x,y
620.140566913487,213.77718448215197
152.65528276650937,251.1984644441993
74.63919712999906,-84.31094184088882
-115.51848750358216,264.6285954391107
140.9799530336091,268.39557764318914
-230.82145076755785,173.74839935968092
-244.30159635135556,134.4636293346577
688.6174897292279,321.3720189167857
695.2854660811399,-271.5602021585103
197.0518271835619,-112.04585457601642
35.751493468075964,-51.31954983649886
315.0491312423941,-271.87755705965634
539.1344669981115,243.05348755531813
462.6131224176264,-360.7977797820232
140.75535326358914,-618.16680681569
25.410244515811286,-177.74361667579092
-185.18602890979835,303.6250854604762
-297.7752929900518,141.5077671849971
-178.78647716820936,205.2643726600252
-305.9462193710327,176.27921736075083
246.37156423137503,-454.80779599320056
250.37091311764604,-394.67468579541423
551.6389194951254,-556.8560786639259
30.054548828100188,-67.70950306097474
50.88258622268685,197.91766807242593
217.2960838147059,-126.03182861739836
651.8326308642205,117.80445813865191
335.4828998042794,-261.4471401576079
145.98394067327794,-620.3485648427056
-52.3338749621977,-203.94405440880524
47.18390891473471,180.1466185754534
334.7333174097657,131.42297368729143
141.98049204674442,-414.98097956287944
357.3066435046637,-313.10415397713643
582.7842868049515,-439.99168726329987
-283.74862777222665,139.69315227447305
370.17881705821304,-502.76211722278356
286.7494797375443,-410.56506984435265
116.13916675741595,227.4651421949728
113.10896528130931,-71.1198430594267
677.4959539458425,-122.12417454511035
570.3158786766267,101.72366464859493
240.55679742540673,-639.0495542380547
-196.01265320388862,219.99619740054973
-45.338979332680275,-233.59843323745682
374.8356071513015,-56.733299856593874
384.4355940095275,-314.48952998408913
345.13815898828,-345.0218591757464
581.8877620136551,-194.76298706715988
285.7898409232293,-88.83806339495041
-74.54249230228667,43.85872068447021
189.33214987423116,-447.3415285978688
608.0002385722737,168.4590265327138
-195.38542739428644,276.6611891232257
-267.6686563730302,167.66280604595005
286.77671285650285,-275.7546205780817
210.2135832564852,-73.3550528618463
-192.49668292569513,-132.9173465718291
399.5121670629803,-444.3301510626383
-143.154940068649,271.2055757693909
-52.556672310170285,-235.90227618018898
151.98136153066403,-456.414675104437
588.079729551783,235.6154700560219
-209.15031019166733,293.83689259100805
-56.1661465080192,294.9399019012652
-195.6998409796044,73.682359894376
-275.0024910705688,122.24186822419743
638.9521303766976,280.347495723371
458.83234762172117,-175.49192774308383
546.6131176311083,143.1077052353977
216.39805822156666,-552.7297389283509
-193.41279125649024,-172.24825968211684
285.9947241706484,-473.0644698873404
-62.97345676572967,216.15533012799006
467.66311035573887,156.19907559133355
321.9442115404721,-269.87756448677925
138.7347192097696,-458.0752918538305
-194.1144686581549,224.17134145838764
-197.46631784500096,344.2373178249337
-277.72649630183395,188.15067547442436
-132.5960336612365,59.954202294724254
-21.55690749646449,13.131435292757946
321.03824373414403,-187.28636607983685
484.8621362286476,-141.84404465553067
622.6909447831412,231.34711985556146
219.0423895297121,-134.4070075329924
-150.40042328175,226.12911674937476
637.1208626315295,114.0342583368066
642.1502840110111,339.4695425602257
-105.00379040226954,274.87862880595674
-156.0427396166678,346.50492985487443
640.6045073915272,-287.34160764775464
320.3519824689953,570.8096159804022
437.2359039390876,-554.092753254227
566.107197127902,252.0821130875045
283.0229794136297,-357.07245790886253
-206.57613603579907,328.53401373319275
-187.16552980822456,319.38771959970285
-72.29714483742929,-219.6623836268853
472.2438057085845,-471.46560973848597
-276.27527060035345,70.55171991040393
-244.47576927721005,92.3217120203536
-165.56948911066047,109.15535729517116
403.19088455504937,-203.7705275077728
255.07154395057856,-130.44087065517908
96.71060374562357,-64.52451904433256
395.9034406176954,36.21648877308708
618.8218314110596,115.13197791737014
539.9379477113035,-492.2988843984774
-112.10737037076946,266.35889577064074
637.6943596248059,-152.76748173743368
708.6257072880621,-325.6563010339899
322.75171587344215,578.9736927069299
59.31149921692939,-62.96696557026557
451.0362359664176,146.69132814127687
96.84483026432532,233.67348906979544
-99.58496883473764,289.7539100180232
-152.61478179540111,243.0847178598593
-85.65594454234616,-235.68928702036143
-266.6689055374192,122.10679201564268
-57.13179734140195,54.01804254607165
-212.89305470226103,116.06034578677229
570.9820145238155,-456.75205606954285
-114.57235747140622,265.1030201535231
538.5403753065104,173.53366058292366
191.93376094292637,-41.052263280235664
650.1907508549159,-136.81436237908167
346.5116796103206,28.32013386357318
671.7833506669696,-312.87901350224087
396.44148731620163,-35.51975644441984
264.94240908933,-461.78817307563907
-186.6283844112921,281.00175315211106
-74.17897810594347,74.68881994813702
-191.94780931058628,91.59125609416385
589.8671973003078,277.9979651312284
216.90070613326802,-129.48233783794205
-73.10629231892027,203.2030251009767
36.775397478095066,-58.20648547906161
398.0249271687415,-372.9205342525733
-249.6359049170082,210.83877255533596
350.5049301891741,-350.7030666332972
635.9149399232812,-412.9772136360238
705.5973636343003,-336.3801295079851
338.7134021356586,-6.778016316474852
431.58960066135586,-203.20454170138564
324.6746071269694,569.6474680951575
262.77363331412505,-454.0473589325884
-30.252239818213983,151.58969389247338
-188.67880581218535,288.38654254212423
-98.88284809963986,306.5037460918025
-144.3031919822159,88.68377905588109
201.36200288793964,-125.87915749723916
59.3265630263563,-47.06433951739759
187.13879267185996,-86.87505669486936
-172.5391119045273,222.90295965995932
649.4070473497025,-422.23829227738355
698.0828356405385,-319.0462208679097
264.909568293208,-155.2461781589321
418.94368248946694,-7.596523264951413
352.869825596383,43.35379339057999
275.3217733325261,-446.9670140709749
729.2127397124461,-317.55461856676664
-199.2927036352237,179.44998682067703
125.5979628205457,-240.5262057878806
336.0401709867627,-241.14821958831817
-204.80886701183644,335.17421906399113
-227.77648477349214,-150.2902960258371
-160.17199229476242,92.56652286266349
505.18271308418423,-356.0443643911859
211.05052961254447,-132.51118294813307
58.64008616320249,-58.86358426504641
-4.686869192195932,-137.01171710758382
676.9817780112296,-318.9080356835985
324.4488224834245,-333.3192589688462
415.870730599536,-10.062231370366703
137.3793292945863,139.29314777113262
357.70675208446613,62.983473931711075
322.52057386167934,168.72152521505248
332.1340840645632,574.1829008739024
248.50314451834296,-480.8622113110056
0.15892956520434565,259.66538070187545
401.7101174071587,-37.27124447720098
591.230410121045,-497.73951612560074
-204.08505626097545,361.5451664108914
754.7517264871764,-367.95518590251925
-63.47232101861738,31.127632332717496
349.70359026056406,-335.40509851167036
527.5891157017422,192.60943075296998
230.85722598889964,-110.19395302213056
268.9393478382893,-628.2665355459081
526.3692155069502,14.537883515320923
16.125383432569716,-59.34945209816063
-152.45664315698062,164.72532468074772
-113.98399410966411,-163.7006154783487
65.57998379683569,-91.29182524753224
-180.51956189895958,407.1078319920298
750.7545185939039,-302.0601309920752
-188.35333078781602,-165.16616182960433
-163.72446174039962,286.2061089986756
353.66405726473545,60.893141939844746
423.5460364744048,130.50239033137737
-287.5160588659305,121.27382093558039
421.5540624842855,-215.36158158615322
-291.02027222067994,184.31259430847638
524.0824803632868,206.26098137253138
-210.65372716665348,302.8166716324053
5.5753750826588035,146.25610970394555
499.5292878031441,-40.243423159076606
518.8567017536219,197.23515759610194
469.8753376604752,-388.65029642634414
174.848698185966,-96.41841386559956
263.53574085806844,-606.6044954606043
679.6738058743758,-316.0845199879567
521.3700797370199,8.457239707987057
646.3476525856597,231.32814886996368
0.5686256732429127,-73.02225408861658
-19.46456076277628,200.52741796019396
215.9603737728921,40.885326131820435
-168.35245872366,400.46423950171084
731.4061644935733,-361.34446184093923
479.66531922377305,-411.066527473438
-191.62854415829062,-161.48433719542408
154.85538933647592,-427.7046997587846
343.93320306442195,43.5785358382429
-182.64752478621656,99.35082539177662
-306.04461186433406,123.2836554102772
235.5616059354043,-476.61304741134705
-279.7032944864273,113.62907846692455
151.63220892776474,24.93383631016514
-150.61695423050205,289.60861173732684
507.06766935356654,139.04607891025407
626.2859621862985,-305.0749377836601
478.66428233962534,146.19178561857686
479.65041960743025,-404.8887101283819
-17.603196999232974,-76.66783190640314
78.91951612111902,-27.340817675770293
-207.90614502709602,361.7685571958101
236.27972145259318,-398.4397367542651
-250.00416130640653,219.45509147393207
223.29687319610593,-121.40882959832315
744.6018493124344,-291.27120537812726
723.4516753100789,-355.3122402804531
461.34749174209895,-379.54969133323857
-203.134904223335,-169.72278353375626
140.0535505573302,-442.7773344152478
-81.49787603294605,-222.19234796454347
-302.9502645268981,129.4895383279602
565.4808488264505,-453.97383848420435
230.73575310370094,-474.0159999971214
-191.2088349976883,103.71062990519815
218.18681273435686,-606.301773657165
183.86849576313773,-325.28716054428156
177.72217631761728,-546.9076177404946
-164.54398975198524,296.94680208250134
-6.702056611892172,-75.99307599269088
489.80304414154614,-134.31959453846852
-62.96920208643892,-20.880365975727095
-143.00436765282734,246.8398254683017
534.477727175989,227.47236407861084
-255.19502625555944,221.94541889873398
712.8309388229197,-339.56208691606275
239.65024284132147,-145.82615827867124
-202.17589906338614,-174.590352328571
422.1658662135102,1.98579112193062
-316.6143643794505,123.36453555363477
432.9996222705681,-170.37147776606992
279.08355253746845,-458.8291348072057
195.9592437727353,-395.4862774642151
-155.08886893765612,299.62126326950323
-86.06015373090388,-218.42679834065848
26.281702327673003,-55.86113115000301
-33.07410520596433,-83.54512431951619
583.7459447632266,-168.52459413044167
-38.139864855324596,-45.77449756446459
-291.2807481030561,175.21503673180788
316.17531215640474,-295.5121257673675
-143.00436765282734,246.8398254683017
286.0040728536078,-291.9239736143566
245.9734059030829,165.1695920534611
637.2969912624642,-307.7232041584646
272.9102948818181,-171.98491313482648
232.71287924836474,-662.5462273153344
614.6822498844241,388.3605106563179
478.89661308821877,-655.1925008481618
348.621082195961,77.02259877154023
472.13071963676595,-423.2122852654724
223.03886928675087,-483.3197016006586
689.0150286613205,-116.19890014125501
574.7652778869233,65.16962544006542
416.40643619532403,-151.13315123291162
146.61867474035972,-342.46908500782985
-301.2320444968716,190.05206346220695
478.1149080354599,190.3361835969997
-230.19954232307356,248.96811464234543
21.75914370110403,133.8729253356184
317.50691978889336,557.2961973186185
-27.11141178687248,-82.76985934569795
18.636330954113735,-65.8174252603523
-218.9559964006554,-88.73870746494546
-140.2289764705955,66.24187316457943
272.84168999669026,172.57671997374172
608.4022008367848,-521.5563508970495
221.4267931688215,-97.45254541307489
242.48896730639157,-144.55259988560593
-156.54298066335977,273.1161599551678
409.8297761483111,49.430173032195825
664.9092475401671,124.93982128316283
172.6624121563301,-390.9531638455092
235.3005019699579,-485.9105858616203
-72.58576692058428,-232.37844169005112
118.97539668946455,-312.4350245798744
104.86746870521193,-268.75648738104326
314.83879433079153,-329.2709757412984
261.48769124665745,-691.4712396592547
385.5724574416104,-517.1901528610632
342.1940314303488,306.174981739656
28.142760759165135,-46.381859086123725
684.2346922632703,-118.16628247235373
-264.35550811388566,222.43478565139574
-255.37607654607828,134.44338100506639
472.8834236680726,-418.71267614452705
241.45404409481566,-301.8224162589294
-278.7600197549931,-127.31473172418345
326.05810298232194,-71.84132027400645
500.202778924719,388.301634695077
232.82909890779638,-103.85985476285522
369.26665551788494,4.034690915503212
650.9514325266894,124.71942559748518
360.96345500551723,-327.90322499580805
253.41488306359824,-325.7264932251034
271.1860535971687,-368.72726761697794
469.5463113278735,115.0093655281191
264.8538018960055,-106.71207804433456
11.80330620570476,-65.03074678153936
680.3863711846714,-90.99661593716962
-225.60890121961086,222.91619818514764
295.5821594498416,174.1769628488092
-92.00948704675442,54.13094979886679
297.1115468909906,-289.819621009407
-266.9458048864024,-122.89175249903785
-108.97365076513589,19.044905266580876
-210.64799368514934,317.3339571881096
647.1953658051661,126.89844550714713
455.84238922296606,234.46676070475593
412.07436252248823,-330.1993219263673
64.36427472608604,-131.53323962663848
334.3038690326342,554.6337321695875
217.45962968615106,-483.8923770090531
-156.9416074439455,-23.16575214746478
765.2163051089989,-306.8063952538933
235.89768437408057,-696.3820683454651
262.0765083155289,-104.06603542181529
738.6797373526484,-349.60186077646296
284.2591610233004,185.5708028433624
-317.11519929735863,136.6404178934255
-219.8122630687587,204.5251984841908
343.6560439152649,-286.64122205126307
-161.81088116193925,122.0939984374265
-289.57520722455865,-147.68592735894435
345.8964098495205,-357.1441972781696
660.9596105378039,-320.6125223665268
-235.02780048398756,273.8834500185009
226.94744332858969,182.58025522392293
334.35429025460826,-272.78693566705067
501.08828654422575,224.3128614798184
240.6432429321008,-112.57324155160966
226.29917734810755,-436.9128431026206
40.39626592924887,-134.1678987899348
-178.0647290557543,40.40752906817462
765.9779402536046,-302.82201616167964
392.24894548564015,-402.59077942188526
191.65691989206778,-2.4884424940730114
390.8613661052422,60.43630996549379
739.7437793405103,-342.8933397787031
-264.6022865136137,216.76103648164832
519.4942016941151,-148.73282302828173
353.4358270934616,-292.4027237028325
-291.6052263916864,-122.39947754548518
-163.08921859292244,62.896709066036784
-239.94006358753364,310.05108053256004
-171.2119497472885,321.4050370029649
662.3083448842808,-431.34668206392195
175.60412490659567,-118.85089480967882
-153.56424018688867,98.29081346462534
229.4229645528608,189.53676318389594
353.8393954606526,216.19751540470315
585.1245635996653,-410.4883820400277
230.02062435226134,-490.4330013243722
20.041979179862345,-56.81389128424918
576.177686138156,-561.9944869762262
756.1200874882067,-293.40719243685396
-22.43772227676407,3.673000954064505
-169.34308006553343,367.74637211690896
235.9106522210514,-659.2758437063773
395.48855100442586,0.9255740343964372
327.4414701640047,585.4148302278933
744.1517040630749,-338.9806103151949
748.870581209651,-341.20562310318996
498.2004681104563,-142.2466697319473
311.2441741863537,89.2022216088056
-197.28185451450156,-99.61368327611052
-143.92013173199138,49.898671593185
163.5533166613211,171.09236758598948
-183.2720520380175,284.7629432366126
-109.62022830747424,-186.20894163067004
-287.9721168929071,66.9333408230395
-74.30817094172978,177.6540983905426
669.0770069774551,224.50906419582947
60.39361763165332,260.14565149494746
336.07942699403,-337.04064586813973
331.9055708495356,-340.0997432800174
492.04615396048433,367.8715281255334
182.07038472878222,-393.69734178123616
-176.47125775007729,173.63234785833598
257.99839603347147,-364.77489953790086
494.2041748700543,9.811681998849915
39.56740314993178,-16.878062843486365
694.0854396305227,-200.085140491069
202.6097811974708,-142.0410743313524
519.2403189390951,-432.15842784054774
283.521842212307,-523.5694618720432
771.1820079273464,-351.0707626275596
681.0987976002691,-332.5941758877756
367.80301323858305,-78.12521377970184
-140.1468287719228,305.0564241217796
483.0584118687208,360.04202437790633
400.44702192446914,-19.348420462341384
-25.003929581209547,-76.63207183809084
-280.23789372741044,89.01895350376289
-212.58041780396712,324.16130449412566
485.2142207375693,234.3826920192066
141.42177748174765,-256.77917765084413
-14.546378293346566,-121.69256922030786
141.11894871490898,-462.8182143816745
-210.01666167931685,175.7850207001541
736.2382555573846,-291.22235791589446
241.0241257540592,-127.08444257883232
-225.1893190947912,55.31426134267981
81.52013620417173,-278.6545823621724
667.0347649586798,215.8826822543903
338.66537918237935,566.3228043485494
356.17006865533386,-349.3458820241987
66.4514947516975,21.862530478933994
264.4634182469276,-636.0740018114225
733.7806635528339,-323.77580108492685
504.7761896507976,-141.74336140830852
499.24391688690844,58.838002141598864
693.4218496148436,-307.3808734629686
-250.57999537520007,-174.0307728034951
-177.80897776811676,319.47409343130346
517.6721181608593,419.937483151594
600.0569946455125,-531.7223838080184
-157.3135393088137,75.98449361354764
-190.9140249831797,324.66948201391295
-294.01207400544416,155.63631768392437
528.0552100383477,2.1722481867926255
76.92755825521157,268.60911725398256
0.9548765578057861,23.65124572285394
-326.7497084708644,146.89934494192167
184.08782216358892,-259.02227965735034
492.8794722779177,337.8031999573815
331.58051357281073,-350.87453277974106
394.7194516291983,-82.6728992631977
348.40746096964955,-85.76374700378265
608.4751708307617,-197.31551794610863
-146.94785740001134,311.2989497338008
122.0095610150737,-257.89945591881013
391.2733810842501,221.76280107707666
495.7447842863483,-127.1567100026446
-138.3523540712552,51.868999011671015
385.0672303597596,-220.9705075921719
121.55938594091296,-169.5773396651361
733.7584343044296,-334.9896052324752
-203.85223585292562,299.2489962161678
-79.43028097653243,-233.74085964519776
-253.56908131537622,238.03821202692185
527.874086933676,-51.421316387687426
146.07587195721266,-464.8951164158661
109.22964580658946,266.87947991967246
-144.81416424607454,165.58570667927555
-23.79012047260533,-2.8178360003372216
593.0687852438012,-553.0965631978984
618.0345466741003,-564.7160344631551
356.3067183329098,-375.90194771192586
-62.24323699321418,11.872810772463492
325.9604106832936,-394.58937080721915
73.89955855315912,238.55609202572793
320.1458410320809,-524.9587986013643
393.4140144813523,-79.07567390189479
-37.27549340922613,-78.0934707597692
641.9068352309398,-252.72490919972347
295.37920028807497,15.266552923154794
505.11212737972187,-126.47794447209593
-273.6958893029364,83.72259669314506
-150.3650561782932,59.28676162796068
322.86103544886487,-402.76603698936094
130.18809916863555,-171.19997078792795
228.77327141098257,-100.67650007219659
111.63676388213062,-249.66756580887795
768.7125366675472,-356.13006354123377
522.688960639468,428.2288260024414
-184.92824396908478,328.5063552591636
-240.45516928113827,203.0426642979504
531.1927087097228,-52.50500596218605
183.77119881828924,-398.76261550878854
-262.40373502036016,182.5546065477346
197.65344483046425,231.4083851578523
-152.63236339193082,52.552444617605346
741.7707176179098,-326.978012943136
-229.45307307288257,325.134614984787
518.5537890372814,-63.26540666627505
149.23101492853976,-469.99680901612857
-268.54240509138833,82.39563371130072
-180.04869706221143,341.68613528605323
-284.718456323623,165.0890168637425
-32.14514761013829,-1.4033925441333963
-12.558007333133983,-76.72041119555843
646.7237087520466,-233.15641376812374
41.893202215910584,243.8163796461251
308.16327657738964,558.9196857000263
296.19464337837877,-258.94592231182247
610.2260410246125,54.86589312713533
780.1472531250251,-360.7887314467497
516.6894865872832,-70.87637357606654
223.90346243113783,-493.2204374388286
132.48295159164385,-473.9816216868781
698.0080834005307,-120.7352548767113
350.1599768240861,47.73096704784187
-218.65353607073416,342.75033819536463
-209.3040474854655,170.29869644972686
-8.919771571551763,-23.324941753289526
695.021066792512,-188.05463451750236
94.7525536809504,-54.38062338776485
81.3561920771286,223.8589381024964
599.7503285356833,-524.8699408066698
381.41563283090187,-188.37732312871066
653.6685617089385,233.21752261196164
284.8110623095222,-70.65468713201268
491.3600551918119,-59.285739975438176
300.37882195648575,561.6916628228531
-29.19009155310777,26.539630665060653
-314.00447597218,-132.88610235241953
152.19752895974443,-399.86359011431097
-257.39600754949987,53.74309672458253
-212.14338366277698,345.4185022842412
-251.5728501916351,176.00911875358256
767.4692695674398,-289.72127415205097
-45.043938737857275,18.185853233062275
-227.34104787207175,178.03310906973653
581.7913051849204,275.47953259703456
281.34670912298594,-606.4422928281084
-228.8976713133766,303.6594960093608
64.80791633717733,-72.49472751687712
65.35576945071104,280.8550044543446
-221.54992701486375,-153.36745228439423
526.1923831503723,-3.2604249327278185
697.7905830793309,-325.1194679558458
274.3998006926659,-279.35078971112586
-182.50942290878376,70.55890760941885
536.3629370122778,-55.33485632130359
158.41799540749713,-370.4784081526616
179.52370925695055,272.70204362468735
489.5735870526062,-72.83066484063325
-307.30924079694586,-132.58304890579038
125.92087098476892,-438.27031819823947
-295.0914543597558,60.91534425905164
-265.70022834570585,62.81825649534631
-239.3803377837779,347.80890150326655
662.1861487085692,-111.79170289889116
226.41337907756827,-122.21793409812561
70.07108507000193,-49.039871683468775
349.772572397535,39.46219818919194
303.61071984780136,553.0876492089277
527.6803457702893,-63.33436488534153
369.93278479691736,-99.61579181844446
-168.0632710080196,116.31210637584229
-210.19535412236363,84.1162896273515
66.43311366521358,-334.382165331537
74.27899838212744,-152.62390521360393
548.8793897456658,-235.9104525400003
488.7638103631248,-146.75561273039932
-138.12361057444056,329.1074916345098
-314.0735606264594,67.62897055301666
231.73706391534773,148.0296857820442
-19.923941513240994,-249.31687350243996
-171.8222721517403,68.31613724931276
-241.48372240065333,352.23216470672503
278.9787849874183,-125.95490517965953
-31.098121355248438,-77.24762698171887
-252.74487671963496,196.65841278443617
491.06325620700426,343.8192488956381
328.439828392914,514.8223114855386
352.83100437026496,7.274264934224906
705.1522775792073,-153.71484765091876
-135.11242393466483,229.19979978269762
213.6466912026497,165.63656658195492
1.1066753208795137,-0.533009850506157
525.2637939409883,-74.86554371540454
569.8313095231616,170.0158084914456
717.2140074652959,-298.4145190092995
188.71495891939577,-279.2799464187953
555.2386134273764,-21.584930835644858
-23.689339500328217,153.56657957501886
500.07319971083626,-114.47417142095973
-155.675019512696,337.3120793240571
27.394253438813656,31.543182879750663
58.530851685875234,-347.2915240013396
319.9338217743235,117.49368781254978
25.102580010657817,-266.5203145792952
-233.15152088273314,341.7268656459608
281.8700012523388,-143.06672726663416
-33.758331227538115,30.373420865995655
77.23392027448607,-72.38468875236491
501.8330183935523,340.7624807157227
422.205536673832,-295.4701616308115
501.4455175682638,-415.75479313403014
-235.84020251417155,138.49944642249895
690.8571876385877,-220.33129663070878
-328.89281939234434,63.86930343564554
567.1369182301794,174.0632535797133
122.15035497640568,160.1733265948369
722.0533920306298,-321.1272737753142
-189.69680380875496,72.49452877777662
-42.45003772510562,304.74993483892416
216.14625117898024,-495.61374920477755
341.5125791980328,30.855813367702485
-122.99329329604281,-97.0824532197637
-265.91272828764204,56.18366420426914
-233.6325492015929,353.60489324031215
-31.885360343120258,22.66923479390495
-34.80318755896064,9.838794102355658
-256.4320964325352,252.49733073924122
299.29950553031273,557.1609686966967
51.781751510704865,273.98439286303113
-197.44881139327768,400.01439651608155
367.81962185040834,-292.772993030135
691.4269819749989,-95.13672336479708
510.2125811912099,359.32653884883626
193.19919191642774,-130.66341515879958
658.2060559884137,-268.66760709333846
-287.03800791893076,-178.60909889332564
-305.7725400843743,152.99179090706053
-31.01642438597406,-71.9359158690561
678.078925824058,-313.4159291433036
378.4293535007162,-112.86188541062083
-27.793183356143388,-233.29600344752242
-295.54816687154647,56.629903829553626
-247.75587163565538,360.82934414186354
-122.02013137059113,297.6452227320353
10.304000363241155,-24.130261575947685
-294.4145122027097,161.64851211985183
-226.93015293079972,241.37056751442023
109.90483408125971,-49.918659983964936
329.8742117219571,-227.77711303784636
709.0731324851664,-110.28923398728153
515.6096870932308,388.44424392043595
573.8768757956966,161.8809024357078
217.6894386871899,-251.2329319745608
624.414831930059,-573.200389779704
322.7221531046479,-129.86081615235582
620.7765299458752,-156.56504976418097
-214.68213155941189,207.6015723875113
385.80018374958246,-345.51180616647196
766.0486598182092,-334.6039168164453
22.006216992788488,-167.96425548139996
-155.0949307075204,82.92318839262344
-175.32803260867303,334.305018295364
-39.93044616922817,-29.102611844439146
-16.7812137445902,31.17075029536943
-260.0723272648279,132.5233995822146
-218.2550662466847,237.2831630747581
89.45248077723653,-387.472570309266
479.6467735971603,-18.567892439402183
283.41028099695603,-226.8721263976506
38.7821323075232,269.12271932962057
495.0029952029682,353.31324648429677
574.2965938324094,155.63218268392723
-314.1963160216572,56.959242059091174
613.3540126744759,231.39054916835622
670.1489830495101,-459.45387743391024
528.2287568845021,227.37758084833266
279.1905000615873,-125.18088705347695
-280.64792449234443,-168.1849891178147
537.0549344103349,390.05235801432906
695.2989138322746,-101.71901236041282
1.5665564658586502,-213.37038181564557
-272.78375404351596,53.71342047588634
-161.83310099625484,57.38869592054803
-257.6994008350006,362.76504430890856
-44.092064107551344,37.385398824475374
-19.582892952661624,-9.596490228644104
-309.1155560208849,156.60408532710497
-327.6124821186997,136.02204672991144
216.07365762110416,-93.79155040789313
-230.51203281032787,220.91183338120746
123.42616792111548,-97.01566161442295
184.66297279342425,-271.1916600832839
-122.45613839123308,293.7579401187065
143.26318331422888,279.53558689184337
415.9638728282783,-124.49744230500424
563.792878045769,169.7331607370883
492.007952378008,-207.09920475818654
-334.37044987664916,68.21261640317019
-34.16003731205503,13.95009067522251
606.9810468142275,244.9459965782751
683.3554858062595,-291.16955853749715
500.0270213742258,233.10133647943084
291.783494374808,-132.59688300637248
332.3899914438405,-428.0021533935153
314.638260867618,528.4201477909088
50.39029464190052,-156.35306888079973
-307.75335770409646,72.54566475355466
-253.66068122420342,367.37007448620784
-204.11761269377786,324.1088988558441
136.26813656111668,-430.8361699374618
-165.81468848589893,34.75426668000034
-6.428556471030555,-7.470591092459976
451.51938579408477,-156.8770485717077
-129.01043968713003,232.6289675647159
466.2314944394948,-44.66825198379265
659.566155818045,231.3484521672387
81.51006911846437,-34.324102125283154
310.29399286261,583.9131040376053
542.1390818391434,-171.2062525908336
92.99875476146973,-86.88691438077916
508.65135403015375,-82.29249023148839
588.3856479459633,150.12474547591196
728.2599178418947,-343.3325818781622
108.14238015134167,255.0638645882085
-317.70677595090365,54.011698094535575
390.39275415030727,75.66041964995583
-38.379373656915426,20.44084939381702
432.46967390886357,243.0355292424939
-316.7231304148078,-137.37491360182986
295.2087348241108,-140.01447442961828
361.30280655981704,-500.63501303808715
-232.30822607529234,70.72989557428848
61.58716186286599,-217.1311224666568
-17.616257912287768,-221.6552396577272
-305.9422959111904,66.38755271769882
-263.7631988781702,379.1445544099657
112.94207817376115,-452.668777185108
4.52120631940682,38.39743940648414
-193.84875446347843,132.67430097569144
17.20759487218444,-36.55691735659069
-10.938392631301738,71.18693672940957
-200.70688693235437,337.89382117430927
-160.87591106178633,345.0498698026421
472.51219840257966,-54.88826747884903
657.7154089778484,226.4479403365734
104.23946904877012,-85.71651114223532
-35.35180483917226,147.19618526673142
403.21385657327687,-29.34794894317501
304.1167950938237,576.2183078030384
328.5140601488571,549.3995925796241
491.7431542543697,-160.18568451578918
263.0934610158884,210.39664678055385
56.91183052617684,270.1004344223997
-329.9429167860482,67.44000794947513
187.72639462414008,264.3843399532675
54.98882695278918,-345.3439738167096
503.6965057547562,184.1346168308848
719.7163482552405,-120.51880426238479
499.07153682001706,245.91511075037215
288.31542422312236,-129.84942148192124
388.78320120424087,24.878344655447126
-231.72706296325347,46.35749900091066
-40.4711211989444,25.766966199824616
119.55181504153829,-455.14015091930213
761.6752019505336,-343.56093547964485
-304.3403147525663,137.12953122631012
744.1105137681735,-311.20186100550677
668.5830557139377,232.89724806252968
470.31827251444713,-59.56918539102366
-173.23902605173652,211.08667489912722
393.8395468550212,-29.337258237528033
65.83607803752534,-136.11256909104097
390.92832440779216,-392.83516805596844
311.115674507649,-519.0429154452331
470.71795130400517,-112.63249034782639
-142.99541519110937,74.9855485127028
27.705457479764164,260.00374077104954
14.848871710665676,193.40197439573387
245.2075047103659,221.98675544503823
-345.76782298490383,60.51751470758966
-164.62726853638773,317.09070527015524
276.8830424474781,255.91934590585
543.8181815084552,199.01375633683023
281.0979427228418,-107.29413647413462
282.06349186367385,-412.585623889489
156.64237276122097,32.40005869329154
-206.28693725899444,398.4769590691048
333.3375696312953,559.1033866440742
314.1301174343438,-17.215250353587777
-275.9536828275964,221.4702942087575
521.3847634443439,369.66668779057267
557.887571386994,-27.96699638296142
349.2998814663459,317.0295008867155
90.07478786268248,-274.59041718626025
-14.835998617115507,-244.82829374813693
499.12115211887584,-428.45762635640153
134.1537171679775,-31.779094001461058
730.0131960410305,-347.7316379702095
792.1514349289406,-364.0833555416223
687.5866279965854,-178.40561026314128
-9.576308361350325,178.63087463882505
-172.2005583698311,356.46572166688514
674.6909987284279,235.5288020385726
640.0779202331521,66.31074379263063
-234.82253830561424,162.08231647864696
285.04747575797643,-382.55990142509626
-299.7379176008799,56.588205729341524
-277.92123163634477,-109.56402527969657
435.0135919395476,19.281378627388822
314.09539803617054,-165.2529506042836
239.43763088266672,216.2187048053026
32.25554165921993,258.2016643928311
645.0758611522981,-279.320861057955
-352.59062351179887,63.26722424406505
-238.825617075257,46.6687431343891
15.23165167111826,-187.70422228746136
216.28356200460618,-725.7325694131421
506.29406930524374,248.19025419727117
525.4092463388356,-110.4482859987548
326.9502441985226,-12.45862815122277
-238.56000728943422,62.2330126647996
337.25138872162523,-414.4265580860002
164.59312707993615,-128.7587463350485
31.292456594753272,-199.13217310963125
512.4581798390724,-425.61786593046713
-149.0365224047337,212.90284980858223
-177.5595741657627,419.38061934539763
303.0948431998793,567.060726583339
