x,y
420.91925606579224,-596.4244065885831
1047.3816187342134,483.292194686115
-286.2733637587084,-202.38374448417827
417.73806623943386,-240.93261071433898
121.0444423237476,371.287391750637
-137.76960908341457,-85.45094184820167
576.4995986171814,252.72138378466786
628.3094684702074,-184.107980288257
92.00861044269892,276.32667831843065
253.8865888883807,150.42205520120885
446.0572223599893,-641.1470452015643
365.6262371112482,-70.8933396296071
23.49751291877122,63.30798580399351
858.4678490998323,-87.21371246790817
1101.6162710530339,468.45003880010245
-123.57013844385335,953.2078134634438
422.92653684692334,-222.18643978329368
165.35791868637122,595.1196909728782
-162.92918600940004,-81.81300239236965
-131.57170875382332,298.89249337571397
392.1673822573969,-216.7147425732634
645.4761976971985,-77.69890639708082
-52.186548414342546,426.2375295264601
-265.4504529984753,166.92873105627558
157.28842993562324,393.41721059265024
120.12349349053267,274.6623908992542
431.595268236114,-607.1045505532572
496.6475833799269,91.71952586176504
441.2373493122102,-65.70243649952454
784.5061849909331,22.971797739548627
-133.40663904119538,961.1741695565348
156.2733673962461,600.1765481413968
541.5577875258881,642.0641883273116
-141.85250247937387,283.4986609592832
-57.09826832504368,441.83276767433296
-173.67183608866534,193.4956672147285
521.8484221282239,38.744155176522966
517.7177136704194,-56.63273815227153
576.3203303280183,29.081472959233157
512.9485550494619,326.6881830518615
1011.9026838648036,442.85117704244203
455.29092081065465,71.81257530256038
849.9348340882646,69.77173853722151
463.7372112769655,-616.0946628088561
717.099944340646,559.8679035523677
421.8704281762183,-243.91442853269996
834.2714970604047,497.876693929901
-73.98711180688724,489.5960903333354
-247.82147048476415,161.9248470717634
-334.07465556867174,323.69535036289807
78.5284120521659,193.79167949781944
440.8690990607156,1016.6228965809661
96.48323621746755,275.42349703484985
838.5218941656548,388.99251897328776
462.79106237887163,-627.4732417129012
332.6671177460926,515.8852180172007
230.4391240158138,145.214798415889
548.7325584056691,310.6109621657278
-100.79242683182275,492.6980750151359
531.2444298338744,-66.4926856089567
610.8664391619836,-319.00284736254383
186.96043832963076,285.6846672753963
881.8194495040714,290.5251301296267
549.8418925795277,588.1337780095186
546.5832765984089,598.8795326881964
856.4970327827255,-39.729598381237224
82.67482218067745,282.7908490251941
444.48490147466833,-600.0131590960564
1029.4585937371705,454.1996385233976
554.7938648776415,826.9550178770727
372.25707000497505,-78.0536096115979
422.22522026121516,-256.9358796143288
-187.21784798090582,925.4558984419702
560.028333807461,263.89319928512333
457.16496287095765,-248.4481764090337
-101.39239165561872,460.1013234869847
374.8431830592741,-433.8873867686967
333.2987092130101,206.47073815085832
409.12208199683204,-596.4321603024856
-156.50390349415017,-109.34607833131581
203.81352916435748,-249.23399522251407
708.81316009618,269.93786977674915
723.3789251316094,-94.50096444390545
836.4594564533036,101.51995966348163
408.4322076314557,-265.8591830004561
454.6501679289942,-630.1965688517712
426.0400838524503,-297.9821706071195
114.95730363522235,528.4125864554535
551.192481958972,-17.875339102344807
510.82409796574575,262.1753077068081
419.3048037272465,-580.8707892848016
390.3545404581479,-114.19608806937565
999.8154747418664,297.5119909576962
832.6939857426875,66.027957381857
-71.39087340776511,300.41104967758235
401.9112577104485,-285.4970396348568
558.24262832948,662.0911581040458
295.29757499986556,-375.29378608670874
-98.72529716025541,488.04659180384715
158.09050232073466,-283.80490515461054
577.6308383513668,396.86426446977185
305.03043812402206,1.302559348019861
743.4812552293223,-14.337607011474235
408.76955146999444,554.4813381916356
550.0876733236223,282.08215210887596
425.2533015167969,-580.2170400829249
-196.971308597438,-113.024034826652
510.13641418362295,-57.17050429081315
849.0368990312841,435.5515432588943
851.4647408790462,125.79683294433468
153.26876289910788,623.8302581099683
-69.80505825696822,721.8529744257974
132.9497046779156,263.90725537542744
522.0956892428594,459.79810644529636
68.93748631494417,326.5985273516545
817.2372474443657,443.14914577486024
409.8399102406179,-47.63099852982071
394.2339629989178,571.5293342933472
393.57346163646594,-60.90108779087416
137.36834812799503,252.99615058921927
1033.8827652738753,282.44012516762893
1016.3795837202317,430.10611870826045
-180.80840832032246,204.1891145773922
777.3396902165103,43.61411815909828
-3.111539965634403,277.9189318319854
-190.41036960179622,-121.31840303271544
-274.9344088063108,10.851231118798756
247.42206036429832,-242.09314102081206
839.8281971462708,452.6576035952448
831.902041584592,4.166499363673159
308.3166281194979,320.78953970010247
155.91248223354197,625.9979115432623
134.14248863500507,479.06158786975345
92.89551651897227,374.9714201637869
649.9607311005365,-46.75308802561108
-306.14591961956484,164.4762935341294
-175.45429722312954,197.7356671147844
419.5629238667988,-618.9124798694791
510.91064321891696,-335.0830545748402
336.53129669591215,-119.05111748165054
556.8505990640125,343.10318590015396
827.620933033887,449.15265576216785
836.4325195352667,2.7503087190206372
315.4239317749026,326.63173237451247
515.8074194900513,-118.9366823954321
18.997542730307277,344.8733359204003
245.78629439885606,331.81558392412524
416.5208670247791,588.8823214895828
-176.6727900691437,130.58985916909495
150.631112638898,633.5530423221522
404.90938635438516,-592.5760108905816
988.3238198545473,281.5208907319559
868.1415848899013,368.90690029542293
548.9966610430522,358.8295844240352
826.517389326867,455.9657758433861
847.145620639847,14.712226576926472
-389.676361477746,21.427390121384324
-382.42407607003474,25.883385229104544
-8.15312124715145,363.54594647812985
134.20109914721417,392.61340955303706
125.518201279454,258.9867277707943
463.87118893895763,-638.4333651308059
-99.17462717624362,476.48791647311447
85.599515225989,390.1310989231519
390.1893235133492,593.7827431034772
-175.5843474029944,126.7262911319658
82.64253898829435,38.15907421975239
-304.2448248187407,154.87076160827291
409.03521167040486,-168.17504884226096
413.7705165825354,-543.4867076374856
1020.9186964842851,287.0815744379453
557.5749648284547,283.06305067410705
601.2060091044701,534.1739263712722
-193.1514330765337,900.6108286512638
185.56765104033246,237.88031195858838
-125.2314525282966,504.00954200302596
111.0900877845847,369.252652185272
466.3133356871076,-40.673247955197525
-104.5277884476647,-26.319200830588628
789.3709248227057,71.64798344881834
106.49609946741444,-119.01033849875628
-294.60815338128316,-206.01220867047016
394.6121701982868,-616.7575356882604
-327.11871995381824,24.27794752277477
404.71066571244216,-279.2259918573362
441.6816832479149,-239.64962272297694
-132.82108674140218,976.6414669780173
-99.3564016883718,496.2027750294763
183.05013785629828,234.87073823178997
-92.00922718325916,445.002707379617
370.8263743177315,59.54495866110237
-287.1002618624176,-201.1237358926861
461.9707207179114,1002.3805309720588
930.8811221085181,251.227570814987
1017.1964391977103,307.64742494436337
709.0752079170879,356.9150654097394
796.6981782855461,528.6099217333716
570.4730805538429,294.3070473078369
539.0374062911798,328.72943229719607
370.26612454786095,-203.75066057541304
454.3081348848984,-252.94478805638073
404.1283147276752,-577.3130051818998
-107.21733762198033,507.09449043055344
156.82868782371918,250.4284260218026
-75.75956907428088,442.5239225771758
105.27079353740059,-62.31403116669739
413.75965905767083,-229.87026236738663
32.60830268815098,42.70500388812499
683.9763076734713,507.94995589376475
-318.29377011493887,311.1663522117315
563.6925437717927,277.1885034700896
395.5380343333445,-560.5337812431911
475.0107107280986,-193.43158914161387
-42.37194845841228,-55.28970650600601
527.5520445685994,58.76270550358051
564.940851260322,486.0416527657917
336.5922499668576,-247.11390753365706
-186.91670108995075,512.4680604511486
138.75764885784608,271.59775307868995
74.43846023529387,31.83497914686294
-51.24591638419444,95.902885844717
1044.436548976619,303.71211126047
801.4123046644561,173.67295421538424
728.6856436804495,393.79083422521205
476.1351636779081,247.93169697267786
618.7302386529465,-320.5035319169232
455.6240364775953,-264.18674069354387
449.53005625719834,-646.6730722777237
-92.9228382033434,531.1459238883896
129.7456734816183,470.40361415669844
-136.18481310462076,424.86019720280893
429.46463651875433,-261.83509643738
556.7769138714083,469.818697634966
-156.2969779382541,524.0942335950085
-2.229726967900392,290.8602484167054
597.2998675259059,31.078943773811524
41.17186347536702,52.742931828164046
1043.9576711817451,309.57956461089424
565.5692567502052,301.9967725302037
85.88188330549697,349.49607664717365
431.9470163423192,-539.2769250949768
-105.9464989032215,542.3890472106526
294.0868087806334,550.7754693065943
-154.3738310464201,953.067963346851
383.35438247968005,632.1609378157297
397.88021051051527,-614.7502373411503
559.6261465059625,487.8170571066012
207.80533000093644,18.36277204918999
179.93439122338825,377.65737551586136
955.4151586959487,391.29568756928876
1017.5444871290279,296.44115356734824
-179.8929522418214,959.2288111355124
412.1779321389271,585.6803270187893
561.2207829471838,141.30732943828846
230.13685754993816,-328.8997179671153
-167.98369832651852,518.939252538176
433.8048298040109,56.90168595966848
830.992025941527,452.6158192088329
541.1885139092882,571.3740358487396
688.0381038893505,267.551456154015
559.6233463081796,350.63991558315604
281.7817842404717,175.3773945169079
817.5043962502881,-140.66318586518076
-147.8920071449376,1018.7571009405274
-74.72847425074188,763.675974084024
347.4380727260844,558.3701099797374
454.4178005132743,-333.16076844838506
563.6419995658068,128.6977897328432
291.2412613032037,-393.53589521559996
221.35263021201214,414.1797693005509
-322.4934626635887,16.201389320976777
1025.6408582649997,305.0447859491623
596.019964723601,533.7936922654691
542.0319577432397,-251.2149107394049
146.94060732134702,347.29794231948455
606.691244457321,462.54779275222484
912.5101432324658,269.9743869233659
379.7362049474253,-489.77497844319237
794.5102326767817,623.1964900941177
562.3893965530268,133.39190057844587
716.2405593946984,423.8101502035824
615.0821401931067,580.8029100683051
1046.4788700233557,429.9649076809845
483.50581392263445,548.4897411224234
441.83461875700027,-467.0491002529254
506.72933999640276,-161.33395350606085
446.53359418315193,31.576441752473283
323.6755213305062,-104.28460994341957
444.78439265894895,-689.2969283543664
243.97030777686416,446.84350483174615
636.0217553033723,397.12357861329616
817.9545370711652,34.956557088086335
558.3201426326569,131.81650473810038
1058.3551664750928,284.7430332109972
598.3296643645116,-317.3518922501268
199.21648943232444,631.4047399408863
673.5280637901501,628.7149740010628
-164.7265812562517,512.0985206566294
464.90083802329895,25.194311438268105
993.3105663139211,278.35916339212804
454.6125477417845,-107.03781121447865
553.39256329627,334.51292783591947
616.3135285311162,594.2380179102303
297.4264096485586,203.67097863973936
452.7322096017356,39.70711330650754
388.5362336347038,-600.8945287935222
-203.20140871398664,984.5448364896469
77.06848744133113,561.2020102148515
53.83650323581983,404.09960895519254
748.3685889731169,482.63407727961004
241.1591534980424,451.5696423288277
263.67895465717316,273.282454377253
1034.59259835351,310.20953012792285
565.8838495408131,399.77700016132496
507.6616551730183,699.2237698884132
-22.483289321718257,96.95395018548854
1039.9180395528042,279.4690344520501
493.96645994929764,-552.8981325177518
-121.43252531302913,507.8090216161424
643.7964700582331,222.83578423468668
480.5506189147893,26.41207999881101
132.05579289234672,346.9534259527936
341.260282422106,583.501409932926
441.81421094678797,-613.4711654049806
182.39230417026081,123.12215700008736
-68.6241520340905,336.6857042949595
569.5063114387431,417.55515814000205
238.6452087462369,275.51510703373265
681.7238758536363,632.7724421424585
494.1555307326114,-530.8176591987914
487.0129730272453,911.6905094774875
325.06556042002234,1012.4727537495894
343.1841892929034,555.0844964079664
43.69771864295813,131.27887627012646
651.0797736525333,-62.25973205612087
911.0732167576577,307.7679657648512
458.9856696010187,-643.9682726011188
456.36599545471,-188.89548910656944
229.6966415379862,469.4768175840458
257.973275588446,320.6799662638094
853.9635517549248,679.63736854235
246.51669175566997,194.5992869178497
-166.156601989642,951.009442037702
272.87001091807576,45.530921919759635
540.3631926340577,402.894718210613
546.8687785648999,397.2817375088997
685.6605293399662,248.4866887033783
1075.5154940923142,465.05174321159205
106.38475121516346,-93.35286340382497
451.1476426633544,-664.2192065979451
456.610049305364,876.4457209647036
193.3833793428891,195.3452667084816
498.15739560976533,-561.8837016887566
850.046502852001,365.535129170127
419.95731771152197,591.1676210218856
440.65855744567244,490.3677052822446
563.8627037320335,436.3262392502853
96.91874422166907,279.33098434958674
157.43051019113403,-19.79632281990346
457.38625156855414,-681.166494699948
-98.86314011099459,70.04267476891977
-409.10272641188027,244.69277460520743
897.7145406025179,360.5444429410714
597.6502256686408,682.8020074841303
988.1283923454562,297.4317123347561
385.18435193513375,616.8633697933515
723.9641115383118,234.09065107117843
428.12292597507985,-284.94278617258436
215.31967248242134,473.88777935100336
780.2290841495079,597.9189723259044
581.503776729896,500.33431649839684
160.79383603045216,554.3033914159213
318.9675290839215,-64.90843870461221
455.87218839774874,-665.554205032011
76.26644134900866,549.4142798691422
-259.2401119521636,27.96262271928483
364.13380169124554,1068.2378062197129
542.0552619528753,159.01560252233838
581.3020063061736,83.24554004368626
490.8481114640775,-360.96461861366015
402.0793949489156,-606.9688111951608
984.7071578117879,423.90880766099
663.0985490241942,316.755423799844
965.563487002959,251.71096150446851
-148.24836788068873,919.9128139582651
835.6666609299507,19.911629545430443
403.0784128202008,-105.51082832050419
479.7337595617967,-166.2832813927378
238.5842470880511,462.7599489256493
-338.24267987428954,59.28251508716816
554.5051810991881,463.00324242097213
470.95076745841345,209.3617406775706
415.5554143736663,259.65244121442805
704.1339605882064,654.3421261314871
830.3173600516063,366.82741522206067
90.63926659293979,-104.24467310948368
218.38442784743106,80.99560239637914
-136.80778102211502,507.41089869514207
498.349941177096,546.2691206509903
985.0436224413273,413.5085677224482
972.5809876344163,340.2849275603632
404.19482457972225,591.9841149875797
1020.3879398356297,292.3171278280753
255.39512417290442,-386.8749901332509
668.2748348465805,-221.8542726508596
476.48520371168496,-162.26580028657858
383.07163494538827,-157.33634310431532
915.6148024653307,167.22369192472294
381.75530887086296,-252.33886935036043
88.75407465603631,381.930161887814
-150.73448243693892,119.83900723173116
-222.15732730375993,952.8134383393254
143.96373685001765,112.93509192238697
773.5861241226887,592.5928111258794
-178.7145186857458,-102.12847919010414
685.3130095762989,665.2467089286357
631.5338070448227,-53.68168165304088
50.40114315450658,603.1208279038564
160.84318267138553,324.52185456606963
741.3630851446975,368.4538615323278
-393.70777628042043,78.73919685359819
-210.07938502603398,40.39066809241801
235.7254117126177,472.7289139954464
669.3816995732285,359.2455671268464
369.8751062805979,226.19712829844588
1031.5189477842682,320.87147395037084
413.13536261679354,580.9208620125994
644.7014699932517,-179.60797014626954
793.4746251715416,11.474739811476722
855.3747425341355,16.372335195667894
1098.7551439334707,474.79897683151853
478.5965887529403,-335.8125365729737
555.3457202504156,64.52377685581084
531.2936085487978,-103.7442835811969
668.3513924837744,249.23588216153598
773.9738683837453,602.0700910203358
-175.14556491859173,-109.00509613892756
-101.42555920236427,966.3090094009895
50.427715952196046,597.0569813354507
463.70174052766924,-110.09707297734687
727.3608717249538,458.81512435246617
774.9532872637623,-385.5476781410248
572.0723491294575,658.5215413730064
87.17121711014083,156.0668166486933
797.0879425801314,502.79168486363636
226.97882529957533,232.32440439002164
460.7208720413191,506.50709822859255
110.82092869111466,512.6350481797718
942.7522729759817,483.22835242070414
1077.775678689036,295.4132881804378
973.6728401803681,301.83274443203993
654.0084818329797,4.993205986458902
-172.9884103300904,519.6609360183802
542.4097611335151,35.77605666250397
508.65804364076996,244.06188678529443
337.54239013493753,586.47096056425
-167.98913244633871,-126.36985391959976
528.8011194363692,456.4280229178745
-14.463184903924496,246.29237703127833
448.7229860106892,-691.4945691911153
296.2537686494506,295.2721269748932
671.4423283149662,410.26811181713794
-173.59878970231372,992.5139333980733
690.1413099555517,-294.18902188146836
1064.1877856810775,300.46896604302816
516.7922127108159,-41.04685283453218
-406.4122441294026,273.6078788566751
1070.098137599319,288.8976959129446
947.7734495673579,281.3942592910582
859.8160111586742,5.82917318726501
578.4365982130736,405.75790735069626
-158.0362232022805,509.23445794091896
136.31470588850064,77.73391208006353
-120.350308494677,910.5385760417074
481.4899257985729,1055.3999604661967
342.2440934957423,198.36781657169445
510.8940419566694,-202.46620752600796
520.6771835284111,-323.1777124378276
334.33733417141883,580.8974371251143
468.90475654073487,-187.17324748149284
-154.84994124929582,-46.86172999286727
872.899145317345,507.23845824301924
428.2288468553152,450.1796424912941
696.1838654550681,671.4103529775908
447.4574902189745,-609.5715905033724
582.0501063036318,94.32093653723857
426.3665330800415,-532.7804891427784
-4.526239627745322,-92.44059150824542
338.7160781921982,69.74722202891707
-184.03244202899222,1013.6136995135876
-224.78684027996755,948.5198389933496
115.18500714730565,111.97748263161999
5.1445051955048635,77.7424975416533
1013.8988455182943,270.9740663022047
962.383073549492,293.4382627805347
1071.5012928002468,323.33931651032304
564.6754362778611,404.07046041319614
408.25662407665885,917.3872068665391
762.2571295234083,-389.973973403232
-178.81271507866276,513.5127963574395
657.3289314620691,-37.6285487850684
818.4388892079935,458.6634132733133
712.4375020777904,261.58867932056705
-396.30434861070097,272.5857665146249
379.076548557733,-222.0132498865179
85.58922394045958,-107.28315063829352
827.444663830206,340.58147280371395
517.8506023493634,297.942202670647
542.3458771314456,262.8671020068404
452.1065920377666,-703.2905296907654
653.8506162864002,108.27791809075528
696.5849680434898,422.2026324233974
-20.37939399824582,-51.35288162363928
-208.60532683137362,945.9121954045742
594.7834186200683,84.08418375259266
233.23526298154442,456.27282553586434
-199.3301675068747,77.52054822089029
1003.0149688582324,339.24976332891254
1033.9470647879375,303.68810810409315
970.3969379295734,315.58129940345873
561.1460328383441,398.67260392997997
377.26222177153414,-77.80320125801119
538.1370609185558,-113.36966721612738
652.4489926811789,-310.39763006466154
-182.76082904396435,522.2952879829506
215.3400220058224,-207.66631540555804
659.3445627032063,492.1543354710662
-408.74286891248175,182.26808924318115
800.6437700123189,29.108360161158004
637.7100654251711,276.3169288870065
-212.63160742218002,-77.62523598978518
422.0150810697553,493.30286749417525
1014.3822670906422,469.8097026377425
403.9238689156635,1048.265818466062
365.8060274823219,-277.9697116270731
-398.66280355373675,12.129152952600316
564.2733429906036,59.83929409118767
391.2455058930267,610.7312682090063
-195.429738893507,894.7787183602072
-155.76034762381155,1010.4087064442067
539.0670316656054,122.46868141421363
901.612536193427,350.83353093027836
-197.45578333460114,62.710247566290114
842.6774401735838,372.42233946239713
1013.3765322621855,334.6456827882973
934.7163693490281,275.2131603972081
386.8965898292496,-238.35439045841676
310.4572649953626,-46.45880067517178
571.4624703445215,408.4557950675596
325.6256990958995,294.0556836055446
445.12872157532877,41.76265100019211
400.2248435598831,-137.42383529246712
175.8582911542878,-11.465550683714852
593.7505320022092,557.350358924494
683.9474740823806,-252.41219187081444
888.7608085490198,-87.4019216763628
157.23927792798239,-57.8686567700216
757.272459656302,-354.1069531122274
803.1311119130871,25.338998147407413
160.97877803018707,9.31425379305563
450.09438606846527,536.4996341503862
576.1320434799525,485.56974074363023
480.124621376226,-584.8293110452846
270.4650024705684,395.7144120145594
457.9404825017914,-633.6292486643828
384.05561582291455,596.1092786872838
592.7261353856317,90.36178078486094
-171.51047118518352,1008.5907410018929
1102.3106270296707,306.0625527769261
636.7178249722604,293.80426004872066
1002.7848955024859,265.6992123445575
1017.8585290576107,395.6557185222787
809.6084020217049,466.9106035153092
495.3491062340411,-324.9487773175985
576.3765485958475,410.38657191099463
423.8170520534026,-166.75066737890174
372.0852666240339,-110.10403813238918
851.0521262718372,548.1169411370912
-108.74657610931496,210.76876565568193
-172.18811074278534,511.68965872936747
797.5707499724971,434.2486737678684
676.3408767996247,-62.24245906498844
897.8014674580793,-81.87028616329097
492.55326757579576,-333.6629956246644
307.9383918996855,283.57290118610047
348.5199528657352,1016.071541315135
-25.801629064235506,-110.20276857536449
567.6315057319104,488.3029697272132
402.7094675077267,496.00551480845235
558.7651627824388,183.85239677259972
414.84178035320565,995.1867686154634
-216.8390171764402,941.1148700236229
399.3568423293805,-277.81006566470126
-127.54739176543791,1001.2877732765527
941.3152148253113,164.38289444259
558.9623421416387,56.0505192207228
584.8514984269456,65.62581722109282
595.8208069242168,-335.4700525308814
573.4808300601495,393.8078906497724
819.6004996746742,481.0655919631193
848.3368636667486,551.5491285613934
198.37245265075626,-21.95085400088837
479.07129651485167,411.8526596045826
334.3874479367477,483.69381293082586
627.57351024354,-58.706669534103256
886.5097484228316,-83.14823947526847
-352.2647970324251,138.14862014781048
469.6011390955046,-347.78389724480866
737.2204783762176,-386.05657831434996
418.35783007768106,1022.7398353184107
875.8953024282472,359.37180981982584
496.81905130301476,-462.74110572087517
723.711511913298,-80.45481483659256
-182.99052159256829,50.35403428090196
528.2027338448343,285.4034460576065
-292.06561230988666,60.92793098003195
342.96246278346234,1053.9814480274633
68.90256385923358,394.01233721156507
-135.2217213211547,507.8212343261904
-182.16619289983717,1005.9090918205544
238.2884335991328,-413.7541514622745
621.6635563377602,268.8458806170916
424.19592061554323,-131.2626710312149
186.5363611696996,-129.94260614421407
523.3372874010777,401.1872529823103
561.2302890412813,473.1141452389412
893.75173650555,546.3627264222766
625.3048588264534,547.6850082902148
414.6606082633386,623.491844563583
275.0695358644811,-261.8898637217785
-121.81130361276779,79.76246683919463
717.1688396464424,602.9315292584178
653.6126932727857,-46.57239115890006
891.830189868119,-78.91265515795916
550.5521856945223,-201.37390877798163
446.25948517740653,914.613490361858
-67.95455959352891,-84.48312019206152
-185.61052530625932,916.8861182384017
435.82958790893787,-302.42199639900497
892.0037101821074,394.94359919854617
1081.928707966431,303.61629224537614
1026.5748097834921,289.78924349335034
552.8275145816833,291.59140010578244
-187.24070230822656,124.3446437407669
443.2364974699134,-630.531537448293
426.5243937221973,1042.9986999250602
447.20328908941235,-560.1412832562479
61.01347898347566,588.430039159174
-235.19826421458788,-4.08053661886724
-315.9948965230477,159.62968856560371
743.5090909577897,226.77745764702217
762.6600385926594,53.83668206167395
313.311562140105,-125.62383479036144
-370.85346646018104,3.9780476414471666
875.936807906306,587.5084509795664
654.3625914018685,-30.231795427757643
-9.44034386902316,-52.45389991596914
315.46722384518324,1047.9518689134745
436.3258467792215,1003.7641916670266
356.8831065474682,89.85113382863771
410.91052605679386,491.4088226560112
919.7448283215058,488.5320734823626
622.8211114837869,103.44555711193034
-214.89695131875476,979.0365018603545
1073.3378680955805,285.2454555613836
705.9210529739827,331.87841615740945
1078.6546340249986,289.2726461557856
1011.543030383882,292.45409646891005
972.9323080215509,281.9784215760634
339.47855617141295,167.89429051230528
523.7078717542191,208.09489576444207
-328.1315706762411,15.895903345391352
454.54024679400237,-603.8383818522877
468.2408113928148,-280.5831021597378
227.01957346639674,459.8507771583364
56.64820396852681,585.8034772838869
566.9720054762503,295.4023182950014
505.04174056308506,-560.1989461012822
-165.1158706293647,198.33262236500758
-370.5793039829064,10.981542470444705
447.79994221986544,260.22214359846197
439.9289220588567,917.3117407026938
312.6135640980044,1038.2084135070386
10.199577542626212,-53.653989530171906
788.6791481960109,-375.5004876050896
916.7094794705745,-76.75642377237062
244.8121182311482,-33.7888428963484
110.02189511357733,109.84588946915687
597.1330610211531,416.6968394987832
-137.76606140937386,491.21522292060786
-312.0962702161062,-259.29517590892624
512.9405741938758,-75.04317582704394
6.925916787954796,33.42722451885542
424.70080781359263,552.8843459553162
135.50480526561466,652.523110439389
303.191706286879,598.9024406727468
355.82250433559597,414.040259543387
229.0412168351347,455.14530907004894
-299.5244353847774,21.349111689117514
504.61723134869436,-569.5580691994173
340.7052389714429,192.57743503614645
57.27679282959998,596.9990103457976
351.4882458983791,609.0019254335607
820.1060953498364,64.08399566638003
-312.8742012490362,126.7047587953549
1032.8230510790015,271.11684726007104
459.3868216028788,1056.6601978417573
1053.468421913487,314.0851697552621
-374.8691036762943,-1.2584603618177375
696.8919961200096,271.4287167508407
220.9306830205603,1026.5853163649028
791.7626669251765,-377.3233917057555
-32.98486517676826,-60.93848308263577
-192.4555667242015,982.2515637488924
676.8978870029799,-76.21867388950201
541.3860760601158,267.7047133705056
772.4711256382589,269.0813814713391
892.9049804637673,295.2977694218696
182.5631505366442,13.063680469868771
444.70326820686284,-571.3067216683789
116.60780292174063,124.71348552742401
535.5043971755887,377.59367822187045
527.5291794963605,379.1719339559425
-202.02328548146733,350.8520579464984
507.5289765055492,316.70986917598395
52.8657855178968,81.93445001123655
406.2419419152677,-563.6466268669867
565.4573409139791,57.746169402938264
566.0596672127789,97.5667915820074
-1.389649154382697,26.891615819918655
439.4862817906039,1060.422100147194
1079.5564807792807,476.7742835515924
287.76069686591734,567.7535824990955
77.71496712122595,374.87625445924357
485.9635652557698,-68.49013567594528
508.50989222085286,-573.5670052188601
647.7302697862734,-359.5038726485285
575.436727418065,-331.5779581077296
342.1839728685732,-561.8548036205999
-202.95761367445553,1017.4722419368188
340.00729311818884,618.7887832390668
-310.6583432683071,142.19578877520757
492.6955877469455,968.7724681875278
986.6419926458493,342.5868792762788
-378.3853990253134,6.671720028727893
41.135280159368,-207.90976062389956
331.7358693032321,-304.40019106262343
856.4310969522876,-68.59746246972085
-146.55010275252437,287.0558458049641
360.3115141906799,997.4264339630954
226.38488685562137,464.69667811609446
790.1302452160488,-405.96020430992735
721.770751977854,471.73795280633374
580.2201485719567,415.85719479308614
-39.58968485478748,213.90649563362035
-447.6191516350388,32.448616644794285
749.4923956156669,448.7585944155046
530.2640010135668,209.65977217954878
734.2045466572828,-88.81157316010174
131.43306970750115,-24.425436218017843
971.0693099503442,349.23932459311544
325.36567162145315,47.69798555105501
659.0894415430172,29.32886655050687
141.03020049494407,636.8525806495164
594.3837628381864,-310.9497051570387
345.4928824953088,498.77622473090264
471.92668212155974,1040.3612073545992
-369.75872960770977,-1.9547775289121172
887.1714594313297,577.8535338095211
-5.655810606005183,-209.7256514854616
673.1967991572601,138.29461722456685
-152.3033124247548,1005.1031587000947
349.92883549291884,1010.8956238969774
385.4160281309817,-636.3033869043757
787.1609909220604,-314.7536710170944
659.7619154440139,517.4942636891165
422.040422980436,-285.12047132173024
588.8956191996257,242.86945353230863
917.379390424435,-81.50200228056072
-40.2685767313653,435.27419498909524
325.1417058225577,152.0554688523421
580.2559686260308,235.10135012454873
219.21068216549503,465.3514567318683
564.6781569237894,413.7513346985641
-420.51771566392637,21.400209316071454
127.99803003360913,352.68070276440443
402.80984117554175,625.8373576164314
117.21026348449476,170.66228816801157
-196.08651414676635,43.22177827961622
530.8069647458663,-250.90020720769365
296.72520181098463,984.4357474087893
81.22105373473266,81.09853630763632
418.8744586171218,-343.5630155049686
376.4056366003076,256.64789891574316
-387.6172164652841,106.63422513553039
750.4085298908122,-348.2915092637806
576.1389244738147,288.03603285413186
494.3394541691724,628.5174599177029
961.7078604843173,239.68220706581056
1067.2983853801609,315.97007480799425
81.81879923127991,41.0727605200535
22.673314837289276,-70.069092844145
451.40119236165697,201.3588665102748
703.2949382521996,145.34837185057702
-161.4209708928437,1014.7738657600618
369.89012707920773,-616.5518086435619
418.86814970680604,-148.1111883415215
766.2518484305573,-385.53820137053117
42.48489701412308,335.41247286806725
691.8363696070112,514.1602129903613
-217.78594171835547,928.0136225656715
70.02661439742614,575.859450122273
498.845388767053,-541.256452461369
-329.4690180344392,451.11054835602675
-180.80901478526118,498.9516795687209
443.332156106344,-704.5164630871384
834.1296575116604,489.87304052279285
472.52542222272467,900.5584596379812
671.6462888274888,-37.58136017132278
-424.90251456999044,176.77550681896932
-181.7905562393657,85.83197904336836
374.20224070128285,583.7530875660387
-384.0512428132509,77.28900668522873
648.3216203470744,-74.75542855067008
467.8922401824864,-356.65217687834337
974.9563437627138,300.65090304720917
594.2933638042628,213.2105766554471
742.6232114986595,-71.1216889242966
519.7988586825533,658.6754785521315
564.6415812219287,22.281258224439043
-163.9263409123667,1004.6268136141582
776.3472320382007,-396.1423322739208
657.541320475217,557.1263187721147
1091.0228871487225,300.2816572802288
470.9584862105537,-590.8902094582999
-177.45801004097981,497.00904795406103
970.5867269065105,501.892776573353
441.78792472284636,-713.3608173489766
375.0232300628171,867.6652202032195
127.39930119837628,-9.476496648478557
232.11112498706606,479.3402749620796
287.59539479609015,-382.14274825964173
235.19219299604575,434.6180473928728
792.2896061376196,444.04833690472634
593.9999935569779,406.4561687850897
648.8474067004362,-380.7333289849711
-202.47263542312018,919.0458183031695
206.4607943074671,-258.8486517845975
-236.28663081457054,345.0248121197344
-339.8109000337025,125.72495730605114
958.8157216296064,402.9328511052721
