x,y
544.2621943644076,468.03347316920195
437.68249396530035,-94.79023844267437
-103.29573086270416,537.0358268527194
425.07771108802757,51.06043497379495
-91.49411790712888,332.70754100048066
427.6932704991676,-11.812880397076633
101.86721604730027,321.33108924517717
741.4239628715645,693.4707505496426
382.5833784676004,-417.3754006068811
93.46775403695972,266.6595198505948
-70.72874653349714,110.30915134974595
-380.3448835110919,-224.42433063663694
225.17829608198628,17.26843910077375
-258.1636797036461,168.2113481575637
515.1010948881511,-485.91533705751755
258.92182116070404,-149.9496034310474
360.4112784310784,-173.0637919970309
80.52437642503877,283.001057457607
-173.5705454704358,859.814719833258
349.41717644667654,635.8027905891344
411.6306497026192,-152.00965418455138
134.0541120883505,277.38771357502907
416.9387216381669,-89.28555161239862
109.92638629214504,197.0933859570485
-439.8356391917415,72.58793762425502
96.30986734721445,320.3896263581866
643.6780169657694,-287.5551275150031
-195.60349135611435,942.1996297693314
511.86458852401955,-479.59455256906375
821.3865905146741,504.14562383333254
465.41524866138,69.31147124843157
-321.56122163772164,55.944792279139904
-180.65893821558072,960.1426467733152
388.13609724121045,617.6716698849218
511.86458852401955,-479.59455256906375
423.0014583655795,-79.22458310800666
666.812749158191,579.2801900355854
439.0518591597617,-285.2742108204343
695.8705953359296,-107.25588546560563
-367.78986789333624,359.6528413195644
755.3997365907186,-130.76308405833487
280.55501796023003,175.60219037014633
515.1010948881511,-485.91533705751755
336.1197728096301,-499.4907644460646
662.3244764060084,-36.33415192511393
461.339957361619,72.69119942919916
574.3033649950221,257.6948494064359
445.39769573257104,-293.26787213381516
-120.3176329564649,867.0611162643233
-345.4203111335075,-214.67254703821376
507.0249191185543,-210.67314266695942
392.9889364905106,-61.707107317942274
532.7391850372545,473.38837568463396
464.4140887777262,-71.87258247633696
373.55626199745825,-500.7133158467805
457.04667678803423,665.640690547107
714.8931586656686,586.8272734830597
957.0172247171282,483.34438073001684
120.07534460610542,315.17164338832225
-197.58585090213094,891.091324547367
-324.49725869779087,-207.3686316424833
159.68818823480962,140.70614075927944
813.546069170227,-96.76520209853346
-289.9183653309755,186.22152286944265
423.06065252653946,-7.3900978678647125
-353.21016614882336,351.32134471374934
553.1371904611509,262.292460935557
634.604442064181,-129.37660543477583
234.12780606724428,-179.1937390633484
289.4616407734004,-39.84541763379569
730.1866709752461,110.56405924920608
350.813554461508,-474.4290435258891
392.39746882552123,-247.06785024867435
674.7511414179528,-343.16690822397754
455.20878562091997,1002.6706776898628
-338.0196737019135,-218.02568853857983
211.891631503255,283.7739792118952
-151.34641224760114,339.18740641065034
357.18563307794017,6.142488775337522
256.63708309976096,81.68423100241965
557.8538314086537,42.82038569796982
621.3782992041262,-105.2824409986397
748.065128132167,684.8873424385843
7.675800155921091,648.5903264461045
827.8804034810114,499.8264563494499
381.96167438648234,-480.8055218998706
199.7135751953264,362.6471860237258
-355.35513058966956,-223.31247004762614
-99.4020932670877,435.82776364499125
430.8808712568746,-127.89193173423801
498.4087993660914,69.57757212496654
348.8605527433463,577.1596674942623
98.79627607886636,252.55617247402986
258.1458532073674,-106.9490885833842
841.8520158433272,-81.96419313836238
778.448784913217,63.38541946359678
341.98456753047685,-542.4138183826526
968.3575832496057,505.72570576035065
-351.0147600879617,-186.1753161591619
404.45409387297775,-232.00307436946886
111.45680038045342,350.94712583459017
-151.40698292063962,-51.539355632826116
579.3184318393055,226.4769373953033
647.9944761368555,-185.41330823605583
87.84539477144746,255.29618664316266
254.19431516106613,186.69973975209996
361.33716816742486,-589.1340985071697
353.7015670042137,-35.95549714349818
50.77889556128075,52.0685654975809
853.3938375667518,-73.99007988787756
1027.6332949207506,510.28574334734105
-115.98934588895509,916.6064020995672
415.25268357668847,-227.45896563853404
251.1684372190269,637.4383568435773
-176.29324221601365,-47.40560871262257
-106.97251393415839,258.97104159867934
362.7932844554765,-189.34379770636198
601.390432751091,-74.92063670015183
-41.86622145149699,397.3347715985559
-228.2543262395832,139.23339693250716
140.17876591945137,413.695558277822
114.11514172017552,257.87036424106316
366.2756981749458,-548.3208111755962
549.0955883147524,52.5175131351961
410.6118288555312,-51.31826379725879
753.4665930305832,70.1799359518061
-123.89366049658648,924.4678215354797
232.74726007351282,630.0420266055528
432.6368835313235,652.6858923245999
-161.74222299070476,281.18988631075314
-72.92737404207908,432.03448432073407
-57.35554864539807,157.745703279359
488.0476890877049,29.80730739870868
441.7265618687533,-11.189654319560322
574.6909530263284,37.154948180800005
542.0975927515588,210.6710372543715
936.9536519356438,448.84960308882586
811.7383864247364,119.86220711999381
379.426967458939,-559.6659564687433
607.9798865175451,550.1065415812593
411.3441482613648,-237.146155944322
811.5269640365345,543.4981179813516
-81.99322260203449,451.0326689373627
-208.47537000913204,138.56748790791673
-361.27972629478444,362.7840227527179
69.09351108046295,167.3947960324693
404.43937544772683,971.6911075879914
89.48818898313174,260.0409390606718
779.2734513527848,434.3122208707943
378.13895478330295,-570.4489386268103
238.4350017700946,93.39084926372223
548.2865777447132,278.6657973929244
-92.05477035955874,458.9406689619919
462.6377997130795,-16.671916738707328
567.4260876199576,-287.4661415191703
164.05310744023606,280.74569065571893
914.8978923614759,288.5769638666096
434.06891542881385,570.1776983631518
429.8168963943399,613.7132810632813
857.7623126932384,-26.378615024209207
76.23694498609349,265.3821429143222
365.1843796826846,-542.3240193981277
958.1394316173231,491.4818604117218
513.9525552490422,830.4483774472876
342.91841815471633,-60.428572373698096
406.5790236809461,-248.50534490042543
-162.28822970542367,867.8256701855988
569.8615767239795,249.9874939537809
395.6349416225017,-230.92061966261238
-134.9952196388069,457.3408581607837
312.3087691655115,-390.3604431861136
247.6454270714111,215.13725027701966
345.81541494887693,-519.8928759482492
-174.3639999508286,-71.37001386230719
191.74465714549754,-192.37132012528141
659.4277158655157,306.78014484679
718.0321257858293,-79.83918592981026
793.7876539325767,147.4957600397719
383.7573895209428,-261.2208749974885
371.45987560691566,-577.0714218741372
376.52801569783605,-280.1285531667804
121.62972056908667,491.44145720599136
483.8851514507396,31.501980812829608
516.8495889149468,265.75167933159616
354.15449544109623,-503.64111698789213
392.418755563654,-80.5951600312511
1019.9671914998836,296.52656791512385
796.8681183189472,113.44837546269552
-29.423754400150894,243.38285396574847
381.92021005495985,-282.045551126635
445.89099192329286,684.7960464081575
296.14886213592723,-302.7583989150654
-86.27963410613003,458.75802442455597
109.52196685660884,-237.350272157802
568.107107569154,335.3491936955551
295.29411199780105,106.3932775593121
694.6704031220456,22.962149342769163
399.09325710128644,408.00555201492193
563.1406881895913,265.3753876572667
355.1411210181421,-512.2518003793132
-209.18784278994943,-74.57106560642481
430.606152638544,-7.6162694675761475
793.4507631894123,469.8726758390671
808.0080573348963,175.3370555082779
239.0534185859635,662.1581692199405
-46.56919026371566,675.1629970131403
130.52103067804512,245.20851958675502
534.1600330977468,445.600508979664
64.81048405237713,342.69167213529084
755.1576386525234,473.05534098914717
390.5921105167541,-15.770479398373693
427.8420155657898,514.0912447330387
328.2937772678429,135.30365812901852
1044.0161974328012,285.57168203091186
-191.16924031644567,235.27862605955457
742.3952682626974,83.47037292851785
27.781913212005005,228.5838758988955
-203.08525958441777,-80.93770231245483
-283.02380148121006,56.59040722056614
225.9799730267345,-185.08493886062425
785.9606872828349,475.8031104855993
804.3065662613411,56.5421591610208
286.74364222209385,313.80669799078896
239.72558705225433,665.1566356875643
99.51037152426953,459.99672322731345
84.68434917847692,343.93163015223723
649.8464978957479,-50.87356597727541
-304.1857946708671,184.05368262665377
-57.37547452585806,157.74057648081265
344.32116789965113,-554.3579795922908
319.7335052907392,-136.4471117514894
571.6966004372224,315.76301894156035
773.7476748646305,467.27228068696195
808.9451562305985,55.00524799806084
294.6816437336764,318.49052291689355
507.92767286836926,-101.64554886871697
214.72330865496596,326.91572739374817
456.6370925299601,541.1774653462857
-225.5959711458074,198.68742796056563
237.17857690075516,671.6923870827263
344.92058196602824,-512.4499096340278
1004.669723535575,278.45693005192066
811.8217820159914,384.1497178861192
778.0485551948285,468.6097151663383
820.6391425454652,66.71285824423826
-392.32869576379204,51.12345827138211
-382.35620709582895,53.576631465227486
114.76565417890092,377.9243306511467
123.27762043380066,240.4402962796463
379.34736934238566,-578.1353377200566
-87.95646246669669,448.0973801555159
437.8322002434803,533.2289177513501
-224.70283838046626,194.45216836562028
88.91301768316082,34.80590247894977
-315.8376607109191,193.46887792904948
436.33099611040444,-125.15882903147453
354.5923205425524,-466.808410702993
582.269348765259,268.4307183801034
594.7244481985491,546.1075155148126
-182.01705325124396,854.1874549468467
186.00800696531329,219.5037823542763
-144.09720291853486,489.96620997232515
104.65439315764947,349.8959293788798
-149.12319542528596,61.710239106815564
76.72144971481988,-80.63780511592866
-364.536246392514,-190.2368371113426
-325.150347444983,52.03728379659358
400.33800318996157,-252.4369464768763
-128.09784811206885,939.0101529333906
-90.97052449332804,466.3036334223008
185.12669824555192,215.93194201033668
-122.85391658957704,427.69565636556945
401.11561127696484,53.52385448212973
-369.46988775029115,-195.94013719559442
418.58198899982506,964.1165574448595
955.8280549947464,254.31861609966654
1048.8963799211836,307.16009600725323
664.4788595672705,359.51397038999136
694.3814015838557,564.8837417440263
586.5190421181651,279.4076614646177
479.62347263410453,317.8854740315528
342.7451287626951,-172.82517899757437
332.5335569706944,-520.7252913745548
-99.66804321063617,474.9034747246873
157.43491480770123,230.9529237473133
-115.254572070953,447.70396241044415
47.8274233748832,57.27794315849033
690.6472688035632,455.627833815749
-342.62138615094307,348.5763106417192
579.8945725697365,265.4028604893106
335.29246740102866,-490.615746465801
-64.91960431891613,-21.75008348970349
507.80641483078097,100.93729788374961
572.3501361692927,495.7602940790352
303.15396611076693,-233.301919711545
-188.9517040513458,498.12957867594855
-31.357198146149944,96.95191223433399
1067.6610492738232,309.8216387329594
762.1873585066759,129.21521384269056
514.8961655992666,240.53630969692438
612.9194376060246,-326.2299198066698
366.0019828226376,-599.8669447431087
-86.73553796800961,496.3703072244566
91.136059464606,454.7857662766488
-91.21485819673879,395.7570123975036
417.139124318336,-273.0711688116802
571.4222153217148,473.6098122574678
-161.71617540788563,490.8029505701392
585.8394597538685,31.31726995584807
444.26201545643033,-104.32467240858729
63.27333668310577,55.47336336433231
1063.1999634104511,312.0416685456976
593.734402790201,280.885349373088
64.46540428632136,390.8800550219687
364.71796317074455,-482.2707588236449
-100.88648571006787,506.5042852561104
591.0922897069747,-440.8735102159966
581.734825234885,510.01426190247815
666.6671020895102,545.6652545111879
-203.6430725547199,511.21956522885955
257.64247596294274,527.9969243915739
548.4856606391122,272.7511009178217
-150.3903290932992,923.2155959397388
431.19108841076337,574.7631882260666
327.31770232135773,-565.6153072609634
575.4392567282756,-418.10090273613537
568.5220892029349,503.1301335723925
172.03733169903157,91.38744477134028
154.81939665097784,413.745795159785
431.05675274714196,-78.40153453457357
900.8211299002878,404.4339627190692
1035.4640089624122,305.2696318900648
587.3953333775459,262.33510692544337
-154.10405007019347,891.301746748989
138.6557360549888,-64.39570563156938
417.05772164124363,330.2452788226514
452.56739790591917,530.9056835336098
586.0067879998536,136.5867254908321
173.13803600232083,-284.0854698626173
235.12392314521213,689.1744883953436
-176.59969100851427,496.3204833031182
421.267463033756,60.93728581143724
775.3819146923332,473.1454339191017
549.9768914973664,591.034507518992
647.5614039833059,274.5538772889761
1023.5593263120892,302.9677434097594
568.3994591079268,335.3983568210504
296.83323613710826,205.73723730760221
-139.9845344094319,979.9224556345677
-49.00395774630863,708.5239248823801
390.6474642900667,472.8262555833956
391.7770697517198,-301.1871045538012
562.9074727826113,153.32260353492373
285.9611333110953,-307.3667559049166
138.71297628653736,442.90435426396965
-322.84781585926913,42.59271161126064
1053.5809782366982,303.07276898627947
605.8447554547778,530.4500113325132
548.823333255148,-171.59244468760696
126.90823558123653,334.77249976224067
531.5217955140632,451.06850864210077
382.1187706157659,-255.28498631491544
953.7934552169426,281.795762314911
405.47511595320776,-73.43945850031284
411.52335472220375,994.490760194629
432.1854104752598,22.220514125327828
452.53207873107937,559.3311312926804
327.2841391318087,-457.6866998521899
821.4713046079823,-116.27767939326803
697.2430638429213,610.5061354180995
831.0245271643555,74.11754188545503
585.2535959109834,126.15914653272348
735.5035572254583,400.71596363901864
603.9397814923689,594.8569475297311
959.8347112157738,456.33415795863755
503.04098687868753,498.2187124372615
-229.93717490577347,282.7948931046001
385.7224811983392,-411.1820327340844
488.4517297064019,-204.41202552874776
423.55845999679525,41.927979201049425
293.41564696374087,-78.53960569396098
354.6757928337137,-634.6028424705959
-157.4448176562096,925.4588016070346
158.6685105526564,491.3725210856785
557.6690299023006,396.56662404108505
767.6730102815178,79.23140594897018
577.2352236821803,124.58088957941935
408.82666834592226,-229.58431200019302
1067.7859147550098,285.46202320998464
585.0542958779462,-329.4608947898173
286.41749224853646,666.4287666054091
633.297224872643,649.5090235024022
-176.08440106765832,492.0614540767348
443.9056152306152,38.82107704086116
1020.9758356494164,283.64038631959284
425.78231901234744,-79.71218871084162
554.8829233929281,326.84362713529066
991.5019984582589,300.53076173732643
602.2639844484786,618.7482432422462
282.01132581847,220.1148800651901
322.0008954626972,-523.0612338655292
-188.8710754579467,933.4981508524253
48.830583136565764,539.1133043854542
63.771015045360826,411.7250760111169
684.9515130783442,535.1219415867607
147.71202758816412,512.7051240355615
257.2810910025487,263.58259312497256
593.999698164414,76.16263662484648
1080.600739992518,310.1431029826603
581.1023580102153,404.1324101091768
506.8258259236098,624.5007076601298
-9.831135534822732,94.67802112463913
1056.3894866679009,286.91895517375355
420.4903502208923,524.3296120672051
411.035431645904,-506.3182602501121
-279.32985880856876,129.20993110947566
-99.019583306134,454.644340128953
604.1271338378629,239.67151824936153
463.1854246710703,20.886864401777327
174.38314903461685,322.07754849671505
391.4793055800627,516.8515617735809
354.01138102063425,-558.1878685046416
93.56548689418706,114.4829490532061
-173.96145561465121,941.2108312161494
-52.752544036945416,311.3186386861645
531.6126012919341,479.2129406218589
159.13984083983266,520.0757378822179
238.48560885669602,274.35619910101315
605.9831569826989,101.17050854617521
86.92437033286306,354.5404223377258
640.6156528246328,657.8644555495591
1087.063152166299,301.74386544904155
413.3381904499751,-488.2967469002723
448.49716888809587,872.9088450439991
390.34549749629247,96.30186785656028
327.25665544193447,-58.89156163779981
548.297295300544,216.75810886635458
296.61070815447454,983.117150135454
373.89582347087486,525.5325727402937
9.288137005177774,65.74054174655117
47.08890543764534,154.32632062061225
641.1944019556715,-59.447276649327485
-279.3298588085185,129.2099311093117
853.0642787483597,320.7706612465162
376.4176502210992,-587.9413213568705
420.9375927298529,-160.26493890878618
141.82453457524443,509.37778249276465
388.09072467322,64.97038371879596
245.97168893310368,325.66349601372565
755.1642548223191,695.0683187975494
217.99162601729665,193.57765826701916
-336.61411667215737,350.28991038525913
915.9561205486002,411.0519059707728
409.72295685442634,273.64639621833595
1063.1719866106773,296.9533512582231
-145.23255588186206,928.6661820295429
258.3725175685441,48.989299357923045
471.98500738635875,397.45911142196223
551.889353080364,407.9024777258902
648.19410491274,256.9951917758603
993.5032897281401,494.7199550371479
650.9532692317422,184.3826260744841
38.582704736911644,-61.108831531044096
41.32995102139963,32.17130495674953
-279.32985880851726,129.2099311093072
170.8775069848205,409.0962858627025
100.87939604847257,-107.2449099172812
362.328229935212,-616.0193206227628
144.9446989552822,518.0662438934671
418.38939297781116,848.7820814359739
429.13125758210225,41.33943626852318
511.19552539549716,-341.7410292867655
183.59641415626075,192.14017735425423
506.00338302557407,-170.9856449697759
415.9546836892579,-516.3890048527098
592.1722115906616,609.5942159261333
808.9983644772717,413.7792675477701
465.2135948650167,535.7588190242741
1052.925728112364,295.36982760036506
600.838556615831,115.90934203577027
18.893709108205808,98.67757491233994
472.4161239706181,541.7853630719459
485.1839354460993,430.7352172488651
151.58760523414747,160.32369262224177
597.6220878734957,-447.0275787258579
-279.3298588085617,129.20993110945224
148.14322070859927,-31.213167239869076
366.31937067057663,-617.0578655843153
374.5828137444195,1009.4170005949238
-98.21788491989837,98.35352098167255
-212.26966966889904,902.0413446917929
-374.68024091389145,238.32008495303498
953.9946449953102,338.97542703898023
507.886928902414,-347.596805536511
317.54015695478716,-553.3712737002174
564.56794359109,691.5900909428406
599.8811387651122,493.55090869662865
1025.8259901718511,298.2691442393448
437.37101468037577,562.0113366675625
5.786421830092445,-0.04666222095849992
679.3613370920878,247.50002652965156
408.3412841438025,-288.39913642447135
129.84065662164755,511.05920122571695
678.3069125981829,582.9029015893802
564.931524432865,498.25032006700894
394.2085105378256,-256.63890996199075
173.38331701879594,511.6052150261453
283.48203601203335,-49.339472224284656
814.9970633964675,508.3438266141564
124.21059074309693,-86.54754900038893
374.9935646343158,-617.614417084048
42.78803122141564,528.7340639239069
-261.3910564528,73.09575843299521
330.31181317221854,1012.2702733581785
495.8765084742261,199.50746971797065
567.5471478909194,77.242042480649
510.3635533493546,-330.5722620152438
334.26670413649987,-535.1749123854988
916.4616717930287,452.6599862445718
606.3572962922757,317.25365093634593
1097.7333326968521,308.858890653475
1002.0839651576714,254.50046986948334
-138.05757164117685,899.6766382538805
370.1474794479283,450.85361416383296
804.5725384831668,71.5125994599882
381.1220559323706,-80.69662446169573
453.41617780600467,-138.7844255496188
153.54019248381076,510.34523111860005
-329.51923540752887,80.01144574808094
573.6565585672153,486.53434396472085
413.45251341653676,217.7868731671293
158.0246971246125,181.76312498745514
656.039033822304,680.2310545681136
383.8235233505538,-601.492875748449
775.0584407988981,397.63683526558225
85.39476356069773,-115.18946730246186
199.14378532252948,85.78785637615286
-117.30185009127875,455.52012790651906
389.5931674056446,557.4848057156821
910.0109079722358,437.4211403611601
966.7077097213547,339.85704942244143
445.94622875742874,537.7889651989873
1058.9160297992125,292.2813715473378
230.1890728233867,-329.361097493357
670.5536945854604,-195.51555161066045
439.4330877592307,-163.8668108485045
755.462489761118,147.46272891396902
441.3014508477615,553.6462493625804
379.5686908822677,-129.38158644765167
940.940549515928,166.33837699737512
584.2506710269505,99.5129203622934
356.7783623108333,-213.8959486190072
77.86665681363105,352.13294039440007
-226.78215168001455,105.82122645956572
-207.63619461022517,948.7692025144524
49.87027259622899,88.1692186455799
671.9389767336005,582.3822327396349
-190.88929090917034,-61.13841354394017
638.0030352374941,686.5253312343353
657.3282410662838,-52.915561405037835
598.8411528222666,-452.6164997096852
381.36592490753134,-607.0730884187018
20.384217717869248,573.1903736097768
332.19639415355977,1006.5693976216678
235.1781219318359,-129.01865734993982
153.6914757583161,346.3767361829602
690.3724397013353,388.3459466142434
-382.6842995025618,147.8583367300544
86.98298673436832,-121.65358948782125
-238.1831878679325,60.226849819518854
268.29467367450184,431.1057703222154
614.3288015300592,388.0475153426503
349.7514873679328,244.5921903083419
1058.0389026838604,321.30127030143274
465.5857886718316,529.3303294099652
721.1157709791391,-174.62348407671848
1058.2459910275008,301.3727361497183
763.7471094196753,50.24595685165159
340.9364798100333,494.1347323622608
111.60558296354554,307.6295836854634
829.9318113024796,69.64509056808404
1020.6781160380596,509.0050064120232
490.32063029782734,-268.5523158412335
606.2526035249922,68.8499414080839
505.56603032755015,-80.34807029012569
633.8435278235945,260.2981751763138
670.7580757937023,590.0130755766434
-191.89627786311334,-70.58064930942423
-88.27152455610364,921.580305675596
386.71053772076885,-595.3680254569457
15.552394972952298,573.0117958961101
442.1676896091663,-96.26210211235761
721.6971264741652,422.70960900102256
743.5392381463338,-384.8767200106324
451.0601030792652,658.5684535688847
28.44338615304776,132.58224772947955
767.4309257568715,529.9418677583863
224.49207574660974,214.21791376815432
488.32836597971135,466.0338779761694
1071.92760597954,327.92492254641184
200.0939528153715,399.9445241850505
876.0381718812985,515.1953766338728
1104.5916638535073,299.77677394308654
1051.7969518481366,313.4881172461368
668.4401944175588,19.090869592402946
-181.7846950692305,496.89240527165515
601.7230616243247,52.80385113483105
527.5216922249003,234.87267521648346
387.4007029127371,517.8189910880923
-189.3479757889028,-85.8927118498998
538.4364299031041,444.89709785262454
-1.854447046715037,278.9239813908256
355.2406020338125,-639.3942886493631
270.3073674545253,294.8494374642458
646.7315427526725,371.76683341833956
-163.4834278108416,955.5657482921115
662.3664662001349,-295.1756948494364
11.58917611643785,78.19837343362825
1083.907485382755,305.74326948622826
509.4354933381393,-41.072555058166934
-368.4521211239658,268.043684284822
1095.2298553223368,289.99522273653537
1092.4574103201924,304.05420886843154
1033.3856574384718,279.86656101286513
827.6344271079204,58.30542865203366
497.75489367203096,398.04451937714003
-191.26150353137044,501.90747267036437
131.6076152077367,71.78253276929865
-113.20185648585904,892.8078849447826
440.7015909564257,999.8330013960335
334.8233036192592,217.71208155194037
495.7927717927576,-160.07169807902486
530.1982020650174,-174.2768767854456
383.5010300053988,511.185321089695
408.1783540748851,-149.0819436859422
-165.651112653451,-18.18764908581038
828.5935751319595,552.2880344560122
329.83276773598107,479.5734435548972
647.3691143891097,694.2412867365772
382.50035508321116,-626.1146143829304
628.7250355764206,95.36755865746954
349.63393700942913,-479.2189414394274
-54.901098293449195,-30.614101941552
302.3157852994051,75.8750610204063
-174.34862045442495,972.4164887914073
-210.7336379943553,945.5795837638678
13.920011461570672,89.66254933916485
-53.10693221594151,101.410448722497
1046.562537294801,272.73495183006276
1046.0743460558674,301.0992531344775
1091.5722795819513,325.6758671620857
482.65621687391456,394.70353091560173
829.7575446121883,335.15448035995206
388.9820753182971,893.3336922973868
722.2702948416769,-383.99294207358645
-184.2092756480048,488.4626447777177
629.7066804392734,-13.358516280619424
778.6730990272602,489.0318024955938
666.9695334446568,275.09081977825434
-360.0901269042678,267.26371368343456
369.54193685785555,-210.0743185133165
78.54540236058628,-116.34994965126394
830.4231686979965,360.90006005222835
511.56656641926344,295.1904751859029
556.7570330916998,253.46151239886345
356.0170391292461,-647.3063251201994
628.0698367918109,120.4057069758509
682.2082342473176,386.82842770187705
-32.83368794571451,-43.58310255015966
-195.37309209915531,901.7944833924475
-146.69839741556166,905.9902028766326
640.8804522588046,90.42710466558016
147.4189118957034,502.68233306797674
-196.3099782214124,107.69812316636168
1048.4020005666412,333.06454816296053
1086.6359259905805,295.7776685023643
1062.673650016866,317.7032740808962
393.03135901772924,557.756064590592
486.1874490412199,390.4932743257718
356.13721791197185,-54.30721756479656
537.0434062707951,-106.51020333330506
604.0622629012039,-311.8292087425849
-191.99254494156799,493.8459780660403
202.15149722884482,-137.83519214289336
668.3708210392259,441.0796207200755
-367.5902109046856,167.9898988350421
759.1215495766019,66.68764320831724
652.4672848959849,293.50052990452946
-225.31608690663631,-42.557810083200515
332.5532387478497,509.8999225162044
893.1444004500327,479.3972773325804
365.43474294790167,1004.8469996898178
343.7758695536521,-236.48843442584723
-404.88286621462635,45.335591889811354
626.8951301497319,72.36045689140607
443.66335416579324,553.1972834774928
-184.13031907983853,847.3280850855075
-149.48152616217277,974.1125759075264
531.8412218090515,126.3586558848384
858.5190109855816,368.67861042485623
-192.52036299558665,95.2562431963674
894.063419600962,305.82794575775546
1020.600736339667,337.066622407125
986.5523743778323,291.26629705306686
374.5352704032465,-217.40919374935058
330.81645575325666,-47.314549183996135
485.7700987875159,397.46465001144077
302.24760020187466,297.87899058072304
441.152041738089,52.8394467700747
377.9998598689046,-111.2885881996714
129.38397315950616,5.308814621867751
532.5039529772268,581.9627235096002
693.4012778061498,-238.0157754853549
883.0500866850841,-75.30656427532548
150.10459805164714,-79.8579781710075
715.4450086042347,-349.70813238333386
763.3870885155785,66.86984740581188
130.47553181916325,35.84354802857837
342.45662492048393,551.5351299986572
588.5712049047593,490.45005719930606
403.12624695644644,-568.7998442776245
196.03384676020121,436.09304618282306
368.8506085609097,-584.3708289155168
426.38136226823303,564.9167780678162
643.3754370704926,96.5229389543579
-160.24289572222597,975.6092374173857
1130.8145370505288,313.5859117059722
786.9746784163351,268.009639967493
1052.2380450537682,268.64488335196233
955.5525294226605,402.6494923073741
774.2425126145995,503.28609709279846
409.83384793509975,-277.5802192646939
495.6344107002321,410.74811025693117
416.926905065464,-141.79407773324425
349.69629283957835,-91.50661369667154
765.208790672134,578.9977690741364
-100.40668325428649,199.3065872239481
-184.46378798029693,502.7262685795403
749.7169876643837,458.6659444510593
656.4187697899582,-142.67140822287294
646.4301598828723,-47.343884553397
889.495910813353,-67.60439588643979
532.3760452998673,-171.52465265366186
272.50304383010035,287.3504654264816
324.27147612001335,982.6095939225274
-52.79256478094815,-56.55420876903719
582.9088692045519,485.6171151153173
313.4524196992054,516.0536245948778
564.0636460128286,171.08292959918367
390.8526478910711,932.5705532230107
-211.72165625036334,896.697631125484
428.7860663799542,-300.1619364786972
-119.33506236530056,963.2523013830695
870.4607200114538,171.89967123291893
624.317210941776,62.08951474681487
630.367203206586,68.13330764937916
535.5892405134508,-372.2992653214904
490.16364115744614,388.256282510665
697.1740885506763,426.152072051216
765.9753803889445,583.9653462511425
176.59017007091916,-13.361289579871123
503.4749982498369,401.46597060338735
332.8890551003297,480.5418283632453
616.1545485501732,-50.28257361183124
878.8990745326962,-69.93240937928448
-325.6312988526648,115.40278624077486
498.9600588430594,-321.8878805753303
693.5680572607112,-370.6982612225555
377.47330629408145,974.3948314488465
930.4339020479963,332.5612005408726
428.19998563282246,-457.9043796844916
715.5989821467391,-106.43314229782885
-199.92370900617982,95.93987139616202
509.5841276998799,282.72595900302235
-272.5631512192456,87.34397825593202
315.52747686416944,1010.3199691134982
64.16108738073315,356.79197481641756
-128.6611701142163,472.1684108192801
-173.03216200703528,966.0938538347347
208.6534063123782,-351.25030571425185
537.7315575910633,258.5593864284893
459.21918712852533,-116.44488369524427
163.8069000681177,-65.09134843073802
431.5382783926953,402.21054761499295
541.8838445652477,431.12177841921726
815.417838795588,577.1319375805145
610.8797498721349,616.0592441840674
467.6169545176269,568.6310494242563
252.66478879703462,-210.1602655306542
-137.56703729794398,220.92451975708957
664.4788295778294,645.201759913148
667.8031590750327,-54.67942250463958
883.2205263700947,-65.02168451222238
571.1399230239057,-192.08918722338953
424.5948893963268,851.4302851011689
-88.69284343687794,-42.11714108249995
-168.02319872061523,853.761494150084
420.57191772073895,-319.7642202862105
1108.3411671551396,320.0923864299409
1112.9122378295779,312.8524903205017
1051.8178465015824,290.47242125825915
555.4602727030577,284.3270572536667
-184.5361611562084,143.91979634892107
358.0069553573939,-576.7781754152657
391.25349072093,1000.0836699432595
371.8831092269992,-510.87060001020603
31.190425701144658,555.94662746767
-171.42696846299654,65.65773028173236
-301.53126582682154,159.12153423386204
697.4521300009407,241.72091636341332
725.8595601792505,92.81834275621571
277.80502151507574,-99.96558178190183
-380.3885660541226,33.33079638275659
785.6012879206128,618.8951412634322
664.6938969765272,-41.741963561457965
-0.6503163284151955,-62.55315078858641
289.61283515646306,1009.0367761242649
404.6796619610968,947.7530192847372
355.17100180729136,85.17758158193278
321.75040453468733,507.84660251396923
858.6011070988952,519.1080634997865
601.9877115113903,119.83046442093358
-192.47396671373235,926.0933945071617
1101.7983977429424,292.4017448072655
744.0550698283732,310.2419933465209
1096.818849144995,295.3656920819144
1070.226829295177,290.0260633683422
1007.0377106635488,292.75125323493376
336.90300347203754,193.64981185929676
541.3511558883769,207.356385541872
-311.1477029091948,51.126943200080355
371.46776322827225,-555.168713945198
395.0368077588797,-248.74790129890854
143.45571271910038,501.7797759552241
27.172860944490008,553.0066612953002
572.3717276403867,291.98192756325506
415.8004205501276,-520.9672631862686
-160.00830657506773,267.34792103787197
-379.1180419808878,39.27717274530074
421.02897995578957,256.77765308683945
416.2997826020533,863.7709030888219
287.39096934823436,1002.3090508623068
-27.095826144711356,-35.49993528991907
748.3760770155217,-371.0387320764445
907.8181733403152,-62.90879720072751
220.24180917047934,-15.593480110415786
4.64082273355577,80.83371106789481
519.4416182397579,409.5939012088023
-132.68852606886767,460.4679820469367
-332.3067050204453,-214.27428347446426
536.1324161504594,-57.496244479265044
23.516066947966184,44.1215233643525
