x,y
-75.70251754788069,104.43185186545624
105.30289008454453,37.776170420684636
682.0479454068981,-171.03209541044515
141.31489420814663,145.30487121096218
180.30219005785992,420.8329088508671
-142.24049845750525,333.5105597995746
27.352028183636875,-2.3379880507298303
-312.9221147393962,-43.300990483206476
157.26077547224588,197.81382065354134
414.99649154737614,136.92927923462787
435.03151137761864,302.55607407655674
30.666595879784076,-5.2023692297584
317.6098556129221,-279.4330968952996
-146.1999588597309,270.94594541526914
-328.2375063447635,151.87193342926446
-162.22082401907173,351.64214780809766
30.829312923584894,1.7171352659108443
-49.876177406674486,238.2387552179898
382.7484588455782,50.62238829601743
-49.62483937960293,675.5010317210745
377.5512982686139,267.38613096555855
207.26020722909917,123.70529396389881
478.9663259924927,-84.83917513747632
-193.56031789035688,360.44950673079785
-311.0105121010635,-46.95356027810418
916.4955223034727,197.3458430486763
689.3906626495173,52.31618043203696
-22.0769054088344,696.3794539854997
331.8638351611679,295.19994302335067
279.09140763954724,38.16359089720452
24.91209929740703,723.0268341731372
-266.5061320349042,151.97022986695302
347.18979960321894,139.25077603774417
-345.7790472662412,146.31960702508647
-154.39211218817456,349.35895318965623
485.01429734218704,-171.88830560514333
-297.41435081502715,410.80926972616714
5.693534241202823,684.0933217938932
465.1227422904028,-226.32700026997733
-317.5346276101556,407.08347754655273
68.85074958752648,7.1208341525063785
176.2970830520254,128.6520214692642
239.61592980379305,184.33950455313803
534.1098322373549,190.66147416000894
-154.39211218817456,349.35895318965623
-338.7976027710301,-54.702631251034695
580.1797889459207,653.2595293413917
707.4237789059976,93.73883918261633
525.2064618428738,254.3447042982183
532.4419592928838,44.09000054758501
132.96473337169684,-0.05974160962435282
95.18362086295433,4.715607284767634
-303.325636096684,139.55561253351632
596.1621297448121,272.39214318020237
457.613665435259,340.2455200291893
265.69685750696624,331.3466224332483
128.335137794295,502.7685647688632
-228.18786555466596,6.305010669134241
-316.6305864143589,-40.13890355474396
-327.7735884806474,125.25104310581709
-268.0042535375357,394.9943135649783
788.0399468000661,370.52796933844473
244.8152556619915,137.41261236357394
41.492966413766744,270.11879794769925
440.20793136041823,-122.90198731973027
631.02509126819,275.71902002898446
-344.9872697404284,-55.77663659777588
-340.9614086784909,148.68974926350435
-61.145500248777466,46.19797707301307
-331.9930035451621,166.77617523705982
154.21642354852193,0.9458826406759897
-313.02961812522864,-34.07276374880411
377.34346949397263,101.4745952425538
-199.87556967128614,326.109497067298
517.6974777610825,50.05021224280528
44.115320017189376,44.25417831506301
599.7138488840097,673.9920447871658
791.0022641420619,403.10923191679757
-349.84048390564874,-61.52346229886988
202.6551425075965,128.2313560616491
-24.299416108328447,612.9790581783371
56.18214454378024,62.15937664123427
519.0965372492044,156.21651235097886
-305.105833425457,-54.85672056937553
164.30328733035807,83.62121300011738
413.16160964328355,224.20368022158635
-74.2758640725412,234.2676765035881
492.1643863088125,448.9406938695555
-279.02506994385266,-21.303892655436453
715.5841227377693,308.8779060428534
433.9998917403128,-147.4977517096519
-82.71770331507955,252.57939510492756
452.78227786902784,154.58423701815053
639.7313789993614,487.189580865766
423.2254024454803,-93.70018702518898
-361.58815843033256,-66.37555102951302
-247.91735318008136,220.42333691149875
55.798363480360166,190.28545930087867
449.2853477540811,300.05936877735144
756.3264699962641,-177.8705553230106
17.840105078538873,602.6694899128571
-51.3674310453469,684.7346916711609
580.5893996154203,619.5989174258854
516.4231032052735,-300.8518265211971
697.9323437509723,-148.15642737073495
213.67394126899205,162.30356251645492
763.3849332472951,-180.23978247343058
-182.04901935357762,41.93315504161623
-8.239144532228087,44.132982667652556
22.07192456338403,640.7240210474158
996.5351152010147,223.31097388816517
42.77981025622449,472.9859765660704
26.645626077132327,295.53509257691843
514.661236974701,-296.1892285825018
746.9283347695203,464.8319277838322
-192.54947717896925,331.6677057468014
-36.42511178895177,673.3015996693414
797.5096512596051,-130.3314352208946
-206.0340136625076,176.90255479627803
-294.7698862587144,176.73199298152798
537.0693061916096,-41.403756846974176
216.06247135000942,427.9723612253617
-318.70230598285667,125.48275366446909
482.1542809346336,354.7221668379776
22.061082560465536,221.44789362765357
-20.775216264683184,665.3692749398838
-266.72233564531274,134.4103043013771
-329.0101603952341,155.76009507154257
373.77429414762986,267.9538693285108
757.485402022529,460.8765360814475
-18.593611185936798,657.7047139176973
777.6059503985164,-89.37876344914794
777.8779046602554,-111.07688885758431
591.9011260982207,671.3572189562159
-268.68989490638626,129.1701850329139
5.768795349528068,16.579911759276587
304.85575864884584,73.64620501779528
212.28752876663012,457.0335216350345
-34.494759815892934,281.94458111183604
-237.3055903011814,188.10715696737134
418.6327577539589,58.83728569912381
455.1381308942524,281.4765161250968
724.8515889148227,257.45584938148926
-185.67208333992326,247.91725903037093
231.99669136371136,-96.31474092196356
83.40258933536632,-69.46023711535723
526.9321972907152,-34.47623327232751
231.48221717564425,415.5969788668394
-292.94753106201824,152.8205251880418
70.1180297043426,602.0194246786292
-36.61007964576948,282.7582388294848
536.3904612187364,561.9020828956046
-293.7054441301742,134.8972607102669
-8.929012498735096,122.7407338895159
490.90661999865654,-255.54790827081442
601.4530819683033,642.4369608596237
389.39171494957134,-27.56944241690922
237.008295437729,114.74143052488186
-32.45059507540491,280.60631072254256
-33.32015123355783,106.99741295751548
-28.053949204844645,659.7754065379065
275.1550507639232,-71.40063069734907
448.11523929483917,285.8419506308317
-80.7903213194784,323.19467081636344
413.70618155498903,-57.56951549342349
530.530897020305,-47.31299824224122
658.2311377279833,515.3262821665901
415.5117889069503,586.0318429592362
215.9798209464842,462.8968956962331
-223.95407071021617,187.09194138644537
-25.489352754556144,277.46542615809665
39.097623149064745,-6.266168625456315
-230.7826829671323,75.3093526133943
103.16707426277026,471.516648682349
280.8194662071179,-308.6238352121256
-296.5961992928714,157.34825754422803
454.6058425838602,616.4728256479419
275.1550507639232,-71.40063069734907
541.6431493120167,195.54548245130044
620.8471919369144,-160.35205580104906
413.7061815642266,-57.56951551372003
414.6356342007239,-154.14635893902545
167.83663666507383,171.89880652988367
213.67712853175738,453.7472227520658
715.4128714623332,-316.4179567071787
366.24045459502867,-219.06203568772085
555.2426267841834,463.7390529451923
-43.80686909686476,659.3456275078905
-372.5578050235197,141.7416269303625
505.33663594492856,-66.14995823358615
278.82083518020977,-69.79333707329951
515.6339476159363,-193.38162711888327
758.303176053357,-192.83434566084537
344.0125874816445,-214.24719284922628
463.45285343365646,-63.98377681808634
75.85576344171388,146.7805796422913
413.0257001859504,-306.2131684138134
447.336258639194,-121.70448538429952
748.4661761965488,43.73419101890007
-259.899818693384,375.288865818713
-293.35656496987957,170.35146397679355
468.67937985340654,-108.77870517253523
273.75987122075077,-352.59772028532745
99.01023830481043,57.99135111988313
-9.322679471584973,661.0413140185369
-361.8943814918552,174.12873061969023
-368.55696483572507,133.3380530715906
271.90052522504607,-76.86374694042698
-385.9194963269373,152.99176025762463
297.2876791829563,234.72873750212207
-60.3722580593945,293.97369417879844
467.3836640803647,-139.98833960226472
742.8225183372537,-62.63046656290096
-161.42104212515844,246.39337388746975
524.2973631644812,260.83026082167584
283.9254346588459,16.59130495938172
671.6311887367505,-127.32598741497742
415.84424808258683,-311.2516111971466
659.2104033954065,455.1047488322607
745.9847178010693,102.33460637127853
197.79920756035747,463.4708315001378
6.575387494165655,670.2550695521596
-47.456849639874484,691.3592001319265
-392.3804686821901,136.6789293263413
387.2468785297721,3.3745840376712835
461.41215815729055,-166.36922762209582
438.0378078550262,-192.1505671467214
533.7598029382532,-216.7239472398238
475.19116811992427,-65.57807587605967
268.94933113977004,16.949608083753972
462.664982910801,181.17625564509348
771.1236698678405,-187.42759100314834
596.3464490079781,710.9300617000051
109.10084078893472,-33.63428814500932
413.0025209184732,-306.0858495483392
393.9467792694308,75.37159831595251
163.76578817789402,427.58216875229385
-20.05343588838624,714.8391868852295
-203.81158970863328,78.70676570798474
540.9603282287374,124.19897116213147
178.1714282463035,213.6944935732859
-363.2068209089384,187.2359842490382
329.57902098356476,122.76604112641719
448.8498688115355,-134.07344462588296
703.7118363656906,-145.6602628774215
326.34556355010596,-30.515371132828324
539.27684044913,682.2453327958785
503.5191109810075,-5.402859514456264
5.02716205120666,-70.95175113125939
436.57788979861925,-78.58115643198163
58.70465935607824,623.9924176485886
695.2381781299056,-135.47196312195402
-269.09261305559215,389.00215990479103
859.9251026989461,530.6207178501222
727.87316012136,79.80838684500796
327.63887169022524,-76.83480326795518
437.046140300498,-181.27903495671154
-162.02295064746906,225.51294424089048
398.3390835271981,442.6593933053148
506.835480649746,256.70488181077104
244.18426700309746,26.768203919063126
387.5303721753542,-259.5577405384911
581.3816560002515,676.2619176502122
-367.2376402194475,153.26696276953624
444.9969346994229,-202.60748145417685
24.582990929213018,-68.89662876327054
168.87625019132074,151.5836599366756
283.26482087642796,-76.6375935256242
641.6679877080272,202.56350334464653
-57.773727200789686,698.9166362562738
-243.3259400690435,381.401989480453
741.6208164544473,92.27985762382778
289.1110756193408,-58.673728446448315
343.7562749769622,109.67635127340733
390.8360734099506,-150.26202074341475
365.7066553908402,-227.8875821800295
207.50304324932287,449.7976084539532
782.9574506898988,553.4192974278343
408.95034482310865,102.26942595066464
459.66802173636984,14.32458186926591
416.8999314507564,249.220816055862
377.9523619365482,30.336735778196232
583.3351828595477,707.7117248019746
302.2163031284561,-321.65928093073825
431.3415525374805,-121.49109472898145
39.02801061140531,39.05668841387598
-121.38174779160727,227.83746778674478
-27.78023874003477,709.8331340285857
772.9903548402652,51.5504464821761
289.1110756193408,-58.673728446448315
408.95034482310865,102.26942595066464
724.6448841864113,-376.16264425214166
363.83898502325576,-111.91848868463842
661.4787805994526,204.22511212968595
772.2839729380817,-145.7986092155781
568.0043788174527,606.4736353118835
278.322914435626,-345.3654366002302
422.6402327986374,-174.71895429622168
-75.22888854845542,81.01870391460542
33.91325948060185,649.7168297869434
-354.7692070919778,-62.320077671296396
264.85371812128426,-87.99267353059969
505.97959660420304,-189.71750097305568
518.5561547334506,443.85625263274085
436.7231091616643,-136.27826972617757
-11.610679035099565,433.21606532955695
458.75086078415603,88.564977996615
-38.33518731713699,265.82443511419626
420.8896648423975,-69.26600918703981
131.45159743383965,192.18450871630554
699.4006109513529,48.33409633761445
558.3363971614742,687.5309203104056
144.32331868980756,-145.995120301842
279.58973374577204,-299.50089433905583
742.1295484026507,184.93278069896743
14.154429763419598,-82.65575289027679
712.0596321155093,-70.63203987480505
-101.47389903537665,321.4878571913354
-355.09282907810274,-55.98587800595492
194.03466466225623,54.84860750592
-224.1267235429687,259.6462098394133
451.24370879087365,87.76505104403407
419.93164316488446,-64.26853460201522
345.1740690649018,-195.92243612411085
713.589225365507,-132.39350628208268
250.70283181986952,-105.79358426014424
369.86803690992673,-240.97044950594457
13.887174064785993,-71.80008278163169
-40.77383934478475,653.3905838507404
364.26780433892674,570.1356235803856
424.79106322079883,-228.38736820725666
165.47817280662014,322.55682715752005
415.8530592329607,-158.90148511470883
195.32863868579176,166.47113504037515
-373.81528539394805,154.11526383220055
16.06479386067295,-19.764680940488848
130.2926050141855,181.38214395647
591.3847575701644,-190.46109459252412
-4.925171207992236,734.5938998795941
345.1755269270718,-195.93619729958246
694.282600583432,511.1711603876965
586.8849788835869,658.6869961651255
743.6193030500126,-136.7322583781349
523.8213556065896,51.64408305051366
-270.3461419997154,162.69713661170957
-52.54071032711165,737.7661043521322
406.3932335733069,552.6840638827813
408.14463376682556,-182.93168554703843
437.3522582281803,30.147222871168854
345.17553726987876,-195.93614396512768
430.5781693793306,-106.00106014468655
334.5307607801376,286.5790434363881
548.9256747603617,501.6194289420538
428.21073976186995,-351.07654232633246
711.3320075466834,-128.56576980228175
70.12438163733232,618.5274292920544
-332.52800911645375,430.289363602687
727.530868149237,-167.671868081496
-36.919968327203804,271.46217541019206
505.6921667850867,-213.9213146093824
443.3764178647916,-158.71639359240564
416.50763377842804,129.79190668113696
345.1741871064338,-195.92222235018002
216.38153149484063,-346.89999453662654
519.1950814034185,-30.411508010173552
526.3060823597464,46.45168906291093
523.4482063432871,238.40300921628076
430.77141947143366,-361.0979530712716
11.378953347508784,666.9089617310137
-328.986999573903,-57.13081062403164
418.6263829671898,-186.85395360280395
445.8770624470397,-137.6729722404926
495.88191291296806,479.7299151403493
418.4926362204375,82.18395832050105
362.16826187312876,-212.34450592405
266.07185282222724,-368.88088189366624
759.7728177254313,-125.08594467048839
423.6437625122714,562.7603449301864
631.2067844370632,630.2836378891164
880.9805451563913,509.8105607185371
-284.90189331690965,419.40317520240444
137.89545577298634,195.03146251003116
-54.318907878408304,688.2703696793378
-341.47300787959125,-61.62735398672751
230.15195595197787,130.693494208625
779.6838149112912,-151.62149518356887
-285.29022410229385,291.8125599902217
465.5922319199645,35.85523058575732
-330.25584525289645,437.29993691167726
394.8866348835592,479.7145334941581
779.2806507452024,-121.87477045339547
38.01653802243941,215.9789924097091
402.3756967062816,20.013247985726682
598.7388147703059,-293.55802119473987
356.8278733296471,-173.0063685648507
763.3831980695609,95.76716350524853
238.65967686703678,-318.8786727004344
371.1766630554448,-316.3832655106854
567.6904386354989,-186.24657959053815
135.35160819323937,-20.256750754548193
-328.8167672168105,-64.9807723161163
180.71379012655436,200.02716831833516
-101.61306020236115,274.0464831501155
364.6612864406096,-206.60948072001165
740.8323681502101,188.36397156107822
402.55080313378926,-14.503440912858439
425.7734869905042,113.09414281783367
462.092727185593,135.30004490871136
448.89016021305275,-343.51210411412103
789.5069743053183,-125.94675740211137
581.0495325874231,698.9921687174474
724.8092544799091,-369.0776214488161
99.93350068162032,549.9753911068219
733.8385799428337,523.152080579826
782.0438944534252,50.40256553911519
273.01920283076373,-345.41303262939374
210.06642129828825,234.1317065148114
-345.507629191092,-68.53808197596827
-36.3338704892856,373.95542708311774
-108.58381466568157,255.71769908520503
426.730841823744,-159.01333095450232
514.1841020544107,-35.53616959658999
396.3530339967972,-203.848109146535
335.1134693291096,516.0100256307825
425.23415806481177,127.61105795156293
-65.313233726284,685.2188199777662
24.089177603003588,-89.3225935726994
69.43926456352504,612.0960008466194
383.5179701086262,59.592952644049575
817.1836989105011,-141.97768703499165
792.2599543972411,70.01500421625488
218.37730276843033,-351.6471056540949
844.093700727251,494.4655478268032
-275.2506595830106,-23.650263763208244
404.30883059999417,-310.2674580205966
130.6321616934899,230.74607455871913
-238.1847911699711,147.74327173714914
-167.3009052576527,289.4609826854221
420.10685078585715,609.3852393089235
404.5155012550742,96.99346347445014
-34.468875480509894,-135.70477470323036
442.39923620935156,215.19758204671146
733.3460954696917,-217.04259348975748
7.285414161571365,-100.23609849965128
284.032716291767,197.37572552175627
255.71015144937198,-427.3065999929398
588.1940737193696,722.3141871485135
454.4219686856421,47.287869581393124
-21.98520531078053,25.295886707629464
817.2393157085227,-145.91523863168618
332.92683919051404,-242.70764694020014
776.5777357308974,79.93502683524409
931.018008774208,547.0220735561917
3.7778235171437506,702.6059052265847
416.0652773186541,-319.6408511706515
380.7440350344731,448.18640748616883
-242.57472150655826,145.89262004757185
-116.9351042102682,151.953613254329
417.6316882983943,-232.52524423784294
480.2001751979718,103.44482280735467
-11.508424359503156,337.78435493302277
-112.32606146470829,186.71169057193399
198.45489085865668,332.7611648743161
33.30389775361596,-99.1285847028632
242.44743116736868,-370.34856198709485
466.12686432271096,117.2593370900231
207.30995240315593,348.46667252188104
593.0515818570989,-132.3622439435357
786.7976041765567,95.2296678712886
14.842607962637967,679.0162994735572
370.5805138998517,-274.91011773112996
355.19202290929,400.37323818930474
401.6849417730181,545.5865411646319
-115.07029056363663,265.4099673166298
650.7045769017635,204.2647321996182
3.0579294942814848,380.4679681028011
11.756523093781675,174.07466189085707
59.300624047612764,634.9176737200102
467.5720835612411,154.57149162161681
482.2737364820438,24.410748577293482
621.3486918873481,-4.599399462149274
373.26109832177895,-28.271029425295204
602.5305969627265,-352.8376061680948
727.5298233339216,-100.20563147549201
481.4739133153279,219.43102206754423
886.9295466339696,463.18800592562127
207.30995240315593,348.46667252188104
430.37657654137996,70.82009770208896
825.9094381200123,92.9340730060961
242.73346273769124,-391.1163012859431
533.2529127170152,534.7202572226286
404.741595611725,-324.66214265061257
712.7814176727065,560.8954035021874
-40.07424976608939,384.45982830840217
-131.55806242859524,187.82330002722506
72.57231826239914,624.5474213699052
251.73432958632537,150.61577581408753
996.8585035440697,230.55912897180104
-336.6615889881063,451.0548032309477
80.3685873792319,147.47595105521782
113.29344500094172,-19.98756032205582
220.08954484323988,288.721615612745
5.016802403849603,-96.42504101897615
768.2043743878837,208.5463836094669
237.61164690899005,-404.76170126834023
-143.32880544152243,-40.84355967683508
302.6572066965237,365.18737985924236
344.66226800123655,129.14207081609175
503.7001607917086,192.54056464460015
-209.7386603327833,360.7438560863177
-85.79270162037719,392.0317920424563
11.736267656269847,174.12157789249738
449.9397413194737,19.563416142578266
495.8143399222396,20.946910398347683
579.3532455731506,-73.76007516345447
507.3375619227972,-284.6971685256955
159.6475522411292,178.67616826906652
897.3414117793624,191.66246825703254
397.9797634874157,609.5110960749477
207.30995240315593,348.46667252188104
400.82983640720255,532.8647241270459
814.1923608090731,-107.61980518185219
-5.335478556281076,-93.81621375180639
785.8309510911431,106.08447996442814
263.49479420373746,-395.640852598877
871.2072338315015,524.1482106989332
288.9881730314611,43.438588468200145
341.7411421997965,-224.7867550163573
409.66299985652546,-336.90018039027126
-31.26341156085057,644.8474887928186
545.564286751518,138.2696550014122
357.3583356014442,-202.2585604400102
502.0195025432142,-244.09458876348612
-59.01141875143815,422.7107770437764
141.16112294716788,-316.6415219993339
150.42798351370243,155.67677301346524
552.0203539973137,8.658177712309346
222.33173549312937,430.11786458360376
238.56322423948114,-419.64914214052743
-252.51868012819307,144.94482901860096
358.524606478105,22.54858656059711
657.4677421876225,313.0188973760605
406.56911223137524,565.8488789191085
975.667277238557,215.6540974566287
734.8412920705345,-149.21924572117575
795.0884897320552,110.54043863769814
-157.7107634272623,205.73182336162398
403.4461713467844,-337.779969079991
246.97137043080647,-406.54792637618004
330.08074408341895,-274.6031423612185
-42.94814963990946,397.9112936239214
-286.1612438404275,362.1294625940476
-91.11446878476885,-79.02354830144576
519.8907243449004,41.76519373676038
465.52307057826397,232.6422643751685
245.28790853305085,-419.6258336921939
-246.0785998437544,134.40793596121523
445.09878650818587,-365.48182712043723
397.4489376822434,86.90622283574865
986.5096334075602,248.5862724728121
792.6261849750115,103.66455702451671
35.03177712787446,641.4317575772401
-121.18411203806285,285.7502848644692
-66.29663720145355,55.7519636685568
401.1885325230539,-361.7415084364743
423.74034070920885,594.0112077544704
387.47663682986223,-371.65505687749794
-39.76116662320866,174.50412509350332
-95.51889323961474,386.2434202033815
-18.291992540783962,-176.22389324577028
367.3682794745084,553.6958309139021
347.9688337558768,209.2035214345988
738.9997950999007,59.22480863691155
451.37486328057696,173.96718855736253
525.6048798437961,179.45858557035166
240.76648683474104,-428.3785863562449
-293.55099669229764,130.12039179743314
523.0929632076868,-366.5500908665098
484.6763860666635,36.49493282964839
697.4941378029018,528.8931794698233
817.8378294787302,114.43095690253988
378.0841086007882,462.20359461009025
20.053593187860816,497.4530402271066
36.79472033200115,-103.0287983342319
385.4248064496971,439.5470760046055
19.82460628704135,327.2385136104291
277.06990481898674,60.37521778625218
626.0101814097998,487.3510925214413
440.0474225576421,-7.903234582232327
608.8150458547739,305.68379422703396
315.2832666688318,-156.55996463113757
472.88022921857646,13.107724587744435
-37.38727196684489,178.49791759370757
1036.7177467246017,263.3316521836392
859.6000943099734,484.07409192187737
-293.7792905234233,303.7626752785574
756.0492176990069,65.14606195729571
-8.333410912614475,92.52320300921149
244.14689956613302,-429.0929175744098
-283.50601967571896,127.85020082545881
-256.43532474724765,241.8264532284335
372.2527261207306,10.187991900359973
438.4643579480392,124.04192002890399
684.1729726493963,507.09089998277057
848.3771930883706,74.19890299019517
253.23488134360116,155.39732487683764
53.357784662189175,652.1172955167166
526.6420131930644,-364.007765786254
375.1103884134879,464.3686486604127
269.55857261250253,68.15997515783927
154.67459118016535,292.13602039024715
128.1129250536313,200.88483743674846
418.10183897150705,-380.33847558771157
686.2817418717452,-60.6375310568157
1000.8397081155954,242.09710969663973
176.2702174778077,-351.66316905335924
-298.7886356442062,317.5706096608156
12.003214603614195,173.99887569996258
238.31031642055942,-446.4802567941836
518.9221665323341,-308.24304191619365
321.25413311375667,-153.92544833753536
361.3872191452918,-126.0581074029665
523.3764376412214,162.75889771283912
261.0828090723692,104.73388615769359
670.3789794844644,509.1981915213189
849.1606215764945,78.58873318483607
251.68170611775406,150.48298464636514
620.8316038253316,-86.20042216949248
87.4419499730823,312.7153089770384
205.58901207543613,217.06021755042025
435.45242607823747,-352.9604547659391
642.9089292315175,296.32148882125244
-313.6904619444776,413.93865951748086
-307.4716239093613,317.62606221613146
-328.7320776207969,446.7187133968196
171.0586984849804,-341.09379983673
378.61357345865196,439.8426259586951
227.5330645747083,245.88697999784637
234.4608958366265,-429.0339512878927
395.8571477851031,622.1385744461915
969.9743880701035,249.9487648450553
741.4597980721826,-383.5363381427244
537.2095191394967,520.3925763506437
749.9501498923412,406.06819351632925
514.4261981285417,155.5059963828561
649.4613148153577,501.8305271604674
852.9128047653285,76.1357455279262
-352.947819511689,141.85604315868025
-17.76750084754111,709.5934760301404
-343.5181003598858,142.81930359122356
68.57756346777215,330.3113118889325
146.87457566960245,257.20930000678413
51.66013996758097,-109.26026150117859
228.21425583823606,-417.204804991126
-101.14972280502175,396.26030634349087
251.73432958632532,150.61577581408739
114.38788137330165,209.11544105345843
615.4800459292967,300.32477919306285
-310.363038943033,419.03946851481226
-4.1241550875033655,25.79390235258115
542.1627290387056,-137.0959115333535
-282.1727593194482,298.8876248958815
168.38701787730787,-371.22024839998517
711.1593449103029,554.1888313664184
486.7673853400546,-215.31647043891587
226.40620559406617,-454.0096994203518
995.8046887870704,251.5505300098913
533.8585371086035,166.43237301494332
362.9519070310413,-213.3671281308226
389.11323168991515,529.0445273273957
-52.0097988885159,658.191078182854
157.7467259707183,-90.3230228304735
-68.76863949426603,426.2075975612341
791.1615671158378,552.4536604546527
251.7343295863249,150.61577581408653
146.30739075051886,233.06186605489583
-283.04147883407273,401.2998114552541
462.7969865482317,39.69992384605811
-207.63881643204635,332.4608578484069
751.3888169629349,119.82660344893867
-305.2227859419607,322.12055170271213
138.05886108238602,39.78133379361233
-276.9164618359349,-24.951917589583754
223.1251598938028,-466.1068461367053
963.8571982822282,237.4802030226915
732.6737107235539,-379.78555626808384
553.7776411960319,162.14815339547167
-268.01870734902184,170.71483149259635
386.70835446461234,-350.3682654821132
344.408049084155,-239.55467718372788
-4.012781286612599,711.7821683962967
-107.25088933896448,402.43282276012087
154.16748959550821,-92.93875286606087
-3.942005456716821,398.0540249842592
557.9041410708596,-69.81824307075549
-276.9164602694449,-24.951953682458697
384.98135089713946,-394.2278708982009
132.01219302285833,11.542488339802528
917.3246680443908,213.27316049486188
1020.6646455033222,253.36489099067708
621.1218642184481,403.51457137842453
629.8222302833398,578.3581209925095
544.5877578165324,165.15495896954013
386.05307578191685,338.08887967420077
405.2715345762896,-93.52038014890333
364.6097598104073,515.383841710646
364.06558867114023,-164.61981778564424
216.734769057705,-382.8388672427632
-114.75233446344433,400.23762518434137
86.94090694310944,-101.75186306185888
5.380501360767669,393.9223535061189
117.20500205830578,-106.00289142549663
405.39920953259116,-330.53097859091463
27.005292177616525,15.38044885341228
613.6214507841756,437.90510195863556
-350.41567649272093,452.24309016874884
536.3369645265584,171.35214315506022
217.1956821447753,-460.7030593644899
440.2747922542496,-363.7254578619764
489.84009876019485,325.5807980955367
-47.751837544959194,67.26044831986391
624.9728706661416,9.715630355181986
359.3123277086901,519.5239760044226
354.9469083470121,-112.92749711126359
-85.53002380273558,443.35005192173264
18.772990618594186,387.5330986059637
47.70419552555364,-81.22168807241162
92.34254110852228,-13.813400379063744
381.0525463353334,521.3185353839664
689.1771139648365,-90.695494512955
-50.00418431573626,28.107587084324614
1012.0965396844266,248.48871463613347
784.0255505475454,362.23171984243186
588.0163134170679,446.5108973993772
477.56097818230495,162.3140619940043
677.4558741008213,-399.0682406226601
351.03197241294123,-163.0889381174333
270.1406479135418,-406.57603812628025
-121.2094185641082,417.4338340350472
148.47656129803931,281.4623000406166
35.823419611625965,330.2159865134661
418.6063875892633,-402.3839054991168
369.9003657772535,483.9378985317136
-92.71093750590863,455.9720824847718
81.4969871219099,320.6044319039347
717.245821636883,16.271166539718756
499.6688482975406,-204.7464079182411
-6.633352035099443,15.978786452525119
1007.417448126434,244.53459394372965
542.341728501105,169.70147651018956
479.0880036406972,409.432593638174
31.113593928654968,171.6018627500387
250.52994693874862,-424.82078819707493
-125.96575536131674,422.36647065655455
294.07289335260594,221.90426685873297
503.60509544603684,-427.6195819001611
362.19648465940276,526.17019411604
678.0336706377782,591.3982773265861
210.63923163091627,467.56960801953306
-62.62214156284627,439.2582312994342
493.20495505475066,-203.30304427849796
966.2147030878513,264.13793432690505
260.96900411395535,459.6735668201037
531.9139151810668,157.4721711481806
-28.617793914419206,691.6082259689593
447.1088268913555,-360.19057679409417
632.8799000619737,286.09732810306787
194.66071502074035,-378.88388286697415
512.0408667733786,-420.83463475213387
354.30672958796805,527.350454540727
239.48996499319887,116.43332910449223
212.1396382638702,345.85961362011216
499.0057672210096,-214.25079683103525
815.1450435745535,438.92943493929283
1026.96557292527,233.00083405566554
983.6334329159903,232.84880068474425
538.523253696122,163.52148562393978
-40.66666308052706,673.6274968644567
99.83928273065213,-108.9673943337737
391.7497521487519,356.7833528796156
442.4609854840415,-358.0515108808892
586.3250226908187,287.71920270427506
586.6286448930571,131.96487206232902
593.9091116703569,-334.738275439203
79.26061642482911,-252.821858379637
261.25433498436126,-364.14296691201776
372.62198004776076,472.507297616783
-98.03820222271747,444.56651462056266
604.4173852269558,-107.20410599534652
693.4733012024916,523.8244437421305
365.32941574346114,544.7590480478945
575.9207184596555,361.3950978542147
1015.6521029259975,243.37596301062013
509.9281202836977,157.8081387184391
301.2642602533584,168.40121196295453
789.0730926153344,-170.1917240585643
-16.08297887858541,722.3225165012661
112.57439254039143,517.6496790693343
544.2787738954247,271.43248216045623
310.9886191707401,-184.74051102149934
591.7217436470088,121.017215493155
383.5477494700148,-354.41828596562834
364.82359100880274,519.8141907770889
158.85096495066904,418.2220059686016
-304.3181884496448,163.76758122376387
1002.4174153602115,226.8713928680387
369.7892389920832,523.7377819120273
618.9373033844688,-249.9188382116141
143.11985508344398,221.08731946347905
517.3683735599036,437.5305479782411
630.3233669403352,-265.76581640831904
1008.808314432891,215.06542390486914
368.8964353422078,-132.53296064513225
116.68783018790262,-24.6857634698671
589.8229905921917,-114.17428180966786
514.3182324477035,65.49836342907268
642.7782519384186,303.54791919823776
632.1084963102429,409.19902223718583
211.37081115837634,-322.65552766775164
-39.37464179629445,745.5273266511662
791.2017574304112,-175.46851302772313
600.2905602297288,630.9668333915786
841.1045044754206,68.62890132377676
588.465490387713,98.04651256424765
713.9039711931118,174.22267442965753
368.39233075164765,560.3705396642788
873.7804137713755,499.37903645604536
569.515391397946,385.03531031686333
1022.9973123582913,239.6701920924588
-175.75452597660663,248.40125513243999
326.5916544876501,-298.98737272590193
446.5663760432791,-267.3297749009281
603.068746578866,-115.70631198045248
354.44535282879315,-55.769185141374656
251.17014479871378,-416.5812431477915
-8.922119167067612,702.4812836820195
196.44767387395942,452.8187787578338
507.71564195117344,409.9058483456558
763.61863541894,67.41075042730613
589.9106257177588,95.60872029022161
356.61162421851634,-207.84293638399132
1032.3139407638987,276.08235945542447
674.5477162491815,-383.9281237502018
394.8001870578979,482.65362432001615
409.71141435867025,586.8547938078984
-93.05292509374182,440.4703496011738
396.3810684753238,30.7765308779448
986.2436955738785,201.0696658504461
