x,y
-336.81019018461956,-77.06462248647571
-146.40902439259236,192.15181022245903
188.16244534444075,-390.7145703084392
588.0509229447284,-373.1523813777155
180.5658755068168,-513.8723364436644
241.364443052221,163.8947598147806
389.08289657077984,-624.8315339938209
499.088401278904,-191.46135923658775
342.66691014337414,154.36218100999344
-130.8097203900329,124.42682357354265
-401.2690201583012,-43.41673987648171
-104.85489460916888,243.620976637189
397.6045024014262,276.80951219134903
147.69053767075124,44.57584677404704
329.86681927323366,-39.67197900937409
417.2120937753494,-378.11855190603757
438.0378237137077,-384.8148196048877
52.60333094465408,217.12917787586747
377.4123002012791,-501.92894431004106
352.21867027250073,-68.25079716926837
97.01387372202502,-501.63947459154826
-143.00510773836635,185.55380432282126
48.32526718641407,-14.082009364358836
-277.55535029651367,-81.87527475607827
329.609087517442,-656.2237654707284
384.08281275771645,438.1355682058627
496.3156982857357,-208.26404054448741
203.55538381145183,-310.27534844160175
114.42189717327061,-343.1541814480371
536.0548217287272,-120.29613815700385
-175.19564903553388,127.84847453422312
-134.31733820405177,248.6007014982781
28.499568497705173,-259.2931549071722
555.4609594734392,271.41108287302444
-33.95380882631561,123.1694936876526
328.19343934273326,51.306729135616166
54.31722055357814,146.64032919239398
294.5034125996369,-568.786859503707
267.3801816619028,2.967085649384663
172.99988882560496,-167.99025211165545
84.20207444966002,-102.15235278397904
387.5550743351894,-85.04448858010971
485.3416553063375,-267.6681756467634
699.869668126613,-346.16332209048494
438.8500966131604,-584.0738505419349
317.3678022842869,-4.819644083154595
293.03490956865164,-621.7600456294418
197.0465226788675,-328.7843633764716
98.43629871894254,-359.2073832530634
322.94644920107794,-498.39777627640336
-315.63628588238254,-70.68295933631465
-95.281970942292,202.62373295418925
-73.54826544917964,107.71573362965164
161.9359086100838,49.81959714778053
490.683399554815,132.0291432058459
64.11992066652846,196.02065401770307
181.62161130183713,-531.6249450845052
-137.22934487260017,126.66632645877043
263.1302151403471,-91.07855212110435
237.181810047618,-357.9001965382874
289.78061491768267,-58.567405904391286
603.3267994520418,-388.6351658176545
26.141745765645503,-218.47904966785248
730.7127861497761,-378.2868822869811
316.3784395352688,-663.2474920900223
237.23403731726336,-353.7633521839678
106.6527750996923,-327.68820246881836
54.0244009525717,135.1668708526125
287.8320915022822,-484.7782665126344
-62.563584141294655,150.58337525123417
245.26988875091155,8.84921318289456
290.2176238445512,-7.555094767926365
460.8458470877322,140.421606279182
51.45773032809315,167.85670654303772
-23.055601485363365,38.30161212996596
-183.52615051543327,114.04276893831522
-188.17068478038655,123.88320106841492
-153.81848344587377,-251.82963243032057
549.3817320760681,-184.06451536249807
66.80110612816992,-287.07920689641696
257.9560968932778,-90.83055830623573
235.43356951839263,129.87925890266953
-88.01245819886593,121.72986999748977
347.0042576418189,-681.7229739827417
502.0471918256743,-426.1956064736642
103.5404383571915,-365.41906621370737
233.59674664055868,-348.1832050056628
344.2950708968394,-533.0957558710136
361.34685997535144,357.68845675624664
-139.32999439008893,227.5048513256348
223.5308192582082,-269.58405251996004
360.1585519151369,-53.07004409701928
165.55790092807672,1.2240934883108159
300.2342413358048,-30.155874903914164
466.87979343022806,131.57507900600314
319.95641176190213,3.4461256844405224
-187.50603375834632,94.60585720682433
385.4528095891928,-475.53021732804234
307.259684956435,-296.75038529226777
145.46362908497193,-492.36892911176585
-149.58529726904248,-262.71564627177037
555.6227443841988,-191.70535138225924
477.9584558103703,-264.80473987205085
255.78832212698728,-82.53805350917834
214.7574939404298,164.35216185607382
-70.48223307748464,116.52006098119757
439.98772541599607,106.1861222747317
-125.5661799489622,112.46974291498732
303.4758504291022,-602.8139718184102
673.1858983759066,-310.963860337201
554.528403397889,-620.2341135573067
118.97028805415934,-324.65224318281236
241.45067936444147,-365.446720815338
342.1737909951968,-525.7026844732959
67.96505087410215,-663.7622025588942
165.07004007431738,-2.983509866388303
469.67163633929414,148.6042984276672
72.80781139596677,81.1747444144595
-200.88659923314202,141.9646139946358
129.3845863658338,-559.3805257397263
593.8726810166505,-385.07497760221116
-156.8776378563522,-267.9507596815981
543.3623703184198,-192.36640260860645
443.9948891743634,-151.00691859898967
257.8336412081275,-72.81474747775188
-152.34646688944915,240.3621453934353
447.58141489658783,107.0210148663029
192.41268900973776,69.66612961459349
315.8169188850039,-693.1069346234331
-38.95867905124583,44.85341133492993
698.4237663204716,-356.9379089860286
548.9096064200032,-621.6725046332814
99.76004097115067,-347.27951540259716
384.2458889394803,-530.876541209548
262.71261312483836,-541.0687109449474
330.41207332207597,-529.4612627425995
354.41064763315484,-317.271871539704
92.44593605882667,-509.2667300153437
352.3008588442854,-148.75429895188958
435.76466417877066,124.83527917150802
156.90460935058948,119.27217051963807
66.44527514909232,229.70821847096033
-160.45342106582598,117.01255503476108
234.5677152876277,-250.7763669395669
-128.81142933554585,-263.52715989310553
-33.64682162443377,183.6400934925713
-30.260700022535513,125.30807066666009
463.5066547376507,-176.32604175957303
308.28993172199625,-21.480027898922113
-123.48561027386356,-155.60533582037584
-303.98629448892115,-11.16211366377054
310.0453468557616,-681.4594551367832
87.54769962209166,-568.8818390139952
-138.80617180294138,253.75321361351655
-53.641777811939996,51.426686545418576
-21.055681028092977,-155.2934563769831
213.25200202275312,-361.811284821876
553.090871158872,-643.0944845547872
109.1087768875829,-363.14498260996487
62.829354918481066,183.29081208834089
251.33596638774281,-521.8623601301065
504.3015988341031,-271.7599000787503
405.08518695273096,-362.263914733951
241.88996914256523,153.66136794942796
153.18459818411873,127.23942838678028
471.53794030797235,136.67815893270586
92.93094903401614,-493.20203865663507
191.03702524691576,-322.44686718781986
58.368834606228766,182.86311064445547
32.151801957648615,-271.16108320751476
233.20382528606405,-204.9167328284551
-316.96850140648934,-101.21008876511829
-288.7430009072686,-20.642281229158947
-181.68211981429974,234.43218755344824
-146.02805962224807,182.10700162788072
611.8067383727836,-374.31869948162984
320.97318586442066,-702.9953587872196
98.00970806296706,-587.4181557329221
-11.328157367728814,59.22190842462027
-70.27899065435699,234.4802137631064
310.263655980518,-219.888766948798
-44.26681375239348,-121.17905338360353
563.1326806513856,-633.864327946896
122.67751744166833,-323.1255968405138
519.6004968817988,230.5909686920615
270.63005072262695,-79.08440310336248
570.839747462327,-189.8312364411588
-50.826149820955145,125.35528715921735
96.58227344292553,-528.6061331915348
491.5036750120414,137.01782032964022
306.5815808102106,311.34807351140665
292.5918788172635,-1.850704486355094
60.354554886321964,148.9769515870976
279.2451858475857,-123.0640022342877
177.6818779776486,-246.224196576963
55.19857064720594,206.20698861908693
-26.974767279375595,170.25174592926996
-232.30826759668852,-141.00023001428144
553.7945053219571,-404.32968110555726
325.7383291456215,-698.3176572557578
242.8020681947745,-515.0921135996978
-134.34240573211937,224.26294353542258
239.97466477792923,-394.08053299377855
-31.77788117081914,-165.89683712800547
558.4029084593842,-642.8402265079313
83.74902833483414,-376.17739411908644
358.23343978260016,220.21041429410056
442.76179902056634,-592.8106838850625
267.89328216332416,-322.9914037243316
249.99599763133727,-534.0198011423657
17.67685537811278,-263.0846262946484
-83.61528551429737,98.42658920215747
328.785698081562,-411.0867838745817
-34.159861712477785,116.14163261703565
80.82744351656616,-532.3540709685814
712.1057851201365,-349.98839643998997
77.94619368904473,126.62269173567185
-226.42986299463095,143.7175557379856
260.6318302661503,11.607240983408985
409.8832798254176,-140.117416452528
65.20044150937261,235.03838470912385
-57.197270635143816,173.67877942268024
265.75390720988236,-65.59911601362816
-225.47654367255808,-149.5456066527225
506.5266310043533,-457.21405676754824
273.20047890153097,-237.73500209749193
534.7045897318918,-191.3013563566864
429.78799940777674,129.72109811132657
326.0248989560722,-713.4184808346386
-164.68191226149497,226.60707777139376
-153.84783698486046,142.47031946123337
170.65218488760496,-451.29006326129087
559.5478767018419,-637.1504574308357
108.83025462352202,-338.9433292880755
298.03056233548426,173.88089171562476
251.27278726458061,-108.1025740568113
447.6007910228977,-602.5846415868689
235.81134452088432,-328.44115075296247
48.367249223627134,151.58017447480927
11.616995881655397,-252.48324818175988
-94.90709214666599,137.42656347574118
660.5696055572616,-387.6891622973638
220.73968969856764,-309.3880589735658
-221.18108880431603,150.2544819997832
5.73509889252127,-6.444031309918311
42.15734462895341,206.90523032586444
263.2974162900019,-31.22453345284233
-319.90487156230523,-97.30596692222207
-167.43093600401352,-192.933068914048
323.30811634144357,-682.5356355206588
354.0721814503244,403.60659867092005
249.28695057152763,150.2056660659484
614.7533186130634,-391.88182736784034
-94.78304578549748,-241.93836813763957
70.77425554214057,-539.342778885206
275.25681108071257,-480.0870431163081
68.32313378893443,-656.3501134889493
432.7969853041814,-118.83616940128628
403.06857671226976,-560.472392486031
178.1055101327434,-528.546695730382
6.276267022248503,-254.29541199547106
35.533102593458636,50.220353210866946
739.9008098429333,-378.6719426844492
217.27634927784803,-291.54128230552107
63.0580380397082,225.53105137860015
-23.09902460807552,42.1813062937095
-35.271894987703575,193.79468232900507
-200.86473797164044,-131.1809857106269
72.93963264245494,-444.06219623475715
335.8816208515558,-707.054192755842
623.9466170708613,-392.5423906290143
333.46439888820663,-269.18286596587427
-166.03328749241987,133.30457060621913
157.95044128966953,62.84207911396258
69.7875918258114,-547.2371914409212
266.6992709402324,-529.0008779055729
89.16578658372556,-641.3233575449534
-107.5870285750973,171.21848519649686
-87.12728063465448,-215.70131265017636
718.1388890580122,-370.46893013911176
333.3597181490804,368.9950689659422
-154.2637498029271,-261.75477144109317
73.13525582334871,234.0149308184657
107.256529119508,-50.80429893827011
234.40663931317968,141.6496530200798
-156.44363144292547,-98.69210063837646
176.51965837124052,-457.06937334327404
315.3274558410674,-28.540763976870938
314.7875431824318,-688.2095484077413
97.82775956244296,-263.8813928078672
344.7113016490187,-265.36250483367843
553.8954491812165,-614.9713835238579
-11.366680854822526,-525.9571785965956
264.86637797246414,-356.94422864644184
383.20675670981035,-602.835768155668
-158.5881532422353,191.233178278501
-163.99513787523654,224.32786121062352
323.7408476832595,-9.055275098382252
90.99030133605497,-368.030614771687
-94.99301277813252,89.80228515655844
93.81778641784324,39.437111316952624
719.65382218175,-357.1038423118258
579.6204122159547,-201.07202655295032
445.81133180064285,-612.664462033259
-62.69409838202742,-190.55834527070797
188.73686097899915,-251.65900296580438
-233.59961209043232,-144.80536879024018
198.68422131157826,-441.3719160737288
-3.949700532603268,-239.90333213927525
611.0660535098862,-386.81559033971195
547.2529728491867,-616.3072093459275
185.92782605953246,-378.9140133629592
148.1722148824012,70.83031718435434
329.7473106366368,-707.8810363223351
-180.24979138439826,238.7846435995338
-6.49885312973609,-258.9215020978437
274.7695704594661,-61.97118304885676
374.15430214250614,-100.85198842566716
-158.98418428697946,125.11645463791966
738.456467148882,-366.0198297788385
571.807986514509,-187.050082555144
442.0573141827745,-560.0257207741911
291.5820767131005,-394.1063684610491
-243.75172032676616,-140.23900514144694
264.3078519414601,-337.24095018763893
16.988002922138854,-276.22403565201154
37.15050037154468,214.92800393586714
-98.53490436757264,169.93032639764084
-238.12520348311662,160.51568893984967
396.1753957119244,-610.9897580228081
-154.89196473974292,145.80711761852248
362.92383560878005,159.37100503064016
410.1173931420708,-144.82885213182485
726.0733812217387,-351.1506667645974
153.70256515644613,-133.93349683594425
746.8612528282945,-381.475024172679
-250.71581551658002,-147.2367347781708
4.0661070889749835,-241.1523786496862
306.64453865808645,-692.622603988625
572.1176253243739,-178.38053104586848
451.49002072269093,-613.0795802051442
-185.55455835248512,226.78247864935807
198.74086901122297,111.57724967078738
-113.69746450938673,181.0149551273942
43.91586944023504,216.5840862628797
366.1279209527218,-372.2066296429237
-178.71774329044374,121.6113992200841
366.4032120796285,400.77350598219164
58.542456306698014,-259.5631276438349
262.84552506274144,-464.14057831326147
274.6583698414462,-280.5621012595121
150.69675860087816,-130.67335834785092
753.3423662248479,-378.59816756851654
490.09984817448714,-318.7096542254835
285.5907700920909,-310.4475031571007
-243.47545531566178,-146.52327029726737
44.28853986061194,210.82945926627292
333.43112388111837,-584.2032939886868
-164.57123506115164,235.93677924252896
314.85691515509404,-706.2746989862297
210.79772965306745,81.70831056152208
443.7443935404321,179.54633819327032
442.698895078476,80.95239393467565
-149.2180443243733,133.6609517896841
-284.86681211301106,-28.735767248911934
568.7487764526858,-200.51356724686468
87.37888125007014,-359.5880437916053
-195.00396544813003,135.00615528366617
668.8549209156716,-398.6837858439486
271.76884250656855,-278.190570409278
454.0680690604594,-300.3254961768471
205.75561029736264,157.66667041937893
163.22628001757,-385.45248537175826
290.2733004111636,-310.07724116726206
103.4509045817074,-310.81562593074074
-163.13887135526554,237.79096415957346
333.9722427856684,-712.9506395710144
-159.36054708038643,200.7589657294731
-168.92290390114397,152.82734875321844
344.41641829652326,-171.0861689484823
296.16363760755405,5.467081869118622
552.8673621578804,-171.47278751959797
-24.53278414081909,66.35561253692403
-47.252413817364506,85.45449168341493
319.13803278311514,103.55083815487957
216.9241370999341,-404.7711183487106
310.30128409659557,-413.05495813789946
-12.772932015119174,-240.1002182432812
191.49379281480046,-134.77397326557093
59.47235423270482,138.4619908221793
318.48544344711496,-715.2213340718827
-141.747553036938,161.62951682381544
423.3217135200916,59.89333107095796
315.78297591648004,-51.20508492890392
201.3911171953916,96.26056471067585
258.6548847225857,-387.4169986369117
455.8206026282369,-216.1917683168478
548.9722888321321,-166.32344070648045
-129.01012317192345,203.3571265874787
-165.3402099488529,145.69035151901969
531.5700860096689,-456.98802466439105
223.89853659159078,-275.4197522598785
75.91961266995024,18.169255710857666
-19.593710629625747,-257.8839654993827
194.26518971814892,-347.1294813638902
302.4335305318108,-698.3468184893006
-137.37604011784777,153.3619692199699
209.12934232636562,98.85708818217371
440.50696792197994,-193.29798628739172
248.84450892021474,-48.50059064216857
-164.8440571317913,252.24522156868454
-213.5416542452917,136.9382267484863
264.2750257594786,-398.87098706428327
524.795977269381,256.73852435238587
241.0996652748584,-64.32142419547795
593.7423546027262,-180.0600440285901
449.1033035321958,81.28236758400477
696.5677627325691,-336.95010849077204
199.9176473186336,-43.80304357168879
89.75244970971475,-48.276876333028255
184.6687929377809,-283.5330162788837
311.06514236959106,-723.6787119764489
-74.28921452039947,87.90296768545493
-175.99437738778386,218.74972150835205
216.87673561422815,93.1304982679753
181.76263234453856,-299.9430286944714
345.9884704090444,164.11136696565583
115.93840282220435,-580.4431915296399
-97.65150580743749,226.97385056531192
534.3844301158217,254.39358448310364
-165.50831372743525,111.60396390299863
613.0876327752128,-375.34952709841593
371.95136131852655,-369.2287453388193
268.9394014863588,-317.93279836908755
364.2935457274621,346.8248365689042
306.6676565259431,-721.3201606373494
232.70942092329489,-311.0586428689496
412.60906506404064,188.11916001784437
-219.02424118957643,146.12088021616577
342.48234804915325,-545.3965011936187
-152.70053370659159,114.70537914712791
-98.47779265165211,210.83171608148095
67.66200828923101,-43.15513259500631
367.3077315691598,-367.3143849786615
238.22102210960034,-280.317069777716
410.9333903046441,-40.03202250233304
431.97098953134133,-156.11515106860108
70.75638642230983,-488.4190178987268
-183.57609876920367,137.77210104102537
547.2351051856717,264.65030735237445
165.67377704514905,-273.43527228162736
-71.38416249853485,86.22090762323506
200.98445891304976,-282.6705879066366
469.971703869585,-160.60861718407295
246.5345852143194,-276.5989038633289
404.1152859157723,-405.5314185758877
15.669943963955593,11.28237908547921
244.99169302957188,-618.4206440825893
279.14816781092674,-285.8337674284824
19.903076878998046,-505.78285038465856
204.83486698427456,116.30976966526
434.67059780535146,146.60261446720716
33.456560189691736,207.05743350611215
-133.72477287889868,-73.56977281791853
-154.14079232289353,201.95481594293645
336.353478818594,-11.277896616170766
-163.96606981213054,126.07672285325698
-178.31739095809402,105.22413262303863
554.6319724317306,266.80660394550614
706.3917552084727,-350.21766127050563
564.7323330464365,-179.0722305406983
161.70787591090206,-72.45720036778278
239.92610426605467,-251.41547197285706
394.64350249206035,200.51283710020053
407.7107876092983,-408.18433397143474
16.652422516390928,-496.87925132430587
81.51180756338991,-115.75065242489805
-160.2740965599428,269.24212553874247
-192.13825935595145,143.06137409072855
-64.5979319262852,139.07022006388203
-178.66335269579565,134.48311818611307
213.0785948163593,-321.83369750121824
151.66644228462852,-475.7067810505026
462.95308637166664,-629.5673208009528
205.66326922313473,-127.16339547588514
16.31200294797135,113.0896590277511
570.4062615106899,-172.62763646830487
440.0643385165043,87.31223691403066
271.17895678413004,-263.5057336594616
19.521746437381132,-500.65545252552397
-22.473879925561832,-230.18047445240217
22.75359158758201,20.270490120610926
152.5565193319079,161.57318241042913
113.90306159517529,-327.51990405577754
188.9727501016115,-310.0656910079496
503.5785480010306,-473.1536610494115
-141.98119475856402,123.09631033900251
237.5051137997106,-514.1401847810153
192.46169146447366,-449.46163360462185
25.887776534032074,154.06075362564948
492.43750063134553,-160.24761799261074
452.63485658256224,-194.58887925011499
418.70558072145695,83.6302635482129
90.79886287328608,-578.5613522524802
-87.23633914786453,157.12344474141503
-27.53812280432787,-250.89767240245803
201.6788650384303,-114.27494197707104
299.41089735666236,-275.439174632474
179.65621387125444,-307.4595172889359
581.6477025737897,-245.54300787709457
390.7993693510018,-129.99728867066483
96.01466370741176,-33.260444008829126
83.3539426864834,-362.94043767984965
475.3832909635416,154.5681827654164
-150.53438491622916,221.38448037789345
-176.8425735099828,145.6363138963385
296.47585906472074,-304.32697222543425
575.3803455206025,-170.10213646705267
-220.39146401708075,-74.1561222650206
258.81061218955386,-479.5424992602985
-173.2105880336107,227.75920605974693
-33.94187899963376,-253.68258470296306
78.13182139519596,-368.74839013691087
422.8306187144257,189.99984694089196
-183.91281582224738,251.6603252451509
-106.46117229792017,186.85549641869855
-125.98922463849483,92.6629741404374
-191.46550706026457,155.1092645833815
520.4221564419364,243.54135697343037
387.360525887385,-257.97858904036764
396.50682073745253,91.92522816389231
80.02457040432378,-485.79848882174406
-225.14227178223706,-76.69891383308855
305.7077387271267,-354.2708000413773
-103.99244248579066,157.72123152746212
310.9995009216229,110.12186524033918
294.08051661273544,-331.460066961923
81.08175273963688,-358.22633099821786
-82.80584883903808,158.05916563174353
-167.179961623381,265.77862843234095
-171.6682238800474,140.94166208046835
-60.05299452734193,60.10121542215419
274.55638203576893,-83.59214713935347
207.40425930589333,-261.49989117009244
528.5963712616218,-141.83566067138656
503.09870440381485,189.5420743570509
590.4237142975029,-174.72264302733194
-135.96375886640448,256.8439132025078
444.97804232883385,89.13006949634335
486.58257762858676,327.72294657382923
-168.4076930941007,212.5591290778197
-114.58932274121757,322.5384029885383
591.2366372872408,-342.4052572567257
225.66778730213838,174.77861911621957
284.09107293144496,-587.6681167031769
388.0021006321651,178.72410062970664
210.59869085601213,-331.2233384773695
-150.9015410427287,231.25610444640364
-181.3508758682736,251.5080880901996
-24.045106846585586,-247.12025676450872
355.5539225332936,-549.9624186018071
60.04436577796954,-19.16416080482338
33.960347169986605,57.0930202758726
-64.56341910243442,55.36932059503432
266.5169407600908,-232.0683978372744
586.1013671124872,-176.58112674844998
483.84860642102393,-153.1387648144334
294.1793349778902,-31.78102974633194
448.72670626771486,103.69900764671908
424.58756627089525,-502.1116365794573
-157.34226169389146,220.97378703746975
425.84023916736714,-193.8629250857236
569.0689733598349,-340.4663121205851
235.27668228116426,141.54963834126156
191.6971131509467,-108.95305850015521
316.7833128131084,82.27209072854612
