x,y
-199.25495385569675,190.0590430071088
-94.62978512545045,769.5584975547869
754.4037849993936,-148.38768505768155
189.6670936108614,403.90993394920525
-309.12369343611937,92.17786578169085
40.738070831004066,374.0893831306901
510.34660793456214,469.4432108617438
-69.81108614917733,755.4628928265953
-320.17171630204746,128.5521918831792
401.5169093783267,261.98992713639774
792.6111424922096,488.80575563224005
-71.25459784408328,754.2600959516093
640.0132684887279,657.778530887233
574.748932564968,642.7953902951683
25.61056582095121,-40.99628400407154
312.55612150667537,98.39783253562834
550.1803065962916,54.88092675072694
174.59420985287437,459.2655400594012
-55.67450624714344,353.9739302997816
-289.8267053914426,144.88789494329131
478.88390575833887,273.3171926919213
-152.78433100468993,206.31508783210026
157.99216477725082,142.9883654474061
562.107554400956,564.9160354917816
413.3664364681009,-311.1138675690137
634.3362972850834,614.5617680197988
378.74934264995386,-79.88224307405694
231.68114992370963,165.4548302642677
53.11592159966104,155.85884348769278
-79.28160858078064,757.6780756674831
469.06604545618063,280.2861960201861
-108.67889201151505,326.49600906013933
548.9806768393524,-75.78916790148634
396.26374911233677,655.5349081523174
-218.39354229402693,154.69592230877768
70.19167456806949,538.0370961884705
305.4284649006262,-358.507443598041
-307.1156503337872,118.4737116973636
437.68765704103976,653.5480848974734
520.1225770191442,166.07225785051415
614.12724234347,-158.0960677502892
156.32428542782665,222.30223269943474
178.58887083091554,462.11128826910294
633.2573042265728,-287.15597634450074
349.36426046101224,-300.0577253899329
581.4601462461217,438.76056988742613
726.2688260394265,-274.24495407403003
298.9848740762423,-61.2766557875579
483.3434970844131,-154.70967668539302
701.1667572373997,-168.62164326487286
338.8915165657358,-210.06678413659245
452.29046979180816,-47.079002965184664
68.86516353057107,179.442853574019
441.85006161241176,-78.40263561657983
740.6797637842001,106.11572640351494
-306.32749802174766,257.90795174885585
484.9268538021181,-116.09387031844946
299.43475861917443,-373.19338579641226
109.76764873110353,150.71270547046296
-79.9203188598344,772.9662312825919
703.0451095628837,-58.216835403029194
-103.13743623370505,207.48347296404552
541.8936238382245,233.25905914541278
706.454040039788,-121.56466113049379
702.5204040056168,462.0232504883608
748.1039784705473,148.27867847536942
164.1374806386201,471.3976184450843
-107.25073632990322,784.4887409681946
253.0241449258257,-35.68624538521332
458.5892371711999,-164.91126506455728
443.5300172147487,-68.38870201970597
247.45905219573487,-8.924358101005959
499.2667321054954,249.65666571128946
164.61251341761067,159.32969492518305
-57.95064282883644,809.8011742331263
585.1961525816098,156.28050093832613
164.33960159148006,255.41128136561323
323.1339072375564,-66.13490578055466
599.2946581520785,672.0822002510397
521.0594045568797,58.09437589118086
88.80484010070256,154.31590170944224
436.5168588039272,-46.99248915513205
890.099670363883,557.4782395776328
681.4478580241579,132.47268723018752
315.72086314071447,-77.10363018326854
500.7443099419103,373.8562608773004
523.3001963861457,216.08916850709272
124.05510347865129,-47.51365429180275
625.2976531110156,667.7967853375571
-369.56432337947473,106.09355335082853
107.35691521220076,138.2317251631876
144.7352118903321,193.37294453991328
578.0201515684269,193.21554399852306
-102.7596926473645,790.1148768912674
345.33337222105456,-156.2101941959617
172.52993551083492,447.7056839157998
476.56048429502516,38.910973257771126
378.7316863775677,236.8658014302569
275.01667729472877,-6.403561834142236
342.92542720971363,-306.97775190951717
96.37902462642376,152.29958642325713
-136.63648032334342,190.42085261826224
-76.07747948330112,807.2354817118542
636.8857556266533,-375.6817396672412
718.6126759544758,-161.4460748333278
599.2249622379544,589.2325535613986
293.50621081989874,-363.5060094783145
388.05022068760115,-130.09117807990535
-14.33346819403214,172.09141007033134
-9.274544213068909,748.9745746022694
479.6940498410562,-152.12184496198282
492.9645216592601,472.74002528287406
-43.03772589395538,486.30485070499225
421.0061962654076,113.41118733268752
-63.531236085101455,329.7542495643997
109.88816247470312,240.3573661082411
626.8021902455521,673.779198287497
315.32271839068864,-330.54922054638877
103.20185675848496,159.60028675405474
-133.31047452312112,211.58603916305097
-384.415909388225,-135.21428062873818
202.60454353599073,9.735418063686092
-287.4767851025786,225.29886983341677
219.3007727473301,-123.65424342066845
323.61661972323463,-192.90301249206462
93.60151048884278,176.21172181979045
-84.08285075175668,748.9057804193031
335.37745306186906,603.5073419548219
378.31353984805537,-164.5549633105091
115.37898532682783,341.76248473401574
399.09150557975147,-87.3723115815459
83.29681499809692,211.77546804992707
-379.27118511069244,107.05202364940445
107.15837212642033,236.01317433019932
666.396235804838,-288.81508261460755
-73.34789236307974,825.9155894703429
739.0005722456933,523.2176812925309
443.0238848506846,35.65949289815786
-96.759513046674,844.9081862127638
371.6511376182839,586.5743277585083
418.3659792429005,-81.98589414009993
551.9012778354057,539.7557858359265
395.5977552404214,-304.0919424656821
698.4208825110778,-96.65778368902342
-378.0153870838516,407.3039775771454
729.716402041297,-124.87209227941956
240.16819797940417,194.7249881408677
244.13539152431213,-389.14953979896603
617.5242760484894,-20.688586239600063
438.8561967661848,35.893010501246145
548.6473930057965,230.06859714504972
400.25471066722713,-312.09948144175297
-47.74370881924014,758.4120907213625
-358.09078524853527,-130.87941752310715
432.3145721871045,-179.2240084703354
450.8875817263272,499.1630373300724
495.0876835581418,-35.55882745440945
302.34142934296005,-400.87407231960003
412.36817005616683,638.4988715194128
604.4183768435017,605.5875762938838
903.3545990974086,535.2948270212507
122.19354789259822,244.7151601097007
-370.92276040930216,-138.51392566228844
117.46847076150632,168.21299608229685
-343.7473165807325,243.88176542347261
-383.5056522548143,413.25242600237885
494.8848216943998,357.59401616461054
719.9445044012408,-149.89941308802608
-18.589087112168887,266.78198681009815
269.70063889591216,-44.05859313118075
336.7979606444429,-53.384872459628724
699.7269064241231,147.7325536155026
267.84281190228415,-359.5016988521654
330.40070412789026,-264.9698785064275
655.1014884657963,-297.2279358576882
268.82747805792263,735.7229011041558
-358.6771315634907,-138.8973960591972
199.60579460638908,220.45086866578612
-105.606268436489,330.6413684272502
347.8273361768898,-160.02520908006247
355.9010578019809,3.83364370436291
538.2658951078283,74.22955873040097
436.3036676578475,-323.5715449336928
733.5216788978184,-131.27923689545395
631.6819712196913,684.3710327026764
636.5104698408718,-364.8144375901311
761.5593272185191,546.3264323387294
716.1189464422537,121.39928200079105
297.1674609002395,-392.08781130694865
222.11338625202438,292.86177368127625
-374.5613836225325,-143.26463262868438
-83.61648761646985,411.5100352868449
409.5555072765646,-143.03776345555548
486.2977052209918,80.90114420399019
388.8473783178204,-182.16155374323156
325.3448446105813,570.2687835532888
105.7929268138342,147.39083478190855
276.2793447939001,-8.46632837407542
807.1610479352316,-96.9293895060097
764.2410484174518,108.83547382115003
244.1144119568034,-414.3931877013405
871.8235449854432,512.0161458108693
-307.46128634108004,-94.477591627134
355.7575561082626,-250.47358578246755
113.18133814710379,279.7053539929667
-171.5576946356792,44.1150114721879
404.1196770920195,673.2644196187683
-27.510496861123077,-162.26590767245557
455.4092459454678,190.55492144625813
683.9238899441871,-200.54796219378537
91.85214054417743,143.20295254195622
287.02294046347515,189.13390787541573
265.9015094834657,-478.2833504705543
638.6981702075203,694.3980457557235
343.85980563238076,17.361483866955318
8.723238444828349,-31.067518310545392
332.2568452055938,-228.29394464483548
760.0999295989338,148.51918559043767
967.3025880462114,568.181677280669
-40.14569993758307,814.8731275452718
377.2810656296957,-280.2521522099378
488.3256537765802,632.5202508778334
-198.0411508199944,49.79600061102957
-70.9756603306802,196.51997541548474
393.3614205627312,-130.97477760675642
500.8212523554512,97.97622383184948
-59.04047037921887,376.5340073796572
-135.49639656005655,172.1308064167621
178.35314440835373,342.0595098959196
121.57863079101668,146.93830344587644
299.83275402827337,-416.7578206655846
571.5265012576549,61.957984841157426
397.35382111362935,-33.01521947840425
733.8970100816607,121.0828041226093
-35.94600998742791,813.6067551795411
436.46162579555056,609.1048381492349
395.5597473310506,618.5191686503681
-98.25055012269642,269.50107564983523
626.2279507684805,196.09373113897308
-84.86651167782897,434.06171540084995
2.1595173624509334,166.23621779147553
433.56603352407416,105.37633018181087
440.8818500092697,26.689730647773015
577.2079075002445,20.596751405371325
362.5497356613407,-16.06262318557104
672.7489232213637,-102.02923208920578
514.3573879619814,197.28232308182015
913.4958121783498,484.0563950276995
652.2457993253805,-195.629851335516
788.9968971415268,156.5804773332335
292.06909962905297,-453.9290859344977
504.0870057525254,556.3223584571406
356.109930737909,-260.1957655759524
784.9608482997123,628.9810011229715
-84.56352268773662,422.1177120757204
-145.86023494221385,175.72797526681006
293.24645986939316,215.5714616920692
-400.3220753611379,427.74716898247624
65.29140611549087,149.8469793688014
238.92307342069148,731.6873615118928
126.02629807626535,342.26673554601257
93.03294912629636,147.28574351581648
724.7097603433807,359.65142487020285
290.1254277809911,-462.5408797456037
-149.84343270589932,-73.09797806907591
309.5337064134379,454.29211591235685
233.44098170832217,136.2130842024085
547.3830957932962,210.58685347276892
-258.7440046173337,257.59141281126824
-98.89344221292971,422.9996842299502
2.159517362450933,166.23621779147553
324.49302746453696,-0.4878453215800706
455.8946919755686,23.6053156489621
530.7761232982942,-248.77746100502986
617.7369515800555,-331.29851371581805
156.3305700147696,217.0505205519249
964.6249724027915,274.7101427693133
369.51986503145184,638.9198352410796
396.5126196234376,573.3620225928324
810.8596938611716,-59.48020518376198
80.99416209061677,150.30609824712695
757.2234504540098,179.05484250332748
286.6885746955727,-440.4043081108289
891.2421908958686,538.7142647972124
391.0284155325801,615.6010679952046
336.2534607272091,-132.6190694802209
349.7592150948896,-262.7396817960878
-84.38523279662202,734.6085624909816
578.5231518348658,197.22968838546484
334.0691835212802,-202.27481882736848
473.5629532653958,-196.68428581844958
-159.56967753820572,472.85656932245735
160.95372938990033,-348.29105378270003
112.48352709454706,158.89767498256194
548.121608517917,23.751755933879533
198.59192297516987,478.4696512030598
270.479556188447,-421.19302962796934
-207.29616765181748,36.6221531126811
218.6286227389435,-52.52313255723613
638.8513075160258,292.5293158628858
400.7435597029501,624.5730138573263
1050.3004791778294,292.59768143432586
705.8674421472449,-80.24727685442969
761.1874827229059,189.95216823781038
-114.92799221028102,215.70553882610557
337.0945355462924,-270.46454186323626
281.02633264611757,-470.16826419868573
304.18033656096117,-247.76093685186729
11.19549827637549,437.38510233411904
-343.2064225137229,290.7743898613286
-89.29392012136606,-102.07700211444005
487.8912893038313,74.32823290832114
491.2787434562667,217.55777825915413
281.0989259320766,-409.2635170407361
-193.05635553208566,74.29710811873841
438.52723508101946,-253.21868338860676
430.1851257069697,59.22844456804064
1055.8873227855645,305.1078110986193
749.7148504622778,166.0701726947402
-0.8478149765327427,740.9977608770525
-108.88356056515761,275.641120299922
4.891812720082071,168.69754113486073
327.64920765191135,-285.9926932159804
403.5072754479425,663.3628727697492
390.5916913864581,-261.8004545621751
-53.5695629375312,159.29914134982235
-109.2442580334857,418.9671513323374
-9.892280943888894,-199.8790964070547
508.71560560106366,417.67891958927487
231.9049609531148,154.06271393029337
730.8763209348069,117.46767907529781
402.4632882980285,230.25682746157088
563.287136717128,217.61615664935823
287.70864503135573,-398.5854761787341
-234.67568679260293,32.64974291204652
610.0662310714514,-354.7623670592934
429.8466926525805,40.22056438769488
730.0779732306918,515.923596383237
772.2972739548411,198.82700472290844
489.2847490516051,651.4394055549275
24.06610706828637,572.0407936538729
137.79107563198264,140.82157765321736
552.1785844448876,411.48895593732374
64.2399476711838,294.01036405790455
154.97143650290496,72.18523880724167
670.5613308086217,507.90910817090366
400.40555976362015,-9.825418803187237
550.5584850965006,363.3722571333161
315.97581031891116,-121.20508802398152
435.84237174628214,53.370315775114896
-50.761980319092245,162.7757573603035
1109.3325541986535,315.11156121028614
892.7610580818491,507.4494196262322
-352.37986069021343,260.3604441534963
751.3606817700236,135.03379680438778
49.273037839445,176.05323630725212
265.67696753179405,-431.86642136892334
-231.2329123908784,27.603062244637073
-274.10576659126434,173.8422394561899
251.2541848578588,-45.87988702236218
436.1814302938777,113.98175954078813
721.7349318119939,505.6366793781874
795.3149059698196,107.8059588088469
342.57529159625545,254.36335164127792
4.5187703249828415,752.4832542672048
610.0659666517207,-354.76221713110266
486.2827106233718,652.8034541838937
143.46726444236998,86.80556781918683
116.9199551699118,370.5603909011433
99.98973797677628,247.59438271414163
384.0230095594508,-326.2897808890707
644.4806640702966,-73.64609689187839
1063.720100777997,280.03040027236693
201.94669201380168,-382.9535681512469
-360.71489218704613,256.5871445819867
2.1595173624509343,166.23621779147553
263.70324782590774,-453.8489248010692
515.7052550875239,-242.00155378021373
313.1698528447194,-130.80862319709288
317.6617798801561,-88.27003491629817
571.1566462740095,239.55592164946367
145.34247587194446,49.50132736643151
716.4380586885919,498.6006508558515
803.1939018008137,105.64203192949682
346.0498814659009,255.25641327760476
475.6847205486438,-72.75351467273993
-101.09947200471296,432.9903808065544
203.0563021635007,266.8395743824309
434.37305466267236,-309.8308065935898
610.5384247722202,377.20081334266814
-377.05275058875907,312.3560781673582
-370.9802329898137,264.92806680233764
-395.01013119844635,424.17947662930806
193.5523709223984,-372.6714770184979
483.2035363593931,650.9903764632761
171.36010533436135,201.65734669916517
266.32427481078406,-417.4271334566158
366.01217192503765,663.1291760878914
1035.481117620781,295.92976527863055
651.0550396450601,-384.69261504239614
501.4662615464227,498.64362949640105
801.9293802457877,437.35827820471417
562.9625489363436,253.69729168255896
692.5742531218367,500.76098838547347
814.6893054820493,125.8774732283558
-353.60404221602664,96.93309395235703
-68.04522562368118,817.3816520037226
-345.85824628822945,101.43383235585856
-116.12748712590718,447.6403795672957
128.10161126828234,308.24857112354454
133.0800827570373,126.03467466076184
294.36176102678314,-466.7314405637992
-120.69205074457075,430.81613029065704
293.24645986939316,215.5714616920692
84.97856767790847,257.951207781297
586.6672226439923,359.2983388117551
-378.2792102031918,307.0779086568094
32.61309337346224,-26.398936641675757
721.4796932872375,-287.4933435461279
-344.1343172965489,252.9233822064744
193.18758994217123,-414.14716279790554
733.4856586608074,559.4528759067862
462.97168168260026,-170.4454133523782
284.38642686009604,-374.1909542796463
1061.3394416734334,299.4234621462908
578.8442697428574,211.13159682581727
338.9877264045246,-190.69406066367097
550.9092867187857,521.8577392351684
-100.32276078308762,746.8943128345043
203.78367529777717,115.63294863578213
-147.4380052042189,479.42836168347884
813.7389133616614,560.5736148064739
293.24645986939316,215.5714616920692
128.2405293421747,280.41856416034176
-334.22145956932917,300.243824216753
441.70125497907037,34.33809983274695
-228.45721005867443,190.02324797667174
749.0078398760984,171.11146923521028
-368.3965024832298,269.02003122135943
120.25514531036214,22.191174121891763
-313.2154398909431,-97.68307154047085
251.44063641673668,-447.2451609356695
1028.4067165755957,279.2289217506074
642.8804741839175,-378.70736974373216
599.927962404276,208.64708332480475
-264.5912827121434,141.11023980618876
335.31416256599,-287.7653260324299
322.1761555348731,-225.22010861060966
-45.025370185456296,837.8344773876554
-124.70428439151355,437.4967631877568
202.17462744846625,112.37488960774469
-148.21402829063848,487.439922156696
536.7510765988882,0.9301596543056072
-308.9823021484067,-96.03093420518984
385.4802228849563,-275.7135735746692
258.5367401365307,724.8245640897808
987.8924736352494,259.17390028902537
1079.394124455602,308.1953801780421
636.5953828359443,392.2243006860937
568.3493078617739,575.1590143211163
591.5982827907525,217.06725517780185
382.3884175668852,301.1115364683014
336.115772455757,-121.12397254174174
542.0379296368336,500.6763807283193
334.5170855022209,-147.736383246229
241.33348236268037,-405.65151034097414
-123.82850405988516,430.4839102448781
164.3389835458445,129.7910245971211
-143.37475000065345,489.45717272338845
48.46348998171227,-107.2206691549747
350.0121491893296,-277.0727460522066
38.8029027411999,-38.968443011929516
706.9585408673659,410.61202222353023
-409.56235806788425,429.0236112866901
583.9850291696266,212.63902113291655
257.3786429753202,-411.8828070198013
438.52723503115124,-253.21868341096646
448.8689418117618,407.8103176474654
-56.649642291379784,41.629524973636464
599.9898841534759,57.88983526983286
545.9713778921326,498.9171766627739
296.632796580382,-153.44659659174576
-180.21808712210233,489.09155764937
-142.98493966549935,494.32768975787184
138.78220687282936,153.30109531224124
32.81828012256185,-43.00971929803313
512.8218221763207,432.696562669514
646.0570191273921,-85.58637272513386
-51.29218178772329,22.59904117609476
1072.964468465962,297.57023466428853
817.3432801719229,296.2437364879621
627.7999915350929,428.9313464798818
504.58955245151344,180.4824442978245
650.5660891237038,-366.110148021767
326.3206845918963,-154.52515381885084
266.8118398338676,-493.0400010117607
-122.38252520652284,453.4500694122585
106.95683796264211,364.41127016395865
-47.27800641383733,365.28733279130853
385.3781024827753,-345.99994945156095
537.1728558969926,462.57683341516775
-172.2122244266667,487.424537273919
89.54712436730419,317.23315433401797
578.16355704711,38.44012219545297
470.56635728296834,-145.6135996209232
19.340101587664794,-44.456008418311946
1070.541808558752,291.66173655104245
589.7530597631089,221.53568062326363
433.338537945555,451.06020984529056
6.356231734622009,352.0456170076069
272.3592283791826,-431.9879895715056
-122.16577557644341,459.52696366580284
286.5230936059834,320.0598616874726
511.80032882210884,-399.9827704149054
553.3090308156975,505.7569461699294
595.2906614237868,574.3481825794084
176.1502089849666,471.19628515248036
-187.6698725052187,506.32140264506467
468.745324668045,-149.65866151040478
1032.9049910347235,316.3150985155929
262.23403689280553,478.97287176297533
580.4258157192097,230.57088044772698
-76.21570540683014,813.0455457784265
438.52723514003304,-253.21868331532087
605.149068774562,369.7852179132591
222.68231494933266,-409.46108289861655
504.37760335641735,-396.67988684178215
540.557634183576,513.8561883860742
172.7676472093764,99.51099840762508
203.82679931643088,348.5165967955491
468.0326622645732,-158.8635566742209
851.9859518094787,456.60503822327377
1097.232224654402,288.3719525902235
1053.0919074957324,286.10735858826337
584.9552867335186,203.95205736745308
-81.45665943412772,781.1395193444783
36.013684801987026,-113.83613350935626
435.5060533150436,464.54903246889893
438.5272350784286,-253.2186833487295
575.5832621764193,356.64992087260305
619.1457995183346,119.52539904723152
568.2002931608768,-351.3467996075021
93.62830107251676,-273.01183767700763
289.20172440406276,-399.56582227763886
492.0905562870491,671.216782735162
-183.1528416356213,483.90190606859255
564.6387713396678,1.3610367766398686
732.4619980857155,525.72814908576
542.8535984079327,555.3284158600629
596.8650868697363,300.9963914515348
1078.9828447691466,298.53201885959334
558.5180785993662,259.9887576104
266.0285796475878,205.9889945307054
690.4189231801317,-81.22692215962577
-61.59754972882944,860.7457963778994
54.00873307244421,581.3828227736745
517.9536984623322,320.3298069370145
314.78885142145305,-229.86068839663167
626.3380593132132,107.68254252146446
382.41011699553263,-261.6460447639263
538.652591968942,534.7050927770681
128.95269784182986,430.59909580998135
-283.7043996941612,119.12628231060492
1075.129637994096,288.9068666315208
567.0010286844937,502.8915494428932
583.3187599029293,-235.2481478717742
128.9833007983568,262.83031248961794
516.1466340486071,475.8817776264364
551.796263379545,-260.282060051808
1070.27939580767,265.04969302841477
362.9615358946878,-87.43325363687813
244.52398054880553,738.7040394440613
558.4715912235345,-40.78281443384324
434.2336163196445,-6.309986947133432
623.447679687791,369.6823480903601
669.0273466405724,461.08276173396405
238.15258599592167,-345.87391470782046
713.9733191853813,-86.25284786187075
610.0344825563908,615.4758424408827
811.3639969130928,121.51960199612586
629.7873959168559,102.7838874093361
742.9952890240385,337.07929297469076
550.2210325808865,561.1998482258241
904.7455624179269,511.71423083903994
570.5000936714829,408.0550459146886
1086.740977325818,296.51611839653015
-132.09132353091138,232.12199330956838
352.9346957343369,-315.079486974313
446.813282500711,-243.78035276896017
577.4504103231938,-32.55355772835243
314.69839264879,-55.96485500545612
248.84344774803972,-516.0121290998225
-66.4962472012754,808.4840261024324
159.65929164918492,460.2665332574822
455.1803708301101,356.28513376991225
764.1341530076094,139.88408927547948
626.5694340862364,101.01961649093174
357.6419968207391,-215.91716906290748
1106.3382559778001,326.9594917282297
642.6110262634276,-354.30600898261446
503.83623445339646,630.7623903687439
554.6075032536356,607.3543276743969
-178.59003754691074,482.1598848261378
398.49669755180076,25.74905143654558
1050.8397106146797,268.5042636376994
446.10219315617593,-93.70701120381369
531.920144071279,242.98606191612654
60.86397474490979,-4.038265677124412
1028.7761586235797,287.7036279878364
541.2213873470232,580.9672399793602
241.97411868543975,201.56205976686527
587.739736538919,-4.867506609601101
239.39234630957236,-430.986228619235
-105.31806559643836,811.9485207938858
72.70847991259359,434.5186845671747
113.14099393488252,349.5888065434231
609.8737186855044,559.4400632571079
150.35572287317783,483.03697396123647
271.5802025412922,182.99648549633167
651.6759046616389,64.28791784601802
1106.1493232982486,305.68456393493625
539.7984953479294,376.5607827040175
472.12449193084313,412.6114226991483
-34.179415159704156,9.831757724836903
1088.9048598748295,273.72138047048537
349.2650869611306,494.213651085289
324.7961005336696,-408.008357099782
-291.39393243696554,168.57008004009876
-110.8109331654486,449.4821099240822
519.1044222302678,248.64451998568867
537.4376275581575,-35.015349275737854
229.09944102044275,275.87269523893974
543.9412568693866,349.0767801177417
264.0162340177179,-442.93148530244656
84.14489967107374,125.57902950240587
-79.17496021843941,826.9124524707149
-20.707551082642105,282.98617298200253
461.5183275719574,504.3848122089165
162.64502628138797,478.8813225679106
190.8961617741467,175.46309460413016
650.4385955732421,84.99018674504035
93.00097356299142,260.8211628325577
560.4026799791551,603.3335973535195
1115.811067793979,313.73354350349143
327.4228816589639,-397.3662250309119
333.0860818666599,614.3811024185928
245.48080947579743,-433.9582373084399
344.53328488945857,104.15009159997466
318.152571642993,-142.36991089116137
545.6507535138078,162.7053238731353
134.18185093198454,737.8015568879409
501.1318703645251,403.7088764398233
18.27300263508551,89.9544015882715
-2.8315046517941607,217.3044020061754
636.9040411697987,-64.17352642910457
-288.4755862055227,164.13937746104227
811.6090897291028,362.6283272010368
279.47222316946534,-480.9328044904643
400.4850214216065,-142.68860787207603
145.10961609791278,477.82475523727413
522.4073026098868,-6.553702232946026
210.99277888313034,254.54500144048237
643.135681914016,698.5263949779992
217.28270326587352,233.06185868603532
-372.1509004373062,415.1537554910828
865.7123083638962,465.7367869160519
366.02955316488095,323.2284833762744
1091.1521569793294,287.7052398347972
-41.41546315592011,803.4803955844054
232.3506043968626,28.047706179634385
401.3277790559908,395.4442753887328
522.2747898383964,398.43782139387815
594.3901648174378,281.3239640012988
915.4079242137595,536.3337954217949
658.1218569025503,206.7147910027183
79.46067593885934,7.6914248322372645
-9.46265979372108,-51.89199418597738
-282.77416146769167,165.20212274242633
214.03622225017145,352.1560628160459
49.56140513685,-130.792702160646
256.16182760264707,-506.5589055101146
148.22896058459952,488.7135115788939
327.4527787450468,598.9610054065087
592.3852290130994,-34.229171298582386
595.4260794523391,-366.48761772326026
194.79485385094975,225.72999265867793
515.8343518323609,-216.66900325779181
327.51459537110406,-416.37170615423327
531.8352272578036,569.3494986982193
891.0136083107265,497.2056688152063
585.3295627198496,379.5878566300667
1071.4811367049203,275.26938121248054
659.0572045692584,89.36441276066968
21.93691831434002,112.44377174034409
404.07045404239506,547.3394992833753
386.84113467471946,418.07912589294597
-59.46625441069687,400.65012494403834
516.6562930411637,-423.2557991644462
-285.69091230685314,169.84776235324279
57.96037009092541,-126.28915921817656
261.55725020082843,-506.728628613212
198.96500167288943,748.3776515996788
-77.9093867959146,140.7128681177021
-119.0039549080783,788.2685046932487
-250.07844554913626,205.50851414241654
997.5904482244682,300.2824725752631
579.0464265963521,-359.9773037226614
232.71934801121174,-451.3239326722131
478.3336731459621,632.6601999889804
558.6471574859371,491.2134644404482
1076.94330185941,281.7727842268794
615.1109904630513,370.9981382256784
15.127213301395088,38.6131963406029
623.5088642757863,280.318692370077
356.8189727399553,-297.65394312385837
139.27564705999885,491.1560891020676
568.5507473116912,570.6667328693026
524.2164312310846,480.0711341225669
536.6450440145048,-292.35314517257353
152.40940680083642,417.29650173036885
284.32776800315594,-16.35797573751123
746.0600756112618,553.8578511956462
64.3271889184787,-113.40338524268603
273.073623964222,-507.86715329084086
64.13047577620495,421.77540882370016
-299.4226077602597,137.1673357363363
160.56133496045493,750.5191751900966
388.28007078858536,181.12221829007075
529.4504603497469,-3.273335851257542
591.4841859826475,-340.3386947297871
253.83602366424594,-436.97875142301393
899.4855177360156,504.87509503872707
582.0241257834834,331.11871991176463
1118.7206640991592,285.42708566815656
1090.0826666988148,296.2823538725312
-29.253456627864164,777.3380654454918
370.138961946993,553.969682180919
794.3961271269211,118.50480588350074
349.0178775178266,-73.53180538783039
397.6645636066137,-104.1728952117463
154.05826055396474,478.71620667965334
-283.5248772874299,131.45512545540487
557.227355615343,524.4094096074915
407.0354779752382,242.30978820637932
156.0648147477307,225.62220132042498
566.4414448601106,643.4999956383434
281.81493494040404,-492.1936377843102
726.5607787911172,440.1641399516747
30.937210040125887,-136.29413318499743
207.07609418721435,101.13489253454077
-133.08945806264185,450.02657300479837
361.65428966992584,507.69261896094383
881.8229787572208,497.06117529151703
1021.05279693387,315.89194484990327
582.415062988076,374.98646188227565
1094.4207147327154,293.78028678404553
281.1171531276656,-190.1890646788581
677.4011774788903,-156.61694444573718
418.07211338659897,-141.1610384206949
795.7392242492953,193.88946724654244
382.27161437048375,555.4287029991467
372.2472851679378,-130.86346328659369
934.1707603287086,156.81028831269313
638.6467060334871,86.76422469615294
381.81679816209055,-158.25705893161796
85.68985940486797,254.01612442438895
-168.53726945738882,133.37444728640241
-71.31900779675043,837.4883915206705
45.59298271871448,105.31353721375586
554.2048649947687,578.3980396855685
-213.02824152653895,28.82160776835215
549.3585688842844,643.484269753568
642.6919931019669,-53.893141180263704
516.256323253354,-428.7783419075101
275.53165626394326,-499.2373209664193
44.7083365608827,461.19851034305816
153.0789049857411,746.9619837434622
243.94195659816145,-3.6068918714219906
215.47202965934457,320.89393109975344
671.5595080454281,410.1287486216505
-316.25545191025674,178.65924385045614
37.41909207122959,-140.76952709562022
-253.4882163027312,96.78894719089705
387.36016229923126,320.90962730915055
548.6176257656676,415.3866347759933
432.27710254147433,234.4929053891411
1094.5457439578818,319.83634312065334
576.1536788225707,376.5013370153888
740.8530113987538,-168.20376470032053
1107.3805478088689,296.9458573037293
724.1393527677432,180.3461412795554
293.40404599837314,506.8912915849687
133.832892293685,220.77885178400237
806.5451595613755,118.66032935423725
958.7604846785213,564.6456652313129
560.43053178913,-318.6123310053644
664.2488597011985,56.92253200641347
497.620288182036,-79.42493300910793
584.5195606116228,291.26652818282184
558.7862864513156,587.1389694681071
-219.4234675800582,26.040402013203806
-12.266689044533331,818.6512612832972
288.15136677104203,-490.2583266924844
40.28414401518408,459.0999626822278
481.23618181330073,-123.60019901800496
720.7972354107342,411.5553007920365
737.0542132916719,-350.7696091148047
394.0558876503865,622.0506013015429
34.27654594925222,143.9358251387576
750.1177948004341,596.9509619770204
256.39743549227995,159.65417964554482
590.6699523934813,330.9042690583154
1099.8891640844863,327.2838947232711
286.98464307789783,297.9417042639364
797.9594134129109,557.7167755143124
1130.4366447773077,291.4429351885861
1079.8749882750815,290.16735337969527
784.8494674296085,140.48714180734433
-180.718361804654,493.18992010561635
647.1926457550538,49.011582591363656
528.9145840553864,198.38625663028552
536.5536783554089,358.8514277854162
-259.94221690603615,33.25982526672616
511.79887058679947,402.4547226885226
-17.77183528194494,321.85740023228396
250.8207438550984,-523.839799065679
305.68328225772865,225.78662903077094
657.3633260288578,340.10229959659335
-60.449905607599334,825.993657413311
660.6598685560948,-271.65089589314823
7.646227376113299,96.50255036043356
1129.0993510514218,327.3256653668914
483.09912315371287,-7.945553146412501
-233.5988362960216,234.81401764239195
1124.5876050812506,289.8443421206678
1124.1525272831263,300.5653635079525
1060.4524931364467,266.35172757298164
812.8381350575035,107.84267596755784
388.0781024071207,383.9933234180555
-194.64457896742528,489.35370251485574
98.76696170290528,-3.2440334748352924
-26.869503617272137,794.4006364130261
266.729383197397,727.0367922782744
443.29073598630805,202.4530245505698
491.93285172673785,-155.4159948758679
585.105011157348,-323.7616009807093
535.0563413695779,353.09188181317893
321.2508182421985,-125.79378040968868
-185.996634913846,55.01902898530671
798.835501823371,649.2089827077899
333.9332427780452,444.31416527917077
