x,y
-317.4421556353886,141.4119402337141
582.8072581553063,-146.33541534349575
-274.27984349680474,175.15523102026077
544.4635354630371,246.37244535144305
-76.62888859856436,232.61001364229253
197.22494410751708,10.322545890371712
650.7556057954935,9.102470629396118
483.0461719190052,327.8201463440797
453.48153733224046,-447.9596029887352
47.97912491441472,-135.3242684425378
288.17207323417784,-587.7137498125743
747.3291575357905,-199.61477411548375
681.0897004525137,59.96723203408876
689.6993953304426,230.40194935485417
134.29893511036835,215.48550193932812
35.362341026927105,385.9104344324798
213.89894181484158,50.624038407865285
-1.6632280807228776,263.97871497493816
787.0973153032616,-283.88462904384755
458.8831489225805,-470.5835961405272
-95.28847323424353,-100.54685492563176
266.8554663261673,-366.13134934962295
400.98153298037806,80.93217217323372
-195.8967749215289,88.04807019707218
-270.29232464074477,79.5447150413718
413.0207617652406,-457.13426500610706
-311.6172357240517,147.41864026936508
193.96102241332858,27.752920222784514
-169.11313844049127,286.5861438327361
463.3140464141103,261.55904233295007
686.3061684099653,-210.02289104342032
524.9997233673124,142.92663435250518
453.5701136322955,-469.136301581152
126.60952476074013,232.4728514725281
56.48938762748905,65.92353156593713
-104.72917560289437,326.73368989298507
321.1610384750738,-342.4340716998438
-249.51208804607452,219.14100390267825
93.09707083486583,-184.13740343224438
722.9211563377802,-294.74925284297933
741.0440842538961,-222.7029473628675
425.69917764073074,-449.86593901246096
-105.0419875026376,-105.5072766639019
256.24721453019674,-378.10414630035456
-73.14107634193535,-204.13730499301963
-303.9175388485522,85.85763756270552
577.2407017598135,-435.61571355565155
422.5384601471926,-463.8603426734151
-169.19363932663467,94.2776035392269
268.7873318666236,-579.5515646461037
214.40995477902533,-339.2133359773056
315.3734926352153,-345.85558980719964
-179.5645917525013,291.31390539220376
132.38438257890596,221.76514711989813
384.3643467160908,-90.8071086370501
33.949747401773394,-97.16794163147907
-56.0363092604171,230.31685791049634
495.7102593140066,360.5007647220909
-251.7965044062649,212.10679351868956
772.692785089079,-246.59853954116303
98.1296162315829,-198.3640557641191
-104.29397628829412,-109.93170987976659
479.5933425775604,45.53197108319793
-286.2612147123347,75.53241212639014
565.7480930326273,-103.56998270047842
477.18140770355404,-415.77506532303335
241.0799448881072,-420.41259539567073
-173.85012170660838,292.51873478243124
-73.08531960660501,-221.6450345832834
162.40150686741498,219.23473929149156
114.37883412866314,241.98854575984146
590.685915561627,-103.96906911934965
-14.138073076981309,-21.976147337882804
-274.4243874274955,158.99036539512707
298.81578738500656,-238.401223607364
-56.0363092604171,230.31685791049634
262.7130163142473,-255.2952977440331
239.18144080663583,349.5793921705152
665.0829747250093,-257.09893232025587
126.93517204247745,-235.26821142525728
267.9361481864156,-638.1841546075482
717.0900597852445,369.41390684820095
582.9645452693655,-554.9801817360594
403.0154303641152,130.87046563246886
500.0831269540661,-380.04984129334207
412.14548240028245,-472.19186649972306
673.8998625615078,-44.32755245349685
536.8804725715368,111.79531627754542
462.376589789212,-92.73925577363026
191.93398412162364,-355.5164873875813
-281.2035344826975,182.36954376015754
598.9658863371344,217.01597987124737
-148.81710920674345,210.98716589766087
73.67896897309917,180.91899319066792
406.2550829338374,656.5807337887255
117.39085708251302,237.14543144187462
148.23962059813195,202.29793044136258
-176.86512080359603,-143.11500461175538
-94.28481353486144,85.06758515031257
255.16110093060735,368.0983235135113
675.8876741506251,-404.3212618914978
81.79848151651764,-171.48015485836356
99.15578071710199,-204.19554077685748
-175.38696773769112,269.8561047897429
448.78350082828257,86.45630464619559
584.9240696915787,237.68532999425082
279.7384816868184,-322.9333557843247
404.76846369312653,-469.59711876460307
-65.0547634429851,-239.66640532156978
182.25257738074941,-346.731184360645
229.1718311170814,-185.63130906514508
377.9091342989795,-306.4069852912409
293.1197633490795,-667.9314936063856
459.801339045307,-454.8561855955513
418.8090044493827,383.957614295453
160.6252663310585,222.49753739699682
662.3016763494226,-46.471899229306544
-259.1324421961416,212.21387909969542
-244.2489701669271,113.14434982539015
452.0189076383185,-440.19492586399224
236.79218697737375,-263.43119512870567
-224.9847812824773,-179.0511205886742
317.6415527577221,-32.391279599291295
639.8123535492546,425.28917581261487
88.32855340526106,-183.17111828293918
401.24224986296394,44.23998728926427
570.6952864779114,244.0135969329266
485.0842082173255,-266.12133205775854
405.0535262873532,-244.91520571266747
430.06531906874557,-368.27550111264367
573.367704448265,157.62304670556117
388.73306639123706,-24.353291577533238
139.84061811760554,202.99395258344217
665.6761165023793,-18.325159711098642
-227.59304850129456,222.46772224263626
288.5085878024298,351.4531038204756
-172.69884491997078,4.65216769843692
256.5057499015869,-259.2665990889461
-206.20719955683518,-164.6729006336024
-75.14138230420134,39.70916497270919
-228.9011195630117,311.0188522810822
574.3242968774058,238.4365751509743
426.3303170662456,360.0383021374911
327.2333203942935,-364.177802550135
59.53189579335186,-93.68253393717714
429.9038926974379,653.250721748435
410.0654363689441,-476.5159998864905
-35.29265456309387,74.74951589382358
741.0125560305356,-285.451481637644
264.3093377875584,-686.4567114830306
384.3013629592959,-24.041349038940627
790.9934552330911,-260.0366931668165
275.05492005169066,366.05836815436476
-305.9911405636825,92.75345957485462
-214.04185727435754,199.23217157521978
343.54110588461185,-249.3167911542832
-180.42982111169698,130.23125707219447
-226.92062491977995,-183.95833159517585
376.6494043292658,-297.3208606805892
736.0856417338548,-203.87449606169093
-146.86955538755063,237.344311671901
277.677822474464,201.16849068950194
391.3341929408892,-217.41025262645334
468.0864680532717,352.77633824565015
83.2389148404014,-197.56486531833738
411.63272247207874,-416.14524881037636
24.004446766398065,-93.91577790531726
-147.2859229112557,39.13478343185527
742.395739285495,-281.3484508100734
447.47744908596565,-331.93316065923807
309.1361412154415,99.35873666850452
454.22417690199364,100.48079641726486
792.4905713222754,-272.8414285576125
-267.8966299430863,195.06716121848567
360.9086861850362,-105.61870742561491
323.81370839796506,-264.3189053844617
-229.77664471719294,-175.72149821343572
-123.70652069000387,83.98243867915667
-109.98022219264139,248.49401825434668
-193.30101038525854,309.4276542070403
685.3377182335811,-398.1157504645271
119.106028312464,5.000449649378324
-201.72938323561638,62.31235288868425
277.6212613709547,216.18466428783037
339.0077642322109,286.07816976959157
593.1235017707822,-410.7626554500456
420.2558251513053,-474.5235540255969
16.957804687731933,-48.32207170995219
647.3010439366025,-452.3887405697597
737.1351023284549,-277.2021957204307
-44.01846226102196,3.9037188703313155
31.54981563623581,209.85497615108116
273.4590217597343,-636.4944336012826
431.41405523090924,38.583698107304485
428.8573555113803,682.5110435519132
787.9202525090121,-248.11233887159148
794.3378812671805,-240.86114499671586
349.2859244991791,-94.17982538204905
401.7994084278214,105.73939600998467
-140.51494455973028,-136.01216869292907
-113.60677423457169,73.68031868102128
203.23101335941047,346.13975716725133
-92.21788163412504,253.09845597484974
99.1131086203915,-21.55694311129665
-335.80858867372325,3.2072066454309445
-106.32114577805326,197.37613578787972
721.1318733937838,226.4850120778133
93.41856587022166,459.25688248850787
404.1899045701742,-254.763370980484
464.33290148465534,-265.6728697610265
634.9659214106472,415.8757564386925
296.1592506576076,-324.30048571925875
-173.70484455236272,168.1886202467586
308.466740594909,-347.2696674880769
482.87552543000066,111.02140231115776
16.935074523895956,-22.395363333189568
702.9965814553829,-157.7712820682864
98.98377879358321,-184.7012089070038
570.0983328564728,-292.34887031696206
356.318321476615,-471.35860612166016
808.4464008654575,-274.7547392322625
751.7843716217096,-218.29087045986572
249.2139359935818,-42.21769613288462
-159.70540377099843,275.860953253201
632.4522376446708,405.9385411194109
541.146346490904,26.98028458079868
125.9640773405494,243.99371672279798
-280.12283941348204,77.46905113795803
-106.57884345326194,290.0636191486315
450.56081801841674,361.9237295257145
252.76618772403663,-195.64646018755644
-178.56271886937685,37.86978219085902
255.34006574771306,-385.7516114360095
-246.0724211293279,176.1586607809714
717.6743245377241,-294.8501274131927
149.88604163882093,-60.13971139751732
-253.0039207224387,30.619135242842876
225.15770034294593,-198.2453201984055
713.5879952227532,220.0190684595768
425.0942501863823,667.3164876967672
380.28054528924747,-246.15989596714957
196.20213692787323,274.8329419194035
301.46275305138715,-643.2118140880921
789.3782187056416,-253.17321661817803
342.45963568674574,-100.76178814210385
566.4334374396655,65.55060357790887
764.9064510913429,-204.02513393137298
-157.5265101021201,-163.1158103212597
-201.39005904376813,312.14223815412714
659.4098886219373,452.74281470592746
672.0885545332275,-428.40603318138704
-126.3069410322577,98.03344253999146
-98.76246419679045,282.74999602551725
-328.07689619982256,157.00521658632977
698.0807962975974,55.06689556773958
128.52908567633318,452.09934649799965
-74.57292053016968,-8.243527802562532
-291.6985520472666,132.94276027001197
145.24953151175035,-213.53230132650208
596.3285188852587,364.3805416555243
366.1629182305642,-246.04482972196433
432.7389808956498,-66.03472428251176
400.0395233477511,-47.145169080438876
620.2118976016167,-137.20575252574494
-162.81421067913,294.75020204721443
242.6126519545333,-193.69406174004897
389.9341668241876,266.3786616706006
359.710830619951,-82.81829853166872
-81.49076917736032,72.81440987626007
430.77299571162087,-154.81126525947
95.01116424227077,-126.78758447790509
776.9187063954377,-265.08948452871556
-92.57270909132427,257.8710289792203
-72.511868816945,-246.19099394109037
-248.00324004762882,233.7812521195264
698.0301289733917,16.98977092246998
258.2378775250189,-388.9685267653125
123.2150143579664,467.0994248308731
-147.58850169043635,163.1733824413615
-36.445702541458225,-3.336938938392858
627.632153595326,-402.2288895312179
681.4401449856393,-478.52974641510866
410.75161961539794,-313.4394856378881
-161.4281442994023,22.223421779002596
411.7179009773892,-333.13235749570015
96.60672346099908,447.4356177528123
361.4447338212776,-329.1363607352881
428.5277397818767,-64.33513219727638
116.57788931770585,248.11273377683403
670.6004950478625,-191.14586669732765
376.7327810876631,83.33203426985465
346.30159926712304,-82.35686241985884
-287.7609857548887,62.18800315981543
-96.59938442532851,77.45198131755735
334.49934383542137,-297.9305865955249
98.43432614608835,-130.66784636868644
85.29401710581566,-177.93964555467085
239.60531834955933,-172.31620482990942
805.9828951139118,-270.05207044323606
675.6971554382443,458.6992074211307
-209.64877195663072,313.3010439275353
-234.99158605314867,197.18805970762762
711.7432241923372,20.547689210170315
295.3605236794315,-329.4629325466568
-289.6225734522604,196.4480342742918
203.00066386822326,426.4763031805665
-124.81476144477449,76.47755174634361
785.2170710017289,-254.01173015592633
-249.60129386161174,319.6827935119929
674.0132118721737,-2.457000969681985
258.9735675569034,-394.37470210231953
-302.9759998139478,16.839606059287547
-207.72693721783062,331.5791126427846
-248.54135018598365,132.89887784504597
-35.13455298304833,1.4474731602728237
124.36857141539947,225.98216229451137
681.6971985576507,-169.49204006100177
86.10176726491204,451.29385064214165
401.1926931402564,656.259785453134
358.9874963526789,-203.66520840242347
644.0081984785993,110.00275287687204
805.7549035779047,-262.7449542211688
666.7189835894736,-8.161725757640742
421.3284456561499,-482.46507660524696
248.5162474670175,-398.16673653617414
684.6913642327736,-50.42566191549324
420.08396448582613,89.18541626869617
-238.89954166173405,324.6131944506851
-193.27680470548626,197.7496605780833
-39.64972932865051,-25.110200967835837
692.9096164643164,-163.26310905945957
206.42644120548033,170.01381494221798
115.9709178727715,427.8794233162723
675.9349430705188,-426.1953680686107
430.2053562125964,-102.27183793029313
708.0060949870958,236.0524637954555
249.14856252936627,-55.09280019197639
547.8643366851662,1.6324901542310526
395.735159113973,652.3364174628606
-145.94054926578931,-38.2647282608298
-264.2075101731389,-192.76542152912342
258.79113609252846,-334.2134931950792
-274.98358501891454,41.81327235851839
-233.76275386816752,317.46719924118725
-237.8080128313144,166.86879673348338
722.1134650529132,-265.70090057210524
-78.53183385688573,12.58867099427591
-216.6353717984303,171.37526135233026
654.1382046422406,276.677947570334
332.795552755096,-544.180458175034
-125.25858323532321,267.98683828959554
183.12683666319498,168.40022147962458
103.99384991740833,465.5835921197461
-143.20282180667462,-153.52906802187172
670.9962160429831,43.93036739929356
760.212430508368,-227.31794544610128
277.21082932004083,-299.8697661432775
-151.08232496777646,91.77050088353994
704.940176024899,18.237622758486957
206.92601687475317,-400.4015256846818
200.08301553220252,450.9584701220727
350.05631331582737,-22.254773990465793
-258.3192467870197,-192.88539438157608
232.10720588500635,-371.87414998555124
-354.9912025490315,1.2379590357721155
-294.3044051829356,65.2869523343148
-262.5320890579851,337.20350821160895
651.1980359539749,-47.16013946652769
84.17365198587993,-191.2507488985289
192.57375294501963,195.51946426147316
389.71661750270573,77.98752334330466
396.20440912323335,660.7376884028334
676.3219312732301,3.654482093262379
388.5900794979222,-28.57622737809112
-177.46320155776775,118.03918176304339
-213.9043442993,98.95863027486497
172.64994796326627,-282.5253268427042
34.72660631334104,-188.36966707066009
603.3012794883896,-164.71418245222569
300.145790598061,-88.09009853873792
-174.54081716773766,302.1224286642514
-365.8607369149303,11.588147643450009
298.61623691102403,250.22903785192793
-24.322460612610403,-256.29771769695424
-140.34611860174942,88.64551729361101
-260.05109593024395,341.0233201136853
151.08607702415208,-81.38761115191413
120.78784136656903,242.89453940411192
-240.15085315082746,188.2200874334606
604.8417066099473,384.2587909647575
422.40637503850684,606.3860879495226
417.0209319417434,51.75959185807407
706.0385569793629,-87.16564223769107
-151.37758170300233,232.87585524858758
217.28457769723718,197.8280311248937
-59.468004659887185,-14.739497488738293
672.1019834380661,-11.627129324796543
507.4405345245584,319.8256496776335
706.8842786747102,-250.6872844296537
294.3059573958472,-203.72296961587531
720.225559070218,37.22862498417343
36.031969266758274,281.29890732438326
369.1761287832516,-73.81385620140041
-195.59899378853618,318.67732309739984
-35.941552216808354,1.7125525492628788
163.9364797538806,-298.18005749008654
421.344836312583,128.81125666406155
16.945530012589813,-265.65457307795674
-248.64351171921044,332.36238205446216
170.52236885490353,-94.12859423194206
-152.79376831928752,-38.92804779469938
191.7014910448363,170.33515655243357
623.6516611052049,387.49102647364896
467.43610544835724,-217.6824615919858
476.03781496722905,-484.6831508772664
-215.3112487957645,119.27903241798667
722.7382601027875,-187.16732345622137
-380.659465107972,-1.8499260233174613
502.7604595717748,319.77904285474796
203.6400300929578,287.941372112493
721.3725373948776,-275.6356231559069
-155.45661650982188,99.34284580771302
-34.764384578812596,265.8840153990632
411.3536036711006,-487.04295604850756
384.3775714582609,74.39792108537974
-87.42599490882655,-64.3837955418002
-283.06326465668286,49.07861340538364
-253.39891604617353,340.1260428234406
-153.28213242914958,-46.342217979089455
-88.7439957214411,-3.511632946849719
-229.79515263710704,236.01130305283036
390.7395990918185,657.8888308396964
89.40656475865934,483.35112509905395
-81.57636731063052,335.61948263381805
391.1678327903114,-278.99047712981337
680.1754318044252,-21.678650932547114
624.6327200157389,404.6224077500766
107.67675707705325,-150.38661314777383
717.0180842295507,-216.61533650534196
-197.8402780222734,-175.18465484183494
-354.8290762153503,157.8496287400367
124.00180400836608,250.30294314142347
740.1668165134505,-198.60530051079164
439.02374777811593,-54.0581968258908
-51.375928619853134,-286.64748179783504
-339.53584992830656,-6.168994420918433
-265.5602477256235,350.0580520413302
-84.92212146292823,184.95942523454156
-117.58009997037966,-21.48853603493497
-234.95508095361467,101.45891991804365
-207.2066593924991,228.02996796795003
216.21388817470108,175.09569868511912
386.30240040217757,-179.77474702484335
684.982439703888,-39.11010789033971
649.9688861190378,422.57552408893713
510.8012066398123,308.05381888293823
326.0655663837717,-183.46789746243402
693.8028265441865,-480.2119913658452
186.35631014418678,-74.21318117251334
628.1181461055421,-111.80450712833297
-213.31781190027584,193.89725772896537
458.3610588227214,-293.25669482423774
803.6549915179902,-256.57016773656613
-0.8906289434630477,-229.38431154112584
-124.21349537146723,105.6089094007352
-206.19671746939102,319.727807352921
-192.44848878401828,41.1877137758912
-134.578764943522,-41.75994828636264
-300.6498720378925,131.5521533455846
-194.69442093543208,221.21915525005014
193.73775980389976,-336.8943948101839
471.1746157701613,81.63546765820685
354.3913622644876,-173.8631887272758
76.98946431717499,465.1740532810575
601.993844908789,390.14935974137245
507.3465638162359,303.1019341061494
-355.2675466474366,-8.676366545026402
675.0844587854758,239.47692174787514
718.7835481180297,-386.18662012794834
485.50901088197185,370.39336796682204
175.86848371311558,-75.41693262867108
-192.66879853086522,-172.33402113836206
637.7241418978016,394.6405761801489
674.5451738884449,-28.662360960653615
-20.950746991360354,-248.08270001920724
-291.9991529718029,42.14761286781532
-128.29768464462194,84.4975113820639
-278.739876804054,351.8301048748032
-168.65371692540893,-40.219640206350306
-146.73899803288143,4.826613592741776
-346.3651806322599,156.39980671365203
-331.5187879936039,147.41350987305177
190.9760328023398,-44.14939205363282
-217.4413482465564,211.6966894295529
223.42213771008096,95.86893119549407
148.17278618825324,-232.07573941459898
-113.39030653550532,304.9095105182305
162.62440019203896,481.143995105066
478.43976594738837,-83.28739793052173
502.0067147882995,314.82724768900727
533.2392481979698,-115.02097791228273
-357.7166085152196,-4.167763553803828
-107.14092936018795,-10.330382653578521
678.4349348519249,252.74610608043488
691.4930134350792,-254.00761318276088
464.7387828609081,359.2339477997352
164.58594250765736,-72.50651708003001
369.375811149336,-380.5527315315081
405.41101671646726,622.9277955610582
34.10389129633962,-215.99584173034884
-336.81826646248635,48.799413951150385
-273.8837790397585,355.4196275532659
-216.43045776902852,316.58864946223827
243.12125718694423,-363.6561862509941
-251.11377103132176,-25.94025836615463
-128.54194469719263,23.739533650913504
370.05809806555794,-148.41607803327662
-121.95214061714914,145.66156055789452
451.89205574742783,64.03574649374137
707.2314309745097,229.60877404090593
200.96572411819994,202.1283618551662
402.8186343662547,670.022850046557
401.4642724400875,-115.9840708406632
135.79597432069812,-39.72900564335515
562.1146268382464,-42.870486175174264
544.2024253324511,258.5675562726524
783.5533410811684,-276.0738984573181
112.80243070586363,462.90258201198543
-366.11295919857616,-10.10819101011395
423.61820132666196,173.02732178582383
-123.40488384062947,-13.761271664398386
408.00010869544974,354.0656083447866
-264.65539921339473,-199.78577303289416
147.53072896495954,-68.43648313715715
424.76797124525575,-439.75079532100204
-298.8452434368904,124.77769205640563
33.09461075293072,-244.9679097738057
-54.012465006965755,-302.53460979395203
-330.9084497014129,42.270093416696646
-285.8298203922186,365.1364104279848
226.582756250891,-389.3043782242005
-111.81679258817509,-34.5624720849342
-180.9798774365693,128.19520997931414
-121.41595167227287,-28.188957207636218
-23.161360093616853,-47.35206816301646
-108.14253418599766,294.4117764613746
-58.33337171482932,241.6168004517562
443.4750369179139,61.086816154863456
702.8904424114342,231.6275123058499
211.6753668793099,148.29692136737935
-45.89761916512255,158.35796147678812
548.1822156511998,23.044093313000243
393.89509491903726,665.2092050687604
417.2571514471889,649.0276862141025
389.0120978635704,-114.50919076977266
253.8672047702238,399.5159546929528
95.5451224434463,471.56485151945935
-349.8194671147427,-0.9621536889081621
177.8601235431985,309.7636428589542
159.65751598875127,-297.0564457232863
543.1577721697837,163.2963826850467
703.958348926484,-45.739553051470914
462.4744189653337,372.504825735985
171.61887016508837,-74.21157526161736
428.4898017130948,60.619223667357275
-321.2323022671304,125.63113634716242
-123.94450581054915,-8.960649283140715
230.53826519462993,-392.7427023074853
822.3177650278237,-269.7622034132028
-302.63046854858584,146.01392432506069
718.5126690420294,-224.6812657799169
717.7560298689456,232.70154819179973
448.66442420082313,65.12808632841683
-151.67126395239438,179.96176857095463
539.8282626886529,20.953821439020377
48.10159153691139,-199.69504522848976
474.32314891010094,-328.32247563806015
356.66024666576476,-324.92359857332394
344.7755657963816,-70.6721202899028
-93.95542642490193,99.5095246924196
75.4246938157174,475.528075462487
33.027636264301194,357.56173995877776
239.23564732558157,413.0436801935762
-367.9465395039235,-5.980984487398085
-129.81139673164907,319.2674622037734
264.5812860286347,325.62901268525934
500.82641667486166,349.61587736215654
179.48049882404484,-58.11677166481178
380.35988274986556,-284.83420827372714
63.9282286679502,24.860266676787944
-47.69809092022205,302.4605751504
427.54485814737075,660.3175249525094
408.41645704457375,37.69735046312166
-274.17228429159394,214.4169850894785
665.9774528616429,415.10575253476014
712.3020347089528,36.153079758544806
433.81738986995833,318.7345341389401
241.22723889536974,-197.60699787365718
-31.90997903532115,-302.44182438963105
474.34608620806773,-495.151970294058
33.8653255843646,-70.72908831644054
782.354752598809,-269.2921652844547
840.0342081147469,-280.51047862016003
647.8288817891477,-207.2934667389887
66.6021503365015,151.60295421828826
-90.25214306102143,322.584861927805
725.6701206976562,235.41681157810288
549.8894012019988,124.67838858065976
-224.42750506330225,151.08958656983881
336.4204634997784,-348.4208398352547
-315.12531011830447,47.40173421180997
-145.3710775889433,-205.84589701587362
472.41741728977496,43.92731024116208
211.32734519239784,-92.5420396810482
216.00740097196535,421.9466648724234
74.49016353518165,453.67936473316007
730.540596038478,-229.98384422506328
-391.35007912449197,-8.014693190945103
-324.4406258499228,119.4573452282131
11.169389889391198,-230.8012505014261
252.83849730976152,-703.7992730215901
468.64787921996236,373.21263752649827
426.60114987429023,-68.24330150708649
325.3796919730946,37.63533673759959
-310.5843939699724,124.36734719353278
420.54095741299676,-331.76742881551604
188.6572503184478,-112.47898845143415
-18.922852310470503,-289.5320309446835
485.18935690083975,-499.09277244801183
-158.49631196221787,213.20308554147934
-96.26667865810838,373.44103238040424
410.0398645839886,657.0962610440066
-82.59132790507397,-212.0994930597801
502.95856557683885,364.69662327875926
556.0714126997166,-202.83699591011822
-289.0935646846242,100.76845647752575
112.77757482270131,492.2079216913436
809.9418573777666,-289.5838774488054
657.4486235395474,-332.8287698124366
-381.32602708503424,-14.557754364362074
211.89044575100735,66.90609288456086
75.23352367527751,484.69632421692387
625.5415399676152,-439.8304088345215
324.43276177186397,-383.1455752731619
248.83059921108944,-683.5047763018881
-206.22835315429933,210.50874530187403
-115.55267394737616,321.4639126244575
443.5554547285464,359.8609708334537
341.92479377472915,-126.86947853037802
-22.297260930902254,292.716682057053
350.4033412449522,-372.41120051982466
-37.947655736737715,-312.3529887963392
676.942657227421,421.14067414042074
485.00154575782904,192.82505512405277
-84.84125686108253,353.31655337774947
84.65903083978527,24.865972595777702
41.56034136672126,-213.20130601644877
514.4079228819106,343.34076719096197
-150.2608457862934,172.00692237452213
401.68470169774076,664.5192048799271
374.96500965268274,-320.98300144642883
159.11429152818897,479.26271495452227
-366.0717418297746,7.031369969700357
-247.33210975777595,50.39205034847366
248.91196916903448,-633.1645059627602
273.61083370788384,-633.0869267262585
311.52482673784175,-401.452573288708
-141.1457143265555,325.53152613078464
-74.35694242301439,-333.9910993743615
-261.01700525812817,120.61829329411619
266.11520375748665,33.90083693379551
498.54148260213486,373.27172393821434
356.89185700617884,-301.7271384554519
400.33330736015694,594.8848618388256
61.639054639528425,458.33627361347425
851.1528032259362,-279.87599651084923
-395.0005153431918,-2.2486552133801943
-292.6084760905028,121.59674359247155
627.0846439387797,-456.0641755825866
251.02908095993635,-691.9131770685377
-84.90125469813528,267.7210833051381
499.85341471524526,356.65491463568253
7.457788059728746,-218.4883719283867
-144.7432971259008,220.63014969440516
698.9753552968125,-188.4934414073811
541.065536553807,131.48881050798704
-274.0803836339388,-0.03746224254095981
-79.18124145912071,343.67603479659346
374.11709462760297,-107.0623863863935
344.2546371470429,-56.706112983056535
-76.98664716347427,-340.271953940921
-185.46711168273268,-34.03720690620364
306.76207588763083,109.80014111985193
311.5743908698972,65.47830164625987
684.5125053074484,427.764380137749
399.5663637977256,681.8492140579
-315.0652200903819,-14.966234452351873
715.8996961785996,-166.06241879580378
306.52411200864873,-396.1095163715356
-183.72281362170565,10.456201625096487
248.16607167659836,-640.5576812711076
-118.99088314268997,269.6394386662365
164.5455664880557,-121.31505105712712
752.1980056957012,-234.96222946558842
-326.44505676200123,146.2036650018865
358.0351612779358,-96.51451133350827
297.00647688026737,-70.97726785801562
371.43483556530646,-312.67696487192967
616.1418607056507,432.1507580677285
489.9584491314026,234.08276400591723
157.09205561446015,222.36875809688567
-188.74528359418824,-40.50826493097131
-271.34517623511266,-206.2813573342658
406.13414059817785,691.8685603611485
31.145009513303794,-101.20008227125045
-401.75100527739596,-9.7149341167852
-334.82694252963256,121.83008136796143
326.5674633873809,-409.7046283763778
247.5432159813556,-616.0279828588439
466.04516706447674,90.8760838291074
-2.543705086564666,-255.27099295178684
-96.20312592185348,-221.19141672637923
699.9421677972374,-183.250281831961
-69.64764669461465,-343.46081407491374
415.9629754952591,-183.3687157469117
282.3310436123123,-317.70744903789347
779.5350981145525,-279.47897025894565
473.771377097431,280.367968403573
609.7072067103959,410.3183623696419
-210.0657216368563,-39.18994770654457
-273.65532252922594,-202.07961572876482
770.628101571853,-243.08836374009854
-266.77649929360666,-35.32171630235728
-335.015522740761,115.02814769953498
290.31192178512856,-278.4478992604948
731.7724192168672,58.06265853377089
588.0181486633999,-193.32636931237542
408.5942756226813,680.1016701640388
86.79593403057335,493.13173637436864
481.2201906907201,-459.8177035992245
-13.344488818715297,-269.144839227445
-64.9191478908891,-334.8289932910118
579.1876694514986,68.37399749822156
247.65078019341718,-317.52203284146384
-89.44030375625903,-227.09313933852138
29.81125911305173,-119.1892665576879
742.6853456552717,-226.89641880588894
52.62955333524976,16.305124204545297
132.33957383800552,236.31754960534536
-182.1602355866917,317.94306640582084
-187.5544102131451,-137.25944284016677
-378.8689889862982,-9.656960944297099
126.22093808351732,113.74645139637474
680.5670965405242,42.69267536117419
-327.6478166352162,28.708034642483632
89.90667149416856,-33.20252741176705
466.4350422424905,-502.30818442155385
276.9550159063528,-18.00924602752141
309.8150350927042,-337.17433783990543
383.9902082084797,116.57446891476017
184.4715424289841,-87.94330655283997
-86.18971534586213,-345.0244286385329
234.23214362544172,-334.37113075807025
-111.88308135025518,224.81951198516583
-301.084384590762,107.58550077767386
57.30169771316029,24.659005304542966
-197.80901959585216,328.863503399045
-183.93820288698163,-136.4177252758267
-117.73002001355917,310.59510975922495
370.7615902975131,-144.59927847795882
605.2323716982779,-145.99631621214925
463.29528302908454,19.354539795318825
112.46113267618536,502.5962737952089
-140.46256314655344,317.6103118388314
475.8284969777144,-514.8132313551026
253.83291297557747,136.9949917245509
-348.29846450711534,-9.67875057019307
298.1907442999522,-634.3003373481333
173.56941734262602,-109.21587948399178
-81.63322175481223,-340.0524637065389
105.34716217691586,-218.19508945535375
534.5800674502609,-409.5568183531133
532.0253706769734,-307.79210322105666
-239.1598160907489,348.0130993581514
-385.05026215749626,-4.019873557380122
279.9227131673657,-313.9274661715493
727.5605255243066,25.432148206059555
-321.5277876106968,34.08544227455396
410.8827755194708,687.956565419181
397.5889484521554,-80.52459101218507
93.2770654079241,478.52704334706596
829.0048028252841,-279.8561940807697
480.90019330297673,-439.87261330107054
221.31989205118805,147.7852343437598
333.11867990075217,-345.0183523763615
166.5803072892123,486.8704820090185
160.84829216500904,-302.77985087191234
-93.79305792177253,-348.42586931614505
-265.9038060268875,103.49614420092576
283.2126383302147,-57.61417951431688
-334.8324081042145,106.77280778560711
137.35438640254472,-46.78505830909192
-278.8465139269255,-206.8531256134239
405.0773634606853,-345.379612166825
-184.71145608455456,327.1520042956581
-392.0494721764621,-14.022652904726945
375.23809306238644,-347.56964071351706
286.5540835674433,-324.2211602071756
-188.18411242483108,313.8941719360987
403.2118696629181,686.4888309888707
425.7958924440642,-33.58890292328114
699.9817983087514,113.41558942556384
66.1026249692411,479.41716533187395
474.62317600059254,-430.44334476074704
465.26568101361823,-509.79666390842874
-101.38501409955438,381.1859495580156
-82.98698088845302,-349.0721903602824
103.04457840878163,-228.59175327852716
19.36054273100368,-229.54058722260234
559.927607310179,63.87194358722336
-188.19584132772582,323.8803763382115
-411.74038263122,-7.171132886878746
-146.4743863186693,-213.69262105807513
-167.16074496637242,211.555164696167
-272.31328935336336,345.65657351569143
415.04912385203073,677.4077082252007
426.4216308937764,-46.74623641466541
546.6800143281662,151.66239838056555
171.10202373775599,-165.57814134675007
469.8161637400024,-507.6708329501181
140.84715403888802,-205.35742567541374
375.11614430671017,-95.30616049853514
-92.75566233711267,-355.0846832866283
35.42711038486397,-200.11846442462624
23.06222978215103,-216.7779898822366
