x,y
132.316669791904,77.83667437106554
147.00060867495537,-72.23447512429833
-168.7493351353335,225.6561448291124
648.1201870012228,-377.9062587393264
726.6465378150369,-292.9455210284743
300.667057175536,-101.78372449676226
458.9582802634841,46.55311623836003
358.095140690107,60.05155956247461
408.91133839162916,-436.7703711402932
740.2807332189117,-301.4206818107754
-190.32684173573708,173.9308495336872
213.32394487495839,-205.64035393110154
376.1445399691715,-221.265912537542
-155.56615035993434,344.5946942459653
-178.27654190386684,-169.08388744049282
-151.4709520239978,92.56864019654212
523.8903199079622,-334.6212945562283
87.00892955250771,-170.12652621953467
135.6502163265472,65.82567907932011
109.9820525077386,-60.93533353697677
708.1585195839464,-250.51828997928047
360.095184007925,-277.9267059570541
458.82980748270637,59.730813496609464
179.03363694428802,168.50783104642613
380.74007388811043,82.5547449704741
272.13030104325475,208.78845582435056
401.05971390602775,625.136981193126
396.998765741111,-477.3535283196604
40.75883503444026,379.7037395715629
496.9472707790201,-4.551707720307023
629.9360177032943,-449.15515008306056
-144.55544896915123,375.9297952109889
781.7128518235868,-333.1864197360631
-111.48976048020657,9.519010465170824
394.5852745347645,-299.72860551273436
499.89337698046216,261.15597459700433
72.14980949532138,-180.15169963122878
292.1015327435463,-621.2630288786295
622.2117836516859,37.62158026633874
98.76456329097664,81.6631124423397
-163.0355963564285,169.05528759962988
49.932749306509194,-73.20692661911608
154.10778088341505,-65.2295325563103
-122.07967413622382,404.26348017233215
756.9854560955738,-278.55579176946384
-116.3682802599585,-130.67368969059646
-195.27684322302005,290.72845408535585
376.99212632600523,79.64804797158322
465.4297116465765,145.45445422521993
-326.0879715363847,133.57826782732835
532.828358852715,-179.84531133499337
-283.5473979749849,177.61762071955354
551.4138021692121,214.99418099384508
-111.31159447406822,278.11007190725763
151.73927314616867,32.6010767620887
595.4716937150522,-11.398050731216644
490.9098016494457,264.92254162937394
473.58915078537524,-410.43755781352183
50.89211616564244,-139.0073714880678
274.9575839451465,-582.226594586467
710.5085586906678,-240.6992567632323
620.8867800558996,31.7122562128949
677.3735694475265,225.2342400624536
88.33782101254143,68.72638913751499
27.035407031218224,323.08707786113257
206.35511545678136,38.04568706110971
-106.74826495444404,384.09147521245364
764.484863161247,-327.13098694620777
484.1951513898567,-438.3356437394502
-120.57110359616802,-127.86654223998545
227.68316519219482,-418.35345204762416
372.8105156203191,64.52242167101365
-197.00936437616346,94.05680901623634
-317.2350662856922,99.61808634339219
378.20876969384955,-475.85282819375044
-318.33011966283,128.11175438617698
191.2529743425632,27.80800711711733
-178.16648911228603,292.9169584231153
483.9476854677803,199.02140130503562
657.4419862463512,-254.55159281429727
526.1919235342017,157.91976832223332
480.6168076267158,-434.2221326583164
75.16986205940937,74.86928094824525
61.61605074126662,39.452037964937425
-146.6439395314578,370.48121854780476
290.27710288777587,-377.86427076425815
-246.45609358846076,219.1863805197333
80.46199539388807,-186.74782940819387
746.9470556568123,-265.5199230826232
750.9489570220588,-322.09693137110617
454.31967269419647,-411.3430629019702
-127.78575708276713,-135.26605191735305
245.39527477968707,-382.1780866508201
-81.20319549117217,-223.29313065086097
-313.39170537285094,107.4356439804127
576.2970665986722,-422.75781790310657
384.9385324777304,-482.24838801187974
-176.6691734027073,97.54679811952958
276.46524822527766,-521.9411861022858
208.64662274930654,-327.6865524743342
295.60680063797963,-375.6580655204263
-190.37848616952374,298.043693757361
83.11097104266653,71.01008821092195
434.8752891626394,-97.21259387230081
-42.063213490394105,-38.26887640886603
-86.06379491866882,254.74206075070276
510.5826313694481,292.1797939665861
-248.71545242906492,214.30884468132683
745.8416595340005,-290.86404112679617
92.35758417476265,-199.94552863237843
-126.80217836394536,-140.96476406673995
447.704486907232,24.260854896836225
-327.3927563293067,100.40522787990506
512.2500940589979,-137.80834191349837
428.9817964313487,-445.4472754470207
238.81358340116935,-386.13429754865626
-184.9432429341085,298.6534094197529
-80.00630238551048,-238.6998238134807
107.7293424116105,82.03726119126108
61.1038460436996,71.61313618150992
591.3176435881959,-128.13464273933798
-26.526423886744475,-27.190370095582363
-279.3332741267542,163.36143109191775
292.1402106817601,-260.68381924390656
-86.06379491866882,254.74206075070276
274.02713735406144,-250.2645952462535
252.32161311370504,277.46597590790043
662.3847313569303,-285.4742855735545
122.52350871364234,-233.89773080361576
261.060757700046,-640.1808281657009
681.1584903582469,376.8535363996084
535.5907138389903,-601.5981728638145
383.14681811704537,109.01100088843306
497.10203346658886,-371.3714865448963
374.83763578589424,-492.33392836396126
687.6778573018194,-71.76185903022302
570.4985670880444,94.50226225645673
455.7653670726202,-122.98134681088564
186.51032689504362,-335.6025556311949
-292.89758804216166,185.78613938188803
545.5250948681363,212.96549466269275
-177.70580146406792,230.61240702304124
54.30243739592463,156.42504182442687
376.5948221186838,621.9857956847951
66.24756568643517,70.62548852763177
100.60716164252725,74.94066369993627
-206.73112972518288,-117.37025428623771
-96.84912776350761,86.62420722743582
279.20693969171964,291.21812779082495
659.9869638673119,-461.98315463505185
59.73209309512838,-173.5636325461724
90.23620790822622,-205.56868833261072
-182.38320041099345,276.3898865493207
419.21299250454035,66.39868622715667
627.4591062560385,161.3392009280524
237.354892696596,-377.4656679103784
369.32509872731003,-488.4090670282777
-69.70317389300197,-252.11765465352147
180.35490627968505,-322.24668829905204
195.76336194304554,-225.60959558399884
367.39312484567665,-317.44716850476806
279.7249065936033,-649.239281648277
430.36829883964043,-482.62377260023305
390.68536985626827,353.4268224090903
108.15213323988452,88.9156250496692
683.2851926202568,-74.25898879893171
-257.2577416127075,215.99746617071955
-253.81548889833974,120.52071538924298
470.22558000491125,-417.818450517842
235.75538911944517,-262.60580489940605
-260.77380765214536,-159.06696294124248
312.1375999516085,-55.85393307124024
576.5666001317984,406.8264974699729
61.272051270318414,-186.13999693497857
377.5292501053187,18.108531664809153
611.9381539236911,166.6039953445599
468.0417481033186,-267.6007129960786
351.17196973934006,-298.7105995894084
402.2719571284143,-368.9500919416537
516.68827214467,143.87768321104807
304.39719565347235,-62.6260232258076
94.30564810464838,77.37472036741892
679.8990835830124,-44.46120697179794
-226.744032799482,224.38249458036105
298.37760233179915,287.5990262024761
-159.73020963505135,12.964492321680186
281.1904233010323,-250.84486497337593
-240.63563666980895,-144.12087031319172
-81.67198886204832,39.56582450733509
-237.6404396911247,317.9758919007541
617.2537139342724,162.99333588833835
435.31130030373384,300.40274058265874
337.370400197668,-359.1355936173532
47.42583435714131,-99.2843412645009
398.9446443894747,615.6554078305102
372.2165284586006,-496.8376424992848
-64.96299294572037,48.60826141603127
770.2492088775134,-276.16462598411385
261.8566913595396,-680.807367842276
300.93875487015544,-60.71841581755768
770.0681085686002,-303.1851014743566
284.9683078154779,302.61763999621263
-321.5548172297768,116.66823589956623
-208.64718753952778,200.78280431698118
344.47840662232244,-251.37851422702124
-148.4707353246489,127.87723058127396
-260.23313980660623,-172.279611701832
365.9274520036562,-308.0951190361303
696.9730267013173,-257.25289911207216
-177.56737951355746,266.36688226092406
253.74141066545332,169.48404243620075
368.09606645844553,-238.03542552703703
473.8576402529883,288.27285407261235
58.762715289678304,-198.74580221140224
371.87079776980016,-442.4475786247671
21.482993761689087,-93.44599850134367
-155.80834889012098,42.227496744919534
771.941809181223,-272.11391002477797
429.9567291436043,-352.03590205041195
283.1919963600165,67.75384302484728
422.2982189875003,83.37522555714737
774.2998927930407,-311.129803043459
-253.86665908357296,211.48472620741737
436.25832327983363,-123.20611381402985
359.87754580133804,-257.38046969125566
-270.3009154746172,-157.15053343870622
-126.76689736878198,84.58075080635591
-146.23663507214115,292.77441181407926
-205.02986953341454,316.8025000612406
671.5273995726799,-384.88937667221455
140.24491028923364,-20.48544654026976
-193.420385518609,69.45713267843014
253.72306894387717,183.79177667536345
341.4142987182327,253.2793049580305
596.1451910480961,-391.57211352190654
381.5967947021374,-494.53919866952685
9.186808795569746,-49.49776499599621
631.765461077915,-514.3029177775953
763.9268296673227,-263.7850310917368
-32.27243328632586,5.795025058784386
-76.09840165966052,328.139069660458
265.6202699688298,-638.4272745580465
404.48487268491834,18.406688710351432
397.2523669540818,642.6812944310503
773.0435545457635,-285.21574595119887
781.1137735933168,-276.8240183263239
412.03690115531333,-112.03807146198791
361.5921299929692,101.19208967868028
-171.60984117007476,-117.4131680234777
-117.14440493995525,76.43661919229838
188.8588671889759,282.9120824203699
-127.89001928682696,293.65120816764414
35.13924506818355,-90.83366419863826
-349.4033521094659,21.173043911373323
-105.09828924814802,203.96713314739307
697.0069812201083,215.66504623694163
95.63140532480547,386.7010793150219
377.6298269899869,-286.47952288001375
450.3542947285409,-269.2094104795325
568.7647189800415,391.89784965710567
256.48558059898744,-379.9089010647921
-164.30294037309383,177.50283469627615
290.9334760943346,-333.257877538725
489.77196474976245,60.53197870418079
23.530124007893082,-26.438866785083434
697.6024746695873,-177.9019458964996
86.30104709294616,-189.5378839769413
556.4634820982342,-346.7539728489354
327.68398596718976,-505.9474354124102
792.4248906796747,-311.00301068511044
712.3987932177937,-288.9853966113588
293.49681320010376,-53.273657050104966
-179.98051348736172,299.1624746941224
565.8990647467328,381.04022397513387
492.6053874475584,5.880838102297237
69.76214460598128,76.59955911341997
-279.8262242762333,89.34751678289543
-148.8362073879858,336.55416776656904
459.59084881783343,299.17548496510364
224.72122123332434,-225.7128282852145
-142.8013080169739,-6.519158328663711
222.0978285861104,-428.80129445057776
-203.4034731928314,173.76770795818217
736.9839016674673,-272.1723506235963
181.0420368303339,-94.05175316692704
-253.40734226057413,41.041310441801095
180.61822945249273,-243.41661677762207
686.5822824254464,206.92336991488605
393.5573856060291,626.9686704328738
363.9839422214956,-274.42514106054955
144.73815036624106,145.65911073614612
288.10523614985976,-633.8716723032028
780.2648027138509,-284.4072675686274
404.2476110525613,-115.56748789547638
538.946249672124,53.147849565351216
725.2078036791731,-234.03097482930758
-186.61806639011317,-178.13464968878068
-211.51710534003618,319.00439802341106
593.5042231556536,436.22086270162896
654.6416457244278,-480.7040455610782
-131.0825365648708,98.75440847807997
-137.64425182637643,342.667737283852
-311.5926224696643,158.37703596132422
635.7675512411122,28.177183669914566
117.96651187882877,398.33342195753295
-55.85672507975229,-0.6796166817493033
-297.9627759945502,138.34572214825002
140.02399454748684,-208.34082384348895
541.751562708559,358.9588914100345
342.3857314134542,-265.9657631087286
441.99976860270414,-60.96755721270715
375.6890255939903,-67.87661135801258
622.2313269483144,-164.23522435150494
-181.81945530232534,312.99958380498634
208.36841202551247,-229.9387058636425
388.43752622593587,245.12203437033682
411.89548273970826,-101.45769839271912
-84.63378350364945,74.411709636512
416.6623240899795,-185.9369969015481
93.96648224957711,-134.1454608748784
762.6203671108485,-302.9904081541769
-142.91810253292286,321.13897457292563
-77.20632449402869,-258.5038845194921
-250.32184614772763,236.6031406159446
636.8791077954284,-13.169254673050077
226.16001405612212,-428.52579334031594
128.92648337960247,394.5489459047038
-147.38230104221006,172.26167023689018
-26.32021205399823,-2.9536169396706224
636.4962463852062,-495.030918344
663.9794942361134,-515.6180195080931
391.6042601101499,-328.1524828308183
-144.20703752730913,15.68760784828347
388.8452433182803,-363.5001375227976
105.82218450798787,371.9117321344545
341.43497422115325,-471.621950585518
438.1461024229469,-60.667284209553856
60.08459741008827,78.1724855450376
661.807288733014,-219.08249584936505
350.5829169549492,52.51203146554807
417.1886844897647,-101.19430266014449
-287.4297314422607,75.99366937537079
-99.24162377822145,79.75265336294073
354.61598951631663,-336.7543665962675
99.18115594970747,-137.0415995497904
64.00207319246866,-181.39495851466933
202.69694492659994,-214.45948213749492
791.0114110875517,-305.2268090898993
609.3266223046083,444.5737351420844
-220.62706906823,323.6790334624004
-229.61390782134555,201.38308616222517
642.2322601172044,-10.118885388838489
255.19443946887995,-385.33068822132856
-279.46281609256187,187.80539859156158
210.61052213298038,359.53073978489255
-128.08361609971027,79.97379097419001
772.1763829340312,-291.00855901740266
-258.2632480637398,326.3301497180109
616.0570742017993,-35.7863301180742
228.75357354854978,-433.70664723198234
-306.3548218492949,31.368847643270488
-222.38963668031673,341.5183764943171
-252.73238069555407,135.82903771831778
-30.98864985101779,-0.21602097519807678
76.79975979302914,67.51996339045473
671.2849178841732,-199.66750166713808
83.94934568141026,377.9422860911394
370.18124739959916,618.9174778308994
333.372711938154,-217.82854982828323
619.7449513002392,73.5396635840797
797.4122756137067,-296.7939614808314
609.740346906576,-42.479333863664806
382.95997008384194,-502.2812508099017
216.04905050684067,-439.3892362794307
697.2564477961062,-76.06739829070654
387.02543763773355,65.27012266455645
-249.36128724834356,331.71192022085955
-199.18853390155198,186.40554191413193
-22.987808246297075,-24.62267474972245
686.3264273603535,-183.8070507449535
161.5950930565408,60.85025253107991
116.76821540392234,355.3741933547003
653.2513993409038,-474.8410346533555
407.0736398443517,-136.3300725250079
685.1353060443273,225.91360177430855
266.64583493692487,-47.47319788807213
508.9213488667289,-36.769980394549115
362.5421592748713,621.6065031360338
-128.53895432754302,-32.010013679585875
-300.1530412844109,-172.02843734826777
223.54886788309506,-373.1971852724922
-272.20796685286115,53.10634948876601
-245.41494484150604,322.7587355019935
-242.42555938376847,173.42336227475042
756.1902191249137,-253.41405430949885
-60.03767636093261,17.524768434240137
-217.656421277468,174.46997286325893
620.2537780066195,270.957184294632
322.3682256350272,-503.6500570445388
-160.66870882512487,316.8972712686419
136.4878233768879,48.84614673300732
107.83575142031836,393.9511986294421
-167.90395595152683,-158.97235230505044
615.7742331130797,20.86714688747285
728.5217903116566,-271.82096026982816
272.43900022325386,-282.9364928019759
-156.20653464919025,91.94814994772096
642.6285727607402,-15.860471685318053
203.53103862037898,-368.60543994817925
195.48683163844683,391.9777927785231
405.3937526412357,-44.243685585741325
-294.0718985875264,-172.5081467780649
219.23114795227147,-381.4261433774936
-359.33708984727434,16.042699688814636
-288.9303461700071,68.10877410588844
-271.84674740675,343.87084154830256
660.9247374251117,-72.3152145536464
73.1417035970395,-190.04316351851867
142.49707847227,74.94619084564533
364.4605092620212,60.34985453119727
367.628373764916,624.337677173511
622.0479321447408,-29.099480212342673
381.656625801844,-60.33484652789165
-169.95219631673555,120.90074036111059
-211.81626660503568,95.52160691563955
148.37215652274898,-318.25619469124973
42.95885327407486,-188.81615679272252
583.1397569952398,-184.33782296128976
419.9585828828552,-117.3886744908982
-184.56558185597493,321.44742630578656
-370.96357531982335,29.543751334270723
279.88148933489384,207.8146487095782
-25.814068910694232,-274.36374785493507
-143.14974840682638,90.40270210469595
-269.83589283198035,348.0705656809536
175.4303327613555,-103.19782274410147
65.05229332786355,78.15957241209735
-243.5212198930241,189.92424698479303
548.711947555542,367.70313347715233
391.6291039722319,573.8679996385387
392.2376864529875,30.73840986005191
712.1069893162446,-114.06715561969058
-145.3767427633514,239.62197265901716
211.78712715590135,185.16392301834583
-40.18929722648317,-11.75345884611614
613.9689189002592,-47.57613769901433
534.4317229880681,248.48510488503513
723.1413256826205,-274.75225762494114
267.45803949438226,-224.0389568129802
658.7192796037494,7.35077172613955
8.279500814313344,235.5104562136007
422.0868720919998,-89.01248798750325
-209.45147846011895,339.1049756208566
-15.928190691334088,8.814518266027507
140.01190152377714,-335.09059413095827
382.0655897896605,128.58899875767264
17.527096647914387,-286.1788122439988
-257.96364138149545,339.6162019662073
194.9773510615037,-120.7582855869652
-135.38921782281616,-32.21117705214396
143.33664346334282,48.499198685573816
563.8237713391833,363.83908896815393
448.9985263094004,-244.46268658548814
505.2000453602568,-449.6280357032274
-217.87890411905752,121.81711526530624
728.9415997759493,-199.2620518332941
-387.25569671751055,17.4480953030287
526.7817322612982,252.6959109744285
175.45077907630863,234.46827614419317
736.0970416554869,-291.76071617657556
-160.74174577492835,99.2765661714697
-26.531470269507892,293.6495165019107
374.68738614994476,-507.5079218731669
365.6421155783889,49.94720615066761
-100.4915614221376,-118.94354482055292
-279.38375561889313,60.07947169826306
-263.5302126154815,348.41458147182584
-136.9382095809038,-39.325127128737144
-65.59597603655276,2.6950474490715988
-235.02096628222097,242.7054174702124
362.5760082358238,616.5905105395481
87.92339071936385,413.9511236662494
-137.5520355469511,391.1972031150233
388.8121190722787,-262.2160937735039
692.6333688437232,-48.32518723217979
564.8699182871644,386.29249813108567
80.8083254660135,-171.89684087313117
710.3685552721802,-224.88461717026104
-227.16831315972274,-179.03504938804267
-332.6104950142253,156.55939385457452
67.8262604684316,84.27749579120224
707.180560909679,-237.4508185396139
410.92370429091113,-75.6367917624207
-50.25822176561411,-291.7931764479963
-353.59021783190985,11.789906725246768
-275.0034317574312,356.9633423399026
-178.4716174247708,261.3818656447234
-98.80236765369493,-29.239675275517452
-238.02345638910606,104.33757760290187
-210.25693236661522,235.24824619807052
174.75066701274525,64.58303802289647
372.9167640345198,-201.53251898380864
706.3345742708026,-64.92329521549297
584.37273306379,403.3166008888606
537.7829998789571,239.65140728232984
297.4069541282982,-209.69045077190577
673.3144047231035,-521.8867196794437
217.87190213957055,-103.33735319780743
629.6196964823331,-129.84937845594953
-205.97667198925336,206.2119526932936
451.60378900958483,-291.08645758819364
802.3090799485055,-288.1465245467803
-5.5895501345908825,-234.76400199161625
-128.46759137865976,108.24156941924232
-217.81620377135965,330.1910066725621
-169.69122909880107,2.828020839445345
-117.27235940571032,-34.328000793088556
-277.6315530928457,126.6690596273056
-196.85005139904058,228.79247112072596
162.96887227410818,-368.6381526789358
446.4168836128953,60.125576501868515
333.5357280843063,-191.77926371049762
77.0849447837069,404.8595618752291
548.0583451677624,378.12391302877506
540.1452226353705,232.19417659331253
-361.3236417180612,9.451682719816596
651.2292597023388,228.11053835365368
706.2645768063369,-421.7271017880457
499.1290490912156,295.2472183201747
198.5527033505569,-97.69321975670239
-222.92596410378977,-172.57453245973116
603.2852179756075,411.5821151604241
686.3831945759719,-54.18117014147635
-9.833203538206252,-269.21934965174273
-289.0078813992732,53.88724899677205
-131.38967266519003,87.41836415038988
-287.6336215103878,358.9657497576459
-151.50763638609257,-32.71231334465251
-124.44529183563824,-2.6304083634664805
-328.02397550019083,152.75717545931647
-329.46706636947255,142.29751327917876
197.70038362973006,-67.98149507038099
-210.81682495157224,216.43436723145086
190.2222458242457,-2.149767689525365
137.1175600112948,-218.95410055113643
-107.3612760555991,305.88851245256967
165.26600070608436,413.34194018192136
457.2774651286982,-96.05284141496332
529.9057931216162,246.0225562361996
521.4878173325263,-148.3964558638789
-383.08933503308475,14.739403706211554
-78.39056014619932,-2.6790607971380225
645.7913176835268,243.37411562978943
694.8492442136035,-284.159164737827
470.98473567420734,295.9488171772324
191.96012872900758,-104.27181583407011
351.0740826825411,-396.85351079092794
373.84858947124326,585.6594946454843
29.552381000903562,-221.44697201128906
-336.3109933617652,63.60126345291275
-282.85611775796167,362.5572385464033
-226.48678857235072,324.046770525027
210.4663474447171,-405.6371214853132
-244.41633306880678,-13.489850886041834
-112.1693108203184,23.50643363046708
366.41458921396753,-148.23030594851073
-138.04525715048166,172.78145400340856
427.8089909713402,42.96988814025339
686.987257374017,220.28082988625664
151.66171420273176,85.7012031077118
373.42268478641233,637.6208982483689
469.17518278774793,-134.5731971235902
135.1182435834123,-67.36929239914387
535.3999822888354,-61.65440076775776
566.1947607390655,195.22527904572496
757.3385093769758,-314.3319758574669
117.2971306541921,384.4802898618322
-373.09640327991195,11.311866108594428
400.1520442406015,136.49050956236815
-91.63050868961815,-2.5651494743634045
414.4283189486809,299.80315000075035
-301.3192223185266,-178.80905626034146
197.55073323990902,-111.94948090626805
403.25380296674405,-464.7257288988787
-295.76851558026624,102.63798971380898
34.34668751598411,-257.6150591859982
-53.02675054977546,-300.9569809105513
-331.8772093150547,56.894983508900275
-294.9869522215832,373.06261201252295
213.09988235112303,-398.77334596558427
-92.80923127585118,-27.64989221296763
-182.20423490355955,127.95758741830691
-99.59729501590941,-40.27929658242462
-33.328382358659525,-40.71767509912248
-149.79131481776753,353.32889492679334
-120.6655025406452,354.4471413123362
419.9127372734247,39.59681195618099
682.7476849157492,218.27394946779788
171.8056222648938,21.499085140223233
-53.44080621838679,166.74626671043671
499.1972611785973,1.9242156086444822
364.45231807283255,630.3394993392972
391.67210297496086,609.650547906164
432.8279166175242,-132.34247920074435
264.9172789344379,332.27781317386854
98.95591442945002,402.3389259094234
-375.1495265089274,17.412543825526352
181.88723040715954,287.05456379358355
135.71046780669565,-333.8353854757243
520.0307257396138,163.85381403923967
713.0475733051436,-75.2861497948978
470.56653070426614,308.21288810195495
200.05417076099945,-104.85968236539692
395.9165183222134,41.88042711246513
-328.39726413269614,83.72447183003577
-96.45639976773205,-1.9046392107340568
201.0095842303596,-421.9218193496606
804.6236491322986,-306.31511830839935
-298.1466550468915,145.10013631155016
747.6477271054399,-283.07857061261234
696.3066150427916,223.26706262139885
424.5895084181947,43.10603647559015
-173.14168351092238,211.49232687183093
486.3947400771587,2.0692990166634506
38.508500146106805,-205.09274190680333
445.23936072989443,-347.127393223612
337.8602013182839,-461.4638110950662
394.3615732824581,-86.55824258831534
-97.79285194644802,99.90477366290162
72.9024334817219,400.0088650228485
42.507656196796994,299.723609824945
248.96299089877573,344.16998558596737
-373.95362454516703,7.43881612255128
-137.477219388899,334.8913287873874
267.1171960581322,293.0020739056672
509.4976122869143,275.7698285863537
200.48559707151176,-81.45930335834429
324.4569736899557,-352.1720003097052
87.68201282460308,24.477942911372214
-124.01767273912247,377.0030732997541
396.9718287330274,620.8895170746707
352.36739039715474,8.407349811016498
-269.2510915887296,215.93276175349612
596.9655672908285,398.24810924981887
652.1934803493896,3.948843011237604
395.6922531608585,319.9931662715976
196.68824625640121,-242.84079973116079
-30.627063205096547,-301.2700515210553
502.1451886349051,-464.14015930382766
45.21697528731816,-67.44628600567836
761.3482316384786,-316.42684914008925
825.0042429178227,-316.82521069708906
634.821963403388,-234.3800061682082
67.93813451559825,157.4661579796519
-127.46873370159686,362.5840733301393
702.8551710520854,226.0402560521923
607.0066537696766,98.85763271888214
-227.17547310424936,153.1434120581898
314.51125285299537,-387.25073551700063
-316.09314701402764,64.37172503691738
-198.95813052486895,-177.5384777992696
440.4556369090813,30.465241727979482
236.33989522624282,-120.33353425499077
224.20069869615332,355.0920585308917
72.52825743009787,389.65107662908935
703.5808246602695,-268.0036971849832
-401.8926703973059,11.65323689596325
-323.33569250676237,85.31664397047514
6.669280938495012,-238.16906366969133
247.70725559119413,-701.1629068239849
476.4119451373112,309.7803685317566
473.2411298095939,-83.2297997748946
317.5736039255501,13.880225198951466
-312.9508800969926,91.9947295827132
402.98375616789184,-356.5774538960049
181.557935980098,-123.56799848756827
-18.39929726284964,-286.81742543678047
515.1459715459036,-465.762073368745
-156.27728437719097,220.2569854373675
-143.55910907217864,424.30675422548023
373.272055280402,630.8989687377731
-90.32366799712983,-234.12497444154593
514.7211679631627,283.83163056509153
541.6361394150931,-225.6330387644366
-258.47020099342836,91.53194309606377
131.33892496226247,404.18718003909805
790.4325282862732,-327.69072260239375
654.7902499864115,-386.4345211482235
-387.1492929334593,1.1499083234358092
211.56292799046565,70.76786871444428
67.95576821202648,408.8304892948448
627.7082622307515,-423.9434936423637
329.8321340743565,-293.8320044800704
241.95355564850226,-680.2132594387739
-223.19654517015283,219.78781533812688
-111.58387744935965,328.780549300301
444.0127029765666,296.1331959882473
430.3291270982592,-146.89102434157397
-16.691526568380084,295.8705953225067
333.64572240636204,-492.41663435590067
-36.95049188909131,-312.77454717678205
610.790519935591,405.34788913180665
460.65018781683136,162.47321106292517
-144.60428700874678,407.83229726993795
72.09539719062681,11.075038072177044
32.770122467244384,-217.15538342931657
534.5797846022061,265.3764917168699
-176.19158327230951,204.41205795438364
374.01033578036214,615.7688376725439
346.0773674631079,-341.78060493492967
160.58058238887838,414.77646419317256
-373.2826703429515,24.34803570991992
-199.81600689030788,-5.821364664800949
246.15897090048475,-627.1124872871073
263.1278392103823,-631.1548799033861
305.30206748024835,-349.8572076702969
-130.65141841331035,330.00103624603247
-74.28148471522009,-331.75035742819193
-264.17907381361823,123.59874584802347
259.8673518651781,13.659734486028487
510.21006835067806,296.05096770142853
320.83604269805056,-339.36147591527356
371.0995095755834,558.7683500688139
61.14436457747063,398.7632213390854
837.5484604560584,-317.2906341112986
-405.72566634973424,17.91779378424942
-296.7584341793847,71.59223057505348
633.2538598899831,-434.6870948237037
244.13591618160513,-689.0022831771892
-121.77062427877793,320.25396501203846
462.98972888315836,263.2145284382601
1.665774047815376,-228.93577959668497
-140.3613040424016,224.25338340165248
670.0880061385668,-222.80612413246968
470.0527491728089,94.59214965390912
-278.47764965004336,14.088895841399086
-107.16646803286815,376.4882420474639
433.34530356251196,-113.16280643766284
385.8373732543762,-46.738678350706365
-77.32310084189363,-337.3175939422149
-168.05822288982415,-23.351041906435572
283.72450796241134,82.69729488730144
278.61721791236766,50.29701169320893
615.7568855364657,416.46841052735687
375.23413444326627,644.9573539722554
-312.4598019921388,-0.9906932739517254
688.6560058240005,-208.5265111496863
298.67886588128283,-354.27887231990036
-149.77789889988776,-21.375109016007777
236.4446972638499,-644.3391764306593
-147.18063365517338,314.06056546408365
107.04377245412857,-93.8445151722588
716.9291462316845,-287.6123702624663
-316.1960032132893,150.69494392325115
458.0060617635363,-122.8599587311913
348.8083092664244,-83.6206993060542
341.88796432274273,-327.4949397364675
555.6178537913862,405.4547702815243
530.5780260060315,167.37673662585033
156.22415281461224,213.1269463733093
-170.54208870939632,-29.7620113846153
-307.4952065229982,-185.5943356062611
375.71245493160194,652.669701407938
-0.7023873829163804,-70.11224086541176
-409.1325092189724,8.764571247780703
-341.26228504815896,83.63026189066225
325.36957004292674,-365.1826925506359
261.5151420031523,-576.9936697070133
449.5452506666576,75.7518552189403
-1.460521347419742,-261.63006351082413
-103.6496769761932,-244.7478552690923
677.0656629989888,-215.91456114011822
-71.11693392090174,-340.9945520899272
390.6188504071642,-206.75571891162807
234.10418725365147,-374.8625702743785
755.7814678216187,-318.8581671938515
477.9125680872631,208.57394606179878
553.2367856061103,396.83904786269386
-194.54573092400634,-28.03954077385227
-309.7295514164624,-181.35364422210338
753.9362061764832,-285.2127005937223
-269.9292625750341,-24.794467993893438
-315.591815031993,68.31038809152754
277.5949057780641,-289.4811520435957
667.8605248738717,28.67813927938274
638.4852041829985,-201.6356313285324
382.594123768087,646.2697623755411
95.09834197546672,396.501601631865
504.0249470101444,-424.3636875946879
-3.0190085590148157,-269.34189119011376
-65.72436178273456,-332.2379294284416
551.2088295871023,56.65618329152416
253.52621972874255,-315.8366480353271
-96.12217025929229,-248.56844262222134
-0.35295840650445137,-95.29155253027136
751.1386937306816,-238.40366017904913
74.1309361364567,16.320127739774975
130.29083505088795,196.18492363089769
-198.0787915104242,328.8547028209476
-214.5591184696623,-101.30466268294559
-388.0762336405712,6.618320841618704
132.36431619906477,149.97389573925244
619.3556597914295,16.684511153659823
-326.10427606694714,40.24792993347352
78.83907756129304,-21.64721989860237
496.6312072697246,-470.84397847546563
251.0523516198084,-38.279005136789415
302.15239555062357,-321.3055750397013
368.92071935675096,88.65870262935618
188.88275261128172,-116.3100096947372
-83.92000959988746,-341.51967418251394
244.24111342598994,-328.9561838204447
-163.6419841441716,346.66436152979657
-320.34521570639515,62.26794521185895
80.27746954593803,25.64850070948241
-214.371834122061,338.9870399095409
-211.29464007575356,-99.32265841340107
-108.05594738399945,318.50299912594267
347.92182374631005,-164.75427844980152
589.4114484478016,-171.7260525292321
454.8155734994684,27.023353903449397
137.40951279137863,410.9339688368709
-129.80132463017014,325.24895384301954
506.95387603523625,-482.30952885737156
227.03127021911774,115.98601603906502
-351.1757868369221,5.6438663812947665
280.635046199357,-625.3868768463033
178.97846806570558,-140.71252030254098
-82.23412534789672,-335.84029687857026
98.50755280448908,-218.2379242881989
507.79067885336946,-434.3426463606812
512.2677368368957,-312.19424522788125
-252.25525916372717,356.91046657345146
-392.6550496420795,14.328928563917728
231.33729920341182,-371.45919887785004
