x,y
366.51072233603855,-291.5844737905785
458.67493140367003,76.8199809884077
189.50834476640742,178.6813744225373
387.1690782663883,87.8796529753827
278.65812945744403,212.5794545834397
412.2171841285383,639.3832978632453
410.08717710905114,-471.08915841313035
44.05215349816621,398.0457476047341
511.14912100738394,-2.1846598934296924
625.6414073964747,-431.3081399014422
-135.5699823877302,375.1145104965321
787.4554059887666,-328.61974964645384
-119.26242806326859,5.800357221994799
403.12014897846296,-292.5355507581684
491.80751981008797,279.5273737636433
92.03310916945611,-176.2327067184228
296.619085453918,-622.6124860814072
644.5932437148016,45.818333335334124
114.0030452437891,120.7468486776198
-166.8586855893157,170.8776117130544
77.62650459861125,-56.05442492969836
171.34250392148573,-65.03419008454667
-101.99866169266758,387.18592160048655
757.6953206495704,-274.09619186686245
-106.07140813277927,-118.98940981078768
-195.52902227222611,289.70423873171393
382.90435790574406,85.35774427452262
474.0084200493367,151.0343461854318
-311.31123155190056,131.77854282539727
549.4293145825768,-169.1630327057331
-281.549510416523,178.00504456410906
560.4283715514862,222.66043582253965
-95.12828359870568,257.89366683996155
196.49955562331803,-4.499986954899885
615.7310736405562,-2.791849622154195
481.75560528981526,284.0325025543816
467.90516698802236,-415.2947384774757
45.250512464704215,-145.2776273732925
277.9225443218826,-587.3288864839953
720.3343400841244,-230.8077769483854
641.0903473204004,39.46427353707155
688.590257409791,228.30893794693498
101.2632319860837,110.16724746814205
31.53168670492239,341.21700707268957
206.32834963303577,42.063900341448544
-90.6040927239714,371.86966508932477
770.1433256186812,-322.83710921417816
475.3782673862567,-446.9577955848554
-110.69199417205878,-117.02644960384774
246.71024850311304,-395.3145880922592
379.46012589591794,71.72831133719353
-196.86824454439312,92.15930612204795
-317.9911942442016,94.80419987152018
390.7550956370989,-469.7393722886573
-308.4361489015733,136.35837841458041
202.24821088809745,14.756672169330237
-178.55259649495403,290.37435100998465
473.3925537634788,217.2952136956615
664.8342792880131,-242.20144127829772
536.3416866823893,162.31417599550363
469.9601086244027,-443.78218297765153
90.07423153018048,118.4081803492202
55.472205135939646,51.83656279173658
-135.41544464287114,367.9142596184698
295.0152570370736,-369.2508082128595
-248.65414148531391,220.51383471410787
75.69800027554028,-193.9080159451988
746.9951134425962,-268.750025792347
756.820738420833,-315.5163742430549
444.697233208003,-425.43222597145234
-119.62882403737545,-121.34419870868896
263.82134981983626,-356.87535483764003
-79.38029244736632,-214.9129264958556
-314.3887399054238,103.6190810103095
576.0221735320391,-423.238347348005
398.3742437315305,-475.94456410266054
-174.6973234890953,96.5681671985334
261.6890594228499,-565.6732905532833
208.58895793292757,-336.1633821248052
306.46863846918757,-351.74086866200605
-190.02187174356678,297.3608576671818
97.76541509071478,116.5018209003121
421.10060318385496,-93.31219635829893
-40.00558395825994,-49.126251320631695
-70.89859132503275,247.2131435865053
503.1574377611998,313.25983837886446
-251.80204108527585,215.25642406081204
755.6425873808398,-286.0357751890639
87.18235642296547,-207.44312339206255
-118.4902018092427,-125.79703094187249
454.76173092639567,27.982936270658147
-326.802680216307,96.26566731998233
528.6041574802757,-124.3696116747113
442.55021037596055,-439.68597572106637
232.9260554561153,-406.90632126435315
-185.03727300703798,298.328181262127
-78.32437293871075,-232.27430635667957
124.09500007171133,122.38821822714472
75.91332128825016,117.38702255005465
593.817533472343,-123.79527745442668
-22.133726661595176,-21.848894846887326
-279.3392868537895,161.7544991001695
286.78661260451383,-260.5732662280414
-70.89859132503275,247.2131435865053
274.29802006728806,-249.9543017640847
249.159467777632,287.4949812493188
665.7251218802403,-279.33307428141086
118.8233823275659,-239.96213709470777
262.41350254240564,-639.3905545833162
691.2948597227695,370.63932874747485
551.558007851111,-588.1826036830397
389.49413594001527,116.02176413608272
498.81165372500226,-372.7548441598101
387.78619727908136,-485.9431293385185
687.319740667921,-68.00204971039858
574.1628062783283,103.55994624386518
458.12890530866605,-109.52607760782371
186.70502439043926,-349.60743156324156
-290.4226815556548,185.1449542128253
563.7863972385451,208.40305152784737
-168.99336711641527,230.7177562323953
60.5788945194659,167.45666065978446
387.12007408304424,636.0423465266501
81.00518903197461,116.55632440448461
115.73427748055911,114.03720031767199
-198.7225114556784,-123.76112992777374
-96.80428922305923,86.63568399822013
273.9062620502147,300.71851103563216
665.1506065189394,-447.1638059652654
58.38131167976349,-179.6628441833022
85.1356489052381,-213.08002967972345
-182.26632118090555,275.2592445172896
422.5475417266839,70.4713112302646
617.7062841094242,178.93984017846702
258.18934074528323,-350.0677683312325
384.69741437466007,-479.7962543451604
-68.53289961071272,-248.50240892101922
179.4658948770538,-334.95569645165796
208.13978395933887,-210.53859508000824
371.19733198934694,-320.76230399281195
282.83607864562924,-660.4023398545207
440.1189027239198,-475.49533019216125
398.9880882088772,363.9846736012779
123.86339330957054,129.21091645979797
683.012521671551,-70.49885597883832
-259.0886473035104,216.58054270963402
-255.33908118120956,119.09254853739385
464.45831151467183,-425.0824725412467
234.19907345047858,-262.5748118751767
-249.3386647568563,-163.28952173712656
314.45437327679616,-51.818685012957445
596.4921359449008,413.37957780176055
62.06731371893623,-192.29902454359217
381.59029080953854,22.83805753744131
602.1488891947537,183.6086809830087
475.3354847358995,-269.0327760580131
372.6544840504988,-275.13442905061186
416.8643249402574,-362.1030603252715
536.6094135149248,147.40527784186142
309.1794475613449,-52.8016736912143
109.57781550485316,115.20431470320902
678.6999547474481,-40.965928927160725
-228.77348347163434,224.61682675023368
296.1294055860686,297.9705772303855
-165.91387748874877,9.401354086838724
280.33334504107535,-252.72491189293126
-230.14542486521637,-149.3817808774767
-79.85314057091782,40.25035528127735
-237.54184286991133,317.12779413285983
608.0313852237359,181.73656734933908
427.5558721093649,318.8469146847752
332.14369245462126,-355.5928692157797
55.037982950840004,-97.56540429034798
409.08808855501286,627.9867891422142
384.5490712989677,-490.225808523435
-56.093072929011115,56.743269323148226
772.1092094493303,-276.8672155327124
262.4720453780285,-683.1779168474276
307.0098604198307,-49.262596428545876
775.6782811468784,-296.72031048858486
282.47177212122944,312.94451583962643
-322.3549569094613,115.12387165424184
-211.08271970473015,202.15510402401694
348.3446817732412,-252.9179973834815
-145.123165444056,144.6980320337687
-247.2158378788977,-173.36301005067273
371.9283771396498,-308.2166427064337
706.381661123885,-244.44520540349026
-167.8453368299896,258.0855623659288
262.86595511171544,180.3067684907902
376.40750900886576,-233.43708384458844
465.9843646755351,306.2794225578608
61.70331450566217,-204.70892344533317
384.407487250564,-436.6110733027073
10.85687770548274,-90.27859836362649
-153.09662686224547,41.408881857920164
774.6508275475779,-272.1179599077305
438.2870342895219,-346.0481425654863
290.88596229707184,77.39680402311545
429.8811961606157,89.71346827594112
780.1105839216019,-306.8195839504399
-257.10471204343526,203.01596115960947
420.9735700552597,-119.76642866053068
366.7283416693852,-258.31283438147136
-259.26380916764197,-162.9529311584698
-126.87856656462073,84.73453336828027
-133.96047822877813,277.3920977410998
-204.4940873758532,315.64236224997313
673.3135941712018,-386.0131998323139
135.20822257888432,-15.206754583961274
-197.25855458882663,66.88521799104687
263.57776105301195,194.38839824668915
336.88503502614213,262.63671829198717
594.7927300405582,-395.0236214870505
395.80912536671997,-487.73495153486573
11.513226522598464,-44.2053983175036
635.7047014234928,-497.79272916488924
765.694399558218,-261.91342402785983
-34.441913728548656,5.031047303438195
-54.73251354561183,315.6915138815314
267.87213239370845,-642.4467785369641
408.67643183017,21.275675427259507
409.04202302409755,655.7935691069765
781.5941506541126,-278.96527587229446
787.606813989258,-269.76262207345394
397.0779873347574,-108.46363668423622
376.0229119533464,107.9204372689898
-162.84911316783973,-121.46906368613645
-117.14199961880996,76.18098510553126
194.66308101050444,298.87207915198087
-114.33348517934333,280.00293628643476
56.57973816869625,-74.86149311008498
-343.1435489716931,13.271651515689115
-109.22840352188318,204.78324721142948
708.0333209635935,219.1426711063216
94.91233943760918,403.4532688835525
383.42765614728893,-279.97918716060843
457.18259978071944,-265.61847479241715
587.2742611771293,397.35041378945425
273.481868056054,-353.74537612942356
-165.51220083331415,179.0156489538696
294.0205880586055,-329.6137732751393
486.1630065708313,72.9407504624238
20.73752873563032,-26.414318362202117
701.742524478751,-173.4121753724736
82.24792782533922,-195.06493508049306
558.3774597759415,-325.7793428179432
352.67382825024043,-480.2249591524837
799.2409304467124,-306.1841671183778
722.2016851202909,-276.527910098225
282.575605011297,-51.197563083336455
-180.48531200924242,296.5957430804586
586.8857944777774,388.20983712397657
505.4646846614748,9.60042935308608
86.46640064710735,123.57213456543661
-280.99330021238154,81.73820311523201
-140.22614944978142,324.38515330571033
452.19595720805785,317.901916158826
234.49778286157405,-215.23680854017607
-164.29944982924582,5.2004005664452615
238.45543071825125,-407.09872911465663
-215.41889007636,174.40004598462878
738.4422510578099,-273.3267995153723
171.34028799508584,-86.41292367993944
-255.58504848208898,36.147342889002765
196.2763437150313,-225.19391004875533
697.4131743079998,210.60819767082523
404.84116878384515,640.6692636218672
369.8442636344656,-269.31658341219213
160.09720379735202,188.56942126662193
292.47573531366373,-637.6389207836911
790.6184816311795,-281.7075409215924
390.35493465365704,-113.26735295003638
550.0618601128393,54.52135731797195
737.9056419002463,-228.87158792890904
-175.4364510736321,-165.79103467328366
-210.99829455937427,317.8265160824985
614.0450911208526,441.36421014015417
661.6000076259937,-468.2750113537394
-130.88250009838208,98.18995075129953
-124.31796146163225,323.5319545936428
-313.2025324340548,158.4027279823928
656.4980798567675,35.60005144141552
117.25354433155303,411.7048450240062
-62.14878810676247,-6.280411752294161
-298.12495772358506,138.3796663331633
133.80405994982138,-203.97839003526767
557.0880376334446,364.5222543298191
350.3791815754995,-257.8516301079454
442.2932928620204,-58.502715728495765
383.4548711354441,-65.41404868102777
625.0546526887306,-160.38930465313408
-179.09096487654634,306.48689557522545
220.71258878310869,-218.80992849233917
386.16321947195723,251.57050731047536
395.1023309278332,-92.59182504257763
-84.60183052408176,74.30647091115834
421.09448400615975,-179.92349091689502
99.7880635170846,-130.73712857148766
765.0544927548051,-300.72326288972835
-125.80998821562387,295.83797656017765
-75.6989589244796,-255.29942030602595
-250.48199040341228,237.11240431396644
655.2371009646351,-4.498135833502666
241.75526577449074,-408.69024198805045
128.18172193753276,410.86677531136843
-148.8968778079865,170.73835752999534
-26.060905224024424,-18.165580004131787
635.4542613700513,-472.8046165966563
671.2478526065785,-505.38190497071184
399.31093286251576,-323.22648804293135
-153.49377807445785,14.747223160379807
398.27986942573267,-356.23513274984924
102.89297843786764,390.6675209384907
342.27543056399753,-467.52216421675115
438.59210166972775,-57.44422180732087
75.87716415290413,124.89947898307138
665.0534772490937,-214.13474232273782
359.428817201639,58.72336301045607
398.2356413940241,-96.94524256475906
-289.46993822154445,68.30711417187135
-99.39080652998352,79.54753013728691
363.70442258071114,-331.5954507052298
104.75193434451714,-134.63614282678938
62.248632226067436,-187.13122707036993
216.9986372835484,-199.10781392827403
799.7053641064006,-300.54185649357186
629.0474880181193,448.58606873787863
-220.45657845977362,322.08987235669105
-230.6409013244976,202.22236496895343
665.8661007980558,0.39855008934220204
271.5461864600892,-359.2421613974963
-282.7303490155702,190.06557354416339
208.3572007392903,371.13312878942264
-128.17194644370332,79.42874455123516
777.1395151837594,-283.2965465140811
-258.29793583052697,325.2996029946052
632.2312985635745,-26.17123886601434
243.54863922794252,-413.74305074587465
-308.2947336344909,26.470392072926543
-221.4598987735887,339.3117997984161
-251.91781407313132,134.89350004631027
-29.336248915007626,-15.607623288815102
91.02155787619803,112.2254823490052
673.1320133080862,-195.09540944623984
83.66243530917768,400.5181404471697
378.42663938293657,630.8922431815708
339.83058425334605,-213.4261812677948
634.4939533306814,83.56184578398224
809.627574958526,-292.80534198371436
625.7617940962816,-32.165415209372696
395.4245834621269,-495.5746479973242
232.4689369091285,-418.3016517504075
696.9074967081857,-72.20026728032136
396.4352488308686,74.04388883257582
-249.28786869515645,330.59844290211817
-195.88430343792064,188.0223436075989
-29.16449464772962,-32.098576535713704
690.7642038842876,-179.020981274167
176.45538682694018,94.72251594234214
114.12926422489862,381.26861764508806
661.5375963798053,-462.8677800642505
417.6701630189822,-131.2945824474966
696.3742380729924,229.2127704754432
263.99118886976095,-43.803242405584115
504.27231429741374,-26.89814447991028
373.36278582089835,634.0433023069786
-136.86064431538634,-38.60523489663233
-287.8292967060413,-176.5719932003254
241.2753880320103,-349.022613672029
-274.4730344208249,45.60776200144825
-245.161423462735,322.2782124160035
-240.75722855524455,174.29077789757355
755.2224233198353,-252.78908771117995
-66.90575647793204,-10.555057666988816
-219.3587519235675,174.83841940360875
631.26130831058,270.9442458769567
323.90358382944333,-511.0627351845935
-151.54830534606356,304.5182890873811
150.95444720236327,87.16599130107275
105.174613154557,413.8484899054025
-154.28391192719243,-152.38342675445355
633.5845288338022,24.945611005561357
734.2669151037957,-258.42364538446594
274.73404711528445,-291.2412895358782
-156.11174724478576,92.99511507885036
662.2544616824414,-4.341416474124394
201.18771377604554,-387.46478309716815
197.3428172669884,404.73977916897996
390.73771527214876,-39.9903274944469
-282.1618255282963,-176.72274101306488
236.99059585458565,-358.3430939863949
-361.98683563679214,10.478292044715447
-295.0962813409261,63.69033721356586
-271.822957136889,342.7556726231123
660.4295505066311,-68.44230091077999
69.04940333213388,-194.49494962614807
157.81874038680928,112.98738687284512
370.0046071474712,67.81438903102301
376.49983985537614,637.9770866781769
637.9303174865338,-19.60555677601014
384.65073095530187,-51.714877980932464
-173.53417053730473,120.485844901736
-211.1806387766362,96.45458779326745
156.06862135895486,-308.37778110900956
39.729232779576776,-185.48462584631642
589.6249733751413,-177.23708361446697
407.3759623619214,-115.48584245298797
-184.56867258727428,320.284202424192
-372.69218374214154,22.2713398959123
288.89832177559,218.19560696886285
-26.54925224948164,-268.2744413186831
-143.23695797386267,90.31827367146718
-269.75894533181554,347.12162628569234
168.3551089566265,-99.19749936780298
80.95319427228681,123.88115637309787
-243.6046319364227,190.21954271277173
564.5512588429027,375.3710246918856
401.0142847621207,586.0755933301598
398.50943475487855,36.472456892435716
713.0413209555318,-109.81401061036621
-151.15705973609298,237.70562916038216
211.8148319936825,188.58452622044118
-45.506601700615214,-14.488046411969774
629.2905398402892,-37.49185529372711
523.3930686896467,271.32056813416347
724.7169507451372,-266.78869453126697
271.59231351365213,-228.45017004938177
678.8544260345295,16.90015495231056
9.07966238656037,245.00863364840316
408.2403834138934,-85.61449611278499
-208.9148352125521,336.248815814763
-24.085004244300592,6.020996111020087
146.87266544730713,-325.65122703530454
395.76268398581254,133.09342999048812
15.079763670274062,-278.7922081143201
-257.7783269433083,338.6954503131301
189.77067322692537,-115.18031239741256
-143.53280506422868,-36.89906239028976
158.65747512377308,89.69546518317595
579.7312929506589,371.1125277535819
454.4222923050243,-235.81912950389844
494.37813864562145,-458.6121506753961
-218.37535821814075,121.04102983880664
732.2821775471409,-195.04675385326883
-389.091389000191,10.995358806910712
518.0275615686539,271.8501538336181
187.16603928454245,248.65671423773492
743.3460472162617,-284.8208418830234
-160.37534093357846,99.55576257925404
-27.734732016046046,287.6597023133046
386.9171481954852,-500.83661001201625
371.6452136972438,57.276957167571524
-103.11055188035796,-84.00208095451814
-281.92336206699997,53.65773934644644
-263.36822066423264,346.44701858835873
-144.76294150889834,-44.35981688955944
-73.65483978410454,-2.7945850737447464
-234.5021888856259,242.97098610480052
370.9632020302941,629.4254200366377
90.18531734718745,431.8864376161688
-129.5541981033759,386.028050865541
384.3141262803547,-273.45359563362337
691.6159283611254,-44.788181127253274
581.0377227469461,394.54234912518575
74.53628891830682,-178.09202231218296
716.1007057020302,-218.68556540824716
-213.30255636609425,-173.0169668709536
-337.37639779435557,156.69622934537148
83.2340121904088,129.56130413730452
718.4929615345636,-224.713385603778
421.59778284473,-69.39898044041333
-50.95041413759215,-292.15203182451353
-356.21905848102944,5.829288041129481
-274.8976662759525,355.57857163495856
-184.06503785665876,261.12326575470695
-108.48171321472974,-29.86186434929713
-238.08931004437855,104.09825843548423
-211.0505377728851,236.0204056155902
185.3703729313242,101.25072922151082
376.50184508324344,-196.01703372616853
705.4320556733298,-61.22976772396168
603.7846354890739,409.19805170086306
527.5881976067794,261.65591219406184
307.5848757783501,-200.22004499941616
681.5709774410678,-510.51407844797274
208.510739282885,-90.5017270696605
631.4622382134728,-126.64416018822604
-207.99180113389136,206.02672026140826
457.82747073756695,-295.2272271340408
812.967597427773,-283.36430122736937
-4.482407341128818,-233.8037942800539
-127.59176513304693,106.99294657115611
-217.03284961785442,327.4215265060675
-183.61396609783216,7.543975653959333
-124.60424359917988,-38.80394752702223
-283.5553351836361,127.48597549599044
-196.10520642174157,228.9105095477107
180.33738722532092,-349.1168648207647
454.9626984543517,66.29401997551408
338.62546372788574,-187.09083214947265
75.84436998515909,419.1583113557165
561.2572498486352,385.45990230120276
526.2828147697727,254.8659267257998
-364.59238657246743,2.9534492900064855
661.3542421261716,231.63134589743407
714.9084726102486,-414.29641989308544
487.89076020139146,320.5898144922334
192.21542055153753,-93.6106005888987
-207.827076146244,-168.85181227178543
596.3311102376872,385.2917381531976
685.2097452316556,-50.59128660675314
-12.225459953467888,-266.70452031515777
-291.7237200001683,46.12759679410045
-131.1546266895217,87.00112611729689
-287.6364917238786,357.62404992886053
-158.69679788736127,-37.49896112790805
-134.87843869390255,-4.237119396343435
-333.47100879993025,152.86831373617233
-330.29642096301524,142.8033878338373
194.30246072597674,-63.04885420274761
-212.93822536618651,217.79240733216426
201.46537429891225,27.017138107628366
130.39441010373204,-215.76787805268847
-111.34898800149514,304.8171131033984
165.5401637914016,427.0482326129579
461.39231036563154,-96.25199470167067
518.4656385958808,267.38882900175184
523.8108449174732,-140.61640383154014
-385.1081479079673,8.307960607599291
-88.57123002537489,-3.718659892160478
656.0698584681478,244.6132530276041
701.0110027435128,-284.0736378873819
465.3600258717676,314.0775816516063
184.63634368477958,-92.41266900912805
355.38212776535056,-395.86688420667133
381.5294227068923,600.6641044436943
30.538736197867394,-220.83211402358788
-338.83425062146955,53.11663331799792
-282.85385159543017,361.2242189617
-226.11462431343378,322.12919086525113
228.27106750924972,-379.43834763931017
-249.69877300378153,-19.392593724986614
-119.29422587641155,21.27521697644164
358.32969436281286,-147.27100625372864
-136.6798133177345,157.98483204396882
436.38222033818363,49.540577689698345
698.4033850802014,223.56937655299865
167.26952104954458,120.07897521195702
383.0169939244955,649.1831620635918
460.41305312201683,-131.93924293375184
147.60821443501717,-69.00282742728135
539.7683233927929,-59.68211049568635
562.9908408984153,216.42949156723515
764.1360333845136,-308.4243652443666
117.80428843386932,400.278468023569
-374.5375079377332,4.187660980871478
415.3656814661582,151.39778695319313
-102.36353650098822,-6.832530935537929
408.1991928264701,314.99676587246375
-288.74177033218194,-183.50406155763088
191.14239252658857,-104.89431572552559
409.1734842348149,-458.85269143905236
-299.07408639747143,107.9047115315102
31.874376893153087,-254.18222351709682
-54.15106569805518,-304.1242584763559
-332.38774646002264,47.705524022717675
-295.2166030775497,371.3620664252605
232.02151810029324,-371.7766811102873
-100.88656495025947,-32.83940619935059
-182.75337277724,127.59268468717104
-110.55780207907861,-41.03257811212555
-37.380311569765496,-41.521113799383436
-139.81275020047437,337.3421847038482
-114.12524097955055,348.6352908842117
427.9707122734605,46.567487412211435
693.8347469250624,221.66071612002438
183.8827777927314,74.77363027870997
-56.2747960482157,161.24455689435982
512.1791545830387,5.68228626633311
373.67597695145025,643.4594989457834
401.5372479047282,623.8691867340938
427.38312544122374,-128.15292999845892
261.70933758043026,343.0895621766582
98.02109257687067,415.57783245335827
-377.2760428051507,11.15469292542044
179.22600683722115,293.18990541242897
142.6603589808662,-324.6965271994312
522.0460350411614,155.6462120843328
712.392463389391,-71.54247264413624
463.7036979172872,325.6527321162507
193.9602923780456,-94.40693656500758
401.65419588577555,47.14028501129937
-340.9978599141873,94.84108793878043
-106.87514666317742,-6.819736612840845
219.38242335693351,-396.16186322331544
814.1411038792497,-301.68121594704627
-297.097370668369,146.04428234777552
733.9282102179471,-237.09378221066316
707.3256389593961,226.73163458566663
432.4958991413514,49.75245213025135
-171.43845875800585,202.09283689651068
500.27114009719753,4.64430302084498
40.36722928675416,-203.76532155432287
464.26179998036974,-339.9471248007094
337.21303791576213,-457.9731897358755
379.83171374935466,-82.62792392471981
-97.44791853402937,100.10393231840028
72.30668827053935,418.824831796619
39.33711210877061,316.29748796733304
246.25112536969974,355.27431795392863
-377.3396687223717,1.6712016637999132
-138.81603014472583,330.2810983643317
263.56702026069553,302.9794646949742
499.69747837638045,296.22749560347035
195.4650811471035,-77.01019462407528
331.0181512134536,-347.5582917150091
75.03185885101065,23.05906843501375
-112.07009447522755,370.4919606092563
409.7582002914582,635.3871348629732
360.2987950448022,18.02667162791315
-271.6457649348214,217.1329623641255
619.371048885656,405.07170570222564
669.4715397541839,13.858413160750692
404.5538518681776,323.10800348613975
213.62361758504892,-223.67267690000543
-29.233567087398864,-302.97376278561273
489.69036135054677,-473.4185920444052
39.1901627222072,-70.98930350550584
765.2880110665267,-312.55388112645994
834.7246459253367,-311.99299412200924
641.8980298489003,-228.49402767257692
70.43292051845455,156.45794111440136
-119.87703094202739,356.455053532997
714.2601404365856,229.39088542626
605.0803682109457,109.4393205262333
-228.29357967580754,153.13413156333752
318.5271265217395,-381.7912227338886
-314.60823119418706,51.2277462212739
-165.9197834314285,-198.02708314318153
445.94468459911803,29.908848372683646
219.36677573895037,-107.55226981472758
221.83520348237397,366.5058302944625
71.83442093510297,405.2401974552108
712.2224065100031,-258.4561244037766
-403.64843996190734,4.864982490408064
-336.0907555676134,97.31209368446765
6.157145115462652,-236.02763582336618
248.62249855680855,-702.2201341930461
471.9018851705652,327.48204923127514
460.0388628633342,-78.6494454642346
320.37498600619085,18.50326840695267
-309.1367881700294,113.85266918305132
408.44432215794455,-354.44487109573697
186.01073628306926,-120.85894658970295
-20.215980074267023,-292.75604472137763
503.5564156780881,-473.63805672246684
-158.20112330342855,216.79870880134672
-136.5846196125,422.93002566302226
385.15060138438713,640.2126427437114
-88.64226560138297,-224.56075001869527
502.90223124454525,307.4711847565342
546.6958555295828,-213.27174590395217
-267.32264500215007,96.57701966188444
125.07056437425837,420.8520976587343
797.617285102735,-322.7905316974789
658.5702790681252,-371.45349783673146
-389.225056277688,-4.9514911340094985
217.80775468320297,64.60916042819349
68.30244137905974,425.9115534097014
628.2286196062604,-424.12199227678883
306.5909950823273,-384.9966462185714
243.24253481855774,-681.1671451967662
-224.05413456635122,217.96804693406833
-112.43523510073675,326.4365660667515
437.57317132140355,312.7569207369355
420.4469482934586,-145.6315873109199
-13.566262751563796,296.0601401164385
332.9423811257606,-488.79388935983593
-36.31275403576435,-314.219854150686
631.17575022868,410.6833153084708
471.87148355128926,172.60040226383032
-136.29420568215548,401.78869456717734
76.47322709642805,12.766574161531185
34.29481862718622,-217.02736055068763
518.7773317060293,286.01447754092527
-170.42072562981747,191.01562957396632
382.5820425414636,629.2516515174998
358.3640668074871,-334.8837670775293
161.3854935901029,429.2174060056909
-376.41554120075534,18.86712903097174
-233.1421561052531,20.711470165611853
243.63376318660582,-628.6967893567402
266.3210770857088,-633.137764456862
311.6779225608823,-369.58503152898356
-134.48468944250092,326.1027645187388
-74.8156969383391,-334.86690876335376
-264.31993177726395,123.09530555814074
260.795593854066,18.882406748544298
497.0744159770913,316.5173705311954
337.82439803082065,-322.6135805947443
374.2712201961512,570.196762830255
59.75341075306336,412.8689115686053
847.7456132888141,-310.77796556437886
-407.6141274987671,10.688899889073454
-312.0089735372313,86.75526978125313
635.3046602186513,-438.19304178310193
245.18313680392777,-690.2960272725969
-105.9999721587562,304.58117387975966
452.1011130933091,281.8477250707522
1.8123845335465596,-224.8150339832167
-144.57467860264646,224.2049543988348
677.8153062993848,-214.48633387506345
486.1064584576835,93.29894473192788
-280.84497812316386,9.340445926476395
-102.57591226833426,373.72540521022603
416.0654439221949,-111.59323843229254
376.6725633937072,-56.05273608015338
-77.40522328549064,-341.17272192529936
-175.86167405964048,-29.869539753162723
290.88214970914413,90.30366557133767
281.8759349045967,56.64163444484254
638.5539572429917,416.92475627119603
384.0428044173639,657.5054086672659
-317.32858334018846,-5.985380930381554
697.3187670806057,-198.11388018709204
304.7280452049365,-369.7281882293866
-169.82847634945776,-13.843823178671132
239.28732672180567,-641.6300438183379
-141.20200200472925,303.1628350089443
96.714917477764,-88.6483665085786
720.5041426431777,-283.8309656503095
-320.2127101805603,150.6311281561162
439.7082828772947,-121.75555939028472
328.5750861883651,-81.07110756557135
354.14276942124206,-320.4472616684857
571.5017322532593,420.2428325763393
513.905798451141,190.49846459409596
163.6940597781948,227.71942592923776
-179.04157358658065,-36.180234456520594
-294.8110907904092,-190.04015431965425
385.6072517230789,666.1583031849436
10.710913493756403,-76.59343059302437
-411.87455513530773,2.328551517008682
-351.803091888664,97.42377568036105
330.5178205704169,-386.3057021052411
242.2574472582768,-610.1364034166289
459.4277632775513,80.12901365246749
-3.6842682529934767,-259.89523400880086
-102.59363220087816,-234.33150314805184
683.462890806501,-208.46297223187705
-71.05203850874304,-344.4695064523484
401.07117379407276,-201.0442389885315
254.23175972709825,-349.4160785369886
762.2099276080156,-315.0705918496111
474.53547931940477,231.06018876516265
566.4913521687338,406.92407280711916
-201.9921453271379,-34.03693557878527
-297.1492560224636,-185.82616823915757
761.9532000599334,-278.4499687437515
-272.88152779718695,-28.746759631351605
-334.793933759902,84.25143630700184
284.0594445293598,-285.85664500485296
688.9245240532888,37.906024271282995
638.349191371305,-198.8031799455397
391.10453996823225,657.8694951465044
92.43039081897344,415.04171796457985
497.09914954531763,-431.16075913608927
-7.9333113387958605,-270.9609442999488
-65.82136427918051,-335.83813148549416
562.3191659739956,57.700240057513206
248.73702298561128,-316.20122745036707
-95.33732851529037,-239.51398692870472
-2.747837941203859,-89.15667561345867
758.9769747497098,-233.8250378066461
62.374430530398186,14.25007619451409
118.13647224286976,210.59793798813774
-196.12051875524952,326.1309868409013
-208.25796708689276,-111.26615290507472
-391.0303701028454,0.44212090455414
124.60583132785902,153.39432994106122
641.7921963951901,24.18901328934819
-328.10894700314776,33.55242282825494
77.15867918052288,-19.934996654067
486.2093252197611,-480.27289863408396
258.5203279755571,-33.352038729996636
307.36146819834306,-325.23839096191074
379.8822451036749,95.69446690184905
186.0413843859223,-104.93528182679303
-85.52803255913953,-345.4931594892329
237.03093314346557,-329.76735120465804
-137.3959863029309,252.53064104489098
-315.9945178981275,78.8849512571564
67.5816551005615,23.114532181767967
-213.29461753270937,335.52618915894317
-205.53551481399037,-108.52068457465704
-112.96485196964014,317.71638454913966
357.5351760188236,-160.90357814755424
593.478146471636,-165.2938249609546
459.84675577339056,26.613584378255123
128.98579482707018,424.5110437232797
-139.11001773072388,321.4462231074462
496.3419163540623,-492.9479162228896
235.73671135577962,119.44003775563428
-354.7613961472189,0.42986536250964813
286.2555196956994,-630.4858250373054
174.5336726401859,-129.0065576200725
-82.07920043605353,-340.63877832074303
93.8483603569045,-227.50673486230662
521.1670230599536,-424.8000912017468
517.5731915812106,-309.37153909719996
-251.66385307428308,354.85390622148395
-394.273675002489,7.536798396343341
251.3090233511674,-345.0445922145708
684.1284324278141,5.321013795177847
-320.7814928682977,38.035502046950675
391.75042352185295,664.4301484374381
432.3630549321772,-85.56954556577898
95.13889830050749,428.8169758708271
820.4675363853139,-311.5464574534689
480.9364364192043,-402.6303971070421
204.21557128715378,132.3319922412089
304.0899167239542,-382.68632252676235
167.71133411132107,436.81866038286006
144.19016422572537,-330.253199051162
-93.9328554062937,-348.62084145423034
-329.31879810803696,102.23461554268444
283.812462003429,-73.91815361469436
-338.8417167915808,76.82653117637156
131.21231677075346,-57.718017966429
-302.47207905243107,-190.3275275500313
395.5631516714471,-349.20050197923354
-199.63016372229728,334.1818238880477
-400.0834539525183,0.07595631124961977
353.7713208658581,-365.16185876620864
