x,y
444.74924806804404,940.1383943794926
-157.74477360038344,967.5691312092786
-225.63773713402148,-26.324081022567665
-4.453348646299001,-190.27169096256696
779.1445838476329,-147.5996597494394
630.8777828245524,-113.04296194973105
-179.57975897303297,54.7441757031849
565.2170372052544,-147.8324613036589
741.4394140967414,-159.1381314287622
-195.8087594481937,233.62764224681956
49.044745077520176,39.10487224524728
-319.2176144447606,419.1091891196006
279.39854694889556,-434.5785926908501
618.5918084381642,-807.8954376033173
303.76606795517114,-121.35589287307322
405.13595846899705,732.6511031817712
-497.1368264125443,101.0556722753616
1082.1275078527165,355.60054362281966
381.93646030088627,-319.66708003653457
-364.8542185637761,59.698612201111885
-333.0037710815785,86.4010167266395
-319.783387738002,72.37652818129038
721.8105831644683,525.092984039627
461.81208541480646,600.1599810676763
438.69425872750475,-318.7065424086613
768.431808894051,580.235919831839
1077.559072749651,441.2064153364384
136.7875756517624,85.38799197728723
-206.88704411860508,81.84298798954259
992.141920743548,52.64682080626108
1072.1801737433686,224.17024592861975
-197.4466924552057,532.5733619762478
466.7234346098828,-767.1618915430278
650.5933771563556,721.3226494615849
910.0112285145025,-7.163819657041335
-266.1447120400753,203.05491182012508
740.2696742277685,760.6590463798673
543.2957720930124,969.4087549590718
-85.6644305891513,-195.7188205610943
304.99549232856197,738.8056555804594
-297.88759169923134,-1.8062533245910397
982.6301260844132,222.15850461338326
-218.90484065317796,517.7653960360801
-38.01298265940675,-249.3275195485227
528.0012456091422,-816.8005543655224
707.1008160615708,-141.38055750231996
641.2317204766421,96.83949542790785
195.04235302708182,457.34563485652325
432.87822845800434,-733.8698972629508
-192.2760752523767,1016.688186196587
819.8532623233716,482.6622299187186
-236.99451807675973,262.3123103148067
-93.23454136057795,147.78564387793529
-109.51018892287794,-154.59164424796012
-59.73962536920219,558.4767981231395
697.4079802133605,-147.66117122470786
1287.3075656048054,303.278837874808
276.1713958659125,-130.6694140135099
449.65586413369783,1074.8413135918101
1126.601221401446,371.83943357588885
-192.6726453615219,54.96223321029893
470.13662302959784,-389.6770475806079
-333.235227152215,70.4180085464736
-305.1669448251109,93.3758079758943
-353.9550616311146,83.74277198968083
213.47863058489585,508.2845322587623
600.8238849881222,602.3948887304814
442.31961306529735,578.2192873036228
1095.4144733494943,471.98312119115207
-339.181245165891,73.16023635378146
934.007675417623,66.81560792597205
470.8410158480687,856.5403133621207
791.6005189439803,-396.4851030106551
665.6382040612493,-257.78716814918425
-25.021499313360856,485.2370753280817
460.13229151249215,222.82190707921342
396.96468145073396,-841.3366920432298
701.9436789327582,748.8003941486991
421.42262686025356,613.5913636330124
-259.134780873426,173.17007241246554
767.6152989574788,733.3986187511724
890.3131901986665,68.44003712967465
120.83074438906309,332.371131776005
931.1761379722022,73.22764554560887
-400.3183049130083,-1.4365958979335454
-456.96806035969826,-25.366894676249945
-108.41641393591087,-118.601283606987
692.9083336640127,-186.53318045498906
445.09957350429386,975.4633229142987
995.1596566235183,184.01601052215557
265.2676805787893,467.29237443276946
758.8456013002652,-71.81803564547614
385.9336458593085,-178.7390469151881
688.8741232719353,47.05471508290919
-198.37498235560705,22.387516904733193
822.3438027103961,490.3275366354646
-97.54383784406247,-198.72361542016623
790.2017825650943,329.50623254274086
1254.5844615177214,280.8460937528228
-270.6642157969484,235.26832810938123
-270.1665206394552,227.49112966046746
752.7711514736998,-173.00662281807524
183.10964945329647,195.59803143693165
440.5451131962351,883.2009259647176
434.197909715698,-460.6006790267756
-349.1206207481477,56.0620557686812
-98.75590276229256,147.38068893828927
-252.3282143142766,63.66595822543901
-166.50687443241927,56.745966249872836
267.80269643281963,547.1754255847309
828.846211802364,385.9246467917427
757.2942539373712,382.9800455416647
-363.1594017341509,68.02963139646945
-262.3615521657349,572.800324664404
698.3705669310743,119.44884267852599
484.3633005045412,-143.61826664693683
783.2497235312372,-358.26720217575286
-49.662156478534264,470.83224234269176
532.7687642610339,-759.20027712764
747.6367708901263,708.4252747578818
-226.21663831003923,78.83425120889186
286.81752602705507,457.6247848731289
521.4199738080848,827.9822068971262
-298.32262981966323,-76.00490501132698
4.422287092938841,-213.62484807470005
409.8175091039773,1023.7948938592302
-205.0860621534879,1120.1476127201277
303.557000950989,1051.7714114362268
461.2667178762005,-547.7134142589937
990.8587017379033,18.898405391586117
240.5817928166037,250.85841114799817
932.9870483726855,-293.9775765984094
1032.465953231564,205.13921528938317
423.8857026122954,489.1376251649365
847.0619113142694,318.51700086897245
452.63245450857886,592.8401396529885
1116.6281889208312,369.45814009119744
965.0998793113317,-235.19676979293428
1108.4122092982234,475.2232650716592
710.4509362380666,610.4801083239256
560.5767881436317,-919.4235843067686
307.81790828278287,635.6849240177248
-408.57503469819477,377.4580679504152
-337.5261451334733,100.98409502471573
-327.20879380505613,50.64020330303414
-319.60818909270404,75.88972995862677
838.7835858600737,528.2441080447254
177.96800929853666,175.9697003974288
156.08232859758672,176.61380553998188
919.7283841962269,391.6280729637081
488.09252733469077,656.9741645621184
16.10185929976863,793.2490441612546
-216.01935755027452,1103.9750822075814
718.1887207109859,-140.11875742858268
330.1542946586539,-382.6725448679811
-295.23142767120635,591.4490667624526
-195.92029768993058,221.21542379748752
1186.6494668934292,304.8557754250652
-522.0077462067073,110.74568067774878
777.2833520776076,-284.2755014845235
410.10202745496764,-113.10544282496694
178.14555821257596,149.68610066676615
-100.33768990721862,-159.06307523179785
470.47082225201234,663.9716852539458
94.42813618911231,185.2686036179215
955.196448179188,266.40918992903056
492.51911849111696,168.81818457056363
614.1858232652173,654.1336044536148
359.43228151722707,194.24589342970944
-133.2820255397273,24.030238665931822
407.40622789918285,901.8712103722703
445.9710097810667,982.483000190752
-249.25859818298824,179.01148994488014
-304.43702283804436,27.30677983740706
440.06894423643706,683.88553239604
519.7797742688249,574.8697718602726
1014.3798772051165,22.996346779842717
379.3889442554214,1005.6373645626481
-402.64404270382363,-51.5084886237101
659.8485282577981,-110.77420037465221
435.737178832417,547.5945973692898
775.3200645088829,-179.19038277947425
423.707533153162,621.0060935286594
-264.6903532791415,279.15376518808563
874.2804444914036,-316.80420932684945
1128.8328806040681,474.5722846923313
568.2864297896693,-913.6236358007416
177.7407347746996,-1.7451828842257289
93.79115082225434,-53.95676824086906
-358.27091646996854,427.3466050512626
-353.7455519738528,267.37629072617
466.5216469794554,1085.4876046810132
582.0066747868676,-218.3520102264924
-334.7698921894469,48.41895803149027
-374.33119492439425,81.50055103688551
-301.0558196493732,83.52907050575872
-344.0555606364571,45.991630846871686
831.0084277491576,531.1361608471481
762.0838520499733,372.04266447943354
898.5081162077387,303.41917745900645
-228.34365748618492,1129.3386540614003
592.7978977510375,-258.7251968435657
377.45874657092355,386.8490533999784
44.03163123433751,737.845534992824
279.2503559045218,-420.97026567414065
-238.39388717499247,-73.03133630221654
-325.3288020419982,98.4217918730531
-289.36981241271303,615.7054050978305
1030.1331785426803,518.3970668440448
203.85485330761836,224.20656970338234
650.2891031356387,243.21201500459705
36.91471709367036,-189.06712354314692
434.935038152613,888.386090727266
256.16136510378794,-203.1390361744251
582.0676665855245,609.9635447815625
457.62393443554265,-378.53305233335885
-117.30121242563078,-33.24069349188257
-388.07446092028937,-55.57729288770746
-403.29172845075567,358.80215450617794
-278.62130035032686,74.0513741161713
102.72670364970459,-18.317044562945334
473.5704389744252,681.0332891835596
1001.5297003560489,4.861454369492952
-374.89774799519614,-39.575335716956765
203.67729196264565,714.3417216359421
-339.7939483402392,41.887936664359714
886.0166858886193,189.42377713475182
-516.4106104190871,16.957627224338697
550.78241954031,-654.294175051025
557.2410014425556,-813.6799303894451
-289.6633305998466,179.82332321036878
761.3372065698302,744.896390364451
743.1470993179189,-180.33037833819384
955.2009192070523,-110.32070116442578
-201.85016185266622,469.0809843267602
468.5528721633863,-156.89823706500954
454.4175736907268,-8.797924327738308
921.1623996657287,-304.193712619149
941.4099421117417,-305.9323500829999
524.1112026540628,-104.16907384008037
994.9693040931288,369.21240758606945
-467.69477381549495,-32.19441402399776
302.45981764706784,1038.531193585573
802.2984264225482,-157.42280492721972
600.5372160518222,-460.3490179836798
499.7887690843108,53.34393252527158
90.43469725585709,-36.62453700056975
-285.50597388819676,103.22563746032777
-250.33818295465596,310.05932513906015
1106.878877472848,368.72110786186647
-318.07220666744934,65.14742482680494
-380.64680397789385,108.09100673982968
-362.26821558307347,49.90505122075013
411.7681738086619,641.4504108015623
944.9136483052456,337.36166873728746
-227.59940142903582,1102.8838660530319
417.23739189366796,394.2108505366036
428.6026812762429,1106.945978828342
-368.62793675577484,267.00543987964704
273.58425010525156,-419.00571228418397
-235.12432037318104,-97.58145532120515
1042.6302735314714,523.842676008018
-357.2260794339492,68.92611886139079
430.7247984679456,793.9984023206916
-341.7487778287254,76.06399126876329
-73.50368649422715,-217.7449350647854
-69.75214803280116,581.2751428265042
951.0622544352731,263.1805303824414
306.40809592378275,246.54981467661557
616.9712149284048,616.7567944804109
642.9429888272732,-94.86495097837228
256.54239648353484,-714.6670576330011
494.5927956276302,-264.1239433781199
-317.2600968530801,271.94291894075593
-127.27023168762209,73.53331701551362
353.350690500592,230.58331308792535
777.0696764667534,406.84640726268816
944.7547164743086,70.26503420895325
166.5418268527805,215.30225845749314
368.7941486690416,1006.5968934960888
-357.1031623137811,-39.21537810946432
695.1642326765805,-210.5696613011971
-374.81727400334086,58.393455443787445
621.5939865251228,304.02641039564435
623.001303018335,-834.8160103527084
-409.80010908475845,-41.003372155404506
-203.56911946237875,123.24933065653192
676.0906411024887,-78.4898410933084
-227.33123270098167,103.3327415343125
945.725783898656,-282.9246069899636
361.138883030138,-185.5557577540961
505.02961638735036,-110.32480476980015
809.8082210200059,-160.07888289062387
695.9764371898011,-156.71729234886925
1266.7953660569633,327.0251721073225
91.02059579953446,-50.76498156118169
528.9975962780638,-618.86971710978
597.0609952180855,-538.5196115564413
758.4000550674637,221.78445412700566
-292.8541294846319,65.21452660718738
-376.18935394695404,73.60291933773138
-348.3947021780938,75.3184985963167
305.87403781643485,927.6918950614354
409.0234556840846,589.4533570751214
450.11847137160925,227.43381698411096
-124.58055496234458,1041.9546684644406
392.7808398116128,385.38756922100515
464.1288579006985,1116.7182568753008
1142.342350446924,231.5403079473451
-273.94771342628286,-118.60365516672194
294.9579073766123,-405.6727981619036
-293.393023836127,637.9224974582057
-337.27888870639765,59.35098435229528
500.77058908031285,-32.488353162771695
467.1941635243428,852.3072614227896
587.2771022048045,-331.37065804198187
-217.10806381888435,-71.67663505582728
-364.884850445891,72.88644458575475
-301.2033456136952,53.204771723820464
-121.0008917002885,-186.40369580643878
868.0129700532104,-280.0122953126174
609.2998542802746,643.2180274188273
735.0396236578698,-184.9456159148143
671.977747869646,-126.00431318850667
391.07470650745034,-299.9322586310394
634.8538642925781,832.4690093448705
-58.549223042552235,-204.87973627140622
-264.2056923176693,283.06110996917454
-462.0000126872945,449.11032158486614
450.0531613943933,620.8875841058709
975.7700639627905,204.10283562103382
400.6674183936799,1024.6601416331632
-400.41377331770576,134.76846526224173
433.9930668367631,1044.4070887675598
-417.28509078964237,-33.88754120494136
-93.02542319040163,426.05547204723666
618.9136827585259,-841.2479158252329
-117.87955520565383,491.4652624520633
650.6084336955925,564.7592083805434
344.660474384351,-43.88409455655436
-230.71631862341025,101.22985602596351
841.6572919919357,-212.89193407197158
1010.9459953605918,194.1013178611218
334.2859073258367,-545.83746503535
-73.9229412343527,569.7296761319634
487.46613671901736,593.7857480535354
-347.6344371957643,276.57764524221903
569.7165735920977,-364.9026161116958
774.2214349106969,219.82075957565348
285.1144724718917,487.8041097614595
-348.23673039780743,112.4335117506246
-105.85948944718686,236.3500422751952
290.9999863983091,1044.0970741935935
833.2896884465434,416.60850983874394
449.14178113579237,231.63529613244864
370.5192214553238,1002.0078085699333
317.32788267077035,-395.3777787256995
-299.4747890995845,-128.8305808460182
-109.15598288554831,288.12338503877044
444.92140963952204,810.0413836267236
746.2064234064492,-209.17208495318138
-329.2056270604599,111.23512426552706
62.579931109780276,-135.28116244920244
-268.1048951753618,70.01620088801191
-378.9383852763434,21.208598343934913
208.41425631037384,-232.79587633753692
170.34946831182077,514.8357497616422
584.3288295750319,647.0136788947051
365.2424413450096,413.82658215157005
375.3025232541512,1080.0713621024422
-291.4315976984173,265.9458522294281
757.9779960032587,-189.68805703868438
606.211355334379,-44.123797809176445
-121.94930943359452,-218.28215648726888
422.7099837516015,-11.953047449962364
-238.14488731970238,270.0857949903002
438.49182158219895,677.5923051591365
224.22811997724642,156.70171871687145
-200.33053628449474,1120.4970640463928
-454.977788719031,460.38617546972336
553.2451417624202,243.90981130380428
945.1291452537033,127.27437375901079
561.3869827022951,226.7495821282462
635.3732407554367,-914.598189880198
-282.01781399902427,175.0736719640734
-460.9293017343338,-9.904791740188458
785.7494396278762,-183.7559116973265
804.3834442535214,464.77138157267024
-219.07295031505964,99.7159033688696
926.9784685967717,-341.17686317522646
-522.5549492945282,116.94157338745818
472.77285675275476,977.6202149812822
797.4854434102331,-421.9003624841167
1007.799319247871,422.35149420584463
286.14628421920105,-668.5981467024013
-70.74763982223025,568.4604332725955
477.3041719154703,585.6412911281765
-363.1987935322585,274.6280677788203
496.60952495813854,588.449270195136
696.7395462943925,-505.41100225691775
626.76476999357,-136.9112297257524
897.118817104602,316.452397404922
687.6964024355746,-199.50766439466565
1016.339585312906,287.9317583177246
306.45808604418573,234.0772584729163
451.1505647852316,944.4760227294605
-363.9256449673317,258.7553998546824
-255.51045500488155,-90.68460888925728
739.643269323433,-232.12914451315788
373.0441054202232,983.21301783489
-206.7811727393282,39.94132555620051
113.91269692349796,-161.91262110593388
523.911066302903,-401.94806753738436
377.15349011888185,-0.6958255391335926
-305.45703520377054,27.078249198475717
-298.11286479608833,132.5797876406654
-325.6652365658009,87.68873368901501
-228.72042155064398,11.910793539855494
778.0001492349053,214.72861287974933
-82.79909140836983,-241.90014586704774
450.396736044459,-406.07192353204624
-325.3660526132368,126.5696061355302
610.5670666863938,617.6402828525416
666.5766390159746,-149.87188458641927
318.7977025330937,613.0735401269746
-349.4290496741505,268.9982318669363
197.622411746265,122.58371961505532
-377.5634862189329,426.88926258072394
797.1616689508903,525.7023893405492
604.8742102801625,103.44094605685838
1040.8145593206173,24.87857818673094
631.9367321654647,-855.7659137975476
769.6917830420042,-206.03699695776595
-376.1691307937291,296.2240644100381
10.080270227649834,759.1235839168118
-195.25682452174084,116.64637367787556
617.4333984834345,624.1026623180932
-145.0842729302626,546.851466636345
-476.88914229029615,122.96823394782174
449.72575994584264,222.07154400281686
727.0598089719804,-127.64110803924858
829.4745047220362,626.5139486485718
473.7714302235757,939.4135363122631
872.5955637353683,-122.30122889818848
-244.321365277538,1117.2897116859167
309.57366593753454,1041.0976898866031
543.0839824051309,-808.4892498771495
92.18890048733311,518.8806848689072
380.8463909979514,-870.227757135939
622.8973323945802,-132.58021047550102
-344.0756513683081,460.7658844844004
-53.544082958921784,134.75167377416165
361.98482511504113,-378.5345149405783
775.6335432248337,321.406689200381
358.8285154719096,170.8640855515761
468.7955568367629,984.8938390121042
-336.3040771790643,-145.23132660759953
-137.0864169402496,-206.21356449955724
443.9796072124926,964.0012074550118
281.5018633073006,1023.8017636521311
453.75612321172434,849.6803178776801
48.184629917761164,-183.1700431742535
-345.48733320145465,92.76827236957217
-317.7696028669263,90.3123164334018
-361.38121068610184,40.49720333860538
987.3201027722583,400.9483444501551
-73.0703402434098,-189.96336608579358
535.1631833992722,595.9286291456085
622.1240092043495,19.849915861696378
836.7758961759139,-277.7675143500307
684.6892386405619,-57.973020442602
653.1073102791185,179.9837278739417
357.8503497004852,713.7571168027299
-250.33935674445826,261.02112557475186
319.1289822271164,-175.78107996023874
-211.20055494806147,93.94456521459101
-59.962353702187436,-213.0139804696468
378.89576588620605,980.58164776282
464.0798192303196,-315.7907466151373
174.70625494540735,-6.338998860110962
-122.44168210122412,-59.3593151201691
-326.10134635500344,434.7687324471052
775.9061629431602,504.7064317752447
68.69190629030872,424.42546975577727
628.0077278151881,-822.5123263660801
758.892337317141,-182.90143839547488
508.6955170548947,-877.821386619941
-377.7085987792601,251.55122188773063
-171.3056604037549,458.87635168390466
537.8884912321664,-91.38407260814418
490.41369347433346,947.3250099237725
468.3370726569281,697.0984400878275
980.9909206370864,-5.14042028740223
849.1553644502889,-277.60339107099173
368.85467086213754,-855.2858890577877
641.2460163339165,-15.75304765011412
621.186530687863,-137.50375916884857
-340.14181870321767,217.79333805847995
-67.99797128401006,143.86902607332624
162.67673565042833,-190.76878388055653
373.70374086771636,-385.38250376849277
-237.73031244037446,1086.7182600956296
460.8088908745746,1061.621289195733
492.05430841835846,690.7577311960362
-322.02230468526767,-135.38051119884526
-178.7451546676385,524.4287923060937
452.1486758982864,907.8153475880551
401.27116060257015,646.0816544102951
579.121117962957,123.80000565887742
538.5637086627262,-382.8267932554234
-370.0628858543836,76.69712977093917
-358.2519986081794,113.70020221527017
1026.74871244492,460.5345103311211
-93.26209509842334,-217.74603924558474
555.9045235174362,-806.0912974991717
673.7767763352654,246.00965196649923
485.84498125847364,663.3428485047136
-350.96514619780646,31.46556504651206
604.5841929212904,657.7070777021361
-354.19652347062424,355.7889298992068
456.28679670737824,226.5400156752444
-281.7559861866011,273.2448803207764
-334.31003100124775,258.0172691770945
195.80748638978451,783.2608433093546
375.29035622396947,1134.195759444096
1146.6881601787227,377.3546213320148
-279.5142558765315,-129.42718172361887
743.060768544533,218.2073577312044
70.4453413695786,478.9436767373576
754.2393050875055,299.3399163284744
-241.61479695055002,450.33129206359376
627.6307994876383,-851.9765790205646
744.4257477126391,-195.62923692212695
550.6179317594163,-873.6655534797305
-403.4245184359085,462.19163923597125
886.7900824064069,220.3902979461133
-67.48881653678174,626.5091204957941
-167.80791297631063,520.315826917039
350.59648196803613,-72.28500752585705
693.6998540814803,-122.84264191422886
452.87108733902943,552.2401414808049
120.45977127333167,536.4992771563751
-207.80980871382903,220.6327084897253
571.1786571055624,692.632070305194
1022.63260424574,68.20130117555871
563.3024880060202,-912.176042665159
724.4954074738238,-1.402469728343287
462.1108140763184,-533.0832352468294
-251.13051923643818,274.8815282877317
1041.413863372406,555.8916453490159
872.9981710896329,-290.3851331572434
450.62430808010015,868.7247386280982
368.3289473541966,953.1102477539265
385.16163280738243,-490.0331147833664
454.0174463455421,1055.7862488156736
401.44794199052166,1038.6279291408641
546.5305625952828,-413.68242450702905
-376.4220138142891,36.87247080103204
-357.7315326119587,79.61316026679847
1031.7724435655994,466.46538141505806
-162.73060653045118,-115.4105020245602
215.51869017308235,522.9803848548944
462.85739360221476,945.2296702801573
667.2092727053172,211.85758882475986
609.2177032349543,659.0851071115732
610.3856726302289,108.35547669531607
452.5922421694501,166.71933288069795
-334.6466357474929,277.02574200158074
388.0058057536739,1133.7064517144395
678.9467496433879,-28.030043339703713
573.4547336884144,-303.5720001895787
-307.8505472503598,20.356685121642887
-226.8134277009467,-10.019449362734186
60.263131684555084,431.0012821581304
630.048548326745,-863.9952329556538
793.8904449915589,-186.81563014018457
507.18040805154425,-97.25689027883801
550.2403906649433,-761.9129630932719
187.55193728261054,523.5533110193755
-130.36819737572057,264.3272743712541
-25.150520262049323,-104.63957118385794
999.3700541950911,443.72019554884514
901.8505506189639,175.03132801227756
-353.77286874252354,253.6721189689721
119.69632445310924,167.2773468156613
-339.6980115843659,265.23613390795515
0.36681218715544706,388.2425527934687
-102.76043728929908,252.649482978682
-272.9032123258165,147.3011630596903
-118.5457412819067,408.5224136494137
-450.86093950993785,206.4594976793921
283.71594488724475,-383.35932337266274
537.2102127632813,-166.06833894846048
376.495536319664,-827.4593293875654
1003.8775085375538,19.808558980256393
-165.40971267033208,475.6874729033362
417.4386413904062,1080.480331849494
300.4943049442885,1032.8279809784235
412.3879105646609,848.2671855636866
0.7589693025860258,477.3980269185819
415.0346789461192,578.2875750238113
321.396067621296,164.56622495231315
573.7531152677223,-383.0420321927596
561.9902586198419,-692.6960182288432
498.9992025330087,925.4020215812221
659.6271084158988,294.6530163932201
473.4711537764225,-700.5452627672514
739.8965716290597,-344.4850417662808
-405.51723515739394,251.1248985878352
-292.9201300418478,-61.41116566552903
308.4951498659673,1081.861358737
622.4200804380699,651.0458491870346
636.8422185212589,-895.7217223629158
793.3202799450141,-191.74277472637976
528.6265193317274,-699.7366703811281
-68.5389039696019,-207.23347901392754
-107.16871829416755,-248.63264305236032
935.7564628548521,97.19925105021122
-346.8021232993845,207.78576076707822
300.5778376868972,-55.541615911803206
-304.58646916372885,277.40119255723823
133.56193117201968,-117.64201641051626
58.78669228724025,454.25197202448214
-25.2485545668906,290.08375444404066
572.8569033185975,539.8170979296115
-164.4980797576546,506.2918894750175
-473.86692888134485,154.7982755556438
374.4969309081198,-329.58960404174314
245.12061346278807,239.3564595031445
385.46516405490104,1116.7652523122965
674.88008675447,493.8853263345356
356.05625249913146,962.8758799864399
-351.38567613703077,259.5840560172005
626.6983141459033,-39.716183859899466
684.1946458454447,96.65361795193128
557.5585288010941,263.2312228405591
493.40969828249825,959.9920358654638
-329.79890785977716,280.84659261052224
309.95078084424165,-360.98956574010657
479.05594067620024,940.8321428154553
-440.6533151700666,468.51051213497476
-103.70241388237942,77.09763973897472
611.820537320245,656.3793472422835
518.3650365565051,711.2312892864146
788.3988137984798,-191.99839059930062
28.134224302389313,433.59677250286416
-352.21606253356595,419.91146412971256
579.4556501497082,-7.05734050927918
861.0017210775875,145.65878211301555
693.5450405403848,-295.5807900148651
224.8668885645892,-19.916402584138083
-101.97797044348442,-237.42347148081666
147.38964538389993,199.474483017369
1008.9908510149198,178.36833342222235
864.4588204409498,54.99815501276671
682.1197581315826,-512.3300834226742
1026.7339995553016,399.142739584663
0.8602481875590862,823.7522589847019
24.871701690533932,165.6705958786658
-95.73972696731352,498.3700153086445
-384.49012795090215,275.53616225644424
313.9329029059344,946.8424425343479
-321.1704707341175,293.7031461960638
996.2353464335916,-9.432578032426584
-128.12807621256442,-214.28216021551265
158.16332776613348,430.6366351019176
385.4375309438334,-855.6034108701662
520.4427948168366,-728.0556193605861
-33.75886925974365,148.2394362764963
861.7662542246673,156.23498861343393
510.7048266065707,-111.90495123771063
459.58199888343063,-409.2288489857786
-281.97347167442,490.097340286308
761.9362121491669,232.16305274338822
351.3231981093229,965.9705596913384
375.69719782024106,1054.72604582632
37.96344595030382,339.94435593596745
-47.873683263816304,128.8316945192976
-415.36746838818095,478.9562737113864
-311.99846289106546,281.0897705125577
-317.6027447096906,-139.38344726651863
479.9908847483305,959.4229214474093
639.5887481634934,-107.74670146250897
505.1197850644037,945.6198177377819
55.47012694520819,383.818532519231
-125.27309000727861,-172.81738835270252
425.29599942518075,890.1755573680952
1265.3903562550051,308.39037048307597
600.0582584469026,523.7514850728137
629.4405621196288,648.1786014634405
-319.08057385765,257.13632943420697
477.6783109400654,689.9282457238407
266.5455008242753,-652.5399870803487
569.7394319319162,-787.3849588828274
-21.81574814853807,377.9063449491115
941.5127423242446,229.44749697961592
-256.595344501921,213.6164742110359
126.11483667452546,3.622608440838614
947.4470321127114,68.10705863367286
-340.33591009261204,-142.1901348673035
1022.4878346135778,395.1888092808493
174.29629932791536,125.7432107499186
610.3628061560236,-156.0668608023962
48.968088545887476,-4.624747892366835
511.9375951903086,787.8235215883827
295.0183793973672,1042.1031579694543
-336.7826763673387,271.03950462511773
886.8574946495818,9.922671394632767
1034.022598746886,22.56076046792991
58.375019809622614,456.04283163906507
-435.0582162879548,370.06737468863355
-514.9879372935704,116.49519132445967
-256.80697175221565,129.90248936788245
814.4350328172692,784.5136488153919
820.0295742017988,-277.82275268519277
63.427165890687164,43.73401027261939
-453.07241378267963,487.78915892804247
378.1969146758469,1163.1858908246102
-85.47020114194655,393.0319694686697
756.6639509936409,-296.9383107900969
499.7597402201274,-79.39331063153858
9.576275705032138,373.04105094152004
-192.87514178371245,534.165908309337
-394.1072392905113,305.22692528616744
-397.75240800020305,283.14786063337556
806.9491471954117,761.3422778998838
-75.15824590152039,-246.52908145111996
1051.8083381671204,335.7549419475805
741.9840669691547,788.2919795213859
-287.0624714821407,212.8040994926758
565.0370483111698,627.9790275783985
-282.5896457301787,264.8474583008411
184.2024097738446,144.24451987436532
696.4453809724206,719.5579540574331
502.6821705044532,-364.43286312693624
351.0290841692265,997.5380587387918
652.9150733490997,-242.92646121229558
488.68293465046236,885.2707482527676
305.6488908521718,1063.5656396675297
-2.8794876477108624,-219.82009248306125
836.4811986083793,640.3948268811921
558.0543172669975,-709.3580927551228
-370.5537448796213,254.34752186987342
-313.90156940856673,381.9161965830255
519.320817622843,185.5758825759486
988.8707945937638,4.77673420327454
843.3412790947148,181.56143736391766
924.9040089933443,-288.1625742087455
392.7251221515468,905.6617354803296
-9.923668192199365,86.15711394213815
767.285033381566,502.1409947352958
413.9893308605331,-337.70412246025
-397.02697958026215,182.28708527343707
-420.4085337208778,393.10931069751786
-283.61197823955285,150.0344885803198
-432.84435123654714,485.590111684242
-283.47084488753126,602.407142713413
765.7475575909219,228.46017792952003
595.5864869465219,656.7552335825379
565.9919038220337,-122.05985424138085
-523.9660310505055,45.936343479839636
-425.7159428769204,49.5232304205712
393.91435092461813,-780.5001907284226
-321.7228648975469,287.4653522595089
570.2032829724078,-314.31075706065917
42.55764482955199,351.8430732841826
800.2930655181134,779.8130349496922
-115.20725330595621,-197.4001673644654
-112.06421435167435,-169.45713063471626
-373.8667660899123,32.837935296542476
330.11087532125674,-394.0829978364978
139.36503829981953,607.1377905235815
389.42693667013197,145.18731374911903
441.81588731420544,955.9324976504296
796.2633945610391,788.8420852798419
500.405393646959,-356.78409782913286
-411.4875409475865,279.1408885168028
-350.12950884546814,10.776146815102829
-253.03074894315614,161.72762148594174
465.3624927446621,921.1699724757941
780.900215224004,246.12259725055873
767.6405094247411,763.1923837579184
-117.38731678736629,517.2614233102371
-359.30899308580695,-173.39186031052253
1018.6360477791798,111.94548791458423
-359.6247020841482,267.9845063628608
111.25107531134944,203.59623453964724
413.418739707147,200.6047496252037
-156.15994794578643,-85.28351674057483
-276.40985490078896,253.2497433141189
477.1201774638894,-134.3451646618479
6.807345544844834,778.2921532767139
500.85089927859224,827.4756449804398
-297.07704281422434,239.68732190755352
324.7717052909092,1062.744566224869
-140.6699422755377,68.66466379310134
673.1075482838119,-223.56472616681313
-422.620200434096,-21.181823217314623
-422.8492375495293,251.13392994917348
-233.84772224450475,-187.77300797586113
858.0136286406529,2.4394072333424073
-171.1714808734002,1068.7450211601022
132.5078075280586,-145.78183085229742
-425.3349295494368,373.19411606717665
-92.83370387116639,57.611834197023256
732.7063485529297,-117.78483795369458
767.040281608146,-257.34850388313436
416.0139968178067,12.662524046922217
544.1862063522493,707.3205128671516
711.3290642931653,-232.97954644194752
-271.56810432335016,144.92457130651084
-369.39630637511806,-19.49824058507092
577.2339986589823,-910.1354796416823
-166.33746806067097,1084.1922596226666
891.2350400207973,-227.92582725690875
-445.2262167587206,491.5928574194562
-291.28283234201535,582.8785620328364
619.786911325245,645.6422994464292
460.72629306522026,770.2452288532439
847.4447322629206,330.1762525037989
-167.23508555520928,1098.64970630676
351.1735922961016,138.83870242705467
-449.6254586102187,161.7642959888277
706.9105004658649,-102.87462515423658
-419.18557547519856,491.1977846425273
-375.6061736926512,289.0298785543278
430.3040186251741,-843.3274341211985
-82.56031156886121,-282.15971878350547
-113.58397789678676,-212.5606849976324
-28.896056506043255,389.59485939471807
-84.3817298313039,149.70916718153413
801.3528553788085,796.1484736669971
164.2981992206348,469.9639491790906
-129.23774718428507,243.81325756270738
359.0465189246092,1141.8920852127928
910.6658316595527,-326.21610665901613
785.536157403601,727.4520822943188
-298.97952142639826,-127.51118673764446
-384.3213827127782,-172.64479860579672
1028.951824827265,468.503194201884
529.6043156889027,-389.17327039933053
