x,y
376.26273233953424,-696.302392335767
155.5617484037871,-612.8833838737467
-60.775741301785594,83.45458914208794
-93.34100340941,281.3401442799255
374.5954415208484,-212.5197235354446
0.08563951314487506,-118.44037964785272
615.6834078869302,-665.1617486528693
143.16989696416624,-346.40850335717147
532.8211940987525,273.8727464442829
286.035772237174,-28.96824283846168
598.9883380521139,-150.72315437309376
36.80108952752116,244.96352799969583
139.8019982312203,-580.7472100028466
573.4711386335181,188.2839125392913
338.02861904792456,347.28090587391614
240.4557058205253,24.90483957724415
130.97361444056494,232.73302690917518
340.73586392262933,-102.31026968659152
188.25111555136675,-276.9210838161433
117.70001634780446,300.3868906258375
-27.1574915242479,215.42137924509873
-168.4464716415571,-156.18080316743357
601.931132177051,-400.8059324678677
380.6216009376683,-688.4948827753833
273.1663462645663,-521.2260603877121
-152.23746090817235,237.47886119960927
293.0541602379443,-393.83822459282686
15.54073286941647,-164.54060624504007
612.4941097013847,-672.0304136915964
101.8544828801568,-408.5708446678896
418.8737116806364,232.87181041666875
510.1532694995723,-590.3023201461826
330.12536205486737,-331.02800044054277
319.6200537919701,-522.6702715780054
-44.224229857087465,-187.67448161074068
-134.60881078008333,137.26681426480982
391.0406011744043,-401.49442234739513
50.22700208272477,227.36924073363474
125.8089543271621,-584.9822819744305
739.0359697592477,-326.32068639036584
75.93744555863167,182.08743309939626
-280.86605948415956,129.08384472487003
224.61777712757862,39.08927410029668
466.2961711159173,-131.59818443403802
131.17719109763786,333.95978525190543
-59.62650051398302,211.4379348735276
311.0246505330532,-24.324063732445804
-161.370244945364,-168.52832590411884
570.9159565974815,-469.82399782609565
331.14686600464466,-131.50233270156176
558.3133056217157,-183.05033746045
528.7141016786073,169.42715125661036
381.21741487285664,-705.0261969859582
-165.6011062127947,239.52760692158674
-210.84733489097871,155.0082961255658
175.1860360431997,-406.0158418367812
611.1067264078298,-666.4842139134081
123.53779566240874,-366.28389868684883
328.78222578051896,194.93903862348694
308.32515277289616,-74.18712787762689
513.3598379863662,-600.1685362311514
254.05976335119064,-320.5319075607983
117.4946781197036,243.90049871161276
-93.85951660736646,-210.81973056932105
-175.62598369895883,178.1501508349528
707.2399504219269,-368.08550731800847
278.8668140415771,-312.06833762818434
-263.89592590356705,129.33485316483697
-16.198425928587227,-5.072177965872957
111.18511316851468,319.4308636630118
313.29878016936584,1.8441440435747614
-256.6490967151615,-119.39272095236474
-91.37248873833053,-217.13879748283853
379.41297181984015,-674.3527784714586
404.1454256096452,358.07951681023934
268.1876446673798,273.52970251636094
620.2099113191517,-353.47477862189686
-16.125975733338827,-271.99451054904887
112.14843187653688,-595.5263148507788
293.22164725912285,-489.2757797440279
128.48082100695328,-701.273581143616
348.55178199590137,-63.28141330170451
458.3442822178583,-556.6572315069178
247.42973829101416,-542.8274593514155
-84.42760285680602,-208.83861945612236
13.501541695653003,102.26871946750967
783.9103690868087,-350.6642273653809
259.4379768843521,-308.0679422217984
128.22528237095932,322.5641185224727
-121.66339563914048,64.03816336383704
-35.97811988339925,239.91529638329519
-143.57758979648952,-147.89920329177605
132.15487706303986,-471.5534927121359
392.0246940979931,-700.891786217441
647.7703717718026,-369.1030917518138
392.0276389700264,-250.37673506664407
-247.2198125529624,144.42827426478232
143.21995991225646,89.95513145021528
116.85158614403056,-598.5105506583113
306.45747027276974,-524.8314324481519
149.3791095687106,-671.4494150978041
11.508355721157766,-281.1178063826617
754.658864841581,-348.9452667529844
419.4269184230756,389.27724882052684
-60.472068575696476,-287.236575769612
136.14573117718282,328.84178910687734
111.62713745485269,-15.606444012472078
266.18442896208,278.66429783186027
-80.83490875540731,-110.88201874188796
194.94873535725915,-411.18873837706013
352.19415275767903,33.91544169929436
372.29657122401386,-681.0167921893178
163.0275040105691,-266.79735291235744
397.29916492631395,-233.49592353657494
605.5353612486517,-640.9295528818714
180.22781862787755,-454.1796291711675
284.4641296766739,-375.8704420710771
461.20926087092084,-591.1581058186961
-98.47191029992631,231.26737751431682
-209.47281906322328,246.0051370292303
245.32808805653437,18.343988809696377
104.30843680131585,-402.2658554578879
-195.33074146001312,122.53614056245534
114.28111932307608,1.7252180526580747
745.2272438144413,-324.5346519456687
531.0232068714924,-130.06887339372432
508.6250030053323,-613.3008623730508
29.085869296541613,-215.1408362339451
253.24528891311755,-265.84457392116514
-163.8258331351673,-154.87813147201913
241.04024146548883,-442.31625546971264
-133.8816640095051,-227.9223007259
674.0889108122285,-396.8312790943367
598.9904920865212,-642.7692592026432
285.90906305113793,-361.6347492947031
140.47403462178644,85.39300720666958
385.8531681068079,-698.0269128178128
-146.31846272632055,258.90557945743114
64.86321783292837,-271.66378016677885
319.62136518684923,-30.534476534818815
297.85515122999266,-72.07508400955439
-258.61321017503457,139.3979504564988
770.6330285870047,-342.06433782990246
563.9733467426689,-152.74564207739638
508.52141699100156,-564.7589066095352
349.7143097326403,-381.3550775785007
-180.58307902852903,-161.32734012773588
314.06986779949557,-341.86402897475864
-25.25246784958535,-183.82973346017857
101.02375671733775,312.572020511533
-180.86787104961238,188.5694614702413
-292.69321574899516,141.59301420283217
454.6245046522513,-606.735899309762
-146.58295795276115,168.64373359524478
383.5714574845024,165.24002926826023
384.75996325911626,-120.84608521341329
755.2601154149323,-324.21078452252675
129.59842960545654,-102.19778762161158
790.7488392095208,-353.6471823425878
-191.2761063469868,-169.1604353753778
-114.97539206567122,-228.86095712330393
359.35127297476726,-687.7808575234554
572.2530988411393,-156.91415663316104
513.5851532526968,-614.5496145869206
-165.9021616149501,256.70453800687085
262.56219658720244,108.73411249938248
-176.56927818207816,221.87571543820778
108.22366752026893,324.4504867083446
422.90907147601575,-375.60466021685176
-232.51819724845916,176.31246059880309
423.55960381669274,393.45715829195046
65.23817362190762,-178.1305257736637
317.3176567024633,-456.33699410883827
341.5912312892671,-265.2028081459168
128.5930575723131,-97.8881316298301
797.8901364455495,-352.07135741380614
542.3260762626418,-311.67809749454824
317.57999476672387,-300.3090126465226
-187.61825188334342,-163.83536103401585
105.44830466914809,308.4690859518348
389.791811375265,-574.2902208051362
-229.90888711767144,271.8009566972019
369.5239229193126,-694.9922979382844
274.79279259033325,88.18072354947138
497.13512957893386,214.37748268355324
568.6908349600058,106.53750889832146
-144.73778698993425,158.76678220058943
-261.711446053569,-34.959271168728485
548.6055586862936,-143.4472702946394
97.26806157730681,-396.3897825575364
-244.7396801684497,129.63610659614648
674.6661910585087,-348.330884528929
338.32203625685355,-269.39742619957394
514.6963116591884,-295.77615367224536
247.17723667787374,167.4787348326045
211.55347292437472,-388.3740936719293
314.8387549675672,-304.35461720718604
159.49467472736438,-306.985446557994
-237.76085090600768,286.3582165878903
387.9776334668782,-705.5062848651228
-217.2600878699022,227.110042817761
-204.42482680747202,185.36453587331704
427.8318930356276,-107.76443406610188
287.41694093064746,35.42555408808214
561.6478041260629,-149.10978313859263
-112.09326625487259,101.59731255302005
-55.710318231851744,91.27847567476293
378.18342867753626,114.01122864550034
243.280744869608,-404.4494528006921
347.8310742130281,-398.43108670519985
-147.10925527116504,-229.34766317810778
94.37888214927152,-79.84821896779562
130.3953025462805,219.87287725638043
373.4246199696709,-706.7861449312131
-166.52147603550043,190.1647158327954
508.2569532898985,82.76606117073118
343.340930572955,-12.263041868698457
265.2854502029619,101.7577988650901
263.6077445423778,-408.54166289430077
522.8169725778722,-193.43597597080043
575.2512035189222,-151.3213474692213
-223.44332442087284,243.07268397643017
-243.980718004409,154.00480973763536
591.2564059209401,-475.9075188947421
274.51176453302537,-297.0417276964929
31.220618648356865,41.904989522867254
-150.47779317154703,-241.42585098306517
270.16786053138003,-340.215954039648
354.3337786060166,-691.1261424172683
-151.58744404415623,183.4515620757949
504.5972360709941,-168.64927370672675
295.5308213070858,-14.350576274150557
-202.53202726607574,276.5538911364459
-256.0853252414415,123.58352255418406
272.2563795300507,-383.95897352966625
585.4979520458206,309.5964258087529
132.78540298638728,7.691727552198379
602.1527568377506,-163.2899742667666
548.8321547705593,84.26996387573901
692.207499645004,-308.8016616459029
229.23694501489388,-47.406685633111046
34.93986963515458,-15.241397728364214
231.26531073434464,-302.79121846287836
361.23662655004097,-714.7295869929397
-201.7103150064327,155.90964661321817
-233.82751355441943,257.1979342409234
276.8929301777564,104.99402960182857
263.46961068085034,-315.40110102356
388.691534291349,180.52243203068218
172.9249135767503,-603.1008079255022
-141.2869071005347,215.75497540185282
593.5398010948652,308.25230027278945
-193.08649985883198,147.22876645278242
660.6099760727003,-374.8383964588829
429.13412663646596,-376.2042769070384
296.6630624327989,-304.8164149881635
408.7693831535997,325.5273754355083
357.7873459293741,-712.0954814692426
199.2796281064461,-396.68936586772134
473.7563314797403,212.22536432297136
-283.84438402076887,136.73095463067796
409.3614450318711,-470.8442781015178
-188.55043577879033,138.39294265563143
-137.80001065157725,221.51822562915325
127.15644238896024,-11.190834024250039
425.7315215792631,-371.8673730068188
267.2123837286216,-268.54734718067385
443.04764728874784,-36.27287513390879
505.45620200733134,-143.934528745686
118.1081283508574,-531.5694977497518
-234.3242707469909,169.94620903595214
606.1246622491935,321.6075416214287
191.41711608129685,-372.2821015487191
-156.8364206364152,114.96173931101643
269.2012684375618,-289.7797358465732
434.7064140874154,-135.4645934996733
274.8895889882486,-256.29579200854215
460.2665006500095,-406.1801398873145
-43.15059099897293,49.199763756754706
294.86053904801315,-621.046020920644
340.5351693179234,-305.2373582705874
85.38188262321357,-521.2862406672573
272.5483209889572,124.95868141582397
502.2368437628506,181.57099134560858
99.49624100485215,326.56405929408913
-3.5296770814089773,-96.15205516593822
-174.24085623731037,237.76424083779008
269.7571258162556,7.779681473783486
-207.52373641840495,160.0224603512542
-200.85841902522046,127.38510145922578
611.538818862223,326.6031438393514
733.4325890906464,-321.81493424659294
582.3095617152708,-158.69838515503352
92.39811914997176,-53.496150066216586
288.991362274615,-284.7243477236209
449.853822929631,228.98024038042897
463.348292602423,-409.44103809803994
80.56602161026473,-522.3045222222413
-8.298751700720251,-110.97295548434984
-207.2534809761722,281.4006508513105
-240.72114920439796,138.17348647166756
-187.27766467999305,193.3039326255922
-256.5846869461043,147.68219551223018
186.5587572315564,-411.9396832844492
267.2767153134647,-418.118861680353
527.8037009159443,-631.9772896494319
100.78064810610029,-73.00966471293633
44.26294895450962,217.59664400824673
594.4941741186625,-163.9840719671695
568.6258446147668,116.79133390821144
336.0782902843841,-252.55813989891834
85.34844192920366,-526.5238388107064
-139.47463194960423,-213.04931104566774
-28.28701419813671,33.43643535148
222.53891832050834,146.2415820969096
125.38964872542904,-360.01022307260274
243.7878970450336,-319.9102048844701
538.9603389228282,-472.31795967413495
-221.13412308904526,128.44734737274734
303.7569846922108,-521.3255305996106
233.1937869798655,-421.79139121832316
86.2236257523302,270.2185987668106
449.4114029540524,-107.56077930049865
517.6973498609325,-168.93028447225655
486.9551318024929,92.96254342029579
152.294052414246,-606.4814261296337
-206.59180265621603,204.53784717831437
-162.96004031758255,-235.78482468860662
248.02790207507095,-117.57592644127489
359.21871807893865,-290.393768635589
231.248195323982,-322.9934106670999
541.7208681623885,-223.26397245058826
352.68027842885675,-104.42301974974292
18.902349267323427,26.07528900809852
93.20269121695843,-401.95417868014187
534.8116786146596,180.01695705667015
-219.6055078884324,254.07199586296443
-241.8466539517334,146.85265305073364
296.65534965227386,-286.0224316626004
580.6579830441912,-137.16130084575516
-201.14724120145434,-72.74388996205289
340.34124147620383,-453.0863930350734
-202.46513633603527,254.86884163767706
-174.8482461225052,-240.06748702275618
93.31532857676483,-410.03318822354663
483.65025824540123,219.44477211735125
-234.5503951944282,270.41011691244404
-81.9171311083578,229.12189639074947
-186.8905090825248,79.88172322642002
-257.4866431755507,159.18139878530042
566.4206858800461,275.8518473189489
542.8816518427969,-161.51125140104918
482.6178168531203,116.82850202376571
124.07017754206466,-541.6754769027265
-206.23550895646898,-106.24382758384584
242.905814713876,-422.68257547779393
-120.47370249440718,190.08149078156225
391.4144626675766,116.40329965269895
285.52181039104215,-274.24864727789236
88.65089097614741,-396.5861560172365
-201.88524711434462,203.60061525986103
-216.5316436681491,317.15066469476307
-252.1262749259696,157.02932215239906
-134.6717190798591,69.53569459701997
139.87453895357288,2.2959730506443567
269.2925345030102,-220.86974075649323
555.5377931572872,-109.44390709764562
552.1660175007539,228.19591852297762
608.7825688495776,-164.30546612150238
-163.81784557397302,200.6402797276168
573.4920811064896,111.40509056313809
539.0049367530004,338.9418419968554
-177.7371727100208,249.93629237265966
-148.88841185897977,385.64923553406567
622.641335657474,-326.36357465812017
247.96829388910837,291.6739983890986
345.88234777058653,-580.9796927768216
457.9745452487812,217.28600414589255
249.08326682973606,-336.38928505995244
-226.109522553336,269.8372648572803
-205.2950991758075,286.57022997884064
-166.59077430589994,-242.76149043183327
419.7095519309934,-502.323134911512
-84.05059933738606,78.85114705487995
-104.1251634475076,124.82303582241558
-160.43624667279346,101.91940073948363
330.52899383405753,-215.36753130332656
544.447863635701,-200.50262668550027
438.5283871639369,-100.03332041621363
343.2334533197662,22.042283933103256
604.3074902876853,137.11747874714916
479.39367892042713,-533.9575505530431
-186.46943096405454,258.74360108082936
510.40980067591147,-200.84409448901945
638.6606868723595,-368.8646513072137
257.09394280336824,295.8503716693625
91.1372500028137,-68.57611551188056
345.0328154990563,129.81173066130077
70.47551084819638,288.0997654316305
-177.21619155119822,262.4807137533674
-188.47153486096389,235.1172515953116
-161.1099784754816,-247.98015858387416
-261.8303273110022,161.6459192363626
61.782504354197954,24.790374236562965
-207.02801531793907,101.15853803022114
623.5537820850512,-686.4170426423813
-191.32868812120165,274.6283713073319
471.1036846919025,199.82710206761385
12.578097520955549,-74.63761413624273
512.3012344935075,-184.21091978869907
329.22784898451164,15.69021731905629
636.5802986074877,-339.9864579391293
316.7875243513024,-70.9350143859068
204.83314296574818,-401.1590079187122
-211.49891120664378,257.75683432530445
14.046590143695896,46.04566920184973
-179.06296720796294,90.63536871345397
506.5188806164443,267.87126568907394
611.3545704011093,-170.58912452360383
-45.028258253507715,155.40193898453492
80.42202333566527,-88.04840079363474
343.7319497563505,-374.9875911591246
-242.67459163297283,187.0502538920662
316.06328695039315,-367.0082322011176
574.734576343237,-434.49971445271666
644.1866847543334,-372.50953634874793
339.83321126857487,-31.888559124831158
385.6175427407659,-229.01568762428718
267.4202327828512,288.81872239821394
182.5763321052886,-405.2201770811482
-23.68329684757638,114.35035644726842
-205.78747109243477,273.35961238550686
-173.44872418058176,270.39039368234415
-114.42340845631347,86.83136867970342
599.3247825394673,-157.98309031668722
107.13577424735371,-69.22184588933037
304.8452591663686,-116.11618807816218
-179.05561998624407,211.98932727662367
588.1483826048432,-436.99928473293284
635.8174346514148,-354.5167164495031
234.3159615715158,-169.1033574333724
248.65986543844858,-82.68339953615695
325.5125370456207,25.553749240459688
192.5463605412513,-403.19246413666104
664.2228709092574,-334.6969812714455
-189.3861444678604,159.93280592481986
3.7081335484915114,-251.7907635835496
280.06204185770275,-274.91328099412584
-215.79922496956354,303.53335862458226
-284.5647278842603,-92.94346728222004
-126.15469855940371,95.56901702859278
448.5425673810374,-365.59600327551107
587.5014930836218,-165.37017361693879
92.1058229595762,-74.42088304789438
-90.45532856169302,-113.9902170614551
641.3148567092895,-336.0450568698964
288.762553698626,-312.1101202873973
251.08596014979915,-86.39400473798146
119.02765256363037,93.67235103922278
306.3975454371074,51.64403528168488
164.83149428136926,191.29505080632038
261.6219531259702,306.5323629899721
182.37234711634505,-428.146081121201
-68.96154618857419,119.11186192495502
315.94028419208774,-77.41103653185529
522.0615060905022,-558.7484575851295
-225.67686152029964,326.8498786831317
685.0193075280091,-409.54632953575845
60.579342904410794,36.50719338163174
311.9916209507912,-331.70140962219955
472.94153650077493,150.2419839763244
625.8940190102929,-161.09292839487495
173.05998675604602,-627.6245313715258
346.1600233714329,25.19323689127122
73.35966263904977,-80.28741473965664
-228.96493231688677,205.7140618516662
-158.36152552886008,-124.51779525273456
-17.776096233798345,-92.2974733617542
-163.02884400318752,377.48401663431656
708.3451736616199,-347.2261738452095
-206.10496368933747,-93.07383002183681
-133.21018903327808,233.7143506303934
301.65672083450545,50.288079894187845
323.9035106244896,117.73967819599277
-286.8057680939024,163.09298455001434
246.0772312254563,-241.0300679433843
-268.7832535351047,145.66600407728848
455.24604659467747,179.55573410225966
-225.3034009860937,284.0259802071959
-54.45175831541594,107.85405817101594
297.9651337098214,-67.96238332781178
467.9609258145257,146.47620236642842
400.3952902955656,-401.9749663045127
580.8868137208411,-144.19526663024232
182.64453536655716,-594.8033361718517
640.9748943484553,-328.15729615290667
337.5414068319133,26.729359748344844
492.93370711519526,191.9988054303401
64.1990652732074,-77.49316200698556
-55.58755142875503,70.28109245932878
228.93146173273243,25.039896615997296
-154.1939699384684,371.5469446947065
676.1438713301997,-384.7277249619193
435.45811770543963,-431.65724056427473
-207.73261285038677,-98.07802701506465
128.43541460708502,-379.61815300625165
293.356547126329,27.99197471684508
-167.18098048979525,99.4943425273646
-202.42856909821097,130.5392838870967
173.4370837443637,-428.86183805586825
-278.4590482836806,160.60472767984405
-29.2757495181407,-30.537066024115877
-121.15943639557847,269.5945648421203
462.4984077652577,116.3806305152773
609.3836951765155,-355.2635917283368
379.0225453430968,144.86317129806562
437.4937896781035,-422.61587106124574
58.323086950467115,-80.1254740374142
57.164900762574376,-64.98951683330795
-225.55996885023205,313.8701000610478
205.21353169625888,-375.3811729228917
-250.75480053398465,201.56760404414064
621.1673099579302,-166.3851212595902
723.171427632828,-343.61542011850594
671.9028234447201,-372.92372550038687
408.20533441201223,-397.16653334053314
-201.4156291107943,-96.50868971587657
112.67183404989447,-386.26049779749496
-154.94254564703255,-232.0146184862985
-204.769032215759,137.2074635307975
523.7651013373369,-479.63082174812786
165.04818123332427,-426.4234911476467
-176.08292113556567,104.04666614679786
129.22167878878133,-579.5228469224836
126.64030253476454,-306.4147517591723
99.26998976305552,-516.4612748737095
-29.890179040814196,-25.793014079047712
-131.72757173158618,264.0766616399248
54.59114280058092,-83.51904457169715
604.7590899409479,-126.36098843560535
-72.07347983396546,21.23604151682708
-166.1280995817863,220.21442452741874
466.13969375592575,163.50819283999064
-260.04742121109365,201.8257432584074
645.016022666754,-358.85382164243447
624.2033906695598,-177.22665131613473
-201.78994375265594,-101.5703143440256
340.53535367409114,34.01117090487464
-208.7213559329573,129.56872080021526
254.29693062218556,-197.21861108267058
190.23072229899037,-416.4878570245246
126.69384840717413,-395.5505664156818
-121.02747590667178,255.8405192815793
-170.07513053512582,-245.82540505416756
78.70326203900646,-75.48597529600382
46.85422359229815,-80.449686830276
463.15926186423775,-212.31525725041945
-65.06572452385034,-39.94818950883558
-261.34532336809207,150.85592632957523
320.88871552959836,-289.3076347266116
-166.12809377217775,220.2144248878807
352.53543135193235,-319.9830325428313
300.908390801786,-60.985947622091636
593.9053445504388,-354.47724996052693
640.2863040939756,-169.5683933229334
136.20163334110805,-633.1305716739122
516.3333548485082,374.43835880770837
343.34679353993806,-711.5460560089632
295.25554641829035,22.923380408358447
449.3217656436741,-439.7446535002623
156.2290764892786,-436.72559604064253
524.1483892895907,-152.84278272260107
474.89095471761505,61.17328830133602
294.0962566522019,-191.43610515035724
86.03027686655948,-332.58726720504586
-281.53653443855353,151.56771219547502
417.689220090697,199.6121374888059
-243.89034515728423,228.66230061383038
27.039017113473253,96.15897531162605
257.480132526489,277.02695877370667
51.84545108947648,-75.71024531402759
72.1106746634573,-87.91832818476105
-201.9200528258067,-42.813667439875736
-145.28582658551593,73.70450040798389
345.89767096632744,-74.02881748745597
554.3266109576767,-629.4479806550515
630.3614772528044,-151.81849631029456
635.1625026056433,-183.32481751316493
-146.84856951449567,236.23813006638395
359.37007791616605,34.10058732155387
572.5163835068067,124.19860012259082
138.84095625306136,-345.21865343439725
166.9050046507107,-442.7584355422068
-161.24859609244658,-240.39473582667975
60.589418542581015,-294.6777721827925
-21.68985913789804,-286.58232401219055
258.9796719086879,-343.64402286679723
139.68080303860086,-684.8578878363372
312.27005955000726,-538.2809303087216
294.41607464963323,141.09975584580465
75.76812697339648,-71.0201447124982
528.4179861709166,-161.36064223274298
-252.50002513189898,191.44034492127446
-192.64800008186089,128.2709961002547
434.6901156907657,-437.57579492260726
296.7248361378925,-322.77405115711
-218.06750107961136,-57.88831149173087
458.97974071993764,-156.16252519172951
426.21418285987244,355.75875513288867
641.6675725072516,-154.73635821890934
351.05111328225036,-17.925010612933082
552.872961422488,121.91924558791638
228.4613277640936,-319.21730479255166
175.86431619761797,-298.1773066922022
195.4827169700097,-327.1042157009707
427.03206993339666,170.41806527755196
189.9315796157394,-129.26985476262814
69.13052075574444,-84.25965735635509
524.6853616152562,-141.82586119970324
-214.21809703786664,187.48180294217903
361.59146408981,-65.11918437603974
-39.238193633007064,71.08998466550614
361.3574662549725,-324.5331731868207
-210.64514452547428,-56.11143873860762
-114.11827535700414,21.576641729620434
-169.30125757999767,247.46025566794097
564.3530605024156,123.339209698515
456.25307796344805,152.95103462267127
465.4805245493855,-383.3848707381826
-3.9164580084418987,-150.33253769177173
272.7180045306833,277.61296517686964
158.25317092069,-430.53917163750776
-162.063953623411,17.760035812463794
721.9937237012933,-361.4669446871401
122.41624846542815,-704.0007016503824
193.0052453501324,-126.35811110966925
679.2918339240014,-396.3528666902394
357.23190316436205,-67.18311336873143
-228.35565475284733,142.1919029487428
-218.7553338999352,182.4462989794064
363.1882923760109,-311.07338125808474
-161.5412420839393,72.82259010338873
-238.96259193375084,-79.4781943363366
326.5786013783971,-352.26543395653533
629.3930480417832,-332.69138424339144
-248.68100618074257,251.78071359691998
176.67324872481214,-6.412094682302172
308.50063171080933,-287.69996442125233
458.10214684413035,148.2846142769781
656.5458260753747,-161.6523909369998
160.1863636227195,-398.09069127730737
84.52860377228473,-170.2585587712708
-153.86080471937626,53.815079648623836
721.7840713329679,-357.5084161965532
323.43416705736723,-408.65695900515266
66.34803313185002,-24.966754024853497
326.70208562765373,44.36162487565507
664.7828097949052,-384.19950325430244
-262.74989529741634,194.88260256679368
623.0308480240043,-97.00280338939558
372.0926090707044,-322.7751953406203
-234.12791167509417,-51.832830489353775
-140.11554916016465,60.22088744131501
-253.15647993616142,280.4503186384067
-150.89049022985031,281.5894924671821
604.380877030356,-456.07339881588484
187.73731888394664,-154.31777582961544
-116.72228028615655,107.59624967583365
172.38815984346883,-3.0862285517426393
361.1079414217642,173.85649355351202
543.139906484198,-447.2180535913252
153.5725425050396,-446.3239467725096
-36.72786374947047,-98.73224071484478
471.68050041359254,-604.9519335637498
702.3353207772077,-349.96000834646134
21.165616062066473,-6.31668025271343
-155.53705141886996,346.1599684515247
138.05782010812842,-623.1354632125763
342.628928297685,-24.736174008716734
265.07293082250067,308.0839315330035
690.0943712749302,-385.06080508818604
692.2480071243087,-397.83918066285446
589.0241490266598,-108.34085221808225
211.15740684494125,106.70835619468906
-200.5396699948843,-57.13939575662946
-137.68451267819583,56.08619150962019
195.92725941237399,60.692053433393376
-202.3418229309617,254.57469643278006
-161.70544198240455,-146.01692865274953
-69.7617138826146,109.48329379412988
-74.15384230106392,161.1533954814918
555.1369493329829,206.19658791853354
31.100060098591282,60.32027920100562
349.8154686910554,-286.4453014730912
217.24056188967265,-321.188896026579
407.9056583213441,343.28476286036357
134.67426477160197,-342.4118592277861
-174.1843059562,146.6444143398477
228.9086136342406,-352.40888889902305
445.82300287857043,6.3264771983617845
95.97948512494389,-12.463672421259611
544.7338240006528,-208.73170406775256
569.5042886746546,-137.8009435732173
453.24723025497616,-477.4339403998048
209.79578840748655,-524.4911182719123
701.1168451046949,-396.11154289788607
643.5796748355867,-348.4032502570166
516.8436145345732,-76.92977885683564
-137.08476855665387,269.27055955501123
396.42537246449547,342.4744632208632
317.6428378764508,-56.93878781067763
55.912776982127866,-78.45889977685677
-224.81870446311277,97.56122822715426
-228.09414794111132,296.60221750598845
463.3738040171485,154.93123926021562
24.801158753781426,-250.51607941317735
304.2124512292466,-338.2524105854147
88.517472600431,-402.17964295637546
-189.22321064417886,151.81148923590843
736.7627127267806,-356.7801559034906
264.9947022622848,-153.69001674744462
-112.68787060255556,94.51238148007934
-49.59889239385479,-278.55335262352145
568.3731040699691,207.60061494043333
274.1162973912016,286.5158736844859
326.5423340112246,-336.4813293740082
102.60214890556648,-32.27271903719732
167.35872504718344,-639.0755026169921
657.0704881331188,-353.66829460408934
623.6494006531638,-112.08283231609069
409.56246580865843,24.324715916089996
652.744116025455,-327.87955327702576
-269.6441822477698,-106.34750777613782
-154.93642385644566,284.28968733989086
443.1272747627213,389.7276027701022
483.9195310480557,-558.4278318433147
-161.77592995351878,80.08949124006055
-231.84932391388594,279.42085449240017
-265.9735699012018,165.8714480172756
304.6037389655735,-94.45513638182504
83.92510324487684,50.20962792059566
132.85335711135548,20.631037928432796
-281.50597759186047,121.90033457864816
322.7916332752504,-324.5179586257646
405.96489893144235,275.86308461263764
326.24374675602263,-322.5646269368177
291.7565120496174,-67.35443105449363
351.7988119017923,-149.92041084611063
532.7577042633519,-248.947186094723
-140.57960080917746,265.2716053002555
15.016521224500755,-248.46062017387175
419.2039235363322,192.735047110922
605.8006760370008,-110.06706448755851
-132.69792298377055,60.69829054222588
301.0518996213702,-225.61070641759358
54.797297374771105,-185.7612042468174
657.6819627221512,-364.63938859347763
-222.2736431675321,278.8668619757333
-177.71662106004027,-246.7953012255188
-226.6605438077925,196.32841995233215
297.28411996183706,-98.34150935109912
85.92883682230799,-407.84127042385666
256.88057450744554,18.374605431494153
-34.70601754103983,93.95642134440537
13.542804729638211,0.5341729044919543
527.4417687603517,-619.3478294254224
513.3333387223294,-581.7949256447826
337.3545272327171,-361.390952388494
109.70947199762145,21.562554564960827
277.2779909064084,-386.55692817672747
-32.9425429701138,59.670328067849795
242.87384200608727,-483.2182718860119
287.3151111905242,-66.51386850467006
42.7097648401605,-74.82874364489673
585.1075753089144,-284.62159590370493
241.2199358267648,-65.51277609319072
627.8180079630089,-95.0430112612596
-193.10165767146702,100.27326711342855
-143.93159830401862,67.68954718820031
278.20140885222196,-471.56671246617265
50.95824441378674,-183.52002114342537
638.6516738930598,-157.82851873342986
-49.72192323046158,-288.4502006432864
679.1082360610778,-382.7232656887786
438.1808196434148,409.20163053247956
-162.89137421456263,277.7711201847639
-223.22928153131943,171.81185297569877
296.7259602668782,-98.11062830586604
138.37144747698326,-347.38862395281456
-269.996840745347,202.10693416090368
255.57448085466615,-20.632721752310502
-151.93194305506498,62.54638471802961
704.331360714917,-406.5831580105749
-200.07464545565162,246.57418235718134
300.2334409485244,-103.93999324939317
81.93776674310199,-413.99106086124027
-110.2931391856788,122.14153485391404
-163.31225102116613,301.890804412021
-235.1054564449035,141.37612109771987
3.105975410596819,5.7340547617713735
51.332590473963286,-70.36464326393475
569.5352170752909,-279.3691356554717
-47.25687734426449,80.86622205540421
265.1305307138213,265.2051468365713
249.2112728686342,-257.6051740378481
495.0373931678381,50.15821468126681
717.6298826529329,-404.8555251244457
285.32997485022526,-120.22328809776809
159.8787490577481,-441.2537107851169
76.1481024214876,-411.31317790704463
522.7165327977841,-155.34041059850566
280.7294840982072,19.45850248273639
-180.7149938021765,281.89346658752964
-218.33734805254062,144.21638221030713
71.06179456820185,-39.620888340264536
539.0233650277428,-208.04219421240754
158.40914427150517,-80.33279937733779
-43.78418823111879,79.49178981174127
481.1439854716605,-539.4882503415937
297.6506892983347,-199.99568098370852
504.60385979073686,189.33513279204513
196.6041022832908,-93.34799927117554
204.44647318666716,-135.9761726464494
