x,y
109.44537200695046,434.14950493277297
791.8016380748668,294.7139830508556
-247.5086204630739,418.8383452146455
588.1487951299137,-877.18946000796
679.2627480092584,-116.25474527014025
523.5342630598981,-818.5462193878122
-339.2292787423944,427.7814338005894
944.8936222398015,155.46344452722073
-65.34209231263644,668.9329377837911
-158.63206644674884,496.53629601145855
356.9538950226034,-86.436064647604
696.1347718323508,-126.18599574421454
370.98128703534843,452.74022501077457
138.8712943122007,543.3340537067481
-162.07414259720287,221.81168594008363
633.5333459792334,648.5862381872766
1085.7424250442252,-3.3792231616731243
502.98890950119466,-852.8255521351688
779.3191547243464,-48.08250148677194
570.3538065963464,-572.0452647357231
-173.49235149734776,257.1116099185312
1067.7449547520514,515.6610270902781
867.6318930789354,-309.0996848853537
444.28066407885757,751.2529311261853
346.42949329213525,801.9072813751669
378.06106577306724,-459.2964215688016
426.89489115661934,959.458134018575
385.65430577769973,927.6121271391397
541.1387319459898,-391.1751490163035
-317.48323723594655,85.96616171924063
-227.13291974624875,136.2216382179546
1007.0710797195188,335.547101016366
-159.4360634358004,-161.6788951556739
237.84393278373165,515.7091874144461
441.85176813835784,798.6720616364912
708.9435940024683,164.9822736578692
703.2850397556574,665.976188979957
615.2319748894979,69.8426335438397
487.56330039618945,290.2637594631104
-249.58289319043183,276.53432885419704
360.59547525701004,1019.1043975303747
677.6145925086677,-61.895971940058935
595.179036741629,-313.2201677907445
-254.12265481276555,79.4584939237072
-169.46382009185425,55.16731272519204
76.70119459659225,430.90524414594216
593.2674379992333,-877.760009273636
805.8553332149589,-160.20648489901052
504.3356650287018,-82.86939472648397
582.9858936739166,-694.0003729482125
191.52315767857226,541.7370938627089
-76.64063776603383,238.59330568476813
-24.453490649051524,-162.07763280673703
1080.0094718632013,437.8744509989582
764.8869413516394,125.67925606391567
-273.04591610751874,262.06939397093646
147.9427405120211,162.761692555663
-263.82335007487984,262.56179880717843
44.765140946926046,384.6950546633455
-33.48103375926328,185.2225086084906
-297.71444499077114,-335.98998145161937
-90.18580970380293,390.4453657023837
-412.6554773082529,151.43592360733544
283.60359112997577,-342.32347926420016
546.1567647086958,-180.89499807637642
417.5247699095838,-736.0212479323559
1061.261368313947,-45.33923701284897
-151.0491165328385,450.92943247816675
355.7655446943644,911.0133424874052
272.597618529968,829.1774368487776
424.33399795776836,731.1526897719345
-5.028259058045872,433.32125707533
521.8501965775938,579.2328477468875
355.9856632180176,92.68061691650512
583.2351307652914,-358.3953780413599
734.8185038404383,-816.9362513587262
473.6140473442887,752.5670051355652
694.3384179366216,251.11221084798302
445.5537644611059,-531.2803110684214
773.2744616696668,-332.5619357684197
-319.47505431173295,260.8267723423347
-306.12866343217644,-54.756037164840166
279.17580753140675,885.9320821908877
712.4683326105303,667.3909162182104
595.278973262128,-900.6537698665582
810.0202943541796,-162.22718148615755
471.7705561714486,-514.936908035597
-67.31388033379413,-202.9957433357752
-122.48452248254168,-272.5194048694558
980.2408061341401,1.4847716555503196
-277.31398954695936,221.53610017297544
301.42810958337424,-64.74628604707098
-231.70143018925938,273.61090800552313
169.4901163993294,-82.38127528571185
97.00778352052627,446.81134113725983
32.56217669115555,218.48107179673252
621.6693797071541,519.1738412463257
-98.6654342938726,463.96119129609366
-427.9656889394616,100.12295040423031
380.07466654327425,-308.4981353359587
255.0431955715441,217.86252395592513
355.90340164111143,997.5984834683868
607.8589949167686,414.3891211889515
356.61045396865376,852.9876048825852
-259.14303978515517,264.2590927053654
638.6606821548388,-85.50037688105049
680.9813737826373,64.07273506324576
586.8733624854553,226.6160288964761
474.36149342037436,796.2788496106499
-254.07459533491016,279.51328317156674
267.3329456154932,-319.5689989516683
454.306521210878,793.4070687720075
-369.7643598403876,431.7671113399148
-84.12680523897706,92.52252670283484
698.5149830156209,663.1290817345589
661.2720190208912,743.8070117597222
804.551731590771,-165.43546366256953
73.30238445424169,426.47323821732067
-271.36112981707356,379.9236514962639
596.4524409966309,12.284118252858459
934.9230561455008,96.36994853295252
721.4449868088284,-261.9136830049941
239.82138032413536,-12.840224981077894
-119.10358529007075,-279.64536253248735
161.79178552495435,185.87206303677584
964.5931791568039,182.00695030345528
921.5891456764549,-5.623097487327806
698.7573229416079,-540.6159897877969
972.1890331351459,317.4638125822963
-13.366017899061703,861.0086521977012
49.831160319815595,189.94069389405453
-76.43742928108949,493.8924335654983
-307.48361591307764,292.29914475269027
289.95125839660466,669.7509741557855
-239.0982826618335,289.57296778886325
1056.17596408514,-75.3919780972528
-143.9745321571645,-254.37205030609334
180.41681856178627,425.8086538338491
392.3780586795935,-762.4993304860833
680.0302668945745,-822.2694415923174
8.242834009513656,134.77252727486993
915.0430594713242,85.45535522647042
543.2964851111406,-126.93896862354073
463.07781312927744,-392.77429042826185
-233.7022657464445,458.0582151801061
790.4188277512897,194.64220433548024
351.4059555557533,856.0563259547744
357.53799387633865,941.151343720023
97.95922913532206,244.37747013131317
-17.909308064674114,119.3887469163744
-353.1021335415279,440.76018396132315
-243.72735054024713,277.4363021750085
-270.80944240011604,-64.64361888801082
462.58851992041383,834.4211986867855
650.498006223641,-165.00414522568235
481.2049983986234,793.0628013689092
47.30049579060757,398.5296055295279
-150.48071824316247,-277.3920801956803
418.6773303450394,776.9619492644383
1297.4116950680561,290.6714290543759
663.4381211762502,513.3316037629894
661.3910687495328,605.6405816803082
-245.8884031620486,249.87808303319915
620.4120631326176,720.3880100123598
223.2893864065895,-679.2281011498633
529.3180445904497,-741.4836823856765
22.167089700804834,379.6183004677487
1011.8749608561322,168.61742503597807
-157.2599895463578,201.23506299145154
146.33943834763025,11.091678458504907
880.9415617222998,-5.405926424585602
-296.4521499030483,-71.21633970374099
972.1890336639567,317.46381211212287
223.1912315933129,114.21628689931984
696.0265244520722,-95.29356552311882
77.60549767083322,-30.375252556836635
497.2631193919173,689.0232366228133
271.3038090640833,840.0238637192249
-263.5094258985267,282.6379480456878
919.6046061714752,-36.80524897723199
1108.9312691306568,-50.877818086613665
107.30938213583958,443.9704205677605
-456.66386645860376,362.4168156602386
-453.4932146511108,46.143749717884255
-278.1814954785987,-309.80082170997
907.097753348521,779.503735304872
819.6523088026032,-298.5265027921864
104.92536264923865,51.042758211381084
-385.0361504276626,444.6524237336078
349.0369042515622,1050.302503689068
-66.33557208814247,371.5426628775846
778.7334954460676,-282.28006864274084
505.2167430069744,-103.09233575019299
68.11376993814865,283.716136242344
-158.26334080801308,491.25228766531046
-308.66266866510756,310.45112712823754
-320.0993901116385,296.8153806268184
893.0235981428451,749.0639655089798
-87.3600629737203,-289.7302037656599
1066.748238305955,312.1888328490709
845.378895018608,786.584492953632
-224.67810843292895,218.2856896368414
698.5130370461596,613.0760231566696
-198.71900531256063,240.88781850807936
204.47650980881133,138.24955151086974
808.2153483026536,732.3896164111572
506.256603233928,-345.1795392556823
349.07104413767684,901.4362029617397
750.6359847977369,-198.62953278584698
479.8538005150688,760.4778721967944
282.08805171548306,821.5051197266163
-35.85748743550761,-230.28177024307206
895.9234704540995,614.188171926152
739.4968894146847,-831.8628935016485
-292.24299867631,266.67389471169565
-285.4174944672304,355.8766426058304
557.5565768918823,160.97307993997404
1054.652526720233,-64.39375216979631
868.7622404573581,165.31275733751335
921.0571880249572,-312.37295707177464
423.3745833584033,840.5646803859853
24.324641307659157,90.12756788659313
811.5343406140777,442.90264403172966
435.972087702439,-346.3839351430724
-317.69350145700497,217.83078732316022
-444.2067385377497,384.33966661886546
-303.38667424840423,-323.7104277532592
-365.4192507445214,446.02061219145537
-210.29721506755033,519.1200030009132
819.9362644666886,199.15270642266302
689.3288123894974,661.4871902896241
556.1193201770318,-146.22313593583573
-505.61336687177425,82.85093266181869
-377.6793675067144,115.88987805046192
388.4399565589624,-692.1577809180003
-252.8535071007492,284.6154816584287
562.1928897681939,-282.53605294632774
56.73244734934633,326.7734885478686
893.3402031095654,790.1235651532066
-133.95330535492556,-250.2040769277871
-116.55839715792308,-154.76014017997056
-315.35356004730227,81.05681280322162
316.95292375801944,-384.1419614890374
141.88749169662086,596.7639256608552
445.3360237595742,131.78357857960162
451.0882886216751,808.5992576911749
897.7213601302002,786.4639829026219
505.9358277731552,-325.37525681799815
-328.82032133047335,295.9135054681372
-317.5660652184717,52.77909296286831
-348.2184186261472,200.59440643645848
467.8651338191328,824.1111490818347
852.9912088200556,228.07526402174383
866.3929011367057,761.2258681421704
-109.34033203625651,500.06157198956737
-321.9039306204457,-99.0982345656827
941.5612176243663,22.423427535946217
-282.23783763481066,254.5868610383081
187.30323412288942,186.55063711337166
419.95717043370365,172.80411654596307
-110.52774686128573,-26.640292291867667
-208.14601195432306,249.90814007565456
474.2453816559127,-182.6169426337024
8.922602166510464,819.0934015003802
480.1219797862479,730.334713686348
-225.5445629229867,235.5826290014366
296.71889565493194,860.5637573725131
-127.93262499711551,74.69300571053172
785.2331453530799,-202.97347710658144
-399.333171320618,28.859077583347077
-345.3916225177696,266.9344476021379
-186.36479980396626,-115.66086206704705
922.1832624407198,-50.18249492654119
-190.36861096087213,1106.5254000519171
122.71266489807023,-131.83626835190643
-439.7085652228426,360.6013166284293
-53.56150643576229,75.99931563092866
751.0539411332468,-128.35424665122304
783.3973616740374,-264.2110326339352
420.99194280362065,11.45762362027886
668.2565593099337,730.9704756217492
650.4538841469544,-163.8156616918516
-293.46379775387317,-333.1546871398975
-344.73483201378804,0.4797312546302456
510.3277592193983,-843.7144080901252
-194.42741929325095,1115.905798734262
895.9797990428482,-255.78158008814168
-357.5103029963574,451.0357817902514
-274.54285312148494,561.2340099253812
710.5193744356654,651.9545713488895
455.9969255426453,676.7821341042174
784.0683395855698,256.31303549089887
-157.33815372245087,1096.8420021974919
384.3753771900981,126.4468893273462
-442.4046249105386,171.80932397142917
715.6923923755469,-123.68451418562915
-369.331277507047,461.01215048613784
-296.178567068841,296.091804857981
423.35231711328396,-770.2655715345007
-104.02889134977045,-313.99500592809534
-132.71178542429797,-273.72222246954107
-45.113586872233874,400.3522401927632
-53.557122591765264,143.13749700136162
891.8591282617698,793.0409697370202
205.65489765358964,440.39314454921634
-74.48069614695308,220.03817545193922
328.9481227504067,1027.1684945271784
907.2680695493037,-348.90683826356127
863.5703764756373,719.0251763746899
-209.69927654962237,-54.9817579209359
-350.7447028607964,-99.2487937983536
1002.3120426332297,345.86605770476405
526.2300130521699,-360.0091199857376
156.29385788373884,611.366251733113
671.7904097311865,636.02132647924
-257.43246881139555,-58.01968139310741
177.28954639854058,19.22937853053395
400.36899685488993,1021.4398449120711
470.75801758667114,772.1368308937659
8.359396238065733,848.5562344582231
-292.97634100183257,223.99496628888235
259.1438230850853,850.6338574963509
343.85911866400494,829.2350198835122
279.6153907824802,832.9415913213567
-225.90426802047978,71.3162111998949
1050.2809122543576,-44.9744508403384
944.2722312910075,125.21324740556976
909.9858205243995,615.5963417064925
-323.47196446541375,275.437445274014
931.8808963351524,139.4043431887562
1286.6094670245116,304.498769348265
-199.8788498689036,-131.37923399370044
3.596465705656331,297.73274061491196
174.15219260322345,459.73061721910824
912.2625720157628,465.3125003647249
357.12219013512504,836.0536052162967
125.8763011218713,-8.83839577103674
18.54045114356005,148.40759616070528
-455.94242662964785,350.9406820375773
-233.900226567568,1166.1759057840845
667.8967285974342,-374.89437855218756
-288.7071079452518,-340.6692309918475
-159.305149407394,500.7458918654815
1074.6092606994375,504.1039908639153
941.0261380182039,-317.4491552643919
-227.1236422550811,136.2271830364707
-270.8182363015316,346.2807932735335
-241.45685876268243,572.9206260325535
-392.10291626117316,71.264534577133
-226.22991825169953,248.66609519423133
-196.9681536545374,267.10355030421454
-395.86167661334974,-15.723821173412304
-421.74326273248226,-3.0868374512863785
566.871443353632,-356.1510539362834
884.7413607873717,252.06614842284122
-318.4351532240991,121.98623625802568
-539.0943450946985,63.598205505403755
666.2419618047506,-131.9754523738178
631.3135330454332,599.0062591429047
737.8344454951921,570.6275593834166
-297.21921223905247,154.61780437480658
-59.766825948191574,-321.2859422175259
-137.07830970509212,-300.41459963217886
-413.78470241805263,27.45867637132113
-447.45277675194683,11.52231203310862
60.521880078874375,423.2212820881877
-181.495012216361,134.25597099566892
-354.2600021972759,112.98508129344158
-257.3281330589482,108.51983467454038
886.3449317600245,802.1493221462416
-334.5152759503185,56.01530621284324
823.3359383545013,190.78118412078325
149.1193328309572,456.02483976587524
726.4170760179481,480.94397331562345
345.58538514860606,-73.2692256541422
585.7156960069052,-952.6676174172432
-319.2027594717599,-59.867314245120355
-348.7747204213935,-105.53686025332543
-343.3576195860899,136.81390773450605
-113.87831974786724,61.811908724195966
-248.12656279833243,-74.15857945609308
-129.2535937871365,31.94120772483164
428.2270727228859,734.7802070304584
463.5067098632155,824.8677842571531
-36.574324638440174,793.754603351834
-328.00042819591096,285.2835245232185
85.85190472808904,676.251080058118
268.71136582102076,884.1917701078189
-246.71437428961985,69.74501863915381
870.336416973686,396.09784244218116
664.7880287859958,-534.6148807581233
550.4358712013303,-314.38653177238115
865.5679845488387,569.3070104408454
454.8707914084058,957.9552648002779
-159.34494797077866,-85.6599155160619
898.2781924818528,772.0791746725642
-79.73783680289549,257.0776484305554
114.7537409961133,145.76164090816724
-448.7269729868585,354.8812917671066
652.072693697984,753.8311718943899
20.834355919876582,550.1572030496742
-235.90877849048988,-299.0940209224084
-231.54657998152314,246.56731913837214
-342.0340848676693,43.90071589065383
514.5058963600646,505.63060323132396
891.8386189541084,253.79524953580994
528.3369269373815,-31.82223778757325
-533.2394629314051,49.404809112948264
-42.168205232659915,177.42169101642628
703.503955263644,681.1208525903041
1338.9791575206943,303.3549831423334
-144.759244902722,203.99933761865537
207.0811097288087,359.0472014386508
-144.86866862875948,-273.8838238688915
-406.36651216403703,-16.971339434601223
-417.52877011223416,15.928542269863906
594.656850701495,-350.462385417185
402.40486401008206,-344.73348184049445
582.3325179403248,-959.4015111709542
172.9390474214285,11.042439809102886
-108.72404844226294,78.1960336960247
448.4579876849207,697.0487678209852
299.8215814438192,845.5826735489953
395.92951682688926,-756.2457635815903
268.4946478369667,829.3669521905656
-294.60347729604223,279.06423369301314
678.4066043587673,549.9384222377435
894.4942859630956,486.81083751103483
963.2748497240536,25.665822645879175
508.85888556619625,803.444805971032
1072.0007840462167,-55.57814409646402
-224.45102835116114,77.97630403878836
925.0050186070489,630.794575250798
142.76753725790425,36.78284184256722
100.22594428455069,206.93738272783497
275.7712175259374,-8.421069853150355
466.0603903948528,794.5298264419764
736.9009372206991,-107.02774776254444
-268.0726169662675,132.61771447948223
-15.541183288553327,223.36070040689185
721.1059645143929,466.5109567790193
897.5678233356745,-344.27066007556965
-356.4251690996495,434.60904923781374
963.3747113574004,520.4557633285326
-388.95698386925034,473.60957198767494
695.8704757659291,-574.5436367933413
-473.54248289400044,327.2014392288646
-352.5150963801812,484.3297870280567
-350.44699263488394,439.9836400924896
872.3100877900337,-95.10188027867272
455.30482519091174,874.6510452276829
1009.4964195044496,347.23239281214575
-527.9246906001332,98.83592041852756
739.759744549936,210.10612181423818
707.4599148991384,658.3261702234619
485.3742899524328,835.4705336334421
348.3575647367755,1064.476568837685
335.3240822013745,-373.89668229711265
-136.12342463416707,223.9460057346142
-29.999560441035477,109.05889225951552
550.7937884427229,-538.7199420971306
819.9205045638652,-101.29501649084872
-289.17018578514785,-347.03763647267937
-153.41381883090722,-276.74721526963367
-372.6996332931933,114.68105917254313
-212.68989320445817,267.42531386496233
-467.24860233371896,40.68070772238868
745.9903893528465,-833.7336434223547
930.5191025038357,491.76215972605956
177.37970556334275,572.753125977305
-385.5342189630329,404.5323936989782
61.81830581246788,431.7758970356082
612.8448566892844,601.3052155766075
697.9824288096938,49.740772289144665
726.3403259336461,-194.78436052658793
810.0551009391856,-261.60601933852985
571.3082986111423,-943.0485408053182
80.41405774639044,434.2826287865831
-143.97508345236687,46.9377146772754
-249.97277927672616,256.88856099127986
472.4862562610143,702.5825357526912
381.9933692970942,-748.3476748435689
-299.4852160404248,270.07113002712646
-278.81578448081757,272.1273012832766
352.35149131913334,975.5539640805825
257.6266323350886,879.5887061794182
285.8208217491595,852.5164626160072
646.6901872653148,464.2761066516846
205.9832398065427,433.54614874877535
-319.05181883462103,291.7433419427939
470.67428423181485,-206.8122085604883
1103.4832296586208,-72.14113505480537
-173.4593750831566,-132.0247607999961
-313.1263320585515,274.9198511866727
-225.37591475639164,88.62509182627967
170.6210244263078,6.494360110020103
360.86553644265786,377.4161774951313
584.8252258972103,697.2329185328144
538.9352120381419,-66.63847790079203
968.9072016486292,579.3680462355483
529.6386259966066,727.4164801240742
700.5407626630192,-574.2298791881825
-334.5849422831818,271.8463712524259
140.0891833191994,206.62967850234867
453.4582025637384,964.4214031888235
-143.68649380775037,1085.1529492699094
825.8094958884342,215.76478121337684
647.1713491471924,661.4967471284899
-533.9575799762289,80.27712003059081
459.24081000583396,918.4375535083935
417.19654862819283,1040.9247492118811
482.7817695148565,15.85247956460518
-318.15801325812333,95.47516072829066
-76.9922317247551,-263.96724872950955
659.9526921647752,639.584189661325
-362.2013255248377,135.58376435484584
895.645898935295,773.516095618515
381.2557674251791,-70.71862168995635
-241.70819907124348,101.41337816993384
1262.9265413812566,287.61089692408046
-304.3739355695732,417.9470365573004
-116.25910123260972,245.1404648739788
-453.8618520630228,36.59063432737938
353.14731393301577,-360.4016823507933
-183.48402200856862,-393.1512548918158
672.3663392232382,670.2585380625852
569.3447089179001,-910.6711626864765
-106.69769011225051,78.88234729953902
-152.8073561800846,16.264253442147268
457.0980185407624,807.7580554223734
258.6708874963056,870.5926470559971
-285.88271907673294,292.54913820019436
257.1016722092462,511.897624919205
689.8880529175718,545.9407089504642
1085.8572281145555,201.01807342663523
702.9670560619066,250.89616029677694
-54.94491404315377,744.4337041035473
-162.54887556795939,-118.1712792540946
489.7579093722562,738.4514763801291
517.8946936531473,-768.9356791155478
719.4355905028692,758.9068130042808
-127.7342560850505,1127.3545180286167
455.2469786209683,-343.6179972222281
-182.30340095234175,-62.965508489545066
623.1421914429357,743.3923909161686
875.0583820543346,-329.1169308118347
985.3639635748142,585.5816459454319
-161.9389032943128,-252.39489906640608
375.9120111526484,-771.0628254993904
158.97273125590377,214.34116027960377
1.9440469886568628,822.2109535841379
283.9266462000491,-163.41609613141574
556.2831672013369,-370.57744782580517
122.70296901120986,477.4732904559609
-504.491799118423,46.25003918074962
725.3456993934482,-122.21934508225094
609.8942159224848,611.906767583863
420.2813604839575,1020.2727754964474
-93.77754712815099,442.2802726758607
860.5646752850191,469.24301928270853
351.41894057880927,-55.77486408061344
-99.41150711492574,-262.97132986220464
40.143010745210084,-147.0671500079573
531.45116911257,314.2236103366847
289.10925029677173,-71.2824164464129
700.6346703556883,381.6128732822061
808.3284348580677,806.5459131912082
478.8793865522445,769.7826174689005
-262.60970808167065,-12.60956176437898
367.33161478791703,-350.7169949036119
867.0614663879509,653.1804926435501
-280.6026767559228,-239.01911550370906
528.0741961964666,-194.74013027101458
681.025115442965,606.3951335242215
542.9977466300486,-119.53908574674591
583.8839171621948,-940.6827822909323
582.7405106476647,592.4348868795166
441.8703127445136,897.883870877532
-332.48826230653304,276.2017328371264
-374.77829584918766,443.11164580843797
-371.0734370874867,448.23775836492956
-341.57592356209733,460.3921752236112
227.99095524094002,805.9233245605269
-260.5542007313352,246.42902435905785
654.05554540971,549.0667812886041
1077.5789871664988,104.64153150045996
234.77756623067927,525.0324172192962
-370.394094868153,433.6010841148651
-288.0504686847101,297.5247396826156
19.81610673481798,-59.64079976904032
79.29020409250998,11.238423419541341
413.99648857147866,-385.21024147298164
675.7865804053592,501.54676073826505
-237.95821482768162,-166.14666117431327
-393.58702806718475,454.40211437270585
886.2700319076757,-165.00473604763746
450.03454118758333,706.4305203946934
815.6142211531615,219.10760357129703
1110.0419406114881,-68.40947875733711
-197.98143965676704,-14.903438321308368
351.2110172724701,-218.5595148884717
-141.02090155498973,-83.21417036919256
926.6888992171951,-307.0380571944524
875.5528028678153,810.13118360832
-38.11009799015482,257.7626141288929
355.94891624474064,-511.35282872436454
906.1722566575214,740.8138541695477
-0.5006426514040838,182.73747293368305
188.78652957823823,-12.233480850793077
-326.5498961231295,288.6924415090431
233.80810621596268,236.67969585053473
149.54425384534272,193.01822009084168
62.52137874313797,816.4803216826026
246.1674543107641,-179.98793585926754
-400.48920161584846,168.2993379282377
687.4000882307487,550.9156602352789
433.0629230364604,599.399428419996
-133.79694428134388,473.4160498281285
415.16818074430415,754.785994971181
821.0230972872686,460.97960706178293
-63.82626870056013,-118.24302586991497
-137.42739618855566,-272.85301221060934
329.13733615386036,-834.1357637067397
714.9880754595339,230.87680651936424
294.21130895288894,826.9564151222974
-349.9933047696384,265.4488716835783
531.45116911257,314.2236103366847
667.7351174752397,187.4104505199696
-273.9935245385188,-78.21251663546829
-214.25869633929253,-17.579077741518503
647.7915229650738,-293.8319639529857
627.2114854767568,690.1945450786179
703.1420390901159,426.28671874059194
-432.2115776371436,79.28755413670828
352.26975907083045,205.77239289859446
113.46544184167382,-294.4051434786666
1363.1255375543985,290.5324261225497
211.60044058517764,-711.011835463445
-315.68677508653934,307.624524597756
-182.27841389143495,258.2046757450618
335.5591142913551,-392.2604293048572
928.2989840373607,630.0427957107717
530.3722933672736,-169.54673219612468
717.4928693217132,690.9522831226544
-310.8444475324979,589.1369376017959
-309.27661441332674,-291.36846038329674
729.2861091379988,-382.77243542780076
948.1272993138433,-46.54553148504947
-146.77763901757777,527.461770736994
592.3172854034844,-954.264092158262
1074.655435356125,218.91698718982153
414.8428126387825,702.6610180313695
259.61959908351537,872.6899354407433
260.2089305241032,515.984628871681
-11.037655512781255,36.11209055442361
564.4831339488021,-438.14775884769824
511.4238421952719,-814.6257543889427
656.5357787452103,302.39582154002863
-214.93255488998608,-159.67359801831032
849.3708976459213,-154.74950683504952
644.8851539335094,739.5582816465693
829.5784766395761,244.07863574798375
-434.2235800522856,-24.932276985622718
-427.0467576329151,-7.355485129000284
-345.8219761629336,13.782355338712504
73.14920700417916,-40.209707755980666
-325.9123396610336,232.51945407772592
452.3371214637781,-364.62147611692376
-161.6789695704332,-89.83475442562535
544.5347422780675,-764.786881214694
462.8274041678621,884.116980100517
-318.7740055473723,283.7510902277384
768.4349837037454,-155.59300529824188
137.77144804694535,220.4293647553034
-2.657526614512616,850.0221385380577
-532.1537264628516,35.40514396539913
660.2943914007561,731.9473957155079
621.110430831132,648.631088393987
390.00739072561066,929.2685884838181
-78.92763361856372,-314.85352051755757
-57.68968919026316,397.2915827198847
-93.72606033936547,31.471442593223657
-32.23845145923778,-202.66322617676323
346.97925732259,-841.8387793990618
237.53442273523072,-160.23657723727212
106.73787960816192,452.30007939848315
-56.57198401749841,-12.998914090613864
416.39743484598154,851.6778159809668
815.5688210173678,-272.8725420198032
687.5768612498601,682.1074124459244
-73.05293931071876,165.85918900813564
75.73412110722522,68.24293698451012
-244.63092502520044,257.1809013560405
1352.0683587030464,295.4561124750138
-78.80108697884144,249.43091438586524
-251.8794346154588,139.1201942932026
126.56288936732902,440.72087875448096
491.2387726899159,-171.34059873317258
728.2054960117883,656.1974604555926
82.62172888612025,636.5457190171312
-223.43057872702917,569.2202921687888
564.5420951399632,-218.10285524845912
-255.6605184658712,-243.2414144787723
210.8290762919253,269.6003420089906
769.12411054637,133.12796603364703
353.82858328443183,1046.9878030194377
477.1533886774953,490.5596794156526
597.0038838774162,-957.9283390141901
-376.29156135484163,108.90689503158151
-285.5415460568144,113.80780616061375
268.85767937033063,860.2834628904976
697.7096127169312,570.1740228780939
523.4245553373314,-594.4864043748262
647.4550345575292,655.6034359525931
832.3723672488726,606.9246925115283
1093.9137255962157,-39.57599853324249
790.4179255519219,610.7739876914546
530.2921118018063,-779.9521838436675
548.2328750594211,-430.82810938184815
1174.911134736002,421.1694658647563
352.9830266029188,722.8043073170054
871.9105870323621,-212.92731947643406
-440.56178568774374,-29.841873491516907
772.9334996742538,195.91786777048426
-373.8990980062028,207.2692060247021
486.5115181307438,-99.32123432318217
-188.58760634767822,155.16780644893203
-227.23748774109256,-174.2789265590744
487.41684945372964,-188.9071598517409
882.5606263160672,784.67673362439
906.5067650576743,223.87449620978492
147.75046714733628,209.03501146643228
-26.417623222927105,857.5203847784965
763.6223526377322,776.737786071743
820.0649656434032,213.34452853875118
462.84549529185216,859.0490295652199
-415.06252937004916,17.650433703093853
612.696052694726,586.9830298399958
660.4959570649436,762.8711997716658
391.5164459373312,923.0942767490183
-132.05976382215783,-257.47008983991
1325.7370509698555,286.1960504917256
-129.70079429736424,4.518129607746419
204.30714859676488,447.29657426304794
1077.358477175895,116.6595026323347
546.7394136594532,773.4685627127368
921.8358866278894,-266.51512102678953
644.828430035913,443.21787844178533
629.8144526174473,-364.1394677503048
676.8056295265936,703.8656108859449
446.35911826789214,-831.2982137801808
-460.1502995127873,384.98453822186025
-486.36170248703945,51.2840598371597
-210.6199449979103,111.70504437952451
244.1339507570677,442.1343488441718
-106.85729573003016,32.93347713116487
-382.67603231713593,463.8374795813789
344.54011444058534,-398.2135676784946
-151.32550176919534,-291.4636432344461
413.4158292193504,581.7777087934227
488.81876459527587,-141.35820959344542
-175.54464627076027,499.06026090916487
86.86354023557135,666.8787189786834
-317.1561252288076,600.8953300587152
648.6026368496167,614.4826797572977
-350.6843325752141,461.0385809550915
587.6035295890346,-133.96429971808297
393.1730012854363,752.518532155416
-394.71362256076185,446.08117878111915
589.4787998778472,-941.672542626752
608.2885921576898,521.3640153807694
722.154534264691,647.9768883448858
189.8241111184366,153.38830874166842
-175.50257387574106,284.55019752689236
101.25354836871598,221.517748052051
-8.101451118431246,214.95828555048723
386.8062946909013,465.93756428014234
471.1624267511165,-327.3767078550245
1190.3801196336462,429.75282040420404
508.87125289803424,-771.2900200940687
103.87006505899882,190.2634196686487
-375.37188144460333,456.8081424278731
867.2085740594135,-212.4012606807327
451.4881483698868,729.001742902751
-77.57812989817327,261.27894636845116
471.1174813127505,851.9671367703655
355.20521692048106,1062.0806404134096
537.5263938004267,-432.65165416025525
823.7025858943827,682.1764683119242
1166.0079794409364,200.89375977948472
-428.62168448427934,-22.977983153590838
300.14189749537906,-42.598154331467796
-189.946147137496,-153.1195264296202
358.49826518752633,200.56399839761363
378.2953535226941,-799.4491672670422
144.37063372463524,222.51195521865978
55.066822042860785,708.7699010517457
453.02484723558547,915.5743182218366
588.136481290424,567.2157875671792
-216.27404561499404,-118.6473199490643
329.6289964050146,-843.7377131837975
1021.4819768843961,-49.65994454978839
275.5120718767277,892.9790612097911
463.56784978605765,-300.10934705941474
693.4311864000913,667.433908092456
270.81339255075636,289.001303074482
-486.35467326983667,420.37296352943144
81.29517560750307,463.52407197448287
388.97188967631524,-345.39920881363037
-126.30205142403685,-283.4406157976846
-100.70953386859495,-273.22532414240845
18.384936212944634,772.7763227240083
733.2615046815458,-118.42831907103104
930.9034558740524,805.3623555076528
-261.7904719609095,595.6574124844702
716.6687794057627,-163.54097076984058
463.73161633608186,866.0596436021846
674.3614562643273,711.5448016885044
-458.0581648802658,81.33147020252123
-46.661270097988684,766.1466482929941
77.90531642570505,232.64948889986758
593.6267055136735,-945.9867077977682
123.53554306157841,200.82680146852883
579.9762462813623,-934.7936180585415
399.40678991058394,-340.2619314420403
686.9348541088641,571.1201493882231
1193.121043137496,473.1102578437152
514.0638255383782,-737.0044095475328
398.6978833467733,742.2269257226321
0.2925206394903268,218.40285240573542
527.7759933403305,-830.8524000432506
1099.089595534444,238.77240826715135
583.3229403197867,-615.5529109740015
373.5768658164684,-124.42651521068588
111.29210983179757,122.20944134516309
-479.1092040407979,342.5557745758791
236.390209517867,33.326218111733446
317.48005405487214,230.96969195249127
744.5108126127673,606.3408392976643
-409.12924544667806,377.78987430855983
812.2854690860261,189.43852868406785
695.8165194802078,204.81058031038955
