x,y
468.0685054827492,-128.7742806239076
640.9597784543636,235.2565958594378
156.40522797718367,-152.17345809028072
-146.33573253707058,230.01750696076104
626.8715860826019,121.25213392370256
671.9510680655255,332.8484329126815
-103.28158449370417,284.36359962889986
-113.3079720026113,332.076206891308
649.7593730664792,-268.2936567540886
347.46002917405514,602.2818124290135
464.9063103046894,-539.8853864731174
588.4176791107883,248.15093768821552
305.60926594494236,-346.9832779778478
-202.46613310336298,338.0140488472044
-173.03369702347655,326.88488100969363
-63.50449709912757,-226.8063341845438
464.45298491413877,-408.4596323226475
-275.1960505470396,43.32293961468508
-253.13732581913897,77.72637337917942
-157.4221936464731,123.68563838033103
420.40140784161906,-190.42512818989843
196.40338195617085,-144.19465399508894
49.439708098906465,-44.29896293173108
406.3701650629001,39.27866653096475
610.4019296194592,119.51138054815024
565.285656452943,-446.4887510133846
-122.52884092499195,300.0952233543133
643.4893232036177,-137.4220262818949
716.5624194688199,-309.34075225321016
355.40720359541916,621.4134290776968
80.31268190928648,-36.74337941370163
487.09124520122134,138.9560301324466
106.20303259719111,237.9291874194803
-100.83209582401058,299.94221111132794
-143.13688534572128,249.9435094008712
-74.50900922741505,-236.0221175683287
-277.0647385324292,120.92622685082023
-60.37321585378866,59.34064589530504
-207.96255915418922,123.14225476155262
574.3935742836326,-421.14027108016353
-113.16601601070438,274.91575026828554
552.8787894042546,191.11573903270883
212.7401098925963,-41.98832088877993
655.390515175466,-121.08266999794537
339.88645668685825,32.49886195678853
674.8492576765251,-286.615848968131
440.8348048773446,-27.69065425736001
353.60307762383997,-444.8090694083604
-178.31225340957369,288.3079570751418
-76.87005448990547,86.28007779172086
-183.3054674015921,105.52559219987128
610.227627776314,273.4570797314986
167.06699255487388,-158.45630047490647
-67.82234424945695,207.54102987525727
54.6710840588161,-32.72242037112039
414.06623953925737,-358.1637278188732
-247.31121962675192,207.19236681411337
365.6297395947607,-345.87644692671927
633.1359747943811,-385.81398390638014
718.490524917765,-319.5514302142717
337.00837444072874,2.46517305579682
429.7259812037894,-189.40555012501943
347.59422509807666,609.7263440258438
338.9036920299666,-455.5203972955972
-28.783061985653525,156.8351167368562
-191.68424026245214,294.41460469116754
-96.93614870001294,308.20468047281327
-137.48070728473732,100.62634258442395
124.46799899051479,-150.29482423600336
81.21573653377487,-19.77412419439377
169.23341418659214,-72.97351045297997
-169.1414894258736,221.63455775808285
647.0628145669198,-393.854113573434
708.4481962711959,-304.46582563904514
277.66702036018637,-141.52777448786736
439.4540076692898,9.334217069136207
343.89220604568766,48.05975928530785
344.9416500653142,-448.4887435616575
734.9759526698558,-304.48883352148823
-195.93687237420704,174.91437706138896
146.7087023513609,-240.44259338002138
347.5060327205047,-225.96202541611405
-190.35312469193687,347.962669751254
-224.97816291586557,-158.81915138658343
-155.73548928467625,98.09189514816535
511.75139993895976,-348.7578332473852
137.20581462103752,-147.17066921399808
82.95095735584769,-31.864131677393626
37.003247600703936,-128.66331713840106
678.02840812717,-288.51096054240986
332.3525144355247,-327.0826210234853
435.3798348175727,7.504191347153435
140.30397934447572,155.3395486082164
363.6930030556319,65.77403979811821
344.40939179645704,171.0354474547686
357.651969934383,611.3740154514068
325.24844521475444,-481.9472887208652
21.852475245604225,331.75495845739334
445.73555224338133,-28.510568734200373
613.5837493919948,-482.83715560856183
-186.0493892901705,369.85103139329516
763.7886102581401,-349.2975832274311
-85.14291355897517,29.205613896052434
374.35250170391555,-321.6811656956936
525.3753909169991,209.38018508424526
142.48845069378947,-143.2814975431595
282.72420647091525,-617.9742603814133
579.1230091754512,22.48777445023997
39.6586263848513,-29.849232185732557
-158.04847226747225,163.07934502860297
-34.67494279704253,-148.4389752544706
165.1984991297564,-65.21067549150845
-152.52413353599636,404.6578174454925
753.6564176047098,-286.9611156827686
-167.86449591135727,-164.9830977567861
-185.07204714990974,297.78436968524795
359.22282898987373,65.2422520703376
445.1862940083438,136.15970526097004
-300.4820180104344,120.22883290122753
486.7537504977827,-200.01246183274
-293.01101013588,183.8326461556175
536.242875860607,209.86735246072988
-206.0658910445539,309.07786581302133
25.51308351610264,111.92457943484821
551.8613119354757,-34.265890556128845
517.6053084242069,215.09695900369692
470.552105279636,-398.87943621928656
105.95448443242555,-114.98867385892041
268.59867468422,-589.9561535429859
676.2681492237484,-278.7275165177218
572.4285515045699,16.622639822697764
664.0593301273695,225.47614383779458
27.762141382449897,-48.95349300249873
7.2123000602773395,272.36661878128274
206.54862617667985,39.74489986775379
-139.9303930199624,396.84759815808167
743.4095399938548,-343.51310935838876
481.72069983242017,-427.19252498018807
-170.99625665280604,-161.32284814682214
193.541013509664,-432.2006842664001
352.2520573977,50.88888596404348
-196.24809853686017,101.554141173287
-307.26103317577446,114.17897896691058
302.7228243010849,-478.95403754685526
-291.1454132731189,112.54888857761505
171.2271941501232,20.15118691753492
-163.80573867436578,293.3194653196202
508.5538929135124,156.37320138564758
633.2759924801591,-283.7245751838231
500.64942229954016,148.63368514299032
481.37839289670353,-417.7013540960892
10.801059435007826,-51.15380057237433
84.095683294319,-1.4319526686876707
-181.36481002631018,362.8096862800909
259.2852039028569,-402.7092980331491
-247.60192548650298,216.10404221070584
142.06963722428478,-158.72211119035828
745.11162560086,-276.40153780618766
732.7688308641696,-337.75391546705265
456.72934797191095,-391.8884406835252
-182.1467622673923,-169.9636757274915
182.72603495565443,-448.2993553175303
-71.42247206115485,-223.7561551351551
-305.60312855367835,122.48756974042806
570.948399873671,-434.5566099340238
305.3427878819146,-484.4597314357038
-189.8721560621161,105.86040652171388
231.4783647546542,-605.3595320106058
177.46019639914172,-291.90222251580184
225.25209512597286,-482.28283498185647
-177.1296450041874,299.2679391178252
20.586184257698328,-51.03098173186434
470.84791585717835,-113.20700632338979
-55.499608316510326,-25.2781753597075
-134.65151270112182,253.6200789860041
535.1475465181705,245.33787064559243
-253.19953497114852,215.46280898412058
725.7516802932823,-316.5063427938099
159.9546583262261,-170.28498552248575
-181.24250558646304,-174.90417468857993
431.47760535505046,11.242515345545065
-318.58223628057084,116.321565864406
490.8938737300097,-164.59886066852687
362.64189216910455,-453.39878846006525
209.4260813799604,-337.10239431865267
-168.77266678160834,302.12462008152164
-75.56104252627892,-220.72109105328084
49.51578149997132,-24.861693059284228
-4.371037865534812,-63.06700967324928
590.159059616,-153.83246199514613
-27.226434107437925,-41.00277010576509
-292.14515924474495,172.4794935209158
316.2587312682767,-293.3525296904634
-134.65151270112182,253.6200789860041
280.2850090004036,-278.7236902876548
255.85231940387763,219.3956295331048
650.9306221325245,-295.1413831516437
194.87065664766033,-199.01479607066457
251.12967801235942,-655.2933323164694
644.7686027071849,384.5684000053581
511.332657641349,-640.1345320719668
361.9423692448907,87.3838105073465
483.1088221404515,-401.2307647957034
291.09159080519174,-491.0050299971988
694.461379592366,-96.7660554845034
581.9625164697252,71.59210764269264
429.2942028169907,-141.54241591418165
134.44108135318484,-300.9440456292611
-302.4737048095087,189.19072943141714
503.59884682197475,193.51453045454576
-229.02986835476685,249.4119260476201
24.03568017479895,145.7871498149189
341.22529169125204,595.7652720615521
1.3018696071394893,-61.18499645975657
42.53423659678712,-36.30691163478485
-228.3078020760228,-102.07406866326195
-108.2794983142371,79.89287376498933
282.68138533593714,229.26204782032428
630.8286670876298,-501.7662786119236
127.60363216911627,-130.4709257950686
162.62559343955,-174.62390579488212
-170.29061154582288,278.09806931637615
406.44487878565576,58.398574086966974
656.293498865523,131.6074044093394
208.79502822153117,-399.62581384650156
297.3816096233172,-489.32362051550484
-63.22366055523996,-235.74710343769232
120.76691771610608,-271.5189202539162
120.68130564504624,-267.45735980845205
347.00881027575775,-320.7204078228003
274.41971264532066,-594.2403598638369
413.55293613112514,-500.73402844898027
362.88606096192245,330.509434718868
51.22809938150023,-16.453983788613154
689.6394567529492,-98.69445337913437
-261.4789860222648,218.36640709051494
-261.5619614213654,132.62994720963692
474.6166122668934,-417.1900095471694
239.87242292160468,-294.298867165042
-288.29152463092754,-146.6769103751816
310.4957912556781,-53.65109899454207
528.0872741261572,395.59239073859555
136.81969229643158,-141.25722559868143
361.4248268329974,11.022516371874989
645.6094102307973,135.58201066660996
437.26656905243635,-295.6586433239725
307.6101977125777,-324.7848405068798
342.59851717522054,-378.3014996072013
489.47662793326,126.20127987860029
280.2327249416465,-91.94344984075974
36.227753067326496,-36.077799814170604
685.9430007839399,-70.75725682108134
-229.44569407293557,224.66518752822927
304.7888978433641,227.10737488891874
-130.8901167703737,35.19166372558583
292.1716975189752,-276.85059634559707
-270.4617392748288,-137.9812388990964
-95.6909604121203,41.58765050027961
-230.39077193845227,325.37763427361955
640.4120042140246,134.16489638259742
458.07769065440914,255.01959299451485
382.75032602726156,-342.6801729392866
53.427264596193474,-115.5852598289488
362.76679810415203,597.8893761797237
284.54864045351326,-493.7471577188671
-130.5765116631963,-16.71278700895125
769.5444970853512,-289.73290965700437
255.51322238067968,-687.6970472465434
277.04317894898367,-90.41553016113119
746.5908338472518,-331.4660797466589
293.36732160637763,240.7203105537709
-320.9154830833196,130.65777378493945
-215.25360101826115,202.6050475004153
342.39480056604384,-277.33325627145985
-155.9210830461853,127.12564332057843
-293.9054289542085,-165.49122756870594
354.8482195845684,-347.19435384683726
666.6234055240463,-295.5039650720566
-233.09362717302187,276.1595901941407
237.38778937957488,156.43910718270138
348.5067976969112,-261.50022431899436
499.66896901222225,244.10957339560707
135.95259370706256,-154.50921606866237
293.5853723430076,-445.5985341374218
38.16979736945997,-127.16158376860854
-172.98445009048484,45.26874542100238
770.842840742021,-285.89559608369467
402.5414727583197,-387.63028479043714
224.27307161072892,11.333680659261418
404.5182090277976,64.58176162673242
753.3104061783605,-328.4864642802252
-261.57018736456433,212.97247114986834
491.94476377231837,-135.1675154089794
353.8788618819548,-279.82839043019067
-295.57781026555523,-140.68344497135658
-150.25430213443724,76.33025224746518
-236.74519592926274,314.3873976829699
-192.66418028469784,326.3002651556696
660.3531990619324,-403.3223384753972
193.85173292786575,-84.98273716389795
-177.7920301327937,87.14204029536822
237.08672024944005,173.52601994103537
355.4374839407153,226.05305728184345
586.046334610424,-392.94946685859816
297.6302252990959,-498.06527384351506
11.616186675288027,-70.61982754563553
603.4635061704016,-550.0771004378671
759.8003542920458,-279.2000796093223
-24.70380578654891,10.971682792068895
-145.13283593252595,365.745583640357
257.4950675783786,-651.4550020419254
385.51588950917966,10.989434780155207
359.7199512865036,619.4523830224098
758.8819900983167,-317.0298539636896
753.9641391917448,-316.0309206820404
466.53734732386954,-123.65868151748214
324.3296579177304,78.04155054749666
-196.47300343688522,-106.19992952794135
-129.31794763034,70.62991938764777
177.33806823884132,207.75776034270896
-179.09497144622844,291.69333539144253
-61.32038775525736,-173.8300012863104
-307.4990646704955,51.20552199225687
-87.16186662627985,190.00567428051835
681.7718494307724,216.2912989684557
75.25731828312604,332.53584372896836
356.78076756094924,-325.6993789878674
417.67564962741005,-297.8291274773052
519.0292876766465,374.68555097340686
221.44542957538673,-396.2147831929948
-170.5468808883204,175.51417241545062
272.30418903138326,-361.5964921757623
500.2715991432542,20.290992045762952
33.0554057357281,-11.24347093040321
693.3325052843775,-189.6528420911245
134.99424875359176,-166.8079906089499
535.5781296351249,-387.5577266146934
310.6270526902712,-516.0284819586218
779.4303670838998,-334.4148282571147
690.6366928015152,-311.8563422974424
342.9620735181208,-64.55925190227414
-162.0151708817486,307.84478502295167
513.765123451569,370.00514827780506
444.56051998137684,-12.669382804423657
4.241751656332284,-54.75453038448429
-285.4224841208813,97.52729961170111
-203.10325886835145,332.22411679227247
485.7121724713357,254.10037845554055
167.19198835624718,-264.28253570109456
-87.57259278046962,-61.57233367132837
183.37345264456778,-466.32761893085956
-211.2997583565327,175.6479978764228
737.9613127129197,-276.43682029683055
207.85811648379894,-110.66648500422406
-237.7935884493134,57.1484880517388
103.57204365533991,-284.36899738787133
676.7926083552428,207.42429119493062
359.20848786343697,605.2634572718651
349.64341496276546,-314.2750120048987
88.66227224592824,52.7669158882732
276.6958803714754,-580.7592132153931
752.1124641515881,-306.96962782090884
471.9878552686624,-125.3985569561121
512.9361352857551,57.7532694820899
695.7513445194088,-276.1642786494723
-235.42059918554745,-181.56190520459185
-200.1795131026345,322.2736045386521
541.680742666219,425.859204040111
625.8088031702399,-514.0443383983629
-143.3879318943497,92.04846054404352
-187.069869557491,335.22281344559076
-313.41174714313905,158.31212435609626
583.2230095464704,9.976641009953259
93.2424598732551,346.18607108186325
-20.89775930664999,26.406369026359272
-308.6636648699453,143.17355538128578
168.63055228927178,-243.55028469162147
508.2281316161948,341.3396908698217
324.68313160044517,-310.47915870899305
427.7698662641391,-77.34144415854568
357.7727084446732,-75.30953648406322
613.0797701917484,-183.7221252997183
-166.68430588276408,319.9007574870631
145.561775973508,-267.5135262394011
396.2452917073878,226.75876309522857
473.61097085231984,-107.86484126062872
-95.38361290807117,68.27376733099433
404.2499585703248,-210.24188085860885
106.85376938803637,-155.61389743743885
744.0726974803877,-316.6121550179244
-199.42838700654974,308.67760740824536
-69.99710596340569,-238.6790092559662
-259.17205900664305,239.41644984007354
585.296975321979,-37.68839526356745
188.7140476957,-468.0773433681825
114.45393318670155,338.6678947085259
-145.42920528009645,168.93573634400326
-22.765507542846294,2.8598199269641067
617.594460506323,-535.269912109317
639.0339431384132,-543.6065857885059
364.33184565260217,-365.10139814373366
-109.4930221373796,13.688811276673517
356.7996707691431,-387.9936011116337
88.3019377725432,317.52236930729134
339.39909599137684,-521.6631465947391
423.93514384098825,-76.2356866074826
-7.519406398612166,-57.99904484378548
648.835933119688,-236.0645153710281
316.85333767898413,27.198016523711267
480.3597644310307,-111.84085496005122
-283.45866055247905,89.13563436369664
-108.57501633626512,74.32701822692954
346.78916378545404,-393.9857703518573
110.89868964417273,-159.0467415747048
135.9733073048759,-133.3722049287041
132.10346019530292,-250.99987211835375
777.7577233739485,-338.0895663877396
549.6128649522794,433.1518712131665
-210.53406475880308,328.5761318668519
-240.1424399759525,203.45590207376037
591.8400106011974,-37.87967360858731
223.1671435016174,-401.03904751484714
-266.7723666994005,178.45338948277566
207.1622247443322,297.5296385330135
-138.64648099707878,73.79167467966361
751.8074891985672,-310.9912079718792
-250.12696279007034,334.495889419246
569.7170458865842,-55.92382758696898
190.74500190169502,-473.09805414145137
-265.6810651473739,63.83134116247459
-207.6402586475774,350.5511227887859
-282.53437062970613,162.68480358453576
-28.653967508682808,2.8934314310546143
15.18297712375322,-56.87387779857856
658.7404247538642,-218.05206330584295
62.444335154546074,324.435646906695
334.83126455866284,592.5922119810512
314.3332758294055,-249.48472019391392
624.825954047597,64.43616291095519
794.5418396121478,-342.529891685116
567.25018918095,-64.38550466395672
295.7827332269612,-503.29676611835265
174.94928495416266,-478.3278200066106
703.5682393307511,-100.9779183468789
367.90171374686196,39.3432954069022
-237.8305431234428,345.97646982915757
-205.8824768076806,181.79976583591886
-15.470884874796297,-19.4248883216796
682.1574376060557,-197.36011627678843
118.63859563842638,-26.371975668358797
98.48477283919587,303.9592107184275
623.3069224794584,-507.12157695866085
396.48478835589344,-177.94611366663366
671.3467131888516,227.26741273599228
280.30248676022984,-60.51326506209524
463.9442053810195,-66.64916501126588
325.97326453892816,595.1072189823644
-88.4410851210468,-2.714471010894777
-326.7102691932425,-155.15997995966003
192.48709028229422,-400.64373290085155
-272.71174844921546,64.7393955360744
-230.06732186056496,347.466767596936
-250.82261094092846,175.79719431389776
765.2141792917784,-272.76639114382317
-47.21363860007306,29.057196715667697
-225.45797069296228,175.28382957121963
597.542215544654,273.16614356299505
303.58896788741527,-515.4684968026594
-225.3620513247582,308.87126201593645
84.38697869387227,-48.59431429572083
81.74302876652422,349.4154783683703
-207.90184611441052,-159.91752596175613
574.5576839868305,5.257842706116418
705.2283810114575,-296.06748184675763
270.5502537577476,-285.04441608316307
-171.0860509773043,83.00994231895623
590.7261174706578,-47.76577618223117
179.0721227021692,-309.42842231767673
187.91641649064496,339.7127769708634
465.7559466463439,-59.11491322375835
-320.7946185191135,-155.7988699873624
167.87897698457763,-442.40676579732667
-322.57799630146974,38.58006680389607
-276.82592719545875,74.18498827637978
-260.5243883531677,353.70081875874195
665.7830294783646,-94.62735705388593
131.8442489325347,-157.96947460119222
92.06536645375023,-22.834296209908963
353.38069856880185,46.53198309057441
330.2527016362441,596.2618183599055
577.6478574708816,-53.647464571940645
377.55574066039145,-91.2574439110928
-168.66939058304706,119.10163263668619
-210.6385108845366,90.26084803285586
93.83320154163066,-353.38287146868953
68.53438486034241,-165.95044605246883
562.7716108952595,-216.81474406377922
460.0881717312158,-128.71269978381557
-166.2277487183255,332.7520654071567
-331.0313161994656,56.38201043706342
253.63082223914734,181.38400279809088
-15.523156385719405,-261.49494201449454
-159.56085334886012,82.35422334242581
-259.6529702267978,357.9343530494724
221.7655616841658,-110.32256733326011
-1.8864569428885445,-55.52908714628522
-252.732555151392,193.1164269600701
509.02145821091443,350.6087275618428
355.20945225462856,550.8469624293685
369.0325010841501,5.441441936265133
710.9724596526628,-135.06968079214207
-133.43250786460862,231.98756408852134
219.6176544940684,173.48260548684416
-16.345631775749492,1.3233185966383476
575.2355961493305,-68.28127878154349
566.1155152595445,185.34882996512047
721.1655916111877,-283.7693505027207
203.600989515412,-279.66374316507154
611.920427025408,-11.921198900697304
-9.117821457965402,204.48917286493784
480.0553095561021,-98.59821819382462
-180.09488063451442,345.22041141639346
7.0670163173024,29.87448106814389
87.0725497928425,-369.4605309136543
336.2256273995352,102.09795919699398
30.991680312054534,-278.8159471695841
-248.76733250871322,347.0658528529562
233.4422838075484,-126.99023649964747
-94.49575371421025,-1.6793060325706202
98.86236211474908,-47.0840407797057
526.7977125868823,347.7483316279136
430.67106493314105,-277.8575245580274
499.3513109744823,-435.14851515201025
-233.65872870317583,138.9900725786315
700.3584604538476,-200.9564001302841
-345.3497142995641,44.14818121058653
562.4402149903058,189.04269538953022
141.1555567279304,187.47406211003897
721.1989144892226,-305.04309022460114
-180.24901005782806,85.55061813798358
-46.88749182052743,313.40868672870187
286.3892342323289,-504.1505305997988
347.14891848930654,39.5544887333023
-113.76107874074884,-98.29800351527726
-281.1402934074452,68.57578744829085
-251.65581689652618,358.7644212567747
-91.58846030611952,-8.20919920246523
-43.65000268634615,19.859131597730286
-248.0519230188295,244.69941978654683
327.02995451952654,589.3588991525686
68.40903063188755,354.26153667983505
-154.49293335313007,391.6599324613786
364.970999260393,-290.09654519617
697.109196437736,-74.4376381521959
529.1251033403986,366.4890755579006
123.29657688627378,-139.81504092927247
681.1495440454585,-252.82204329523108
-269.5996736822486,-187.86463788591618
-332.0348922057939,156.52684667319178
-1.1955582583886477,-50.124328138203936
679.4859717462697,-279.75076386581014
389.9448464746343,-107.00848422859457
-37.692870938329065,-265.2966751217374
-310.535242783163,36.58615616291315
-264.3814058142091,365.6207951643272
-154.99527826368598,277.4246042080066
-52.885084767126955,-26.65772775543267
-269.619525988152,143.90632323792605
-218.5934743529563,234.2085517806447
132.19073696594998,-22.004453596592846
354.59558174056434,-219.02805058112858
714.4057253474023,-91.06947085343607
536.464469368126,389.3000929911153
567.237537955441,174.60302790491266
242.39022543596906,-249.60262735542847
646.2799288978258,-551.9745224537311
262.9143700730366,-114.04338242322464
624.1643880703504,-146.20481583931607
-209.20183461398213,206.08008747506784
428.91160123981024,-315.85698967818723
782.1126308795555,-317.1981607020206
10.757315493456431,-195.28088850114682
-144.61708275655158,99.44792160384348
-200.36912919255747,340.99471207230965
-111.8676621753434,-14.87844679929001
-76.79043518698084,-1.7672789291760096
-274.08400411368865,129.90805113104173
-204.80705925357555,228.14834509090628
127.77212772775158,-393.14538699064167
490.12373805382606,-18.45590602936949
312.08766505631473,-218.84548802842602
56.10893045098873,351.2336253644393
505.9659793124974,355.3608836769437
573.048258907103,170.80943387177913
-326.436985323956,37.61984991026732
635.5982350437744,226.99025892430979
688.7536473413594,-446.10437477557485
527.4889503647606,246.52209733351467
233.1437620478927,-107.21468337893994
-265.4784501391392,-178.26995340500525
558.194927180984,400.3769722876115
700.1747502841803,-82.21269590114315
5.7531987722152635,-243.22513859592235
-288.54390020954696,65.61223867972734
-145.31779593372318,79.33186624930414
-275.8706018374029,369.2308976064802
-108.30046261383178,0.18500564093034289
-79.11416452368259,-9.331410795529663
-328.2496887932393,150.83256400195015
-327.24891674473866,137.23038588425422
209.35426891795524,-83.9383457412087
-222.89768446955674,217.93309619190063
145.9163005373915,-71.78475367200684
167.21989801953424,-256.58441305245464
-117.74701387847763,304.8588082200271
154.00491386521935,356.7106600580761
422.44440593749096,-120.71255457401108
560.3938060394695,183.8726879652596
504.0132766964659,-178.61851421383585
-347.99236837428435,49.65987099114237
-56.2139360649534,13.129903656133356
627.8214968020379,240.28736416853815
690.0071997667234,-278.9044240878253
498.1143382633724,251.16052630178
237.24274834324692,-116.18161266828855
345.0250297863259,-412.90902536621593
341.5787634554213,553.920397313158
38.18163754901823,-186.18666957043953
-325.7767796864852,79.18041111852972
-270.62344565912184,372.4305063214761
-221.41502976437533,326.92925428991475
198.98884644872007,-409.30812361994265
-204.5496441963668,14.880334644804064
-64.57706067327635,-6.885928068949743
413.9961883662141,-150.23037348301526
-153.55390150823249,218.27020115493082
477.09176668217765,-44.107427715437126
675.5329900072105,223.67033071592894
106.19486530478534,-4.041569746966831
340.7172721655652,620.3521701859803
517.1575238708865,-150.19831850696085
120.92795717712092,-73.51466736305488
517.270600992464,-73.91421093192338
587.0650864881917,159.5740186938101
738.4391121445142,-324.3273989012426
112.75353762619508,331.074706692684
-338.0860468946772,38.151497580423836
384.71053707675253,94.72004887396311
-60.08239472609198,20.077392595826193
434.1930663944794,259.70380044882353
-327.11559411548774,-162.38021676511747
241.6887851550092,-122.37814240635235
389.4130003013716,-487.99557102195166
-246.14400977136708,84.30250251299735
53.14023364625991,-238.97762032430566
-42.0517999495957,-268.99369514443345
-322.5350860525048,74.35138060078471
-281.83740295955545,383.96212269161305
160.6270689342611,-453.3729268961543
-55.28597801486036,3.694288525420083
-192.00331617629547,134.36560186019454
-52.820266627968245,-39.46252890840984
-38.076627710143065,-0.6850512289142152
-200.84219056789865,348.15312213870436
-153.20186991017857,353.20083641276534
485.89008781825714,-57.14149099651363
672.3022798871663,219.5726627555402
126.88482930277036,-55.0799638103277
-50.57667337993416,162.1517358377292
448.04698064870837,-20.99819253739674
327.47368606205686,605.7299838464136
354.98307981585305,584.7935478688482
472.7060831155958,-143.0966831411104
272.0679442534021,267.0006498375984
71.51698196332626,349.169351794342
-341.3278865721811,49.49700664267141
186.68865599388658,268.1289372127347
83.37876573702486,-367.9008162335001
535.3877079476256,161.15742249790023
725.1817713116657,-102.23839230392805
498.97713015517616,263.2123963930808
241.3228327117933,-112.69272557801484
382.6283802197922,30.86719835032757
-271.65490386144586,47.32810365779177
-64.31485195981145,23.927374349869797
162.59153332900485,-459.9027183166255
781.9548003797653,-328.1967943828092
-301.98632853302894,142.01049217503046
747.198214069532,-295.14451645242843
684.3145924477334,225.133536012565
481.16350252966623,-57.447581355132876
-170.04216074289872,210.21604656153048
437.684131463136,-21.68563885085614
46.41680108443111,-169.38503585123578
407.506257161876,-376.4188925805321
330.18499605802447,-513.6269755692196
445.77678244292997,-95.50012105133179
-131.16121975826914,94.04385027274294
46.26048004445023,341.4608263698557
24.624209360456593,252.1251068699742
254.70509617624538,281.4987070806053
-330.3367840397288,34.2448959165366
-154.2889474317675,331.5664223759289
280.9823311426116,267.21380428659506
541.8235032243845,220.96675113048366
236.8890288291035,-90.74582897097554
304.67543019621286,-387.7043748551289
114.64443798789205,37.51199272561958
-170.47738216866537,395.97493004981015
362.2047901310763,590.7067615298029
331.8830054558449,-13.447304193737224
-272.8986609241953,216.3775514541267
547.6307655934141,379.4878977755177
608.26367130208,-18.512409323983796
356.4300349878696,321.04000930344745
116.8056740236364,-285.9347447427213
-25.43115494190603,-279.34133380004477
495.5232831124697,-448.1732474165605
86.09244219972341,-48.88648681514117
737.0350708367799,-333.31896712050866
807.1266548697982,-346.1154869440781
625.524170941155,-255.9697389046564
47.84686198168123,176.18508868221312
-161.6226551758494,364.0189126883985
690.7776313225465,228.43704867227908
636.9414799443649,74.22837496319782
-236.13423436943293,158.49596282013306
304.935965386899,-405.63259083497985
-313.15447420182187,73.98188442448425
-256.23388129280056,-126.51447084092291
430.7545549777992,25.809094063833047
273.02604373061973,-151.57610785267246
249.41784397331094,276.0117521351527
52.16685609607151,337.12630294601973
701.0482864668576,-288.98183029645844
-364.916818785579,46.54304445531926
-270.3052709069801,50.78386663837606
19.380170114143347,-200.81113903462474
236.08986288891523,-721.766699271047
506.1420867783469,265.0927090112723
510.9829398377718,-93.98374735988241
316.3844266008313,-2.349864688591935
-262.2414396217956,59.9935761537324
351.6644996021338,-409.7061798448775
176.5078252585888,-124.29885328098081
-9.368882489587572,-257.5872436550288
511.3364082962741,-445.5930960073847
-147.75570144695297,215.14055263443234
-163.31340103920863,425.4904766240826
334.6136550922621,599.8692612803987
-84.70778752374895,-213.49279373964873
548.2518450176151,231.15017544841368
514.3468512978063,-259.80869641610866
-244.43909393290477,94.07462539194505
132.8541195479272,337.8972767349061
771.9797914228069,-350.4440912565737
641.2988330956224,-418.2800025763166
-349.7127944199926,32.046681145276416
194.5163544205234,67.94909771934945
52.57384673226046,345.7787624010689
616.786207138309,-433.90284585010033
264.2099176034041,-432.4660915558955
228.42737913538764,-704.5693407024394
-220.3243911884565,212.34708159853605
-123.61699124810981,325.73919273442334
468.17177432588585,251.65877321940263
459.7188433908518,-172.1068698698552
-30.78790598738047,292.5419452528757
334.42129567865936,-544.9773279017055
-29.75766979439502,-286.13393450695935
562.3083085444318,390.9429599974085
446.5445667739251,134.84385228850138
-164.94970275104578,409.7944603568434
62.042708711632535,22.045665013302024
41.56600183029582,-179.3262617443488
559.0085171996233,206.94728862494884
-173.26700356318952,199.9571292526396
337.911127654094,588.6845906801758
296.54079839462344,-369.91831250401
163.64491361978432,357.55584556029225
-333.145963651987,47.651150821214415
-149.88540720686126,-37.28849309950853
223.30470110909133,-667.4718629876915
256.79788925278626,-639.2686404251751
301.0775318352721,-366.0376718392902
-138.15534634546984,327.7308616680754
-61.45413774451012,-296.8089441076977
-301.54870813350055,163.6904984293251
260.10927487456377,-0.6326634587329125
543.8651739485144,239.57941356853763
287.9598542490661,-377.608691080473
343.28523723749475,534.3374461276386
40.127860998518166,344.9346673685753
815.9965290839671,-343.364102680898
-359.5845175132187,51.612462903050506
-241.9554416151323,35.54126032509379
624.3741878865569,-441.7293402138748
232.243219624121,-710.9726132830389
-160.79678806207315,317.2680407422522
488.1256600399018,215.5341173160573
9.936600475036553,-206.24572681894645
-134.55328811535992,218.49882546996446
642.7265170881548,-255.31894108010613
444.1987453921763,78.99373469285423
-238.91012978053334,38.489460877686
-124.81782250673913,373.67708897610026
499.8897010126643,-126.89315673553628
418.14313489223235,-60.56097026345254
-67.61248188096745,-302.23475727060253
-127.0707491619228,8.653351667807774
235.994773066133,23.06930608542007
271.57711863909674,46.21663654849304
569.5265564561817,403.45969549482936
341.5365509684954,615.1701110985217
-272.46705276914247,29.020398248947444
651.0468889964496,-251.3150042261238
298.7038066839277,-370.8771126358807
-101.73757494708556,-41.31221480642755
227.16147972750025,-674.2595255784349
-187.75451726868974,323.0712698176651
35.63231396387229,-133.46365640398568
696.654725151126,-304.87755863530174
-320.58721727818227,154.388912680673
511.1505273222764,-134.39054480999184
390.1640750951981,-97.11356444080603
298.10467415427695,-357.6361233344352
519.0201026223922,386.0330338126499
563.6679970010775,121.36491032018101
118.00540318862825,183.0078343175027
-123.05842681359407,7.384584737049698
-332.24351053412295,-168.98642674888612
338.21725752827047,628.363880935835
-7.794850484624608,-84.59959000309988
-370.1947288476666,36.865150740430536
-281.39084208302467,45.55477589849169
