x,y
593.1352995658896,609.9773127179872
-112.63164963419288,261.2888492462342
-83.06107591588744,453.39199296541403
-206.21026618248632,182.24424630438725
528.0067457352594,27.41785905299254
537.6823213090659,-55.68315718639024
576.6578076307965,25.846655582159904
499.60175206780883,398.4730473679163
1047.5516939526503,422.85635065695294
435.0137206176574,111.08731076878246
870.8063659971284,48.048475873874054
480.14001025225997,-627.4491600914716
697.4433298080859,473.07988682361673
429.60971060560826,-237.87253261673857
900.5564027830515,492.96470227615
-87.31059470482019,492.814276137848
-294.2072442425312,128.31351313343984
-341.4152038096642,310.6107781366343
78.6007004925576,207.13983053006658
457.51268399468455,1039.0268537248178
97.83422752233437,284.9288694148138
869.1009882635624,369.6990845441953
479.22997016601244,-640.7313534187675
-69.03860782864989,-146.84733758663674
355.74918492067525,502.94531643103545
221.05043844485698,165.15784364774882
549.969075544458,328.05492108591943
-121.22131499134251,501.7583299322732
-206.21153286415097,182.2451026864862
549.8127177874156,-67.51293117244407
626.1666231971247,-325.81295274705917
192.93719794905897,295.4890588687839
849.0196528254418,298.1073342878202
601.6548192132952,589.8858991723006
591.506299649637,579.680758904907
852.0727256284225,-48.947763789062606
86.02496535183164,295.41733453446403
472.23415863340836,-613.8503416681507
1062.8966147721762,425.32087907249837
545.9285921247081,856.2468043971174
389.26748140139216,-100.29550204935508
430.98923406617376,-252.1264991193463
-184.88066626864605,962.3628434354812
555.2121208204557,270.1764035358361
477.79811914982344,-261.9423996772844
-124.85079091433553,471.7064882256441
387.5308212970114,-442.8652843523291
399.1654299404346,215.24246442755725
439.1572525420097,-622.754439582547
-142.59554484246195,-145.76180721373254
218.55480100169262,-273.08277644072695
724.2732733285028,257.6300378247802
705.1417563581279,-105.594833698051
836.2069669991573,87.72577889895913
416.4735811394278,-265.9301143768328
466.47892578680626,-634.9220714678273
456.5213194959976,-306.549499314246
120.44287525735156,532.7299638309825
586.0808113362381,-15.515439503547498
509.0742346897947,260.133727961306
429.5946192905267,-600.9674288334878
408.028634221329,-125.28669222830973
983.3210391391545,293.5392218485863
852.3572616165698,45.673736307806614
-85.99813406071999,316.9334389731573
410.4677920960306,-284.2840021096162
614.2165901102743,653.20492777752
306.1764134324192,-389.6358542978201
-129.0520092536478,510.5301451312474
151.06872398883732,-282.2148154260576
557.8063145758656,461.83077753471855
318.8508841408007,-23.906456212874396
767.2896033608135,-29.277369984352084
433.25628312855525,585.4030220626939
546.4965981928639,284.11589580988885
443.4973933031906,-594.3850801518855
-185.17221847376652,-153.01922652860887
531.3770734565961,-63.53915151072488
883.5170204134025,410.7181621186292
872.6966552194623,105.29256736323647
136.43157446818276,610.2514627053911
-76.9985524718162,750.4387827661471
136.83210667904657,278.8301166464345
538.0415099540803,470.59241047571925
78.01029163975439,289.3525169298897
864.0889946923137,415.3466313871664
418.4562991541671,-46.10481348186427
396.19597215993406,580.5516853076105
394.4728414018455,-72.50286258010698
113.6097980635996,273.22696468630505
1014.6601530513643,274.2087808181263
1049.1127028537994,406.98336156258245
-168.9813631396094,166.26412282419346
800.1398161529735,27.16784878391078
-17.94880842368289,292.7110686236622
-176.8190779798342,-158.55940893347938
-278.9037746168273,-16.818798345550462
255.3638201646483,-278.90627377771654
873.8761742133796,433.5186225220822
847.6202247650149,-19.7446808736146
323.69461941570165,319.73894377965087
139.51983693502132,611.5306407529737
161.7935083810042,462.631842253746
92.49883276677207,390.11707789097835
660.1011455757483,-59.98550104926124
-298.7073457704512,128.82590956625157
-206.2133462810833,182.2470432404144
444.85299093682784,-640.9361465559887
529.772592698172,-379.8761144456375
336.16817565237795,-122.60409169610872
545.5469570867697,351.4436152718111
858.9671690005962,430.34965960385597
852.7196778725215,-21.517866965440316
331.31082519090063,323.98828916784663
495.4460862882958,-127.7621400374981
-5.55210354497526,373.55139182704977
254.5951834783929,333.1595612237179
418.69563614728816,588.9142806758884
-149.45261482438264,59.328630769247404
134.18158701775238,619.2982892866646
442.01964671519613,-615.2219472107035
975.5664729325039,279.0048311260913
903.7849016386402,356.05354812696737
539.5817196025711,368.78395450240436
861.0846629824873,437.9646732246429
862.9923685368199,-8.303955149433582
-387.06969769551534,2.1330023867422074
-161.01468105690122,980.7527227229942
-380.99761701367265,7.747502158946658
-46.47946552644152,393.6491787305336
134.89248767410155,406.1962933240963
130.34117777775728,277.2117396625898
477.3977112080036,-650.5637396511213
-122.6228000255273,493.3779289553254
86.79486356670617,388.12093427184516
385.3170151747707,596.9671094804946
-153.5135217954478,53.0252864328768
95.89993085144131,31.232691306830976
-298.41332576162335,119.08262499037242
911.3983593056752,437.31197833402865
405.5047117059541,-167.6454708505953
441.28075517973235,-565.3345320909544
988.8521411996913,289.17059629184826
549.126726636207,290.39863122303075
625.0669676952663,524.4962562282155
-194.03124163310406,934.8937928389666
181.83554545312975,260.57572705396876
-148.55936216242915,509.93753099361095
112.85755051600245,382.62038931292886
500.94650252617663,-45.389146274551855
-98.79578324542334,-78.17778670354932
811.8142743020896,56.42000034680829
133.3635903268256,-119.52536744182673
-262.94240656818283,-161.75274240594416
426.0125443623791,-642.1277696282289
-329.9404593412273,14.88946366441203
415.77873986826364,-279.2063118899225
453.5324348244132,-258.17090168825155
-135.2338802884065,1004.8012014959429
-125.50713694425173,516.6051781966105
188.42023238021397,261.648778962814
-108.85840746283114,453.0798985522898
368.5099712031182,51.475982490716575
-255.2322753289989,-153.63307516488203
294.8308720730346,-412.48085339845676
478.8740248269887,1025.7426425922654
920.7186288899117,243.915362905327
1005.7739242153835,301.24085536580805
730.9615221142631,351.22295521293864
843.7159694430856,505.93272537258633
561.1993371438099,300.140247277111
575.1326703629328,328.2686470488441
385.9437803503199,-214.15646673408932
477.8911076137868,-259.25411111285644
420.90270308124104,-591.9661990920047
-135.67303529367263,520.6262512276234
160.05737737310375,273.24375106999776
-98.35654775561349,466.03169562511476
104.09745689402641,-55.4660659810481
427.63965596570716,-274.6199789487386
37.52044779741568,36.02945059940041
695.9056856520631,530.3883217244108
-327.54613728910624,302.7117647186788
558.9342270973344,284.7684134266097
424.5582061924049,-583.3559615210664
488.3184280579618,-208.83777107748517
-19.79567735191064,-53.60624813223621
549.5913121758696,46.69295313396659
580.7372276241002,470.8239206917978
355.48657138842594,-260.7700404192317
-207.44654296852613,520.0447355076594
142.80632999273044,285.3472824050444
74.77105188557387,43.06797434048844
651.2674523567074,-74.71391634864989
-47.99885903772874,90.03598837446965
1029.5060898233862,301.23181667106354
819.8081104024214,176.9951651452559
756.9909080773771,387.5858120891682
476.6319528296473,255.04926785878686
606.3945458682543,-338.5449024222675
479.28322383750617,-270.41859762864436
474.2278002773507,-662.5778449945223
-126.9061790340647,547.3140017616521
145.8601704000128,474.48249725411245
-142.65056242934722,381.7655020576351
452.26209336987927,-252.85314205158573
580.582453812173,472.32346491491063
-183.92389155805708,537.9312580373123
80.49901942725123,259.1482668461658
595.303607063632,26.841559652264877
415.49792706071156,-127.41629512021476
52.041408786100234,41.32323690961303
1024.8698352614276,304.6443651513832
554.1150240322635,308.5212105199678
80.59362180281158,343.56263070442157
448.0588608431461,-548.465500912962
-135.54678377328608,555.9435619964148
293.86042417980303,441.35639824794475
-190.79287894478196,508.3535281170885
314.3573896237026,565.6508525954041
-159.92657399568554,987.9252712491709
381.4161663047972,630.9836074887288
423.30555327490464,-653.7557210439002
570.0830483051296,466.55899716492735
212.663547196888,11.903364779205898
196.46023530286777,358.87572313841326
980.0108103928089,359.5812052112443
1011.5547971745142,293.822135782862
-175.78327687102893,988.1296513542306
405.265230617242,587.5100282146864
554.3066582135501,144.24070247227797
251.51868955134213,-341.64819305431797
-191.40145839931014,529.7069748549466
434.6943297761866,49.023548305995526
861.5768660933027,433.4601330970244
553.6672528277367,559.9829298516914
671.4133557261416,259.7820985105309
548.5357012375238,357.9999687838262
235.20592457570197,162.73781475654565
759.588047715921,-130.46806759219828
-151.18619033834005,1044.0914256696856
-71.1106446484557,771.9456989079825
352.7577092904906,559.0854377578655
500.9045224274149,-389.54638484418916
556.4856041809242,134.87375432499576
307.56436322951447,-406.1119075592761
257.263669918948,381.6420655736532
-317.6116724260357,10.850994054222916
1003.4788459919423,309.16366519123807
627.5936193805452,538.5352407026368
542.2751871552796,-270.91086698360425
146.58784303502696,361.78011421495654
639.7859465981645,453.46187151906497
333.48200598220666,-289.3238428709376
897.8885844445404,265.70203831690213
398.4465957425028,-506.1613231400048
848.9029118843278,604.2669303027471
556.3290995590911,138.3896218677867
682.4142134114717,454.59448449421143
645.3812291934414,566.7751730541983
1071.7822495772125,401.41396662295324
496.7050817028226,542.235422136131
475.65276473157354,-502.2818809436504
531.9791799740038,-196.28179125777956
444.9372268938731,26.513362786463535
364.5671204876699,-113.52800058974873
469.24408941709044,-708.8451426398046
289.989926974413,418.8487747226237
650.8171242938001,366.2425137935493
845.7471337437338,17.43633876775317
551.8882556318382,137.4943082205463
1039.151487876095,278.98004200063303
602.9070528540173,-333.3596796427796
184.43920709511312,618.9975887547031
703.4209451144616,602.4999091873715
-187.67056281746238,525.562357037203
483.34288635572,41.69353644718198
973.0144777107375,289.0422425111684
464.90714915543697,-137.7710113489242
529.2400704524888,359.8993379103364
354.59397601710856,206.73737557543484
448.51953935532885,31.69190128507252
415.27059935930134,-631.4845022301115
-205.21350631514477,1011.416535811146
107.86407629969536,537.1533062563517
48.663589771433294,402.9933024241839
801.3348634720012,463.52299325524604
284.1144129380728,422.6008394442165
260.8471237503309,289.1109702650593
556.4171674372005,90.72860858222901
1015.840307575991,313.5372879328762
586.3129988464702,406.8961854232666
502.8825466111913,713.3583377019567
-17.922087788169,85.67490899653701
1022.2433815123625,276.5894354914078
538.2770474963687,-594.8493849840992
-127.4462529641408,502.64950891650636
628.3719178159527,214.52397774423497
491.9282251883805,22.2397379532769
139.83492091913305,342.63206221766706
339.9294222516878,592.0034849471587
457.31611169937975,-617.2346200764615
196.72295754970366,118.41583294291495
-97.23173460284248,354.7330920241793
587.3124641443027,393.9826494271085
246.843921094572,296.5861992540822
571.1314508737262,110.38386097285998
716.2377523634876,609.1783619376682
533.7179811743121,-570.7633975086309
501.7801632601401,926.2848112406305
342.3429563595159,1021.5537633927532
354.05877073460294,527.857023722879
69.20920898106262,116.79671031284008
665.1575017289733,-76.6348355370156
928.2122623530312,289.1762675100428
483.9326868391308,-668.5055250525488
480.12971130948796,-206.0719375517586
281.4166736575912,431.3294220761007
264.6930428335394,327.0471171545892
908.7883334596995,657.9185580586975
353.49036591180766,179.0347448222664
1019.0079072823694,377.3105843159286
-166.50745678753356,989.5287871744943
273.57218434280827,54.284605702972236
579.4073535609797,401.0364997583206
572.7763924594764,383.82034146163096
665.1593909323403,244.24634150873706
1102.3700885002577,440.16374105378054
103.48646152484554,-86.78654792726202
478.8340774761485,-674.6015207033097
452.30931792292745,881.3149673534645
263.53740919379163,178.3012874999627
545.2337551470732,-605.2199524348378
879.5832865663897,356.60116195909404
422.2566260646176,602.8198708086932
544.3477576323316,138.1576807793488
96.15095129141086,131.23313976376676
439.06484545943937,474.64770449779184
608.6600317195773,432.57186911943904
163.02240235467656,198.04454162181491
157.85526962619033,-18.04764555169636
483.3432564265606,-696.6097968454648
-228.23761568645713,984.692405897289
-425.98362726018155,224.60967081353635
607.4082285899514,645.227348745222
945.4272213868693,291.9354504138571
388.30146483601607,619.6197856025426
601.7985453419052,485.7676163464796
156.55404827241887,561.604067770641
329.8649826198594,-62.80700187054292
122.13581340415112,-49.92694516626255
475.89618105275844,-683.1725142427024
108.61151533756922,527.1322952648337
-279.3614550403334,10.709549060998839
378.97716413346603,1082.1139769374288
534.2751552761608,150.58189973230074
558.7272134688629,96.21334457192977
486.2357273280505,-381.1428847287752
430.1448672010505,-629.4282285388662
1021.1882996791034,403.0434438356396
662.9897927750696,311.55852428438726
939.1297236003328,249.26797989516007
-137.7707616436231,961.6138379190854
491.97041996100586,-178.74220937035136
279.4098815248639,438.75490524099916
-341.97640289953387,42.139611840966765
497.1475889363927,201.2954654140551
438.90530704289114,237.30424733236936
723.1646115961881,607.1858053451888
87.96703226371255,-98.62720954771638
73.93745082809329,116.89425550598199
-143.38743532299532,507.5020605805169
537.4432489241276,539.6030363225697
1024.761315604856,391.2635889935222
948.6776154330036,350.66819183245
406.844599537954,600.903957666271
998.174354591739,290.9231728503308
269.8227650475456,-409.34842738794794
664.5712812683148,-237.19580759950773
397.2276322005964,-273.3698093076466
83.37114854306914,396.15756227907
-168.41972355909095,-138.72306843429052
717.3836834263288,633.2215747593149
625.6247238911922,-65.81106134416522
85.55963103390992,575.0153927131774
377.84598003973633,1044.2060419496831
192.2114617314068,313.76529354937276
-420.1356107930071,37.6444366841526
-219.7531104331981,26.181727688247115
696.9895192891465,348.56749427321057
377.78501893738434,203.03962873023437
1006.1429738823181,320.7328689871125
415.07775081582355,593.0520464012453
675.1453961343626,28.6061379520583
135.1193971534695,309.303108512506
479.8327734901139,-356.93620264751036
562.4798094646856,100.89785107012517
535.6283598325633,-133.2084837145977
654.2016119043982,239.031112100493
-162.7173733924428,-145.82191629949068
-100.26004938407803,987.3608980050831
75.40131699755179,590.5483434035732
470.2910684966838,-109.1905261395585
788.6419224743817,-366.88006410115355
80.80296243494507,153.44732795251062
797.8720258508965,473.28572037776223
232.13284467226637,271.2567546243707
472.8268265395624,504.7889988263248
103.99671677171295,524.4574942654709
666.1081751286495,-9.115629564388941
-189.95662650594107,524.6833606575307
542.7544561394333,63.31060442772829
510.55168060999955,252.401167059539
336.48690570294104,598.5433591061635
-158.59074660467877,-160.81542560650982
-6.034553506586557,235.13770868591
474.1578078634384,-695.7206864023098
308.9024093681008,290.8124549441731
676.7746989676934,442.96136529682076
-178.5505580478065,1022.4118562549999
712.2169758227565,-291.45617568210076
502.68031662962045,-33.65058879534637
-425.7780157013402,258.7595423174157
878.029106450326,-17.07554638065782
623.4127995473017,402.61409834877685
-182.65857774706174,519.6014358837265
163.32586820402423,102.40697706649188
498.04899255473583,1069.4640242994976
352.40237327910097,165.6086010052512
517.857041523185,-222.754108776934
528.6684052954533,-344.2097312630687
335.7605867567976,588.76121233094
488.9632773447347,-208.9799834177352
-143.6789781726221,-85.95770733070373
918.239646717,487.3034612435101
456.01544707388365,456.4565026564802
731.058179086346,635.1577908897528
465.22026914186904,-643.4527933708358
571.7506126821092,106.5464994297525
442.55169484875654,-547.2041855750862
15.492836309502579,-95.81048838878893
346.7054743421554,71.43626732037298
-186.7595009994803,1042.936275465155
108.56289227060846,117.86420546489488
24.39594449700718,78.95828406478964
990.5224342269801,270.27562939106474
938.8514558787424,293.7067351674377
1064.3063977188456,313.23256981437356
614.119651421123,400.5993533426385
420.17860307838714,930.5370702450772
775.779986860776,-379.9155375600233
-201.29950138596394,522.8757771336133
667.2435308523523,-46.414127647273915
851.3018641397255,431.925579814577
697.113815327478,255.19669320794867
-414.12670578781535,257.4860484221533
386.98089547697725,-234.9674108563248
82.89117395417306,-101.7854390208758
859.9345101416769,323.652022406617
525.0016341869,291.43405348815935
536.9357532007556,270.3855877891579
471.8279079973903,-679.8579701217266
652.1259375225113,111.17565804750912
701.023225147714,453.78358834877423
8.661355188779256,-57.16332683244786
-214.0520712982223,976.2709172432078
581.7534258626797,101.34257863963221
-202.4796176822315,67.16152739642524
967.1894340268776,354.78172164508925
609.021292231363,411.8753875773966
378.51539399765227,-80.62327892096268
546.0726922232617,-141.07595903328632
681.4267971692026,-304.6819777023981
-204.64113644836385,530.4944581006333
229.0224629442511,-230.99780505535722
679.065086866966,511.9607832685992
-396.0291213355478,146.43309633860136
826.4441232353355,12.647291499193376
622.6539104933601,288.20607408301345
-198.96033756683957,-120.47808626129532
454.8116953818289,497.8163067046299
1053.3601238788124,436.59706933639893
425.90043407325606,1058.4008478950527
382.5066935427043,-301.27305051977135
-390.1865332290349,5.67722384214162
569.6730335444648,84.00430276206785
394.82217611656074,612.5486068614312
-194.26041804682708,928.8126398595193
-152.1734618310697,1025.6891942983139
541.8459736749428,120.05862580192503
-200.24145347437462,50.60083525230293
825.1625564483028,409.83366512333026
988.9127197801822,336.0892998522984
920.3561877869571,270.3756947589011
401.97035229067353,-245.88236485597466
313.2391754237629,-85.57873583339597
624.0089837729729,406.3780737695922
410.8031870448047,-146.26084872017358
202.2830660709986,-7.881787065252734
676.1043676649538,-266.28124591746695
891.156693259854,-101.08678868584343
161.17034746415808,-38.24935246903192
796.6872173134501,-385.6995786737849
828.652667884448,8.546595891296185
179.20536556114143,6.662600329479249
489.59987173909764,548.159170329068
601.5207841749648,478.41362938303104
508.2680365341644,-596.4646512162818
470.630114794807,-638.3781732572181
380.4422045682172,605.9571052926684
579.42320572736,107.26966526114899
-176.48752764494324,1040.4049715941887
1075.7171725379856,308.8268244502023
562.3102415090934,264.0756515808447
981.6924624157195,260.6426916943388
1050.873766998608,379.97488443020075
833.0101796674596,446.330938349253
516.4944936527202,-336.69236109867984
617.3611404340481,404.4081818108365
448.2184766420284,-183.77774533519437
388.29744606940494,-88.83794104749968
907.3547425570395,535.611934722509
-154.55170881366928,230.48052890467534
-192.9748469247988,519.6266548750443
826.8973037921561,413.2539147468353
687.0786251003663,-74.79731812653766
895.0855245508577,-94.04271183461871
319.494839797181,287.99724573916217
373.42212367336003,1026.81467378533
2.9663048117528703,-110.20046446041158
597.9397467206344,481.33436804042475
437.0619179079846,496.74094005644304
557.1807593339252,193.44041372698734
393.870598005999,988.2175177662863
-227.31256762499433,990.8251424045808
-123.18139918834893,1014.3234978314305
968.3251896714371,153.92401040845075
572.3130150999084,77.24569206235124
575.7949991257078,82.57785841233262
616.2767430123886,-338.61836322357505
621.0642158529756,390.8259821923129
874.6000391615215,476.7928339761474
901.7658335199872,538.1993027767373
229.9156809047257,-26.416414077677196
497.1444863631184,406.771051975184
363.4366348702158,475.0323250557831
653.0290539502315,-80.2506619268877
884.1018105007327,-97.50048091802608
-352.79432809927874,112.35492278101127
458.4371830498742,-358.6946733404603
751.2778813653368,-373.64528233636844
439.24488581779974,1048.809508108497
868.0596703544862,383.53162383892493
531.671498918799,-477.3701882742086
711.4503723390405,-81.35995033673963
-198.59428286212884,37.81495098755042
530.7851419972048,292.51627252411805
-304.2546351873447,46.50031048104137
62.51603796584264,397.4657043802489
-150.3055691885464,498.7097468709054
-187.7730128114352,1035.8551252501775
254.93086899555004,-438.8744534021258
628.3734568141559,263.1679103056788
415.39984006670807,-135.1466230010936
204.21561092631788,-150.4997102134437
581.075222831481,486.9983140561745
943.9439603551984,529.4242200341236
650.7623346458568,522.4477178590403
407.8658055585094,629.6016879280132
287.21120747434225,-288.4907222541988
-144.8709276877748,62.278032366884226
755.9245011120473,589.9968435674842
671.6412240458205,-66.15593793657386
888.6707429617846,-91.63715208805606
457.5007017832629,926.7706284399617
-49.26709353702698,-87.45655742854154
-188.76847204447859,951.6902552323119
458.3899957352618,-256.03327849971396
841.1918845046484,448.6339393616978
1052.1905664696565,301.78888459062887
1001.5042744210905,285.92101117171404
551.6064190358129,297.94551322046976
-184.26453883947192,108.90731092421296
466.2110066998511,-641.091573620675
444.96749337714306,1061.3633688673815
448.2042398657818,-562.318895406868
95.90295223116502,563.6323696229662
-221.68603414780378,4.986198137133373
-315.0020883869224,135.34449947819425
687.2885722633555,205.47327801899291
326.5004212810335,-138.64903993726836
-369.6695819082391,-16.3782056978915
934.3730333367776,574.5195994558959
678.7980404422448,-55.015502011760184
-14.818741442208514,-46.64631711635009
329.1887491401951,1054.0607868487655
455.62481002961914,1008.6105807892119
351.5405160644929,34.5368972522482
442.8137251805651,503.9857604910018
953.0290831606079,465.87909055962876
629.2262149732767,96.34880993259631
-221.20976947114244,1012.0080335013116
1049.148842404812,279.6093922623288
699.237698875559,348.79941372001167
1053.9353396091435,282.6274086254589
993.2871478903227,294.5136995108428
947.037695972967,283.9207238501508
346.9963711354048,138.4867887634023
518.7046821934055,208.73314104546265
-331.4275345760381,1.4579654102938697
459.39154386611256,-602.9050720102202
487.81865129287246,-291.64122184962025
272.46732231369646,431.1324443715882
90.63641097600829,561.3121477912013
563.6053888259626,304.91505970311624
556.8192374046417,-605.9146743779411
-123.83611023925192,168.05710486309115
-367.3100962318535,-9.10750261162429
443.65815718617466,257.14775789781777
455.8008355855446,922.8255020231298
330.2520608024933,1046.2591341656457
54.370353786657375,-53.25883766338643
805.252669133391,-360.8730682626749
914.3798899818327,-89.6127195022226
270.03389267230847,-37.193260395384776
102.6591814175616,117.44686124722939
640.6715946178207,418.96300007201415
-154.39938737110285,484.94063982927315
-276.2452737237669,-191.35521792965704
526.8583098202712,-49.33126383931818
3.358100213619971,38.47197885005474
431.5355309086375,561.1492297034231
115.07921724876593,638.1321436875306
299.99597599378774,607.2857663944587
411.1488736611437,394.69244856266135
271.7085259555727,426.9914354566085
-323.17758748366555,4.9982874139755635
556.8325537201491,-616.4058454530175
350.4813008925946,155.03025225984894
91.10099761656892,568.4173600540449
349.5665842854188,615.0881187690824
845.329798138977,46.8397536920743
-308.74544034504936,80.07345322223686
1007.3418452421337,265.97632939022964
452.00918897783043,1049.1121420485629
1034.998938326532,311.29922215609764
-374.4189585690016,-21.75709161161064
708.3695637179476,266.3414107158815
256.58054673445594,1048.6931885014542
798.7191112832087,-358.32416156566615
-7.038587395453886,-65.07570150257845
-194.90922409850657,1012.6800844405582
682.553092948557,-87.8057305806768
531.8334207116857,269.39096777823335
679.0133616997691,265.2576961290617
886.322752919313,301.312066355012
186.83008068058663,22.92609102353448
482.62497742063783,-599.9049173026166
126.63148634642204,126.89975063828507
590.8336122334084,369.8083785479312
570.1404665620706,385.85690611181707
-254.85844350275522,373.74481424510384
504.43521832805953,323.0894193414102
78.43661527365107,67.10809023883033
397.98369300309247,-566.2004963782135
562.5313657502047,80.22743675346474
591.8282934309769,109.22243514922353
19.900833449296872,29.42858214550134
458.29808856355606,1084.2083157658342
1051.7499285932802,438.2748863040073
290.0009567632713,548.0217205688076
76.72707364811848,388.3584701602728
501.36737509445936,-91.70354082419315
562.057286378088,-620.1298187734826
660.6368332388267,-352.9214322698276
564.7064909736931,-298.8722504830637
362.52280558708577,-591.6671536952666
-209.25972796421752,1050.4259304143536
337.1092728939108,627.2075419383484
-301.8900933804515,99.0714326213406
508.6616769636314,991.002522864613
972.6449000325864,347.4046177446146
-375.3404357398629,-12.557473498363242
68.21871006253794,-206.8382074842188
319.5017006287827,-320.0602907533488
853.9584135454518,-80.31611023304221
-75.63316325205575,246.29644547882324
375.28887852574104,1005.0408831737318
268.92089733999063,435.64009824270556
810.2293281156667,-383.40858042298254
731.3517141054219,494.58405306525725
627.5250832395633,417.89337679573913
-78.0352772293671,223.9522166070536
-437.8337215654995,16.62640844533367
791.0928475696096,431.9030403477663
527.8811156113272,210.51410714803578
718.2175297331991,-93.94403956863067
129.8313193924913,-23.514172878773877
942.8952278261764,368.3095519190095
333.1207059629099,42.675778189490934
669.044572623021,16.52004004674371
123.74113368455284,623.1000885469343
604.7760393277222,-313.75507365454706
339.8478359425726,513.7478276499802
490.7566324890796,1057.6504969903797
-369.3963122114969,-22.352206253485516
939.4807708668454,561.9578298727508
64.36521401655288,-210.00042917487298
677.6036651136363,139.8248291066073
-160.27817904733098,1041.455634419568
366.0040460578554,1019.1713685170151
399.6800334516762,-646.2424128560497
801.5516566536357,-301.1445297038833
672.7207111994762,543.4472902661661
430.78946487473036,-220.2541032865578
615.8718135615964,224.9540029568625
915.0013195306756,-94.35685737048445
-52.02110639000852,424.15097083776044
333.58340707413674,185.85404959592609
567.2007537266584,232.7987233583857
263.64953686375816,433.8633721322568
623.4784420932933,411.45755272309725
-451.3407644024462,-20.813363347886558
126.09770812956091,370.6121314689535
403.4456716535774,628.584533006787
134.79455571724856,169.0837214462882
-200.7812795038316,38.42524475844148
531.2625951595995,-252.04301863411507
314.9348456218523,993.8296670091174
98.70470227629858,87.57639034611584
415.90688154819077,-360.44851418102485
392.0631203842942,232.58765622360815
-393.16033259259194,80.61723147617411
752.3543136099087,-345.4165370815555
574.8772016350767,298.7653618580044
533.6838384796047,618.2624765319769
928.9695573422556,234.46162570459978
1039.9409851428004,317.7512512134663
98.49342068057565,39.91234060047293
41.71818734051323,-102.48752133628233
455.18634023020445,194.48212899464252
705.934450802227,148.02956873815882
-166.5671986894536,1046.6992772525666
384.83084668049486,-627.8112937257101
435.35757887021873,-179.4304435552404
780.9765216458682,-368.3875147510398
41.382845122066776,339.613482393675
702.9614730924538,541.3876074179198
-223.18362169328532,964.3267818348457
104.00555931631045,548.2518518250034
534.8254444753059,-583.2939782523604
-378.6640924193788,469.5197145039625
-209.61052994211505,515.187597709767
864.8347699264145,472.20948135092704
483.6083534908302,893.9522830462728
674.5227060931287,-43.64362162795306
-423.9777657775403,143.99840841419643
-183.28488754023988,83.12555064346907
375.1300027111524,594.8145611535952
-379.30890617313923,45.34026330388517
660.7867714918332,-92.34058185146952
468.06838951773665,-372.68068372798865
909.2453888944785,303.9770061780776
637.330490434434,203.5158032897831
722.392079560859,-75.75096613251492
567.4789057148473,648.7902215180573
558.4762150614816,42.907853253532416
-168.68599316142453,1035.4064096841694
790.9710863194223,-384.1011111837828
671.4131895346243,584.9613081597331
1063.0948461586,295.2200298874543
490.11679954391434,-606.7116721679351
-205.87938953409775,517.1978584119515
1007.7588653446147,478.89680230259637
468.79321976031906,-733.7698783162205
396.90363247013175,850.0431457351559
128.21480349936598,-5.515143733657802
277.691403765311,445.84742458260894
302.13792585640573,-395.3160278537584
275.0364775801721,405.90303034154704
825.1842103189442,421.872920798122
635.4766117952577,403.8117866416216
663.0456603007821,-373.5432278488311
-201.82530343938626,952.8400750077474
219.49167975195994,-282.9597330178363
-273.2728271542016,358.2060730925077
-335.10258857925186,101.02112305685432
995.4580663479812,382.4810286577085
997.10863417723,282.81057498070606
360.1570181324231,212.50230779772494
1006.3966092091553,273.9728689067842
-183.44412285787357,-192.02268040008096
603.7690842938663,646.2537792564856
576.7527731698171,125.40041681750625
-35.48276790245108,945.9206061300043
321.7086345471878,607.7893319005806
-381.7276768096341,483.5936607404076
805.1992917258908,-401.624862890731
676.3717170422896,558.9254677026431
-202.90495562790304,513.0788878646665
591.0871185957845,-174.2400521090363
275.10486735854647,456.3913764922702
328.7434758981964,310.0188790477594
282.14984231924,662.168080368703
396.90027664713523,586.8572967900691
488.4813808225791,-359.1533507579356
657.4715642885727,282.5965143034928
578.3819367409136,-261.3503426316509
896.6069983303663,366.3725603043115
128.49199738150983,-48.92642389394269
183.77860846565162,-262.7545525336976
-418.42823670533,140.1459000405128
377.7305883196618,-184.60125194734158
970.6655052882852,288.97447934234873
-189.4602548678068,-174.123088588053
583.0252091998434,113.7368036560403
389.04515192047535,-583.0672389424739
551.6134384411756,312.81667344627374
870.0729642108371,442.327416217594
-139.85153005614464,1040.7805325169038
465.21094187160423,-713.1814005494301
-314.75703874839695,446.37769128764637
516.570861111068,774.6938194267944
-302.2981248332766,370.61135346701883
-175.15902581002211,529.5388875236641
273.55434175606575,444.06458064951505
263.9381918546713,347.4856075070911
517.2934397098074,-309.95378297565856
232.19084875515983,-502.6489013033791
922.5571509114799,517.3731023297033
253.80348011984734,688.3305564061575
538.0037011632886,411.6597717092272
1028.292384605979,285.7196473700536
574.8357830984136,-319.10737053723466
124.02552041450201,-65.57629975537893
470.092067741834,220.6280962993866
986.0190293505818,477.2525650277119
711.316580946701,-67.71789631930784
780.5107651391227,1.7707975003159895
982.6094161792595,284.47251553765454
593.1515458980127,-158.21346959677032
-195.74325306031284,-185.1316526243221
602.5979045677194,557.0649793815667
-56.15452718335122,130.8884311450328
541.415870957939,298.10233055018324
864.4163287057404,449.91254271985736
-123.91447608729406,970.4796514639218
465.0463110723912,-676.4498514084053
-374.571068975678,457.2959440463259
890.5347107607013,613.2699652541529
919.1961322634766,318.9444208520387
