x,y
-227.5523609563958,295.24382725388466
491.75849477878927,-668.7828043412566
-207.54745869434802,241.29998972284267
-213.2233382870175,218.50562892525375
502.101643690297,-82.05887739907493
337.3106304759483,43.95377960787247
366.7616548759802,-101.84009052555264
-149.0188309386399,101.4892105528293
-50.707162021815584,87.18317947053697
439.0497207627148,121.7669301416252
283.7063003697909,-389.3134701271172
377.97291516698436,-401.56243996663386
-85.11424619628427,-237.08072616664603
35.55936908384277,-70.43764110211947
177.59027734066518,150.98212778407822
481.04666643652956,-673.5797088260672
-161.08506862391977,191.19314649250333
585.0509140166039,87.34996483953695
375.7813830170124,-3.074173796798587
332.44796488570887,108.48115086028665
264.03711521215354,-400.4889050833832
642.6776472760607,-178.90088225019187
374.92065719975346,-101.92729361444522
-211.131848029928,254.21858235925058
-267.3498709095414,171.1126027889856
629.7678020748975,-470.1645292792389
173.47094254322204,-151.33624308708954
-16.454277142589465,38.38046182435479
-98.3311431765598,-243.14338843701717
358.17915370905996,-293.000449283732
447.66719479550557,-673.7316102605499
-140.12614403006145,182.13443284266214
639.663582552362,-164.53675575363388
344.4331124645081,-0.7954220574843358
-191.89361912670086,289.96357699233477
-296.7731239892026,149.12688441291715
272.8854524852163,-372.6363645287743
642.7436582654127,309.0375675966765
22.19042926144474,27.127039100954928
397.82188079314477,-120.5331283960529
632.9068387386608,93.61310088607839
704.5779973258199,-282.69724511043063
275.02521988189585,-23.359257040914667
25.962646925945094,-13.887662379305048
260.6582300223888,-323.88819434092045
458.33915667590236,-695.446781925774
-208.0593650409753,182.10728769977476
-223.350052753955,271.0464918166802
345.990587364787,115.42981829816112
273.0928724143785,-335.7517748434829
453.10807205678617,191.55373702395713
234.92197390494846,-610.14215797054
-155.65052566079586,259.9173487482878
649.9211254009583,309.0109206404597
-217.04491500372276,181.71283232252617
701.3792722427177,-365.9342242334713
353.7736247688539,-276.9664073084834
311.6876958728824,-312.58061213933735
474.80115500407084,355.6051580204022
454.34758195992447,-693.7847558628383
216.24734973859074,-429.2263124539669
545.161850466257,232.91801139610595
-308.4512381418755,128.6114478275354
455.8645212137089,-464.5013995849093
-198.7280326140293,157.92227646099025
-107.77301312120828,232.30002064915334
170.33737691286007,11.58411828231285
353.77362374345614,-276.96638013615046
294.2577032217265,-281.4162477229486
437.25603885905633,-56.13223378516463
637.7504866987158,-137.90481247647853
200.83422053587157,-530.3841045922844
-240.96068930341798,184.05660506885573
662.6458475663543,322.73375403968436
208.7407238050209,-409.0853140448047
-186.31767184430754,113.0885765306607
258.97979236415307,-309.50870140128785
256.87836110284974,-77.27702977242906
295.00449375137055,-268.81879823756356
437.6351071445485,-329.609561063385
-52.00912344088997,37.86775490960871
386.7199663448648,-608.4077246412087
358.5842266232003,-320.3020176265996
136.95248702600753,-589.1700179042713
345.5021057856503,135.87440721722598
573.0463325284447,212.90470281457488
125.1321295666482,249.3565243103356
-3.033401271787495,-101.50925213712324
-128.75798229002407,244.48323297530757
154.8219985788401,178.0905631539093
-219.00135484380465,170.2306406046072
-220.05775526304046,132.00027226421406
669.6413009964172,326.6839044468254
715.7384432219077,-305.60681056087344
377.1468882282839,-108.25217473025835
24.38346910738263,-55.745878798634834
303.64324022853225,-274.00969645942945
518.58621508225,245.30438675980614
437.4848940836008,-334.1458282596155
134.90869881293173,-593.4051205359034
15.954227195460295,-182.0120712157235
-193.74163174137308,281.6005067182725
-283.67650783256414,145.03677973090836
-176.0249872962029,195.64847013601286
-292.8566704598706,171.07672879271786
205.1465471094497,-450.9809067676076
256.4839590228096,-395.7946746782704
514.094016652606,-580.4308642114687
20.34446136953765,-68.13244333284996
39.91020199554229,196.70405157350856
397.05240511004735,-109.87095958041293
643.4660200854737,118.90051140323496
335.7060876467359,-264.43482001695895
140.68830786070143,-596.9036758219723
-68.91335236146098,-216.8211071906084
34.2377071909727,97.81442701498332
308.9598924007565,148.6982253506576
107.92294281483618,-400.7524716433214
299.6113892216848,-319.93961390339706
570.2744907721603,-455.6656634433581
-259.11005115770064,138.71112906874657
346.4878294012723,-516.848275759243
265.2874615747555,-417.6428966453231
99.3939677214968,229.7768157295629
237.77480154766147,-68.06190152640873
661.9271381501698,-161.74379312729633
555.1060066857361,98.41483596685713
220.06869083639629,-624.7578847959961
-192.318351776433,207.37705962331057
-53.35954815560081,-246.0900587316406
331.44141719857146,-64.91620148016871
383.85548754554515,-314.2822561900951
267.597809843106,-346.60495795718936
571.8107354483984,-206.85227662815822
258.780402002506,-112.92479029838931
-40.10124346127709,26.88795530081364
157.04487177581845,-433.73695133404874
575.6466436180575,180.21748348841663
-204.54254539580924,265.59540064160313
-260.553283568354,162.33502093807903
285.11263583933146,-278.33280334283376
359.24514234727707,-65.82666874299046
-216.9995404659378,-129.01519680628155
393.4593013935927,-457.10013837304035
-152.58787950544524,246.34637799774944
-60.69981966775764,-247.71132630084267
117.2549186935487,-440.6281923625005
548.1795002417261,238.9716519912326
-219.50704476240986,287.9592194555983
-61.62723022750646,289.42147215810724
-183.42382524542705,67.86959311489193
-262.2429892300097,124.42955792440164
620.641246075275,280.26516058840457
494.0557343065561,-203.1399817198663
534.7183156044564,129.25770883319504
206.16711661155043,-534.1979055671561
-227.03453622509267,-164.02300055451877
232.55101839100317,-461.15226199943766
-71.93050769306885,196.56440837885478
447.5072491539796,149.12039491454757
301.05302095320496,-277.5110613433698
104.06939052309228,-442.5775397969549
-192.6444231833806,211.52703562693807
-217.74042557942488,332.41696388670863
-272.3965316489677,179.78357808483776
-126.01839587836574,52.18767440405073
33.89475154234924,10.181031107447474
289.36019715845714,-206.54970009490114
523.0913025382174,-166.94995856995945
598.5601304614676,238.10248192661484
408.04147547275693,-113.00453164350279
-141.3021648298099,210.13132704736998
636.0053909742841,114.50819700724395
624.9323301106464,341.6225542720193
-116.44997693580943,256.0180916577175
-156.4045184334694,395.8692110231664
625.7804216485897,-312.43256958551194
274.5908167168821,485.063414402823
405.6956788968602,-573.1126474898587
541.3631736590174,256.8171390011363
282.68727483956405,-352.5938746610521
-203.71522439103558,299.111792757736
-199.09639616206962,305.43810348669194
-82.46326098988806,-227.819689684611
469.283421153523,-494.8399215098725
-246.6049175690207,88.46612690233874
-202.07815800895932,112.24374342075681
-157.75705719897383,94.45855856636044
376.53211602488096,-206.53227438906532
385.2515956595282,-122.3867185225656
222.67631545993112,-64.35891865693745
371.32368416139985,35.60539234484129
670.6371414321763,135.2375064504607
510.51549413002857,-500.686478234001
-134.292882898637,268.74347838509715
620.8192132695755,-190.37156401973925
689.7310937250588,-351.2397217420185
279.901644088391,493.32495760516446
47.45441754369981,-74.18016911258147
416.91081813285575,149.61295482758212
82.35312399624864,233.9475532637448
-117.46416795727171,273.7272869269598
-176.2074168459175,250.0252874835844
-103.84426751566211,-244.78283218081503
-251.49475828400548,121.75009177379968
-22.218706560248165,40.96805203588191
-205.02798226877525,102.22038262069371
592.8257612484948,-541.3601620147381
-122.67042033050902,242.96742539487806
522.172644829452,178.41973207528787
167.20791436445356,-46.126233820144805
634.1141351060654,-175.77978851308697
373.3604282381008,26.99012794662683
656.1867172654988,-336.83208454733835
335.3411276092678,-28.519011433922472
199.71441338043795,-451.3326205554827
-199.27141728168493,271.8225790301092
-47.764582688833244,53.51230873921281
-179.16073226330454,79.15624709913102
569.5416283379612,280.51268841616127
413.918762819784,-114.69680078419584
-58.887104723115236,187.28037554026906
26.986109425648515,-66.5473385120228
382.2049724008977,-382.5465630567389
-253.03691641655965,205.5659117910485
329.440696025183,-347.68270860626717
621.4705720984825,-422.2210100407744
689.6271383192874,-357.91022051251457
348.4885074623096,-15.40208904234769
411.93931573622865,-217.9943624373344
286.86239039224864,484.5524725657619
199.48050057966802,-442.2829271909988
-27.21539100617234,137.5847831811029
-193.56435338032907,268.74537283452935
-113.47135119643225,283.353136123578
-130.1272929223132,76.00680882752295
396.69066046650204,-112.6555687718546
48.56161546878674,-60.644640392761424
224.93520127618945,-97.75853951148552
-174.80146778190064,216.05167867045162
634.4429618405652,-428.3524819462095
679.2014819863913,-340.31544058913823
252.30381879724263,-161.85155682962179
374.9591794307791,-17.61793294335308
364.6338646621376,44.24427809494284
215.89331233839093,-440.97499439986115
707.2286054809082,-344.5792026975542
-198.3246639223742,170.79685907713068
88.3407188194588,-236.84149380267854
313.0378610661079,-251.83227288531975
-215.08757406237802,321.2480820064749
-289.39933768086553,-145.40179053845603
-141.21693540922024,85.55350990960697
483.90571944326035,-364.8053804702627
382.8517545657068,-114.65857059543174
47.92084326718357,-70.35412006108065
-33.799317915591736,-125.05663600158425
662.477910016621,-339.6038308691378
322.2382925821669,-339.86981108418604
370.54274231532787,-17.14219935887848
132.6040940470793,116.64802830995983
347.21019986362825,62.09144884586906
215.95067081673756,194.03381176055618
293.6022878530047,494.68871820962437
192.24901391460764,-471.7303993062318
-20.083850204919198,173.34058388950396
332.1823314824895,-31.013406837058742
553.5839483054542,-524.3469591184974
-224.5804844240994,342.1875818202029
741.503383020024,-390.21915164633333
-6.0846105271271345,31.023216537170228
322.3075283743044,-332.61318514266674
510.45366891208386,174.33906825983556
425.9106569165378,-99.56291159166241
242.1391565769023,-633.5675341014701
419.8346789287081,3.2160301506874127
6.296464715784422,-65.41549602904757
-149.69209148596042,166.75080725595444
-128.32890261389173,-145.34018054649448
-8.812603384992865,-108.85332159976153
-176.4240239091968,390.0386606991439
732.4012471660951,-325.8183021731703
-221.16473253917076,-160.08593293672618
-155.55025650330046,287.39852947340324
343.8933591275394,58.51443402391894
383.2036757560792,130.41950885439218
-274.1517087060815,120.0013282771217
315.09334201559466,-221.79657011659134
-287.2493838691351,173.75629609571055
506.0469838255687,198.0260921268192
-212.83895128939224,285.2695701954205
-10.389113752475149,144.64810901043842
392.79111484957707,-53.04845564714939
504.000709372377,175.04935968884362
438.4148372865412,-375.44709011512515
363.5161968625437,-94.59292739037434
247.59170138149125,-605.3542015679983
662.5010328333568,-334.14932762281023
410.81279287122277,-5.283745093176293
583.651641529498,219.28545240426297
-11.267782889284257,-73.28441734534621
-37.36614745464684,124.87509592015927
220.60026366808532,34.39047136187744
-167.29086401350617,382.64989886270354
715.6070695332407,-385.1215131195056
452.524574028664,-396.5977777875445
-224.32555996245318,-155.5107654126357
119.7832020792337,-412.9388633826657
332.1127610162387,39.07285991044288
-159.67579999198136,88.4240100641024
-280.1343419459382,133.76697574045573
183.28817598901284,-469.38297269533075
-266.06695111165186,114.06925519964479
127.07006865606718,22.45499199370995
-144.2459452233633,302.01338481295693
492.5808612774989,123.19372789576666
607.1219660409422,-336.91562478693226
439.41212915289356,152.70289677418054
458.2517001318334,-387.04030793778304
-28.697802648696847,-75.04425991798932
80.27880331680468,-55.110206930276476
-228.2289357364465,345.25765764085054
214.86970708807704,-392.5337930701781
-255.51241068585807,214.90171157358498
398.444960057016,-102.39835958874198
736.3386099987828,-314.9385487057192
709.3761513788897,-377.55014801638345
434.97516765218677,-367.8517146517057
-236.23494857626315,-164.0976209349843
105.8475597183878,-427.07384736158497
-96.67053440325193,-231.46668407178782
-277.6149122776261,140.30969093716823
552.5186818382939,-463.90238716358397
178.7350450404764,-468.517237165927
-188.0458464593503,98.04503238719288
205.5856759689433,-583.3105859179768
151.5362953264341,-317.0082893830331
173.96934316956944,-527.2064133769685
-160.19721501999163,302.2488112111075
-18.953550685367585,-76.36663518061415
526.3405647058115,-157.24513883793955
-80.30623853467877,15.238381473465944
-153.85925051835545,236.23457922520728
519.2239898889417,203.586105980794
-262.31765358216245,215.41669762013493
694.4364246877587,-360.8984844788769
427.2646081415654,-117.21990105077039
-234.02120083624274,-168.4489630823979
407.9145989155656,1.2894688025837198
-288.6203676434697,132.97205300507926
321.234557728716,-180.25151273515323
206.65346828358437,-443.99700777886864
166.38032639220532,-393.3642540426392
-153.4069019347209,303.7341072146698
-101.77378281809484,-224.10835125170354
17.281929024189594,-69.55150051372254
-45.36606117441579,-78.87583753742271
566.2923251368841,-201.46601164576313
-51.560934465167755,-53.09874242747589
-281.8611100569396,172.23758424206991
319.5152847820969,-298.3818113791742
-153.85925051835545,236.23457922520728
321.423679166151,-300.1568774150775
245.71716368982368,90.6872134859113
622.8626459454808,-326.7111391962933
432.3635361314995,-107.04467498770336
209.73308425228507,-646.773582668363
596.0231960194224,387.44104553783654
440.61145050089385,-695.0192619230647
330.92334984959285,64.88393148971129
467.5285548434743,-429.4207019166891
171.91898190595074,-478.3265421313433
675.6465981173756,-155.8161781865056
555.9958385673782,69.61916237360025
378.56806015079565,-158.746693760718
122.86036377193356,-339.92524331112384
-299.8317929427996,179.1965501266419
464.2263365173069,184.74901430487256
-233.75948318679016,238.40994744306948
26.08147957304636,119.86527447440655
287.92052795519453,476.2179002046498
-39.22464796829576,-78.04673388974902
8.239792819637222,-74.44041366220516
-243.64553401009886,-69.04693563689284
-132.4604588490625,51.77133963332986
271.6186735590675,93.14510988028199
574.8699787480555,-549.7084845498762
421.2201852727462,-91.01709513780347
439.22596084488555,-118.72009590562419
-145.8251416733651,277.01428628020517
407.22283093858454,45.53621557758721
649.4818417613536,122.06259075824441
139.0772437129438,-382.6682376757216
186.98491191281522,-480.50217442530374
-89.38168808056714,-241.66541516690503
92.91019774442098,-310.5129445207179
67.99199379395874,-269.58568670659605
294.0924459303656,-341.4046440524043
221.65590992152678,-695.5383915631394
360.51444900163034,-530.1718871394944
317.0533122900949,261.7811585674501
14.609777038171075,-56.74102047746095
670.9232617115025,-157.2792055831938
-269.81198912540754,216.90575768116327
-226.3529043390324,128.58523373575298
446.99023258710633,-401.6777060563657
267.05590938035607,-305.68976433287406
-306.03604122873514,-99.5406560436511
328.0382482438682,-84.7055096344679
483.77028659984904,380.72274920852
434.853909332576,-96.39508145021196
388.6126604310721,2.38132948383877
633.2668548235533,121.19228772022005
270.95235980729564,-334.4305634376708
195.004869721186,-320.39584070514627
232.27559215728044,-365.2581981021692
454.72349539317037,118.45259336711706
235.75744631125542,-114.5612877469441
2.2646802114117572,-71.14376353868262
667.1865824679334,-134.02912352409538
-227.2287224953022,217.1436048186679
296.1343262622508,92.57989635650168
-28.364635561570278,47.59254943095508
331.4108925379939,-300.2714979132865
-301.06466786802883,-96.18227827160828
-107.93545753341755,7.696392438662769
-203.25686647866806,317.8233576505001
630.7542535350404,125.36695384630015
437.7706256990386,201.66908623036215
394.866950053729,-316.05272254042296
8.267279590310043,-140.72091212990082
294.3164056841584,472.2502792827603
166.36819439040585,-479.81804252038
-147.05486817641176,4.668445709945903
755.1218117665848,-331.96074162852847
205.84934959010332,-694.4342825730981
239.2683217301498,-112.49036409161306
723.5561436924148,-375.90580200749963
284.0516056151335,103.6791304382238
-292.3708743226429,143.43575786409613
-222.70695324320621,197.08566039945794
361.0678665465917,-298.0595166325724
-165.19848053947203,109.1293159331223
-321.33123610969125,-126.69192713029459
349.3848063556777,-363.76434326307157
643.8555220449564,-342.2811966922698
-237.20141203473676,261.28989626739974
212.4953688064849,101.60502063837629
312.41376556126676,-284.4361851414846
480.42314594839587,202.85672207790915
460.5758030139881,-103.70652641258474
179.33300762085707,-433.06610102885537
60.0822214543381,-153.09460876229522
-172.8036655955138,38.204633479069045
755.9028257286967,-327.9848777087666
367.7619509595892,-406.46858106892614
152.29473899713497,-9.056909334321738
375.5496064056227,57.39965725263449
720.5534049704364,-367.6763996463365
-271.40888313530576,212.0434298892041
564.6998773714785,-162.80369052958386
368.4799158633447,-307.18944263831156
-323.21986869657496,-95.08451429084695
-151.26178927513118,49.48543498374761
-243.1093127023545,293.7389406371529
-165.08939136197688,321.72842133972057
649.6892562736723,-440.35164853213917
176.17992105255178,-130.87994740368163
-108.38303014547677,92.55651515994924
214.513569375138,106.91879080032803
341.1704002853479,201.27428217103707
578.1214969888171,-421.7915579572649
177.1999003360951,-483.252175221686
-26.63024976118847,-88.95861687931303
540.1685531027026,-584.5805301468685
744.3215644721683,-320.34804407020727
4.561554233099889,0.09134079150430949
-166.60839779332878,351.41778326118185
208.97648354053896,-641.1646398598976
393.1470848783313,-2.34931026096621
287.85181389201284,501.0945447840837
723.9178293226777,-360.1204131314139
746.2224889201884,-380.0939742244107
541.9042745452475,-157.1995839591641
295.63912334109364,108.46714910047679
-234.4784396784851,-82.32360658382798
-132.84327036077116,37.16598055704466
163.163779624905,133.72893680865172
-188.8144117929585,267.094858202424
-126.57325266706285,-166.45272084888217
-237.56289456866267,81.69699983982673
-63.62148493565162,161.54647669757736
610.413218051624,222.5764836348306
51.289924068723295,166.33039146696854
333.7471639297245,-323.49914046013157
252.93175134345566,-343.3430456807961
473.0789391250904,364.1521812064079
148.20144569852778,-377.86203959338377
-178.22305230195917,165.13233901681298
243.68634360415462,-365.302668335105
486.45570293083983,0.3220106540615718
63.82865862609319,-24.63565535830039
660.1864803363121,-240.12473816755147
363.08680472369645,-126.60527081802155
481.3851900387662,-443.5786168186377
253.68524504775505,-519.3056483489482
751.3623250996079,-376.7059344291201
665.2283696705539,-354.0691995883567
426.20316881895843,-120.16365844244785
-134.60232879246453,307.9745505657268
462.693752247573,360.26675309365464
342.6627411197038,-16.90751995090063
-35.62363471114451,-72.01338310583962
-259.9487243904777,79.7320110530329
-218.40498846677153,308.2456196510533
468.0732974921394,208.30860709316994
106.3929657712136,-256.5302645145857
76.42241202186199,-152.49134160569167
106.22775723665286,-447.0698874541204
-204.7214979651124,167.67180329973408
720.8803263352037,-319.7716544051441
310.1775879582219,-146.54783444350957
-180.21954118515785,57.653469205055075
39.360718218283225,-269.74123268574317
618.0851667341473,219.23670536281278
299.7713325185807,484.98172725571783
357.25374089504254,-338.12676893832634
46.207268065000605,-2.0389352743611235
236.23449326738185,-646.1757212821473
708.744659947157,-349.58653928038916
550.3276736194082,-160.07086757399028
477.2939658609097,48.16568862452346
673.4711402666188,-323.92019055413914
-299.9631089643618,-157.86214094919498
-171.7211118171015,320.7250836671417
506.7218082087614,417.7981777356317
564.1335161952264,-552.3428565482432
-148.63902610239452,62.37787960403268
-194.14144237389814,302.17291952304606
-289.7943911725185,162.9761244571286
415.08274151691353,-10.042987386708647
72.47598729953366,163.2564575334669
42.505731512621445,22.30578526133777
-317.18756402639093,136.26122101123127
224.0096064108758,-265.9753459692754
472.47001828141646,318.9305771721268
337.52340238135855,-347.74106577955916
381.0619446995834,-91.34854094946658
325.3692350782798,-104.62454303919901
596.0052316029851,-223.53058694181294
-142.43759164196396,311.40158596467074
85.82879793217235,-251.30441518192652
371.80594802900595,211.9573353191717
538.623667818587,-148.64540187764638
-125.637679415379,38.838648063922676
353.2722476485647,-222.64765256874117
64.32391434244386,-169.99159133182812
710.5110480015483,-361.18732884949435
-208.24990203372573,277.915782277034
-92.98161831371202,-245.2383867684732
-247.55505332662847,230.31754702061912
393.2899131092795,-69.18753330631773
111.09942236989504,-449.71815215685234
120.9937428176189,171.30016906048598
-117.43009965931559,144.46678185709123
2.6514998589318193,-4.867343183640595
554.361710339367,-577.8072164537466
587.174307099895,-581.9949051993492
345.8402776597304,-361.70842967724155
73.27045387807196,-6.579780320346606
306.89910221191167,-400.2405373292138
50.60332657865573,152.99407348587138
292.082299612594,-456.4183874187486
382.94598646261704,-87.17984814118705
-47.45237377118946,-72.69903126348754
626.3741538996335,-282.6844858001653
269.99567034572715,-1.8471077863700047
546.5724380064095,-144.1795657329043
-250.94753076213536,77.74275581592418
-138.35005099666512,46.648205836462935
295.5097759841018,-405.051124311697
70.09082906592246,-172.46138095222756
430.76398217494494,-93.71739953372344
73.5187166054892,-245.82657805561365
738.3542090710581,-379.134947144981
500.37056154595695,426.89211935665577
-181.54498703181895,324.9776259282543
-236.3188278731118,195.38274052629163
394.1681331302295,-74.1318833823561
150.79377802816333,-382.6152043565236
-263.5982281065876,184.56100379938457
200.46477093526917,145.99765616883212
-141.40400817936748,39.220278113518404
721.0601047261844,-353.89908534425416
-223.1894853647149,326.30960900742286
380.1327086514317,-77.45159277673349
113.51283461611499,-454.7640599818884
-221.91523635478606,98.97105739835511
-179.1832198455791,340.72056691639875
-275.041670684622,157.11382355638526
-7.732761165859594,-0.9972392159736236
-24.2135991893797,-71.43446141971573
634.1285334253517,-261.40783122265316
23.700368208398004,146.0828448127716
272.19719060401235,472.38728433250196
276.13740500515405,-264.24639109211574
589.7795765186696,55.052800689661716
760.1468950014739,-388.4604332560461
377.3413899788278,-87.21017586076589
171.14243141525276,-488.19408787605875
96.67671167758391,-458.1152326509152
684.9797086998949,-160.4010263322044
327.57295073363264,41.54064003228205
-210.80808764474602,343.0678498191798
-209.250629870366,154.04561256787017
27.862137245804565,-25.25822769181634
662.0496810919275,-227.90559432860732
86.07277473682119,-72.78541280320611
66.21021402039439,136.70038986034905
564.9660199158543,-545.1367044104846
365.17817618234176,-190.3121936374074
598.4706901084486,230.89599083512368
279.5598012286019,-101.75475625141854
350.0149112308153,-79.03623557840226
270.9827219477772,469.612910058717
71.94879176757685,6.418563968403603
-344.43040970524925,-108.38633524090996
119.35077101115236,-387.21611039869
-223.4471151294922,50.44460089384416
-204.21121889378614,341.24143205805063
-250.0522156140702,168.4827516084245
766.5077061816688,-318.4481001088337
-4.346688812023916,17.231725345993834
-225.74354288910882,169.6828122354435
562.9009799164326,279.5322085945851
248.33890107692235,-612.7858592445177
-228.8424552427839,285.3368406825631
58.73208923590207,-87.93108219515187
55.153698488965155,188.0353996288568
-310.8096828975059,-157.59686812099037
425.300037582203,-16.529187584571858
681.9267179024822,-347.3622396843238
266.14595043603225,-240.79737975179944
-170.62876731891734,56.6205956838978
391.86316584180975,-77.75480153093153
129.59176270254872,-363.2859533025614
182.51350535728346,179.97064709417907
515.5286271691772,-130.33703460253656
-346.54946189555636,-104.96456606669058
91.61585735229174,-422.9272192163147
-248.18009897890258,76.16301386053549
-240.2325272397183,57.26039691452226
-229.2235990298174,353.1158821050492
645.3208067356861,-153.54878124469747
416.09421386540754,-104.93973159268702
60.815832795517025,-66.96119907374063
343.55412769915216,37.9314759408887
266.2771744245801,470.1557611543273
406.4106372752005,-76.75155519309321
412.64533472219915,-85.28769341790044
-149.53109789661838,105.53317946012386
-192.3223158190322,75.97178713715236
17.914923838750763,-328.67397549189127
84.70815477602423,-143.2349990545505
489.7102093522311,-239.59556150254525
513.3463094382098,-172.00081360429058
-142.05886353311135,330.6598885656973
-279.6462501843464,80.62422056817564
207.914027376993,126.37238438588058
-5.906960227849295,-255.84409938258054
-159.90531310092425,55.05066269394478
-233.88105813298995,355.3270763733254
358.85692020767766,-143.5553251751063
-41.656755623954005,-73.02442839119702
-247.66737274395567,189.91630532417676
470.7490531789186,326.0373363202802
295.73360898533144,436.00800615814154
324.92814887336016,4.697459803001285
692.3597450163028,-190.06276087194863
-114.99516495579006,213.31931726524456
206.10113007628985,158.18783625756848
50.956049942436216,-11.07144836055476
369.8950162047558,-92.05205049057668
555.8009369826905,154.4257938535853
693.2658226813976,-321.9106787522043
159.41202951503575,-267.99515304173605
419.74995572507777,-39.27732355385619
-32.35812371414263,100.11949889601456
532.4076212737181,-149.8941656555057
-153.89115155905932,338.0478058495735
57.086074173978325,34.68029315763423
8.455914874811935,-339.2738081596806
301.53858565229154,134.49003219045687
17.029046921152734,-292.8721517669113
-221.3999799634112,347.50983352611274
361.92767654779425,-149.89086042715664
75.44027801895588,7.455610497906209
67.24853492540389,-86.0577386366756
481.29613384581774,327.61237025808583
404.5727610869964,-306.0063970272968
474.28302664047686,-405.9195100601643
-232.25376639451366,136.47127074130938
688.0776995961498,-241.5077206769173
-290.00567180733486,87.05160895383574
552.8478811400574,158.65587018633838
108.90029399647351,124.9487264888281
695.3232755706579,-342.5818472034405
-181.70898270044555,55.46994616272601
-37.21497606602417,299.6261771483931
162.3524758586026,-489.09799382676766
339.0193973052436,28.12743687909333
-135.61948152365696,-62.894843876914095
-233.4536997848182,55.102524237227236
-224.0950042017679,357.4464865846523
82.2890174933839,3.2315914930431604
11.133775566034629,13.502809363271885
-249.0451654600816,241.7801607718288
266.06389639643197,464.8870005960733
40.05691327115354,171.7083357652223
-193.55032342897485,383.7002228100501
337.9108797455748,-282.2782594541864
678.5648960649987,-138.11806044452516
486.9272048086071,346.5686176540208
363.5040069986789,-115.12417222662654
631.7619311141835,-291.2575174966683
-336.0085439587716,-154.35444223762795
-293.0607701710637,157.56212366466798
-40.04164817453805,-66.75833428870844
655.5151055937771,-329.47160650551274
373.1246654673664,-66.88029672206294
-13.979443273435995,-218.32732349479087
-252.2492240344414,71.58438980812097
-237.86431027497443,365.7041925306612
-104.26949977482616,299.86176265151124
148.93245522014942,-43.327685063432014
-286.9668366766375,151.34188308342019
-216.6970167577438,229.49880197759714
100.57348554494942,-70.91991787064181
290.65224761463566,-230.5852084446538
694.8492553569987,-152.04780690289672
503.64557566812164,384.784225325497
563.4520886785476,148.19819335182447
176.5067448176125,-252.62334965220813
590.7339827576459,-591.5343272391325
387.80013850953463,-151.36136995533016
600.1582950212194,-190.18440297288814
-216.15355754848974,198.25056134595903
322.0777657772252,-351.275758461279
738.4713791759,-355.55754448660207
4.0471782830910525,-174.16216754166285
-145.61370650416168,68.73423761974291
-170.20793778712994,334.67307106519564
140.5540584205648,-67.99019686102706
68.57116988049263,14.148956887696366
-237.71245759936838,133.23501009259027
-213.20398630738677,224.15504580121845
55.43360049347658,-373.4356325949404
460.967573912246,-22.059676864851642
255.7581301721802,-225.6058542316124
27.17981254986671,164.38509255705998
474.0804572052798,337.0313219735915
562.8146890755296,138.66600107385779
-303.25457232697863,81.78968902340186
564.8990258697239,233.20040106041907
640.0496030315601,-487.33933739831247
514.2998205898718,204.1199135113796
361.398548719708,-149.26146138480925
-327.3208320551037,-144.76344741238202
516.4674615867805,382.81473216967953
680.7046090501872,-144.34230013447672
-3.0190821645260044,-206.06439185157606
-234.18056739071062,50.137741726975044
-150.8587213705499,42.80615383101858
-248.42545344894694,367.2848466445748
48.85485104068198,22.865495274716388
148.786554473682,-41.826111433234075
-296.95611663607906,160.6887910154698
-309.4420911145644,132.32544523190114
219.33867395352345,-106.42642047585284
-226.7443922588838,210.57553128005432
110.97668564625516,-110.7135363814442
234.41952767134015,-281.4745947422655
-141.04759428161648,266.7316538998052
170.16486419661527,183.42255765475846
400.15598834951487,-126.32297079584782
549.9356243621525,154.27892248301367
466.28902946367225,-240.96411325189803
-297.0650807030008,86.59890792046546
21.72136035357471,11.834143173323074
565.1825148028103,248.3237286729492
660.3311021797184,-316.11701283003634
482.1912727214307,208.43958200956308
355.6322863424735,-152.46370818392757
316.354709471379,-440.36507433579635
288.10196642785525,434.13261311817683
42.83882597044585,-153.7362147670261
-281.62082799544055,65.69530845917123
-243.93132319934105,371.82814326418446
-197.75328234960404,328.9913631089004
102.27476280775501,-415.53671291223594
-35.85507897485195,36.07530696373791
106.61398656812065,-19.589075818002698
513.2540426993585,-167.73918357235192
-129.60917584247062,210.524447883487
451.22616835722084,-46.94045447910761
604.1732855768113,228.51288751117838
72.56110401388504,-56.73899070252757
273.63426930584313,498.0406340146869
576.2648573111269,-198.41427968081794
41.31724480316702,-101.09562101794867
496.4072017028861,-81.78661723438613
575.134744774024,142.18137203689062
709.0708377830341,-369.32697193552406
102.68723012765106,164.02840980312328
-310.79840966571254,80.65044049578917
390.2251367237109,53.429565086801055
15.188892193008106,24.002742067937
414.79255327123354,218.26087126617048
-353.5166485218432,-108.11877883403108
371.19133201436205,-154.9334727741803
336.6110542386395,-513.3414624841433
-184.68870677628095,57.56568116588871
69.07561581691189,-240.01980694515782
-12.776550516130674,-197.9028478583829
-275.17414678790465,63.68989003556952
-254.73304593178995,383.3776588005781
78.42884585182767,-436.89209918255665
75.47672185082149,13.203924769859233
-190.62876887261652,124.52359067793645
169.9887905154199,-57.18385862510956
60.77298727909966,63.647894230363804
-202.49318567727212,308.157280746945
-181.04701568143227,320.27509654445316
