x,y
-148.25593120378463,293.2092051502345
-66.97685565991443,-194.16851850593028
297.54089096774675,400.2069767489528
270.3830671361903,450.4289034032255
583.6559965018325,-62.18909894914838
-7.841327064464363,-25.732376913396298
-271.83060757046565,148.59828082170262
291.40983713896384,-222.48051341861864
-55.8713459638375,182.86776388038032
246.6431544552465,-262.91355535807634
204.77968059601665,419.0810797994641
690.3300441290412,-225.66391042790988
190.0382930494382,-200.74187891224196
295.18708703257613,-611.2043858016287
759.5769944658198,338.01629150777086
605.4460820463887,-502.32193886483543
432.1506023358009,150.39704052922087
459.308735283235,-366.8181410879603
498.1948184100941,-433.6358604245616
641.3196984411418,-0.38156510950929917
524.4412410091096,195.32825603374698
462.5191482674606,-55.96231365030898
233.96112890608015,-311.37073238455855
-285.68027670338813,179.88741810805078
662.9639335257857,209.2139605449859
-166.29460690197166,177.4553018698517
86.22036597194861,200.11076854861173
443.74845503784303,675.4161315667357
274.3432804093253,444.21699561764586
290.2312248510289,405.32284509805197
-157.46342007512771,-158.20153832898515
-54.40120713759157,82.77451809759748
216.11821344397575,438.58485722822803
678.8599398725465,-338.3538502141312
117.64587601762332,-148.213017626601
165.3955147713534,-151.56435986999904
-159.2777699346821,262.6690105184736
499.7183474753442,121.4704824250719
530.2503258964039,394.0307357074201
302.8188483371484,-315.6821679105538
485.9369165685044,-432.2088874022422
-64.58641520023453,-149.94605758220138
223.69073486332587,-308.832072323783
254.5539396212572,-149.93284424090515
387.387325948561,-276.10973698239434
323.2817679557122,-637.3755153314453
469.66691815705275,-397.14180587215526
451.45004694534003,396.8586233028568
298.0492383769321,379.6705749211648
625.8730188349299,-3.6016653707500734
-263.5301821127378,202.35249071684274
-245.1013825117232,92.82062396448578
436.4278753478321,-471.2591180648636
215.006210364002,-275.6318424117043
-196.77491504075675,-195.87163869241272
340.191948629068,-5.249749901219826
720.8469292578245,429.6983496374409
128.64327559198867,-158.12938212930965
441.9077954363635,91.86690556085412
521.2494726617289,394.0697533973483
483.02084784835046,-246.3534771813575
446.0127623834418,-235.44386256109368
499.6621315223175,-338.83815022876905
666.7261581732546,177.3470703742149
412.3668287256834,-1.888585536157528
292.8614513813761,411.993695765462
633.5303439342698,30.807681811332372
-223.51860182994687,215.45164502070526
244.7719445273774,431.672860804913
-166.02746745231855,-1.8752036523377709
274.86781721339355,-248.99991848020852
-179.84032386781792,-180.6499737963373
-24.830311027078075,47.21121145088433
-212.359002989692,302.0263569636869
522.5387412280373,386.27320244908645
440.5274727163498,435.40727585535643
341.23591699075206,-367.57807493226943
65.99333338210653,-77.88928718560939
469.0079499274603,663.7984826433687
496.80935728352443,-437.94159035224703
0.25634437330139015,87.09721010028969
776.3794794978992,-286.13976899526307
294.77632007973676,-661.2251806976518
408.3220629857176,0.18378603776151925
797.2685344118858,-206.72767045296987
239.0506531023366,426.7298139309882
-299.44578013996124,76.26182940213464
-214.54122822445103,180.21587190597555
344.10459894895115,-229.23790837648292
-199.22733758357242,102.18462117873997
-199.8905678435259,-193.1578482029387
363.52559496116146,-279.5856762012889
746.6043844363977,-159.97781594366015
-160.8321228489847,193.9324128031916
285.2170898513895,217.0974630102505
424.2425984569769,-181.3105395324939
467.67836570005375,442.66211836063883
123.59415388575535,-173.62773331317038
492.32955084821543,-374.6126831207819
50.45483415539646,-113.14310811415794
-125.85165454301752,30.69524943572748
778.9141871342885,-282.01647331263337
468.7236204321904,-297.9073937794069
346.490067599424,144.54128292733645
482.1271704469096,122.71707863074386
804.7845687664658,-223.6570467186724
-271.4529221669152,183.69836902013168
366.6127101860498,-85.11950875213407
317.23769853320806,-259.0695435690474
-202.55318791520196,-189.23504214676123
-71.34329417836173,82.59012686260205
-158.18715077826238,223.62848957907667
-171.08644266586367,303.68739195635027
671.3141605123124,-419.94122030765334
119.66176049175733,7.441028951967673
-193.42639359603945,52.19375187719579
287.0940935882765,231.37583886403985
329.6439634258569,347.3337762653772
578.5381990085561,-434.1777973995456
507.1388752642562,-436.10799476137504
16.433730629392862,-50.989861116582574
663.3998251609407,-379.3915114681303
767.8056177679688,-283.1472237500324
-29.658233528925958,-0.4736666212890055
43.58575258874752,198.86945327333925
301.9862279146388,-605.4162133925564
478.1303345058309,77.76226024196838
460.36079393951815,701.0417746114744
807.896848082813,-208.73719638757697
803.6099637976039,-196.03209862222045
361.776740632709,-73.66289337163916
431.9526868590965,47.955605527487265
-112.29190755529233,-142.69885230900428
-35.484034204970044,78.74894875938779
205.9456472310899,409.0644793322184
-102.68491170283194,197.17127329001326
142.97260938267874,21.211268407768475
-323.37203798049285,-11.231238020144868
-87.37081081460337,167.26246722258543
630.9826066559041,376.6468829060402
73.82303715852548,547.5975885416675
421.29588027349297,-227.44278019102552
450.9266322872744,-245.0877020201268
713.324365998842,438.47629406592563
316.9194264008489,-318.4359069803562
-181.2078959253054,140.9043558326531
322.047742518009,-314.9876434048902
457.5545529537651,199.4381893923442
34.85706071994926,-23.36443976379969
716.8524236350308,-117.4666252047705
126.72592837736114,-167.09979628895297
574.9730988883824,-249.56562643628513
380.83153837441495,-435.7580963100772
822.8758764133079,-226.6527915837849
766.4543144502237,-178.36108210450666
257.90617914630343,-27.20635406012698
-134.53028162828926,276.0228667252429
711.1440278180922,422.0883212799345
594.8276292745785,75.8881784911075
273.9397465705389,440.2796043183021
-260.91195254581413,78.6233478534338
-119.16512778929393,236.75250402945142
449.41316727985446,447.3014773612885
283.9245292115209,-155.4006537455335
-200.82812660177086,44.59639854870496
275.9790905781199,-382.2087899161255
-262.1459539124953,176.24346817953256
748.3167048035319,-284.71583184510826
159.53793948284383,-48.564542902814864
-218.38855637718487,27.55581094576445
251.40765679132633,-162.19826626489942
622.6384136053492,384.88880908209035
465.3163434885252,685.0311624271193
382.29213527441624,-221.05962082575735
317.2173681781262,430.25310273043556
325.89335070571406,-611.5395453319228
804.9267844323306,-212.32760210081625
345.7884747661303,-76.62204641335171
559.1535755681318,68.69301334530985
773.3251141276338,-158.69743293985815
-121.96109220282207,-146.01993138492287
-180.80424159033237,304.85633423144
743.1278684851052,455.02405105399373
683.1017331893769,-368.52331058909147
-66.86408314284938,97.34862559076686
-101.93569083556085,222.66478218108844
-314.7362314322593,150.47124154016265
745.2309842983834,77.20684984020481
113.20354250264545,528.6139820777336
-59.76072244582915,-26.556754629428706
-283.24755077888443,121.26083188314108
122.28048341272778,-223.50518308264296
656.5772213738495,333.94139683241633
376.2801058040686,-230.186822608627
470.0869936121619,-67.99354604926718
409.73634454513183,-14.79729032365809
624.9361056967322,-99.67090345202514
-140.49783398790174,284.4957735361398
270.86156934038286,-155.72236488092085
367.0027657569032,348.16410557092
368.8974370480447,-56.57654066693059
-20.45178815314395,75.55624779778593
435.0788620934606,-115.12229193866135
100.88688196560271,-114.96162848149865
789.0388431751911,-235.65585892369364
-98.01987111210133,206.80427443661475
-67.64537882462224,-214.23541936696205
-245.89558222483984,222.66225433092953
746.2440440462359,41.43724067560902
275.493550931801,-386.11258189532657
99.51370964390377,550.2348557744871
-143.83324386903547,134.72788853349763
-22.340145163794354,-3.0283427234801046
636.4744199807199,-336.66601089753294
688.6050884608877,-437.2971081880364
419.99762514478385,-288.63638652443683
-158.17057064601752,23.02662578356321
422.0610278631081,-292.43199596534
77.86349981721142,537.3382616914273
361.9109466450051,-308.65718930065725
471.03143191668744,-71.51117763465916
276.38796452654003,453.7736889568115
679.59007999867,-151.422410886453
389.573760368004,141.02361556053822
338.1086395392577,-54.554236086111686
-267.1783272443328,61.46340142852629
-39.350509239232586,79.7645225083212
342.3783503123661,-274.51844531825606
101.12036259427165,-120.87796645388747
122.32616206288736,-154.67891452314726
266.1252741638696,-137.64293725345485
824.378162555631,-230.88997107173873
758.6855603718789,462.061674783325
-191.8337309015206,310.0669842924243
-237.73522098948433,187.46352459937953
758.3009839072835,42.738713562707446
318.5667140770262,-324.2907566999397
-299.85211329130067,187.20846281329352
170.00204610481583,502.11139160794
-56.94953088332326,85.03642736754544
800.0444662707042,-213.50773056603873
-234.5753944076046,311.7854498692429
724.8198385686761,22.16551446498353
278.5316152105543,-390.82102389071133
-288.0523960140734,-0.12059229492161863
-187.90706541653668,325.6827560703804
-245.7411521858562,119.20434355167177
-19.266566266797426,0.5939139336166508
281.0921333653257,430.7569310798119
687.4161647326047,-133.512205205896
140.5380619152365,522.5920404122826
438.83400809064386,671.2369326864368
374.8198178575568,-179.31494252693713
682.4228705370957,138.6104932129444
824.7867463173017,-218.3333676370847
717.2407940739988,13.810457891206134
510.1757174856286,-442.63782332252384
267.9691229021183,-395.5898198831228
649.750790302019,-5.823761480891647
445.7699828902574,125.88165978124265
-223.84582911464315,314.16407905077216
-199.07530448721403,206.75343472055212
-28.140756324292706,-23.220794902971786
696.7241343790947,-119.50969229553576
301.61229378945694,326.50459347659466
157.45871137361334,497.75508778708536
686.8597311594433,-365.3456816097132
427.36885605986976,-67.48088504654875
622.9556026678274,369.07243036123805
275.23016927238007,-5.813738646682463
605.2920820580267,33.33230218241846
430.68160464574663,666.4860135802202
-142.19727374689478,-42.19767985068409
-237.03772251393488,-209.97982204801664
280.6481582501905,-322.2966273521371
-224.85058927752834,75.77101835222399
-221.32570936484098,304.205707219826
-249.43513021692286,165.6531318521218
748.1457638078703,-263.27198074102336
-67.50906729136607,8.343334271885928
-220.60706601282536,160.48510939659405
684.048129292668,269.66562815684136
354.4792902879921,-511.5154111180957
-144.86985624823737,211.7146636581002
300.1438259313014,340.3635323002337
79.99879824550611,558.6665557528461
-117.97262144723561,-148.20403727296343
714.2364978169818,72.1833956747099
774.8052596750998,-184.1559564995468
282.72317872853426,-299.38706341249576
-101.22421933368763,87.03905488848827
752.6480830755531,44.310467384852586
238.1322167742162,-359.5246802359311
181.17603667256753,522.5173218865269
353.3812323072269,16.053545749418724
-231.12914241742516,-209.60535646259711
248.67877304955312,-366.6609965821787
-342.51813943511786,-14.112068484575447
-263.19615028622644,70.87779711022571
-246.09880722580723,329.34555000570197
625.9917803700034,-1.8246894843487924
118.08074869202287,-164.24588378413569
306.8422988990449,350.47173637067226
419.5264803509012,106.5976674013651
431.0584025603842,677.7607258052197
721.0110691307078,27.36850547281963
370.8771850621592,33.39023177248774
-153.38003403142224,105.19118453656972
-197.98546536933816,93.48549975571859
223.36515153828122,-232.18025063923207
39.124316708419215,-185.48775802268793
619.9419635963986,-129.2102798069428
300.5735136432727,-70.34347763623595
-149.78408847019725,288.2356341261962
-350.6937767727104,-3.869753439521987
308.70860018121317,282.8214362350877
-23.15422582274489,-236.12544600626285
-89.53659585212822,85.2519301291828
-243.62144688674186,332.35508790918453
175.61374521154968,-79.54039803189787
274.91445625480554,448.1609766126179
-243.30499420394423,179.24257987523936
670.4293720120309,372.2511681344023
461.20057070177523,622.0181237265112
434.1764009343251,86.25260279557105
678.0727429613593,-46.425391516666565
-126.50070446737965,185.29832565359638
215.63008637921163,229.6585462577189
-51.71810608625442,-16.671946249923472
723.0462023925427,11.559582050741358
481.32294356991775,432.948601224416
748.4507429427019,-242.06987382758064
320.85404094160396,-174.56400480706623
767.4886248526187,60.14520357530691
34.15906942704329,337.78178620167586
361.86288602505925,-46.04449172143844
-173.93410324322446,315.90891554582055
-13.843147799525777,-25.901414659303676
218.84800073818138,-245.89531057636918
459.7876867932088,61.634618828970325
25.206271225258963,-249.88262960882605
-232.25634300323517,324.04008647734474
182.2082048380192,-76.53941369207978
-149.3116696018075,-43.052978893161075
307.38175030001605,341.2331885762518
694.271759357314,381.7726099386156
477.58163047605717,-184.70962440252254
457.63805353982616,-508.75660245475075
-210.1000830154089,109.49182413673431
707.9715917170245,-171.68531562473453
-367.9372452309884,-20.047591075887027
476.7575594312112,434.46346375716575
225.37570676590659,324.19376140678975
742.9854559276239,-255.255138583256
-110.11926139489691,90.39107891795473
-18.886634383501686,272.75325368513955
500.9132310080634,-448.74855539531586
420.93530850195964,137.6936335099431
-84.12732803182705,-35.027144661402765
-205.57917140652265,82.77612182168652
-236.14393592171913,332.3529279050068
-150.47530063126283,-48.58199744616406
-74.6461217220581,-12.49310582863165
-229.29734554801487,219.0990380097965
427.15536682413074,674.6540189988227
70.08647410875504,584.8313823267324
-60.19473222160143,297.55565738804734
400.9855117773417,-278.68924896410994
644.936629216322,29.519413803660942
700.8144876481012,392.23501063171085
126.16648928600364,-127.47304672736345
738.266387336438,-188.54810322489226
-173.91067626218594,-177.1027193683535
-332.68210120089793,156.03872528060563
281.95547446398507,445.91474720482483
754.9108988473109,-162.63573710695928
456.2825064623124,-13.766186159205233
-46.22279269137162,-275.7761322083475
-326.76128986830656,-20.811671514094133
-248.75554974485956,342.2454871372735
-67.72456963708359,186.51018357811216
-117.34646408048768,-13.61270835269801
-230.59012169022446,92.09066066030167
-205.60569302316048,202.80615013983498
306.0734741902661,322.9222770610888
393.49862813220204,-149.9607948270106
631.023007039631,8.326889294876125
729.2105773879833,439.4164556046901
482.6429777297969,424.575558540354
355.30102761,-147.43530014229552
700.6212563894546,-433.54546526923014
191.56247987886766,-53.671313372508166
629.4496608612492,-70.94800490639047
-213.05483295226048,170.69010324224158
448.21196336365625,-269.91999245761156
819.9296932661089,-218.2889902436611
11.259040038033449,-224.0377140546655
-81.8612312799703,101.31040592624147
-184.2622562896197,311.6500540222101
-206.8007252470652,44.51770849600507
-131.9970125288501,-42.15249990598289
-292.0969817294947,119.89465632739986
-192.65701798291175,195.6359482182941
206.30527880666463,-326.42235448711216
499.59140639147364,156.80393919331522
361.3608610083762,-141.51383116723827
67.41115358655857,540.3661040226535
666.0013375873131,359.6372826433569
475.06643431365234,422.5975114199745
-342.84291445644254,-24.460044385157346
633.7406083403939,314.2025386253907
740.7020014509931,-340.74781182549015
480.4533076864327,467.29108672256945
191.4691722285592,-69.83605246458642
-167.9331612265814,-175.10099752131424
713.2004786952904,390.16722928765796
639.4002538863916,20.55811127538035
-29.800247098918287,-257.26570024974984
-251.77963786379334,50.3835802583045
-73.86138557816504,85.22619794499813
-262.472173607129,344.1981289689555
-165.93668551670126,-46.406584028153
-147.4137052174214,8.29332349339527
-338.83173917654136,149.66132315349793
-324.56835667370615,142.47496652125088
193.5311022070819,-17.84254901160441
-220.62939511164933,195.7086257626778
319.6582682135436,210.13494204900962
145.3459774164211,-262.6532376541289
-74.65479499191012,228.12161565023425
133.5406090906606,561.1429678945624
509.67373348251795,-57.56241433947328
474.56351210957496,430.1300218046314
530.4833860264745,-56.75239291412813
-345.77356364694083,-20.731445471076917
-97.91705926742357,-16.581568182011306
663.3341700710223,299.35541911776824
743.4448788216204,-238.35937843725182
465.7659520480096,450.2703046605243
175.679258816112,-52.50607533232677
373.1785930204224,-335.82237972216427
451.1275190530068,612.3154719247924
47.11493233435923,-216.57701729785236
-313.8302233977278,40.924729932300856
-257.41176997975765,347.6414920319573
-198.8871206699197,307.7387787524404
265.9910372789122,-353.51175638629036
-243.98398562795302,-36.58560882146838
-128.6626489127087,22.275319667203124
454.07931720844334,-144.3460420120863
-123.33400133555884,120.74355126330799
491.03098797380596,134.82072844183318
613.4302965553863,373.1890712990012
296.95688895440196,356.71435704362614
442.5971368044768,679.3728831961187
407.20605640241143,-100.27653296160803
146.18461614404234,10.7388418371578
596.572433752313,-9.03737016831483
518.117334055412,360.645076526818
795.1449178926962,-226.11243009840382
89.59256047452132,550.3695268433315
-353.5607501169456,-26.657248654226887
426.8006753615913,228.8677103690714
-113.17685744087589,-26.64139466027167
414.2478218521559,426.12810934467507
-236.3341987683111,-216.9781298238808
153.8510498917022,-53.63608928369468
433.2716125434724,-391.9631056995986
-300.46023794424895,125.25160945151097
46.96775774899204,-235.44023333621513
-48.266707298540105,-294.8533494066415
-304.207991265312,41.323598157228616
-268.7167681412493,357.8139178898392
266.7322571469012,-355.256414256396
-111.63496164385705,-35.08539388632439
-174.60257805353532,121.34828206734197
-122.8781472404258,-18.80861632016559
-8.424232281234639,-37.74736198791928
-114.68937726811758,230.6746092876457
-55.74100329679853,172.6388880362905
474.90846256697125,118.42215672110918
612.6324472879347,378.7526642819639
310.3300519635739,299.0287912056536
-42.2074141653112,136.28022337161747
606.205370511301,70.18631739706048
435.66896385976537,676.9294721008251
445.64542995175697,663.8957091618016
398.3754190222328,-91.26758829126992
215.91588894589776,463.3400289953319
83.76585900565604,554.1039506730742
-336.870880196459,-16.91718932510052
195.44237108232883,312.1433294805882
215.6986328461475,-243.79255692062375
557.4131469971817,178.72395414396138
663.9331414356616,-3.373815028345686
467.2287700661344,461.25571992647576
181.83658817628262,-57.024572565415816
476.1029965400891,92.81729240507225
-327.1898684224866,133.62232498728937
-109.05142017866525,-23.520621562939287
246.9432030665156,-383.3004729379029
841.7522809784865,-228.8686069905769
-296.2646929859393,138.2231121984173
720.2943472305648,-218.58246448618235
620.8762734133459,385.0914080674216
492.5244443144725,148.79782512367194
-141.4008777154926,140.48317660634046
600.5761051828966,63.53166723450397
62.80437112277024,-201.7423382793519
468.8253620633393,-279.66116048619824
356.45480309545445,-305.3623051152747
339.8401575078773,-44.54961460131543
-51.44131667915654,97.1858760490566
60.393254064178905,567.0630045191941
19.591846051475166,418.07830047183677
228.04794482442182,392.12681758972167
-356.30902087571656,-22.682187961079286
-141.75774362291548,195.73572253335666
273.5937974078181,357.1801049104413
487.0641458523561,455.8187041827169
191.50848401851746,-43.091063199294375
393.71829360026095,-231.86021671281853
75.74767705284415,36.11035095973453
-31.671845202883045,274.44989924736973
466.7697404646405,675.9782477335249
438.55384747715084,63.89625937421079
-282.58473585412844,204.87137893973306
746.5715555823277,415.70659937529035
761.547860689853,63.13901235854693
453.31340156723616,291.16687437067435
266.60216093185454,-160.85208540218525
-20.952355407552552,-291.7634738528888
455.7290843448605,-517.9500338617762
34.908953624706484,-38.96798620975091
793.6368655239545,-218.67753903765473
859.4943846159831,-235.10938722749353
659.5694765445029,-148.65013810405216
70.70837190686835,137.75558760612506
-80.81422191995321,204.5475663594582
626.7808881795512,375.23833573676245
517.9711422168187,229.97197254069528
-220.63694807460186,137.3359698311866
365.3272947529027,-289.8759395209654
-277.62425697844543,56.644286861924584
-133.40485501216284,-195.2800294815961
517.6103808101357,79.72536072523872
218.04064338462248,-77.78833687552174
182.57174446086793,495.3601243064778
74.41777254702153,529.3654794715519
741.6337566394703,-193.5534838504249
-378.8624830989578,-26.52186353087368
-342.58027500527055,121.71829786118576
23.60973036139622,-228.55147006118062
285.44626593185455,-687.1654806121657
468.3997764170781,469.506503663302
429.6769739111298,-40.90213939613912
349.36429005768844,59.19705248224318
-333.68163378497184,124.09298201129783
417.0554002796668,-313.6879757365853
181.89610463143103,-98.50746863768258
-11.203247819912853,-283.5534741567297
464.98694112100173,-524.7938701780649
-140.07842352837181,174.5914508572398
-77.62768357246256,332.91331658648255
440.5661116410171,655.3076376647806
-77.69638300408486,-196.88883239202715
493.9289995961039,467.819330317209
581.4776866594902,-165.46863650138576
-286.6383502063007,97.95902659503466
75.00764562507118,579.5139240093055
825.5841061862134,-242.68130343786987
672.8279747703516,-288.93806941814296
-369.48873629419455,-32.06407511389576
230.1253484362171,100.00598126235451
60.867821137637755,582.0364041510214
613.5314707270084,-455.0094101492905
353.88994892843624,-355.1243724577318
279.63210023195273,-670.2240102380415
-197.18642664711965,181.35872095167915
-84.5630689780171,228.87556184433504
442.2174661771801,444.4784166988992
341.54619036455955,-109.0276392409781
7.449291453417352,232.38336045572893
352.61459230499617,-333.9437803224879
-29.0238982957464,-300.064021654329
756.5596109186586,417.0950402282087
489.88879050946844,239.5499075221828
-60.93731518378572,314.30129809997754
92.22255291871913,34.285637483224285
55.923474649038404,-213.35776742262917
504.469133586289,454.7189671081627
-137.7890281658812,133.77390175966707
437.8581247220936,666.4460780022437
400.2505566731038,-299.9538213504698
136.15968923800034,555.6474923446867
-355.4281700426187,-8.615593623131014
-265.9570483548472,44.949837255717924
276.5079433551139,-634.1969270305848
302.626026590866,-611.7854695773516
317.72634490000013,-432.1222391268118
-95.4014544954348,271.1707041866124
-62.61046746063305,-307.1088816531915
-257.3852279078534,109.27704038393784
284.66205041681104,55.25316860382144
495.0272876382926,473.40915398912625
375.85076016504144,-284.90555087867875
451.5555569673204,561.0322422428608
48.69223377533213,534.1441025342821
868.3057082393696,-235.93599364014904
-382.940841400253,-20.64719237515557
-299.4245821911173,111.97415851755727
613.2844009939104,-477.92026433629127
283.20482251960584,-676.7314097861284
-77.64405266299022,211.22557902969018
495.3983924479675,458.06454449164124
18.814116757548515,-213.7299553853128
-63.5880445558658,175.5112933863999
712.6271938201396,-148.00378726006124
487.64463420148434,145.0204109034199
-256.8498967705384,-13.87948455212619
-70.20881605268953,305.7845053333542
356.44787370276225,-78.73300395541213
380.44479431822293,-50.845843816788594
-68.94948977057682,-327.16372898086405
-183.71083515898638,-41.14711572895454
340.8619323042268,156.51572362074614
331.6751341280274,108.4425547664307
762.1233241327624,423.35210865895215
438.1905715487874,695.0193411396008
-303.5902255635957,-29.17586320986605
730.9680908252865,-115.15016780060868
311.9798645146598,-421.53452926134804
-191.2569744507807,11.586470983245134
296.4769829454695,-578.2248782965119
-114.98204891642897,215.27115600170373
194.7411965357131,-117.67164290357194
754.8806013803327,-190.11506114773772
-313.5527225466825,129.29539079334356
351.9970937180264,-76.79092655308382
316.4954241738848,-51.82757374684311
401.3011751623971,-284.1495881622061
688.7751339746892,404.70398483130344
460.4762644603802,373.9788909164436
165.1012058776085,238.36802078975558
-188.08323623735973,-47.459838140698764
-242.5258162272718,-223.58902411785783
446.36884768549675,698.3376526611595
43.97124802811474,-130.16883885682915
-392.00067226155534,-28.11041779942732
-348.9618359274965,121.92354981973001
331.8024674275218,-438.596744488508
273.1749256062851,-613.6734949456574
475.372359546662,121.13564435386107
8.235277382179055,-251.50934777966552
-90.10066875976496,-197.5091296278509
709.0140092333663,-151.88477793099753
-62.53916094424017,-332.2949106735679
436.29178169075084,-148.62531442285913
308.65373428200854,-311.8847653134976
793.7514256593237,-230.36009389252186
465.6148842297704,374.14498758377215
674.7824844990492,375.21399728009015
-207.22592771214815,-47.81201407047594
-245.1710746334063,-219.57307927206094
785.5031338335227,-203.6573831466224
-255.99774028923204,-47.03422411155355
-326.3969129938716,125.11283406196185
296.5896923079678,-265.4977010808656
778.2019887446726,83.69710725054672
605.4786180889231,-169.26586591068218
456.4961217959095,674.0225004078743
60.902885459634575,576.1835207079631
462.50803951047783,-482.0948820633134
-8.367917022042443,-264.47211123148713
-57.461565351150384,-325.0359531068045
572.8266373051836,72.74325769379351
270.119753272541,-310.4326883300194
-86.93911792357677,-173.93246646846487
64.54086152752464,-144.7539443082851
747.329140256609,-188.3108575380029
61.182662638867846,28.205779849383582
141.8209485015589,254.48038404776753
-160.8268566410443,309.9883406047458
-170.40845105327202,-154.92280036909233
-366.6211141917472,-27.61672256449418
132.44410862808846,110.17727571462228
724.7240073261321,71.03320661836545
-285.7202869861468,37.72381059249885
141.97817123965808,0.14302661937071592
449.08602541001153,-527.1899445518786
296.93943720601834,-15.217287923946742
322.53128745262444,-340.4186587455222
399.351295883407,142.29013323621976
186.17961286566134,-22.855857591899237
-78.68576384288909,-335.4132806811203
271.46487602471746,-324.8381115401127
-115.26377022201443,176.10699847618838
-320.01703348389447,107.0084312539498
67.40825876117533,36.90619994789243
-177.59363386492643,321.5389233918741
-167.24930776323606,-152.88113646677812
-72.5792451940474,241.85744688056872
380.1951498027141,-110.02931983096443
612.795228574155,-121.37194964555833
484.3843445739565,-1.2225590105133115
79.51995136101446,578.6110997702901
-93.43615184393047,239.83637172081472
457.0958462684954,-541.5492719525894
272.2754995127896,112.1550820987969
-336.35964491278077,-27.107179691197725
318.8151652664548,-604.6628296095267
168.70071681277898,-52.66998357190925
-73.02734743942631,-329.44205509773917
153.88130486978315,-173.25447989300363
513.1558935198278,-312.16246272538825
488.5466309643482,-282.67048581602313
-220.13035851101824,340.44902500638653
-372.4455071183199,-21.761728362309043
304.0670124987821,-308.9286036151194
774.8151727619969,49.265527022145726
-275.7216171676785,46.665344836310716
449.97733027644404,697.1250238259333
443.5494220443469,-72.5689275022501
75.61888797145218,584.4738988765416
844.9664697409672,-236.35292559893057
458.7133209320215,-454.80839634324235
241.9273202410734,155.56620056498923
326.4061184071607,-284.2802457709766
143.70483412421086,563.0888667695685
237.24693213876847,-223.565462241753
-86.03731504507995,-338.3379890713213
-275.9894731857407,102.56279850000101
285.33568488162786,12.034386275505856
-355.24167346122135,112.07123058701637
129.92304032555887,10.773853080813259
-250.05893544142077,-224.65062876036356
425.4105313248867,-322.3107354658261
-163.32951176152747,319.2666538170122
-380.5007105576548,-33.27239903940415
406.25431270763835,-321.4589447492291
308.309190794834,-317.609806429001
-175.93614779330727,296.5276421584265
445.616660776668,689.4317491383321
466.729819419794,-40.99173422214448
741.5693508737545,142.02581051977216
50.866344385943854,550.9047393847999
451.936058208046,-445.1955176695579
448.55320430906033,-533.3376917619128
-79.70214051583376,340.17642957296476
-75.2261962075798,-338.2286485533116
103.36038436063092,-201.26301849765574
33.411297128431514,-229.46000152079142
551.2567614672972,67.82346120154995
-166.5820521693059,315.60577501809934
-399.3177189129859,-26.9030586792097
-129.75235010459448,-200.68415653306022
-153.7467154740451,170.41434870333936
-255.4589047467587,337.9551392766085
494.2565419205469,617.0110104505909
472.93063321736156,-54.480675724704014
592.0723154378536,161.01174138499715
195.40962013785804,-135.6547691803703
453.53704337306635,-533.060848034473
180.04505827890821,-192.43284502164468
372.7764526376293,-75.56156452880474
-84.68572053247284,-350.19107576856715
1.3197678351930757,-214.50979941954864
38.04043866512984,-218.8377271556669
585.0439846820994,58.87301559225207
854.1785807270062,-240.85633938870205
-289.2957462783428,92.33357808905252
247.3371242419326,41.57684363986586
-362.70155075008086,-37.99440128018664
-258.80255715696546,334.1763968033437
388.30110409063815,185.79816707535676
-156.72891299408175,179.27883855309156
-89.51950728699077,-345.7024749336911
168.49408313085425,211.43130340057954
73.92060083641942,490.032875420287
381.6604381368645,-255.61605272097594
250.97802622855528,31.667816554829287
460.4861345555007,695.5663743568701
-348.6784460003664,-41.44824461561357
-367.73756789693863,-14.806208489022296
-348.2251648253328,102.97227988320445
-146.3549524753323,272.24801473563326
609.4480708311976,258.2217961136449
-164.90302631676505,202.6765448373178
57.17054735197423,-232.459319680691
285.97005628022765,-279.2898856187192
88.86676141392635,142.9044376975458
-76.46727466912634,-343.349210875629
-72.29598053069803,-5.506051740265555
371.3173422073887,-263.9585643620758
247.21951136556683,32.965869707597534
-405.16296085767584,-25.140432492028012
-357.80058153037237,114.97699386546323
-99.69696935309672,-28.07950397190941
577.3716747392256,-308.13920551864624
-337.65256189709623,132.92673033247272
-168.74999679022235,184.7975920245425
154.91903739278112,-35.125638937679284
366.7864752333264,-97.71376755315833
742.2271118513563,-163.22663406344617
779.018887303047,75.12624892563542
-376.077961222026,-9.887587557214285
230.91089817242977,-15.49783981747128
-198.34102206967668,164.62971732817823
12.06288103515203,255.08205401991714
644.6204425014384,228.1517467670241
684.5974247156372,-232.0023703602311
602.5494031649719,-176.09449272531458
-375.6684395235938,-16.774093103114744
-51.191404409909545,-306.4161083011137
470.5657293927496,610.917417651383
657.8266470260022,349.042961461958
165.85803259816373,-152.52652552056352
-177.84762514631507,-163.29973794188416
-409.4695117869548,-31.493515205469254
-197.28000366060903,160.33379464544035
82.42165273673942,-25.49470520504119
45.531198838524915,553.7174005782238
-161.62267909323614,171.10621755631
-43.06281544846122,-294.15997286320504
579.7782983471385,-34.36254686786559
829.681936860728,-208.42335840988216
-371.6409041382896,-37.239050749214776
444.79194226434254,141.79431915613958
723.4732027624752,75.10010674615373
463.96875715571014,638.5908031831534
68.35138393340435,-114.22795646046586
-177.5814216594622,181.72460435009063
369.8491830311399,107.3005716064587
102.52794014445533,154.78130590394267
199.00768845298657,260.02873874796927
