x,y
529.5699284188876,-607.5392316862296
454.81577196710975,-84.45693501239707
752.749743990968,-94.5690048148021
335.8103623044061,-183.53533319103877
400.1782089574631,362.6672235268624
174.06283750026776,503.4873578541911
547.8441950987565,-260.12433904245785
702.2984763307983,498.1624278829135
661.0504613256082,143.44825275667597
277.52134439870514,-275.09164766849864
722.9572755639527,-337.79869643958904
-140.04118148228218,962.071049932131
100.63358649008578,18.22748906812707
-341.57441105902865,-56.61951871058719
431.8089047079767,-645.0665193374255
-103.34051913757342,471.1095421731744
434.71917972605496,-252.19679808189287
-361.1615386409296,428.95722363837734
237.25362534430872,-574.15552388388
332.9379994596966,359.6316152178371
384.6312905441585,1105.774160463683
467.1677953194403,-775.0821418963301
145.85739855802277,548.9098504774049
521.3284688218782,-88.49779562119787
-311.4549336659325,64.20538546125381
931.4859735389948,546.1378747092598
271.44342883283394,-210.88366185202574
116.76815409197287,164.1740397790185
761.277173176365,-273.7228447680419
312.92622019752514,433.755472010283
266.11625194988284,695.3365510574363
30.593740571705602,356.45553559064376
629.8712663298534,-352.8506119376955
526.3849713930595,-259.3612294301293
428.2994052572861,568.5545968907875
529.518640201045,-679.0708447793484
801.1219712163672,-328.2451475746673
773.5617951843539,-303.69837669323846
-423.6546801223209,36.610660620400445
274.0346017868081,-86.38253303258541
-343.44719847975927,430.85961580849187
511.28366175201717,60.41797774269085
359.29316200068644,-352.9587283727876
313.8452989027627,351.01065926318057
252.72261528287157,-515.8222242262507
162.82285670857652,35.69024310040157
468.77607136667547,-818.6835445593716
614.0785986087898,209.41621403718946
-328.0648365897113,63.968793649087665
1017.72253297345,298.34545006389226
360.38105118634695,171.7987360643404
236.57411168222637,-269.52739724518506
-241.60713196909416,187.81440544372998
254.9470518879056,635.4509468881098
325.13827410960647,211.16789241886713
-162.92316257783997,1032.2433447416943
313.54012597628173,408.8340710877841
322.1923739240035,581.7304710648054
794.1971567657587,521.0215516087836
49.9459793912264,37.118368420756596
578.2770260335934,-630.8507695223874
-125.96242108778121,-213.65190017562352
-437.81855832263204,-54.39838527311473
510.33490586662595,-696.1921604401057
-165.292893741919,470.2914946494905
471.40872072871747,-807.7841027096765
130.37841636740816,74.81469992172968
666.380698592685,2.43732625125126
481.6993768212533,-266.64251425282754
-317.1301327854964,39.945527462325146
768.5238053584628,-327.9347600411148
359.71612234877614,1.0667277834270081
65.53297119739878,-10.446475465851925
261.84384083967814,644.378966790433
326.29932252079595,1013.1096177927412
-102.65925454494186,49.75294656297769
435.531002990311,549.5631627272455
332.02795157695573,613.3558266767569
811.1943769294943,522.1601093628775
54.08901236601892,7.280495747615671
464.3552241879113,39.748790334509486
332.5493094046631,117.48640636582614
351.4701911265869,268.2393492614833
-445.71502607255576,-18.23156046015153
536.0858454828516,-628.5361836587948
-96.18889125594157,494.00572309205063
-390.90496464928225,449.17568840841443
794.1767602579009,-347.0901509879703
306.3140467786311,410.9420277651538
222.38829849675957,-603.9383275559777
917.1520068183395,433.5396770033544
717.1710166575477,-172.16227578320488
679.1103299666005,-92.1791461264308
264.0156079456757,196.49299621877057
998.8618281230497,505.3572503462242
524.0596223044279,-418.55144183608905
-317.3071362548826,44.767881913389296
714.8634303853801,375.6749485391935
460.2089956668569,-812.7129699736001
-222.94754281348247,77.23764850230927
492.9344335358522,-173.22856020174413
268.1725220493396,383.5360509163111
568.0049971405584,-504.16408915046355
856.1417265007595,6.667765629948043
349.2831629792222,1014.4908831525485
344.54469999137166,533.321828304616
438.84779748891066,586.686235676143
289.3715857347721,61.80692481360378
48.87429799162108,-5.367739560722063
253.53651737674335,658.0514512229729
-441.89086491759514,-75.01471358696008
80.68935027987533,-188.37692142483897
619.7897061550649,109.46299093993966
541.4882681748703,217.8453084204707
392.63580968926027,947.8192329476142
-323.7830642613196,423.17697726119053
806.1883586049859,-359.8916792683973
216.8453124901383,-603.0728916352525
515.5540436769631,-216.52027417167676
448.45950016956266,-654.6792118885173
537.2202668695688,-411.65569208066717
-189.2642259041968,507.7929761881812
-400.1975527913459,331.63706962563504
-362.69627276835905,222.15689062270056
527.2177755805654,-695.1678479117521
875.8341017591487,-32.53248534123309
525.9057685760574,-361.40301015301543
600.4278737307859,265.1192293664691
352.3293317209023,1041.1582673600562
-373.2999382786257,356.50202101061836
348.1623424081505,607.1161668881566
786.7149119577601,-372.36623502398686
446.0044661424087,-22.315322044600318
105.76804426375111,76.16841415038527
117.91111466838034,82.48325809430517
307.02889648399315,18.014722517912492
-420.2006390071237,-84.84542312227897
-388.45572629656255,463.7532267136441
810.2635600678935,-282.83483248880594
232.5350250291552,-567.784382503167
491.1680701155688,417.71208262834466
903.428265460854,493.2788081069872
699.6834433677053,368.953268410313
535.6886323623903,-403.5648977208424
113.07634686514919,-244.9192134666862
-366.5475121655603,67.69137750456072
-244.9125596981611,78.052429757352
151.53341566208886,338.1111707356376
528.044649487142,-161.59805257385617
372.60715597297724,1067.9002033503386
359.59116189486485,613.9588623749282
442.49113155128737,577.8346396233931
811.9281170226072,-382.97343906871356
391.380889177593,-348.03360968665675
1176.414186484277,341.56244680582876
491.22073641054914,-656.9742964437637
-163.0407544976318,16.824253254593817
754.9969096734907,-333.782062650495
642.868666694473,171.51125460239922
-276.37010994208293,375.17840443151925
817.2809985878037,-302.91802648927603
-438.5307596547856,3.0979046768719365
955.0169710194128,564.726111584377
-450.9452750652424,380.09007725384976
311.93874844728987,366.30647596707075
525.87731170259,-488.2232861948071
773.8596714533719,-335.65667185234344
292.1666161868697,-158.37204884188688
910.4606490894498,404.99982859924523
-230.33827114615667,67.42138076760021
-358.3611931239222,81.56109201214595
81.49750288613801,66.62449843066669
-475.5304571823832,204.10761317816286
159.8150774054537,247.693233670538
-73.04711671718111,-58.97672761857347
433.0556457002866,389.9182327841147
714.5069100640703,-97.1363276038311
808.8393134286808,-369.94077405316085
824.0351858377462,21.76196133800398
572.3357059882127,-416.27843050467226
-448.11790107796963,-78.90086028141302
479.6491482462912,-658.6032292574345
555.7237296824102,-662.6559658026758
-398.9769305201099,460.3500609396917
414.85706457088634,-271.9861852604983
-164.83989374595927,413.1961405857739
345.8747061637721,1054.5882629925454
482.9184681314628,-828.9903066895481
-497.8776769180992,404.0699687026828
610.9949556969506,-109.92443739450084
901.6500963628539,475.02153077424407
300.48999198960666,400.39559127135163
389.89266242246106,353.104396737451
791.645487196793,-339.12842611011354
194.55003281006375,-219.5782825615228
953.5296441901232,425.8403158022483
74.32450976101161,44.32178483512237
-327.24685350467524,267.6470370884276
-464.08171265566335,203.60121113616387
556.8499322640212,-140.96021510691835
180.6601004216963,-20.170501564757
812.9373655361445,-343.3256841812132
386.0032470488443,-118.11079047178043
607.2208581829477,26.9267878504918
637.2699788816655,596.8405995016351
-298.89593345623194,124.00257091569011
452.9000867563764,-659.6744405160152
195.50975336065267,-308.53406153396963
251.04119808557758,662.2945908167799
764.35060590158,-378.364846388815
396.71033470039606,-145.67620924148528
715.8178032441552,-120.13373551240767
-172.57062458409195,928.897957148538
385.07824865710234,1033.2721502714458
244.32536006537833,-528.0126334258449
544.3665965093415,-276.3325547583909
819.1403036212214,107.56421947677062
467.4125917944641,-836.7098965659203
-485.40085732298434,411.7157227028523
459.02021931727256,-283.4880359412517
490.22632691687386,394.5832731045484
896.6103333910174,481.44849927746486
1134.406553600406,333.33488350245693
881.1345641118029,410.889779195745
-222.06599513827163,545.2880335002275
295.7706111299986,-101.75237451746106
-250.10780088985226,68.81842308913376
-335.8911367313184,405.21170830251407
972.3420279575649,278.95012101266593
50.14666947740436,542.9671278664617
883.7148094023584,348.7922570403591
796.3474534159736,-380.1759217003726
560.9406595672141,-639.9191315416367
-211.15642107728638,-127.54362233923312
468.13396243231307,-267.2150534977326
723.4109940613323,650.5518948024039
421.8893047901396,-513.6045589397617
429.1726277933222,-179.98052295817823
1022.2558457396306,426.6395564299234
198.3736851769642,-321.16356634988506
256.05697460784444,664.9134344259838
379.2101498760382,-51.32287637598201
810.3313814002871,-350.0857999023833
-157.75897246201436,1083.0001190586904
-225.68334195051318,1017.9042404052306
375.9290204564085,976.2593173054498
-338.32778350672413,26.765461392762983
726.4702687617489,344.04516121896035
-488.85274685991055,395.1810024743718
313.51851371366496,373.50524387869524
723.1012732729946,-5.85135888617407
709.3203400216264,492.9396084514469
-175.02169828111653,989.9866629208732
681.9622430716626,414.2539688074672
961.2723736183582,435.40846516911455
184.23829972168153,416.1972316336602
491.6643853433777,663.526124695367
-245.8164662625347,571.976963750424
453.84648096485915,392.8489592912593
-213.59101996588134,222.21794397104225
-379.5847563958923,4.081837120453209
377.95412269198846,-81.37852336785991
699.8790968184107,640.4264316137838
450.8137956861127,-141.8777463844843
181.88521187009061,-310.36294923241394
258.7529575788978,660.2535334470646
201.0838878674571,574.3505866731342
791.5298195024142,-366.8206241608009
-153.78458655438436,1045.1870716902984
-237.3220515607768,1051.6054360961778
367.5437182342084,1032.9398491579316
-442.5975544458093,-24.646950256302354
407.25433178541056,934.5041078434305
862.8677759474995,-8.79113418815964
459.4407595159377,-62.809534455670786
988.3650822763054,421.9836214265554
-397.51183931316825,-18.443706112143737
683.6489744998544,-244.87246240210422
-199.4840054262667,559.6124012453888
725.0126948065723,636.1055571449366
472.7223693094839,665.8158612798327
156.76644193248467,-28.194703210520885
480.76562929028717,-784.167083667807
-395.3413449185401,423.66427803387114
-348.66330973140606,80.19511387904811
213.45305502366102,246.40891455497427
600.3145107621349,167.95995253562205
422.8583516703233,555.6042982360885
562.6466820400967,-54.36255829881519
-152.86506777796484,468.5664515292483
-349.76263233894167,192.72605080323294
534.6710279925544,191.83715254849827
729.7000804493294,-198.74736401948311
684.2575575037622,679.2469762702257
689.9066391203683,-177.00050636996227
684.9858571141378,402.09557967005134
564.4380676043852,304.77575843361524
419.07581407885095,359.10098025497604
758.7567328989803,-299.076159394054
656.3120436933256,631.1690435557392
384.46571230034306,961.8784781730924
420.51471191456267,874.626797211782
845.9249760496109,-4.66730259573823
578.703827341037,49.33205122433766
251.21098405804238,700.3778390652014
532.060594573875,288.8256722502299
-256.16760361627524,590.4994835768877
475.50081100336826,-831.8385401891918
-57.44314934427611,723.8163658117686
728.1488617247619,202.9751670172527
-197.51601545916725,217.008651350727
-82.2566226634046,-211.2212871680551
82.46116411085968,326.7290066258188
251.85387017576016,293.96153794911754
909.2211157712251,512.3520682216416
-423.2193468020076,436.7743806403763
-193.7446418378889,517.1447696864321
119.03951087369917,21.283477232965154
-424.706106936247,-29.94192721788805
366.05992141822765,343.36799436902936
-353.638757662829,229.32446904412376
577.0638799155929,-661.5859260609933
455.7312831750745,918.2695473812529
-276.64157150073515,-124.56930390633666
667.2907079698813,386.6212126605622
200.26293978721102,-345.39404968680924
-236.37328205137197,46.39194238151606
615.9702691558102,585.4642403246936
830.590623433738,9.025420963361006
411.81586165448556,853.7344739115096
-274.428022603317,379.73655639031614
201.8483666784001,-74.59928881366807
416.4414326399569,581.465278939458
788.8884271594194,-321.81295170050566
744.121864720861,-181.29593234357472
435.57524067190917,987.8493484642538
128.3440513624862,389.78209394777207
896.5574877082636,486.21554582017427
487.2173402715881,-167.16142031427356
-32.27511577854676,399.09203889631556
265.5659541500441,-224.0013334463264
-415.59708899859083,-11.566046039170942
-394.7969070442673,89.16373241431616
807.6439706747728,-263.7132951822912
109.64762958858137,75.83445046615788
727.1252341276864,397.3792776281352
635.7873593190126,351.3167782064175
225.70040992514384,-289.5279307715175
526.4258422976277,263.3007815881422
615.3224176201691,638.7253974225714
106.60695261185202,-28.402309509246532
420.81657014566696,982.2948806694656
218.4627910599832,-620.8316214607079
683.1427386131388,-188.9192098564762
-192.81459502883592,986.2527690029062
382.25193060530927,573.5189869248471
-184.35895192086065,541.4830355952954
-150.33828656918274,1079.666426296654
472.30270251204456,-841.0630542002997
745.307417439613,-182.15495392049147
86.62969382945502,-117.19444832449743
473.33108235408713,-349.64295217375343
-340.97420804813737,403.4095278524897
1151.5384888322353,372.4784185697147
-480.8014292777198,371.0662924744907
56.91588144080954,440.98509866488575
228.35380460332146,329.05783342789624
840.8116524108177,390.0084745052366
659.3165307834369,282.89139496585915
744.7732637976837,-10.403683402533836
29.462341781634034,-206.36775023846357
597.1726753568511,545.067693239577
823.0195789134261,-357.49007760864225
800.0850497892595,-252.3524588983079
404.8664555444262,-668.449742175001
652.7334237739723,390.3292448566026
-483.457085429567,200.0814791420903
691.6831836906223,292.3566363005926
143.00075706761933,-175.6651655659806
306.36353567416484,-241.2887566623877
57.62411076666616,33.92713775974561
-151.4403756302636,1026.229581712601
630.5393945857171,634.5073554935202
690.3069989344689,674.2926091784265
369.8528059208401,1043.061008361278
223.120380973893,-610.8570112352633
-204.00021563526542,1029.484452088875
90.32877425719055,463.18179830906536
443.89053186600273,588.7670079434765
61.41805093833653,94.31625289041848
-179.27306603322222,1019.3601806735054
232.84131545485354,-72.40692652604857
-295.02398313524327,74.09491244405532
-440.9640747747942,421.261773187743
890.2244275902729,651.4847291904078
714.9624366270883,579.442474140152
122.38811157339909,576.3910038111378
766.3578040422233,238.21223516528002
-111.45501250131996,471.64762280808003
-68.05289682438281,-23.46918808841607
-403.4790122974841,437.2538436923798
457.204331388552,598.1308586820272
539.5560392874312,-117.94475192450763
379.2370740201664,-582.3757169647661
432.1947753134502,-680.0451541663673
221.2240922833872,-316.38242325567023
258.54209361259757,690.0357126210196
651.6368488830199,-217.23617713349242
668.782804000167,609.9495783075294
630.1964922522774,334.25413128998423
789.7239482347376,-335.4236593492032
439.21285502192313,923.7228290822666
372.5462522915041,359.52854270806404
-220.65159447491519,493.88660881324455
168.25961801272166,362.02869438243675
411.7186412082614,610.0165891423625
574.7805209711081,587.9952426991882
724.6671151258329,-149.38350782641217
727.4844917203883,370.20937061986325
68.21317757620436,87.57572127822829
-221.73158889978222,220.5915611212689
412.93944832407965,688.4261831532543
131.81253576409526,-53.92196494029999
659.3096025471187,-137.49874665837908
259.3215519565315,-487.9965452172796
-389.2824719909834,185.76167422959603
-391.5172344926391,430.0733816880038
568.3127939835416,-633.5630190902981
-242.878302353193,567.7502338517245
478.05373837458546,679.378998860554
744.7897196287569,-486.5886924302712
656.4219514141419,683.5790458906821
449.9599013330798,-719.6095030088911
205.94516657560422,-350.29002845676666
1110.2635573699324,366.0190658194849
626.6222140564311,391.79208876737437
195.68739939285888,144.81570794266466
-159.99005382789886,181.187575176132
792.600129807722,-294.0012847367985
769.7387470641697,-353.84596941992345
429.39545539941287,970.0751566295137
404.9449388650876,1016.3650242568588
459.1859006175453,523.9044297337621
304.39268605243325,583.504490009325
589.5669508295427,661.8977449296186
429.41789826795645,-309.1383328327583
388.6017982706189,953.2996191102569
-107.09048809032446,367.3754795021785
-257.44273934209565,-133.89183586444082
195.58380200143105,-55.68157857590733
860.0825143204115,-184.80850625813994
217.38780313141874,-614.7506103573288
614.2812542534218,469.41789128591824
12.616440346731968,113.87377816668153
524.4121672666929,239.54955979849092
516.3707224785709,682.1804348267466
-234.79540547975793,457.5755693754674
510.739213897191,463.0681594061238
133.73792507592307,529.2141097370686
413.9375905518184,-677.9530882479517
262.9347060136595,710.1346145007193
360.40961588299996,-73.00279859207232
563.2815197797813,511.0407962226731
675.2194355209224,662.9242891754895
892.8440764672201,284.2459042800786
306.63243401424927,35.13892394152614
779.671177910749,-347.5933693735194
428.54567450045505,890.3721073885578
457.94055426604575,591.8121297105807
338.68783564520794,621.1632133890312
1007.4742465479433,509.96225136192436
526.726454898108,1082.1952165192195
945.1674763875193,616.0801520819682
-297.56052975953065,421.05271961708837
240.92601271992936,0.6057988877554288
-305.8159433566815,68.61131603385103
309.0178401026368,401.5208633707106
654.8140977734208,437.81435069421775
555.3595961076275,68.4665097388404
-350.6544654735128,436.5826942858788
383.86709673336054,1042.3122936408909
484.9872258740198,601.1134408098964
-189.1908249634489,-15.881652788503303
-288.07772232520244,388.8549276451126
615.5025049697897,-294.9853258103866
529.0079157671905,301.60243330614657
-356.3182661399693,-27.565088636828893
606.8332339386775,-67.52496578327943
265.8703285773486,673.5654207889298
667.177990430154,728.8969206623034
452.46926843311996,-104.02021241216296
677.1870258478266,273.0992629856926
-100.51220186968922,126.32375258660021
687.2060961836369,596.3526631878178
437.13184865551796,-235.41052144504582
581.200046626712,-281.2529306402134
41.211168840791146,89.25198825759696
452.3456543056908,1006.4018968314003
-236.40353066054374,1030.1915799883147
441.4971015174624,609.4324625370238
447.5965875492887,508.1868394539164
965.1502963714659,428.187487028445
979.5671913923458,473.1399971982367
708.6396550933284,-178.62909614617251
-304.6372980545867,581.3207533557367
-226.49482555835863,380.3046749737205
466.743915647093,-696.5344865969855
886.714631176345,-198.67184559639978
534.3148683946769,26.973590130986207
160.7678767251688,-66.19727062633793
217.95927966540611,-609.1304141659527
534.3494570239322,375.92792605956123
718.6180013582983,395.0088988731055
-280.3115107179628,97.17412596734431
726.8982616738978,-88.14498741208998
555.8605260978285,-641.8102811972406
493.3285842618095,693.7353497272702
-174.4549833703031,-32.29160250849912
299.37754504270015,-251.6248054758389
-158.64726227736497,517.231322908745
696.4737878991308,-404.869328242302
957.3472414191724,575.6821556344405
302.09765487168806,-2.600179657980873
481.2183611661332,590.418378177479
-137.67714163303197,120.39444786643395
336.50956351295827,-31.25343963603215
646.6398329437012,480.56565270623753
860.692697497091,-22.00368088726897
2.8531325482959042,77.42557882865883
455.53624889006187,979.9804858927147
328.8339703426938,63.023238850738146
787.4748252642119,-139.17499243437018
685.9214990653701,-175.80820334547622
453.8973687721606,603.5493689870948
707.4548359828436,598.6528446367752
987.0339047087532,462.1531081117104
1032.3785501943107,427.46357852571685
295.1595142346263,-185.34942613516574
804.8199064723419,208.15712237031286
232.52324839519088,-323.86393695398675
435.7478718103517,-712.6158652019361
658.5635186074953,404.6995198932077
359.55635309953334,139.2521013444882
548.3095941431147,271.1531050609863
270.9300851412829,-72.25587686972695
530.3380848697258,1064.2146016037252
-334.1478374462705,176.91326243824855
-336.176584000786,165.43516741186917
642.6756191344648,437.42061191241265
724.0617285764164,-116.7084249136492
492.23989526005187,684.7603723340401
-66.02745742268196,109.7649052948571
269.2948661934278,-253.91240646185088
407.8354770426541,1039.5888308495405
-261.8935772595317,274.1651211025888
-237.36845591131726,514.100811692601
948.5896057896116,311.65875697354744
632.0946666888545,-298.80212016764665
730.7019567934699,-428.50430791136523
441.52326557022235,-695.715674088576
808.4523321938821,326.1352511498325
-132.18690934256935,124.34316037716408
372.1596536919249,-77.368285113403
836.4959323154222,317.96102500959256
397.0475655577067,431.1715604712053
59.577094464198304,424.9051673118727
-12.523225326798183,97.91287495996603
480.1017165052191,845.6114232485851
976.3849008742303,572.8544891234282
-199.90806575986835,20.295630093594628
614.0354464192841,-367.0469421909635
955.0426607550205,208.86577187107804
418.08583547861593,618.7845987981857
972.7293269099372,439.697411635879
464.66531424035486,-756.4299757394067
996.748925819279,495.9535681758105
-89.80095833970633,-78.70040972411218
226.64626387970745,-190.9141515193169
769.4612287590649,209.23329468822013
-479.8944566896061,205.3569740008315
212.62015390373284,-621.258909649105
-339.8965057217203,83.68947042474299
-328.32322045565826,114.4588060543205
542.5322710627084,263.8551433101027
240.72009120625276,408.86285710498805
440.2928738474555,623.2777794934489
553.1741671482486,573.3683386545356
702.2175087812219,-357.03329224873653
992.4351376823183,483.9630827408904
680.1319854846396,394.06862633317877
133.15999912438767,376.2412692881907
535.2072459520069,-607.4081049942824
-307.2445333456349,389.6429607123332
797.6477587742273,234.8085130674389
718.6948470158321,-385.55432181836886
719.7773061415045,60.3463448714349
-283.5277843005469,369.08203885728255
-117.92503054864152,59.60993807331836
1201.3142257809398,386.46285596438094
630.5043856558004,594.5547650549847
642.3985327410514,664.380132113089
374.52783115384983,1024.6487318011878
495.5809535595432,432.42848802419326
16.381482815399625,106.41164663726349
425.84679007354737,992.0478065073526
-68.97923908740275,732.8031879640508
-218.51113388020613,47.4855299165616
-175.06388320344047,-227.9252428475139
796.0288167828737,-149.72328414676363
646.757538818025,-126.58854261303786
-171.132169087371,161.15357703555736
486.6428172387973,-48.98311604520502
751.878281372591,-160.10712587866675
-198.96393461700777,181.38125341311843
-65.96150933556756,-109.51247029065787
-354.44807931347725,381.3305133080683
224.31012987284893,-350.6320953497265
522.3088089515632,-603.2508866188172
223.17511774789497,-186.49283211605402
364.1991252951522,866.3886535500668
-472.3857814959963,188.82108070395404
979.1392181247576,412.80014226085984
344.86016437104695,-205.14145503670179
-404.8036058840819,68.86811283629216
-366.65789646285293,95.03283740045111
-376.2273727462035,74.98507823380112
548.2738278249074,598.2264254983792
381.65515514828894,605.5667471956324
312.40432505388844,-330.11385427051744
707.654215782906,543.4152825109076
1007.7923272315986,499.5620509788048
120.61387179434882,183.68622278945972
-164.3211718310754,140.6793837422605
741.0103578927458,135.0444797630375
902.1055249370728,301.9610475296147
-151.2291221870376,493.9019250359901
440.3814717429102,-699.2945325683545
553.6713488896509,640.5844956964993
691.7978325796549,58.59746334628012
-405.0180493715394,469.643751694024
632.8718690700546,661.8619243774017
385.1229941353787,1017.7384136019729
-32.509140379121085,99.54593834305221
290.89570688599395,820.8856888752151
-329.627021425642,-12.763334426939117
660.0979352713578,422.2681996000825
-187.31310503627657,498.7445125169856
-170.3981177428251,-213.55311782697606
489.5146204510447,-674.3217688358158
735.1438745394031,-150.667443772969
522.148133592879,225.54830181251953
117.96507444369261,606.217802923041
473.9132313337866,-612.085868514118
-165.9297258131042,965.5656618396174
713.3942636809303,659.4953836195385
-257.89008662049383,205.9344129724793
-250.3420321744654,-130.07915721766915
-64.0396243626753,118.9501704087488
-97.11965717946232,355.58205657363385
707.3087966601582,-138.26413521627316
1197.653837731442,394.7048855830298
214.41830400642698,-174.043898739479
476.9211161523474,1072.6332211669696
1004.9751616584011,412.4178656666638
-64.87643167547195,119.21815634166511
466.81990625059365,-227.08247141341283
-377.5010824467675,79.99321706803016
-358.3058103434341,99.8980895176989
-391.58805350269085,97.11135837786522
167.092345808537,512.9633684800606
498.24007746305494,645.8911432698527
359.7734459693135,600.3487369925549
1022.0926948272722,529.5323111381813
-391.0085894923091,84.5749775684487
704.2186417098492,133.39838098344453
460.5785021152647,885.2993168371679
685.9930055775384,-311.14521113321734
574.0584622079812,-237.3651839932763
42.060981131477945,454.62389261554586
355.46941244790855,148.38025712794442
407.9855780216156,-706.3714800876916
589.5698989192252,629.8146064778681
343.5988024117037,599.7956872132357
-402.3716181652777,474.3551443945066
675.801691503279,638.2315425156528
723.6922530278623,114.71769543259276
241.73739710208747,182.7917075886905
729.8676184072928,125.34010440185033
-416.08650718925827,6.486690352648547
-469.00529558833756,-2.7822120541288435
-66.7416284023014,164.06265822621364
557.4328403608531,-17.862882718683203
387.14022565401456,1011.0626525290263
680.4523774781169,408.68836544055307
276.77780556473687,378.36218992940724
772.3027211862438,-82.24014390012864
365.7352536668194,-45.51672256658438
681.8629858639656,50.45936939980638
-170.15938955049796,132.98771650391973
710.165566631574,655.5926270713842
-39.8751993545784,122.80884237411064
680.6782321285589,364.82479916770575
1131.377931770296,365.2997731360618
-270.881913216611,193.76879800547
-209.92295208640718,239.82799225124742
768.6152804066628,-183.66973168340647
23.369209195554834,7.026243574471058
410.54823331050534,908.2142839118748
425.4474635899058,-358.84075583981615
-382.69864440377535,66.17462733667364
-3.128681401342538,372.2671682002048
-289.23674678101696,131.07216980619896
-223.2770179516378,92.88592423264515
193.3064863429815,529.8187938332158
594.830462060814,503.40298386729256
1007.0078413495378,289.0531643869072
-413.4081587308658,84.72905917082464
-212.78782333462485,549.652440443833
678.2836400476242,179.98640619489726
483.7077912940997,-84.04166873114805
675.129594367655,-379.492314264294
-7.292731372176954,424.52755288461896
461.0157060985287,-724.4143209772042
619.2998758344772,662.2648854482542
-406.35173214162563,429.50766802445804
108.82284190552609,576.184505154851
483.59211774852,875.2758340082644
-300.6347770804569,-38.625694265723034
72.874595932638,52.62563471136136
360.9588322603289,1055.6005674237936
-181.25404111993234,1028.9977822082583
436.3979520772758,1084.2117562131482
335.5314199195361,-388.71422529610567
713.6986548663759,100.12465409041558
322.3715568678665,423.82326266621055
812.2278173520427,-331.81737653089874
861.0186985194812,297.36360627478643
363.7223798870587,518.6682556467663
643.5417373141739,498.3211874522295
370.78115782543813,583.4139160033499
1006.8734701255934,421.3575033723834
811.8821090053301,-358.9112934643579
1029.9211432653592,531.3392069521169
660.2361110414263,610.9587508557723
573.098158779941,-684.4738119046152
249.61532071790714,692.8885596884419
-354.6731985454347,353.83264885879066
-403.97722876673714,82.86813964709224
-402.82565562897264,75.50142778003077
-368.80453282147204,75.8396611954984
686.0971306059723,688.1017263313229
93.26734748888092,67.84252628682422
102.58889289038409,104.95017381314022
619.7707503945912,528.5382079057686
390.69516205664064,603.1820383931769
56.9099724366718,463.03037431532243
-197.1615759529577,1035.78832228382
763.097876199766,-158.85085544072774
258.2113548272799,-313.69646464316827
-284.62652587365585,550.347353085424
-222.8083211757659,239.07731010806967
1059.475302496816,345.3879424530431
-493.81121337766467,203.77655299972446
678.7783041690997,-263.3600559985757
425.4181283196232,-96.74063517147007
219.57759514330317,197.3529911500098
-33.62146238692791,109.06505604071576
385.002284604711,625.2645577624419
11.520207193677072,27.28880618781757
708.6668480237869,379.9277565011601
455.8734707010123,223.18376229116654
496.2137326145222,723.404062299227
216.97906691770527,158.2573748084468
-112.02582655333609,138.01626758919843
421.40225819374865,960.4106902795339
375.0536793781275,1016.3649124284644
-277.7102100059094,130.32339545229223
-380.1001775354864,34.653410732547044
352.54681429874745,634.1415983639477
431.3047922288646,608.9694488258308
780.334164311391,101.07324799140326
346.25872936248743,996.0193945627062
-438.1480283303236,-43.80966835016491
654.3054492362164,-142.86395753006065
368.7606886803581,571.4118822785007
787.1227741554895,-183.29484840655755
344.06925303843923,617.1109825097446
-255.69390363355458,233.16396259560764
733.0337424028243,-341.7358751233747
1062.9850041793868,540.0880726039425
573.1011517967413,-665.6664432475519
117.26140560302471,-53.82946258047062
82.27099395860633,-142.85990770766526
-432.00443911783464,420.16960407621656
-338.153226426615,215.69563764739473
485.57462491069646,1085.1481391249897
530.8663984086428,-95.9835938168112
-390.7713856234115,55.33199124270614
-431.6349902303346,95.84238671374658
-352.41034613117245,108.21301553234382
-403.82089196251815,71.34525198006816
681.2535720624963,694.027463083812
571.4411388131149,416.2807767321436
676.4472634964377,434.54510929812665
-204.7180421063221,1036.6584779981165
543.4811508355008,-122.21036413274678
378.32006842422885,368.8193679722805
17.422811292035238,437.9492982737252
218.9797104463276,-337.6594315871192
-211.46980342859607,-30.371789044341224
-357.7847356997301,116.68163975932036
-235.40920646806043,572.1844792154501
947.3623568808068,577.0898233478844
141.65262070569196,187.88350206000214
536.6931696509837,288.74470682301654
86.16632040523211,68.88440505820613
374.8901269508853,882.9889301735515
229.60723515226942,-165.86533689067136
507.57191220974175,664.5168701588236
455.54191317348915,-184.9779155765715
-112.8959248872235,108.6227642868624
-416.5562571327632,-25.62392245427008
-423.45624931301234,268.57992503179463
-268.4700439414202,103.80915820976185
82.07243079438828,-65.55720785128243
380.72610741930606,626.6874172721542
773.0221133269424,102.2009842495155
-403.02001682798897,-46.56156448787386
175.15356330679188,708.0871121001275
-357.1022293596691,40.21802498516217
744.5720340819306,238.72058036394353
-455.2745172501982,-74.12015059894745
470.02130100491723,-536.9648928649856
504.91124027090694,-647.4996517862787
-420.16030335582224,469.4586745721146
671.6798163138365,644.7236751860618
760.5825363231785,-184.02444006667224
921.1897128007155,-98.97315762895784
-142.57199697617773,413.4364721214848
463.65740489032993,-108.90037673616318
432.68516069922134,6.1229323205980375
799.715056723686,-372.81815415866726
826.9966982825167,-359.77933615599176
526.9170623110532,-45.96617998183504
858.9982237663093,402.9629055360053
-433.4607933039372,-82.01004311230483
443.34509806867,1085.4653155274102
