x,y
398.9859229444027,-441.45557536728785
-149.18776337487444,293.65747369607357
-76.31201983567601,83.54411532509803
-177.01380582171785,111.42870727099967
626.3652547349648,268.3457419729022
125.65271523021532,-167.43984584945423
-63.224156118358515,211.03890755337122
89.52059767838674,24.316020162652624
424.1268914929723,-336.2427788551071
-243.52701548090437,205.37687148187757
372.97154834804246,-330.3561814300947
639.9634385574609,-375.1252840784358
732.1615020839913,-309.0268947006479
346.50408826441077,7.777278358617364
410.6584787709161,-178.21908941757326
374.5883976905835,628.1364408006579
388.55685678714894,-451.68744030687634
-13.119516270428962,153.19507073374965
-158.07054722746125,300.1676303491424
-89.99675367668931,316.4462482211356
-127.94637132414472,106.1735304651795
82.2110511065145,-159.3794768206303
116.56677579605878,38.09618099070895
150.70062951221752,-73.0134989866508
-166.95784440765243,224.47830253175982
652.7953693827424,-383.74421824011745
722.2974754896672,-295.7733372967981
293.1877674415126,-118.07354379769218
442.7454060199613,30.36463971948478
347.7362537352495,58.514669623151256
389.88726132579177,-441.9304339693348
736.171379002313,-299.8781761856535
-191.13090585526407,173.05204635301752
192.59894288980982,-222.10314164870704
356.0540584355166,-210.94578746550366
-166.13284783805935,347.6457741534271
-196.77719788715942,-171.8673901034411
-151.0134015487902,96.5560599807449
522.681599910843,-342.4511780664651
104.62455135746931,-156.2463149180555
119.036828415622,25.29974079057059
97.16692117483915,-72.29436618944472
699.9516306424155,-263.7202963088984
354.8898468338189,-280.48387218320073
451.5339344636737,37.806633136276645
162.60967863545835,157.1725045938173
371.97852676406893,78.67513893863917
264.54420021029586,202.00129076572344
388.4348821410369,617.3238259331121
379.98190574300963,-480.81383964762966
37.548593654893025,366.8266698718597
476.8141556229998,-12.013847288695997
628.0376821922273,-470.57872602403245
-157.32882165889188,371.9325062246514
776.828759695668,-338.53280801789765
-105.52122321511234,15.560177067917056
389.626912007874,-308.83716840883784
510.0719656984682,242.80469223908426
91.82235995256084,-163.28915373351686
288.6529102682977,-619.3501688052862
601.9569058761653,30.23267605766486
78.1654063030159,39.2471672435544
-159.74477526031131,166.23593463430052
40.15962776527895,-84.06526511870507
151.92077881591456,-67.29470304874111
-136.95952983338267,410.52640862477176
755.5192061469911,-279.3102854780281
-132.47431037606586,-147.6944989610444
-195.64468173784854,293.12330841257693
368.31844466842546,75.46402710955485
454.40417809693173,141.99877203055937
-319.9001369377314,130.1324442613007
515.1231344593051,-187.98854570888662
-286.2907604899155,179.88659094577673
543.1179207549001,210.40912555425845
-168.89083507436462,320.6314103300807
39.88417494845484,119.44242077011074
574.8503063433013,-20.991912973118865
501.89603411977214,246.69940416763254
473.94575267352013,-406.0211394258417
67.56397620023841,-125.9947291664245
274.30686289801145,-579.92362088005
700.0206105043125,-257.15870828124343
596.0362247815331,23.95815728640599
669.5821348795496,222.51997156922943
69.6837641596858,21.273789845758454
21.82420646742141,307.6756775102037
203.7503812427641,38.043270462559065
-131.9381623314735,405.44317575250443
758.6671208617305,-331.15791438631146
484.1961111052097,-435.69632887068485
-136.96348177455877,-146.04840795475482
214.16117141246184,-424.1602149964972
365.51799566369203,57.44441364191556
-195.70406091039712,97.11673448529372
-314.2857595631251,102.83665531377311
360.3518086904192,-478.9165118038958
-313.2235321336533,122.91035437457157
182.73736054120914,28.03671293698566
-173.60829389904274,295.77789976862124
497.6601204928913,181.91522696686087
649.5082318725571,-266.6600656606807
514.3182364740242,154.26909240035994
481.11447851910066,-429.7027825420613
54.852207387312646,25.246802604760312
83.68555563724274,10.982378428679237
-153.34533913462008,369.3733494505325
280.0546340572222,-391.1547860814345
-245.22245856985452,215.67529724204556
99.93529540204675,-170.910617646105
738.3257956985499,-268.24617438057385
746.7037568149335,-326.8293572146789
455.78738213405416,-407.57923504523046
-146.54617249220104,-155.54965054515853
204.97570757313866,-440.15781043131767
-78.24707252612372,-239.65329183913144
-311.0419501616702,110.69222970157753
577.3841076642842,-426.7134516603359
367.5946953131513,-485.200455268833
-181.36851925548135,98.78279510294384
270.97280180015525,-528.0999301031569
206.69534108406984,-301.78954348951703
275.2434476346446,-410.3462899174035
-189.1087103259806,298.2879582214995
62.49292831596162,22.970016838166476
452.18068072573135,-99.45951500042261
-42.83627953732181,-32.61279859793202
-109.89019664239918,257.63590366338553
518.8722082206993,274.96941186917445
-249.550525122582,212.83694409971255
740.0908455332536,-304.6099639101872
112.48230856240286,-181.3397998645093
-144.98716958241394,-160.13603741054987
441.91151574909986,18.490943364425565
-325.11352171668904,104.43493696343683
493.07015329717893,-150.7796395277027
409.484200886007,-450.88323733780646
230.40705448718785,-354.58870228361167
-183.42008784412263,301.60072058507103
-83.13020497284228,-239.41221270058165
88.38629040128137,42.522563102522035
40.51786083463299,15.766720166519265
593.4269513162143,-136.77111576204436
-29.897913701672568,-37.13067845869429
-283.69530888042743,164.70002723139208
303.5179267860835,-267.5309599197787
-109.89019664239918,257.63590366338553
274.4050364674331,-256.591279857452
255.4763177475528,261.1728874998246
659.1437200705868,-286.970457879214
142.04879306819458,-213.30968011587478
257.3141988601928,-643.0601929359071
667.5202227663121,380.32048000474487
526.5026631582078,-611.3849728859833
374.87653742054545,101.17952698964396
494.33805138312607,-377.7247027568917
355.0978584559744,-496.1816570932256
693.5868125582288,-80.78129579081613
570.9603427825753,86.57086125551521
441.75392627621426,-134.8974363778388
178.74919979298625,-309.54695589153766
-295.68009387043213,187.44615806874307
536.3095491069968,207.79483773112906
-213.14226861946472,247.98928292297433
43.37244681406356,146.797999387852
366.8715002992317,616.4230055243917
45.84336210990323,15.564008325490903
81.05789470217569,33.0209460293634
-220.92375970509428,-112.74845275494326
-97.51167737109903,86.26058612876932
282.67380898505456,272.9281862234409
648.4070362980874,-478.64764705404747
79.26741340334925,-155.93350385608358
110.71595164015629,-186.67267216555223
-181.8570842430495,277.37400964475506
413.12502688708247,66.14629154263089
638.0316982920192,148.80201760108807
226.69121039802036,-389.24072552523296
350.77009974344537,-491.7007461217812
-71.44050101309358,-253.78190202923557
148.32378225048896,-271.20471444093954
175.6575214505048,-246.35739088649729
368.4755890585878,-291.4056978406997
277.7596284663929,-638.1946922361285
428.114635034373,-489.1244409879243
381.89443374597386,345.9747737467592
88.63324638121449,50.62746312789974
688.9094259860925,-83.00486804845352
-257.4039248534439,216.03544261153982
-255.37957869348534,122.80711753510977
470.2971884178113,-421.76448187201777
237.11194988949066,-269.62490852267166
-275.7809119349288,-155.9410391982342
308.28789058813675,-56.13730814402987
556.0528297736126,399.96031475519277
79.8167408977012,-170.26738010312204
368.1994837644934,17.281429372546796
626.3003114532239,153.7800010888844
462.1667229380835,-277.62256063627115
335.84497308278526,-313.28741120329994
388.1038552592582,-369.4676354858919
508.6698154125058,140.43817174437024
298.713404130527,-72.81883551736976
75.55953523947375,31.042659228021602
686.6301443299518,-53.827487224856206
-226.5078142568658,223.96239043168416
302.6136471477782,271.07340027473555
-151.88922330886305,19.729754807915185
281.2172036039935,-255.10814739401425
-255.2587413210886,-140.6665945620277
-85.47413802303427,40.865023024819166
-237.8952541524599,320.74089075872615
622.4185686803842,150.9915597924965
444.7888672497036,281.62765461199035
352.2893141889584,-351.77955773826017
39.606769239746825,-107.0632934922418
388.6727740869306,612.0856517812792
350.89007071001487,-498.8476404751173
-73.94597842265618,42.40810992374135
770.245783140261,-278.17380948287547
261.76263623174754,-679.9670148889093
295.167364817494,-70.64238794318632
763.9873794564759,-311.3279186336239
290.34739570942895,284.1651227954733
-322.05554587798827,120.32469050755728
-209.84191594581768,200.45418223415814
338.584658634409,-252.99854017435203
-148.86898463590836,125.26662985407215
-276.8272573372497,-172.1308464670134
359.94052898267404,-318.8342633623495
683.9130183129155,-275.0176791406326
-211.91895633287973,278.27047171486254
246.66916433276285,162.8289648775966
362.06355546946156,-240.7017305414816
485.7518162945808,268.84842258054584
79.02368379276118,-181.80338672076195
351.5735048363376,-445.2345041406628
25.760772727477466,-108.25183982404153
-162.85172079282208,43.09289492505874
771.2896556158721,-274.29358202156476
422.591132695611,-362.463392214732
269.522615095655,52.76661557566861
417.6686388888319,76.10771364093118
769.6829566951752,-316.7886959163493
-257.61092437414163,210.49548001408314
454.76015079614893,-125.69962420652256
351.28858518479905,-259.0613561271668
-284.97365314417726,-152.93403961289295
-127.32337800145235,84.51301351867644
-209.60632562695227,319.61123953841434
-206.07207345270848,322.05873616545745
666.0793333949053,-390.33023796983633
148.67791231840798,-27.805245185697636
-189.48663904620963,73.44285223055837
245.23919583926283,177.3654668721389
347.87638328389005,242.19217859009825
595.1365462464084,-393.8057015471094
361.4861237880203,-497.8238654221613
3.6370756987903063,-58.629412519020796
621.3598621975046,-531.7582679298496
761.6097080831122,-267.4355510561118
-30.503152030171297,8.86500047337181
-138.45687739232048,390.34366209823764
262.1558371546826,-640.0312871640505
391.51179663074316,17.65337146882436
384.8102460258549,633.2031342002103
765.647850013508,-300.19408166011743
771.2696546325539,-286.8466830622908
430.6521909098888,-117.52622701578323
344.5347471166524,84.25301881657298
-185.61279512182466,-114.42540459238468
-117.99090465828831,77.22241797811145
196.8373026120698,242.1747057976717
-151.7501714002168,297.03016736409484
18.937952621582482,-107.73975510590083
-338.50193754240945,28.245347639345614
-100.51130199633953,202.212738760912
685.6057048970961,211.70085413092912
91.03512874475877,373.49498635414193
368.75171339301784,-299.9655140795971
444.27239597734786,-277.7657069838975
548.7399505914993,382.4857071608193
243.0289846966114,-391.1953945590021
-163.88139683748983,174.77781141342894
286.4417429649979,-338.81570685356803
495.0711002054982,41.64203676985697
24.158217596907896,-23.555283820017777
694.7081180461095,-185.00093765862135
101.3203176351108,-177.2716688166877
549.804679715808,-360.71475815027054
321.27129538373975,-507.4788296076169
787.2215289554722,-318.1539971299262
706.3634925752077,-298.95889745513716
313.3840840312868,-59.3375915116116
-178.331053375695,301.2213102909952
545.1231265411268,375.3178361053748
476.1133244158803,-0.8968041359482035
49.19289322192907,20.201908087924764
-283.26228064788074,100.87621574705096
-170.43058918819878,340.56639700617467
469.7766719654667,279.50186369272745
210.99017804833838,-237.42350836010863
-116.31242324513755,-25.956031334918848
199.33618340132855,-455.034908798976
-203.98129019141342,173.67676923479505
734.2527604583905,-273.1369258606182
189.89185490020975,-99.62497167355961
-248.85412064014616,48.4372989076823
159.82336073530374,-266.0198684144007
679.6590830153127,203.3720716423047
384.4240393583743,622.853994131011
359.23727242117536,-285.31742718312813
125.25867639942302,112.78286414252624
285.7259563880344,-630.2306185850194
771.0405660959632,-294.0341578704351
433.10380218067536,-117.36471652321538
529.8385577771203,54.20549937020868
714.7423231101341,-253.30769125110055
-207.9687082596072,-182.82807140047493
-212.63582990051182,324.7183792865843
572.1497988365841,429.9522009713696
643.8417666563324,-495.5997351666886
-131.2669942505718,98.65097825751437
-154.79616518466705,342.31141760136825
-310.95241260245507,158.27664746968753
606.4185157157823,18.508220474673028
107.80970660437255,389.2011464926692
-47.66344362348303,10.471730671121618
-297.38341028464356,139.88067815260817
141.41712541413122,-216.20775178816308
523.9759892855876,344.5907433861335
335.6773568259476,-280.09601216534566
438.65153119848014,-63.90272859855363
367.31961024285226,-66.43021596903692
619.0662245116337,-168.84825180739742
-182.2214539703206,318.0191403396094
193.64341464484863,-242.47905106723235
392.5858723465859,235.80403813753597
433.35246657495793,-99.0443037243976
-85.76639401590228,74.90257632177533
413.9269895991299,-192.7466205997492
84.29552006947273,-139.14669901456978
757.4916774585511,-306.6614645435993
-161.42112301363028,321.12959309629815
-78.68957406474912,-258.914940038363
-252.017229300338,236.79223161448198
608.3043624669505,-23.977806368801517
204.01265585252062,-454.60441782269965
125.8396268776319,378.45870036466016
-144.43772840440954,172.08855297187984
-26.16217464662624,-0.6791645139069546
634.0442683407391,-519.3520219755911
654.5644122157137,-526.9301970061858
382.278224653265,-338.4491623916752
-135.86488781535684,17.853812059115516
380.50466402616104,-374.91262896441134
102.48953849220855,356.7770105483543
347.88021680034296,-484.3712147754521
434.6441163577716,-64.6262112120794
38.85762268085726,21.774267834101398
659.273386774762,-223.96136114072996
340.80863360459057,44.44833685216688
445.8891327423272,-102.8908889986981
-286.2928488868133,88.57747669532912
-100.23530353988008,80.2696051541907
349.3692250546582,-344.333212488943
87.32818176701491,-142.5673834543169
84.82837795904655,-165.65397757889733
182.5179736314292,-233.1445231412303
782.7047682642756,-318.85199267746975
586.1356907030925,437.0856568504644
-222.16842026182488,329.30615669096125
-230.19453584630088,200.8549092163916
615.8942190800589,-21.440427060386106
242.60369779890135,-396.29191882307015
-275.53589534973145,182.11177843733012
210.73053834548128,344.4947909801787
-128.8074133931105,80.62602603339171
766.1409542823947,-295.8611857598225
-258.4390639485639,329.6966995981258
591.4145258224162,-45.015200251222424
204.98265523624045,-460.24098309639425
-300.49541390193724,37.74190056705996
-223.0730747732139,347.18340952845267
-260.19401902572366,140.31539360329907
-30.379549748040247,3.027181503019513
58.49282982255318,17.096750948645337
669.8897545707474,-203.42136642383488
79.71943789823115,362.747551881736
362.2269327035083,610.0150849574276
327.0001665205177,-226.52586013221028
633.5555763669348,73.61364988636733
792.2223569428128,-313.6848702349686
588.7630977483582,-52.640451083110065
364.41803758465886,-504.78326606105577
191.4768186259861,-466.6841497566882
702.7741686496983,-84.8543359615883
378.8518280162994,55.11483196715266
-249.83324929339707,334.7329094018891
-201.0267962942974,185.67751804236138
-22.120085878389755,-23.616635694260083
683.3060241400814,-192.06521812581045
148.79196891535582,23.617444659181757
113.18291054251404,340.2623271119721
640.9926137262453,-489.43920858087955
404.3187831052912,-157.94140414585405
677.2707817011833,223.40915477208134
273.20841461951915,-49.435992613009454
487.43545853806074,-45.593605515043826
353.87434108174836,611.8408490813154
-116.9108452926809,-21.730140096242714
-315.2336414951125,-167.3854572491456
208.12354776857225,-392.96972579978177
-270.0771359942612,63.980960454147606
-247.37005781340187,324.2324827455164
-243.551159360425,173.8001998148706
758.424340121419,-256.77218428222756
-57.5543972361826,21.61018595114657
-219.30537961076504,174.22475317350293
613.5185518342812,271.9020310772126
318.5664923455562,-504.7341976484337
-190.93722523300508,320.04727868446986
122.43576404727487,11.301403916340329
102.70969267862206,383.4424829078959
-187.23010111918634,-163.32347287042805
598.2353271932536,12.682183605021953
720.5187445311732,-281.67616900242683
268.1674178413765,-281.37512241693577
-156.41511180028928,92.03333205882069
619.2116472751601,-31.355408802385615
196.12693756167042,-335.41139196849383
190.8692166714761,378.82598725997826
424.0165993853365,-51.10208328799632
-309.4581346195701,-167.8274465464973
182.90998257344904,-431.2293383159729
-350.4404153842119,21.307161391484257
-273.9750367058387,74.28158676215727
-271.31546044977506,347.4330538494591
666.8000981790211,-80.78875008323016
90.97639872574513,-174.1877871258585
126.71234433193773,35.635996525635555
357.53023786032054,57.150794874935606
357.7982415617261,616.0571750035316
601.8873414479024,-38.896097658199594
378.28143160397264,-74.24259051255196
-167.88392072338547,119.71308912112731
-209.48699620260976,94.35727293199312
137.55747174001993,-328.4351756277949
46.99241677397623,-187.304472553196
574.1509560385862,-196.57079726951744
439.512125011268,-122.37256068954977
-183.4659486222868,326.6693820884669
-363.03448762585344,37.63561105236075
269.4414504695342,199.84214825992814
-20.537066207876055,-285.5271304650618
-144.05146939325843,90.15620603261362
-269.65541158209663,351.69763297685734
185.85401404572482,-105.04301718862101
44.05127613560249,23.260882402311687
-245.0350257238108,190.26266941611442
527.3136279935176,358.90228049239005
381.77093851510745,567.1429030597203
385.1497652465967,23.512352143330013
715.7958680061572,-122.07909619754501
-136.6865828864688,235.08683889328495
213.74431700866933,181.20962502339773
-36.010592589585855,-7.790843443905588
592.453412340136,-57.987729622337035
546.2902392018949,226.98131425737466
723.1972904656337,-277.6828572059068
249.04764454262397,-241.97007298839063
636.3066580354018,-2.1106611405522027
4.565530917984025,229.57712588563896
447.22626094210744,-91.68548392302121
-207.521960997463,346.3684954620539
-12.265578041244844,15.290203467039417
128.86680770891627,-344.8543467169428
363.0938136229034,110.75875690822245
26.650798761249312,-301.71735456182796
-257.72627717162703,343.06713111047503
203.23178883165176,-120.96999754594523
-124.0889174062212,-22.43514572874147
129.98636006747648,11.50488812183086
544.6628389720842,355.9814775515791
442.67483333504,-253.57299374423448
504.2720584518138,-447.60423075725083
-219.15289380899767,124.49964148141406
721.1743347583055,-201.19143589812703
-378.4121332668367,25.449592307206768
541.6644850731011,230.35813861784084
162.27880674772,218.10636958603942
731.4423346554496,-295.1379985348325
-161.9032351418746,98.07270071203718
-25.22194717839257,302.04230516490935
353.9526317356001,-509.29902507097074
355.26653789150936,47.19391830687149
-111.75080749732356,-109.85349469587902
-279.12858750569376,71.8290842247383
-262.98528960836285,352.39798909299094
-122.74492268020764,-29.441156829144866
-60.50186261957062,8.737407990207684
-237.16483921128398,241.63499087314693
354.8255613235753,607.047254660466
83.62211192641126,395.352213792944
-140.97070932435227,390.4370761427039
382.40053841329075,-269.99734882040786
699.1052330216991,-57.73215267822534
551.7953851071488,376.63495503215654
92.4516085870735,-156.1439457968897
696.6213901433262,-238.49085752890932
-249.28590784526392,-187.31150924797998
-331.38728618348546,156.74824053397433
45.75715306318178,29.09905193947656
697.4966697068575,-253.02662411400226
402.3554737878876,-88.1275635750868
-49.96584105036423,-289.36352841547335
-344.27073122431693,20.29111873476679
-274.29461091066827,360.87479484524073
-170.37027576852793,264.5641389161917
-86.87130124632188,-26.298825542523144
-239.98007999581995,106.51938291153418
-210.08366394245024,233.24150317569374
159.45026677002735,27.421948362826164
368.2698853605077,-202.9223930009513
713.9451497889847,-74.74913819608737
564.3231128624119,399.07048417904804
548.5967297430781,216.1650353772773
283.36360973331745,-222.49861338960002
662.2531066900503,-534.9618565760059
228.7197790196515,-108.0796233052041
629.7910735408412,-136.0246150245907
-204.79784226025026,204.73773811445065
448.7644311395107,-301.2088195768085
796.3549071636681,-302.0692799008217
-6.860949529748494,-231.49157468440737
-131.20201711373903,106.2310738225938
-218.12312188028497,335.2996580110438
-155.2620906397424,2.481488288895917
-105.6107215225939,-25.66512980206681
-275.74537441266466,126.29760425534514
-198.77206501391672,227.36687490040322
144.40091762996062,-385.78182535832667
442.7483947931546,51.19098542770747
328.0324385809923,-196.2590310912158
72.34468198423168,392.14448228564373
530.349321576216,364.1931166075289
555.6545716863475,211.4441007297095
-357.84933494758235,17.94673214004051
645.1564007965271,225.7636550944425
700.2160392497547,-428.12376611558744
509.2455242992166,275.94772048692687
206.79242623217917,-100.60444453974375
-242.66483280061672,-181.1746717611613
584.5434478604128,404.91990580207664
694.436001755054,-63.828858661899154
-9.294380220657978,-267.4974881450746
-288.2451086638352,65.57768894139231
-132.10391601352373,87.35931207177018
-286.53445687279725,363.20905471306367
-138.77347510957182,-21.534574317593307
-114.96248658559468,-0.164422145808389
-327.08478837818564,152.49226359196072
-328.0488893296679,140.83106020635452
199.90690047765128,-73.5397440671383
-211.76273302086497,214.551068666686
176.86843910087336,-31.313407962964604
137.37313452813763,-226.11821042067356
-109.78272742501258,304.7147140856376
162.63989940534796,398.6957169560436
440.17849553799016,-105.65116444767604
539.4866224011743,226.1044951782553
517.7921861027967,-157.0909901971487
-373.5078487882609,24.391386555603894
-74.08123490474634,0.5180319498770901
641.2297724759586,240.9576415915175
695.0863689072048,-284.53594362538564
482.8025776186184,275.3487312929842
202.24597371124273,-106.61909596310203
355.9183800390004,-401.3739800825266
363.43168047786,571.078574779927
28.559209410793965,-218.55121715538678
-333.408659388033,74.4044155603567
-281.59652481387974,366.6241594822349
-228.43654226810727,328.3466889927695
193.57830443015416,-424.0684718945979
-234.10751171869046,-4.776753236934603
-104.02692473553012,26.683068302766504
382.9311048306668,-146.92325438018824
-112.01552310837616,170.00321699317493
422.5176733691413,31.5730816140269
679.5895397309508,218.34371231368664
136.877215075251,47.01168375052122
363.51517206484976,632.2457159816533
482.9816178431986,-136.4303083451308
134.7173100075921,-71.82051424959262
527.9935484043693,-67.09654091396763
573.437046891933,181.73735367961288
753.1764953923332,-318.57198078346124
114.68831812797815,370.55067388006375
-364.82931287468847,18.47378752094631
382.4940389854974,115.09669125164224
-84.30926116447448,5.723177709207452
421.8476292093803,282.24123909596375
-316.3378615258268,-174.2795408618441
207.54622899230884,-114.44523443043227
404.35563418839,-472.6953247003826
-281.0181390382054,97.06563008723346
41.968586951527236,-265.57038651861154
-52.59572474058499,-295.9932643813495
-331.2538502358174,68.30668735708387
-293.3511134243698,377.7068427659002
175.3744888186595,-450.3504555934833
-81.13855867225648,-19.363283385885165
-184.16925721076456,130.54966541287268
-87.83719241448156,-37.29765726429643
-24.841532626672947,-35.36769761928317
-165.6943218194152,354.9005216647258
-129.7827588421066,354.8804560923229
418.45072356798875,29.90585320347667
675.664184477597,215.2395863931805
157.7126978081197,-6.518445685457768
-51.30103306067327,170.1061322346178
482.0768727982246,-4.493884815113347
354.13638568689043,619.8592495433528
382.59432922099194,600.3455081251482
448.180830669548,-136.9421454048931
268.3366233375263,315.6968066522622
98.02494338708202,384.9475628496437
-365.0950892061902,26.909862555408278
184.8071137570719,278.84387344137707
124.85081232302399,-343.18539553667483
552.7193646700957,156.4243554878146
720.5354559904952,-84.62567201648875
484.55616705903236,287.61195383066655
209.29612983421018,-107.39058044620744
386.0829929987744,40.69849065815019
-310.49546083736914,72.1488191817649
-88.9554767610082,5.458523570744596
181.4493794381984,-450.5240096064032
799.2324025163002,-315.93180187736397
-296.67729447088897,146.33571595988667
748.1173891268187,-282.72979625529365
688.6388959971566,219.7447721974583
418.45913071719224,29.890896892457324
-171.67681648930036,217.57056901918477
468.5184389375433,-5.449685550458733
37.56661011735427,-202.05070234991734
427.6701014663318,-355.3854854660842
343.52030039018666,-475.6920457908338
415.4775825237061,-89.61269616248187
-98.87409309165523,98.83358023787295
68.63741258534897,385.4939534724623
36.38465811809826,279.15095485562523
252.54853093480725,328.30482254908543
-363.27034400095556,14.47346203457069
-141.34122778251887,337.45839109272237
272.05614234905835,281.05376247370003
520.7044108492584,253.76442722811697
207.75435686590856,-83.74090194262503
317.48941472114376,-363.2369948383183
100.52507590033338,40.22144674109326
-153.40327033103128,396.39343035233577
388.7384985467723,605.2869077217658
348.0568969516646,1.1662358954158059
-269.65455854682585,214.39209229625365
576.9666769762136,391.58088237635434
628.5820684611343,-6.049897792364268
384.3491324614904,319.57987660523605
174.623831700486,-261.7457590554699
-32.42970387458408,-298.3080997447963
504.8360731930375,-460.4565136648412
56.00485116878904,-63.496051714572204
757.3199923995189,-320.945209762992
819.692186680594,-329.31400302331434
629.0151598023348,-247.02028864505309
69.64065251460296,150.9775040992573
-136.4049625000601,362.71453428737397
694.847107288922,223.21778707922707
615.2774824195033,86.86935908292601
-229.30373010709596,153.88221581625717
309.5930137434581,-395.5742372282899
-314.3499103993356,77.4970445257036
-219.93618440170724,-154.75605541001318
432.3446886995186,32.35905510588895
245.8386951722641,-125.0341549132389
247.5128433749537,322.2938035566629
68.42358958691001,376.21339167184783
696.5039638864073,-278.43725893046155
-392.1678979624738,20.892826683946435
-306.92125198960775,76.02591802364364
6.4059215843234485,-235.1378248815371
246.81604797074743,-702.1270889281308
490.07639421746245,288.87732210407927
489.38952834527026,-85.97916847113277
313.1128835160155,10.267878175802684
-296.7235118518506,82.37669311665333
397.4971862969298,-370.9239238079548
177.66756517619228,-126.19341998771554
-19.151812317637997,-281.1526700045193
515.3363327042844,-462.48226742083006
-151.2193945420111,219.17090336124457
-153.26716502535842,426.57321030372054
361.9044775194294,618.118259213427
-92.3439962042472,-232.78802939657407
532.275353779859,265.1862996058581
526.9278887844674,-245.18948706582276
-253.9202057036056,92.63356522512602
136.4619107304385,386.52627709540405
785.1922008600804,-336.39362556639674
651.1611835645444,-402.9124263024295
-377.9432837257504,9.13071605811125
202.33440725165764,72.07600092529313
64.69506787122066,392.8063783462419
625.9533540582277,-427.23284081098944
321.3657502598335,-302.6799612651758
240.31947030494987,-681.022090183653
-221.69085483630403,218.8171498105324
-113.72317182938365,328.2996868341485
453.3252199488605,277.177504268068
444.0234080427589,-153.9119977257028
-24.575525033873802,292.50572091570746
341.3037764711185,-511.4645574314382
-38.868200071970094,-309.60732977673166
590.4379483594677,398.8431605329334
446.98352380796416,152.0174676482986
-151.91378432415573,409.283038224833
68.38142783573066,21.926535692598367
30.99153470062125,-213.06897326491273
546.5217420475302,242.52667252759497
-177.30260937758368,213.63964309202564
364.68753901987964,605.261985927488
333.07026274107744,-351.3187830734344
157.56745597429398,400.34427778597853
-362.3315468448377,31.704408948909876
-188.64255246704752,-14.024699405561321
242.52903584706826,-633.3662806812117
262.1727038284495,-630.0266600642891
290.3235359341216,-356.3113532839093
-127.28595878217413,331.55295737190437
-74.05722297195808,-326.8685816824085
-266.92963742050193,128.30547691333615
258.1875545334377,8.970085587267864
524.7782668896002,274.8268418193824
313.82780296510407,-350.7979281670287
361.8436450432002,548.9606166869847
55.8005713145811,386.5462310374033
831.2242781870335,-328.7509305795102
-388.247561050319,28.812723154686573
-278.7333986911413,60.71069913513876
631.700789033254,-437.6228958758399
242.9970576625566,-689.1484643608421
-134.19363867249095,326.5563837450712
473.1123277639509,244.67803009915585
1.3476645033654104,-229.24721856270114
-134.15034400620425,221.09389061261757
661.2578133107482,-235.89978880766787
456.9027887988368,92.00412294162749
-272.5173927810843,20.919348050511292
-110.32253291525791,374.77794841125035
464.2802480594609,-116.37013484459892
399.1415751910649,-51.15040743235892
-77.79064378690654,-330.84383020200613
-156.25091142094243,-13.784353222598446
271.8577734853891,68.38351633548352
278.08677888934307,52.06644684510206
598.2117569022786,404.87321195104477
365.276031560389,638.286344268746
-304.05612958103234,5.952647134658393
678.6144330240888,-222.45345257439214
284.8631876710471,-362.10062888446623
-139.24828699189368,-27.717447760082468
234.02644482933314,-648.9827230980522
-150.75619729375893,332.3704917656902
98.89500485901031,-99.67777975330908
710.9156759410974,-293.0238028193542
-316.642340687606,151.6310284824229
479.232423681016,-126.4003208666986
367.57186402262084,-89.11066707519753
333.04882342031857,-336.2130015961938
536.3785931974853,395.1710379616484
541.2016784216945,148.5872691872822
146.1666974194385,201.1864976591509
-158.23549542177884,-20.065063196441184
-322.67387890553744,-181.04218493352042
367.18352981591477,646.2623321026518
0.7401996734499536,-78.8100787981363
-400.120576895847,17.00568447263428
-320.27967039693,72.79894087841832
323.61646214419824,-365.83964267060026
256.96896947308204,-583.1302704173216
444.16854299610446,72.45381305593253
0.6058393946267848,-260.6128605870399
-105.1574877600421,-244.53993239623534
668.5789567687633,-229.9471869942474
-72.04468425242366,-336.156772133542
383.8366563928746,-216.6800824817111
224.89787782924608,-385.0725780625677
750.2319385691553,-322.0643362999607
486.715081616412,189.69590070162897
536.5523666769541,383.2407525277339
-181.53130687112585,-17.54809762773319
-324.81729700667745,-176.7729233800046
745.512069212053,-300.14038187206364
-262.0486998267706,-18.97669919245921
-300.0952221009247,55.79741208989775
274.7908143564692,-301.3954993212
644.4368836385079,19.43365150950528
640.9922469936458,-200.2317412239555
370.81820864593163,637.3806394365862
97.6406125683092,373.3687445389492
502.3964805636511,-425.6747492557756
-1.0787029652360667,-268.08274943092283
-66.36919960079175,-327.16842655223866
542.2567255069131,57.58774139344126
267.304253302238,-309.90618844588
-97.91640104002374,-246.6595917353139
-4.829826470471308,-101.66178276480733
726.2301870422331,-246.1089029964743
87.56365215496828,31.117433509072338
113.65355005437878,178.98405476649467
-199.74645757701597,335.17020427210707
-226.59037385986463,-93.45214490103724
-377.1704687677892,14.797353621493448
167.5949679995919,120.77326162627698
593.2631095702967,12.941549225701065
-326.10327226708415,52.44187439582764
77.81385358243337,-25.594827480863923
498.8872285632951,-466.58330480022704
239.14937849993942,-44.529772521507105
300.9801089250532,-314.8089548301438
360.9521817090312,80.73716493708585
191.0253037738157,-122.47632210406417
-81.1025596960718,-333.85577148220995
259.92496499966376,-318.9436416088048
-179.10053838365894,349.3411706366478
-301.12920496860283,50.668598260008636
