x,y
-226.65459413968932,1084.7365931134113
415.53863836178624,886.1107462486588
732.2055393818496,746.172519620283
-209.5950431775652,-59.2044508516261
-88.55452134485031,268.5851739956776
462.30337406506476,727.5974924698205
628.9820575018606,667.8843429412597
477.61015393556085,79.47522320729807
530.611286370622,-369.54759561539055
-274.1003179041638,127.98689061681696
-177.71841598194038,177.91266322606484
948.4066697340251,267.0239058121693
-122.1585168456396,-236.52001093576774
586.556712901984,-700.4904822748434
717.51903966171,114.82390869464021
703.8218778465246,686.5680083073013
-314.91263144170887,93.15164309523847
791.1347881778471,687.9649501674595
-288.04856871375284,324.15265619243746
573.3359956956508,252.0333681961089
-180.00664627226575,231.8252077399211
-258.8040597712343,262.8806745320406
192.3717473019725,658.5366052992282
334.91203358276704,950.6129564109314
1090.831704856085,281.37951364621847
-198.32201306087975,-42.706668058912804
848.0087749755506,180.76685015446608
146.54712084644225,408.2102116233397
826.7631597181182,295.1670174532558
-239.27112533537942,418.07849468178495
558.007203268289,-892.5373708938758
692.1588449486603,-106.16923917085992
502.6321409858375,-821.5353254228168
-265.70180180137135,391.8473862318032
986.9933344849446,100.49232811626256
-74.87482339271703,739.4124073120972
-147.73647275624924,466.35175807751676
342.81304014557014,-88.92779507232976
658.1196949709014,-134.78536761126634
379.2250113547531,423.72530627942376
159.37014499233067,505.4384865011052
-137.70519824897858,213.67115526313935
717.1575512668494,654.1955810017001
1085.9791877002394,-78.41576413065883
471.67780573282,-855.404759493077
829.6419797344979,-93.18603381048567
732.528763381045,-631.4939059083781
-140.49546049055945,244.2306072649348
1072.5798705714358,447.5843546708154
895.8823331828913,-324.79948660040014
446.5698936170277,703.1176657582258
345.1505224208032,748.1320226726729
382.0580073944693,-468.49734928350045
411.9049167636882,903.2883124086774
386.76273261258405,856.6033118179406
534.8921312074782,-408.1469913522264
-288.32562510594335,102.54088726713697
-175.66973617673642,140.39324259264552
931.2483341807323,232.16273270955074
-153.44534028498663,-171.2157680848367
260.7013854402121,488.0393387381374
435.60740376387866,766.6362436202052
741.6930994678512,101.2963552979934
787.2683274029553,692.6535448498197
555.8653529923653,17.100187569005193
556.811431958557,283.7055216970197
-215.6856626473022,287.17953305703986
342.99320573218733,950.3457468888734
659.0165973193363,-102.26879092252075
599.9073840258815,-321.9390468541664
-219.8150047900607,86.88075067259851
-129.67585673053,60.37039974556693
97.6004661060758,376.1891783796616
560.1646840366134,-887.0698608044747
763.5931155624135,-100.4158736349119
489.6283181041253,-79.92056154607398
590.717291369486,-717.55931516426
211.67098945594617,511.93923325578487
-39.31702101756566,203.89136721802586
-10.047288043021632,-173.5497348133204
992.6617079903297,356.46397515293046
909.8668358371493,42.403151202307924
-218.66081741914851,224.08515258650743
171.3060360858253,149.5853602620514
-238.07202792370475,255.81693879913064
76.1075291215698,348.449594934935
-0.7611342530141576,131.3507116230581
-304.7527614868759,-439.66498404106807
-61.63027914929653,355.39780402235283
-375.10829030229934,27.438903245065404
303.01190858558033,-319.2722772204174
564.0034639596054,-193.94044172419672
425.2596729262957,-727.4136518876956
1093.521709098165,-95.62578304716834
-89.90230910469224,438.10656097692817
336.8198571682772,863.3757271938482
277.412895276342,744.5671045613951
413.83439722990363,689.5450876401934
22.917890129072436,423.7104947847296
613.2907582726328,595.720459141984
361.0563528806993,33.03013531364776
539.0755099818964,-381.2635622547338
800.7165254154601,-839.1383127561784
468.98800268290677,703.7333502670466
720.0251993274319,194.9451923922358
440.524413026096,-543.9909666674424
772.9311490114849,-332.2372212554396
-290.2267332277427,264.0544194481551
-289.6314426845038,-51.32596854899357
280.94721961509265,812.9891629775314
807.5752068358693,697.4703858425622
564.0301905532723,-932.9691693747691
763.3114070498635,-108.04274115958643
463.55207026958124,-533.1425698657107
-73.99082694290767,-192.58569680530695
-112.41700845885282,-215.87324810182562
1034.8298159749793,-30.2548560382603
-241.89206660138206,222.71641984632677
294.16792795253366,-73.20533307508443
-203.7925910252225,262.8908906066
194.9093691509882,-80.83783279932898
130.32046896904055,395.79378486587115
44.11887373954577,180.6420002726617
675.7464951911959,484.6129497413066
-95.28794514793591,366.9464992813316
-398.96766811761177,-45.23179136383635
405.74275894272114,-342.0413401554433
288.2839966249464,194.52834906016747
341.2949761958245,929.5566154770355
303.5559138212284,369.75494899458766
356.33972708669097,796.1297912115012
-214.75806492312125,252.21174059642567
637.5684990394677,-135.70237044249984
604.9850148693074,13.079492946995321
668.5553615251416,207.57049319591812
468.51987213630116,749.2676497717043
-226.1932436994898,275.2909060897465
285.9939742329007,-307.3203841006419
426.0821556847697,765.9373248148062
-347.10301725205875,410.3863215152515
-69.51560677578763,76.75435262782476
783.709215351693,683.4292010623216
755.8548831932449,753.6817131542387
767.4829923134772,-106.01064151062663
110.37060715417819,400.1713533229329
-240.15450642782415,360.4636467317167
566.5083557872774,-1.4295807347939784
1001.4535617778165,74.34454039780846
723.6501078668114,-254.09291751777343
256.15797751273044,22.258761800790953
-131.8852371979843,-267.61776919261064
159.86996160079897,154.8138666774573
1002.1348635466284,170.96481708442653
969.9674266062923,-38.19401544256112
691.8206755442388,-546.7929703013427
1010.9516682387392,289.1503768918476
-38.145988736509636,902.9883943474605
74.80330446416724,173.2770862976511
-25.206916144756043,446.53834652924564
-278.60892729270705,293.450764067952
304.81171452633095,500.0916560913543
-212.4801524897194,274.66437141036056
1071.41462026539,-130.00678566168597
-145.84326854584558,-247.29902919111186
208.00297359564445,397.1151968074545
381.09599576990263,-722.9230793269043
740.0007852991924,-808.7817045375502
35.007094765720886,110.1868767807273
953.101901599718,40.16478532511181
519.3042430854421,-170.735067978665
490.55914243281956,-419.25144456385715
-163.5756732441429,426.67883119681505
808.8836689771738,176.33053672339346
350.96872931549814,800.1394559755469
357.6145750611778,876.2987600558747
121.03451879277961,157.16357951938951
1.2603774465757074,90.87817654016753
-328.06587121160004,420.8384950462073
-218.69512410433106,275.02568524275193
-231.1753798294398,-52.34018802071576
453.75500764270845,785.5764086484778
661.2746921445254,-199.51349649868848
471.73579441938557,748.2358596047557
80.22084178058954,391.21662790494236
-153.3933833673032,-293.03972425743024
422.55042038753754,722.527822584881
1322.446642815612,252.1594218338878
714.5422439766937,517.1250318348327
739.1204294324733,615.5142197189609
-214.32155184110985,239.5186547576329
718.4597771650491,736.4020707534618
172.00458503936997,-679.6084693459906
504.1189521301938,-756.2436749122282
25.900089330372012,268.47657270714666
1071.5080097315056,125.05977433030831
-126.19393705454695,188.79856517208825
155.57497917218336,42.96656994304511
996.0048624067806,-59.952953781319366
-261.8593194027985,-62.89186977533608
1010.9516682387399,289.1503768918472
254.423397031419,103.32957022678494
721.127333586123,-114.63739245125934
112.45418499057888,-26.379050923489114
520.1412000934836,647.104113855136
278.3506647213363,756.4170100358051
-251.78347152504188,282.2646815605266
941.1095171119308,-99.42818006836556
1144.8284016362193,-107.93593064261167
146.06083991810345,412.3795089521192
-470.4145598182936,353.384734968118
-398.1754344534427,-80.8458374198503
-289.44864939768127,-412.4592012064251
997.6799395791251,757.4184866059591
733.787712092517,-257.7007031845643
132.90100896286458,31.390694986806707
-356.7998694825592,420.17399080543885
331.457190203822,988.6064529174456
-50.929061607212745,354.6035105247037
769.5402678213412,-286.61514630234353
518.2559683101308,-124.86987923155597
94.20269011870644,206.82219840160698
-122.28552202547195,421.26083032548877
-283.295502596106,314.02664746523294
-288.5447975915765,293.6506791344047
976.875961605654,729.3189609793495
-114.76823108328661,-302.6486169358265
1025.4357009728928,253.88632260472036
957.7831451724554,755.6367076857164
-199.7808264390946,208.71823486305888
746.7915047667983,615.2625985832979
-173.26175108359442,228.98675154169365
230.5541666595083,134.3003121316393
897.0355115420525,714.4619537122867
507.70156483481605,-357.8991166401731
342.2896379812418,844.5612124944674
773.4428925006142,-198.71069502065674
486.6924004605083,702.447162964679
260.8095603370936,772.0830503472193
-62.463436304300636,-198.6678967963741
926.928001306119,587.4583805480993
806.553874040734,-855.8221729501103
-264.3357836108703,264.43104356487805
-290.1647795366205,345.8774052880422
549.1695163876053,126.00581675832412
1093.3983874081582,-113.61873253897642
906.1044195314211,133.942457729282
913.4343407470474,-318.56166176524135
421.9550407132828,788.7860006827999
49.44508070689234,81.97319744245547
867.9147396133656,414.9797029622656
507.6595738795957,-367.18914827582836
-256.6211436673998,222.26482491304216
-460.117800894902,375.6163903197851
-310.8715413708697,-431.1410679470434
-343.2871010852597,427.3467529492287
-235.65049204184177,552.1538222136345
860.0721920466801,182.30593142997137
772.1872575748487,661.1042160736757
605.1792371431717,-175.78324697950958
-495.0318105397249,108.1053495033583
-333.99233679932087,125.97900600289718
390.53892846751387,-676.5068327519679
-241.56581528785526,282.2721644107247
543.0528619036614,-283.51169130371056
66.1798676126865,293.2583670562353
991.2063533363053,778.322051820956
-137.32280138222114,-252.19184513609636
-115.52604038524625,-146.35753400509762
-286.727017598343,98.37594841133543
332.169541741336,-370.81743312703543
154.91497295964234,551.9959431026815
524.320755671335,99.70518542543849
452.1812556396966,743.1376668097718
995.6217854681448,782.8016816532373
492.01343804899983,-350.5186768270352
-296.5416700156395,294.63189459271075
-340.31306024807014,68.30686189735806
-265.0899785389067,193.37883553750828
453.2959594996475,772.1354870097178
903.8443965905755,203.06981281703244
943.6549495367444,719.4060869438291
-98.251756564133,469.6473191462945
-285.91851044667845,-88.40314893037643
1049.9566989484565,-37.36452943896553
-243.63231399879322,241.03145499367122
231.22091998892074,176.22427143931145
454.88216583114024,158.30696241076535
-73.55369022187487,-16.076958647581133
-180.45229123241728,239.4826762639455
475.77689926601425,-217.86852128006365
-12.172168001156518,867.5170956786931
485.3565406715811,679.836672336571
-192.91306696769038,224.92356339337988
297.3331833790768,790.7256571357921
-136.90238238291928,46.40711791867927
814.2606688933065,-210.6454811347721
-392.6391184037351,55.48397574009795
-318.0176881197066,269.6965862184416
-108.6672895716395,-95.51961582924619
950.487011355162,-132.12698988528632
-197.01275673165514,1113.9708229599391
131.83412460076198,-174.32499379382523
-457.43041538325986,353.492433146429
-1.5061738977194992,60.113793827875035
727.7029050576311,-131.2745845737169
819.4749796187265,-250.57642038753983
411.0447383054485,-2.9430414616606204
755.4133547794561,722.5513545599972
653.5509265581104,-182.20474420716604
-298.69469386197227,-431.06056085303914
-397.32546243256206,9.52355369196152
486.7045394449655,-858.5061238727512
-207.80371558783133,1119.6025729486341
893.4900767780058,-265.7355460467446
-332.0853723091179,428.5462319789176
-239.99684245423103,515.620067527229
794.9423914014487,683.8330012334425
457.71038750801887,631.9123827971272
761.5250717252694,212.51558646054525
-155.55123661785981,1102.5353275983498
409.65977080291464,111.04557338668472
-439.51900653805825,184.0231239487347
656.1551461494668,-160.77875564283212
-335.33204761559216,441.9454080341419
-269.71140115060876,289.5950733869814
410.73027495615685,-728.7126793553441
-121.89218046683712,-290.8548794940808
-132.57610794375537,-260.2207378854565
-35.941086001614444,369.6153185806621
-21.21912073446901,111.46626218515092
992.0595352149546,766.8188974833711
220.3383688442188,399.1484565493801
-45.85780770091647,194.02535849702593
312.04363496707464,957.6780691950923
900.254090617763,-347.81325832582866
958.9403860388019,711.6728970638017
-174.37976714941547,-51.558088997871025
-316.0639264391307,-86.73966831573237
931.4240128079695,242.25036347528643
521.1072956667722,-383.023709486551
166.25922047757365,571.2392499379293
768.2811260438206,689.1748603337021
-204.41266965284126,11.585829208561949
191.5438784806808,37.56926071993334
382.16274551887113,958.4268511498482
471.63477352005987,726.7415468621118
-29.651451926933394,896.5512035594596
-264.9034836951271,224.21019151491726
265.23544634502286,780.740255949863
342.21141395468356,783.415944860104
284.3571688008857,751.8268365146397
-247.3406650615145,7.158359287315918
1100.5428036092198,-102.46673486123707
980.308131126694,101.335211142614
941.9979750432805,590.1473008120823
-299.84401069176005,275.22692646616287
996.1702002167995,91.25171926923446
1303.3520166374494,267.7207164109406
-151.48803931518188,-123.16063876831758
26.07763907449417,243.71922245249692
203.99389188431587,410.7191502451956
975.3307434127057,439.2491721473052
355.0145348416194,779.2475567222291
159.30019172143628,-29.493247453817965
50.65666484239291,130.57380727343565
-473.08484894211205,344.16066006119274
-236.28670339128723,1169.3704745412745
721.1029132642253,-378.73336581313373
-294.35411996224076,-446.54941585925087
-152.95939782652562,486.433730869001
1084.836226360777,439.607356264477
936.8191892614535,-332.2012277206973
-175.66973638803609,140.39324311131787
-248.9678657761716,336.7535841411499
-228.71620823177327,549.7704813803197
-349.43883521612366,-63.405942570281056
-194.20844016496756,246.6416900135286
-169.8736637628073,265.98828410317645
-371.1758541311896,5.557785736876043
-394.6659171569824,33.903045123391614
580.1592601017232,-370.3417420788127
900.6608905974389,251.17154093210613
-287.98063821274184,131.2837037398879
-527.1620140650731,92.37564124515441
575.172210444011,-139.5612618761999
707.4619910435114,595.94723624514
695.8070627227179,502.7039937280831
-234.85960631577552,155.2342482831597
-35.15988119115894,-269.27467894966435
-147.48509335534757,-287.8152416345375
-399.48290083072897,51.62091506962935
-440.37067993702715,47.371927231027804
97.94881318921256,392.5678900398745
-152.3586132820657,127.42431268643135
-320.3357735006982,125.36750676933595
-217.67572701333296,130.55243646586152
989.1685865395206,771.1590911765828
-319.09657961921846,70.3176167832382
870.7302215713597,169.2376495894335
191.03040275397882,425.55674978336
821.3620313853057,496.53179743192004
341.5537712541916,-75.11915560479686
546.9254107386234,-960.1680324712518
-302.2003579562403,-56.718031127653155
-313.8515000721919,-92.98337996783056
-227.46638591503591,133.34846744470613
-103.25013296428192,51.03621742836456
-201.88454050184504,-56.561750836736756
-88.8267451499841,41.966333210571634
437.6730390129829,686.9520490514078
460.08564379289345,764.2896137638007
-53.24759134334535,831.6194228466635
-297.77370473123517,288.60931301432515
68.33858566637944,613.1961187387399
273.65364587773087,809.9027063400688
-268.35133439816957,2.9502276977404027
901.8107289060819,393.3732096885605
651.6900624324893,-541.9835405462812
551.8178478280861,-350.9861827224788
882.7017801767122,554.7133766896577
448.6494792969055,902.0265649754438
-108.91224445719179,-76.4365693661181
986.6526298600905,751.6508954272457
-31.559469244587117,209.7352751555789
140.34568240135224,127.71462375129626
-465.53285912855375,347.6593744431589
745.1362953554087,770.7450584523857
54.18560483419488,519.1076515219995
-288.04637263493015,-430.23708534454033
-197.65341283645083,242.7480237170915
-340.6520670509383,53.3558424377846
521.1337657774429,484.27984000939614
906.778235304181,253.6702307307116
607.0000279626836,-16.525924145564712
-522.4608708362024,79.07014915354436
-16.281673932643923,97.36653761127171
794.6457251644106,721.3982935092631
1288.5569036218496,250.58065910166127
-119.79978997545608,195.21172379438534
248.4946071677493,338.53122531464675
-159.91008178802156,-252.7527983109897
-395.34352578896204,2.6765447384931993
-365.10178246406144,-109.61143787921154
617.7869454610602,-383.1751909399453
426.13806068164,-380.202701875237
549.4880104365981,-973.9136178859148
183.42279324716222,29.887847465311363
-93.27331873615992,59.74652783064966
463.4850561322907,674.8100705464987
301.32049157351344,764.8590141345272
384.3473500801541,-709.318526171801
274.58196245593257,759.5632818629762
-266.99939793454007,282.0509802228583
736.8019740158221,518.2568500694576
947.2424892755839,455.7128120364997
1071.9564166871144,-39.723530485392104
501.21526157691517,769.1897350506885
1107.932539906622,-107.85977035842112
-243.19025167125793,16.019676174008378
961.4345923675224,603.6534249020755
265.2117745036102,8.332624479283918
118.0791718511414,203.79094364003774
259.6864084787207,-12.251060808149932
481.4596834182676,724.2907323604381
688.742658148732,-159.2685558556323
-207.04073717787315,131.98481906377285
6.677488745195453,180.8208166978725
797.0921600467492,466.5948566365316
882.7938413488945,-348.70963474603224
-343.18425330606954,421.04605564573546
996.941029230553,485.4000696034826
-364.4601460477343,449.01995067091
684.5568804632131,-581.361156258274
-486.14745708702054,316.6571470732617
-314.6554841768192,453.15582298430525
-310.29826698315026,416.8264420709894
790.9761101360319,-107.4532392823998
441.05359175157275,809.3305010486071
986.4664156956297,281.27350883228047
-518.0064766051603,123.73346777477686
746.7610673942471,200.0502185584795
783.0032785597562,690.36522455133
465.6858318670301,783.8585306648122
330.55965147444107,1004.3829671810771
350.9376963942572,-359.82982658972276
-102.6906965931058,223.04932842886998
-14.144144512028298,77.45655793835029
548.0740776399306,-569.0761620937484
792.8114049439705,-126.94823100412981
-293.4737733291029,-454.5674171810392
-136.93586786932386,-275.6924253685273
-303.036229607368,127.65691035910224
-181.52914009319107,254.35509506698543
-417.8846146458361,-88.04235203785673
814.8149985313445,-813.316957947874
963.0844996617689,446.5584564791463
189.43534877906183,526.9812681177912
-395.9663002310518,399.444992599868
95.32142976939241,360.30311331688534
675.5134868701023,620.5165310034263
719.3582554550826,189.4628390621083
688.6011848970312,-214.52076963563363
816.1122615669898,-260.41852787721115
539.1567937495352,-946.2568719807158
117.34856298697724,409.18143619373035
-128.29068120965385,42.153092576448785
-216.2825535726767,261.4665787898226
487.55715413680554,651.8447644567578
371.37953689870477,-686.4341564323554
-268.95041146781114,261.8934388153706
-252.5280475375211,272.94033286979925
354.7681059348714,877.2526338287705
263.142603553475,801.4315674797937
290.4196638540141,768.1603285504954
705.8059528903198,449.1925705825775
209.5061856913382,423.2903278134473
-310.44716997266227,291.20998000439835
522.2154203727135,-276.56252318495547
1143.6508070298498,-125.75425117902887
-124.7099929612183,-116.021554328498
-284.9707012456166,273.30679313542873
-238.23888597974621,36.1484564698638
181.51760518589063,25.12716761188308
413.8973850470903,366.15541657966156
678.5376505541362,717.0878486863331
558.3438126549757,-109.86285479856382
1010.3085807744466,546.8368635479054
521.497470855264,699.0033606290476
689.2943742614636,-579.9870454609834
-303.4485394793339,270.93524112374826
160.61072280981674,206.56822236629606
453.04788387503964,916.9404627049822
-155.69717789062227,1084.9826702067949
850.7756188571187,197.41770043585362
732.7903959264704,659.5427461322952
-523.2489067888009,108.558162334587
442.4392350452903,852.2989884387483
389.0734187172447,988.12833540497
500.6977719439333,-10.489102685958045
-295.9078697211296,111.13256734566006
-89.4135100477354,-256.66740068559
749.763117253287,693.4696154195427
-335.5871330416291,27.59673701207699
982.899658166624,763.187748777471
367.4189915128396,-46.471443836930014
-198.1996581159128,108.99726553575996
1303.095675407227,250.14950219307258
-311.88679507375,395.2098200924251
-85.22187907833589,210.66937463304907
-392.801194315717,-93.49370252111979
374.6489777097123,-349.90120500549006
-219.87071526410648,-449.3196791976949
754.7915755234997,697.7988126119967
528.2359689103895,-871.4822595442132
-89.64371231470149,65.30523804291013
-135.1678947174488,15.737104661169415
464.6586920518839,756.4956992636913
256.7533788782696,803.5421915779013
-245.64213465440616,286.00506492579467
280.11636035275575,458.7670281297556
737.6147177244799,509.23621880342864
1163.8547499418573,151.38716263257436
729.6298958521742,206.21886329546606
-66.23645675619765,797.0575616951419
-116.1597423577319,-95.51261157048202
499.1313354497355,688.629092288796
498.7806273885789,-830.2893328709658
828.0410639470043,740.599422678629
-106.80369299672425,1088.7706482753213
485.959194138745,-377.70418886911716
-125.74288112763979,-52.83229067216061
717.4141191753184,765.6952726381239
867.2493361489203,-347.3118594536754
1024.1896490428205,552.7781397397929
-176.51726506609458,-278.55962047444393
371.62816979923184,-749.4527815097654
178.48341701373909,211.9271933492244
-21.2670825063209,853.2549579450337
308.40708562105476,-161.05086394619718
566.7381151545849,-409.29458827335907
160.92940196097166,412.52424870503455
-511.8062665670784,75.90983157916172
674.9686881486441,-164.1373118253169
699.4968142399013,629.996309425584
407.3739937717579,967.6116768122164
-83.86501859307573,404.7962729616753
917.4020729934181,439.233062820936
340.01791895445365,-70.07096825630047
-111.92820061250617,-261.6515936766234
47.58737949066792,-201.2554704598969
595.7608862084246,313.184802764692
303.7454214261356,-76.01058089850812
771.3757141205509,371.3045666392936
913.0312032893245,784.4130867273093
457.78741876080795,720.8288151385249
-241.31556206277517,0.7487699139191123
387.83711305072563,-343.6241445313651
893.5940488717278,616.3482165419381
-289.16452873646364,-361.44847579970474
542.9081257565751,-215.05654429812506
771.6284805871595,632.6464058033106
502.65827777428666,-121.77945447255219
550.919381079604,-951.2051087948608
659.5323088717145,614.2468035171693
427.18413801260465,831.9715862825947
-309.19678022480235,277.1119565250853
-336.91073835722216,425.4677769585039
-347.10656844246995,425.42406659143586
-324.4583490671312,449.88644022888235
231.6809987027068,754.9822339498685
-221.74415641594143,248.87454970616992
718.9918823000801,542.5805194755674
1149.8369954457346,56.69765860126143
257.0592367647644,483.8748741602818
-339.46299116953924,412.0988961349407
-260.96694250089655,298.0407600246493
30.744008702016306,-59.823121248510084
99.36849399976082,-15.013105177714873
432.10413791486656,-415.1256145559158
731.8578941776498,464.74072495274334
-191.339846895474,-151.72986622609136
-372.44309968907675,437.6215638849337
914.2011659579554,-180.52306125703205
456.8116962560922,670.5822778537696
867.841471486469,205.00736751742195
1147.9345720405497,-120.23432268524341
-170.55596239493195,-14.188543474692949
420.4142461576899,-241.70046907714732
-82.50863821370189,-78.89953712811092
842.4538872509338,-263.8021087012901
971.697238573805,782.4534911691709
-7.725351729641268,220.68652053841362
379.33694005694457,-495.1998352710161
982.9048993635929,709.1845196764102
0.5491929689100579,172.7841211096218
201.9499013220587,21.114550208974702
-295.90817382543537,280.56070151986813
253.1612300779751,230.89684816615267
170.2862264107486,193.61218284032574
34.24685807355397,880.0390222176654
267.36185163174997,-176.99864243171504
-392.2354703470845,186.6696048321738
789.0944609973842,598.851950790071
397.1623264005979,611.014310045129
-121.55845451259964,454.1277472735621
423.92920852620983,680.4311157981849
874.5804591066976,431.3759959681437
-43.50010491480293,-118.19905823454032
-148.390713885671,-273.54352534616487
310.82711138543885,-795.102459281646
742.2710986973453,184.13120629871275
292.1518498992957,756.7861377933626
-318.18805021764297,263.51893502383894
595.7608862084246,313.184802764692
706.6307137928994,145.98884708089034
-234.21511457777947,-60.04087813184292
-163.90041032817933,-0.4496186737934449
569.7576137153223,-319.460656661052
659.0687832179307,473.80764568913014
783.918124597499,414.86561976008636
-407.2847161540869,-58.452415657333994
390.1598761807551,188.12296096482237
112.78056647259845,-334.67716884934936
1388.2846219770936,252.63358078053403
174.46039412754422,-703.3989955365032
-283.15493663323923,307.85807122700555
-146.9686639420478,248.6983327586322
349.94042539507774,-384.29312178784204
965.2826090030932,603.0874397929256
542.7395118616089,-203.31215351957934
804.2594883676188,732.399080572763
-277.27913235215874,541.2470240266645
-313.2298597655371,-390.3863277657626
759.9629634849152,-406.07865081352315
984.2705501102806,-104.7430507257294
-131.22362932525803,404.21536601216457
549.3675076210109,-964.7522205549292
1123.4706007514428,202.08022040776504
409.1263215945197,636.9966642358095
261.11387784990933,806.650109000766
281.3938919148903,486.48256923150035
0.88259805684609,31.450462387140213
549.8260562462077,-452.10498679996414
487.4010640446551,-841.069120971191
727.2032029107706,298.68067173990767
-168.83686773990416,-143.03719220842783
880.7635960590403,-170.2797724766968
737.759444847044,758.7517834933838
878.1641059330851,229.909229777225
-413.709327883253,-0.2483844375328632
-418.44695132184717,24.40907627948884
-340.5204043891252,31.58737503384946
93.70940751775231,-64.90522371243043
-312.9506662866876,264.0524321312116
476.76758538654,-397.3228122775736
-92.77841450816139,-84.37654925333464
557.0483594705964,-773.0526763552818
451.0447695295783,819.8790139776017
-286.5711165582941,279.082480359271
733.9084542734986,-117.88956495718665
154.92582946365349,222.25098652324152
-24.63193507358647,901.2628696063597
-525.511176795414,65.17336672775468
750.4033038981585,743.3358687802364
706.1905671078106,682.1354192379725
371.8047055108733,901.7881393699998
-118.86351605818747,-277.6929501135879
-34.52907863869225,362.579908949103
-76.77390281807527,20.097494958440667
-35.88332871535961,-200.91367281015948
328.2231367306055,-798.9438055620885
249.92344490462017,-196.93328107439137
144.56021821368208,404.66433794272064
-48.577766025215446,-6.102581408897527
409.82041432060106,819.1921405836142
824.2268785922354,-268.878823380201
766.1343954519057,705.5106417647618
-44.4219843826074,146.50154945042306
103.73591724555611,49.05392426942759
-211.11213420192368,259.84172795554827
1378.2256720079913,258.24268736617114
-38.938167028091996,211.73814789303037
-152.41874078146859,128.84022014746193
171.77647969185844,420.06801415836026
513.2031801040526,-221.42381343459704
815.2657777108519,680.6506521570218
62.78040502874507,666.1285202148193
-207.2254623236454,535.4808158996362
560.3785261945836,-235.68261310905987
-307.86212515930873,-400.5117829600984
239.80607081587667,249.94093712065694
827.9523137900055,142.62078984837248
337.34547555179813,986.697494782653
428.11616423841923,492.22850715531547
563.5490638870946,-966.1076693032703
-261.759060091887,117.89683967176394
-249.90946497591844,126.21144990569378
270.9189568690542,794.8695639208115
748.0152326973231,536.341338135621
520.9153977894853,-511.0984058714617
744.3918629216073,691.7136777842546
784.3662249196252,503.1700732640438
1128.1027727272822,-92.96874311876434
709.9350382289016,416.5598723661827
507.7163913662928,-809.5775039804554
543.1588134818404,-444.5323264871728
1213.183518368936,397.25498717803555
364.96691159631905,675.1673009783638
906.5075395854465,-215.87956537770793
-416.8102595001891,-7.844394987173218
802.9182232338312,178.7603243743334
-368.45038457872755,243.78033409914238
470.65182224373535,-106.71802848764679
-169.8352279331694,157.48843871052674
-181.1487108587964,-157.89664331316877
503.565967929782,-207.2818057917546
975.8319180764299,765.4441488206733
970.3864593790851,205.73429180291174
137.11173785388536,163.13049364896796
-52.31707636086905,907.0809606075564
857.110076876959,761.0875963339365
876.5618377297059,193.22541131768142
444.95782936848553,777.6314226539779
-448.3767048666152,49.24751826022731
716.6943245707523,630.4256754432789
751.3067419787739,782.1897098483378
375.4147144987023,888.8848912933111
-143.22510550641965,-251.5347388027085
1345.0032264443362,249.5491971840687
-107.35062148691702,7.37274532057221
222.45919936222575,421.92131628614857
1140.0883897702258,66.8885393240838
538.4410918356243,710.7592720809757
920.726884196347,-281.3671703690679
712.413844057574,442.7766132878207
560.3880830922848,-400.0109021774874
750.597200485771,676.1892772346868
431.2040970381261,-793.9377930585123
-474.9962276971695,376.1216911574437
-436.23365785036026,-89.18772660795307
-223.07172845320173,117.94387581606246
304.1291523976711,433.08750497981663
-86.14801925684006,24.360368914958322
-365.18862220433414,436.4045476328935
359.8866859573036,-385.66402423605007
-154.93912753384757,-275.6915320321808
426.84993417687105,539.5016677582163
513.4514687314464,-184.07103520639217
-150.37020666857617,496.7649624028273
61.635016390945374,700.2387947521365
-287.77141668150665,559.0512928906054
726.3398319124511,636.5736070718403
-332.9725488116758,451.24901734378693
604.9702412309613,-140.26177567367978
388.41981535746703,692.7964823152355
-366.1013510259239,424.3649695140212
556.5895493498954,-962.2489878015723
663.5971955943546,480.5918225622187
806.2009611506965,683.5479658836447
212.65631056379593,154.65583130452637
-185.89209418841295,285.5338829182026
158.8345387840888,200.29609227815533
20.85330534664994,197.35760015736463
392.2490495159676,401.9635558366664
501.0410922210018,-367.8961598882432
1223.6670806449235,402.8192283709333
494.97753430805005,-781.937305582064
161.73298486847526,168.40986678872582
-350.9275389026333,439.23568444828834
904.644766370897,-220.76950764411464
497.60360273858146,760.0520155042175
-41.9694230519738,228.00904812587942
454.24929955485646,809.9221837220678
335.57139479412746,1000.4562708343664
536.666212136205,-449.31275603724146
848.4210244127386,633.8184651766578
1200.0248789150323,170.55950876568411
-407.85577677955297,-7.577425001614948
284.8366552973297,-59.66381185305008
-144.2949997828133,-141.15770654176973
396.5744274525937,183.84837100388611
356.03375996314895,-750.3587791178173
161.16432757090112,222.59871984235795
37.20319308475618,737.0549278284543
439.9056287824816,842.924068748516
659.6216785047859,589.1808997997653
-174.69289613740128,-115.56722905805859
308.38627379882473,-806.4456191384822
1059.7882415568974,-99.30353348907933
281.62360418189587,818.9811861031612
556.3913852314383,-296.01952698400015
774.6276643702346,692.8024241219291
330.69169856101274,276.0208943731246
-499.03623617655427,411.40832730112464
116.63292415832181,436.16525972703704
411.79235063143005,-341.9434188234498
-136.13053222102508,-265.679508651077
-117.04086917698133,-265.5979097464537
-19.592795876887017,839.6400013446295
685.8467713404494,-157.26083038659053
1026.6191231312691,772.2003481749123
-246.15010124290828,566.2367594421945
721.5099418377412,-192.90754011162124
