x,y
597.5190669534064,680.6004645815113
532.8418285773571,-34.073019110178215
-288.576447209177,-38.995936641444146
-49.90030810171059,9.796060878465449
-274.7371046121597,161.08889252123822
114.638809974131,-78.90422666584215
49.578299777487985,-106.06582681144099
-170.12013120135023,331.98553197597147
145.15384357829876,-118.45433134235762
-130.83511801405083,274.4712941954036
-83.28834449635315,238.7416573979126
424.263042407608,317.47008501648617
-1.9469919880551219,170.11325049230206
582.8226789254829,701.7878397362527
535.8014429540827,-39.61829858640185
45.579444793755336,540.086257651078
-279.15986946800376,-25.416755136162973
136.29367269176097,325.4337119445354
453.5394232585949,58.080961855580604
566.3403520591178,335.78324150014384
405.1735771171449,157.30724981459588
412.43728574660054,612.6234376042354
517.4518225694515,242.81845884283885
-306.32013989106963,171.86948395567458
-41.61602822408182,11.283603778335335
788.5220126081415,-143.09801059879558
-195.72650149761918,147.5834822111847
739.217933372644,-111.9991843298054
550.0039756871078,460.6705870467636
-99.09473494207236,165.34433895811304
472.44619115136857,-249.640128555682
362.5828834329095,-288.9240482871501
15.786010911759274,595.0769083786671
-84.1520032087647,228.18469200627487
427.5479589818743,-106.85332475186198
-111.990529540187,355.7959766294081
593.627958871259,710.0720710202623
497.1818636805816,177.6425027826326
-183.34583639704383,168.16805985675927
851.9385345228523,440.80215593963356
902.308442041307,160.69939814794404
538.286989667325,445.6596910370704
595.3936668890658,41.81439124152056
89.62486086076363,-105.04028826953628
513.3565833794518,-454.34599524753196
192.55177012558931,-7.086755689364514
747.1023834958704,-153.67635210729455
804.2219914987878,-154.85089651141982
59.56010685661853,237.3420491201481
-100.36930371366891,258.53571641666326
538.2188906127145,474.3121935648823
-167.82501310124016,170.03416582117228
395.49929948805334,-217.80476710967702
520.8450801093726,242.0941502666124
278.70576886605534,-234.25406272833297
105.77019643174033,536.5602038890484
46.72594211173686,565.5065749186134
699.111050888172,-109.19129018543161
-322.7172209313304,164.97196925710787
164.29509733861184,42.91879846982048
335.80814574580955,-564.2323274346359
411.9921814764742,621.3884258438288
-313.96090894570386,157.10250993181594
420.1058532073902,-211.86058206472237
232.08488437553052,25.777401849516924
81.81789587116232,-98.51391296411688
-89.8831018164074,185.68499941675196
-159.12752690401942,402.22996758633644
603.0960329819085,666.2500958669016
-81.47020030449431,-14.737788359254422
417.773447054628,611.5269474452215
644.3812647898103,14.720560650989688
2.0429016873815304,589.2607415482116
707.858160377585,-281.27528168048474
-305.8257867189994,-38.93998619485073
271.9879373428378,240.20775662796348
45.59871858515169,434.8665263027938
553.308601277959,-264.61752576006745
464.3196635523826,-219.9486385569862
332.58830481321877,-546.447210135069
-190.1343043206467,219.2317238442938
-36.833161559903864,267.68542014738523
46.60356511015256,293.5417066036961
69.25151420194952,-114.37260150494983
866.1458057131399,433.11665027424783
412.56286481068486,323.92656531284774
-154.0118636774248,375.2978267798705
327.32787095337153,47.981623282199145
423.07799196867796,593.188043019937
-106.51703494586026,158.25615819281214
589.4119861274692,697.5656246711367
449.3007619340067,-198.74339625414024
68.01089096689728,615.7128839350298
-292.6764481086784,-14.89074732627985
330.63485821767614,-499.3013453684999
347.562900605953,-435.8422207775829
356.94231346687684,-346.35901429438724
-6.442813430520766,242.81980839742022
23.945816597931007,-139.4021513233825
335.4357043412955,135.11325479629414
420.96879700513665,618.7001621110188
374.1494519542404,-113.97173633719002
574.7260047199494,589.7372478181862
54.62939645937989,455.6525563858392
-322.42533390748315,-31.6641015795928
-304.034401903746,146.73047804914344
547.1240755049533,-287.69124977297184
334.6460509762025,-553.8093412812221
-60.47169713109155,246.31787536245545
422.9741400074707,607.9636536950152
123.63701843190184,23.32407764181267
-14.504571536759803,200.41641600078154
526.0603960747185,223.84427907618561
-199.15778915953834,-0.52259528711851
-121.8477570085989,354.4672710483696
515.1700310558783,-17.466030727335447
33.04282668437617,-140.26251221486538
387.84175420568386,267.9176272117942
860.737917625873,435.6254759904706
567.1383448618993,692.063434051236
-244.90283050518732,-27.624222082443378
766.249230078539,-124.98547258712149
349.40173019483757,-319.37510075382835
333.83805184689925,-479.11132040027286
-77.54948880952828,240.24751792189164
249.000600970131,15.472854588530062
725.6847217648507,-119.15027563337514
-249.921581244552,158.1258381370978
478.3022485391857,-10.239166915614325
451.49789714397906,-150.76583956693312
786.0495070438948,339.9963931983997
385.0308301530339,452.2749369229112
268.2485249415834,339.42356662384
-143.15295377219823,-159.0209472657568
560.8611694487657,677.0535607402044
69.72938973702747,-25.160312333990476
-331.3284338673568,-39.759874729001936
-330.45501508655116,156.49790107318415
363.0820817299177,-293.59827025630426
329.1933588656136,-473.952619286029
448.89640141282797,228.50387758915542
-93.24545298740273,-25.446451711087445
35.37631305750687,-146.46729447230484
374.14261496638034,-146.58882445467466
409.5688145482197,-38.22933189258056
749.4318249085206,-124.69800916548365
413.4354271915886,544.2638436299288
696.5333347711143,314.00540344731473
-68.09785063230935,-34.51709677101028
-145.67392238115232,-155.7369722932264
674.8452974414071,-80.62964911770824
-292.54681839584094,-30.914886713545716
-302.4707903026737,154.3296162573011
360.7389672236546,-139.10256866437092
895.3007128033286,185.71063639801724
605.6561069849377,-74.96960760759303
437.5709183026106,508.233984514324
-3.8194689956380588,588.002124498139
500.1315117661752,-399.4468558279506
62.06130526810291,-64.15513290948698
39.281229817309836,-136.2732124488589
623.6347556133368,202.52330748363758
369.8131811557658,-270.0444613434298
-90.26786815572686,-13.293899242832962
93.98842064596587,-26.103496684656374
692.742884431183,-175.53593024697557
172.3710928647729,124.86555386973895
225.57604047016525,331.291421767245
-61.90657659301269,266.8015204377532
-115.9230354454853,-113.83898915595236
-310.5364515193733,-35.009813035525696
187.94272701303828,178.89725770691712
838.0512503974144,166.5929162399811
-160.46359115453598,64.86478394116573
211.58770530012615,125.73895522166022
503.3064922320286,-446.4393921809131
370.81608704307115,84.57856642675702
402.50831688423364,-238.52987083174804
427.30842331079407,208.76324223476416
182.42742758141677,51.000567629888565
21.29535258102986,-151.85156295648164
373.20393272712585,-308.35701606445485
-114.8948369351582,243.1394533581203
-312.2599472203021,163.67829563264812
172.95133048171095,136.93250913822914
-69.56708045907935,271.70313686382025
-109.92842586874858,-111.0788865679447
-21.917286623934952,277.6059642276012
369.0782211335737,10.22145937671845
690.8662029373635,75.56724493969509
4.696724903904311,584.9722610975716
-29.88877300369578,279.6603123027268
517.8604166078476,-485.9280354705379
369.13693198458765,247.07621741808632
-301.9859600669192,-20.630852616362354
350.81723633700113,-476.95308874734616
169.3188437283127,11.477418577211603
21.98605890079807,-145.1825882778335
198.56558410306906,-167.65384564814335
533.6018384472757,-236.96114576366946
436.6474546794564,-148.80240346102758
-111.89305109647384,306.5423464491739
-313.7631625357623,-33.53794606291562
409.56881428416636,-38.22933247544834
879.4988914807067,149.13892247507815
-136.18041894889132,81.9567712537044
554.5976433687335,678.563824438703
670.5416658324508,-8.199349243106495
17.197689233863187,610.5681119697267
768.6081539256575,-138.95237564895615
493.1258225798151,-366.3746287549049
317.01086233631196,250.082681686587
255.25544918561897,-61.37603547665541
79.27803569377078,621.2695485087398
454.9897648383193,52.518563964040396
9.98893015289785,-159.22251460913986
-270.32353727186444,154.97611197946188
329.8063276053891,111.67088879256895
-336.36913554259814,148.72146823578166
119.28005296549125,93.02111061249633
-151.52647891766506,-161.97693948704045
432.77901922953447,-197.2610680360252
-59.406976838109685,262.98323526928283
-320.9444866855845,-51.30416140600242
447.38711222970755,-190.18567612319464
409.5688143324812,-38.22933206329047
-163.25634837260898,352.91795690343866
558.6435083372968,665.4046918330797
709.5703326102945,34.284670259287836
836.5238284582547,223.86504292817887
27.774981846207115,591.4384800482701
487.4359356616506,-353.60955905388766
508.4601115768728,-472.2797521633386
-171.0602962558046,409.5733107886155
47.10904104812161,-141.1668476846454
141.87229046921328,-63.884542945279115
233.8175579845117,74.84659324785613
602.039309316533,194.2933199761765
-59.406976838109685,262.98323526928283
-338.69888274582763,-38.44996577162059
-124.43807394277307,-202.10463044963123
-107.76037405926137,164.51638631204554
-145.00767545690633,314.1111504581047
593.6140225247332,637.5414685102531
684.0817397129067,36.23663452713947
609.3654822582224,309.03811039442246
505.9896998303344,26.921037495155776
507.0000606870287,-477.4679420820621
188.13022048357684,-56.23966390769105
488.11170564147784,-1.4979753792694217
21.697794310978495,-161.30719192699578
71.84563245462748,-147.9882261344966
267.871999099361,95.58172693530784
597.5738299062415,222.83050694886683
806.674055811051,-146.57642354007925
-270.1504824868316,142.7536212425841
510.7983662326303,131.18680217394999
-317.2399997810482,-45.10378746151313
-141.90526979431408,318.90035791586615
469.9084397708811,316.17546585460747
-96.6044706115429,181.7050726545232
14.17263319465864,-164.32202562461146
310.09717751247274,233.03758078792043
76.08611308112523,484.55328160542825
425.56131649222476,-190.53252901236448
550.4028832793967,659.5367401528714
-307.163115273931,-45.812161640873306
-314.3767208217276,-28.078294129147054
-324.3808505680835,138.3052999322356
-131.65470486870123,331.30736543043145
719.4740083823442,268.8649020729554
-69.85575218976076,216.8830551554527
293.945762523699,34.915641706413226
345.1857135992571,-173.34431441049296
76.1479106268908,220.01630837405125
15.024848730666319,-154.83103759680216
19.83640790582388,42.020613157293276
429.7914569548271,-173.51582818745786
592.127385340896,162.1294397866015
-348.75719222494934,-41.585518586492135
-336.93620222965853,154.57228943650318
-40.77533316580657,6.084687214936139
599.3965308547291,-255.7769762103222
-329.46723119359,177.09863224556034
-96.33208573222454,193.67364576548928
172.4949003829884,-11.649875138990497
510.73095357015285,-29.113728463390053
727.71797571883,-147.11107138219901
902.4234969038685,174.05083376888672
-313.31906157006136,-22.09067144386167
320.85593726816575,40.828207793579494
-175.66503317784534,196.48361435551334
-76.56519342725626,334.76798535179086
665.7855754930818,381.335494812457
696.6476246688356,-160.5599130621518
583.8400895558132,-42.45472981958674
-324.60056612096315,-46.50717479204167
32.13538985283468,-107.39340503817759
599.8780093090663,653.039497329749
740.0226702388057,324.1328686368659
223.70629178466658,-108.46435986323847
-121.41953160042729,-124.4667840994245
-352.8286835572961,-46.54194405653527
-172.584167717371,193.17007204558828
89.62835545451141,21.57466869739828
20.77865405288618,507.2239336612137
-113.53368293941422,175.97265937115048
42.41225612414483,-89.74568340843763
565.923023705249,141.5554285373476
775.372354764459,-165.18686613972218
-297.85606182114157,-43.861754407107334
502.47913403743837,253.57409204106318
837.0356255803599,171.06874348822925
591.4370031357503,670.2791994489427
128.57247607507122,9.040160928952698
-114.65914940394381,185.62409888490072
408.86495008963885,198.90953113724672
46.36698694511089,239.11068565852784
290.73282721270374,351.14776158708963
490.1769064654068,401.9652807102641
-280.23436847141653,-18.34306508006026
912.6811041528621,168.50045533523826
667.5931992974328,225.69508506035731
406.20894572950067,-170.25200572823096
607.5585402286766,648.391983277084
574.7607474859208,678.2559010574373
42.71328134860559,243.6046521482004
320.89018874560134,159.48853626321227
611.7317781461371,426.722858132914
435.1558013195298,-178.79524534417658
-364.75776782127974,-49.362566633474835
-196.87602419056267,199.75828511117246
-9.56739234723943,74.99562060681653
464.50604146950445,288.3122855480201
765.9929971456683,-207.77128770203623
455.0774493025292,-113.77348831994924
338.92226915436976,-194.79355363658445
62.4188059931982,513.3036777462271
35.15003387659878,17.231450536468174
-9.650800164019381,602.1801771986858
596.723679798245,608.3131033887719
511.4247554580026,-282.1658288565989
-276.3935050314304,184.78311070149348
703.5075626593318,-162.20314904473062
770.160929225665,319.0878955625153
240.34891008060268,326.3649568652222
675.5118066937142,398.3240560986825
-119.74503489948444,205.5164206773433
188.81146350580258,74.14357896410708
773.9811324820098,-206.58885686868484
-177.55510129563964,26.083732198161872
510.28361078051995,-32.56384425784315
12.814637577808831,-0.8617407032174196
78.52261345078011,534.4459734717377
927.8760063002543,169.98448753280857
97.98850356676441,398.58899817100365
45.24025248429114,182.3057089405784
510.56132993006526,-277.3864654744253
778.9364113333335,425.0243108249775
471.7069383022212,265.6039877883831
-61.01501048467604,338.44566589957293
1.0580039009945386,582.3175464176126
834.7332591761306,-168.33548281630905
-210.2625738112709,199.5437995284851
-247.90579046203467,153.83102155454392
664.9558855738438,206.88903383378462
558.8432455941197,-77.08064635634324
267.2592267245879,342.7285733703474
688.3094172636828,363.446900525189
-313.1395268604859,139.61726899232838
482.35162000086683,272.9336714190056
-33.99130990195431,111.42049693463144
467.564653888223,-53.613081504250516
428.95317295677876,332.85995835149316
29.619202776555195,579.3054048520622
-212.3569051557258,160.8144988593117
-319.4178928549809,160.00434041414337
464.228386424897,241.6817177685385
721.9722785834701,375.62032978238483
-40.500014876183315,315.72565076590877
23.33028784084129,573.0826954527763
-90.6589300189389,249.46191019940758
759.6282362284824,-138.5953876823229
805.3639080558033,-152.91816463335763
606.7342376205464,676.0626187875561
-260.8913804977306,138.33590131664823
543.0195994769714,629.9554464358849
47.40574359803791,-13.893589728776927
278.6355284528811,18.54984247023305
605.7346629548551,-64.86370903677704
270.8923270317578,342.9284313227126
-90.13484971630412,172.9147318800806
-218.750609807407,209.52518890504294
437.2511851494567,29.322936389558247
464.09386741385396,227.87605369488017
623.9435604137695,248.74691799117815
12.564783414738729,207.92737336082507
244.38522798562732,-94.45378062001954
69.99331871709579,-180.61407504100262
503.9705899676637,-57.25830576287378
242.7155327985604,356.0079533811278
-249.67324815435748,138.5961629085153
115.9759983447027,533.1869046374015
-97.23563569854952,173.99974526168694
521.0007065674354,517.4044885020755
-296.26297855944387,153.41073829044538
42.39204356631279,86.11245422489594
552.1780090441839,-208.9067586513057
584.4444671486172,608.7683366687803
335.7821224333348,-34.1229297504047
221.4503580056404,15.143651043297885
-105.45059559567547,172.2441708891109
8.774647668897407,-27.65501096955864
12.137625462076581,571.3222161482769
-98.17362465665619,-114.08216869561986
253.18709195758817,-109.60823582618914
457.8069738963964,226.09522257063614
-39.6052554260483,224.1752162157588
322.002068003654,-161.9015503848963
544.2963966221552,-98.21149475416424
635.812800438729,452.9144400199051
419.8231292722354,571.7104911473558
265.0542463282555,367.962254094353
-234.9151223628524,173.74426499638642
-100.69526210430038,171.85969960445408
447.5354978894583,17.774669799752814
28.696866936357765,-150.51806254116866
-217.62972173067044,84.41171953557743
120.20250564796616,393.0898978440167
301.9452438563745,-257.6370416640494
-244.73404761385478,144.25518524873203
419.6630665285649,596.0029522923769
253.18709195758828,-109.60823582618916
537.6845464960188,196.21063514423415
622.1599695868139,-168.59433020106363
326.2818545648836,-160.22613471673185
476.01227545578746,-185.3938725193666
167.62420128769315,49.26722164957618
264.09251464959726,341.3557762439897
714.2607774770877,-279.5918789540167
410.41264719428517,-196.28498629331634
564.2091245996902,468.9880359184396
-2.37607388533843,565.6138984051622
-357.70588928415043,155.15139696419428
488.4244208886022,-70.37336810821692
260.7030325864743,-117.53406062929783
519.0183373785354,-159.60636687847253
782.4488211705939,-180.84167410183392
370.5675898051487,-248.8680321744542
442.3832418300358,-139.83787474936926
77.64893132306082,43.78882060504797
403.78769052852164,-525.9469560020149
421.76987067973454,-160.80206481667793
701.7198885182564,-19.55423283748754
-122.44812297195085,378.74278594453676
-285.8549511538387,210.67602954199194
414.8278751306814,-140.37604861077546
290.0486898528487,-289.78625990468004
72.11186781260284,-65.9845084273993
11.853295884503114,587.116862269252
-344.31495030883536,177.54990120868055
-356.2400743729917,148.2190932511198
251.86278339525433,-120.18376939422154
-373.218241635891,157.87975848296594
288.33778278226157,147.04476646290013
-112.60843179689833,163.73952880500357
436.19148077955924,-169.35481903939174
795.9741247484097,-132.16915080055048
-135.75549205221748,181.34668869784892
519.5679465542967,256.03687019598846
307.3514903309001,9.321334774857316
682.1635873208071,-171.71930722720947
408.18141157940306,-543.7131473225271
595.7564597605431,348.98153325206493
717.5341325047168,34.528060029710446
265.3442835581935,362.1149749650723
58.036552421728985,586.7285359982411
-3.584753271512291,598.7699595424527
-382.5455928952998,152.63521154740548
374.38114333040164,-12.577337715744363
450.96911445843693,-163.33084490203595
433.4009324151926,-186.93869832620715
538.2738178910176,-177.30880894571024
439.0543864911227,-144.9036778563573
330.63798425100026,-35.39529703027318
517.9177456673681,169.25406566516537
785.6636430967103,-220.20114724486956
602.3797049586802,687.453566401406
106.49313896552255,-159.6934338963644
403.78762638765687,-525.9469786230721
396.06905760919585,17.001082326466108
130.16358407024032,458.42933058950996
31.152604505485566,611.6081183465511
-234.35985682208226,81.96319145297923
519.0771267851233,33.76567785360034
180.90945328039672,96.99297968387168
-344.1289364531838,188.47704271969386
337.0810430529371,58.16657824338387
411.9269322904184,-147.89306156856753
711.0521143403813,-143.7224339139344
264.2185346465356,-31.31584304400688
562.451996482669,683.3605124537551
501.19788197381234,1.5408456933484218
4.079003454534571,-196.06449885929678
350.90558304164733,-150.87640084786847
105.50304993879118,551.6442379551036
712.9755152361495,-171.90065798845285
-128.75439318742366,385.1246949857684
847.8924714525615,436.00991091140776
672.899392946419,15.173705229940145
317.1133879736991,-77.29549985144371
398.5229569592609,-196.74992501877202
-140.72309552533656,150.04274508148018
436.60005902077484,360.3819159709478
499.8600644325571,262.99464003799
304.0061787518056,-123.24923177205108
387.2335085105268,-565.1094859709231
598.8857309590455,659.7303400651832
-361.2095649822355,163.4079918325194
430.64209060611586,-207.46386477240648
24.01644558150426,-191.78699882095984
192.74752246656047,24.937042423023854
280.2608130448926,-78.79905179475246
618.6417275706167,139.1953882995329
-11.198144280638699,609.3257692162261
-116.98472043128855,380.6008402187939
709.7822322595136,25.003236718365454
274.35769420417176,-110.94968008967706
350.6619918789674,52.96208843971837
375.66189387842917,-176.66331374001612
374.91464206253244,-289.7717881143596
271.7236043961021,334.77097050566005
745.0992672331383,473.1446751350561
360.9387045854595,-131.8836040254187
395.68987857989845,-88.83651732702133
445.9133778729522,197.3970224814721
348.78376149981824,22.70590939648992
600.2264225794096,704.7204476000519
314.29672810794693,-285.36334987962124
421.1794103798076,-144.2681677718571
16.185338229557566,-86.30882295233032
-130.99805652411882,142.87788133739494
19.963423176061145,606.776917913396
727.5943694136934,-11.264658443179718
274.3673540996053,-110.93778162063414
360.9387045854595,-131.8836040254187
716.95698469777,-329.5760219160275
361.93144189021746,-155.41319977787185
638.5172634284766,136.68040424345546
831.0202834891725,-171.85358762188724
568.9238853911994,584.102787711413
290.54344698049874,-312.05563756135456
372.7939190523269,-390.29110564921893
-86.84908361887165,-36.70416880659736
71.9023615206345,557.1455049620761
-358.132674946578,-47.82961331706734
248.91277582961322,-138.95572283920998
512.5700947298817,-179.87364789815604
483.4775270099701,542.2407399595838
418.85731193353735,-149.66694351312728
-17.16410575226166,385.8704710745597
461.2245331251488,35.53268033698392
-49.99434399564155,161.34016126888613
316.4493920547934,-180.46395517473735
133.99597667789678,61.6578654652185
660.723959264893,-14.170252704678742
577.5110273872638,674.3744008302709
188.71644258964142,-166.44724015312087
295.69869929854804,-264.2277600586675
690.1611751782115,122.87617979691713
10.65762803016318,-209.2594453654955
729.7480250704499,-87.49947247742264
6.849175636832657,309.49156785863323
-358.286649859241,-40.72790297634355
106.76113044853349,43.38889144403564
-151.55271961168756,246.37776904342942
448.6564918863966,32.7528722804954
324.45584192739864,-173.08759244433764
363.0087763794484,-488.88476081568854
735.5553891439306,-137.40284426654281
296.0190070187935,-114.69348814627874
399.2860774039867,-279.2019852923105
13.960199475349002,-193.75673960631565
14.375118284055858,550.6587140467558
349.64266980319445,575.7569377738415
436.48899256920345,-259.8353349823146
139.63634472614828,365.42205541366445
415.43069442238937,-212.31118438050112
218.29158591027058,77.51143727621182
-365.13625587184606,167.9801168296308
-120.60971693782278,-134.8838315300466
152.27649322835632,45.98346343249169
492.35158750505377,-68.40629558059358
35.16425178507699,625.1966273314445
363.00878799938215,-488.88475856922344
659.8964581964539,485.99118965966613
591.4520102763339,656.7841540435662
764.6458672207252,-167.19134023947254
478.7329411471965,50.26927466908412
-280.34585846162764,183.30134494052427
2.0451805937210024,620.9680461497669
406.12607237202934,572.999617339041
391.33789974822656,-243.2359651224647
445.2105895199958,-25.738979328531506
363.0087873178252,-488.88475870089684
413.7176732504839,-154.0915822697059
352.64113769283694,250.70407635675326
563.3373754601412,472.5242689739872
453.0780878154417,-383.8463276795702
716.5469977257528,-161.40568977473782
117.75780006368812,549.6809669827379
-196.69683548175064,380.4815945004625
741.2192842437095,-199.5719684240741
-29.838650021307963,216.4388657179456
507.5638059652332,-186.60890295004347
436.7449771246574,-159.9491220376026
420.2113151071587,66.83611164475452
363.0087981572333,-488.8847566046621
230.47932847451605,-288.16843544251543
490.6854249075275,-35.992017499272606
483.43268085060714,45.649346640717354
502.35432141166075,225.61897085061105
455.14044885591625,-395.1383606117454
45.48801051927819,580.8326635279659
-331.6930356255538,-34.52752399412156
425.04986838755457,-238.33637161156886
392.23747306157634,-150.38256076000349
501.9396441209488,473.7526705674533
420.1947515080578,27.94235942736155
372.7483393764106,-518.8022496508942
277.6168419429294,-326.0477091815568
775.4161442031352,-152.68109588817933
426.38295057222336,551.8915845998941
576.078570462938,591.4975022710073
882.0706468887867,407.6576474476753
-145.8499103517224,408.2609270542656
125.27472872199242,67.90470381813581
-15.975281828407729,601.6020835260298
-343.21217207361923,-42.16629460478461
252.91587712938363,45.351701786467174
773.5973089250589,-183.16919978133046
-195.40417806514333,284.583565007771
491.8316676763495,-4.3184906006262755
-197.081368733569,386.29625554522875
439.7949064262007,351.0085813730147
819.5965553806983,-151.93767241230225
37.46979465128636,279.7352065830405
382.69723581591956,4.766725833928033
630.175706219702,-325.687438483272
382.1039389449466,-429.1381325145544
700.0348800140988,20.886591889306903
237.97652361367017,-297.4317730038089
406.60900781727355,-325.0352523853099
477.95033649866616,-78.53734745159691
-107.42860717687101,-180.20688513977439
-328.52619309292805,-44.48130493829062
165.327626224024,70.94723418331574
-124.324667657854,153.09583495920876
422.8948777270866,-258.2426324362683
813.6794365999395,161.03789938412126
329.6965198973272,-61.800495694464765
425.231258921681,52.8874342137035
471.1259204026699,103.13472152269657
470.73614417476756,-393.39764084951076
817.0042104641723,-160.74350421883327
605.7776454250721,688.5911485410018
722.1575367897125,-322.6527037342192
96.60004584210375,521.3865440022578
708.0806127652257,457.8386568739102
736.6065614098084,-12.503660931438565
312.1606440278571,-290.44310511802934
251.6179907242985,172.83299561564206
-347.5708587300012,-51.935914834686635
-23.237318799458354,251.7000516958673
-126.41139797221749,158.28351808913555
459.31448786593455,-225.99250037861725
529.4294727467322,-75.49882596289348
385.39886254283243,-233.27948773379563
350.5227104934078,497.4878389924791
428.2020517491936,66.27932201377642
-18.109712153124182,586.8067832117431
25.161607401434043,-213.32623932405812
116.14849057149532,543.9296972697866
397.4854023303977,22.517202513833727
805.156933325236,-197.6219504209748
733.6180567082951,-19.090326041278434
238.37034510847369,-304.533351999767
826.9924204197132,410.9113679979504
-333.807886264807,-51.97601283098426
425.6527474556753,-336.193237221506
128.70160064311048,100.05903254405547
-201.70018627626962,121.88198641482704
-127.9903959851604,237.72089819059553
430.68980573118114,596.2701990038341
411.9091842159076,37.35134777090717
5.032236781856665,-124.40208265877482
453.4227224867865,212.92657768914944
742.0707679096889,-218.94894573702442
8.657748864796668,-224.50521945616086
298.12666920055767,121.95168701419172
273.2208744336833,-353.9790872986985
609.2315592032581,706.3372045003464
412.78984313838095,40.28669049944303
15.936081174705961,1.8406479721799553
810.4612149657975,-201.43350353482214
360.2983881649723,-269.5171173749233
730.427432301959,11.240990818161746
895.7225289404797,442.29389194065135
51.66298008535441,593.4924478143955
446.7693477802601,-361.0161873019573
310.2605167917849,479.3469513377945
-204.3475899006239,118.74561625357059
-121.23619892995035,52.9240632428546
405.81025266553826,-271.35330681338945
437.7926136151583,71.00148344798077
6.752227115960387,190.5300602745725
-87.85384483865542,142.25001128874808
267.01405028592245,177.23931397194474
45.66108162599591,-225.4692274453313
249.4158968107885,-182.93080573988235
259.59631080076286,-327.83906931178797
467.29987660696116,81.5508219527135
171.1085005304288,358.56625322682777
627.0161489357487,-161.30256307944433
727.3251801554366,13.814862860644908
76.71900640145142,542.464836799799
389.01297349455893,-349.11227250375424
291.2439073563932,436.15596409923984
412.7139627759727,530.973984846748
-90.05197858355164,193.1168918802519
628.2114088617277,140.58391863299738
64.31332034600682,182.58630030701224
-22.191193638342924,119.95199598431937
107.68303989280014,562.9601539524074
444.4401148329448,115.66253909656132
488.33599697106104,-2.8110943521928626
589.8797600793692,-10.55570000486739
384.1836830767097,-57.533960256615536
598.084617333609,-306.2568283721444
693.0868138005978,-115.98710304956153
494.1109542258142,192.79953638807973
892.5793560312954,356.1297981626084
171.4762552717767,358.1465526017797
428.4046289442999,18.620164147300144
774.7533723353597,2.0508468545662075
260.43642636002187,-344.0416703092912
548.4839613988918,496.13693391619825
419.6846622516418,-342.6250529596218
661.2814325721306,433.29666191883285
-19.405386631283882,217.63262148083257
-101.86339706142003,141.8388124299034
119.99708163522195,555.1576213326534
204.8967113729314,55.20680797204337
919.4432555113175,170.12586038749416
-200.35709190624274,400.0962192483327
73.26158071106983,50.78227813384538
-100.323698908227,-171.05235743612732
190.2543389795248,323.1376240404688
5.828557725117793,-220.7814774498161
763.1729863762304,3.694260549859673
258.8921620377891,-355.64726564591854
-118.14885801168484,-25.01035714331465
321.91567139740056,275.43241539299146
359.88987699249066,58.363631556783034
526.1007134319224,182.2697520879034
-93.33466882217138,361.3460088165526
-71.24697757085605,222.31306126164085
-19.756242135305662,123.73994897447004
409.6134490894326,18.30469636993184
506.9998660394523,-6.31312314305159
551.9276721344557,-8.188341057391629
498.85057922029756,-261.1231293981482
151.61976650607022,54.89058459261992
814.3637100462873,140.6931371911411
390.72470871492425,602.8681055720396
171.53268641207913,357.41051837659535
417.255010414138,542.06368634888
816.4635929197718,-205.2931767969267
-3.253766996630445,-223.39272724089707
748.3000352810384,8.445130157650508
275.2792276015106,-346.40145262103164
842.3958503577738,434.30965751989686
-84.52460631881907,-172.1520919401372
356.7145050906817,-328.9793075328637
424.9888636505728,-350.3426493364962
-0.9977076861685454,558.0338913290209
618.7663505803064,121.24338201733181
367.38691775172464,-274.24405656511976
501.8168106756769,-214.73114205731446
29.483443357924987,193.2281454466118
158.88985998160126,-287.0009182082142
125.84064110226817,119.52044690670121
561.8578152022492,-33.495346388018376
235.11344555386745,368.0991389689444
258.7549853390809,-368.6503403149782
-229.21469111182603,134.70370222795927
345.1731521587791,-7.228281997063613
629.8699058987812,280.23031843307245
448.78283363449947,582.0136885050964
893.8391165005035,164.56451294144676
748.2952184286477,-168.1041472669617
751.3261868099446,11.215460186575617
-142.49793575183378,113.64151666665035
424.09289810204757,-362.2377634466497
255.92303146518609,-362.3758259746657
368.30914087887254,-320.83621433652104
-62.56510458650497,217.56784633520567
-167.1180953524704,355.6941479215376
-56.14867714632641,-72.5918037217377
510.23878903276847,7.081662575537738
485.3011249084636,223.97275704051003
266.2123018996107,-367.2464880640804
-189.16477307104557,103.91853203190905
432.32304222818595,-519.7843341712094
402.6456396144801,-27.494085259714744
871.9149963987693,196.35351140154359
773.0338833116068,-7.997406303747871
82.85045644246804,550.2012078856072
-101.72960193338841,209.80771325667004
-84.5016965836456,-57.876864150048505
421.51166658213725,-379.8665998258351
435.61166006225176,582.1533169139277
358.851117300887,-480.3438770124541
-36.34312394863501,121.88268083687983
-88.51830720247149,222.72014810539744
11.792927080003349,-151.7193361453521
438.10933997702074,405.31006329724994
321.11645042249563,178.37369876770362
724.0705688093213,-2.6371070302245623
461.0240689591319,129.45149718456497
598.8689415283377,175.36521797458968
269.805079248137,-369.5668736937695
-232.11016084550542,124.3982651144113
530.6097793906706,-391.4022074498921
524.6196461190417,-2.9204238242169995
673.8916290273436,468.4557694083876
779.1120012812574,6.6716751127919345
306.4092137827519,482.61866276306296
-18.86618510420852,440.2886904492266
42.03681881282416,-225.25508109270066
335.4486800238314,441.0488300630468
42.44719859159298,195.7030923688976
319.64294915636464,-0.8895019049721815
594.1958680408102,395.60424531150454
