x,y
-74.1577849369278,177.71628133327582
42.90227661524518,-32.25112469051803
-255.19641004506317,-86.35842178347283
338.2610059351396,-658.7333501338998
401.12515465116917,445.06010328367154
479.34263249048684,-199.17018279680113
215.07349734117594,-317.3223171780973
110.59566592596912,-356.57481090597344
524.7222253434219,-115.02319561255199
-185.94211332545885,126.76709599680477
-142.65796304766997,246.86309525873736
26.837303607629345,-261.5430756318424
577.0492300283664,281.5299958995595
7.74425882106377,163.01634517078597
347.7689055897036,60.312155236711675
70.43953873356824,178.51823954848987
308.475858813788,-570.7968628134252
275.9817361206133,11.012995650467209
178.27810566060217,-168.2690479046381
94.09919964794695,-94.59219732831139
391.75510423188456,-78.14167922575876
478.63971937779746,-261.75769571369915
696.024086013965,-339.8629780402869
452.21215742839,-582.1296966607405
278.42326698329833,12.867314644282624
301.11703364418406,-626.4694657304492
212.94642173116114,-328.7910963919488
94.79357213405137,-373.7643733057727
337.6831071520316,-500.09249319857895
-312.6386207279526,-72.11334736160153
-107.76962802206475,202.95230173225497
-25.687186529307187,117.86284784808684
156.89105194408194,50.48388465835485
504.6041019438589,145.0635232850397
85.856710049784,231.37709557580953
195.68076221055563,-539.4350612775746
-138.07501867583235,122.03819464770694
274.85857027243145,-85.1001270016675
248.8219358716592,-356.1266809120694
300.63505798436523,-49.10397869671169
592.5909733991682,-373.1541946532576
12.568459707604863,-229.76100499817179
730.0109078727158,-370.98259279691916
324.93316319233224,-666.7598305061098
237.31212091181305,-364.7657215599223
101.47322884749083,-342.5693880156013
69.8978507626388,165.49714173362057
307.0445156738723,-485.30655255310427
-83.1548447003687,165.8718028554804
237.44610508971485,13.497576396218465
294.38810695101654,-0.8994686225623988
474.05303723924465,152.38410505782244
73.85544964742796,201.5345769638118
-34.67640144267741,42.93408907311821
-181.95359378247838,110.56157717998771
-192.97154930543334,119.75870226047894
-146.86291017362404,-258.04782430124965
548.6593605383715,-173.00914200349285
69.39145190832211,-286.13968847718917
267.9282299254749,-88.99283685118083
238.9383936164003,140.06891681314056
-52.44140478714456,120.6941544637421
353.9082319830794,-682.9090798426681
504.93432296502124,-417.32991101024845
101.3478246288238,-379.063142263242
243.99722792449055,-350.4211737421674
358.9103020305242,-535.254635307252
376.77954021255044,362.16346586241343
-161.74173435812065,240.45157448173057
245.72034538420533,-261.3090094962854
363.51685061126227,-47.45770383907818
166.0779134421165,3.855645555396365
312.2121123473678,-21.319120425139648
480.61522817660517,144.09986455799128
285.348797942035,20.65736415451827
-193.1805399489521,93.67436297839176
405.37626055413006,-453.64438909385103
309.1527917566836,-292.4725793514424
153.31292544484418,-491.9682665870362
-137.94980098109866,-269.68210192820817
544.3684675478986,-180.9364621010286
472.2892531717737,-258.1493932083243
267.32186799486874,-80.68740503674135
224.76477426077383,134.96530706136897
-33.29808402345439,115.45622479400981
471.3182872640952,116.82334997059338
-129.47711763340862,115.13970181065746
315.0660053601801,-605.6701812501651
667.4251613355395,-305.9499149837543
564.8291975710839,-625.4902226752145
113.72313505588824,-335.8325810890557
252.8112802468787,-369.07224972330425
358.4568185729955,-525.8640140181368
77.46487860602652,-667.583484741216
166.80836692218264,-0.5411862999034003
465.4276627381191,119.63647778985403
92.80563911316668,111.7059211308436
-200.2185357192149,136.22115087941683
139.42908930541964,-560.9899778929577
600.9780698184431,-379.98146073378996
-145.76380028147238,-274.0028968858538
532.5897147194038,-177.7600082315724
415.40825090012174,-146.06075277626218
267.55883205345384,-68.18745291826448
-169.2542902779752,248.62963039373912
481.27096665317896,117.67326352096522
189.06315814892406,72.54979610533242
321.1575223217894,-696.6098528397517
-60.69141036775128,45.817815163018764
694.8763930214661,-353.7555054364733
559.3433350449512,-627.2885053108911
92.96433407547156,-363.04075515246126
395.5950349746468,-528.1254525668747
277.2408740974385,-544.8136992783819
347.67356894718085,-530.31344126517
363.6121726033695,-309.67459421796184
108.97792024023185,-511.4776959777656
364.4780552858662,-138.8158426802813
453.04771360458926,136.29526094744813
167.86123965490881,107.28456232111851
88.70995140499788,264.1489116056581
-165.96882836095574,116.50392675978773
243.02181795730596,-249.2518055205291
-117.68019564425202,-260.12823052451364
-23.885119803413577,188.85307947693266
10.932205950053277,173.58745677978288
440.92104495761555,-167.4651672359236
318.97420803723134,-11.162123066908466
-115.53210422961146,-160.57784589076593
-293.7978641875894,-12.49239724398911
316.8641574860958,-685.1681406364265
96.38286771617173,-575.6584048395574
-147.7536585365232,253.02214757012197
-60.8310460940589,56.222821461349646
-12.610921394471315,-154.3729556944942
219.32630576322623,-410.37905883458546
566.6027330597775,-650.7652816551885
106.5466712463525,-376.0553771355303
77.15971223091933,215.44150966984952
266.1756887645795,-525.3811035118538
494.8266808824533,-259.8342064488516
414.5953855882912,-360.64104659035974
246.4762560734533,162.70628661366558
164.68073937484561,114.0295726302272
485.48123932480826,149.68105145319774
106.35196938421655,-494.3515291679372
191.28794961035476,-335.3984242351696
83.25510571466874,219.36296023280684
32.30557671307221,-271.0715330260011
242.47948454180855,-201.4437116931533
-299.08269670281504,-105.40625010496545
-280.67016840577435,-19.470324143324362
-97.22767330458892,217.83486811424143
-99.73122902180836,181.5761159487418
619.5812151317978,-368.2038364796045
326.50910424647253,-706.6496284261584
106.96093658732717,-591.5671920907588
-2.0146788196341383,55.868116876472115
-71.13840645188398,240.44457447106277
322.2749235153648,-221.16150157260554
-35.55991922348239,-120.4416770117849
574.6426920307426,-643.3861989497155
117.5284946385536,-338.56691017093306
507.9841063747255,243.34135048087646
282.67113661149017,-73.91770899517621
558.5572106205382,-175.45638521938767
-5.946422784092555,168.50850913472917
105.98381211194726,-533.880191198981
504.38740282201377,149.86391635989767
312.33128300863984,327.27899218492655
294.8171408689298,7.532645928887966
74.45005556489312,176.91458596899227
287.69242761849324,-117.27081280486027
186.3070025794984,-245.3554964695314
77.50957593541598,240.49458909365976
-20.999244065528877,175.87499373585237
-221.4414836005988,-150.4275157500774
561.315953721163,-399.31846212545594
331.4221667862835,-701.6805670059204
250.00960222925585,-515.8820814813774
-143.9560129019408,216.6933658177293
252.42579864766185,-399.55872445829243
-23.511314572144812,-164.53015415116462
571.594475798423,-650.2827059069814
79.88924408261732,-392.44806055070285
381.2794603500297,224.26860042505425
456.3362101614783,-589.1366399419667
285.8063717670828,-333.85465887392616
264.9927028446444,-536.2619966824661
14.965414684210302,-266.6674084793811
-70.39210824525804,100.76547335186683
334.4030284796897,-398.7857727327179
1.901884235308227,155.79249163847933
91.37876671801199,-538.3406905577323
707.7711436800444,-342.7952290488692
73.93363416420975,139.6915096691471
-231.21591986866548,140.48642748727366
262.8214647004498,18.17371293466376
416.2741388315782,-136.77703359293355
87.22034522536084,269.7471095805031
-45.787939303090205,172.26505741786195
274.8216828278678,-60.03507441134163
-218.96648949498206,-158.3355552084373
517.8856262470052,-452.68948584605386
278.8272258116517,-234.82460336212094
543.2002230824116,-177.85315518918344
448.51712019868586,140.77364108474796
331.12726692733696,-715.9884946108073
-140.33787038258376,222.75612697851466
-158.98086178687475,145.83966152050712
184.01504335129798,-453.0250020847629
570.1657862031044,-644.892448761341
103.81847866804465,-353.17807593478307
307.4077383252745,179.28623951629146
259.0328234372171,-104.45156602131438
460.61009084300014,-600.0643475437266
240.85999617304464,-327.14373789444164
67.31977075979138,185.14925992657783
3.279768911975336,-262.59342845674166
-102.80907907568158,132.7504192769765
666.6144815030887,-386.62260340705984
218.7149368913539,-318.7404730957901
-225.2811510332093,144.36398342494368
-0.24068551709525685,-25.3355207362591
67.41954380435999,249.78428037950002
271.42461947722177,-23.681943261287962
-301.06525248679344,-100.63148101227938
-162.05783285086702,-199.90915831835503
330.3916281158403,-686.1558348419674
369.63941645579587,409.43165075054674
251.70810675550246,159.0014564008491
615.2615376801056,-379.0939221375418
-86.87760888780879,-248.0943701783358
82.59994031151734,-545.260035465619
285.2504002457108,-481.10615338464095
77.17063326381604,-660.1132632402837
410.37690583464183,-107.3162466174887
413.85456268462156,-558.1174942736368
191.8456358714196,-536.7218934886266
-1.3312279354296512,-266.6781111425237
33.13053213220416,47.45278293732061
739.805119036154,-371.1258797332855
215.51549308754898,-301.6872830021252
83.86900983900821,260.03787121201856
-57.70946192560991,42.57369728577549
-27.01632976294418,199.19227285406785
-190.68591236032026,-138.2930410388238
83.33077243708743,-451.49621681230093
341.9818778731027,-711.3605056120275
628.7551440180996,-385.05267402047616
355.24385712296146,-264.3544981634824
-172.84241874371585,132.8428872027905
147.84845243805626,63.04141766456911
80.09516295204767,-553.4970294424331
294.3672463793015,-521.4817833038265
98.23681267162257,-644.7574964352273
-143.70058518212477,190.98760861736446
-98.74201717241719,-213.17347642594976
716.61338642625,-365.4816673219862
357.91826927158706,371.2589650505132
-144.16638804223652,-268.5947778961929
94.28041306802085,268.2926086310281
107.17516930894276,-50.62544334315914
241.63459535986922,157.12669062361604
-146.12813460248577,-105.17238317863506
190.8469146655707,-458.97294754131383
327.7101105948493,-13.324590567441998
322.9604121360598,-692.060020185253
126.99051745971245,-269.72238749433706
365.07491847525483,-260.5227757642474
564.0854205004775,-620.131626857876
1.6168147460469195,-533.3715127824429
271.57491369087444,-359.51970324771935
394.8165256307638,-601.0606612164397
-105.98974800458564,188.6355513482299
-181.7454095458987,236.54219246706376
306.4485945783952,10.038082254391233
87.23947856693421,-382.4015507886769
-100.12354977583084,100.14484107370133
91.1523558465719,36.14789244359957
716.8168960983386,-350.39628582130985
561.865057420087,-191.50977752028152
459.716663782299,-613.2838439786475
-53.58427061026033,-191.68043754731642
193.31819187652556,-253.6582269542944
-216.41325807469872,-148.56984251869522
209.65016048847255,-443.8566176282355
-18.278259438564735,-256.9706291853587
619.1022860186199,-381.4110406913736
557.624164428874,-621.6961350498287
197.3752776883466,-378.3382006747112
135.39460370040436,70.2576882736095
335.72790534814243,-709.833761694123
-139.38086477968616,235.78224034387608
-3.632909162927308,-263.1893260083166
285.997838911464,-56.55864763478707
336.2546920768453,-96.13883690070986
-169.97946137136316,121.00112835385671
734.6550345464132,-360.74484095722784
554.7512041730963,-179.48826370844478
454.87686389614953,-558.8108727783106
285.4068329398117,-376.8089016638863
-235.96704228813718,-148.79812246280045
274.2097114796392,-339.8036339820632
17.690324086577988,-277.93895574131733
59.122081089872886,246.3454048984952
-144.5207917184237,175.55632722543018
-243.3136231498264,156.90666154519178
408.70502270699166,-608.9783499518383
-140.94607829494313,139.5418070584261
378.5221920576861,166.57508246538097
382.75327379873073,-141.76143705801564
722.8903308035062,-346.3132180423462
152.37477272697595,-128.0103230783998
746.6390106884089,-373.3959991237001
-246.19763399515335,-156.07080164814334
-10.932848221772161,-258.2549517962675
312.09846048602446,-696.0742505284012
570.9108347766376,-166.6966882610207
465.2058155645944,-614.0812867622554
-152.09182899934288,224.32133569844356
215.43810885571736,109.95950352122274
-140.91379980651945,192.32972733174006
63.37373192442253,254.42115670965657
383.87617488009624,-365.11879360362644
-174.20226341743557,120.62846790957282
386.9720916809334,408.61661353617797
58.97017552999001,-260.21456212161866
273.6638657615215,-462.32914753657496
284.1250294588868,-282.7883172078344
148.60158035816676,-125.24306267561435
752.9082044505998,-370.87254919173347
496.3098368367819,-314.65123164891503
293.2145475889199,-314.541542167759
-237.64519268027163,-154.24945216936473
64.31757730303622,242.76380806047706
347.1048425923044,-585.0712727944847
-182.95705207094107,249.16667848847803
319.87089654489284,-709.8211843318877
222.8324818848467,79.04561903563331
456.21513810724184,191.34510495811037
465.4217198842931,93.76375498786648
-137.88100352755282,129.78259695968765
-277.5819031834335,-26.830043263569078
550.6774154491468,-188.11887665436396
81.02328366659853,-374.85448958506845
-198.78234024834197,132.1831738387517
673.233813465653,-390.7973991517566
291.8096402156447,-283.28142913135304
459.371030744192,-296.52722904633754
214.82322630649776,156.2197377132067
158.74318171738537,-381.8108263910136
298.0180846474027,-314.8819529914974
114.9729031402296,-313.0841296462447
-190.53124687218434,253.33151664809603
338.33845452178514,-716.381226698893
-187.01937819470632,212.74753748524103
-162.9399292139448,141.4548018215177
353.2877276247989,-167.8871448840558
290.17142697750586,7.721402178956383
563.5836486906443,-161.35497554824562
-24.0603543334949,66.04788204134147
-39.60877570798659,87.82538217338632
343.8469766458747,101.35766527374506
228.3387121674582,-405.99293686216254
319.3930764744099,-418.16935396492914
-27.64504139699573,-259.7462025892478
191.4619900901434,-121.48765546169868
75.14266547353506,164.31692278693447
323.9873084645184,-719.2435329576443
-143.04036284296134,160.05287600392325
439.12414798473037,68.6916907508788
322.1948773909011,-42.026746386918546
215.15427623966934,93.63254667069148
262.66126599667524,-382.1309822362084
462.9788860086699,-213.73981463673985
558.8779385240542,-156.23201623789083
-169.22121095103873,224.0970352021016
-180.4404790260052,150.13349908095847
540.1391774860991,-451.553573069181
234.74052433845083,-272.16312529014516
119.00890619594347,-12.832147922984435
-32.15029517491967,-275.5393746499764
184.9089738208152,-326.65626928564535
307.4997850818254,-701.9163506022797
-136.15228593531356,150.34727558619807
224.828484503208,100.16659835627003
451.25234571804697,-189.2460408127809
258.5725272487767,-42.6453478708426
-174.91941016526556,263.2805220505154
-217.47961216623992,136.09294448197642
265.6553895197141,-390.34143304857065
535.5281545562821,269.7563983325123
228.9518805782189,-62.83362678433976
597.2729317121442,-169.3105737189709
472.4541624984511,91.57427340686478
686.3766202403675,-327.5925572605605
203.7615999046518,-43.25349281398541
89.46709012677321,-50.568629049685015
184.41992924442042,-292.81837817270105
315.2803727389388,-727.5159556084076
-89.92707370926456,96.13545808983783
-196.83779558681772,236.05113216371484
229.41766115830166,90.83344903623045
195.68927694755325,-294.97245661029496
361.6862026949781,167.57153456408102
125.50014768831035,-583.0852910862302
-112.17086790651857,228.53687524717898
544.3679968965243,266.97439676057166
-163.66542234479573,107.71125273195219
613.5594514525989,-364.9314110158279
389.79694875625313,-364.23147900327297
269.8089557587852,-320.0590636063043
381.147117293303,353.4981566012235
310.96362071000414,-725.1087849660308
241.2148505988683,-312.0638054289015
425.3065132922907,196.1029678991731
-222.8696120215073,147.9396318309371
358.706641311572,-547.9738379897227
-155.15352677962406,113.04801388065738
-121.88939241816621,205.2985028521157
71.85109797677582,-35.6902556226858
386.0275385292405,-360.43725722261996
239.31931860867493,-280.1460983255632
421.7969291810351,-27.703164018284475
444.82438809878187,-156.79980648642172
80.3031893844136,-497.358744362946
-183.09810552832627,134.07090039536808
556.9059154818424,277.7293319956191
202.75965508101172,-287.7330630582077
-71.46114896563051,86.15123537304613
215.09669425772708,-277.1783797048273
446.02320984209575,-149.9758140023663
249.37449581729712,-277.1829041087695
418.48484187250233,-399.0683723220481
9.351696353528826,16.58179922383953
250.61031804047738,-622.8369965495187
296.48926086684173,-303.75258301841194
31.114620569415205,-512.7973729364214
224.35210524079,114.13497990503144
443.44434698055164,156.43054155451668
54.51280746779502,254.003639732405
-118.09322682972952,-76.56338465428139
-153.22895594734416,199.02108942888495
339.1910318133803,-3.9262153140000198
-161.54240524586766,127.39861441896599
-173.41060983180847,99.54801092707625
562.5685864431813,283.0320098888044
704.7087637281711,-346.58829742028576
577.7174877600617,-167.36058435748933
169.95536814701873,-72.49348458200261
230.40682811355225,-268.92471252775306
411.8236037864447,215.4676499196609
422.2626944143716,-401.4738191784795
27.883320618024722,-503.516349832633
71.59777335921093,-129.9578235796403
-168.48065736250882,269.29048505145226
-196.46185967143475,142.57787917326831
-114.51216829957804,163.24236531649976
-180.654254535374,127.26987093504708
230.9243244833035,-316.80184434704717
164.17322845648195,-475.9845605966808
477.28112376054725,-630.1885016601445
207.39988067900964,-117.85380000418482
28.497331481946357,154.1470833006175
586.9850721149433,-165.18403025122055
469.45528651240903,99.41527594848704
280.90495951231424,-264.4036391990246
29.46335095102372,-508.1243293866675
-33.427778013415086,-245.26382223207432
15.849658479953478,18.43058130823209
165.9503494381154,154.42886634546886
108.69020009291661,-339.49148922974064
190.43909292570982,-325.3992150644816
513.3068829005184,-469.4150602842196
-145.53862903102583,120.81417403045276
256.0701308668038,-520.5681399503084
206.88031214427247,-448.60143635769373
49.4088523653782,198.15619159031286
481.821868279038,-145.87736192560848
460.93734493719626,-194.08770208986553
443.7825781113798,96.18328971827123
104.36216436359632,-581.3129549266531
-135.37342226681537,170.71497308895394
-44.060497961886625,-267.7620158995167
202.3684073092486,-117.072439090685
315.8449982119795,-280.66456788960966
178.3427186031309,-315.1771293827028
594.410184186077,-245.77077057163254
393.9148825861378,-124.03904957402091
95.09853101193302,-24.755114837583257
78.79764094648687,-379.0251576447483
483.02573818491726,160.21390834650117
-192.21562221245568,239.52447936583712
-182.80890423307656,147.01145527980685
301.2184053845715,-300.78193926545384
569.1460522201005,-160.59546945637584
-221.92071748788712,-82.06925859115724
276.88377310480223,-485.59156962609785
-172.03773578636466,203.5635258322055
-51.04832853733539,-272.25934542982003
74.82806906536223,-385.610895888541
435.4780562214136,198.42728588609216
-207.28812869890436,264.73994084238774
-78.57864656763351,192.20022881254928
-128.7432569997565,93.42152207374309
-197.34129137324194,155.7630707782979
522.69618821285,242.28598243379727
387.65178706583885,-255.00083064399496
407.3027641052689,113.34977423655467
92.26007761220505,-492.9684348840078
-227.9219016929041,-84.34838502936998
292.04879153026474,-337.9762598410598
-111.80908212042789,154.79506960643025
322.3205066952652,124.08377086305143
304.6304685735565,-332.78716119172867
72.16466733790921,-376.9774967774596
-129.7239898604074,171.25710363322804
-167.56343669604283,285.550339679038
-179.6559443749369,141.54138599721176
-70.03036881109466,59.12706913083675
245.46665193837478,-71.74573809299388
230.22197628977497,-249.0214464817846
514.1547022737958,-132.61576599810053
514.055140591663,201.85281088389522
604.1090329580938,-166.75750116464283
-146.78294702554373,244.87196038476569
475.64297273031076,98.17918426161106
495.6818101914978,350.16514147923556
-164.8724089939,209.9904070796842
-126.40630458100615,337.17854616295176
595.8258033707821,-333.2554320879476
237.39174242988838,190.91154369171724
298.7655682287269,-593.3469701089138
412.73154320383867,198.5614957164351
204.3750124117027,-334.17646223541675
-177.9638703581095,250.29677794073893
-188.01403284591416,266.68704581118163
-40.057682992065736,-270.97432591974075
360.8219712682779,-557.2937855896804
52.191942096908654,-7.563571071776716
57.343819889411655,39.590720487801384
-94.27420406276612,65.19818808060371
284.92002964830306,-237.68964527875772
592.6561033523062,-161.36241700917452
476.22242262387545,-138.90993505457564
316.1913616048302,-17.6859811681797
490.8505275017336,117.04979568686156
435.80788972245074,-517.1567057031399
-174.82194671503908,226.78213930863527
446.8276221334948,-189.49385874845933
592.8623039950821,-339.616040261818
249.82405506981118,188.9115759541564
184.27994723268594,-103.41555499899934
324.01266937571705,115.78936761185949
35.439883080475674,217.14291495536077
-170.42527413054063,222.48967799616298
-202.75115357382714,244.89308480564947
-42.95761427971433,-278.3695203174496
-199.06480483249035,162.5843287257038
132.64184378973442,-20.092512935242347
-131.61971951869504,86.32361435619399
583.0285782788607,-663.424573576923
-181.20417772465416,219.16461206770416
452.3734665992464,241.31193817682328
48.51510762175364,-112.23628576867492
460.6618528760967,-182.22160894516054
276.882383854388,4.09354738362949
600.208372138823,-332.281226342308
267.24564818006917,-105.25703032740435
254.92202646692382,-316.68101522568537
-118.04280855703212,178.71162918757122
-200.68956258391398,252.32015877127165
94.63299463793163,3.507402640059049
-113.36205797826811,71.67446747997309
469.90176917886527,263.3688043144154
616.039268941099,-167.51115939183885
9.993399139870288,108.92823821674135
162.6140412990758,-104.44109885783966
318.50612739417886,-401.37238057159453
-156.58206695589135,129.5426303757781
223.94189593943864,-329.80651680820256
511.5915837434773,-401.4480583867865
611.5629384445109,-383.72965011192383
284.08508177481457,9.361446371645595
641.2713745746604,-279.56826929873466
251.043373365878,171.77190985315823
238.2147581986795,-319.7086944370418
-8.674958148132944,66.65817434159985
-166.10649776329146,256.0743046833613
-162.1424339047173,217.2114241568371
-80.8177238298491,53.45583348431205
588.0167888013987,-159.25318329375042
178.52480623038213,-99.76155428821853
331.91105110819626,-136.8661046873205
-158.25529930403727,216.43234969815035
526.2487686965316,-405.0430017396604
603.920976055029,-350.8754071074439
221.30658712419427,-215.59568967466222
199.99116633492196,-76.40242282008333
275.509524239434,17.98882461362102
231.33040667953247,-338.68777237393505
566.0205359474322,-319.1580800255747
-122.7344330564906,116.33982094169812
-114.44264336311441,-258.87202268535094
187.3327480846833,-286.65291892381697
-184.61211219912437,272.43415990039847
-330.6610981411804,-59.7078200518006
-59.843739123840116,50.038227071947425
389.22386272578774,-355.7549422786558
581.4536970323704,-177.7194125470229
173.5346915619039,-105.91563764599128
-113.07843096937299,-128.90886868605315
592.5547496628163,-329.45944811610593
241.1855851096418,-301.07532601486946
204.4431779385422,-79.03525376553324
122.95800323753572,31.45818647108912
279.01656746422765,-0.5346201079104214
142.13968605336336,162.53331801575882
244.815502207105,165.25280385001756
244.874847421978,-317.41445093479945
-116.7558531740732,145.33034158149803
261.90558320665525,-103.03048018682709
449.747432999323,-534.2526054203678
-161.34414279571592,276.27673989545696
605.9797986445972,-374.3828576276703
200.95046431226297,-51.262771853605216
