x,y
339.82161797885175,137.86283499264468
-352.3735681503613,137.88980025358205
-178.6145457854951,356.5209041823448
481.7908544633861,-131.6014180717452
-302.3896607519127,417.22037804426867
-17.94062375708007,717.1544596402175
489.91049182676153,-288.9536680984536
-366.1838550058872,364.59519247520046
97.78015696156051,92.37869501815612
188.842104456092,176.47349378922496
258.08011277992284,246.0428727930731
511.84018312718473,124.73310025274364
-178.6145457854951,356.5209041823448
-361.8630058263347,-82.3852679424799
614.7626287244882,656.6074981945603
698.273506105624,137.26159747501657
512.9513625869569,266.92710782180467
495.0392053389848,51.814727975331095
113.66215821779828,-13.830716969858363
126.68957469187426,92.31177160523862
-318.50081720520865,128.07627612465535
631.8026516913494,285.5154227000347
459.65986255160925,327.09216858748965
134.3465995639767,457.87574682917665
280.21878385070096,381.3171640792214
94.47397589633513,571.5439325354903
-265.03459904230243,-38.474400539967014
-339.9811921640535,-66.22763058276003
-319.69886303334226,113.2226858881409
-294.09677628887687,413.09057149569446
793.5761680295425,387.9564603165939
257.94270289370775,187.80763273358468
17.9013430210623,286.79836286975177
434.7162308048023,-92.51252949204849
621.7169583712353,303.44939393017074
-367.7373098796485,-81.45072665744851
-355.5464252787531,135.31825834418467
-69.61516584749782,27.569761055113172
-356.72494058126006,157.09411343494736
135.87677183888013,485.4618772034525
111.81391751759328,24.726225442158775
-332.6092050983543,-55.90738166818464
384.2487118132287,109.49280581430435
-222.14335247968913,265.61060861172
688.5208317999554,-119.957213453396
526.8321904652897,50.12858564272541
68.77835154845026,111.54822607379143
628.5274258579974,671.9023524554166
790.1981680467928,422.72336811764524
-372.68409659759504,-86.88642426100053
234.97874586137732,228.03537168422648
-44.03395999941885,652.9731637619867
212.3146621142326,502.59605036751924
78.45626082331833,128.6597153667215
544.9943383007447,169.05600360831167
-329.01208504091574,-82.31491232088409
172.71101795601342,103.04521060509293
179.86126165909448,493.6615353492981
417.5406888970707,228.0148963328745
-60.08835057015268,156.06590192254052
529.6325481919401,487.46126430738553
-304.285952576835,-47.32971698647525
721.1018090041842,327.7091068340472
432.6016328364857,-124.43574038092753
-73.15830914694803,177.45454336138926
461.5592238731434,160.65732314213028
639.0114776811964,504.2599582336288
437.4606496522118,-43.10012488788608
-384.7302849574074,-92.87535272918277
-283.90715922151105,216.90047276928738
74.18309611561288,301.3314776576731
464.98651922443753,244.86952732981118
770.9967582030343,-165.56032760043362
462.49276403483736,-199.7453067192214
-5.2753836079369565,638.8707245527985
-72.54263173944071,724.0526815725536
594.4466438797673,627.5807656719072
194.53235500549232,441.52069438956505
216.21708605152423,206.90327015433382
774.7084081274054,-168.35079060878533
32.14270947985294,11.155611279274103
5.693565434645996,677.5768481809056
12.999416306160056,499.4175221941393
5.634710027061407,339.759080647457
745.7195042058662,472.49959051932956
-220.1582499083148,272.98374037379443
-63.31264794898844,711.2174620940503
788.5363460023503,-133.03756215856097
187.83635232708667,453.202238671951
52.44008884554711,331.8709904852091
424.0971678477789,414.27552120337987
-41.85959124337157,698.6237395403741
-302.568925840071,144.6751495783225
386.9825965223261,271.0302803738443
762.6754499339878,479.5743153690405
-40.64325381090419,694.7971811894239
625.8755896577841,677.5273709216973
36.475343539017224,-25.441946654728497
320.95647886670906,112.2332877779142
191.3856185521561,499.4472488440518
-6.361341560109215,351.6860218375487
-255.04909704694464,191.13305746600355
-147.55218923844518,221.76413255077017
117.06445513880952,50.717716559409936
524.914747477015,587.7633799357412
432.9802204564748,-284.97821896036965
624.9432737081124,641.6185435905627
394.4190071030808,-44.69700143599887
237.69068972726637,157.04124465306057
1.4540693954810662,132.91935391983478
-49.40412155060841,693.5141575172206
-96.35442781745434,337.56928258914326
384.2252895247186,631.5375862722764
-239.07644540031427,187.14931590314026
90.32096010815614,491.7057100577339
297.06388574847233,-337.3684858412587
-310.1240931442939,148.77149701773635
429.9463307160012,652.8987994105393
529.7117001483099,179.87358093567244
617.7308368871307,-152.9811887264587
155.6323815836196,232.45188585422275
194.5795420857338,496.0705357270023
702.5415693816784,-319.63097095303647
341.05971296004793,-269.15901076178716
591.0645372236323,-139.86629375046104
270.7659642847529,-51.532976285946006
493.188144742129,-166.46624931545915
755.1447599707095,-197.28379529710898
344.5776737688905,-219.98752603910938
461.0908624994527,-37.74192804944301
63.032667439998896,196.5358090148939
451.56223156984504,-103.85575906564672
732.922994033548,94.03805403058409
-300.4907339250675,320.73761428286093
476.603011477851,-116.12138175004797
286.96051374974576,-361.82665740919185
-41.694218752840456,707.9865984742185
741.7069150023282,-59.388863123354746
-121.55199284517943,220.03854350702028
532.9387201943681,250.16307082148364
699.2353361875715,-146.96968027472818
674.534764958246,459.13271616471053
179.9499271880116,508.64823136185515
-71.3396634394858,729.9488576185322
364.13465966963537,-10.312009492734706
469.59894741199093,-178.53330827310273
451.98691562544485,-50.70700492043919
258.27935382455564,-0.9859520471099578
506.6718332480621,225.7195758182967
132.18213784705907,67.83807899879498
113.06002912143408,531.560579277427
-34.092601059837975,743.4179956443927
-186.4357365997702,66.84009598957611
562.7063338215685,154.20032586663453
165.8480988770398,282.5854598032155
-374.1404167587134,174.74908384465206
327.74270795088404,-35.05058536497131
584.2918179891066,681.5495786785984
527.9027429519176,37.91990734052712
39.095254483503595,44.35794743646085
441.1026105878116,-51.76512230747732
40.33992275283333,655.921463568175
859.7703213188273,551.1461106970484
686.5829793779634,129.66351940657174
324.3118407319908,-80.26538065425669
449.36535555734326,394.4981765956092
514.5486092816566,257.20064862026777
171.32664698980852,-20.114891892527968
615.916932096321,677.0639076286993
-376.576652606556,141.42986872267556
59.91089700729042,37.841027868825954
149.81142295655815,217.90568150699414
737.1183270486584,133.24912954313422
338.03300925513076,-187.93590011267295
177.99721521773475,488.38327537029403
755.2791049308647,532.7923527112756
425.61593618649806,91.56423306665364
475.22092996793555,46.49328150000522
358.182016859263,14.9558612517652
617.8759720169479,707.2261180543262
311.76525327011103,-339.4362992461466
67.19628601215345,100.60625524727281
-94.89781511793959,243.31493604440755
-46.87621859356894,743.2915027038908
762.5811239450783,101.37945629145216
425.61593618649806,91.56423306665364
709.4896026899241,-383.0141857252893
643.9635131198122,217.22144196553342
752.4038513154819,-158.55310616930007
279.36000370927195,-348.2643106876222
398.050599212651,-133.50245316635971
-64.5582609823536,130.58418640284583
15.978101259666246,688.9951532028061
-378.07341757692905,-86.45040077095337
489.19199128784174,-162.44618427960492
502.1848871199196,457.0606337713958
-24.778634595046128,459.45587836807607
434.65125473802726,105.85577732103967
-20.146497200675935,332.63164446936827
424.6703124797468,-34.456167503569574
112.09065789461437,271.37554583166167
602.4718875281055,693.2240836336822
133.27311942780253,-137.61570694334975
304.20138822987906,-310.0844643207632
780.0402111810309,202.4969601332047
49.95400979370543,39.49344862725713
706.4862091590743,-67.39123020054338
-123.41803612668036,263.6594132747599
-377.2905008975841,-80.84872070987103
204.3000018612878,27.73474863158608
-268.82530157132885,251.13779607332307
499.9224477203253,90.29920077304843
422.89515706704407,-31.768797542385123
361.16934784250446,-191.0415626483632
695.4255253089838,-129.79414150394567
222.39363242918148,-137.49184281137101
342.10623362194593,-208.62249556581665
52.841370532351604,57.10563989739873
-60.56582777445378,693.5012587490819
325.53921646073667,594.8098287266948
387.8106344840512,-173.10568153301392
146.3740198179841,350.74271621025736
403.26039644241007,-104.18898750172166
158.59987689704988,193.8558852754893
-387.1228265770055,142.12115248581034
97.00062693949978,258.7304832057955
109.08257176523811,261.2062642350427
603.9588293611953,-230.32024927737612
361.169347842459,-191.04156264855817
704.6154384240716,526.7007925112347
617.146382972105,667.5094339061418
728.1446360497936,-128.21503771425773
475.9137084757473,43.330755301175806
-269.82635377957905,158.75256361106938
-75.7279625404585,780.2203482824783
362.4171187710688,581.6170853702686
414.0902295154214,-171.096052763953
361.1693478424603,-191.04156264855257
420.4214430868073,-74.97038964762756
341.56611576701147,289.5634971693944
543.0685333095222,524.5929767072321
412.87820265694864,-318.0156099923133
725.034982252548,-124.96664026200324
52.45736827111408,650.774170080111
-344.7776651501519,438.44627539303065
739.3288461184521,-162.64121472964578
-50.80966059648931,279.7742643599241
488.62385744358613,-185.8922478547046
437.9832330368219,-158.4092205355745
447.4340285977371,148.65681664416098
361.16934784251487,-191.04156264831764
225.17384436692248,-373.55566867425404
509.53607049278605,-35.557045080699474
482.9052621026357,38.033176226609555
539.6179772194754,237.96703686932884
416.9677033725534,-326.95364738641166
-12.40787688559453,705.205912951598
-352.64941803960505,-83.23782284591324
425.3001463100375,-175.8676417844821
433.52657524680103,-56.83330919510053
472.40177348992546,500.3498984252212
460.0596084025014,75.10732701865524
382.90903016446015,-207.48952642218808
271.1824427996333,-389.976616490898
740.9070288456902,-124.95437365001388
395.05369785850496,611.2961617459625
599.9939685271141,631.9312886777783
886.8355783046266,521.9389626579994
-338.7923154704797,380.12842264378435
123.36503764052924,271.140794338253
-77.99535337689359,725.4984868972358
-365.38716400795795,-88.88957838754624
188.80312200870281,152.51761307240116
780.2395480184018,-123.82481303771974
-324.9320659957281,274.0996106055981
446.2554813083645,49.24272443472879
-345.9916441909215,444.72170490193673
438.88434138646926,413.33117389444965
762.0488640743956,-129.29974906149292
-18.252691610114944,240.57921081044367
379.49030262703855,2.633875339097404
639.0508399178577,-318.3689738721012
337.23236089623566,-101.92707012490999
716.1978210963094,152.2331005259553
249.61255927647852,-333.54724464887124
346.4675675524879,-280.79844897697933
603.5901080037811,-242.7431664883083
200.4956476625218,203.09690274338493
-354.01596584492387,-92.41647762842402
173.2422944659101,261.6836071078867
-76.59289655545612,339.48125199274165
354.43973025558074,-169.50186070224697
759.8960527626703,202.75216610774592
385.95440420497965,9.092421809393933
455.97416169617134,127.43390455640268
485.68882623172783,143.74653990746492
445.0353486905423,-330.16037750657597
770.8681768777369,-122.34101368483998
622.3298997362732,701.7414316315366
710.9358170296226,-374.22801726078495
72.8330286023491,604.5260671905803
741.3969804564617,542.0595560036109
771.4884758439846,100.01466583537311
277.555138432375,-372.6047629997696
209.67333379200448,253.932360671152
-370.7486336411205,-95.48016855407445
-53.59500502135964,411.6532251911702
-71.16520029455171,320.9167876451897
415.48620294012284,-147.91839969904427
506.6757939902197,53.79720211781252
386.4935077170238,-184.36641670490172
317.67591433714523,554.5668121110689
455.78982239799603,135.93641306785938
-78.98438129720377,711.0997922192633
55.36249581202263,25.031717446625308
51.94287058546807,643.1712625029259
365.81326262822006,28.904042154716254
826.3320747935747,-131.01513887865082
773.3091371558182,131.584254438364
226.5567374465911,-385.7250853625412
841.4954171251594,508.5936953224426
-296.7568399413603,-48.27217937673061
373.2136515314554,-262.50345365861574
117.0969757535245,307.0704298992273
-194.58818618866064,101.66195730807237
-178.29103149445345,290.10656792124945
387.11545404201394,655.796789364079
447.5255857745619,104.60945908903469
-30.819446265676124,-142.76780378591252
455.3088419948944,198.57010897423254
725.2002141911422,-217.52046196682505
43.07530027229361,25.69633386258451
293.4410275029192,205.89510053807206
257.04410498076913,-458.08728838669293
630.6691547224818,717.2323162895535
431.2447161450612,31.092922349691943
14.493914699513137,-16.836131855450738
835.6509058815326,-127.00464419324248
338.54426149225435,-243.20925110128533
754.6183896750294,132.9835246115655
929.7685867404634,557.3375282850039
-16.631260698162,747.1829067470417
398.813407795059,-289.08359424749653
412.71719075558894,524.4256487557158
-226.78181280703396,112.9172098289449
-110.18050577130923,178.48227571839845
401.4508635800608,-141.45643568535922
484.0660666346426,103.59323136626848
-16.38478551107878,373.11698596015884
-131.3252004264362,188.9272325810757
190.1383074841514,368.9877848809403
72.2649130467159,28.82131517535109
275.40307963186945,-379.708497078788
505.2062761444858,121.33359208374809
123.16045768211318,514.6081707399022
549.0623313398393,-102.39979316079096
751.4714174968243,147.1665248075224
-10.303117511782693,729.855206888625
332.2688450469596,-230.17187165430653
367.837639347363,508.20220014773497
374.38961195977083,597.2547277293957
-125.66272710819005,281.0720446626133
647.8808764397455,213.47488182463235
-37.39683626997688,426.3920083280625
-2.1858755524795934,179.57291072839223
41.8056886382813,666.9515515113103
474.4331510495054,128.58448074688292
475.64390515357763,28.312014282317357
624.6741742145092,-0.6314309755666538
363.03797437580795,-10.957430974048021
608.2732287925062,-354.53383415311725
713.6565092427106,-99.48964241827869
505.0517868849883,207.3042224848678
888.63316575354,475.447382100083
123.16045768211318,514.6081707399022
492.8200058461369,54.01777274643593
797.4061219277928,165.4948893246286
264.0569125075116,-422.86140662565526
519.6924481948199,555.5734251680858
375.5395407181524,-272.80528779593914
763.3122660539217,611.3710314098876
-54.01499791432983,424.78044403536984
-140.18369597383108,188.45860865828774
54.53554426158073,657.0307987927771
259.75037182574647,180.75865629798074
1033.1836529128075,252.20752734862992
-354.4355474510258,456.74370031270695
68.43787231362839,176.79354493556332
179.16381405957065,207.06707300961222
145.8318281842651,414.8402180962042
43.29124264897345,29.959659160752423
731.4865687246559,351.2472562460185
260.82488058362617,-431.62264371326694
-150.98073946109233,-51.526314616944596
322.8124596746159,413.408680730751
355.90846115395374,134.7979845304498
531.485481642596,194.15394966286078
-241.42148293252632,312.4541613258275
-82.95349145321468,429.23636726253875
-2.185875556188654,179.57291074552995
423.11696640148097,14.865418093317352
485.5928333717362,24.775666185559583
551.6266598591408,-180.11118876029002
666.8326499266676,-354.59144455237674
151.04628166079388,247.67330664421212
946.6596865223172,226.25353985591073
363.759590885226,641.0819919255897
123.16045768211318,514.6081707399022
377.16275543175135,571.3000948510906
827.8456554206263,-91.61369130636355
30.711828659204876,28.70336907293074
757.9707628374606,174.93946394277617
271.84925147926754,-424.406937798874
862.6318784234874,537.3618143053918
348.5601569144724,211.33348416139594
311.79869655129096,-180.20382331212875
373.70152102529613,-277.4254837127323
-56.178794929183276,680.0430133400918
578.4498154751096,156.06781159691113
351.61673973327925,-200.16925509204938
486.61160770305884,-213.17359391332175
-108.33016097290745,477.845444844234
145.88096044073936,-329.4615828796672
157.24294088362032,154.67949030714794
578.3487099594367,18.62040575528192
212.73253494237875,447.9812315558527
244.08854828596742,-425.90796772075703
-239.90296237106898,101.90052982419327
331.6309255810528,-0.5705517245335676
640.3548902654373,305.64064193925896
373.26818162902987,610.6513924528789
1022.1241400992766,239.80237977264986
749.0062204489576,-127.14917994931595
763.6002213772521,184.54401056502337
-157.6664460861432,215.42376486930652
360.8680068310017,-285.4133071156664
263.18011243620697,-446.8224482301847
316.0380971833508,-255.32902203028164
19.7004513793319,434.699420877868
-326.9079935530943,334.97742918189334
-90.99168733203953,-83.99219269183531
511.4987682596954,75.91391699963664
479.408501527118,237.71332824367155
259.77949394977605,-410.5371374137771
-221.39196961863578,118.0574465795795
467.30392856019233,-262.13330326898034
355.2517109211245,163.94922604312674
1041.9332242004218,276.01896523384147
764.3171843603776,171.54775309258164
21.28344681901207,680.6369023438555
-127.57282253384045,292.3747623520848
-51.13808498352799,116.08460490629112
354.0293789072651,-307.023256908914
391.02388602862817,639.9632734888086
388.1754147678193,-347.5443104235685
-54.78035313965461,176.00069670546787
-94.5977826092202,421.9735977233159
-16.468574756373666,-183.07576047678413
424.2501788374314,470.72802840885913
293.42775231417437,176.04635891679965
727.8436841469727,109.54283277280868
474.1352631834486,185.35459066203268
559.5060729936582,196.1254522670585
249.98079664905427,-399.6442669781061
-268.4397231114903,98.28055864421391
557.0338115957684,-395.18849152631043
461.71596300883846,44.046304535157624
699.9047563325445,541.1580514182589
782.159955020091,199.10991321704586
412.0358403453755,544.8989612953735
4.47244406125416,580.3217758048569
73.41709890776411,23.4971115715125
514.7204076672817,418.38155579919976
25.96568968342092,288.5611546030768
230.17790777669566,58.4780428341234
631.136711810514,508.9516135914284
420.15429826195907,-16.62395855990571
587.5857450944517,335.11540378715245
302.4766022693646,-121.6687814530963
449.5667837170905,34.51209527509285
-51.69527057655329,180.32263087289638
1085.2597740775855,289.23147532389663
859.93630427932,497.4289327709393
-331.2252756360322,288.9561041710029
737.7965426497861,114.34868007207804
-3.5444947205156696,145.42075116227034
245.11964781828644,-435.81551024616556
-264.0887184355448,93.19709698901609
-280.16021182879524,222.94398660786445
349.2291264869013,-10.856423753084103
458.04968975089133,132.6902521753583
688.3182265987605,518.4155397263365
819.9314862258371,143.67555534858315
259.78369929268996,185.80681695969494
32.070792731348206,689.431723046711
559.6310029235576,-391.5739880892803
408.36305514301404,546.7762360489343
219.5172769573679,71.76251200791683
136.94408326898363,369.6271622632078
106.0190590765913,285.4727102366321
401.7971910642521,-344.92225170844426
669.18800443398,-71.43380056557157
1044.7788698219697,258.8008420574129
182.7623766540179,-366.8434422857287
-337.8839558434186,288.71431662555267
-2.185875560451842,179.5729107652296
242.27822800247048,-450.8959901375856
519.1572407385048,-290.6103675842695
306.1819054539624,-134.5263346294902
346.7887991682383,-138.0824324283
564.4265377248144,186.51122605991415
220.06625977992806,74.95379264791252
677.9677918820759,517.8284620656538
826.9610740664938,145.32570591000848
260.44516953583695,179.88533832353843
511.4049115956782,-71.3661039488853
-13.609948427909169,398.5503422483692
205.34190482024212,278.4308633932993
423.486921331277,-323.5260523295512
650.4847037358534,327.51868020031134
-368.6777746023174,369.9870389179884
-347.69168207458955,297.7818369877448
-345.46350076364195,452.8692849642602
177.19866403819245,-355.12412126253327
407.1341803629783,541.4973289622834
214.5439602175696,233.87101529238907
240.42504714538066,-428.7316955811914
358.9901994079198,654.9037592790526
1019.299433595909,273.4847485668659
727.9564991713532,-389.12936739848277
527.0357986976347,536.7983038655565
756.7459909012844,421.64354451480284
556.3315899908656,185.75371352110943
655.8355304359912,510.03103087962063
826.0813885507074,141.17259226574618
-358.5405177631882,129.10729805303106
-42.52101462403382,751.1287697361366
-349.1471208916286,129.15696251506512
-32.37046351396896,417.482458293453
136.43322306646306,320.28880505584505
89.35528546623141,11.404776250544876
257.2820524272701,-440.23623149399543
-105.28821938398501,434.2159287461329
259.75037182574647,180.75865629798074
91.15407191680184,298.6959037856745
636.2292016393459,312.0375266414557
-366.1958826278812,373.9510644543456
24.170811703232435,-18.27589894295734
599.4095198197252,-168.3699522075753
-322.29096463541987,283.06274296005046
175.54049256670126,-390.87078999358647
708.7311670291909,572.4415164247969
469.4791353757889,-187.03024435501302
248.90134179467208,-423.78728895490235
1046.3637923655897,278.0863658328609
574.3089695566305,183.90392111553768
342.01995418392164,-197.8071243282875
513.6380159164274,524.3362538580129
-72.66278696176322,698.3657798981299
173.50771110566245,12.877698382760162
-99.39653175421368,473.98397802003603
785.716493316526,562.2324278311829
259.75037182574647,180.75865629798074
133.1705898711601,308.39176868444304
-332.32987122498764,359.1586719640344
479.5391751519443,36.31633882694584
-233.21145629241016,266.2566863242792
742.387607221685,164.38698168200534
-345.27859740900163,301.93260317615153
122.26346070364289,29.458495684377766
-300.3112813575156,-49.41256800080045
226.41568122082958,-456.08161772645946
1015.1752395803251,258.08960078808326
718.5253491916787,-385.0492404312828
595.9704108138463,175.90409806728888
-265.98210289193645,155.68954196383572
350.72851402246806,-303.46010360252814
325.60787078212553,-227.35521110699486
-31.775376904626526,769.1430900839939
-111.9031582156949,438.3370017700866
172.3698830983149,7.708420504789036
-63.741208694191286,456.67994795203936
547.4322464227076,-18.242957592033232
-300.31128135751555,-49.41256800080058
386.7617763013061,-359.37223255091516
201.86413448338308,226.6710204324723
973.9559812105913,235.30999691285052
1068.243735349314,278.7193197191736
617.8498183420583,411.6307153111995
563.2948835311283,580.2438606629048
585.5235372952139,185.4447716426766
386.7640689019786,294.21417278434336
395.34863292200095,-86.09837579278528
495.8199461464835,497.03943511644076
346.39488537249196,-149.69754450310435
224.14107191937197,-397.0643828563451
-113.0778564950361,432.29402805644804
124.51972234526625,14.954542155984111
-53.47705532495211,450.6925656442154
72.43950112989492,-105.1315270201906
371.6204805487451,-287.4223901362666
56.77902881521755,-17.598809649376705
674.2137478837135,428.4701959091532
-366.7392140148781,458.0028909379771
578.1989165861593,190.47909014246062
230.6203264366535,-423.5848580113804
467.30115747089775,-262.13286908655283
465.00791783264265,374.29855547645644
-56.00840501974155,54.51974748672893
609.391913505669,46.55906365440783
499.8223678408257,496.37559646334483
352.8712156293143,-112.1932577890683
-126.78890318376722,489.8228131533673
-41.46651439192246,443.7535244054833
87.35455207106591,40.35100172043022
55.48835620785784,-21.375782811233233
429.3246386267499,452.814144643204
677.8258182668432,-91.99278003273864
-12.838404287260007,11.83929399581186
1055.0768858640279,269.94015775625473
811.3116248805425,393.4247941969717
605.1262946665669,445.52106101302934
507.45476113524353,163.60144996539077
697.1753887811226,-377.77290170974595
337.59332572454275,-154.7830918621041
256.7759791285905,-470.1870061696864
-114.33370367034394,452.8587245733503
125.92827122523273,365.99464951685
11.404316256180831,358.4903336066325
400.94607683496054,-364.9756458868429
496.1957325735581,472.0930473291338
-130.9638941637471,495.2311556368851
69.04526700289985,332.73594097354334
712.4745040379973,16.88994648986657
483.57614423021,-171.87932661248556
44.43231812502334,-20.370311158117698
1051.4895637157235,264.4286865385845
584.7190970745196,189.90058423207975
443.11522745282,454.4312514712379
-1.7776292134351426,237.54594034207133
252.85693669792556,-422.9274153962277
-116.5314906875304,457.4357218167755
299.34931662986077,245.78659299492688
507.6802757012868,-406.72570072684107
503.96465343785326,505.07843796901756
592.9729328941473,583.2857696130278
190.89515789471133,505.49287534248515
-116.34536556401406,498.42607534554196
478.97203625053476,-172.06224080429368
1015.2732694942123,287.50163422977477
275.0422568386341,472.56708871233633
572.5128155565218,183.04368963675958
-54.72832667248661,745.5650636685116
467.3041432068983,-262.13125105513893
670.031435659177,302.30153013283336
205.61415091418053,-392.4048167694415
507.4695669486507,-412.9563078029425
494.34347633415837,507.66580171515614
188.0347224782418,115.14129469236444
212.5511199980458,377.9641804301928
480.01180916396794,-180.39888960412154
816.5962020199686,455.6444831705998
1077.9100275294081,256.1972032988922
1034.4890227336193,257.81071447988876
580.5744013658343,177.26091041466879
-53.750518537218525,714.1185280785432
60.48255379795307,-107.63439239505189
450.7043256763504,418.8336293167478
467.3010985955119,-262.1310322997093
617.8493556448345,296.8173824329252
614.9931270181955,128.9978475756476
611.3386674673537,-361.0080757451462
82.2717444877499,-258.3041541736096
272.5444957645719,-383.23641080853196
409.4441065647529,557.4415447818113
-135.92499101581924,483.4147468310717
580.783246185918,-18.37598995865481
695.1158355408846,537.4263166036795
497.2332510793415,539.1512113613738
587.9914147199595,360.3040861214499
1061.5779918925246,269.14386998634035
551.0378638157343,187.7970275489798
277.72803894446287,188.10742250427995
785.3736938143292,-135.39037546048888
-40.583485869440025,783.6664175643327
90.8401178012322,560.828551150312
568.8766956006691,285.0641111585834
301.22095008067373,-213.39262317899494
620.562948066674,116.77358764886891
382.69112654497684,-318.1554835220978
492.31749366200125,524.4697596375257
141.7739415124584,458.66151799119996
-299.43908673897664,155.56590043523568
1054.5853759085285,252.25867696899002
506.87498085881845,502.01178658617266
613.21103643657,-260.61646122146414
129.95349649502356,295.2263243806711
513.7635698734583,467.5453904208366
593.7718206076341,-265.7227578632446
1051.3741333105725,238.66468818386195
358.2160462828695,-100.47165801835173
183.05451005427807,203.17473532084963
575.3123640737431,-56.47919521374063
495.13879258975163,1.923683291770816
669.9129145607163,314.1279986454631
618.1481850420145,421.58409815761763
222.35747407823473,-338.11344272670414
789.9900300361502,-139.7146050205235
605.0970371101092,627.0039871924178
816.8569366958181,130.61687660103732
626.2704129403294,103.53327847253252
761.5864153656966,235.21707706701085
506.0927936827463,551.3990240241058
872.5490820067853,506.8336600369571
603.2379396146747,385.05045039423277
1072.0479703077385,263.8642420568343
-182.29282356726662,256.2535039001663
342.698007790887,-318.511745425642
458.33323283929695,-241.28186791291125
592.5825303895609,-50.99253648199925
352.8021320612777,-33.26535053741436
238.58785779109448,-487.80274433953286
-37.57070812949202,739.485121533295
175.37938463494166,498.32668481366
498.07612793659405,416.20074968597385
743.2237085959349,132.29997805114212
624.8262374214671,100.3213186733646
336.45256630019225,-202.10634232690154
1086.9950091809271,305.25803001748676
687.115780061335,-366.8695373862425
444.0412629313138,543.9374224453169
517.5836974966385,578.8861675720694
-130.71394622415244,481.98353166043614
398.09787178493934,18.180515839248567
1043.657142772628,233.59445082965223
402.5301036153121,-159.3832651848221
512.2327506781347,181.37790502008485
165.29758554692236,62.94531916749696
1014.6965712849824,265.82341170179336
497.4361403490465,549.4047682266242
253.49147991552013,117.30744503396984
604.1371872411863,-25.160902271969707
213.90852208380946,-438.4405039495675
-71.50554451581968,748.383792877441
118.4175259997194,430.1838677151946
132.09900053851035,360.5810399488233
606.3284684295015,571.5281242197117
165.35731778427484,524.5065844997272
245.30283287496218,93.91208699980932
645.4104358562997,72.58444375106824
1087.9606104470258,276.82892967638804
487.26019222370826,370.8953772955063
457.74413064487055,188.5655224488067
1.9466293086584079,-10.345455630676328
1076.0403155470176,242.18929916874112
351.27070673282026,487.8534315752267
304.97510572517007,-374.66519109531527
-289.8749885856573,201.6587300279064
-86.23943741939324,449.42435736739094
527.6993291315515,297.3864888744933
556.4148995697444,-59.15253745511586
265.98693821787924,297.82437238400126
608.9369447321326,309.959132219015
248.33426482474775,-417.13679244722925
58.323108213824426,132.74378158964723
-42.70234692097544,765.838120137432
-78.79465869203727,410.45090579453637
475.8152385549993,515.4130569165674
174.07846957361863,523.9630044185906
168.93634641848803,130.39221333365117
644.9723522651414,94.33953946428663
99.64429686503446,298.6785519227787
524.4016938585064,568.8960433470194
1101.9430896538363,285.96924770249313
308.85662303072587,-366.23453066008136
296.9538444138627,203.2449968832801
221.12684936756995,-436.9571210612003
357.1451413331515,102.12083936491699
294.9457168541112,-184.2324715971318
535.5092508455826,150.65515335381212
79.53656456840534,249.80555296533348
554.4463406971838,396.02126393643067
-1.6523569064224015,88.84920949368401
13.654336655148116,234.84099789933012
672.800479637483,-66.6526199807235
-289.8477132354761,195.93246370570859
780.0392656594812,358.71990312251745
266.77685969647763,-461.56270871613475
385.9053291166806,-128.8594326786355
159.67211109096309,521.2065239134824
537.6041608084771,-21.60766602454196
195.67190200521566,232.14768756803588
641.1687216997923,709.1317850679706
206.036923836568,237.41669352828256
-338.8369761778095,444.6019708375541
829.201811973859,459.4609648949181
353.0138310802342,291.8944349174873
1071.7864157433878,259.6227935251861
-36.62922941571542,759.2863836382194
224.31454579807573,29.054210753760163
381.7366213567681,422.00456040576927
490.4771046360406,397.3405002775156
593.8711128801833,341.82219349582664
876.5687436177906,528.1449944159302
656.2532762690373,218.80171566161243
78.47297951361115,5.203433901068633
-0.15897168364779057,-44.03581130044031
-284.37311708858107,194.42484564889324
221.2185362815858,379.01071200099864
72.22368526560615,-130.00337200100088
244.53502104280133,-483.44762066100503
165.31286459875813,530.0448108250106
325.93971820381364,218.98342498104915
607.0292247264156,-53.62713692263231
641.3160447733704,-384.757697781026
175.4224540430124,227.50175674500503
526.2393392888774,-231.1647025114363
308.03238982470174,-378.1865702895842
482.5213016993028,530.1272269865274
833.8586174522035,476.2640733196096
640.7424641206406,336.5621720527736
1056.3052593109696,237.8916540556214
656.5835612354845,96.0038504809267
-18.519214792000206,107.2191652771607
422.418043106229,567.7723152424534
375.39466626908273,425.66938233190314
-21.363568789142104,397.18572074884185
510.86755389445347,-425.06289493169214
-284.2479390591627,199.3115084383948
79.98356884873897,-126.24697764610517
250.30455123442565,-483.47039488952
140.10573073980325,226.07316473519197
-92.99564149386688,132.48764610811
-87.27129270672583,738.3508017103189
-254.5176245970474,224.96232807880048
991.6168017708292,236.55708636244464
616.7977879750291,-376.8898875014492
206.49142647016623,-451.73462102043084
436.0166900917439,488.0916161594093
504.50051701057066,489.5382741048697
1057.875138197566,245.47645696376836
677.3984220475246,311.06365306413943
-1.3478697109662672,34.87026497007511
624.1128637213725,370.50212063634706
382.2126342319548,-312.13664516529946
153.95277443356966,527.4513471741813
559.9597348834717,554.6480299951044
484.2271348169948,467.25834693720896
611.1229141934964,-319.4404049836119
75.39846293585981,432.04793890584386
