x,y
479.0219777838108,-198.97696060401438
215.5869854226742,-317.2215432918767
110.71622167270131,-356.8732801665595
523.9174863262919,-114.91468776137106
-186.33668138073847,126.96773537739021
-142.7517267663556,247.02711696857773
26.922452474347384,-261.97593001755536
578.1407963168052,282.22406122947604
8.610966504233291,164.21704332692866
349.1368312847665,60.92021562314882
71.60328445840142,180.55734257126878
309.62208630633484,-570.6467288390819
275.96460774267035,11.029772350869344
178.2932617948496,-168.2935684984303
94.56679101703513,-94.4004482040349
391.990810196004,-77.62615898140288
479.1245001636985,-261.4542590716677
696.0499105606473,-339.84094082246503
453.068870049561,-580.6116391274151
277.6846543513608,13.35842491478815
301.98095582945854,-626.5174391879452
213.4064587150967,-328.7471547359058
94.9121753156192,-374.072438508787
338.8098281017542,-499.78214605641114
-316.05723853203835,-71.93666310353147
-108.33195535246446,202.88207865299447
-24.264619475427526,118.96160505308626
156.6411749662796,50.830238553251455
504.82492917041026,145.7183208770164
86.41181830556079,232.1624951300326
197.05720049573446,-539.9132690753647
-138.53918583013058,122.48058595568493
275.97716229148176,-84.57693989265861
249.10693454668385,-356.0200316027104
301.4127219929584,-48.64215381539288
592.588203463102,-372.97008035340167
12.219205709603076,-230.30301866420075
730.0413579017443,-370.6768638617681
325.6265339359707,-666.9099616684988
237.38023975082075,-365.01956650385426
101.52575327796951,-342.88882725083135
70.84471162865147,167.1246003704499
308.3410213530894,-485.3735128286977
-83.4708644675547,166.05688141897548
237.20627772346646,13.71867151170981
294.4692603251769,-0.3970317544754065
474.30261051945513,152.83655583073946
74.5824171725036,202.92638776916584
-35.828707426530116,43.258645383850585
-182.18356025435943,111.05000821850774
-193.71700702735487,120.39197939900491
-146.52654805683412,-258.41331114564537
548.926025381815,-172.62916697235295
69.79140002119257,-286.2415784140986
268.51249012064983,-88.70382815807294
239.38697356923723,140.60326666049207
-50.79632965872111,120.807040577978
354.51709332515696,-683.2107409834451
505.2559653772601,-417.2009114957493
101.50325139049724,-379.3645962947325
244.48691441699464,-350.43642107888354
359.8109227426058,-534.778084290062
377.6809185130685,362.31115016240733
-162.363839709122,240.7509948925845
247.35990481086668,-260.7005827051388
363.71912670298303,-46.654745001491115
166.0845219868117,3.865178449596412
308.5342354335772,-22.254267861172725
480.74346611884215,144.7618527613203
284.5329440403794,21.199029852310726
-193.5819427488323,93.9622964484059
405.5832695815332,-453.6110282559218
309.86939151769604,-292.68559804524665
153.33847678048144,-491.90351992541963
-137.37996981646037,-270.11539249912744
544.2594038875346,-180.82943933426674
472.1167133350617,-258.12618336771106
267.7990768081474,-80.73009990925466
224.833589014382,134.7948488116748
-31.92652701797953,115.60272745941137
473.24752476626446,117.62998404556193
-129.5290133520338,114.88417703202589
315.98579095188234,-605.702194386899
667.3473792250584,-305.65015854819194
565.4117118109168,-625.6784499320041
113.79086814562403,-335.9900759498061
252.93957259479944,-369.3147844781709
359.3011490878079,-525.366660529181
77.83390962867574,-668.0767889822883
166.82696017274145,-0.5300972395923556
463.54596061079906,117.4805530407099
93.21858251644464,112.9751663145238
-201.79179187705228,137.1108933730048
139.48400675932282,-561.0596063933126
602.3022509249917,-380.71503144433655
-145.16835046925507,-274.42743602789614
532.6776626637693,-177.61246959885477
414.67258030065807,-145.84985510112745
268.10842150888516,-67.7623728146778
-170.28707099032076,249.05430115626876
482.9508372641511,118.47295547836494
188.9311487738186,72.9470154826106
321.7492815818799,-696.810909768468
-61.294378882033996,46.2186456330104
694.7887366358391,-353.2986741085528
559.9544881821807,-627.4815188302894
93.03082850203137,-363.3192484567526
395.9210447194881,-527.8383817102323
278.153147039146,-544.847458697956
348.7181263143276,-529.8360994351591
364.0250890947797,-309.07799638606895
108.52226460490759,-512.6437041936024
365.13445884924755,-137.9773129636093
453.70824569441106,136.90216727537958
168.4869721881705,107.19997567683731
89.25820704148767,265.2266095369669
-166.9613696553273,117.29167832177848
243.33903242551634,-249.0131460075511
-117.52837516613513,-260.1973943096086
-23.100956394792593,189.02204911454558
11.869638254554026,175.32919216679963
440.12573767660524,-167.1055110172238
319.864416153615,-10.639931951576534
-114.80914482101491,-160.57395076198455
-293.3017176070633,-12.452887462719405
317.44698514390063,-685.3418551862729
96.43092924620161,-575.9952646105526
-146.9061535005421,251.93212329935113
-61.45076900526625,56.77694342173554
-12.03347929590615,-154.2445078728998
219.69165068278764,-410.38812338659454
567.276875783384,-651.0229973907959
106.67980555460466,-376.2741631119343
78.39723996342555,217.32686896104755
267.10068785086537,-525.4382188962313
495.17680970568784,-259.7335037898727
415.30430560200443,-360.6527015929341
246.79272904511777,162.2388650094277
165.14510593170596,113.90660023280135
485.75286964566317,150.4500446799665
105.92621652266521,-496.27047677443136
191.44838555859818,-336.1943325414814
84.05789096307639,220.43996390915981
32.50975850761986,-271.3999992758974
243.08831471804396,-201.23144812808377
-299.75399169749574,-106.13852952173606
-279.66017889181546,-18.54562994619796
-95.24908807775894,218.47706165186725
-96.40068025760182,181.38370051725684
619.9275789664239,-368.0807817912674
327.1139812269496,-706.8691913842032
107.05224193515897,-592.0285720844062
-2.8727073665045006,56.36051636817001
-71.13135483585849,240.6713899398038
322.78136353564776,-221.3042406692486
-34.786781886170516,-120.29731326622564
575.2071621284648,-643.6045725635289
117.50433867850678,-338.93587792883216
494.87077041708835,241.72028666098944
283.34231001675505,-73.53782088366935
559.2364776202147,-174.32488809780838
-3.784993032698576,171.6683509822453
106.23866412649157,-534.2945777281567
504.44743950461145,150.5131464014922
311.85270858796696,328.192059671002
294.69271609314546,8.655706776777706
75.48590411125437,178.62165460602208
288.26763926943715,-116.88343190488783
186.89520278970969,-245.1907370611695
78.71196965507448,242.43587873976492
-20.208088446000385,175.90292690267046
-220.47193915376246,-150.48368750124058
561.6772463794591,-399.010509612569
332.03168772179566,-701.897773413647
250.3018640942467,-516.3984441464113
-143.67252325419165,216.70467789253098
253.18038038121972,-399.97425070315643
-22.785398885673565,-164.40512723293403
572.2426177070606,-650.5319707378848
79.97664195033072,-392.74774759184925
382.02358909474145,224.18938555732493
456.90675554102194,-587.4672554945863
286.5710064238879,-334.1407786713168
265.97799201771744,-536.2966706680814
14.96208594335787,-266.9683523579751
-63.840833225378844,103.0791985204067
334.9576548262262,-398.22875616315514
3.4572060657536277,157.79974480789633
91.66114426935047,-538.904486568074
707.6900730587274,-342.53138324776
74.36705614739766,140.08085007876858
-233.82818228970598,141.31422647201276
262.7808556282188,18.532436796337674
416.9693851431195,-136.23123543537298
88.67869052264267,272.2199230730483
-45.132401192436255,172.24957417508242
275.38990302167497,-59.45047617174884
-218.16770495357105,-158.64687543658727
518.3416838371287,-452.5695430066287
278.8572687181958,-234.85546736943687
544.8747183164294,-176.98902442903164
449.3811060039671,141.37506756888655
331.7192930824011,-716.1981591264764
-138.59852005343197,223.48391007655624
-159.07832045146017,146.12660502177513
185.1365569094553,-453.1868830186283
570.7363658745835,-645.0898526807756
103.91481691016608,-353.46173348108096
308.01767420383146,179.45641297177158
259.095141234315,-104.38085802715774
460.92762201365645,-598.7968670291333
240.92849663494766,-327.15965398464886
68.30249259367281,186.65473805562837
3.155110940517892,-263.0570548894944
-102.32963847736387,133.05014907487632
666.910477026182,-386.44589406010334
218.84449577579707,-318.92664286648835
-225.41704616505285,144.27516484959102
-0.5676082695070483,-25.945374494771293
68.46553175912588,251.7554430509404
272.15275988872276,-22.89050887521322
-301.9330732841778,-101.36788800777141
-161.4299132735704,-200.33733137878943
331.02475478092396,-686.3432880346643
370.9369525844215,409.9135901665197
252.3139180387442,160.22749116322927
615.3102548648692,-378.2532046124634
-86.31319793264734,-248.45396036371815
82.68146967250902,-545.6241737983667
285.7373034327921,-481.57900384035213
77.37010472816692,-660.5527543166943
409.8088090638611,-106.93223791934106
414.23062211876163,-557.9716621363899
193.1804231969793,-537.2573255038063
-1.8399322248282477,-267.4439374632851
35.26177860798129,48.07251780448814
739.8682604594419,-370.78986901514696
215.49110214661195,-301.8642453132911
84.88421960202457,261.38301935124866
-58.87957297010795,43.718772246048815
-26.395077863615818,199.3741075779608
-189.98147708301994,-138.41758864752956
83.84259673828832,-451.67863849870935
342.584387972499,-711.5981152394723
629.1039001245015,-384.5959095007602
355.98796149648035,-264.00275420307116
-173.52960004706853,133.57378532729376
147.58440158437995,63.38948529835045
80.34661532724783,-553.9450135001806
295.3941691926988,-522.0106368516077
98.31338690649595,-645.1703201707616
-144.76484199092093,191.63303918823826
-98.84023586376658,-213.2273789801313
716.6696578947714,-365.15938497813966
359.10240602243493,371.3634632079096
-143.60809569871103,-269.001392338042
95.69013613075849,270.30686216343526
106.95624214505278,-50.81894589486241
242.27582891800864,158.89631993584982
-145.40681675930284,-105.19566132617999
191.10297331399968,-458.81215364768246
328.580455464119,-13.161395473314375
323.6478902143906,-692.2727379405214
127.10007324319463,-269.85903886788986
363.9591519123517,-262.6008094389947
564.6829583618721,-620.325156289856
1.995602704500524,-533.7112309659232
272.2181326378276,-359.841962733305
395.3513675653972,-601.2018737190625
-103.81295153388726,189.56802092947964
-183.14027987923012,237.69324289924853
305.6110578299601,10.830915520997248
87.33979410857799,-382.7007384250752
-101.33419330111006,101.84907986146112
91.28858245122964,36.391292955516676
716.8391052876624,-350.0735445227251
561.5371152697032,-191.5484368587803
460.01760066054095,-612.8920211437049
-52.84456919704718,-191.32292032403623
193.1201573023467,-254.1673674626527
-215.39875804337643,-148.7510865304205
210.6441817421342,-445.36523927721254
-18.430577021454393,-257.5801474781142
618.96413499897,-381.1954376542166
558.2861512816855,-621.9064722425112
197.97479703582354,-378.37484000786895
135.17302668830519,70.50631042563549
336.3552730687669,-710.0350373001755
-135.17913819039552,235.23476475149312
-2.8146244841980885,-262.3364066988927
286.5842611168912,-56.16783744632524
335.5191000045589,-95.78662750318355
-170.34853261622555,121.91557319964332
734.6572024115331,-360.4570994500532
555.0678271231587,-179.41303575481606
455.31177352216724,-558.1033968351476
286.00348412740664,-376.8438761402934
-234.75408984975542,-149.03949754097127
274.5703767589958,-339.817447258886
17.820447962845563,-278.2728377317318
60.16003992474977,247.76275276755484
-146.20456217326068,176.46577587009548
-243.7504071996226,156.98346689813758
409.24209849380566,-608.9230494417276
-140.59229090435417,140.0225265873734
379.2937858910626,167.6189331467136
382.3951802368165,-141.46825889340644
722.8895879826762,-346.06855838448314
152.2953597410393,-127.49779836538488
746.6774596654135,-373.0429087256638
-244.91748348736283,-156.40067591924864
-11.133843501248126,-258.9491343185714
312.7095184872932,-696.3017636937517
571.7797291194106,-166.7928775865228
465.44674830620585,-613.7386176620956
-151.27667371054207,224.50258905823247
214.7363197167679,110.94827272293728
-142.25917400577754,193.42938793041603
64.36273817349765,256.00797904194076
384.27701388948157,-364.9524798386668
-174.78892623142232,121.43606207311365
388.23095642773535,409.01987026637977
59.23946295346652,-260.35214848902893
274.18673109988595,-462.18283200209333
285.1456800716837,-282.30584697498284
148.45815952861471,-124.8129142647534
752.9247356334246,-370.51562974441674
496.6659408516661,-314.7301312555923
293.8209609988826,-314.1173645788336
-236.24019836247714,-154.55619572050574
65.51264434794992,244.67206819008032
347.9072312631871,-584.9824245959509
-183.92108765413835,249.3056274072005
320.4662733894681,-710.0487727729003
223.12018253677084,78.90345988659598
457.5292774233617,192.49763626868346
466.3950562754416,94.30621737835796
-137.8823083316301,129.86700229655924
-277.3950391938616,-26.37705124673939
550.7222838337278,-187.73580284378036
81.11395377421083,-375.17891493731605
-199.25597406522775,132.35375288060519
673.8491396093707,-390.22103194045974
292.9022515259793,-283.02737955925795
459.7215566585578,-296.6013289096728
214.9663414212799,156.4472251522156
159.23028165249863,-382.20787602003554
298.516424878918,-314.75587489814336
115.85821461390803,-313.3616446678422
-191.63911242798503,253.37190818148386
338.9145227601847,-716.6083699511064
-188.03810135068002,213.4494130308571
-163.1149052880156,141.99322000720127
353.64366457166307,-167.46131305418047
290.5662250690082,8.670619318431774
563.9453997707641,-160.97652200659323
-23.917206410920347,66.2306739454272
-39.38975024759948,88.27302229260839
344.2232913210754,101.72273250406582
228.61292521631947,-406.01652187306956
319.834420120236,-418.3010239359757
-27.875876875811947,-260.44165091590344
190.99324286964674,-120.50189195364273
76.05739650773698,165.9264734846308
324.581678335723,-719.4686543017386
-142.72095482532862,160.0918902609838
439.821669511204,69.22351473360577
322.89292715739106,-41.47556585624672
216.1040242239415,93.92922276449903
262.8700351209739,-381.7665446940628
463.2349744600861,-213.72320319631524
559.7887239880498,-156.2071416451042
-170.58705521333098,225.90194183707715
-181.80042372687407,150.98092113666377
540.4136800529016,-451.4067884328637
235.65719125932375,-271.88695890894144
120.56162012544533,-13.398361328881446
-32.33622390725502,-276.20650304638747
185.28924007910436,-326.85800090868463
308.0959225591321,-702.1500196192817
-134.99376702627762,150.5723792587833
225.99529790317757,100.11407960973305
451.84427742320577,-189.2010640679402
259.28368527154674,-42.15759565633176
-175.17334973048315,263.84453223422526
-217.85115337890673,136.33084279842006
266.0274238806305,-389.95025651202866
535.4384030691161,269.9655287353357
228.52683403532765,-62.403098194562375
598.1251373689996,-168.76470303970223
473.79433691529607,92.2648304851845
686.4852362299287,-327.3238542419358
204.65194988734237,-42.638201212008234
89.06490128889394,-50.22521943726741
184.73117110621914,-293.4425703142997
315.8678929347987,-727.765805886442
-90.38149713968775,98.74241163901488
-197.62986478331933,236.3364873753513
230.19351595395472,91.20233703989182
196.0975587552177,-294.0309180463238
362.61522353568427,168.19590092080227
125.37539403917079,-583.66428677622
-113.3606687343417,227.5144741526434
544.2236691025525,267.24771987855564
-162.8824947815403,108.43317569049312
613.9529602767669,-364.69055084501275
390.5303315807207,-364.225386265779
269.78121203639233,-320.1155090104094
382.3008366678706,353.91979218419937
311.5508835067292,-725.3592391714182
243.1109387401489,-314.71371522168755
425.06109324339894,196.29246358758377
-223.68461381618334,148.52351802720767
359.7889078472625,-547.6085420708278
-155.13720617683973,112.97213813503316
-121.68557916055423,205.13672961360237
72.26050061167666,-35.29154127172563
386.16908269759034,-360.40460846135466
239.55077571571013,-280.1853722998959
422.2742208274518,-27.011412334170448
445.6595168307076,-156.85691816993216
80.62496037898545,-497.77414581405947
-183.24456098455795,134.76506685978168
556.6263622083824,277.94673444318863
203.86416688181217,-289.1544297977604
-72.09445471769614,86.39734332473851
215.47629875610428,-277.29099645543465
445.16635690875677,-149.44145326367664
249.19319154348742,-276.7873345407265
419.00548744644595,-398.96241935655365
8.152454040298453,16.818707299584002
251.10222651930505,-623.0512319949711
297.7099992499394,-303.93947282328065
31.499983550309835,-513.1283608409282
225.2379504257471,114.53176559831549
442.17908878742065,156.57456981303733
56.2182107846992,256.76881422315597
-117.59191301366535,-76.60576617071516
-152.20558834978965,199.27301321145424
339.0550440738224,-2.831980743906474
-161.30630225571576,127.84112319946799
-173.8729873175396,99.9752116933763
562.37417882017,283.31937264836716
704.7916937135817,-346.42989637871193
578.3208181587513,-167.17701266939451
170.12526906045878,-72.86136065853643
228.61771684017222,-269.8080198867167
412.7947009574811,216.18606977415448
422.78438869737687,-401.35873477301686
28.25240780940277,-503.84250933218567
71.55479566379871,-130.51471882177876
-168.95288239177256,269.0166150771301
-196.3913493005509,142.84773521805712
-116.26480551820694,164.28021356852008
-180.65555953399394,127.64058269964895
231.38293542499937,-317.4384209235621
165.58251060617044,-475.0352729175158
477.5932647044672,-629.8560969697119
207.47517502518363,-117.6971698521172
28.06175800930294,154.63846131050167
586.6181265008776,-164.95463515617007
471.9527269249874,100.51999730431483
281.49708075616724,-264.1459426054984
29.827393695095783,-508.46217609096595
-33.7073559937782,-245.5692769843414
13.104455134389644,21.697508787985566
166.84029699705806,154.36741990249755
108.77901883778739,-339.8017176614567
190.4863598617639,-325.6535890822525
513.7024800421597,-469.27447657673014
-145.7729536168048,121.07175847637309
257.37342177519236,-520.42080876347
207.2834047316505,-448.83065530692716
50.390506644242954,200.2286955919837
482.0264848859264,-145.55735719635808
461.3341927362798,-194.14065286231565
444.8575118332821,96.76134203055152
104.279766519934,-581.6583676344742
-137.37935871905924,172.49182026915895
-44.22460226121003,-268.3026038142555
202.4305261443623,-116.60959433425911
316.8085594741284,-280.3932061289186
178.2484858940329,-315.4430547004971
594.7119522757021,-245.34698975604127
394.3511788144449,-123.7636889465385
93.92638223691013,-24.2638139920519
78.89029454451051,-379.34656223793223
482.65975697387074,159.51035473771591
-193.4414631929765,240.24879859140532
-183.166958949528,147.1440713930696
301.76664650851205,-300.4351247949832
569.7064017418395,-160.09366673478272
-221.822604283087,-82.13841920310729
277.9188315197205,-485.6207973302407
-171.36736053670813,203.8237005749628
-51.23940162156814,-272.80278310127756
74.94036549156301,-385.9471032693753
434.9874570035521,198.73979335106628
-207.94886421540164,265.1775802752747
-77.50744332130462,192.662726618926
-129.57340425705812,94.22591964218184
-197.90820755421802,156.11608273446345
523.5687999745126,243.7749511932035
387.6336176141771,-254.80748109275018
407.14175629903326,113.64814744123197
92.46367917032042,-493.1094050951802
-227.84991311988756,-84.44246933011289
292.1440332689861,-337.87189682418915
-110.45571250191207,155.14695299259026
322.8312409114569,124.18349068084767
305.07366499203204,-332.4444902648029
72.24440070074304,-377.29304729390753
-131.9453510475675,172.24512580279875
-168.01235553779193,285.8557734335116
-179.96955360499092,142.19990198650837
-70.93399292422397,59.49880263894159
240.62615257014144,-69.48932903477616
231.78336554993777,-248.3797205199096
513.6741752697346,-132.52185428429345
513.9612086306402,202.03092403432834
605.0469896912897,-166.15532439196218
-151.36419313070874,236.14568533512815
477.1384343580573,99.07619107152205
496.0023653395249,351.0143728048515
-164.09619620647888,210.13466259057668
-126.78724835167027,337.26691959976813
596.1697131739693,-333.0475077963412
237.67993158079477,190.6507629251972
299.82626688936244,-593.3774736144306
413.6234517881856,199.62535039282025
204.0628615102264,-334.39733081820617
-179.10902202126942,250.2439712450936
-187.2158575274301,268.01566843286
-40.31048384132264,-271.650250219233
361.09280702463866,-556.7170467062593
51.668118941415564,-7.181591810506315
57.22616879301418,39.81620727984732
-97.35778658860471,69.09120272608415
285.725826700694,-237.11549542641896
591.872074331988,-161.31963243238332
476.43219383060904,-138.6353743265932
317.1307681696196,-16.911816170865446
492.6308479208032,117.66006170367102
436.1740229561086,-517.1549989534552
-174.27466341415524,227.0395594162959
447.5098000040422,-189.65303704961445
592.9073879746488,-339.58479684397474
249.86541219834993,188.97975679859078
184.4552192086081,-103.31767919246462
323.687815086428,116.62964955723898
35.88251240725539,218.6783304559715
-169.3226716072393,220.876714348692
-203.6561162361883,245.4834306101557
-43.141017049763576,-278.8835493073022
-199.3567063591642,162.9079505530897
131.7637770703663,-19.45742894104724
-132.72630844787577,87.55148524590292
583.5995700676102,-663.6592476225815
-179.47414474433515,218.79401797600403
446.93708740781034,224.59932034226202
48.431257434316,-113.03901384855477
461.70451012044066,-181.1631944134213
277.477083389301,5.467500864455795
600.7208093580256,-331.494773602962
268.2904590253928,-105.60736716101378
255.13074346712273,-317.9119223587114
-118.98227022293833,179.84666104658413
-201.47615336341633,253.05970428164002
93.94729240651398,4.1370200767144745
-114.68126961006192,73.07904439838745
469.8618748654139,263.50207497566834
616.9831754917337,-166.95198080028933
10.796667464199013,108.98649065411458
162.92430111761627,-104.22952937238676
319.8578649493175,-405.0511283345197
-156.8961008556342,130.27522235100759
222.70753674532838,-330.6396793719716
512.0110958525681,-401.336026415837
612.1639742812882,-383.95421561982573
285.0263252727454,11.393095085989408
641.6318512551851,-279.1200720951045
251.30659710327555,172.88649668503768
238.40885336432345,-320.5892087683625
-8.074986493389794,66.90588540272589
-166.82368937175485,256.1102905558528
-161.30675609816979,217.80536656077606
-83.02538282137395,56.849601132994316
588.6209830011819,-158.6673793946241
179.1628653421175,-99.45882634355208
331.4080155372851,-136.92886628554015
-158.18322960704336,216.43709412078638
526.778813968523,-405.2093901627879
604.6386875465869,-350.1604175246336
221.33483917577695,-215.5076328256163
199.18195097127767,-76.0889531153923
278.56280588949767,20.40756630951274
231.87800930028567,-339.92032923460135
568.727242991075,-318.981152795856
-122.60632099214304,116.84632715069827
-114.34373456189017,-259.50541347287395
185.88847849195537,-286.4749455265376
-184.46408174057098,273.49334607344696
-332.2022402412054,-59.71813785699645
-58.934960267731036,49.90678400202747
393.86403792082973,-356.6018978212317
583.5648639970382,-178.1729030893363
173.23693662827046,-105.96158010041636
-113.53004225461187,-129.08012043313596
595.3467638928176,-327.8277483716182
240.83707420955253,-301.3413795210927
204.22861035528388,-78.89167547779812
121.68418632535595,34.18967618331061
281.4700760818655,7.142270352787351
141.81725142765202,167.42576252864484
246.6989315907011,176.8491513566518
244.61278637793694,-318.653573672011
-119.58120518448817,146.4054984818163
264.01733597456575,-104.39202516367172
458.55479462724986,-546.265891595206
-171.56187868340064,289.7583232584201
617.9250565084614,-381.61050746133986
195.49212842903702,-47.69359434180882
291.8949994642549,-320.6963777876674
383.2499967439035,110.07096725331643
577.5816143429554,-164.8367353550311
126.59915687944533,-579.4458393068569
380.56079879516045,261.94227823657144
171.87655640125743,-100.66447047136614
