x,y
5.151968544239539,-116.6317376414382
619.6848182499621,-665.6869421352949
141.1779439541605,-354.2546679197664
537.2696179793909,276.9970541648308
289.0033382800464,-27.48457103415982
590.2394551233958,-141.65706241301805
39.79963137436942,242.00160421592753
142.8574666057499,-581.8151602111243
580.7323980211589,190.5229639272202
338.73636816729334,346.50083094547176
234.32942974434084,31.859521233509934
131.6335962660055,234.74194404320636
344.223669193153,-93.87196725369319
186.16222374133255,-282.6290094369468
118.1861752405529,301.4564387804242
-41.372151087804845,234.49425746029652
-156.98922093461735,-157.74688317887606
606.9847283842518,-401.8970485814318
384.0921852705471,-690.3192755310902
273.57174057604675,-520.3713337948672
-151.93915185921628,238.13931344400362
294.9460504368078,-394.18902619345016
20.826004270427173,-163.02629306363573
616.5794042487727,-672.9479623687323
103.55191559141564,-408.5302873294939
424.42543578698474,231.10381372614646
513.48393836231,-590.7744405834296
333.24652685991936,-331.63751518638503
322.8588215084299,-523.1540111723351
-45.29147752781623,-187.6297510196568
-137.8905963237399,140.37035671453106
399.2277917914916,-406.6109942951088
51.81526382239371,231.8525763537066
128.71842105057593,-586.3222208383194
739.5546332800512,-322.05255593767316
76.16835027437077,186.95736280125672
-281.82535943198644,128.26928682880825
219.44952162240568,44.94423097417852
467.16033315646456,-132.74618067240303
131.57560824916226,334.72082609237884
-70.70926443618744,228.4900559913941
313.41927962815697,-21.689596288611526
-153.8067914262237,-170.20989014238307
573.6964756248583,-468.86529324813057
334.3234584980933,-127.46130202792244
549.8690344704509,-176.05021361400497
533.3134701707543,170.28598010947397
384.9502313914998,-706.8315264599486
-166.4155826850204,241.44393361869388
-211.24746394882695,156.50897422703784
175.73203009149233,-404.503650212634
615.1444486270526,-666.9114367925005
124.86669106720386,-365.23036037677485
331.4216523643455,196.91470122664904
310.60497244196216,-72.52400672604603
516.6321073677997,-600.8272637504106
255.60258864824726,-319.63853611570937
118.10163274233955,246.7113231750089
-96.70435599357683,-212.16840220738473
-176.25676236536526,179.3667032182464
707.313617192465,-364.49265635243233
282.96852529539757,-312.5585427413721
-265.86965409099327,128.7821128267305
-16.22541256275471,-0.036970767101478064
111.20603640800975,320.5921198925496
313.4815236788388,4.502788653113095
-255.53930773477055,-123.21890862003838
-83.6606414291698,-217.59919053096604
382.40393551428247,-677.9839920765585
407.8220123468882,392.98286774204814
268.5890225537849,287.567027109124
622.3344175916399,-351.78930969450056
-10.395804974102061,-269.4445531532219
114.94388675600432,-597.1523217103893
292.8048871865347,-488.5269782710728
131.9310934171939,-701.241222721672
339.40052290491224,-58.70588472741689
462.2447661214965,-554.9515283816526
250.06148420395246,-540.0576733372867
-87.12057025308083,-209.0718397440951
13.729169102959617,105.42965561990631
786.8121107702011,-348.20029669956824
262.8356421781122,-306.0285023939392
128.50884602231002,323.5242365264246
-124.13996498774942,62.919518721957054
-49.401433264913884,261.04690336090766
-133.5912715917177,-148.9798765351431
135.55630540876268,-477.0593467032436
395.5529459754066,-702.6493196397854
654.0986854356329,-371.1714610216955
394.06824524163835,-251.07825499777007
-250.7290601912023,145.3595039834899
143.57390965597068,93.82361740059206
119.76804598954594,-599.8954373990935
307.57173485873716,-525.0743344783759
153.9250718021866,-671.839273177758
17.41383331657574,-282.1435576674081
756.6304119684436,-344.74865208290976
426.8861401278368,388.24353262008594
-53.93781278670461,-286.2994218240913
136.49884484615762,329.82946062802733
111.925664802695,-14.770356948432891
266.04715577304245,292.35150480196376
-75.65773845489905,-111.93459550651116
198.652518021194,-410.1824113555483
353.86204322276774,36.181427118873515
376.32100573468387,-685.985127766475
166.8938295025869,-265.25172929299913
399.72124635028746,-235.9548520575845
609.8403225812211,-641.7162645810664
182.43715107172983,-455.90679784911583
286.18573195446817,-376.4625330034892
467.9528848093203,-591.5992185312548
-100.43538736606804,232.6812633928926
-210.0590753644867,247.432296781206
236.87026036170016,25.198478437168134
105.140437492617,-401.5764411938301
-198.7901681547088,123.50939239409844
116.06447557635028,6.144101172971926
745.8312724141269,-315.18334459010094
519.6568313266321,-123.70905724652599
511.6007538159674,-613.9563849091029
35.66963986695935,-214.11301171916068
254.71521693415502,-265.66715925359256
-153.17440273075283,-156.35118910064188
246.91882734195164,-442.20212101715015
-136.6033599716467,-228.69356661146753
682.1364344456233,-397.81434011502716
603.3030408061086,-643.5466305636462
287.94357404606467,-364.7011532060174
140.4066738735656,88.92521200507758
389.58471574178526,-699.2583715520825
-147.29786292402108,260.97614577214375
67.73954678970735,-272.07676724320197
322.0380562448418,-27.843712257243393
268.7419770202234,-57.041063910062746
-262.01184399951387,140.21790007514497
773.5342169714424,-338.0064979084293
555.17363857942,-143.28463281014461
513.8824232650015,-564.50092759076
364.5532997801863,-384.3322525408797
-172.57080271738474,-162.9915676954828
316.1957604194995,-342.15847810006096
-20.620981646527387,-185.5643048825055
101.23534900249852,313.57714925911137
-182.60698981673585,192.2499012776011
-293.83269377878764,140.7856826190857
458.1166384127678,-605.7991083272625
-147.77415062403,169.70188016178477
389.8170032871039,164.79049407084702
380.00423964665964,-120.04024408067987
757.1581294649984,-319.4154272604724
128.3185566873009,-101.67964540801887
793.6777902710468,-351.22746910478554
-183.99045212548057,-170.36548841429652
-117.35044030493657,-229.69953768205824
362.21918294243665,-690.597899437658
563.6764743387846,-149.78777329214768
516.552026728771,-615.4295134318288
-166.48988458379225,259.0346764768001
268.2575987240148,108.99359262255783
-179.8585421834935,225.47163707507246
108.42256032981169,325.6649574488938
427.31873010384436,-375.52173459276156
-235.27521414284936,177.95387725230754
425.87435767847563,394.472053610065
62.59805993830889,-177.21962238197904
316.28496100732025,-453.2986481326772
346.17343786944394,-266.3793341535238
126.40308164245731,-97.76672069805437
800.9556054625954,-349.89674018606826
547.7241664035145,-312.3851238400453
317.03961208474635,-303.23659905545236
-180.27629568253732,-165.14301790585182
105.91671285727946,309.578402841731
393.22385348774645,-573.7899646864022
-230.19767708813174,273.40386452684504
372.90085228847204,-697.0781562963228
280.4945205516313,88.26070997426118
501.6177690848467,214.60015950361299
570.926211036227,106.80372935829118
-144.9694924383466,159.17972014607784
-272.25738780920636,-37.42587911437903
538.8933767469925,-134.65238755712846
97.60625307447731,-396.9488244558267
-247.22357645781602,129.51901995899743
675.756996767436,-346.21104735383943
338.72439569812616,-268.00578548413483
521.3146431604191,-295.95322230567587
252.0165768737463,167.0479100769618
220.58387288103805,-394.0681744226048
314.0930888241097,-306.54330817919646
163.32559083364222,-304.6129424368907
-238.68147081508218,288.05459669510515
391.7410758231974,-707.1628400278498
-217.6248378067912,228.59339310011813
-206.7583360534113,187.39039388835096
433.72736367457964,-107.09757995312641
291.0104393084075,36.85654883383093
552.1236747468029,-141.83494474306255
-114.35492473621109,101.55344302374365
-45.183854537173694,86.60547301467787
386.0585774133073,111.6493843624336
240.20386511582964,-402.37732788384284
348.08879504150457,-400.54652527924827
-153.21174535216093,-231.8674336636301
83.44906060561149,-77.78273981857163
131.28614507285948,222.1450547418876
377.1001057127069,-709.1669864153291
-167.6281979093394,191.1644885401113
513.5368693791564,84.22565473440655
344.3538886452661,-13.087974835425007
270.7493214820769,102.61077115896538
267.1161628351869,-409.1399317447283
528.3598890172412,-196.34142757004017
566.9653071760652,-144.26177367288767
-224.05783091327808,244.03913315173168
-247.32255281110795,155.16910888195477
593.5915118399922,-475.21814049666466
275.23744162645244,-296.40653427330386
33.25387697814573,42.01615548782318
-153.5444060980018,-242.03953659106003
284.1693996846255,-345.18343591737465
356.77665879984323,-693.0222883217139
-152.93835274617652,184.6057648665082
510.018196640341,-172.2736928262992
297.6775639441864,-13.186185346554135
-203.41093751137558,278.06654757214056
-258.35123951849056,123.727836708262
274.61931282864305,-384.9629728970242
591.1447300072557,311.69491551877877
124.77188112289446,11.194422251969002
593.2381890092015,-154.85550700765322
552.8779700357362,84.9318698170901
693.783054189746,-303.7344811654209
233.96638424023837,-48.24231899027714
32.18229937266304,-15.558093668863572
233.15032290821586,-303.6120237430117
363.9687872998245,-717.1116812447204
-205.07502141636013,156.3642332152697
-235.18322315767716,258.5512294409158
281.7230064212941,105.37150222439917
264.62327733352794,-315.6589682131233
396.0431788821496,178.09655691654882
174.21037671164433,-602.7345152728142
-138.02917689792469,215.035146445073
599.0333346515868,311.08389667528496
-195.34515440339314,148.94556172504608
668.1098457550385,-375.8653539064971
432.9294840841228,-376.63536071641676
297.50984953657456,-304.15723022863244
413.10859774019366,326.809961694584
360.5221352320761,-714.494103734772
199.6428170057766,-394.95039778522363
479.3905967991599,212.80467480556848
-285.45164220186894,136.0748519255695
413.3789231811859,-476.5210113813374
-190.1157479027476,140.86480198917832
-135.90136584278088,221.4601278605726
132.02549078544217,-6.046741481710251
430.40148819576757,-371.49916169747286
268.96803853891083,-268.305991877037
442.8485985425164,-36.70645436769956
509.31922929210555,-148.39691878684275
120.84077579241789,-536.2919191943178
-236.02206093856245,167.506606164814
611.871006344606,324.692417689013
190.96906342165943,-371.0388722584078
-158.93535489097272,115.63096152785529
270.32779926411075,-289.94986074278916
421.69847245357676,-130.3945688515798
276.8734383002569,-258.4880129079237
464.0248160552783,-405.8658388015071
-46.2310098786189,49.858924231903195
298.03955477629154,-623.4410247928955
343.93229683181653,-305.83310784587195
87.84885702245049,-526.4372520415102
278.59619985151363,125.88432278435393
507.81984161341495,185.74522353395176
99.60961594148071,327.75386501690355
-4.29568836454705,-99.35949588002293
-176.3939052647113,238.88191464441272
259.4590808494193,18.792846161188848
-209.50457604941369,162.73368400024242
-200.98904904349746,134.0396458887701
617.4129938503088,329.9092741062083
725.0530541586164,-317.93596601905665
573.5736090264712,-150.9079745092896
82.05319528594654,-50.853371213372206
291.3149640933596,-284.1484292884887
456.5312165206612,229.17127361132032
466.7809806219317,-409.34503566750783
83.49978574156974,-528.7273516791605
-9.558601519288096,-112.15456269689818
-204.27937345843816,282.47469715837053
-244.4682552634372,138.09685293087557
-187.89751925382032,194.3113351290704
-260.2473667006619,148.6007358438044
185.3357374852506,-411.3112255093514
269.14976541959976,-416.72120765828515
531.4021615884303,-631.9262712195006
89.17309719817068,-68.98068140103346
43.465505621284684,221.8674172839308
586.0364574405418,-156.3733179515847
570.8540155983175,116.23797442794088
338.7923886806677,-252.1316448978793
88.91153028266973,-532.0519762325296
-141.8094656064512,-214.8911919841573
-27.06243558508634,35.75892045524579
229.25254980729042,146.50446223241045
118.93866069803411,-365.02659074863726
247.470449974946,-319.5946330192261
540.8512025700543,-470.7587027056981
-223.25598153800433,127.55300392232313
308.4265461554489,-519.4091732602443
236.35411013383336,-420.5489652469802
86.03393536650954,271.61378564786463
441.91106444788767,-103.01628803930498
522.1672273349623,-173.05308405188143
489.6310015487414,93.16391733100633
155.76759526649883,-606.5086017255132
-207.48558026699322,205.93507946747522
-166.63125849821353,-236.53521918906083
256.3717662510537,-113.02833962546532
363.88443977265825,-290.41237110724717
230.29532898780135,-325.01835374814937
545.6112056680522,-222.18437811679203
350.98373807981454,-106.20583347925519
13.178382588210086,27.825216062059372
92.45829564107473,-403.37629607296634
539.7105451963225,181.72910971629838
-220.19411852795687,255.22179472551142
-245.3592051217842,147.97150973489747
297.047480701136,-286.97139784820735
573.0545410919353,-129.78740934107688
-197.81891550109196,-72.3320546112202
343.75386996307213,-454.6539383643398
-203.6128861617823,257.11304316367335
-179.03633333916306,-241.1810283012514
94.98817853991655,-409.81490699446306
489.4861074248324,219.74168693389387
-235.2918501059897,273.37065114437615
-81.54778598977255,240.22663047724888
-183.4456192613477,77.71047039257584
-260.9956864200128,160.20097452243766
573.7307055150591,278.09251791564327
544.7007756866277,-165.0083966416801
480.5810889565781,114.56623069429568
126.61263089356765,-544.5312860621736
-203.76895665523534,-106.7897516242559
243.45283534165492,-420.4239271883
-119.94382548116717,190.82491854302626
398.40724838104086,130.50771250535053
286.1774187725504,-275.05695426575573
86.77684980307286,-399.99581647686733
-202.81807770151852,205.1167748093078
-217.37943377813593,318.9137066512531
-255.36388698784566,158.63638895084853
-137.9667201146893,66.17916221875838
131.861142098027,5.501427596666985
269.85416355012546,-220.8359495780993
555.9248719242484,-109.55157245875895
558.5020655680353,230.83265850106508
599.3471041796607,-156.34467422591297
-163.9532656134813,201.4758307465454
576.219994051904,111.07770589160367
549.413290088203,344.7140998486827
-178.70269378196164,251.62728189471997
-150.8901990520864,386.5722297207651
627.9409611843228,-329.8836001220822
251.42201480425823,308.38070363104356
349.6894649125646,-581.0847693916908
463.0109656297062,219.07502576928186
255.9834823192912,-336.85772007861567
-227.17065457389884,271.04931166462563
-206.45002911687288,288.73471464586436
-169.70331607388795,-243.62783684605168
423.69323331714537,-507.9572771043472
-81.49192146897849,77.29902728824379
-106.30431787568664,124.68743583774385
-164.26436464296265,102.95665651432036
334.34129496179554,-216.02252192359055
536.3753009139514,-195.10436579779827
430.44933141831604,-95.34357623594907
344.82461700253054,23.4963847902355
607.3278171343798,135.81555435342855
481.5911014670359,-531.8831994006491
-186.35109320361076,258.8537003357313
515.3798388412027,-203.38298240842587
646.464716855782,-371.20804880023917
259.7647687752364,313.7578288780189
82.16108911522234,-66.3927562579276
350.79850890206,128.8780849706213
70.57042310251789,289.40558386053016
-178.2704745123304,262.6424718233483
-188.94635208469512,236.77625914971338
-163.85277579297312,-248.59524608792688
-264.97209499003446,163.2682816820148
45.56773405668501,31.27537369806352
-208.98062757954366,101.15977934186928
627.4211122667426,-686.9843168553642
-193.89285110339,276.0978537906291
475.9055656189721,199.09474249539187
11.96761349093874,-70.75964546670734
516.5535558879959,-187.43711585944988
334.69268193582457,20.063592288215528
642.1897054812757,-345.17820752682934
320.04958399260653,-67.99900545562843
205.16972569556611,-398.5020689414504
-212.10462866517636,259.25056040830884
9.410313526503165,46.5746347999908
-181.8904139155272,89.42525515081877
512.8715920145282,270.01789241446033
602.8933639463856,-161.8943370579927
-37.971095612285964,158.43070297001125
68.76870998280947,-83.45694375239859
343.3427813018857,-376.80560486256786
-245.16744137278818,189.02875933384055
318.94426829180844,-367.299226295018
577.5634535737951,-432.19732132608567
651.8011133236223,-374.7234575481725
342.2466985924387,-29.3420388453419
388.6938751532176,-228.05749140920938
268.8735371604905,306.4900165818601
182.84630537025748,-401.61790990045677
-24.135797251657603,117.57068256558516
-205.7749200336667,274.1110031543672
-174.21670007615566,270.60093647591106
-119.60718441338781,85.80738445418116
590.6239343829551,-149.4626678734783
96.01850364964973,-65.18981453979924
294.81229889557835,-117.10965637791715
-173.4605686745224,213.4904386898447
590.5468496266991,-436.20400854753314
641.5244286571336,-358.1092550475784
237.24295532526486,-167.11504313046373
262.3119570471926,-72.93225661680732
330.369301124603,31.57012024833996
193.10610926173112,-402.1190722126799
668.5341718490027,-334.1436816315701
-192.02086091492052,161.8631176525916
11.17893562585353,-251.728435099262
285.87077423221774,-270.35565818600054
-217.34367932290843,305.7466230171189
-285.48777744217927,-98.19735018520589
-128.94670714575085,96.34881798043322
451.977759420527,-365.1762408684212
579.1303484761482,-157.28592473256208
82.53499392163653,-72.30257562605968
-64.58949267465938,-117.07749092741032
647.1543224406839,-341.0877904884555
319.9583327960375,-324.7268735447995
260.9977819223898,-77.19655548772091
121.23156551779961,96.83845245837105
309.5009036572392,52.613027080058984
169.12139213466543,191.22935661138726
262.9506642446376,322.276531134474
182.18849406175252,-426.0655292919403
-63.22141941036169,117.52103008391215
318.5120170576139,-76.55412426654483
525.5532260761541,-559.8435523277453
-226.77759002169924,328.903430620286
693.0078003121522,-409.09587652287814
59.7466154709057,36.00585318520258
317.96325218457525,-335.6889724111334
457.730346356461,144.83799983156112
618.0118134626174,-153.45848505979075
176.65465701249383,-627.5114489200577
350.3007201213956,16.009009601270964
61.60479704839294,-74.61985904158713
-230.45791131043424,207.8352226409242
-144.23679405170262,-126.28836310359308
-17.800412090437284,-95.11634783917998
-164.79163730549033,377.9560465834584
710.1344286894176,-345.1908573749821
-207.89126870422837,-97.57508687843146
-136.2723375192564,237.36315052824796
304.9226478326973,51.06838748761558
329.6360623643105,117.66743074416641
-296.1612647150868,165.43525234725416
245.45965714366685,-237.39759180555015
-272.348564687911,146.8502422794662
461.45202427317867,181.48830741950124
-225.66387317279245,285.4185308948361
-53.64972741803798,110.08148110284662
299.9749359291561,-73.74760204452569
454.11846394426254,143.31951025556023
408.4987507339787,-406.36683987307924
571.1968055180757,-136.15414679572805
186.0987563788113,-595.2582281718452
645.696375793098,-332.71057145898914
340.1888374626996,19.069634027907686
498.15879855455853,191.77720382563635
50.386319233908985,-74.3065974622484
-70.62205895748394,77.0313513645294
229.00810021498927,26.064842739498747
-155.73061066302384,372.6070145927248
680.9670141610585,-385.5044124631806
436.1056327573557,-430.2277410804393
-205.58953819873994,-99.51124194821054
122.71655043106273,-381.80572787132064
294.7974228846721,27.352224628879796
-166.0710399090288,97.81837100076855
-205.8776664199679,129.21478760034
172.03268153135272,-427.343031643696
-281.6084585598929,161.4376836940602
-29.538745855568127,-26.30267076236984
-123.18486649098737,270.3984950257004
460.733351694305,116.48468525607443
614.2789061599506,-362.17329561177337
386.7870576689108,142.70670450208485
442.27378157015085,-423.6860082019639
43.37924549644453,-74.92700460865099
67.87345343425736,-70.1409964182137
-226.68983527882517,316.1234009217832
208.06318092874727,-376.16738182286934
-252.4538359668737,203.35119980945998
614.4952748259911,-159.68549071741955
725.5720698267493,-340.79827238363816
678.604697783007,-374.98299188929053
411.9517549316212,-397.3239217151978
-198.23525708545543,-97.51314578166286
107.46412572235705,-394.60250126071594
-158.7942529414275,-233.18839591732188
-206.79503140244304,136.98745166093389
524.6607471760165,-477.9347568596708
164.4238100316654,-424.72346352549846
-178.10576027396604,105.37083989057486
132.1936984014737,-580.7998078211485
128.84020520820286,-305.2402587244638
102.40532090514793,-522.5795319387563
-30.151628641645654,-21.614157349222022
-133.57689925794372,262.95986198627344
43.66661966130034,-79.39290399696971
586.185359957754,-124.0341286935797
-74.8226587412559,21.399290577267777
-166.60110933665288,221.95011966378678
468.14795022038106,163.7986730350915
-262.60239867317534,203.96620104138327
649.186556255738,-360.897531212119
616.6754660398101,-170.4338636616882
-198.8238535247352,-102.42900428768907
345.2482465445371,35.53148444301145
-211.32411143094856,127.19072301536514
253.34766779587576,-198.57016296222943
191.1999341635616,-411.8911562605761
130.3885724538477,-389.06895475641716
-123.51217406580784,256.61852748311736
-173.11951038601427,-246.88908019713145
73.40050618353851,-74.2971847321821
33.26266342639593,-77.61969587673136
468.09824756018514,-212.49275092263107
-61.01305394740092,-44.69435912336525
-265.0148263399205,151.95387507017907
321.79777107919875,-287.9947367523856
-166.60110824854976,221.95012023608868
355.28958537563,-319.2364460960691
292.7636364641831,-57.08882899464759
581.5080295621125,-344.999802762187
633.0116236351118,-162.35463063868616
139.28689886658168,-633.5105551487088
520.2825623621621,377.08526375364517
345.8944451374535,-712.9484825004463
299.219759457877,21.945009856473277
450.11514260351373,-437.49013410985856
155.79563658655812,-433.7140142762651
524.8174116270608,-158.96837851027303
480.696850730951,61.412214356879005
304.2956412086467,-190.91685634056006
87.73911237579276,-330.5115542259581
-284.7439250473111,152.7770128793852
422.9228596028644,198.63060862816386
-244.59024539793714,229.9796180814193
27.69599330903049,99.4781822660484
258.4035339984516,296.6067661666377
34.685471291724646,-74.11720685569753
60.51240825866123,-82.36072990588082
-202.10275780577274,-44.492681679070074
-148.55810773868532,72.68656336516534
341.3476745272472,-71.39004354190766
558.7276892092491,-629.4039233411592
622.9949203276235,-144.3543896976279
627.9667604972725,-176.2894678564184
-147.65223190952798,237.64977876760338
362.2683632778094,37.02426482177069
574.4784080606452,123.93256705814719
133.05427263337492,-350.3564984465705
166.5331174462174,-438.30229456128114
-164.4830191177168,-241.09566504437495
62.64539880145385,-293.83168752074437
-15.649747792342596,-285.43192548178837
258.50513818535427,-342.00968399307067
143.2558006761411,-685.2859211195959
316.1780923404208,-537.7237471569049
296.97355151766334,147.95977658301814
66.21766855917598,-66.58103804456086
534.630299815064,-165.96448662874207
-255.19112628574692,193.56263855946
-194.52439339906616,128.4554311384505
439.09215273154854,-438.4570458740311
298.7596864752131,-321.735422076936
-221.8434246611891,-61.370054944241296
459.1940768663097,-158.14438575601557
431.44532562564984,356.7269540817508
634.1138539348772,-147.2522198056335
356.3222989403651,-14.263040717342347
554.8399558767858,120.95708801015465
232.69152497680074,-317.8538363142144
174.7111668344803,-300.6169614665477
204.0693844971868,-325.58609423173374
430.8121522316722,169.33373134202478
191.7826785216814,-128.21691260228022
56.96180987081152,-77.89164126716081
526.3150077094136,-146.136534861146
-217.59174666715538,190.60293468285843
355.60339300775024,-62.122688864657206
-16.998995994445224,63.607730448604585
363.2740351959856,-322.8305064808503
-215.05014168169308,-58.74222558174109
-116.46246021250042,19.973747710469024
-175.95644689106084,255.74926379682103
566.2662892568042,122.59010715171655
424.7212307463388,150.63770122105396
466.4721986500305,-378.71017161435526
-6.158520571122625,-149.98871325511848
273.7749307597522,293.0226143309753
153.07245281768567,-430.2649807485601
-154.02791260171725,15.932372870437638
723.0971214671647,-357.6072724283499
126.09741681595693,-704.2490909588804
194.98367274291704,-125.48120933642721
687.0270159859491,-397.1567350694077
351.52812035021896,-64.79126267949549
-230.94660575010502,141.8733247469311
-219.50365698896002,184.07371999464692
364.78253874787555,-309.57831249608523
-177.15830008268787,83.4915493065712
-244.10505195789045,-83.88484847927538
331.54108908143627,-354.0545470043303
633.8803456163677,-338.31394843660047
-249.48239547036468,253.11757601600885
176.36503206536716,2.0862112393440455
311.58583627359667,-285.11366577704206
458.4583286810553,152.84324258646038
649.2302396301496,-154.20689657436307
159.99693250607723,-395.5902982819619
79.65747434648037,-168.88226280672063
-157.10464519797256,53.68958574775252
723.7550324999736,-353.3386273230795
327.3014177306118,-410.8053018996952
73.25648316851661,-21.18547064680089
329.72694906894657,44.96861954548837
672.2267241003674,-385.7040643607954
-267.64808437046315,197.85528680471236
623.1011660620906,-98.08804770431972
373.5303943306221,-323.12422729592834
-233.2810813973916,-56.01488695722375
-141.8324099154639,59.476684110775196
-253.55011190913763,281.96783684134294
-155.07295542655916,284.1299964212641
607.0042215950622,-455.4550337373752
188.7201930588405,-153.93358349553043
-113.77970121736014,107.60081732084964
173.07401139768498,6.321560228191596
334.4584277986394,182.20239904057888
545.8187609136047,-446.6170833537343
151.59082840495606,-440.60351750144713
-37.72834111616413,-97.32547307255622
475.1698561272152,-604.1576734831981
701.8476895423752,-344.6119508106552
18.281310393377964,-7.562861806956573
-159.9495103833278,346.1370008955062
141.53915657998982,-623.569087227632
348.07013978064134,-22.69152276968679
268.01701380104237,323.6936977795597
701.8408269701072,-387.86066744217635
700.3854317033928,-399.7549117351736
590.783741489992,-109.80161750459
220.07278287674245,105.6699283540961
-201.32212308171455,-59.46044743079507
-142.02504856907024,53.49217099916442
192.4421313566743,65.87020254331483
-202.78566100934742,256.04755000399973
-145.4502055072565,-148.14354985561727
-73.17540118306083,109.03620983601283
-61.300438949991324,171.4103495179836
553.0829175260407,206.6156542281292
25.449174992778918,65.58848104581487
354.007857273031,-285.96478036299175
219.80047006923996,-320.89694480025975
410.7649464354591,343.60998499201753
135.2378643917638,-342.06027353539963
-175.69341685741557,149.33318648755537
232.32258315841523,-352.4386890843442
445.6210092932926,-1.0716226445410117
95.06302536293089,-12.93062088913367
562.5831734504617,-212.43303411757083
559.3229389521139,-129.91299648844893
455.17462500873756,-476.25656200589134
212.69421025270333,-523.5189553666205
710.3837777433002,-397.62591353570855
648.4566430239897,-353.4200366558975
515.8858206847016,-79.88729227297904
-135.54565131415606,267.77607964979376
400.54968225489637,342.3970444321451
320.37623434523414,-55.15939278054306
38.803844349175186,-71.34587070609771
-215.1677247305375,95.25569033642124
-229.51266608733002,298.8312418540639
464.25132167380593,156.83123423156096
30.49281117056611,-251.45266082556262
305.7982633071662,-338.45896660363826
87.28961270038603,-405.44408206951124
-192.28510913324487,153.9958142807073
739.6649941087221,-352.45366702105423
260.60506311311343,-153.7680712336737
-117.48024561540984,93.83622854401
-42.5559637980879,-278.0503042793368
569.1476841672471,209.7518355005114
276.03877204277217,300.5635444697381
329.07369374264135,-336.31858784756923
93.70234797526496,-27.597167497288652
171.21717466304767,-638.8961458114226
664.1123077002019,-355.60668114580153
622.4101370007395,-115.34839482025143
421.840840935343,27.259839714945848
657.5469815020881,-329.1431732015574
-269.75943455302524,-108.86963273590038
-157.35467038461937,287.7636186853505
448.0009681106821,391.54590924395416
489.5936278376657,-559.9130583607416
-164.02036276031595,78.35548406660243
-231.73496737769503,280.8951957457
-269.53653335984103,166.9658390776588
306.31133111570426,-93.05518969362932
77.31165738442905,54.47835101384471
127.33306860252563,23.695640071096577
-283.55885576262284,121.13465351206318
325.9695556179865,-322.34823307170626
412.20650567892505,275.9555283561933
330.40349018471227,-324.3128012252435
343.4121216110441,-76.06358705986545
355.83221119621743,-147.24977062968034
536.6289010628645,-248.23699713022654
-139.9687769891508,272.12274835818823
21.78207806123249,-248.25430270567384
373.41738217068803,201.0835664893479
604.8029956130563,-112.776287003134
-135.05634591867477,57.31652813488055
308.87302222454656,-233.4110697834195
51.14425469635081,-185.640861424657
664.078408894509,-365.54131164489644
-221.68969785315173,280.5905539837331
-177.95237766471246,-246.16443520950472
-230.36254069850608,198.88811495737
288.92290474814484,-107.87729404134195
84.66595239293235,-409.8238438495346
248.38147548000168,28.12076272516701
-36.04868023690301,95.0680695067976
17.577073345977883,3.379051768779271
531.2038923301016,-619.7116574042548
518.6615449898034,-580.8176862817351
340.30867181486894,-361.89027658600406
103.49276393888073,24.93226432602099
279.3830938932263,-387.21768770515695
-37.363405609565774,62.179145493622826
245.9176521795844,-479.6494230612279
298.5897914926912,-65.91874975124472
26.07949212341361,-73.6680200547624
589.950552986561,-285.7567107082965
241.33178033156344,-62.75015446043423
628.5772879824115,-99.28839233596042
-188.25354022709797,99.21806003378617
-148.4198152988994,64.98982726803271
281.01261604918994,-471.54693845943956
49.42397704959829,-181.84102339973816
631.3573245309624,-150.5216231608265
-43.292327481342944,-288.3648609274156
690.211667380442,-390.28590598835024
440.20698411469357,409.56895988295
-166.39341696718444,283.40510192940377
-226.99123220660675,175.13965623398937
296.9693856565627,-107.86414224352748
138.71315964093958,-349.6922347440546
-273.0127280836177,203.99501018085002
247.28104082725153,-15.44327234989674
-155.97337322115328,60.8524952167768
712.5978801855191,-408.25630348547804
-202.1266486575306,251.152036783004
288.91210539870735,-110.52222278496735
83.99899769116817,-415.4405434016818
-112.49991131304769,121.90703402448042
-168.59525150441078,306.8759143363217
-238.09788190383517,144.19950282372946
2.2319870866621194,7.468606418732052
36.5550677580611,-66.99055746753346
573.8010435260353,-278.17032307355305
-36.222810848375495,78.26303612577499
267.65020988709426,281.3957172116947
249.43520721715012,-256.7328673468202
513.7653645069227,55.73116264379204
727.2544180877676,-407.754663054113
277.08650330423046,-126.72876352983795
157.625601555985,-441.0830965891396
74.64349129135543,-415.8387921935118
530.8618909438674,-159.96283106558263
284.2357531575481,24.57656864346722
-184.15426857512125,286.38290339710244
-209.55544055540136,140.51226802071162
60.76032224541718,-29.39427373156309
560.0656862301827,-215.038706278458
145.55618872475293,-82.27348405149714
-1.1588525666348346,92.79895813094198
489.25529504293513,-544.9573920980278
302.69280185043465,-203.76182108786165
527.5856214034646,202.10947612475945
252.76248863872794,-96.95426092411309
206.58698417062226,-144.40568124456038
263.1450201361196,279.20154932289984
203.15516661244132,-27.148292395137144
-247.11882039847788,-66.06022193695082
152.1288631277162,-336.02393952596105
-135.26949799227887,81.67169381307455
-178.20578031260666,292.73140969659835
-239.10026084673515,137.27905978084877
733.4826029064176,-338.35687441672417
39.56408232786185,26.087810405195526
-224.28486553237923,162.15456125210412
513.0500656534206,263.4733814502913
146.97127170208816,-677.6454502246146
-239.31153738406704,267.04900279180043
125.5724696829461,-93.67480373664206
59.951783741222606,58.61140249360446
