x,y
-153.47846491001914,-183.17249008993792
-69.65192849579817,-237.12961527596477
432.5657146512988,-672.5470191058929
430.2168948405217,-109.59983026541148
491.5507553006146,-580.8897152292941
-139.1904672216426,259.0779371073331
320.60838492591955,114.9592379196584
-165.4882835495754,236.10259210227
131.20287167711425,271.3268298905091
351.2636263328017,-283.06369441648036
-225.24101806124202,186.2195548800626
476.1438419124849,400.53258503240704
42.244329165490065,-169.44408712179023
353.14669032476195,-447.69718722862933
363.3877570951846,-271.57595352330947
138.37985325640597,-99.88816170638421
817.2582566110913,-325.5712092852112
594.5669220677453,-305.4557387246207
334.4301432656035,-312.17025261111905
-167.7000862423016,-184.7231665963039
123.0676441339197,281.29222134709295
436.8964019504892,-569.7671399399961
-227.50956083765365,275.388949766719
442.96777202768783,-682.5511807015716
332.1480316802069,93.16034410556644
538.1252699489053,212.1531926915826
614.6907098200991,106.95736350985726
-117.83643520893816,170.56830418977052
-280.24215659408964,-87.82861272435731
400.8471041942357,-111.11122038552523
98.28294070273161,-425.7772191449419
-277.6048584257901,147.87069089040867
704.8397774401526,-333.57927250250174
372.1284188619248,-273.0949012220833
566.2146253715442,-291.311208149105
283.3977535734668,173.85817787607
252.98724942325154,-403.7562782466366
330.0420261127394,-312.12030779120397
206.36792446857336,-310.1412043154463
-235.80852960428177,292.3260860221571
472.862190526477,-676.8065841781435
-213.91816340876542,238.8941558209994
-214.75388166504695,219.75988726912206
486.15641353521085,-79.11315294444535
325.06822098744027,45.08685578810194
417.7357756726552,-99.8688345702849
-135.60059283631205,103.01086598361367
-48.04194056824671,86.45836343981858
427.12705322889377,122.55317251217477
269.9682459262535,-399.29856834164747
370.95472794707376,-402.61926650510713
-98.77774512259883,-241.20490311592494
35.47317009137255,-62.206571277748175
166.25403223413474,167.53391558531746
461.50685676739045,-681.0961063407855
-162.8387518739295,193.03034552035473
564.906713497355,91.35667474875672
365.4918622185647,-4.100668761326736
316.39029559650567,108.98676170587115
279.92024758056243,-403.70994795654434
628.8538461808467,-194.55942633078138
428.0580229519873,-98.0900267048801
-216.95966701190596,251.4637900478384
-268.4427396388514,169.7344770544834
623.5254349609618,-472.25203203100597
167.91673425532593,-150.63278740162175
20.666105289397912,39.58357525480393
-110.65839104193168,-245.1359354825184
341.80487592816206,-316.29312010492794
427.55955441142913,-678.702893773372
-144.8811078332025,186.15306815567345
623.40175124509,-181.6754050452591
333.7876973529346,-4.296718985455743
-200.21391025088835,284.59427199295624
-302.0679199017356,145.74552093996672
288.64599031979753,-377.4222354544311
635.9777431172527,312.53355274164176
43.82552243700168,27.443728751007754
454.33086874665565,-115.40226540437891
612.7759122086278,94.98497880703984
705.7136547321787,-284.24438881564805
271.8271223928161,-40.484349387438634
29.53877219141889,-14.030978400182228
260.8320851627896,-322.60215366838077
436.6667660698376,-700.7720217965415
-213.271900728422,178.7130351322013
-231.59974610893747,268.9691297627017
329.9480598040931,115.3317206184454
277.16752275349154,-334.620685084643
440.24710927931375,194.95099784674076
223.36300930702666,-613.855866057329
-157.2735295376554,246.53271615767338
640.7715936340911,307.8792961569002
-217.9090133480258,184.20513449280975
697.9049069207908,-373.15367102760194
351.19404555157,-282.98755108698725
311.29322262022896,-309.3875130027882
463.6592303418966,352.8427953448171
432.73976784137017,-698.9220754536371
207.58849174881234,-429.3513235136717
529.6185843199639,229.51617588521992
-299.9149080805314,127.2324040819781
450.22704725918817,-469.4764768737394
-200.134400463634,160.05738964591998
-116.1820656128922,227.76121253718037
161.7086964904681,10.938230655282391
351.17731295199616,-282.968689311061
291.1344997749206,-278.1784221985201
425.2909060501286,-32.97042266766378
623.1607830748502,-156.1081993893618
191.06121840728986,-529.0159165770586
-247.61135066789828,184.81224380885172
653.7080965764103,322.7537853078549
198.0681051921851,-407.4521207110233
-175.37321300316162,114.51788518031992
272.1182587649643,-308.2751947425432
288.2117236501389,-76.09734243956828
294.24566608013095,-268.33884832470306
440.8172486199431,-341.1462397574802
-48.86097939236008,40.888748696773895
367.8171385877449,-613.1756371370085
365.1837316147429,-317.1796946202658
126.1606308628903,-581.7156810375875
328.19315840621414,135.83381868935408
548.9829403175993,205.25511066849356
118.29145851064938,273.0295187759948
8.082742862632907,-101.55941993895021
-136.64282680633508,240.42091102205194
159.4753943829287,143.8427061653248
-220.45798567100542,171.54653152145696
-218.9958851747156,139.77026847097736
660.5676528343436,326.51715418750086
717.0915442891203,-309.43876032101673
433.25134178422445,-111.1618331792781
29.662184888928188,-51.819102057154076
303.52718783129126,-276.79969847615195
505.2901804483207,246.96628959157783
441.23964289941114,-345.3667453707902
124.16430011169295,-585.9767315275523
5.269256965203731,-181.0177380357163
-197.14051229490278,275.31198985491415
-272.1468617365233,145.61065089919504
-178.5370202685867,195.7799760905765
-298.7786940636616,174.87358489741007
196.19178102095998,-451.9858466650716
252.90665661761992,-393.3458940623288
498.84523412590335,-597.3293115481036
24.232459259650398,-65.34502294465362
33.525544534086535,202.0087550521682
446.15903501982973,-109.75140395503668
627.7010997194842,119.19953105204299
344.99317556446715,-259.07085834719123
129.85290149476455,-589.7708103168206
-82.16144274756417,-222.05112526770282
24.29022879284043,75.63732683516577
291.55555232378885,148.67448180844883
101.31119505544594,-392.3101857942956
285.2076348642685,-317.09353416685485
565.903101676723,-458.20395176665346
-246.75343073083215,135.9441711717773
334.9280454664556,-516.5586788097612
256.8556994354997,-416.0359874386504
90.45680558963734,242.60356708540098
290.51664719571073,-73.0381196219477
646.6106571845135,-180.5612801953162
539.4412682051802,98.6715377685444
208.61431463075155,-622.0744050131262
-195.56600912317467,206.84363176981753
-73.83638853890268,-257.94704081334146
327.1453009473536,-73.82352219173086
390.828683126547,-301.5524436726157
260.6290768891272,-344.84790078477954
571.142877797688,-206.7137899608353
264.33767987048674,-112.74371241073392
-31.171848544708904,28.567722038150677
149.15370119523385,-425.66506821171663
568.3737645806444,189.03726642422728
-211.23351523285285,261.471492392459
-262.5216012776804,161.11078949951948
289.89484483297514,-282.5461528664441
404.32294508833144,-64.40807851860396
-222.59616440934724,-119.26236303517459
384.92136400636844,-460.4375017935396
-157.66800203129287,237.34596887759855
-80.89531246418501,-259.19320877858263
107.00166387645464,-435.2761145964784
532.806223813096,234.28148145148324
-228.8176183796269,283.9600616107397
-70.05083944000329,282.0802477270214
-183.5899265281395,67.47200206030696
-255.48210967511739,128.03683699795656
611.8956611512282,279.32551595853937
505.1613355827927,-194.05059801788462
524.6235191915059,121.44684454601959
197.5536571074383,-533.5796244715037
-232.4879063810299,-153.89118708488232
225.7771680062163,-461.38693501515957
-82.40235388248657,191.98297994139838
439.9876343756939,144.48696285249054
300.78593710996336,-280.95550906635333
95.61927781026695,-432.01466084529727
-196.6646074437608,211.10656262162226
-222.0358502436633,328.3350279758855
-273.8434701500681,177.07055927753697
-124.11988138972659,53.20277581947396
55.27336030244193,10.252139374657835
278.8876641342968,-222.57141784858993
535.358674985855,-161.41420005697572
592.9072382851326,238.5505997853009
463.1845415901055,-113.04161967448577
-147.55361496793455,208.76782450143537
621.1268993036184,114.72313590018696
620.5713130495847,347.67249857559773
-131.3420596154764,252.5837077224351
-156.92297390921988,386.01233764286627
622.2462490080793,-319.21600937369743
261.16513613860445,440.83892081584366
391.48901040707307,-575.5083112517423
528.6364990063298,255.96243256878918
280.6170682502022,-356.7989613735595
-208.11301111399354,283.63038753713664
-205.98840532259635,301.0530518220467
-95.12864464075226,-233.0124795145331
463.3772675807002,-500.2884496424059
-201.921828200803,99.89683002717433
-170.46706150955762,123.07860271445057
-156.81531649642437,94.30147626159717
366.24858593427393,-205.75007413719413
423.34315155910303,-116.70163960136442
273.04441335350265,-68.82101774208539
362.9389960349977,33.94259163248979
654.7402338924055,136.3826158753775
497.72688330173895,-515.8059063702069
-149.53227913475405,262.15537288249186
605.035425397824,-206.5911713451685
686.8872435042081,-358.1069855672633
269.4052758640987,447.8928003859182
53.012276078803275,-72.5284042682226
401.51785095693367,149.3672479888631
72.88003102486904,245.25662400570553
-135.7468340271991,267.59087274120054
-182.8107242445836,245.57428283834977
-116.3321343291125,-247.70013740411795
-252.73053852862066,129.9203290754381
-5.651542552186864,38.02152968224066
-205.70788865375786,100.42246373546952
591.359036363543,-565.3291836485844
-131.269228910538,239.91984155682368
516.6864553971452,192.83140022876452
108.16354786090119,-43.04895909546856
617.7161827112926,-194.66438764509132
368.42100090336976,26.224178125294067
654.7959779928273,-343.7504160525718
332.80585652659136,-36.46733500809921
187.41478627452003,-450.4292177702594
-205.5706600583051,267.2496262973912
-40.30012674528095,51.40259482856566
-175.58581806491003,80.01677534459405
556.4248550667137,279.1864516500833
475.9293191684006,-125.0958513439257
-61.35518815403529,181.50465239755894
32.29914686515441,-65.79558016387624
375.1691798490871,-385.3492466114212
-254.99287129572082,205.04796547345347
332.304085339237,-353.74981099254705
610.552987586241,-416.3902552329179
687.093234572069,-365.4142465716032
341.63995745989007,-19.126241275181684
409.86462594406703,-219.33169045017462
275.9084532085093,445.8794573114687
188.0101840218388,-441.08100764231455
-24.11026578299842,135.45314276937293
-199.3259635325013,266.5424575732293
-132.0036511060629,277.6382501137613
-126.59810225282375,77.85952917261126
454.1474300944048,-107.44517056076322
54.462844882473924,-59.753245417289946
238.7215457827022,-100.93140937854781
-176.11338025098954,217.19477306645015
629.4577736292125,-429.8512129512528
678.2186718724704,-346.256330327841
253.02850687117115,-162.5347714102077
370.7235741539949,-28.63973250274671
357.87535848869044,43.6999226672797
201.98050117569286,-438.98989261515374
698.7567308915005,-346.4489447563377
-197.92552704056342,171.7212539742107
73.85951233759532,-234.15293531882074
310.93855237705105,-256.90146524830976
-220.81991661193197,317.5701757481533
-308.19919275817966,-136.0186298272285
-134.2012138356917,88.83844313469547
478.18564721206934,-364.6566210913918
439.302417130306,-115.64728448339969
53.86234213520485,-68.82534917830945
-43.05911305056517,-125.10503579720792
660.0631764907894,-346.11719942030106
338.3272001736063,-330.1881471339186
366.1341858942828,-27.651498350383225
140.40209754155597,112.15934319488547
338.5245150076424,62.264491838431
204.5157711146621,193.0909232421712
281.3465396720373,453.3162907317771
182.1256799663131,-469.15624294719487
-20.240795521340083,154.874358542941
330.17688180047816,-40.143845543717156
539.7491617787113,-539.1895111090164
-233.6308954023704,338.6728215482677
734.482047553585,-396.5114098449668
11.831838143731202,33.146217449101364
325.8373265500031,-329.87904220593606
511.4813085185545,161.959783407132
472.3199727676103,-94.46781858933673
229.02642270547915,-636.5902648241276
384.0932296620317,-18.199602954411457
13.109278800213247,-63.67856865994662
-155.92179139422038,166.89937330149218
-130.8942847907119,-139.525008750429
-14.405616312925643,-107.87709178673914
-172.76612316194849,379.58714932116885
731.0587302201119,-327.88998426687436
-228.03054929660007,-149.03758673776545
-155.90835015520867,283.9226318976255
335.26761082848293,58.89308595196405
373.93700175795493,130.4472482024771
-283.7919521554587,128.5066779303308
278.30448912432087,-244.00833977391454
-289.62037569855585,166.08725630583191
494.87659476067785,200.04583528618807
-222.1167062639922,280.19551234402013
-30.822102383549122,141.45788305622094
355.04248743440627,-70.51772847179215
500.4530823430229,163.41585960538666
435.4869684487758,-384.92548657342803
418.61697453101226,-89.72686290800883
236.58180952495107,-606.5164160883654
660.9205460339352,-340.36336285994133
385.2624467090299,-6.783767193320163
558.9803872422867,213.4602287402981
-2.323747786516785,-68.16214172354093
-38.35486580994958,106.68349335434459
219.53581299798535,34.773681118536146
-164.58902395721222,373.75542547419064
713.3816960016618,-389.68240252923755
447.5407567228538,-402.5386442702679
-232.3894392120126,-146.59173485351457
117.47461155983507,-406.3050997663992
326.9499951434343,40.41023295837301
-148.78968214371034,91.55861819161484
-254.04755282236894,139.28716082792945
174.5104560293023,-465.7858435983459
-267.7173875780127,120.92182628067596
59.882767340693064,27.678842787797212
-140.61635919551114,299.3837488708655
493.4634612398915,122.79611185655632
603.776899855454,-343.7975688083926
427.9314812138783,154.8534612938391
451.1778489701794,-391.7244584508975
-21.73474052780876,-70.32617904684432
83.99682202545962,-63.334853087051535
-229.88782244375693,340.29839207082864
214.00581615440677,-388.0495761067392
-261.11593005949993,217.38173581996253
447.0596750217196,-99.31525140826326
737.8425935107039,-315.9695056628705
706.7223272731334,-382.28900278967535
434.12862522376093,-378.0744267713138
-243.7702226890586,-154.24849145853702
104.31870960623148,-420.74867500163066
-109.16937798467274,-234.19567538550402
-254.2265695337187,144.41596550584183
548.0607311349097,-466.2325482919431
169.62278472810607,-464.51368198534266
-187.76391484709794,99.2153971051199
189.46832203060225,-584.1558338701742
150.05035923307395,-312.79277506069917
164.2762895002112,-521.9666507370052
-159.08535272891453,300.7728187804356
-10.894034121872984,-68.01374654118528
538.7866651996221,-154.10319020641057
-78.00309825243524,16.083534895847315
-159.73142809524296,231.16041982366897
513.2758684361863,191.9585485106973
-266.74989174051785,216.26845450293993
691.771330004468,-364.7783389970528
474.3188412040737,-112.11885985804669
-241.61848270737877,-158.59200157217327
398.88832983792867,-6.70969168436106
-261.7861485703651,137.86285045181089
289.61561524832047,-196.50068790548502
192.79907286626673,-445.159858846483
160.29933173934828,-389.6661717817706
-150.61830132757598,295.1707180642928
-115.84126107466824,-225.68262824795943
26.239858867062296,-68.74284703707397
-37.51241040641277,-72.3143034231865
548.9144224517994,-216.62122824031377
-59.25839864693098,-54.19999290950436
-284.1539661107981,167.55164757434994
330.41483146854523,-297.86995384338815
-159.73142809524313,231.16041982366912
359.4434312385166,-320.90486090640087
247.86907807571743,46.87360394553869
617.0854945610623,-331.33336812584207
480.99031821787634,-101.94526473625135
196.48380147638335,-645.2123449879657
578.380638804801,379.2054347053239
418.4267999970571,-699.8152557056674
326.33395134343886,58.18399939599209
471.5639767087795,-431.17471175568613
163.54923436539912,-474.503578881103
661.1343939039946,-176.58219840260105
535.7901481392443,75.98320235306714
366.9614410797967,-166.7879417541998
118.41528620751791,-335.48206610321114
-300.33192739186387,169.61040217576223
454.9037803470784,196.87922007643408
-237.6966708951606,237.5985947718783
31.469472410090734,118.64141568615831
270.8295750945888,435.0079961926806
-31.41737025546787,-71.67970564534295
14.801045805193434,-71.79389917091987
-249.96005689201394,-64.08071679065397
-130.66135931710974,52.03073068553135
274.9769846344011,43.88078319511688
566.1155485512828,-569.2825444649146
473.1150885276054,-84.07330055543105
491.3182206408204,-117.85341024196038
-145.7898223447161,274.01200856303836
386.80697488358356,46.46255510959825
633.7069542932377,122.19387377027934
134.09175015272967,-377.6292681948872
179.27225353203858,-477.52589845706643
-103.53759703062998,-246.87525084952642
90.52367761819288,-305.7607513473577
52.573453408838176,-267.51556363711813
285.2782793258008,-340.1680848602882
202.76380140349565,-699.7071824730747
348.47277925140946,-530.7611627990262
309.3069887834335,239.54291426890268
21.727042923292817,-55.64488555867521
654.7118523140209,-177.96912096091225
-271.6540195545007,212.2627604802352
-218.58320320057518,130.69972599955813
447.6433578855592,-412.0229457741921
312.6338570916467,-328.8172506938402
-307.59697614346163,-96.31464171135814
331.7006745857197,-86.01670046382371
478.4950343726686,375.2034609191404
485.63275476040417,-91.11752672524764
379.6588701270761,0.6702235158400249
618.0738678626495,121.2236302355389
262.4967018584612,-335.1614354782281
179.9917961027726,-323.585116782051
224.83283585096507,-362.30027293566616
449.49117668843616,134.0230617722832
227.26684712893274,-117.41902005442748
8.255800430305168,-66.24253700533994
652.5114909222854,-155.40475348506544
-231.2276222751584,215.20132111661968
295.54850835578577,44.413917197575195
13.146964510504993,48.623827919905864
369.35058597101784,-319.31692244227884
-300.19416572293534,-93.46317585771554
-107.34888212296634,8.578080795096582
-205.60753609707413,315.2970103294469
614.8541649419943,124.98481661070547
440.5069970448968,182.23634822314946
405.18770586752765,-324.75223313797727
0.9232589982658026,-141.61619383159888
284.72475281273574,429.55117249810223
157.8906211272332,-475.63023593686347
-149.2526353821159,6.582812010486323
753.6384677327806,-335.6862427453538
192.7268233759058,-690.2923592123815
230.6814012997627,-115.1898766362182
719.5461294326918,-381.90704055183414
285.8361334879682,50.35622004963305
-272.7804716583568,141.16799486126854
-224.95106450068005,200.069564494586
373.6231438715825,-306.72756369252767
-167.7821898708738,108.00116025558862
-323.5016943015984,-117.54633507573548
354.27631382880963,-360.9434756424982
641.7513861910993,-350.376203620675
-243.37091527766162,259.75882603192474
209.89184201879152,28.610845836891396
310.8976732617719,-284.1849418132213
488.96030923634214,185.07081700551265
502.9659151739396,-94.16557177300425
172.70109675876756,-434.21993782651487
45.57971535932515,-151.12695690450315
-171.46412464938663,39.79706219119911
754.5505596346733,-331.6388808099621
362.722384326298,-407.81357043662786
132.26548039016177,-6.541756727715724
366.3980416727868,55.34229442543275
712.7799368375079,-371.054364982525
-276.1711112656882,215.21228813412253
584.9685362162046,-155.44144361717662
383.4433782555916,-318.3775286755169
-327.129658171601,-91.12595263714026
-149.94609007178582,49.64449494589383
-249.1064325000903,289.5671975393065
-167.6355673752556,318.4820822608222
646.2172555574099,-443.99114512855505
173.5451400123488,-131.87813994119998
-88.69885377688979,95.3976053642127
209.30960474570634,39.82863083289021
340.37091334684504,194.36682237369817
577.5055807004819,-431.1564526376642
168.57895045201818,-480.2511213201789
-34.837233947364396,-88.23563930627891
527.8572908528981,-601.0628312728113
739.4956337995969,-324.48933319787767
13.14959796840558,-5.727567719295621
-166.42552497792698,344.40445169012787
198.25620920721317,-638.1689743850417
373.5436298843389,-6.231741604332777
278.7937208099886,460.4002283118133
721.9248383210723,-365.5672945546957
742.1413504273804,-388.6118376014649
551.5825478732579,-148.21430308742612
279.67568915917553,111.42320578099209
-244.55210209807672,-79.92564656109408
-130.8961540756003,38.03880809707105
175.7201989568794,85.75044055168718
-196.7732084800671,262.20388722276743
-129.753988892175,-160.73974034555326
-209.74006906250767,103.7385143500098
-49.81753945976383,153.73882797862544
590.5170498147594,218.25469658316322
55.07623575703865,140.84386628203526
351.5614966953265,-319.54786227098543
248.89860766627294,-340.42195541731405
464.1259440245187,361.74626685388637
140.85364390299807,-370.2778912842968
-181.66562656474557,169.45419815007773
243.60808124196086,-361.2556608032143
479.1581113576162,-1.4416146849524534
76.18325481006225,-23.856386186474694
634.2752773758199,-253.43823568916673
407.79437195410094,-126.52036733374115
471.7605590099246,-455.3474204233938
250.46283948216,-521.1547553341645
746.9332381454152,-381.13380622387785
663.0474343831852,-360.7016038158215
443.4058590267064,-107.50600992513547
-136.12564742536787,306.9241146072476
452.4383613263442,356.99628055994816
336.36291017812783,-25.9905344355731
-28.603959875022344,-65.97539671915875
-240.94011206748104,82.30738854265638
-226.47531713490437,302.1436187383769
468.40043600491197,193.0292422657192
95.29996779894608,-254.0922416260642
167.5296079404749,-205.32724142462476
96.480540312331,-436.96081968052715
-206.07599531937245,169.94879772045775
719.6145748873873,-319.1710330139194
321.0261111191536,-164.52459499688615
-146.55593164354832,64.15308679825196
26.017279679373694,-265.29974356568965
604.8344883139778,219.6852375720822
288.77999538944164,442.9974268212992
359.01455796887984,-334.74569856528126
55.25288310891024,-7.2376998793792655
223.61221687684724,-648.1894197972323
705.2010110206876,-352.87739179884227
571.2315517394379,-147.606332528606
463.3508648513481,44.834798053808434
672.6240888932676,-328.3274528427492
-308.47239045374715,-146.48138214909306
-173.4403684200753,318.7894861303623
500.6989947819544,413.3052807794608
552.0814227688178,-561.9134797157549
-148.01918636780766,62.624694950469184
-213.61227379270613,286.2392385431474
-308.70329274270057,175.9881851984288
374.9752367673825,-30.3831000855548
80.3102204104972,135.01692412743895
54.235344333386685,25.600948887250027
-309.82559761986334,126.39868081435903
311.1788636751321,-311.16591196876954
463.1615048568172,315.7214108817549
348.4402055747027,-342.17177364538696
376.8289288375651,-87.34004609820019
396.1818975808872,-135.91124829815115
584.5665569517647,-232.11500995397066
-145.65495568801126,308.8765779069737
72.64950417794324,-247.7292208821498
365.48312522531006,209.26953430501064
547.8128089063686,-151.62565258773643
-123.39901835928377,39.640439050302625
346.49974039920437,-224.49210426479732
56.29486267172928,-171.35413100629995
700.8718500102017,-365.1929400878339
-216.1653659236099,271.0824323524283
-108.25541921279329,-251.08623662445927
-249.7649954928907,229.94244794035328
344.1460967041482,-97.8465883776419
99.74873862040381,-441.1423199058508
130.48157425828194,136.27093441328594
-103.52614006995793,138.36240750639914
11.654894251384771,-2.136086217097054
541.1387932860905,-595.7433829816006
575.2786650253762,-590.7766747836384
357.8352834648567,-355.35212317978016
113.7892709977425,-10.086480579989951
300.1919708409087,-397.2059369433289
54.003797860506786,129.1069622931284
289.2462131047306,-433.53215459910166
373.93353132874483,-84.42313452095813
-40.36875917998152,-66.4874725251022
619.1181729987802,-292.0934793794669
282.85654400445424,-56.41956267470497
562.1839887698106,-133.9097729276533
-225.28711736095536,85.46551084148388
-136.1836503035604,47.70607469738239
298.15522360153363,-405.0316897394255
61.87584080683013,-173.5047188986436
483.54673363098135,-86.7683672387005
58.339402543837814,-244.2773056617281
733.092404750859,-383.9591693371352
489.28770421374287,425.8521696063182
-183.43698946628064,322.59499444645206
-238.6972111614964,196.0400701911634
340.94826157086044,-110.28912986193384
144.19437477575678,-375.4961996969632
-274.7139429301299,199.34695695884454
203.28915223735152,99.05525246797046
-139.21747077551788,40.322220682829595
727.3979557320498,-369.0339390184376
-226.14050050648737,324.49308981680133
336.81905201425917,-104.99934464038729
101.83196079878505,-446.3646403364593
-191.49318991946416,112.42245809400097
-182.70847110835064,338.1753515199568
-277.0560984032548,154.79800974722025
-0.4198154342304,0.5853275145367012
-17.842234328823057,-64.30951310199214
625.6976117317326,-269.88994856171513
27.420754866818324,116.66510708546787
262.0022542991235,429.6956598787067
273.83975767215924,-265.93107765534984
575.6003048253339,56.0130746992783
758.4397401033993,-390.74341277677104
322.513110296744,-128.6704495515562
162.48963520191603,-484.66951041089743
86.69830694937663,-448.0786238775376
669.2190544491216,-181.32487684240994
320.17260861251043,38.34442112796626
-213.971177144645,340.86594256122135
-218.28543389962147,156.27554458205535
40.952511294150476,-24.79007419277256
633.4548552485603,-245.03124245395742
92.06456753193147,-72.72410921132564
78.13489491107426,110.94353638197734
553.3045631349343,-553.9245071702494
357.57778042341624,-191.60591307070953
569.989614189323,222.45896005326173
275.50471860413387,-99.44722960345796
287.275157837754,-121.6088090216616
262.08071774957847,424.27376818625874
109.69774562426782,9.947237262929786
-345.1645234625887,-100.32647770009586
114.81715157714876,-379.13509698745946
-194.19962913383822,57.432062153135575
-207.504127759792,339.4064558870397
-252.28744195606237,168.37563833667775
766.70802575768,-322.9787453646456
8.153313234233423,18.08206386675021
-227.77087049969626,170.49567278087088
559.9109102405341,282.475383257237
218.7160950386267,-638.9807675781457
-237.57260111847856,280.1416153380504
64.45247438663321,-86.54276115004586
64.30219176968764,157.57786027744262
-317.7428199376216,-143.27573797419814
393.4177585676729,-32.09002176804737
676.8926318670102,-354.73903582230946
268.95154133581076,-215.81184255012369
-170.67414606112604,56.098896239704075
332.92888305995285,-118.32151795174457
125.27895763495182,-358.23978122093314
177.7400560336711,143.0306265390405
535.5476957554823,-121.15362155225685
-348.8875162297066,-100.40773126312052
85.72177243672597,-413.0632817748393
-234.66351776898648,99.0062425498948
-215.11818203305847,63.66094680019195
-232.16271945877082,350.5171579237275
630.3066528985254,-171.92092970612163
467.358801406986,-102.24020360807296
67.49478662790155,-66.25842157389481
336.70676058765656,35.57673773507051
256.41418437486806,427.56695079863016
361.66259920894777,-89.11504763108938
399.5715479837594,-89.04320391167448
-142.1028775386847,106.60399491893416
-192.12659147700614,77.43235762025301
17.00481024689737,-321.1152321715932
76.30293904788249,-144.1925829155322
476.41849029627343,-250.91163362994095
534.2121772568827,-149.65074141553583
-146.90542282113148,327.1470764998181
-242.15936689499182,97.03879415029814
209.41244972741484,97.35537262465714
-17.85343475327564,-276.51178949174084
-159.04437768511644,54.79550382885765
-236.29793273643233,353.6683724055363
372.5374771947401,-146.06935206366933
-34.52217447930764,-66.7637437589901
-248.93040370834106,191.17321305304532
461.00191337272787,323.20321697134085
288.7549920348699,399.189488992896
314.5027347436426,1.1463995418900226
677.7088982550384,-208.42608477612316
-114.70907802659485,213.7081155725794
204.94819506144427,154.27370289359052
68.71500963380764,-11.179051153738603
312.23820327496526,-146.21565169380722
547.8959347767706,146.98301484830856
687.6794892219398,-319.860132847171
135.15049640468757,-243.86484472339288
374.10540307464777,-60.28552334104577
-32.25562637418783,89.14965676283329
548.5744988679899,-156.33137305347583
-157.51877137246316,335.56421580745814
73.91501780704063,35.362150645850036
8.51587010260275,-330.44040871203225
284.01522181052275,135.6460751298639
-3.9999899193389643,-307.3478266996322
-224.24485164453571,345.3199759544556
379.77734489653693,-158.37895362743626
113.63940374459035,11.326756090671763
72.35621706545317,-84.00653451361788
469.2618491606225,322.85058918554125
403.2393921030021,-307.06109128026515
469.9623159762776,-413.38865003289914
-282.8664376898703,154.38238140638026
675.2507158887465,-254.95940926714601
-240.8749401980287,107.67802975703387
542.8598206270093,150.07852946059245
107.52268099379235,101.2089932396775
690.3922438592818,-341.99267651619505
-179.66476238580856,56.19502914686453
-43.93802436739658,298.04615459223055
153.43129702993727,-483.7346537885041
330.5516395556618,22.24812354903166
-152.6634525976288,-36.80925699226654
-206.69592443947928,60.16432510760272
-226.95814986013627,354.9474070832111
128.8243140773422,7.7295206303835595
24.90525105376294,13.436355081575924
-248.7813609335993,243.42746241048877
255.3093198954869,424.2098735755492
38.843412701811715,142.05137166938616
-190.21727057013163,374.74130232741317
339.31238958802373,-265.17807676883695
663.5452726790345,-159.98724722817897
474.7445933868174,344.4222594198698
425.699744047583,-120.42455687070522
623.3743656581404,-297.854623859101
-336.18512277474184,-143.10019956186963
-315.5268915294521,170.84435160642732
-33.54070022764711,-60.45167178514348
655.1629152643509,-332.1047656457365
367.90974514120865,-71.09073766714563
-57.21989411481503,-239.48945396179602
-253.26892354554263,93.59650843850854
-240.75866183422994,363.5126481922349
-102.05698921153798,297.82847101983083
201.42968877248583,-47.9121936043272
-298.84614481701743,153.19038994449502
-209.66613259291142,228.36493560580612
106.41942515258653,-71.66006450909288
289.13939256764075,-233.12298139592997
678.6319217596968,-172.89436284546898
490.92678661292945,381.72252257528436
550.5432558002498,139.4946885994803
163.8194174138441,-252.0020742951273
578.6198523147584,-599.796705094274
399.83350571767517,-149.38833335746816
580.2567399532982,-199.84728658775467
-220.00447053516953,197.4592695845694
316.2287933103023,-351.2873127778164
729.5727079092178,-358.79611987922766
1.3944980105139642,-166.1784534294745
-143.8106496261441,70.43991949558347
-174.6665987601532,330.91238470704656
220.56232801905298,-74.42176284001026
104.53719755316153,18.13283176737311
-244.51555173215942,153.2451179376986
-213.9645627316951,225.6347563121718
47.488936820481655,-363.98408742982946
440.9108762568204,-26.701666918918633
254.41996524699908,-225.75491904170858
30.953920911902987,142.2913620441907
464.8494249182993,335.10508890805613
554.0666732860084,133.17093594397573
-260.684524041117,98.63195461583021
540.9269450446494,230.24110323063567
625.0787652761599,-497.2818981938817
504.1175227112709,201.06023128736933
393.6816689216274,-169.28289765562994
-326.1128278793767,-130.43441362977765
505.04541299012567,379.80002077859905
664.3548158633481,-165.68703947300992
-38.8880676704784,-219.046422482615
-201.9100871016586,58.446551235746504
-149.38886085000428,43.04169547830285
-251.4669269500994,365.00453243815394
87.6083741467459,27.20588515930556
202.28973232822298,-46.373702614477445
-321.29047318225406,179.72387435498052
-307.63472110694374,130.92786350134858
217.55750245802525,-106.46502025558526
-226.159878688443,212.84369443080814
112.41650084404591,-110.71823315106307
317.6111733894114,-315.72678215868507
-145.9751490715593,255.72248732329078
178.9669450992081,149.13668399839574
385.59432388925944,-126.23778108447128
542.4011235772703,144.79093914860678
459.4973977494811,-250.40306102383687
-253.34328409360623,104.0525160167714
39.49783048180067,9.805912429254978
546.8185897631826,255.24295530071404
653.4546879333251,-322.7908570802511
492.8904222749844,181.46431075834846
364.64069225585314,-147.3346551081152
308.1348138815346,-438.96275650337634
