x,y
332.84804651987923,-427.9644779275811
97.67282108659468,171.8791106407589
-132.7247955507968,821.5933225971266
-336.6481139075275,87.02184730703999
-394.009212040842,83.34228129759715
674.2632340060007,-52.963369106994215
-173.5982217013407,225.2002352018193
507.38680669595186,215.55115696678362
728.2904652818183,-124.22769345950023
754.9818295252056,459.96441076988174
730.3938026579982,129.8186509125529
145.63491210537546,479.4612632662416
-166.3658013321242,844.3244617170952
-398.29855376852913,65.06329861370968
222.52049143263173,-131.38685689970703
454.24538092234786,-156.4889577688657
418.69571126892487,-58.39357663672241
249.18460585170186,-23.905661288051654
493.22316536220154,285.93251053912593
156.73407004832094,207.26625302022697
-105.7966362680438,872.8252956201316
606.1144275246221,185.11655831254328
155.29646568972206,279.78752233504014
444.405602569623,-82.00409357362281
335.5622119283418,-55.674327316149046
655.6507005297956,677.0220913003652
528.3778869425353,56.358550377538556
82.43003900064775,210.600281977857
463.4295694999462,-38.086578529613575
-290.01032732638083,208.81293570516692
945.5133648756001,549.8584147945571
667.451895566956,125.86634060814909
307.62750829850904,-98.78104880729383
408.0564917920045,-140.6249334822252
-163.7038424286862,222.19222583628317
539.6676971563803,346.92224983504883
522.0907027794851,214.49343605239667
135.60128091050973,-32.52740558163118
678.4887042730198,661.0385609319017
-388.50666763445815,92.26738073109453
102.11140746069199,195.0745707462666
125.60872742556333,234.95221470041596
564.5696370246478,195.14962816563408
-158.16184267138857,844.9894239132085
-237.38222834247443,205.14137203832726
327.051190775804,32.47275215403118
332.63206351367216,-110.17382851810603
146.56347605036723,455.51256510946877
484.4547528740496,45.89909890085656
393.4724770174709,218.56433206548977
237.51610081465572,-72.80839953273612
365.5897728892017,-336.44532650271344
86.54106385248696,178.03355714846472
-143.5264013787376,173.77459619574466
-126.48084337137784,868.9081344076799
559.3595875367785,-341.8764990361839
704.3520490638665,-161.81405243685714
648.7286603096487,579.2673707500327
323.93588011714024,-436.70713791033893
378.6398303398238,-122.65977172316066
-14.750422764365073,195.03390426471216
-48.218851224282744,807.404620962739
471.673162002362,-110.9483840912014
498.7339919762844,453.1545455272958
-76.72084903387413,516.1274195184565
411.80789623437335,96.3974351838418
-71.34498451456537,325.5169184460349
449.30000553261436,-24.868344655419033
92.84078710045742,272.0523126958398
690.1082176520321,682.0402060900188
348.14658873664666,-383.65863045977494
96.38742082554927,220.4740835895965
-118.5615474739458,145.7837312465113
-398.24355018679466,-186.1150351142881
202.26559398368175,16.38119210105454
-245.68358085509192,174.4236489290861
223.88920423978806,-138.09519984629947
325.2032556878201,-183.421323781748
85.05580071222609,236.85329912498722
-140.32142411487513,805.0089575366778
312.177479726116,594.0520868008196
379.22711012644703,-151.4921301952693
98.95383925165527,308.7657416082053
392.72006498254274,-80.21463180762856
103.52047185775211,177.11583934708008
-399.97180954363836,90.90422582676813
96.44200368509588,267.68371189899267
619.0876588342559,-258.34073266453754
-133.7158084697943,871.3996025244893
774.1553893890264,510.2585299030001
449.3818700045179,90.28078063597488
-300.60276295560635,92.26670858344339
-145.988148748927,904.0422878271605
353.2412823203145,572.9425625561144
411.3947656591609,-77.84429093004395
589.20416488564,527.1021894448879
401.36546368993453,-303.9858178770511
703.7526742649177,-95.44838929533643
-371.2562378318319,350.6346708267333
732.3435988698831,-117.6129327737059
236.30819118918666,154.50940815029654
298.56008129919337,-454.063191751401
620.0693723928299,9.65895665472275
445.5101107202058,91.63518278752402
556.8711483810746,242.85414805618336
405.4826344520582,-313.6651883808715
-89.40537410920929,815.9686366916134
-363.4566465551761,-178.9548831394853
468.5812445428236,-216.0094987210818
402.04128199175676,-67.61842965651137
479.3657820727489,466.5913140098806
423.87830414843467,-39.18008448115522
339.1837854539315,-460.32871487901105
425.3688609244944,616.929116675078
663.9464068685907,581.7340370888195
935.6850315869751,505.70914129613493
115.90008996368942,267.1026592664656
-160.2422943140649,838.2550620934796
-379.0712464298419,-187.92156325231852
148.06860102473595,131.34827672872436
776.1299591154565,-87.41258907477429
-312.9892146076727,195.7401158677953
402.9208908879844,27.212789527200826
-363.8899236839152,349.22016652427976
522.6048304323859,313.3849417508109
707.4643037957024,-151.2715339281308
217.45618500408438,-144.79673697480956
318.98237626070124,-52.153384628854624
689.0848980454824,142.08751767372502
316.6898237722219,-441.41013714824993
335.6579217950171,-253.6833711799886
650.1118319478929,-304.94861920508674
407.4944037807233,970.2037088081593
-361.297691780296,-185.68619589503984
200.06570399618542,254.4974293978498
-119.25267524863469,325.5575048894874
355.4749809376098,5.727100603281375
215.0569408605487,103.92228075566874
521.544528314508,45.52279519856439
716.7901471759913,-132.10988541414497
693.9236922933638,677.8615858439728
11.638268617450542,651.1889570891561
795.199818873435,517.6320698652493
340.84856067997043,-440.38595624791583
193.8883720406961,367.5222843844294
-379.9276376020436,-193.22629605979756
-91.08307627115313,404.0599146546009
413.49962347640803,-132.5688463885397
504.39507987799294,77.68980844296937
318.0034666523212,564.986970516787
101.83104297587393,208.32938319299896
246.6276744408978,-83.19346536270379
797.936771940484,-59.437894330687406
752.5854044002964,95.04186836344469
300.95399479033546,-500.9695565716114
940.2073741965833,515.8055300330248
-358.46089128833194,-150.76071707379137
356.8856261663158,-244.25812025568223
108.89929625029247,304.4066773742968
-151.54721037355014,-4.578135921116517
565.5204890886446,223.8549912745431
648.4862814737564,-191.86533113290432
89.00628329921267,205.8913575679473
274.8502556505402,192.34857203381577
314.6901641660827,-547.6569209156586
318.49723128252447,-25.903893141583694
29.06973301261684,-10.107984913990805
1003.5225496307262,536.3458892628404
-83.63500696748315,872.8169485242377
389.84820960616753,660.6957758843779
-173.48325986388693,1.0651803257624832
-80.55714888047645,207.6749605557957
357.42872097080334,-114.06098864031692
549.2051876693891,19.769267741471715
-39.57154623220215,366.59345009277234
-179.55610546624868,153.06817261693422
158.99663844189047,379.01163543608175
330.11457924346456,-493.0348254409144
523.4126889500405,66.01568212013609
400.2320156417302,-24.59621794658414
725.9566997588684,101.3806156547276
-88.70900821299689,868.9318712354506
364.2149151174971,650.1360886079556
400.93828096674156,617.3922388970659
-112.77767365461794,255.96351823059166
-83.85416073972252,406.4210785098284
470.118977115333,63.04182765639962
424.01206389232556,23.065043094770285
562.1450296592648,38.44212587238698
525.00404663516,202.41196722320882
923.8573824569993,473.37786848547836
779.1786877593257,144.04145550478296
338.60213143304475,-515.0216603616593
542.5388085607284,528.2835924502153
357.7601799854651,-252.53909573275087
788.5929367308667,584.2353047532215
-86.93540929565616,418.51406281198115
-156.51787453710128,152.506984472576
-384.32176779752604,361.27316893614915
56.25262293412954,147.37384748103227
367.52978574380194,929.3123837570644
90.20963003193611,211.4351462355134
725.8298389940394,406.7757162410887
337.16446138688167,-524.0676834935829
203.73244285157145,105.688980084826
553.9214612474585,266.184999365861
-81.8969625587718,426.0745907843592
440.4545338746055,15.124116381316943
542.0491560903168,-253.10902479856165
152.68297108485015,242.18337388431164
919.0705992109685,282.5020734263761
387.80675917795276,528.6034199446478
394.9327331846465,573.5583600848489
820.2120109672999,-0.03386366415188519
79.81151144138192,218.3155659855936
327.89005184529765,-501.02498773492505
921.8947708119498,507.3824809882494
482.8281107130241,801.0502269498014
357.71402846201596,-20.00933571405624
350.5747141797011,-252.36635814605128
-131.10100342370976,814.5664797124869
571.8010665631559,242.0476745686951
-163.86401205209387,452.0865619733304
278.2180550228073,-388.1817941794901
185.20020524221306,201.07640274405796
307.74294689700724,-479.81881026892296
-177.65783242881582,-17.089301867578225
183.62575563367187,-160.7253810592025
660.0471203932111,279.0698559429823
702.5331693832536,-62.636593939750206
747.0302214343594,177.49599362596425
334.35383808273065,-260.55167932078615
329.7106092683266,-532.5958759406602
318.7663210158857,-240.11262539403154
114.54251206535771,442.49367126120154
473.4024803905823,66.26172451500936
515.1575220190202,255.2853832526921
316.59048983614053,-462.7350049227104
404.081725340483,-75.87354205842773
1026.8559330058295,296.7744152104085
734.3594188857307,159.68391048776445
323.1742191037736,-278.13547000545475
403.25378944111606,638.0333913848505
343.32152439804474,-277.43555469953645
-87.18101582594139,423.88171024651837
106.02645895262852,-248.08027151035617
526.1081997315792,374.0744886677009
251.5825576916878,129.3832902264652
673.2817287011295,57.88575128150292
343.9397792240389,276.07708168566825
564.5638442440953,259.7678322502511
323.3609548402388,-471.89790748251596
-206.4483936633123,-19.541753237093918
409.85426350917726,22.52468488654271
767.135215025893,483.6451439568058
764.2984212045448,194.85554420219114
391.17335923075285,677.8967271262258
-21.699573467122363,636.0577713930822
131.72709629496788,198.13854946875037
595.6510570034034,443.7222399405245
67.24003558787487,330.4138150702711
207.57838441149977,50.66874033716498
735.107857926356,498.4177536253202
348.6870255926522,0.7211108561965995
497.8770435129914,445.47920879174313
319.03099532739867,-117.9122482260042
434.1482155970644,63.25138076822831
1060.92293955486,296.05357584560386
-187.2594384056402,255.6756463694493
723.151786715364,121.98372389025144
47.00555305872089,192.2037685704406
-205.6270492206241,-26.916495133299687
-283.4480152741417,119.7736475233436
206.12042288407474,-157.73884929689763
764.2741539249619,493.12551404885085
785.3349872550822,90.33488262089935
303.1414138650782,262.1275969092032
-46.26847884396926,802.7418855722947
393.98630877421715,677.973882911248
197.46840687245114,61.624959241672265
99.2746232327065,416.5669052118568
82.37123107802896,291.33893004638975
384.88843539469343,-324.7145319318665
619.9536878330463,-65.11298233391086
-302.99456633644877,194.25361813799742
-11.792793591140862,162.5220156043778
308.9945066447292,-505.0129171348691
496.4467450401606,-234.68082177164317
324.00689331631725,-127.24806632304063
313.5043250981408,-140.03598208160847
568.1671212496776,303.3992775968216
758.2767749806842,482.99056539261517
790.1890518715788,88.18221389275591
313.95619509683286,269.1815434831884
481.60070865943095,-82.27418408119327
200.306450883145,292.7504865120492
425.65675053920046,-304.6420559610635
520.5049216829827,481.42644468580676
-344.16406705018784,253.2275710647031
-375.6117356990713,359.0696863143267
396.9985674173199,685.9226506576796
304.44601362012065,-467.0396080547507
347.35089214062026,623.0761244547274
1011.6269634281781,283.71099554364713
577.5318371475662,-346.8743808222637
562.797734347346,521.6726978351928
798.9117503372393,408.61067337404376
561.117513844625,321.0821724428237
759.4502088484285,487.4731451289722
805.7601459679404,106.3679430948401
-361.8723185653507,74.76700706896838
-113.3210479515321,877.9188773788469
-353.94408108675185,78.38867663700849
113.64278223901563,338.70628577644885
127.70552849298004,190.29396182534174
339.2708592820791,-531.3052028990206
-93.29138294890828,430.15595542704347
68.16489876375427,303.90920468761317
499.898286320773,460.80576847420866
-346.86310765213307,249.59087260181286
71.58484541010384,-19.636710094734056
-331.9556086832758,200.4625384437925
288.81773733768614,-454.85176184299314
455.5055572064357,-131.3136659583588
318.5798109410887,-430.39827982398776
1036.12474982791,283.7093272948728
575.1293201976874,260.65959891547044
381.5889083352849,-109.59900579560784
592.6400347207141,559.3006622202911
-152.53995986220733,800.1154027827848
196.2228302712227,161.00120162464398
-137.34688619863226,460.9860848940513
109.48327781717238,309.8413292372412
-315.42013560570865,234.6920716524268
449.2457070429942,7.7209927337293935
-198.346632623604,94.00403399812124
734.0067366075061,150.01127113729805
124.1577630799299,-32.229358347035195
-371.7137615511054,-152.9274452077715
291.25676919231574,-501.0340103068812
1006.5873862209664,279.9357341889084
566.2701294937877,-339.25598394181844
595.985103031414,258.3850555542912
-305.4646960466713,93.50568155267224
336.224867278504,-285.57465463506907
354.68887459061693,-212.74763339298866
-92.55329579140053,886.8369850125838
-92.96601183853967,437.3680837517425
193.9477031577666,155.42781558430548
-121.94733545623833,402.71521273361105
460.0097619698491,27.0213236196098
-377.3880303657918,-158.20466422344344
338.13262314568624,-307.31102727524416
386.48032110851517,928.574780627867
974.2228115093666,257.4416371339827
1053.8215506115637,307.23029722850674
652.7958994618259,368.1127330515769
639.9515128470132,565.0134365786475
583.254907361908,273.3472908276353
412.42838994253657,317.8257714425555
335.3314694783902,-148.6954814435665
590.8718119515862,537.8867096682145
375.27220004155436,-76.19917491815913
292.5701146545624,-483.3417751530612
-100.68823242848995,439.8215995631013
153.51989231944248,184.1916382146311
-109.09926345135952,422.8865992189853
63.740787902130336,-102.38990714537917
343.405334535222,-259.4653437171872
40.59804155830173,-1.6374659666357645
747.5222737915955,415.51896223249366
-398.531398014478,364.57339529966174
581.0969649530915,257.93159465193406
295.2208802125061,-468.5542458060487
438.61366664398844,-242.1918444794572
404.177841853928,422.9365550135058
-76.41792587210332,2.717875336536794
544.762588846129,74.50702962474524
594.4900083868928,533.7093940558639
290.3969174173868,-190.3171485291124
-178.14744066192742,475.38011197296845
-102.39892541019705,414.26531968966873
129.0691272307659,208.66995078988404
43.490525861439714,-36.82555184668621
547.1696943930517,374.78774669021175
-45.5170151235011,35.33460944132778
1054.2081925842729,311.37140394741476
789.2541517274533,141.96790529499052
664.3310370674961,408.78518255111976
501.2654160897262,222.77531747317093
603.0260125323003,-339.5347240743141
354.34754652700883,-122.15055376210519
317.28051466046924,-559.880092419475
-91.61711746529147,462.1426023438702
89.74026611261088,411.22385655036953
-68.42195266689637,365.0715286028813
386.384478534378,-343.1723363346505
584.9365782039799,489.7744028848871
-153.33123130128595,463.4241101677198
125.41097311201867,301.46969340005023
575.0936860559985,38.3280440326112
463.36988188256095,-111.72357915859561
35.62552101253452,-26.402877112700118
1051.400277428989,305.553372141575
578.6636615997007,275.62790570513897
477.2365562998146,386.50981085806404
44.766072092850635,372.3939317304982
328.667264475521,-440.24154243687997
-103.68958673183498,471.25861817505614
280.61257680037477,351.9719128028527
553.3579734156807,-439.91782252940715
600.2201076427777,544.1644609267242
632.9446190445119,548.6703348611538
154.9444353361602,483.9894135574335
-194.38688243531567,485.5099015965164
460.3534086168263,-114.08246283960271
1009.7511990970515,329.237523898794
257.47591222819693,487.0849104657512
572.3340056118018,288.98206430340514
-119.47676160876053,871.518119263732
438.613666643993,-242.19184447945995
491.38937430913614,502.6672401775889
287.2168917123586,-512.0022124185082
544.9126751606631,-424.84960239640276
588.3828193888038,550.5567189318559
176.6001254562732,96.6295906403945
185.71767433382485,383.44816995342376
444.2112460432898,-83.22852494184804
888.3129494427774,427.45449685213447
1039.184590467044,306.6827739307989
1030.0957607991331,285.422203445144
582.8952055009235,250.86991169984492
-129.6318290616975,839.8870393947027
54.893738323361355,-114.19256558253362
413.5095341426009,304.59604793406226
438.6136666439901,-242.19184447945813
501.54067645122484,464.1102350415609
606.2214363048065,122.18207402715899
496.58800240655665,-245.19673254594917
232.05243625797084,-302.08235186478987
330.28866612273106,-455.3794705235775
400.628015773915,705.5745989787765
-170.1529062433534,469.10241930392453
479.4585821440612,32.41309876874517
752.9162164921985,489.2628724695877
579.3450122758936,600.5505332927518
619.2606125526156,285.886369273615
1054.7793344564295,312.25077919142564
557.8093461591963,327.9482144470771
276.1259813408681,199.65442154583155
761.5255232355241,-95.68164591735335
-108.99804021604601,925.4055837117575
4.918586516692679,630.2986403688752
452.29593632008743,394.29203323439157
348.1666371759579,-253.39282471462536
613.7910469701073,108.38894171731822
327.6022810901621,-277.61619707720035
587.7258712281583,576.877774129664
127.26663844667684,422.65010999897726
-299.19002149524476,74.57393874287544
1055.0254436140704,294.11459088640476
624.8466926180002,528.5792651798312
551.0888582468144,-157.92693846745578
121.95959709643698,292.662713743705
512.57273921217,421.3123243003342
443.5133264728797,-250.94390860153143
974.6446828806428,281.45826056278554
365.311883762245,-82.31209646362674
375.00176291810027,945.8199021582336
491.3809167850679,-9.370783544740434
467.9690458359205,-4.894230776195787
510.89373977108875,487.7558986303705
695.3019890488451,429.53050440700855
296.74638559648764,-404.78949663085467
771.4690075818493,-96.13367259140068
646.7838225413782,611.8967989410504
800.9135668468638,103.64619518279608
608.8206257553568,110.03545827895536
734.5108532862752,384.0646949964726
600.8043816484924,604.3008943082417
939.1496633986172,482.40234958249505
525.6979568639694,452.1798314693889
1059.290037118217,307.9976847647752
-184.5878667682861,225.4198893456171
364.6467584179322,-365.05034160753837
458.33480546618483,-217.29139076111514
499.1671659943857,0.9927645636206325
291.6240608904017,-69.30550083555264
301.55952565943835,-589.755213181167
-112.18875435757707,865.7716749260813
137.50087898157508,468.4341320334837
512.0123618440477,382.6237817135897
746.8413624406036,119.29747376906612
611.4288661299878,112.92602471165891
375.020272250345,-209.31763199562184
1072.387356084348,292.7313045386745
591.257331695867,-330.66768850941924
424.3698726818317,681.9762556001841
607.6945825015126,645.9905949455465
-169.34057923498395,465.35921423988793
417.8344657907582,35.60736848994005
1023.7381806483554,274.3438456928402
444.54421745936,-66.4769746395184
537.0056138025599,303.1683124059641
164.73204365863444,88.64108021136855
1008.4594317680832,296.7518334642163
597.3585551464146,629.3250732250881
282.67464072403203,208.84669295363108
511.216973359909,22.363307173128348
280.1429641919774,-487.62041320815996
-153.2416795352282,877.6294153704773
51.377076824213454,491.36549283069843
68.82977970623622,384.32559049251756
646.226197450925,537.5335760924265
128.97760751963358,492.0088419827927
278.3851834283918,228.5479572088725
631.0021845992759,63.39604288928056
1080.7734078836343,311.2425850111626
599.7222124234363,411.2754935667176
501.04188450844293,572.8173433734644
-22.898456617510163,28.109783761049627
1064.9465795224257,283.1556630116538
412.66076529040066,526.9775129357364
365.9199687782153,-455.5299077715217
-225.7470950335093,139.28472031769698
-80.76551026975952,418.203475754304
552.0168453900325,231.0069108765423
497.61779009151405,4.746722357663238
192.80976139244822,309.5554901956946
453.95206869413994,440.2915680679705
309.62228397385866,-516.9669587726396
91.89695780329758,121.03212976531472
-124.90845373585691,877.0195762904206
-40.66518366589516,262.25754945621003
487.4256415193627,488.4583083482526
139.52735378344778,494.5126781499494
241.92852996953147,251.31190882151003
629.8923807146742,86.873479394121
79.93231342816952,303.70118960965635
612.1914107011723,653.5241328865887
1088.186119679671,305.7162337871846
367.68018575754047,-439.54112352300695
419.74281661395247,837.031798060111
283.9206787173257,-490.5301656499634
351.611146735929,106.95795740924888
343.2956936133195,-12.404788441937571
546.2306721375259,197.1963592420538
263.46545942113005,945.1900704242875
440.7728874532702,478.31770959177913
11.731314006542798,75.00331682199283
38.98217183000287,156.03100352734293
617.2186419689905,-57.47828343024758
-225.73689498380548,139.2536554440435
842.3829912336626,340.9338525803098
323.23661254002417,-538.9162964305181
402.76099962437246,-132.8811060173325
126.7728637458624,487.59047171778997
453.4370174829359,22.767221288146693
211.4661570803846,288.3705576631292
695.9952537900381,692.1516565601984
226.01977114893444,203.62103999956994
-350.1531634173386,347.9816232567417
902.9247140318132,437.03796873505433
377.99627877923945,316.2944391550007
1065.3453314633948,293.3882112325321
-88.99445987658702,859.5989784946305
248.59243703228302,56.638871364279765
421.76963727673626,394.88542164877424
562.7582217526685,420.84374731578976
619.5910399813832,260.81932831744064
959.9276570212387,520.0923383672944
646.7589784578153,198.40595797114523
77.54427534945631,-17.29191256010667
10.65916283828224,-45.32683459652024
-225.7217545578755,139.26695232462728
200.66604799216609,381.50042330552236
65.67078106120036,-127.35399811776604
310.8839730999931,-575.6114379797276
127.64070118043884,497.9685185678398
404.6552931369388,806.2355058424704
508.9019318767757,-0.3528010652864161
537.6355960598529,-297.899495458
199.7234994104435,199.5553335350362
514.8367472168203,-175.95340417570216
371.277851457662,-466.23078379849846
589.0489125623075,622.0874616940473
778.8704887604678,448.7784314775692
536.2413915079197,461.1618152367832
1046.91086308455,283.0573357070694
633.4202160175388,94.96746124245564
17.81306715932458,99.95861574617359
436.0310652423796,535.4350288964716
413.90311991781346,424.74898897268775
142.42540219830795,131.05612834051783
559.5903362484431,-444.7162618171925
-225.731304739681,139.29398062876584
116.32081581040978,-39.48763326652299
314.85306390133593,-573.4585291267772
334.8704184215436,968.2337575914063
-81.05013540633962,118.7243559302944
-176.63243050298254,844.9210778653476
-300.77705941690425,216.7827259048011
977.6483628801037,332.456670160398
543.4536939605935,-309.5109853842551
277.779370893071,-514.9101834700083
560.5947641936945,711.0568875692926
611.8727005188962,524.6026914594656
1048.7008430278102,294.58420463744625
498.1695492198544,495.4306567540229
8.224180361197813,21.982372313481974
653.1950510767447,255.43730072526668
359.7605604802307,-295.30573826260013
121.51751772987816,500.9568476700563
609.5408589108661,553.1459695187906
566.9288513523329,509.84887742717626
456.470411854974,-265.489002301355
189.2584627959317,451.5395092117858
274.5577038413714,-47.7174255901329
783.6435087734586,525.0483609203387
82.77705337808591,-110.28464660952955
322.27889746579035,-568.9355406702565
43.09909310251241,480.6268187676659
-312.7657124562898,104.3365571565666
295.09924126343014,970.2392002228814
426.05864528254284,176.17024870273173
537.7827635030346,55.83656166868289
545.7152857401586,-297.30251531303014
301.13294289509633,-497.98061697178406
899.1563149963456,485.79606863840314
595.6237720781187,325.65007016260495
1098.5561232011355,301.0629791217523
1023.874890829965,264.16980268658176
-94.6895486097233,840.6303532330478
367.79101115796084,458.41148280971765
779.863655238353,102.7715909845025
360.1214585534271,-64.03830730113084
411.0281616304927,-98.66825069399162
133.42176910816622,485.08241713369245
-300.75099668305126,109.4709628379214
606.7406349669059,562.5163678711785
426.4192052035724,239.6047272630748
162.76768565113983,190.83464353215484
621.6057819300895,674.961924423042
330.1662134822686,-551.3503717824566
752.6752536276774,407.637300446803
45.942054114802886,-133.9542035528352
195.35877948054238,96.22100968145172
-99.5008372342677,417.4746661612117
363.05770801038045,505.7859265609618
892.4583917246572,465.1311462435622
992.5735465046428,327.67674641411406
516.57118644889,466.1538624751733
1059.0764320744697,291.0112848757079
248.21239994406847,-264.47225189617933
665.1893467665193,-159.72807740002142
414.6575388572116,-145.62722323137316
778.7650535969404,171.073195886047
415.2363227002173,540.8815963912382
365.91231790683054,-117.41989238197529
940.1810010323081,160.59546574317974
616.8432727869657,84.2180898482747
354.5921630946902,-181.5653622713939
72.53487204059924,298.83273209178094
-175.49795584221582,111.40974427175352
-145.65952985444375,873.8974404945726
43.764350600870344,90.88894110781604
599.6292548181182,558.4022695697198
-193.93230112180055,-11.254652304071303
608.0024935501116,686.6745511627057
629.9236587379876,-53.76037553985286
559.078853073118,-450.3105230063685
332.7486565665896,-563.3639860016106
22.359500006344824,522.2695639859214
287.5807872606573,968.9253883887567
215.88726426402079,-98.52279728088878
194.87865008473563,351.013418041598
668.6272976227028,426.97531995439425
-336.88870241649585,157.0882870422396
53.79616311466978,-138.90719031055238
-239.9415252318194,78.02181960456073
325.4971216875181,380.90456669186534
580.1798153789305,378.3900574765612
380.74478607116635,242.9501874931489
1057.1103694444682,318.10591531358773
540.9058782853226,454.32909745408733
725.3646711328229,-170.21746364493936
1077.2548223211686,304.59296251759105
685.801301629931,134.67557659403508
316.1397964955564,490.79244336001807
119.93758085466737,280.67257857554165
802.9659706121411,98.59862832966365
993.2509103047817,530.6472760553967
509.7791415279075,-244.7930270723758
639.734024936737,56.641765027098394
496.11337626884125,-72.73591675762782
624.1379806385479,266.41825522869175
605.6175000410243,567.3225730726589
-198.9203397460554,-15.321398671966115
-57.80922446037138,881.2220728606159
335.7351346428369,-547.0012979609504
17.486990661136502,521.5992353451921
454.9274014879547,-98.71126774999738
747.0926407093996,398.6847432783884
719.0385488814926,-346.91555225585313
401.88138480502255,597.8688596101001
28.812418482568443,130.00298283944008
761.4295789560563,563.5152821470102
216.37606977546312,184.86402962768773
527.3531972832587,401.1974955929352
1083.7535959193024,329.6967151700769
212.87768654679508,381.27473780969973
843.1848187731729,536.4365863792539
1095.9300671742974,292.21068775801626
1043.5203639293115,304.2655569399127
706.8357275790955,127.49348406966779
-176.4990692013361,468.9417214419716
623.977217895771,45.15511954329622
527.24182805789,227.02774874184107
460.25681043831423,440.24135724732093
-235.67453872091556,-16.40331408464962
557.348876252756,428.9133843881114
-1.7979254667355125,292.989009219282
304.0824459853117,-592.8731493801301
282.7686270241897,230.9606265980417
673.1788106538816,339.68809235912596
-113.2923164423365,890.9325081941103
631.4311753701581,-257.1520447657763
7.208925786698152,81.56097704077597
1090.8762245746486,311.91871711045616
485.5681958201202,-30.599977809668854
-296.8975709373231,239.76594592023963
1098.97259294188,290.91429413997554
1090.4475598244503,299.6878291279441
1040.002450580735,270.10817931191247
805.1044991637634,88.74456210994363
427.3285580834449,400.11968830257706
-186.3718868516578,470.97277052495673
117.42699495495532,16.110594188868063
-73.23674523399495,835.8886056098431
400.08389007555456,956.0361231516567
367.1707425569205,219.97282572312145
482.1726244135608,-169.77459132324404
532.4544011539945,-163.58651546505783
456.57284050171137,435.44079614227496
335.2610885885328,-87.34511591853247
-166.86592355898972,23.735103104100382
806.425027722784,596.3509434593586
312.8086041372838,451.76190366816155
613.1872552064524,689.4204261393281
329.7429306663024,-574.8092553034337
661.2947039085985,77.37927622961692
313.2861414335513,-436.65408341633093
-64.89209288254239,10.300522948020692
276.26370834622963,69.55701982628149
-138.39534810104095,915.0609063967714
-146.27890587786013,869.2712523516208
7.893742873462386,90.5689904446686
-69.5586308025783,99.3303630976667
1048.9841592568723,271.1937688097743
1051.498172236976,297.79012059321036
1092.369181946758,321.4292997392154
408.5495605184278,399.14849013691895
883.8690572880886,331.5693121898701
403.8824421434698,854.5418832275761
706.1622512729326,-350.1147247683051
-174.7582486627026,460.2234750111229
607.6445892050914,-3.7454521614297978
742.1399557966732,510.953789344359
639.1045391817659,284.46764506154193
-288.8432979226309,236.95809253491754
367.5760934885945,-192.4534298554309
39.202093693339705,-133.89148029597345
754.0135110697219,376.38180202977384
503.6793747092456,286.2275485239964
548.4439431466888,247.65198998517184
303.1395657228643,-600.5976579237913
600.1550288021336,123.31047776586966
705.2005995524818,358.56954883220135
-34.84054968825416,-15.00679114983632
-149.8017089454631,847.6145057358392
-108.36753666105483,853.0020797430356
664.5392355347929,70.902000773266
124.56963098527613,480.9429428473593
-188.08674547967036,122.4310609983544
1046.5994986168746,334.5442204782799
1098.1717696592063,286.99865871258714
1062.7465059361955,321.3332702508198
365.13656736665,537.9334026593898
411.8848384958021,391.5889097863695
331.8546991211066,-39.70810668738714
525.1186795840536,-98.23509088056518
570.4378882372578,-289.75306699278576
-181.6850586884687,464.0995044155721
181.35993963433847,-109.22247932025472
712.6333138938055,403.96012036726205
-316.6691067475513,167.80978713905336
734.6250870605106,106.8522197977355
629.822930881348,284.2858383341497
-218.6239932417836,5.391154005637129
317.89483788973837,480.35780678841365
855.4802043898401,506.40971994790254
315.18398127768256,963.4781176920906
323.78362479136183,-194.12130593716154
-377.5577009663221,72.44603370107235
651.9915583579656,55.55227521460596
492.7127459823446,480.58750937205735
-159.86088075781112,794.2485717522319
-118.08962300212177,922.5601351776141
519.9197309230898,108.59846055729523
865.0800806679374,391.2796036335193
-183.00273847127744,117.7332392317007
899.0781755721591,307.3013093868996
1030.7258605319557,338.23889661249166
984.4499444975702,290.8928352847303
334.8525024880989,-229.33034230561063
387.919301701197,-63.886050111243236
403.902124323139,403.39429713796943
316.0336249837236,251.13236293643845
506.25708265819316,17.451081252962304
334.2890631296083,-92.88174496002267
55.506270380250186,-25.985657228958175
478.9082339971165,555.9078227451029
707.5648404585232,-190.17005247442074
832.0657058239519,-45.792759483125415
60.845130615596105,-128.74772420228908
692.546508842825,-304.96783492752274
736.1443330559987,102.27046026949418
93.3676224647288,54.50887060495161
322.86204614078827,517.2938464342075
602.0191610396267,503.90509218460903
357.24501532971647,-531.9630843176895
172.07683545603248,415.6753423855309
327.11527096999004,-541.1125628589506
495.43688987860156,490.4454915734729
676.3198631467482,72.19269103184475
-125.25920043380724,921.0470794566698
1122.3192519972765,311.60205723583977
1071.9496546448959,313.51551579419584
1053.6830850227573,268.4655446289433
952.9482868079724,433.04825429436755
759.8234815744113,539.7521503705636
380.48631331519294,-88.75066735588845
413.22776210032583,417.1878397131053
391.690079433861,-108.84139745801323
314.519120797967,-74.24669035753273
704.7932884402413,587.9234163234369
-62.521958336057416,169.8856818092541
-181.46555352228847,471.47655920700976
723.4447689861172,474.4489131514682
633.310085605119,-132.69427802259972
601.6813229924009,-35.23211430011353
838.9226465342238,-38.71779641862405
536.4065144780205,-173.7931657703522
