x,y
356.93899439076125,-64.68283864653641
106.04351610815003,-502.76972646403743
-81.8636379547163,173.46241838844296
44.93723603792179,-28.32847186860537
-264.27057857552853,-84.68320739156997
334.9681188656743,-657.696631424125
392.7004644738299,442.30344382573406
482.8968191304347,-201.3418279331416
211.73029070379738,-317.64646197842336
110.57734787444173,-354.87067328306716
527.099300005434,-115.5121927798391
-183.30679446252427,125.35598202058526
-140.2360512539544,247.47192892715182
26.661723448849553,-260.081963941655
572.782930844702,278.14887416425023
-3.618652070039346,150.95935922102632
342.07469377678086,57.14930231172005
64.754474922467,167.99222482658124
303.65556017999427,-569.8119228863151
272.07518004482154,7.360895602839289
178.75990813478003,-167.89544637131374
90.06861208752237,-95.37975313379381
390.69555735413985,-81.52550986264292
477.77984647861314,-262.7703558476538
696.4000985597677,-342.0290637947036
448.82461833021847,-583.7947391342336
286.9486539221738,8.304357253606026
297.8198260963698,-625.0974708167181
204.7785513010632,-330.41904143678437
94.82493777298889,-371.7892007847309
332.2051971037633,-500.29343764186865
-273.2695264867433,-70.40303796772076
-104.68780424985117,202.9601323665241
-37.538269475320234,112.98912161643032
159.23835576496708,48.596024356895725
501.52527639838036,140.13279043585987
78.76555427968128,220.9636738213479
190.12668465000968,-534.4002930470901
-135.9964395940042,120.23323001862494
268.83083496445005,-88.61690145794599
245.55116642328153,-357.1113888511491
295.90327910977857,-52.969420631317156
592.7891903295348,-373.9617296266093
13.46061817364193,-227.73015377419375
730.0888087584406,-372.7993448906204
321.50470984273556,-665.2362531263515
236.74278300619815,-363.2675171220831
101.73575111978373,-340.6832240115126
64.21965814852365,155.16375359265817
301.52080326780083,-484.417947022887
-79.85536590147215,162.5088781151486
239.90116602734142,11.770941678354916
293.56739535402005,-4.242888363161178
470.4411708303417,147.38541934325013
66.50054818169485,191.7029578672388
-27.787360496958094,41.49878970795325
-181.169965325665,108.98446681959098
-190.2805645411832,118.38899432742517
-149.31429776174983,-255.5233137358243
545.901660132798,-174.72357360069446
67.9019766867139,-285.8198957801422
264.1198851050051,-91.31740829741156
237.34896676475532,137.94420894208776
-61.833173123249736,119.6780637585214
351.070845632028,-681.8351759952552
503.4688951453235,-419.219841021154
101.21539877577708,-377.2938368728736
240.35818659850835,-351.1373921035047
353.42211419162146,-536.4007708724922
372.3306294759583,360.81154497703636
-156.37175808077228,238.51838763304465
233.19864459495906,-266.24157326755784
361.91489498822307,-51.161280197671914
165.75988280653672,2.185090125965228
320.63179683040187,-19.422173767728367
477.280093973458,139.1773501344595
294.3514795673135,16.050202881352476
-189.25240229582724,92.49420949749884
400.8996923511485,-455.3059660949636
305.8138497565593,-293.02170516625404
152.77190718628933,-490.88158202554797
-143.81343193681477,-266.8340171368752
544.5732065342838,-181.7563875732268
474.48196200973484,-258.8008519335722
262.39024798787864,-83.13243181124302
223.34369490288574,134.62565012927095
-45.14797458489831,115.01298404746858
461.39507415866063,113.03041590561526
-123.35434147897946,111.95776522867554
311.16578917661633,-604.6562235068825
668.8392744405916,-308.2188494521258
560.7971220646405,-623.9135540805261
113.95521522284751,-335.08823839813715
248.9119426893286,-369.6250602452465
353.21756210851976,-526.942404433037
75.50295555637518,-665.2704058884575
166.12651286369197,-2.2581649313928147
477.6797233277741,154.7729344310392
87.7907578896974,104.39810799031586
-198.64177303219537,136.11350280087822
137.17359764063656,-559.2209783123898
598.339686398792,-382.35154885074127
-151.6428448282439,-271.70750532417844
532.0098595673242,-179.61096984932024
421.5598770960974,-147.28124490632047
264.05472080262354,-70.00961574173066
-164.10027944721614,246.30477831658214
471.9954033403509,112.83280758437853
190.42961618785802,70.466880934178
318.3382059429666,-695.0389945872297
-53.919624142006995,42.08547302809322
695.7792086230895,-355.28858478982374
555.3429837677222,-625.5968037771
93.20565293139832,-361.3095788624753
392.52917673002247,-529.1587879526895
273.3011687878432,-543.8374773029285
342.2765105699122,-531.5026412134506
359.13391085473665,-314.40495917781044
108.54367533571127,-510.49522109113116
360.3107244326124,-144.9600705918187
447.8269286622635,131.41372730184966
163.6569122124072,109.31560762124384
81.76569636686274,253.6174706603432
-159.5157517665302,111.63293657735198
240.01131438852545,-251.08958314803078
-122.11486196772526,-260.8560074373847
-27.916427282734098,187.41634961192702
2.0253208903177367,162.1129488806491
445.79647623491184,-169.2697319159914
314.0611196267501,-14.215797968532176
-119.88449759544281,-158.93928707868625
-295.18426094465053,-12.393997915517064
313.7157674594808,-683.486699148337
94.2611399738087,-573.3477982361878
-143.98932009424956,252.38771487571972
-55.219119219695195,52.39808587991768
-15.873464558633884,-154.95439988847565
215.66571875739785,-409.7221406103812
562.6694644312921,-648.9334757563906
106.52741889738095,-374.43399876104974
71.66390020813913,204.1055683342408
262.29531625065454,-524.730459858403
493.8369243010003,-260.5274467882829
410.21052654351877,-360.94033894631053
244.56174872021708,160.75660215264915
161.42277188255767,116.55995356242994
482.2801349730066,144.1683938663358
106.01591978060654,-492.4945802199156
191.7884126421657,-329.9345885730351
75.84944708982185,209.227404687745
31.979139002091795,-270.04411546986734
239.04904802761234,-202.9894647442458
-301.6495569540355,-101.12700317423523
-281.30538154094603,-22.17722492385137
-108.4984440111849,215.53156740523406
-117.69122956539645,178.28737954787448
618.0120365687663,-368.524608568544
323.58161481835555,-704.9848069233364
104.81835584935898,-589.0234113284974
1.0776828289675546,53.18367511649054
-71.0637067374697,238.51727559239092
320.1726497772762,-219.92797397651276
-38.71132719578301,-121.27499449033814
570.8099199804366,-641.5190402337251
118.10515840430526,-336.2203559393939
518.2566218066765,241.593953718659
278.2305477763805,-76.91871764479616
559.1502313757316,-177.6197867206848
-21.562126727293624,155.26026047847262
103.743589508827,-532.0874186957753
501.90525485305795,145.2772525703871
312.143349320951,322.96486130049067
295.2755857738105,2.7570193338742333
69.10867663728922,166.8069288356662
285.16520019913946,-119.92832774674612
182.76000931626263,-247.4869255183031
70.09460848051106,230.21709876157655
-25.022691835814868,174.39183443484768
-234.83525567023995,-148.76531486714254
558.2981246607914,-401.22304834955986
328.4990272622139,-700.0924333033327
248.75474758559676,-513.6744219147879
-145.8084993946666,220.71263538322046
247.9766637460253,-398.5663776227895
-26.53335636862786,-164.98321265512163
567.6437682794299,-648.6644782079142
80.10005609919354,-390.3458438043541
375.63097945140106,223.34987475908318
452.83631815091286,-591.5419022936452
281.7530017155405,-333.7444464197877
260.8914831941081,-535.5387479067575
15.284899084630412,-265.01741087451495
-80.43787198042547,96.23946701314351
329.5357873285853,-403.2702398263364
-10.361862965110022,143.53574022310792
89.12362797612256,-536.7707850520263
708.5305549412429,-345.7233016781789
75.49042970068778,134.36096604315776
-229.04972719211298,140.40956988410727
263.27186799656994,14.833849662101791
413.0389706463656,-139.88748181944663
80.24695249624406,259.642931753634
-51.39582938466002,172.7632702976144
271.2258733704107,-63.12631877097545
-223.08426716187898,-154.2564031268428
514.0222645489963,-453.95815946794266
278.87050325057055,-235.51808488644727
539.5399380206463,-181.1434151527137
442.5313930375171,136.08403425428912
328.24717109147684,-714.4893091583048
-149.2609878125106,221.78744218554877
-159.1385824386344,144.1149444271727
179.8598998760326,-455.30381224196196
566.4631052715032,-643.1419046140401
103.89647685881604,-351.40501455831264
304.143676392107,178.06795888224707
255.07853206498586,-106.18496984469775
457.15971840366984,-602.7349595961977
239.84223104144903,-327.67528070436464
60.881517726587845,174.32635019578106
4.133063778926125,-259.7743436897706
-100.18375378805727,131.925515047205
664.1086130853791,-387.00540595903817
218.1768795807848,-317.96380122046065
-223.95299116648744,145.8141920099001
1.5123976528138332,-20.082393083505398
59.99728891105881,238.64756219342917
268.3228940001827,-25.990804184374714
-303.8244972797148,-96.88463808065062
-164.99939997801448,-196.96970249692745
327.27594367440804,-684.6118544256404
362.4840901715466,406.50680995904986
250.49590892350543,153.08368545667986
612.571121752077,-383.5580109972796
-91.12107777622869,-245.88139889347437
80.50168316537915,-543.7632093936685
283.83984959624524,-479.8048243190226
75.19053453438292,-657.716117571891
413.735054868821,-109.63093989402735
410.37955400311074,-558.4799663328496
186.47385097276702,-531.3681042530173
-0.7994996722425802,-261.9187449647443
25.208920489350238,48.38439406197744
739.8179988506787,-373.07706626651293
215.91972785299603,-300.9342739439221
76.99164399923306,250.2452645312006
-49.949536999390695,40.89392718721763
-29.19125684037592,197.73451448238967
-200.8979921208425,-136.19123475531856
81.19312067273411,-450.30283632633575
339.0271970237577,-709.607776449637
626.0815037647745,-387.15847705689373
345.48056337859214,-267.25757223089505
-169.5930473173997,130.0342457164678
150.7754542220058,60.30000225300171
77.83392199410983,-551.632841600504
292.5658105339243,-519.1604080821587
96.36656065154523,-642.3737112931941
-131.967791141187,188.7631169319053
-96.85987567019339,-213.15218592890773
716.4926082049343,-367.1982470131646
348.5417630054941,369.69341098996455
-149.15773602217968,-265.826783692036
87.48151579826768,258.49922881764394
108.68005425388233,-48.649075241032044
240.46521289779918,153.00730284155833
-151.51450801563962,-103.37547245645615
186.2547485941476,-460.754467228702
323.38921969136646,-17.36763470662524
319.4365862379608,-690.3361942518125
107.37434288686518,-266.4294507352574
355.42362528463525,-263.5229129370699
560.0721583313251,-618.5531909563446
-1.0900849871392118,-530.986820442887
269.3683687748841,-359.0575573944684
391.3462800298997,-601.4571750816258
-127.35845077532603,183.67563997353108
-173.43224236759238,235.4102993236676
316.9107316280248,0.5510709425191198
87.3807972850524,-380.5963501907468
-97.94818026695792,92.88074658283753
90.9444547107764,35.21515919040806
716.8194856705803,-352.51142219523626
563.1442121349622,-192.01120897701927
455.33889315336694,-612.7928914286157
-57.300956452923614,-192.02667669283994
193.05723069474217,-253.0308390598971
-230.14846648380603,-148.21816307004002
188.47172109753373,-440.2883702878365
-16.83869320530515,-252.70884494715784
616.1889096117906,-381.84422232784516
553.5879072910789,-620.0222442761116
194.12902701220185,-379.4461322043628
138.00727603612077,68.66299840022326
332.65139719217655,-708.4487987752999
-148.8145377447097,231.10517806183418
-3.611071895192199,-263.6281586791955
281.68297023851306,-59.24060335885821
341.59309435234024,-97.88401857199682
-162.1018450211703,117.265223461031
735.0223845435663,-362.6998299200068
553.8758914746625,-179.924824225781
451.3560101554302,-559.5441332966935
280.74565004886273,-377.9836409859108
-242.21715012078866,-144.9336171847076
271.0197997831291,-339.9723940451262
17.501913695625106,-276.5655284623234
52.43626582710844,239.14381443300704
-134.59170447250813,167.91574228604722
-241.3693605556323,157.4123886361441
405.19313033315535,-609.3078711252406
-147.81768069106823,138.6756278990232
375.5018043892472,163.57105556427885
387.3286114682239,-143.8475671744246
723.245880521028,-348.42719847299537
153.21854871600678,-132.36090406057434
746.7167612189952,-375.475968187941
-251.88879795556994,-152.27231047629044
-9.477245867527907,-254.12046909685745
309.19712616089964,-694.4083759427178
569.114461111982,-170.45666579664154
460.74642277814735,-613.7128478489743
-164.49617232507103,220.94086783222946
209.75941246404687,108.4316873166287
-134.8463536420917,191.79368978234572
57.55346129940759,243.73480814725386
378.02502894680146,-367.06320403090996
-172.40992733690652,116.8069497863613
377.48001308379537,405.9390548821096
58.125425676228716,-259.6435591255213
271.79961809873384,-464.989145060747
278.31969964933126,-286.44425444949076
150.01258652410016,-129.7359491521599
753.0812682574375,-372.96740349216185
493.4217096651291,-315.97689422674733
291.1761186413369,-313.9796905999862
-243.30600472664722,-150.85346500886973
56.93295637727165,231.43873442257618
342.8126458805211,-584.9534506774742
-176.0585788067935,247.3668072463967
317.01776839152296,-708.130356214839
219.79110602567303,77.87372475107955
450.937615214662,185.53142600143997
459.0238434982372,89.68132352265653
-142.6270560572691,129.40598893378538
-276.6112556110637,-29.43584530824633
552.0271699397259,-191.09080086124519
81.21382088004478,-372.8417293026253
-196.7642624789473,131.19568539596202
669.4641848514771,-394.6071732276388
285.83741856299963,-285.1274373272294
456.76644729820765,-297.71987273717156
215.31364604334632,156.14360602652866
156.87953618225862,-380.4721976471028
296.10215759831556,-314.11074336817643
112.193222139714,-312.5249324343776
-183.76726289889885,252.7000081129731
335.6106916642242,-714.745987669104
-179.45761018781684,208.3579255222196
-163.08817598831382,141.01615071811997
351.3536948660787,-170.39782604757704
290.83083046734504,5.192518737365425
559.1254924460536,-162.51477044907256
-24.38298449213752,65.8602395954235
-42.800279370473305,85.87977974408528
339.7869094260912,99.43110455684335
225.60715930064293,-406.76291151004887
317.2063174310764,-416.52050289080563
-25.96388176626023,-254.7998528936591
191.3369825241562,-124.94363577917437
69.46019647099345,154.29471338669714
321.06936394599177,-717.4953592532503
-142.9311043485147,158.40773032930943
434.64674796112354,65.09684841934069
319.75808908683416,-44.737271457286354
210.1345979149462,91.72184126271468
260.6725733514663,-382.8596035776937
458.79968585108867,-216.70322340521872
553.8638846937469,-157.32778258946797
-160.05183329121624,215.9689872826657
-172.09822000252245,144.15107228256318
538.0659435209132,-452.8779400247249
232.717564352776,-272.82990073840125
118.77190721206894,-12.250345372084542
-30.634179079764564,-271.07462869687936
183.26813386308515,-327.05114071387226
304.6476518292349,-700.1870065656882
-136.9011924177961,148.5685081384737
216.91607410778076,96.99937143335978
447.05598886172567,-190.86112853970397
255.27960792471484,-45.22153598663457
-171.24848394764058,260.3986839561202
-215.81906029546053,135.6566959592049
263.82299452939316,-390.9249428800196
532.3554330544522,264.7370377369023
229.26782848273922,-63.142852682194814
592.5883023094121,-172.3574913224639
466.96120172645703,87.63739072491578
687.1442083384336,-329.6471369124238
200.14099351754007,-44.732002872570035
92.17238842783689,-50.749886258046324
183.13124246262967,-290.99163281756245
312.4940700698004,-725.691140531068
-82.37356887319157,86.43058567498181
-190.74611373723607,232.55610607321697
225.89496884380387,89.19027942871966
193.32531163631015,-296.25226337452233
358.66636535217646,164.48584307992252
123.13312984703873,-580.5798685640754
-103.83959160476884,229.13462692297864
541.045436299267,261.8946991569482
-164.54083949482506,105.57157629544616
614.0541433289611,-369.5079466023546
383.67069553288457,-365.8737672327686
270.008918118855,-319.4733804830292
373.44650391965166,350.009191979625
308.1689444597361,-723.2831333242292
241.89651891681208,-310.8621926907164
421.4296036073387,192.10818968491677
-220.18524521073618,145.72459751365818
353.05513905978233,-549.6680866174382
-152.38632942255953,110.18460241688966
-122.04883652140781,206.99851473976182
69.6927933343699,-36.85544774213102
380.3466967160427,-361.744157050956
239.0411515654164,-280.3187465445568
418.2810704931308,-33.45561182543177
440.113661325218,-158.9910409157445
78.12973897725092,-495.77943444343373
-183.54487962614303,130.1456498447287
553.5547171473545,272.8062586029339
194.26043588371252,-281.2102344551173
-69.08373171154751,84.69931944951281
211.65605587125907,-277.4601678062903
449.3559520640266,-152.15175888174085
249.42129753836485,-278.24949028316814
413.1884367144506,-400.5471676184795
13.099070066655932,14.357313963106547
248.1116675318075,-621.0367162026091
290.9522262915761,-303.86193954277604
28.727210386151246,-510.61603087425
218.46502803338947,111.70865157101137
440.2510972024704,151.86347077811405
48.37303358313248,234.93017576528018
-125.26066816253004,-76.01538543319498
-158.93108660315562,199.1768641371973
339.15711603371346,-8.526469864795036
-161.05847908601447,123.94522465643908
-172.4779173640086,98.22544216711502
559.3712745357219,278.0786053856618
704.3537837309701,-347.92549997794066
574.3144887045552,-168.5802475907728
167.39548233407604,-72.68947266180386
238.96513369263022,-268.0196352480564
406.07384520177925,209.81259336531943
416.92581059791956,-403.0445193309688
25.51937486405446,-501.31348859437395
72.5778830132679,-125.57392348545065
-166.49584349140477,268.3653694529892
-193.9507885637306,141.2480684821888
-99.0921574286003,153.24240193938664
-177.31983789874957,126.32186576512095
228.38540132588335,-314.7851835462085
163.33137091419053,-477.6882109103611
472.80414223543835,-630.0077839025898
208.9441074040607,-122.24984631174178
35.53480962425617,151.66848979776475
584.1154839856653,-166.66632695233915
462.2553709202028,97.87027254223217
277.2686346177032,-266.75294341694354
27.198185898247786,-505.9031433897598
-31.768374867454394,-241.54589635875743
30.41063280070849,5.075045291086381
158.31452612226605,151.9967892009954
108.83426889195073,-337.71912319664017
189.5186523287206,-323.62861797032014
510.0048664944933,-470.66943436083153
-144.09486470375944,120.6400311742676
250.56262673846769,-520.0405571675788
203.31780520847897,-450.8452418296967
42.388513891556194,186.60781127355887
481.10948533486857,-147.77513475384112
457.5495684430257,-195.14283131485118
438.3246277400227,92.37743770513482
102.34049175720772,-578.9533302554978
-115.03036385062971,160.2805952309405
-42.51941943160053,-264.0672123801717
201.83825405500454,-121.2236025593247
310.35725063831995,-282.9307197192576
178.6138594469362,-313.0174980969969
591.1791669910591,-247.91318403094027
391.0802393117048,-126.86680758445829
98.34279459519594,-26.710405303377804
78.93032536885484,-377.1129215856059
482.2951677665965,160.566225607237
-179.94013738307714,237.9154377191033
-180.36150319894622,145.13638202292563
298.13568599197964,-302.227631960382
567.4123184129484,-161.28702075242427
-224.99144541544982,-80.02401249718547
271.7535996332813,-483.7373287893601
-174.7746834015816,212.70602357951955
-49.17726693929525,-267.8763524513912
74.75150948759978,-383.4490305996889
431.3069875709127,193.6906604379884
-200.0315934977435,259.95976475058603
-89.69704996257288,189.16333004126727
-125.9297048036375,90.46953756203882
-193.7462406582832,153.77950531134982
521.6156578793496,240.95192126899312
388.1567712387605,-255.97232946154358
402.2016358610721,105.03339101597133
89.50927637539714,-492.78671855389416
-233.86992259743056,-82.41507561190316
293.15912857491696,-339.9498170945013
-116.22986062950993,157.15744250048579
319.89026256273576,122.76496516773214
302.1388749679284,-332.9662496690245
72.43264993515731,-374.96204900199314
-110.49345857717589,161.47045991856731
-163.32292074671443,284.8861243858098
-176.5922484421475,139.0089822301299
-62.22208294778696,57.90359376711151
247.7743210521874,-74.41998292468605
218.77254981323782,-254.43401961994587
516.0217151749185,-132.85042202763483
510.0488174017496,197.9123065063481
597.4156026730328,-168.03501496357123
-140.22655795156058,256.58439048090776
465.9724338071193,92.74157594501263
493.05058252451045,342.73277536140034
-169.89135142259167,210.29929352582286
-124.81160424720929,335.057060072903
601.6303970587713,-341.6465377563318
235.02662401320376,190.50392066990307
294.04273086615774,-592.078579174042
406.31960713961445,192.1397695227898
207.55555408759471,-333.6326864043626
-171.17078750138688,249.80333368339623
-188.4003688892453,265.22135774345514
-37.86416531426564,-265.31856460904834
354.78033982928054,-557.9918644368136
55.3761036058563,-9.167279528677007
56.934287292881116,39.13619517743547
-81.0856650784897,52.84725750545165
278.9099548594069,-241.25063464130966
602.0182641678156,-166.39566427261443
475.88105781359707,-140.5613244757886
310.8824502772541,-20.523794487053536
482.6295947313489,112.86999403853021
433.2466769604461,-515.6253699613095
-179.5686449117923,227.60427738803693
442.4969132066848,-191.3947688395863
594.9603589238949,-344.0243589380871
248.46657667249585,183.78630415668053
183.00926008455255,-105.75857960150591
326.31527768349594,108.80709193261973
29.752829129775126,206.75803566864485
-173.00079619260148,224.10610374270382
-193.47127411793946,241.0260425535605
-40.85135125945722,-273.3537347977674
-195.9790199697651,160.32116399515846
148.78001272184687,-27.150573548877876
-128.50078561763178,82.99280175807307
579.158183715643,-661.4087502180889
-187.39200678534448,220.5895121124195
446.098825768745,235.59076400524285
50.59222967024107,-105.19837576936423
454.65094622860613,-184.1959853077406
276.4642958880607,-8.360140582852367
604.6859518802922,-338.01396241593454
261.95411989239204,-107.02183784077583
255.65912302459833,-313.1278510302245
-108.26989060235005,177.73810863069872
-191.61014393582408,239.829352374228
97.00673715447769,0.7272665880033176
-104.08394421782724,66.0890395494853
456.31816456166035,258.26623533263
611.2893684287617,-170.04922616822333
-0.5362614753072058,122.77463847883024
160.65531630201272,-104.90418942458074
313.31327606362964,-382.9333858330895
-154.48521533836134,124.7078527214638
231.2496092383257,-336.43447925104147
511.9730684614322,-402.62121538212466
608.4607170761309,-383.537023541267
282.97719077907436,-1.6195889764772986
636.9207250164469,-281.8824739268482
250.80545840590116,164.33387818711697
238.4912395050613,-317.079422937126
-5.201621961463219,64.39491128014289
-159.87901378378933,250.9446182369655
-166.34039097581535,215.17187665890174
-73.4795022685025,48.844773979538175
580.0146687657102,-162.1259908186372
178.48272500845448,-100.82533071430743
343.1526334614391,-127.44835309856902
-148.00757336966933,191.23238472082244
511.52764780299873,-400.1553430027712
586.5987289994005,-345.19792177640346
223.9734239471573,-216.33245496273295
203.96069573031895,-79.08829123378152
268.9734900097236,-3.7449263543295572
233.3875556061889,-328.6480309201203
