x,y
-33.221979844869914,715.5058361448549
489.9419859379794,-308.1482350979511
352.0392621414539,319.5179953486272
283.2384588616649,69.99290551938769
13.937078129134935,744.6493684448437
-281.3600335124789,151.2857718482961
345.5550850018941,145.55484040568197
-364.70477402412035,145.83303812508458
-162.18217763563845,355.0074923083482
489.31436662528233,-156.7225061057691
-291.51535796474724,419.53814920245577
-7.848646992729802,703.0705878883554
487.4233340473396,-289.2086375449605
-354.4914193718968,388.5909007469512
79.122584291918,56.20839706949258
176.74103097710386,159.0321872036627
242.4526020154773,225.30198909200462
501.4197002783041,156.5120492817994
-162.18217763563845,355.0074923083482
-352.4110967654179,-67.12054266460142
600.1319439137164,644.1856490336091
706.5377757016885,119.46738566358518
515.2414544534897,264.3812928497885
504.5824368912014,54.38094478644666
121.5471074965845,-2.2158308526815556
94.82308651060208,41.7816942057171
-321.6575042304645,133.58829856539492
617.3721400895655,268.538532419404
465.18639285292346,337.0309808806724
282.43951815076133,346.62051926355707
114.49565823912982,528.5266552605119
-253.22011688200513,-20.157553563113122
-331.68448377659837,-51.61258968732027
-336.3236323623768,124.76150657695511
-283.06044757544197,415.4178523760001
791.9140770246458,383.1555076716473
245.75974496771315,177.78444023353308
32.87776724551263,289.66960169744345
433.5693989808357,-107.09468241811126
624.8474098226177,288.2541479528473
-357.9968646501055,-66.77829006621847
-370.6717975130369,142.39912322094693
-74.03453640314918,39.799187434105406
-361.66741671166477,165.99733110533643
121.0373443115846,18.00315436936446
-325.32100807772196,-41.64467939454245
384.1027541887109,108.83380238620941
-227.48712762015725,308.003392137343
522.5814046011915,51.698269941866556
49.01281054656771,96.89587115221786
619.2187496881559,667.8429355060322
789.6643611793195,416.0625076216311
-363.1237595308798,-72.36341090702533
219.3467028820213,175.23890041181076
-36.04571897494577,637.612747290853
64.02188976000441,115.61184379311149
529.9004726832035,166.57267523885233
-320.4282962218795,-67.63243836251951
193.2428613048249,116.36738601825614
419.63542126968804,228.40357478290377
-62.59408775641088,188.13650955931976
492.2538899564418,457.13494112152887
-295.2383692319635,-33.234816789645976
718.8754184684828,324.43368362385326
433.0271903963198,-134.31674434882638
-73.01714646935048,210.29621740433944
458.2788068191926,157.44592245027408
641.9028121086042,501.53550944707837
421.99654519768796,-68.2083320354614
-374.91510605161034,-78.27012133896741
-276.06983263583567,216.27677165018684
54.98232835801713,227.214313456077
454.5968916071399,259.4348756348446
768.8397137161959,-177.67663716889055
440.7572566939456,-188.78369142808398
2.7670628535374453,624.0019347716491
-62.92855699494623,707.8788270235119
586.5194807179163,612.9047376772385
198.50122166285283,429.8849087302396
213.92096227708979,195.13968274318972
773.8527935205196,-178.99410479995797
10.321779788660722,29.92861213689707
13.768261392034942,653.9725536386662
24.518910324582226,487.63698402082855
11.863494036536856,305.50408959438965
746.70525723125,466.5281474098665
-220.8562864165473,312.00896404787886
-53.82915610189897,695.3652435857324
791.9837686293027,-132.98723233164716
205.29780572638614,447.7900037167496
21.660703727664533,254.05437577252613
345.20813439954435,438.2053093559749
-33.76898010792214,686.1990769583747
-287.44159752001747,140.61510778955204
378.4164845361869,270.30275151108304
762.888629228016,472.53279704788906
-32.13054194599511,680.6255413484323
614.6019692207043,670.9468818656599
15.343516648407654,-4.30525982790783
324.94456579852584,114.3555402370297
204.2837860055565,479.40695724929066
-38.629027467099974,287.9794368218984
-250.8324205467679,192.83458493190653
-198.81362995739934,251.9238126978679
90.45503439269113,-22.16803537364053
522.6500047902355,560.4843351306549
448.8598653426841,-282.2120992144762
619.5453317819265,640.353535709479
389.1146615610831,-29.21925570678533
237.18666596252604,151.4076712276825
-27.21292769128103,137.26352401913525
-40.65281836221394,678.8708777714352
-90.61957709917867,334.24548131048476
429.54687579426906,-49.558826137584646
528.9627988052499,-43.53436032987087
394.59155020242054,624.4569546225962
209.28733576139393,487.7276012126588
-231.52694598695842,188.629284784699
294.713653045538,-323.9576648276165
-316.3280314841657,151.08491172460293
437.967134483254,642.8968073390797
530.3668047758252,187.44942856383693
621.6898684381092,-156.49609285932704
429.5468757942966,-49.55882613760456
413.19343199768196,-154.17462696253497
162.55599606998112,215.04456341077426
207.92655522433324,478.7010457949566
716.6271025161102,-323.93832584273576
343.1241660167655,-268.99041963844917
-387.14056451790884,138.13470214741514
514.8616727644556,-62.23963344186861
276.2110078483559,-61.484538592090374
506.247677735287,-182.64257117130362
758.5207961420314,-196.06836134710392
350.4846073997327,-213.67606003382497
467.4342112645157,-54.19690266613675
73.90516089470572,187.8938293571263
452.2350738455834,-108.68270574745677
743.3042042577075,72.95525458678267
-297.47196490809876,355.28125471328315
-297.2789960728809,170.46418908184526
480.80198346219106,-100.67046640794966
275.76369443644353,-374.76412337825616
103.93164334770576,89.62319140971566
-23.778208905129883,681.5048633469838
-383.91744356257755,168.5067466303345
-341.35517405882433,140.40104337047927
-403.47506347850793,146.98423534813867
467.1480345640124,-129.9011714452187
742.9599147197378,-62.66211200130149
-119.99722520306838,221.10719693407333
526.6460941363928,253.77021587657094
275.00645426977684,3.5756593361796436
677.4413635304303,-135.39392152783813
676.278944337837,447.64788278902734
192.73093473554525,488.3779373182672
-2.1971769112157395,687.8922767142116
-62.324922348586576,714.8293178376172
-404.6824275438306,134.1146433458123
388.82136904384356,-3.5509041977553304
456.1328838678421,-154.09580187045756
457.9231736492599,-196.5521611277895
523.9159365868901,-205.66042315468837
474.38505282243824,-45.967023913487246
259.8388771342801,1.6414719615410425
481.90555370573895,189.31886121017715
781.1540754335189,-184.5203182248928
107.2779995887708,10.825245390616283
398.1694814933082,81.61088892134842
157.93576766774527,445.8706988886321
-24.43604540628606,728.8544360902805
-190.39262036351718,71.80006264476555
571.7811516967789,151.8791689003837
172.20820714919526,259.4053074390801
-385.6257564281636,179.82319024916006
332.9077959166033,132.4414141357592
444.19621223716405,-119.21284978333509
699.3466935831432,-144.1304343382114
323.7968382516228,-33.33969045433807
569.4835379725581,672.1302240230528
511.65778565036953,-1.881140311862585
7.953136307104276,-24.3281182248146
452.0864015435402,-68.04087805505192
48.707096887390186,641.8178066703986
716.866958852907,-140.39509335574925
-306.70966263495495,371.17588000891203
857.6394072461098,537.0531654616672
699.8874489812789,114.56609694150102
321.997569789247,-77.2574167704317
429.98357290236265,-166.48104434713986
-164.7814314202554,237.7203214093423
404.99986030214313,438.1731076679875
509.5658145514532,258.2454830218438
191.44045901700784,3.3216058194001734
-382.2355358485237,149.0819486265513
446.873850260785,-197.64186412863305
28.90583075675294,-23.921105662301745
158.74477954607178,199.38326163677738
640.2463474720879,213.49667250560287
-278.35560716708784,359.9367942681467
748.02283036843,121.8648140398559
345.2990100232,115.70724898839661
392.2607306410148,-138.52935228419346
354.9254175720323,-216.6029541669295
194.41013047103576,472.27472134364564
763.7781974381642,538.6504072619836
423.2058334061608,142.7558280246682
474.04995358332707,28.149809635665285
427.85106083805124,251.83838507392173
376.55952066234585,27.596940604855657
604.1678010525685,700.9612069635751
307.37512611734866,-333.05561267445876
430.2295139136528,-111.20610119628108
37.029512508108766,71.49364881130765
-115.22253832397143,231.28637376022056
-37.20127167154271,728.76550029064
773.4978097182717,83.38751992760791
423.2058334061608,142.7558280246682
726.7109258034886,-379.2063329686788
372.6565105926233,-110.11743942327233
661.3774168298904,215.79896242488826
758.6943880972852,-155.89434402621134
582.9660259205143,603.6360892299463
277.0606347508952,-360.8173537705461
418.003250019915,-164.6061610173165
-73.86199608400261,112.99922966438446
23.850056088588595,670.3964006216207
-367.99548744151883,-72.36867327584062
286.17935049480116,-49.23431906908793
496.6952775839687,-177.05612302735835
507.0487434100858,454.6957156297174
437.5526914269433,-126.89112003303676
-19.91266993966328,448.80318942019966
446.2571837059489,105.52705970879526
-41.60030043682561,285.9664737244052
438.7093827409506,-61.83621565910929
123.53584401882307,241.43698679610387
698.8683598288752,69.77463080372708
580.8026963241791,682.381791174685
143.8550535384451,-138.1473610786098
286.7099974733743,-324.7229808291515
757.765620237031,195.76968316640475
17.347462807428123,-33.62302885528245
710.522981651895,-69.31549149218534
-127.8992344222091,305.8866790239074
-367.86006342593515,-66.55647750258093
192.62139740532245,50.052751807170715
-245.9080745662999,255.64892319549682
458.4091542912457,94.05943882146008
436.78509776876695,-56.47820438638472
331.54784854741627,-162.99336646259025
711.2590200113415,-129.13285355862016
234.3742535574158,-122.25123055224171
360.49173218967263,-225.09005847553394
17.34900453986798,-24.392224556588154
-53.545171656820784,677.4965476469056
337.58634119388336,593.3008017788325
422.39777486277166,-218.5468352636614
158.65020147125915,336.4207395571878
411.7844466394515,-126.71400122367183
192.25394201400385,174.06418665110095
-391.3077949946551,149.91428106800151
70.25729781055199,72.7379125611214
121.15830793349804,229.97240801727204
615.7917919285962,-202.04161295046353
-19.832680857519282,757.9398272693755
331.54784826574667,-162.99336677803183
709.1076116786827,515.7849025333906
602.480783701656,658.5451567725296
739.3744580335264,-131.00737382597774
491.7662759747534,58.786316182945846
-272.40365869312063,160.27724345846227
-65.19699846515482,762.1201803710443
376.7119785996019,582.1418694323419
403.0861792926042,-168.17974697869002
446.80064797465417,33.00269775783929
331.5478482749298,-162.99336677007304
422.64667283552575,-86.40012008411189
338.1155973484793,292.3537989104906
539.0399602616112,506.6482680441495
423.45338072533013,-336.4329349933779
724.8410750287678,-130.62756708204344
60.33679294056695,636.8796686467507
-334.16774413130855,442.77522065338155
723.6027060707025,-163.04187321700857
-42.93802439604975,278.01395720998516
495.73270710550855,-200.37891441348484
443.6966464936976,-156.18831324739392
422.34051403830387,138.17438726100173
331.54784862288585,-162.99336639860306
215.04871596834536,-376.56196776359025
521.6350917498173,-35.01035156737001
498.67732292966707,52.76769660485256
530.0001816725937,239.30920554843092
426.7953670364184,-345.9609429447177
0.29668803937913124,691.8001895285661
-342.9690642224717,-68.73798336651099
418.17981185369143,-180.9054157855342
441.5354641334704,-97.99631582285342
483.670933539766,494.0284787105381
424.37824873594354,88.67367123889048
349.70796897027327,-177.33365027277515
263.3728626201364,-386.9843548169619
757.1268104913293,-129.0508111612994
405.1179146753493,603.1265724166425
648.5323914913007,633.8867775760841
883.41321366251,515.5823553780463
-327.1907606128808,400.44395628757184
131.83747152825956,243.4759969149868
-68.06302661050019,708.2022654079786
-355.785168391995,-74.27329045218912
227.37439532213355,137.0016791391531
775.0996848060664,-145.28083577931227
-309.25880864440705,284.06131793698427
457.4113543524647,46.81071718594754
-334.5591801915071,448.7903008599806
380.6322085664259,484.1220395471827
771.3269203738267,-126.82709296074702
4.593481450953821,212.59396495547276
400.27849304716153,14.392045571343857
632.3730910490154,-316.926609951021
343.8838762350952,-113.35826598152735
726.7450125522599,134.24971680641403
241.3025491195337,-332.45293193701787
358.3437745157948,-300.800080476314
594.3814480114335,-198.53631354006603
173.30241857334804,54.34072039567573
-344.7078389169835,-77.93969175731593
177.56010916619664,241.19114760224235
-108.22586485933562,286.928659792641
361.57188640689117,-204.4808155570784
750.0341050295826,197.34607358049627
390.0004607376751,10.568845744131538
431.9468032545362,121.4527806003331
461.89680554710475,139.98931585490018
447.0245630913099,-337.6249654335314
777.4798598819267,-125.74792760269912
603.2014993973108,691.178725310235
727.5485126888277,-371.724542636038
90.48645354323766,570.5002136333279
744.483931759929,532.1494909118413
780.9016840853667,79.98792168467791
273.3628678602178,-364.26709398174074
206.2419540891792,243.73464051564875
-360.6522094310799,-80.7171514611997
-51.59590231864987,389.6858173698165
-108.31649814317153,267.51257949179126
426.9723889216771,-139.6237779941533
507.57235622206105,-32.7681590483406
395.1057673652215,-196.61843853155725
323.76316203030194,548.3130454986629
432.9770767468569,135.3234854765488
-73.59909337180308,703.3074460317551
26.517452924908643,-42.24208407314274
59.61327424323173,629.8159882149328
384.79859524911495,51.812389303537216
820.2055435371116,-139.59182075632523
786.6331041753626,109.96270514435986
219.37533397971004,-366.2100267404643
840.5363433107137,500.44214542428597
-286.6093344193728,-33.80849991887039
393.46622527477945,-292.9246119448653
124.56078947708562,278.2394380648329
-203.87030679001478,121.52755349104932
-173.70956599072096,291.5675927668164
400.21493330016307,648.8236205791324
410.0953941124688,104.31192125099405
-43.824458368337,-133.48625672623433
449.6345926638932,204.03654628847343
724.1413087174864,-213.45547591377655
9.915538547230312,-52.80195390108288
285.7858176481926,199.55930776646483
244.2008718907098,-470.86359315615186
607.5516735732808,708.4882742898692
452.1041902749397,46.2904286243432
-1.2111747134160566,6.229268098319447
824.4845822779101,-136.9581920002989
343.98300353543954,-242.3799346594194
765.6530107591393,112.76611184174058
928.8026667160044,547.4981230327704
-5.950869352864024,723.2315752022248
408.28710434110815,-304.0562636632698
401.28949902590676,477.19024714335114
-236.0730875913928,134.36522279966135
-111.50925058788225,169.02034295518135
418.76513094521795,-203.11464909092433
483.85401291510533,109.52591741304525
-12.14600323099608,352.9269066708013
-125.04783770723073,188.93475307622504
194.0213259803655,342.282963660762
37.43785502803877,-49.670564593217144
246.29352665922266,-387.2268681539764
468.4125921336652,123.39678468893885
203.17263254183672,365.18827009276475
605.8950031433152,-143.86844694780072
781.0454858430579,135.67521279230454
1.5309091993314945,704.3842222591983
355.63389220117847,-258.8110132764444
374.3527998138618,458.69103248457935
382.7480908468192,589.2737258828489
-117.97126268860197,279.1204565422579
650.3735152846133,213.155645536373
-26.061597045484252,406.8617597188941
4.649809062793121,178.2417760284806
49.316345851786686,653.2446110183655
470.8269839375886,155.74733354695354
480.59694268897533,28.02266005593637
621.1418280148758,4.443242991800803
367.78598158962086,-19.742923824260107
610.7664695773032,-354.37905351607594
724.8474058454048,-99.65880931786744
486.02777050588014,219.32475148814933
887.7910974415138,472.9174437199927
203.17263254183672,365.18827009276475
437.5614182939926,77.49472075549356
812.5331327112891,140.99573055507804
250.17167680759218,-409.864281679323
516.548057434295,532.696287505018
394.48218161921625,-306.52660574739343
740.9487137749259,591.2496830126923
-56.669209687051456,405.50100293470535
-138.78193700340822,190.65151999547297
62.675955427268555,643.2964033024264
252.46862559578105,170.61266167699202
1013.0154938803781,241.294507986727
-342.9181477487531,460.44982578237364
75.27917407945624,175.81655021663644
151.00353444123212,52.93187748344173
216.2170807970037,302.51495342758903
8.19339602861584,-48.53570697727946
738.782205770889,314.1088693935052
244.16474063937184,-420.3685921690903
-158.11423190312715,-40.498924525784595
310.44735245888387,384.4901082369914
350.7562211159179,136.90843160427693
513.7985543157765,195.68378531600422
-240.36359021510853,345.2066759194382
-92.64156051512471,410.3454222482346
4.64982707571989,178.24179978017844
447.1539700101656,19.00143486013776
496.80365766232325,24.958960899491327
590.952194701869,-85.35895729439825
651.5168456653565,-350.44750903936375
156.49427330363906,226.35209496180914
924.8032911089492,207.82338232064515
374.45769477941093,638.1678129544907
203.17263254183672,365.18827009276475
380.47052817232094,568.6018503133081
819.9253635092601,-99.2119645132284
-3.135056088762773,-48.102837321058594
770.3020014124693,150.09485533260056
265.9058596843965,-418.9247322644934
864.0967117929287,523.7420830390097
321.347684256895,100.61476429042725
328.7761537733394,-213.1009387574666
394.8415888026319,-314.6799792302997
-44.97030886216697,666.4111456581985
562.3427976342815,144.2919368566284
356.1238726023966,-201.23692095002147
491.6324231033932,-232.47859273437484
-90.88093565778975,451.8142796823767
137.82291717588683,-323.38916287359535
150.6439409660944,174.29319558944727
578.6109538627402,12.481731154756634
214.2267056084768,441.102781110249
234.9091179176361,-437.2829128888763
-249.9337489150363,126.55335660499047
356.53121689364775,7.980623007028093
647.5812867488531,318.63018839044906
383.11701452510886,605.2615404957174
1001.0829907921201,228.6676713394749
742.4984050613565,-144.13014707823666
769.244498533198,161.4168333421295
-156.61066418547352,214.89421833946545
386.31013455442894,-316.9513478486749
252.22481232430013,-426.5769406525976
325.1280431349989,-264.6144828358088
28.24663281395314,413.73367366440135
-317.4043216342112,349.9677557978514
-102.88276253819377,-74.63352390575508
517.7878825471511,66.25215018491097
469.4235239126634,236.3798859571772
243.52071122121586,-439.68407809049006
-233.99694242726525,131.32479233034735
464.47455262811167,-295.08536953360164
395.1805257442561,92.76018259800921
1018.9179124581462,263.00532289775146
778.276550597878,148.8335553211699
26.829217954307882,661.4207227539151
-121.01030502437472,291.18884539645694
-63.232655552220116,98.8698996669781
378.8036412843176,-339.2636365641193
401.6109032019156,634.9304282526721
389.94788167282906,-360.790821278958
-49.33957586370602,178.3616351970498
-98.0349261995394,402.1805841872597
-27.672500762713934,-175.5996406859827
358.52027466510066,552.4719052887186
347.1496836889094,197.60157584781896
738.2152200673569,90.62303541489675
463.52322709501243,179.9398493206151
542.9191042860264,184.43688828471952
239.1431789439972,-444.06523486718373
-285.1086355761245,118.89043097345787
539.7097582447294,-372.6206216493051
476.23571897859995,43.191443070713504
702.2140729771236,532.5866874402287
798.0702686154941,171.25116731345406
400.65544925107565,495.00877649451803
8.046729070916337,545.2465793244992
41.724423416445596,-52.38963118557052
465.87501755327924,420.68050016968584
15.610385533640072,358.53988047598006
271.14496109152077,62.619445049327716
627.1805245392974,501.44208201483656
434.5243815953608,-10.471453209793044
604.1737836852366,309.37522332675195
309.8998150146124,-151.0974366390124
457.930773785307,28.556155800383742
-45.48055684634877,181.50888576250077
1066.0804745218322,278.6756382216989
859.365681517298,488.7116570710943
-318.1484826066202,296.49542623942193
748.9056517350681,96.46991518236196
-12.958624746576744,124.72554621270393
242.23204853407063,-448.1234019839898
-277.36044743417614,115.53275604181917
-279.43487851691253,238.87018560915928
368.37224311493117,2.457876115869709
445.8232747454575,131.00391594023543
686.5762408380983,514.0430310628554
835.2392686626457,120.25777343374943
253.91323063570724,175.75926249778115
43.19829137611954,673.634491311393
543.6131155980571,-370.3043506907957
397.08300773981455,497.3194563061803
263.69520379962967,72.65387106873148
144.54206149550348,338.23639009263
119.83253290132333,252.10267290098108
412.0015615247245,-362.2756567995675
674.9420463469766,-70.7325752796163
1024.1128613043384,252.00494470677918
175.42350192020703,-362.08034605362735
-324.8824208192169,309.0128607826013
4.649848369538641,178.24182683630588
235.48787088745945,-460.6939793738837
518.0811732464448,-295.2900627394992
315.30354658395856,-146.79933347914854
371.3947782552501,-128.14516279425973
541.7638578892115,171.39386272166558
249.93311830266168,94.2722561175493
673.0567890695521,515.3671597091277
844.3272289393766,120.15734427220826
252.29371759201197,170.79507286951267
521.2148443438222,-63.66019991064946
66.82847013729531,334.3365439321814
200.90171390583632,260.4172096156228
430.5697470263394,-339.87249157322276
643.2932858079071,311.23322002686615
-356.46635414762056,395.18780020555664
-333.51684634118146,308.60558988582886
-334.1632132892365,456.2640455612551
169.7227604841657,-350.1774025377287
399.7627607072283,491.6103326477044
214.29109049113822,246.76339184284757
232.4436484025707,-445.4069244619438
372.5108206853725,650.644110093655
998.1352661874068,263.693717214846
746.0838267085903,-386.70500003648806
522.8055029628738,517.887396211476
752.7700488451575,415.24389469692846
533.494481103324,160.15073168642195
653.1013266137736,507.69513419632995
838.4059746428715,120.26314823845468
-359.69893282496383,134.491937754096
-32.16419698316911,734.1901937623941
-352.1046912156179,135.6255097085055
47.331597178213194,352.5937987049904
140.86965275296498,298.63843742183747
56.29110785546273,-59.62714346043059
233.6146765417804,-428.06866542492685
-108.11790322483485,413.6305285954296
252.46862559578105,170.61266167699202
104.99509372539032,263.1123407981891
631.2906751738568,295.6761728436613
-353.1735746080267,398.7716728336146
10.27853881651783,8.839449073591418
555.7949948496937,-133.01412487734754
-307.328041470044,291.01934676079577
168.59267234681133,-383.72802415319717
712.6435835988832,560.8258265698087
477.7881530234046,-201.41559706407173
221.61922583479662,-464.5355973452375
1024.196242956906,264.9056443639526
554.4547459870536,173.1009462366067
361.0054451628777,-211.7747747786633
460.33720081030833,513.8099409060695
-63.548737746844125,682.6395900854386
152.1713734858253,-45.74408028909983
-95.6760692577955,450.7516568442165
785.6780426905738,552.6700702147774
252.46862559578105,170.61266167699202
140.51404499681578,280.89005002318845
-322.92297051293957,382.98941679086033
477.95363964125164,33.87104120186302
-236.7036081493281,309.0915257376421
749.4016676847071,147.7785527423727
-331.5960340404038,313.2352056091592
125.39600423688051,33.91895933338558
-290.0384340398637,-35.15696927217914
217.7779379463588,-475.9697643250271
994.3911629833183,248.77741485910286
736.1956648476906,-382.52999672014346
573.6573469005448,169.18584980744612
-271.7170715990323,164.3807234587844
373.7290616944114,-332.9878427984449
337.44765976474514,-230.45447567247854
-20.03908310041541,741.4280518357457
-113.63198621951544,418.6734425042398
151.70766310044712,-49.71781598838005
-32.505422998240995,423.7121711919411
554.7780842702501,-31.322748451707756
-290.03843403517163,-35.15696927172587
385.89974231690144,-373.9973256276002
170.88316558309677,83.13143408078415
955.1436581987218,226.92987483424693
1048.3764277181208,266.1493452872221
621.3725216105087,407.9136879988001
640.0625974727699,584.328046680185
564.5559340382966,172.7453875787344
372.29461425364434,363.35556842131473
406.77179649138895,-82.4187523365335
441.2944317753601,493.2343525220007
356.42464069799223,-161.52457236952148
216.90565521370252,-399.4200750417696
-115.00166037858817,414.21677502101784
93.76048727938472,-51.5757020407547
-22.856461536637468,419.2817928011034
90.25456207537152,-107.49268565518136
387.02193391405143,-308.7748657186678
39.51617246926138,0.4190708191286782
621.5637595234973,444.1091643819239
-356.2187419722992,462.2794419353571
557.1656611821691,178.35899697191175
214.95754507748768,-456.90589534080306
463.85183843375063,-294.4873003812337
480.34807584648536,354.00351229623135
-58.31532420903249,64.73029124399531
614.839461487869,34.20081783273344
442.08635265982207,498.1565509188548
357.5115236414999,-100.70577118766886
-116.82159984987675,473.178232702895
-9.841487534332668,412.8461705827288
55.40315583507475,-31.226180520941014
72.72365734751031,-22.659930621803984
365.1840723310026,529.4338435211979
686.4213986940965,-92.14448988194187
-35.89401478408667,8.715360765456424
1035.9031428686985,261.8055806087296
797.7967154802454,387.05783132446396
597.4218241946306,449.7808043155416
492.1393002787207,161.9128931531416
685.2409485087308,-402.6789243858234
345.806650724053,-160.01002637653266
261.74988993900325,-446.3374579937038
-115.84128847486397,433.7230703272368
135.8291962805594,330.9569176335179
24.489242471308838,340.9724547725702
411.2570521214556,-383.6786155297471
441.4603583996933,461.65699829130295
-127.11144324810009,478.8498623078331
77.21405025161488,330.1255927458325
716.6945093368521,16.24572089572108
490.43212172885677,-188.77419706034772
9.584386214461826,-1.5135704846605345
1032.0220855228333,255.59697625815315
563.2530601130435,177.5916341852593
463.2613315420387,471.2694924612617
10.7188675282216,183.3252261594924
251.99530370228368,-437.5839847012271
-120.35736769798498,437.55158923040307
298.1409394683902,221.51771435173634
506.36957573453697,-437.2570848840499
446.48032015999706,503.46553955009773
684.9108787812024,593.9222011984235
201.76272618499397,487.4361257156553
-99.2694373959531,474.0401982603726
484.5782858897962,-189.49516234444525
991.0265225399061,275.77703033759883
262.08516612730426,482.06787129491937
551.9878912971895,165.68363701749362
-42.778068477083316,722.0651359081053
464.5562634420488,-294.11541482578366
655.9597379981617,283.84314496112944
196.5797611312835,-393.50047849051623
509.2554829068756,-417.6075265244323
434.5925368140464,507.77086978798667
208.76562923598468,138.09761578317372
208.23523942820825,354.2332978154679
488.1102674163826,-199.95071677766563
815.5933337897168,448.4735948862122
1055.5102605068175,242.64320803570365
1012.3503308054777,246.34369415450274
559.4022987194286,168.99640527629938
-44.82250704368017,697.5907148473491
79.44040692146694,-107.78736959639457
422.0576134104569,382.60261982684364
463.8733406606078,-293.59400624999734
607.3543663948766,283.24560287562304
606.8146457326417,130.98973743884844
598.6304739303388,-342.45785500280135
72.42460334842892,-254.28074730263333
267.4814603394182,-383.3668232195386
396.13483094501436,507.447260705599
-129.1232282457095,466.3591777655369
587.0156235759234,-28.701025347041927
693.2792481128827,533.5572076552975
444.54580347160834,528.1622848770198
585.8382265003888,362.72523776896276
1040.8386490016635,258.06088170718306
525.432137596068,168.20315112399695
287.6197069814735,179.26877599696797
783.8298171788631,-159.66797647039954
-29.701446778013352,753.6392817485552
102.52609147121072,538.8780036881113
561.4182219223816,269.5078936477659
303.4039186537285,-200.4770588011035
611.6672542129253,119.15003570008088
387.18204626059014,-333.36587659663326
434.76496985195587,504.2003137403971
150.78212865189346,442.220080710347
-304.71339624974775,160.75468271277765
1034.4613122283235,240.88678954690837
451.3234289676011,501.47190469243765
620.5544120562362,-256.2956757535198
137.76574276715778,268.007068062754
512.4440341628433,467.4500155435789
609.9686205707233,-266.27733096984707
1031.701748409175,230.326100153061
362.91068413278407,-115.78355468101749
154.82225650304886,49.7262885296006
586.1309616718441,-67.86193926191626
513.2119990607721,74.23830234099471
665.6548677325222,298.94330737213016
617.5335033545914,412.976060023557
215.4870102260293,-335.67334144586465
786.3663139066954,-164.50864224335493
618.6488291980869,629.2068331700481
831.7916053356136,108.63595798747495
614.1042208119181,97.69459226444722
738.2186676451568,204.41211590654726
450.62482406063475,539.9931506864666
870.3626344336725,498.47357803500364
595.4147778620256,380.3930787980779
1049.5004135142826,253.95119726405264
-183.84686642195854,261.4888612399064
330.7283185497169,-310.4379325073066
448.8269750631188,-253.59817615392623
599.4367121298376,-65.98460326410269
357.7652222995636,-36.36717722583311
241.96725085315273,-463.64911463687673
-26.66423891727871,723.4865429037573
188.7045534709968,478.7279832513121
494.3858120778273,412.7595012700072
762.4174082051621,96.18719902561931
611.5614015503503,95.61684792604527
349.47546433876676,-200.7493172291624
1063.3624706887906,293.819445502711
681.2722018044241,-388.36265783886506
426.0533063492885,497.161004948526
476.19560013646645,568.6082741468001
-123.48514202074907,463.43758292834116
400.9371934194684,29.9868247187333
1020.1275437655092,216.3624928468884
393.43000228565586,-169.66657978343324
494.54976304215273,178.4087746178887
158.7970016820216,90.815528143384
993.0576615433401,257.56447113372167
439.37672795169686,547.3317244386063
245.49691631472726,89.53670013478761
610.7018981889216,-42.43497625437544
203.69041179743536,-455.3495011735855
-60.502861078024694,732.80449661726
134.2530196347684,397.9726744852317
128.74393552321433,352.4876497221914
686.6487706436734,577.8751049398396
180.54656047332887,504.5776666231148
221.82927845789573,35.79386256856425
634.7323881629143,73.0575622905179
1066.430947088064,263.8500489768296
438.7268068510958,373.42705624193104
429.81934749678805,141.01519905752912
-21.588570462174566,3.638306806053301
1055.158994206868,233.24016151293117
336.97813672511427,465.01218602477036
307.2259512752965,-353.9716901203705
-289.7273210901031,207.24858983403365
-103.88105682163736,433.4569107599251
525.2499285277299,305.4042850122578
579.1714002852651,-68.09814398564424
255.22482120838154,286.87521314038815
602.0028007594648,298.3683071466193
238.70061847357613,-410.2231238260159
70.98124217856143,150.38359131451458
-35.34275585127592,747.0546918486718
-71.52286274116639,390.1491679681003
641.4317747764716,534.2314540639829
190.11205885062873,505.2238091675789
157.04459516601005,111.44763993834586
635.74351181962,94.54362808968816
112.15131895498334,265.18309327365347
476.6925218447828,554.4928930604231
1084.9403982073043,275.1205968039017
312.75483358108323,-343.47869184075626
263.51795382450985,117.62853422610489
213.6457963057986,-453.2433139202468
363.4842080410791,97.77624772092199
315.808290761061,-218.9062513582604
523.4212602040454,143.9847811349931
57.69900756369811,58.28784063949405
541.3415238812493,373.6084880915802
4.704913677514352,110.90320556142746
21.409358538616807,239.71107909288554
679.1220605061762,-63.79011413697193
-290.04499005030993,201.77390672337737
779.2257160294697,356.5757542415843
268.47105564368854,-449.0544947936471
385.30808289091306,-119.92823045247178
172.83779438988418,499.2390442314466
542.0378927238213,-34.83971633781091
185.28227765364494,210.9440253028626
626.9239780024632,707.3452673075749
247.64847237949448,245.19539392400011
-325.6940176402409,449.1972476138083
827.9851531176579,452.7188537690845
372.76085471841753,305.83450442326296
1052.3241143624189,249.58536875249857
-23.340999726568572,746.6524531151874
229.88481893241942,25.263455072908776
371.16567076303005,432.73114366289894
445.7699488833045,398.83761227274437
591.2267260357816,344.91845969546495
875.15141148609,520.0434416488623
670.3780321052068,213.99092880713292
79.34364638987219,14.39297385853786
-21.00510612292164,-19.677148607600444
-284.55490281752566,199.90747307829704
212.85134181665273,362.6397720650949
92.28791873737475,-129.08620865882958
