x,y
-289.79426903701545,67.78008849635516
-371.8491810055706,79.56940422045136
-340.46262801384944,78.5042762829678
306.6276058799696,837.8516739592379
418.5833966545546,587.6485824207945
456.8016070030204,233.5026623547434
-127.43592597369309,1046.072943885795
390.2360781289765,384.835377477022
456.040563717306,1102.179802735153
1148.1100797534987,229.36875226063222
-265.4452783319685,-109.17541616517087
296.75072225968006,-413.52440359128883
-288.8063222049562,636.4809962604061
-332.1054032828261,63.715335250583145
507.6599238166115,-34.33661100297767
474.47541107599017,840.7526381291717
589.3370919637154,-329.980777155203
-207.73941652099313,-66.31283767367063
-353.8201606111086,79.497606158802
-293.82225762379613,61.29444457878721
-128.24809431799702,-206.70378615294337
876.3216124998306,-281.38686717949884
619.811506201912,645.5641723362006
740.1782394038167,-191.0814046112049
675.3120143190039,-131.76355572432092
392.3192879174902,-296.49038696279644
634.9292967257126,820.5847204388956
-58.480835333744075,-239.4918369266586
-246.89961569515782,279.02205235895093
-446.81156630727685,445.3975212073018
464.58507946783857,622.9839985237951
984.0588531268219,185.04387611738716
411.31998870923087,1021.6749578576907
-401.07560166125353,125.28264478398293
444.0962455319205,1029.418648199754
-414.31596094947633,-30.189688435423438
-88.76918790555419,425.05236695251546
612.53898309116,-841.5812012121937
-111.85674225260539,488.98187431930245
662.2934724892243,563.6389689862895
344.1400257503911,-44.020481233076794
-224.69232290320315,88.5654026433137
844.7124630565763,-224.44440171549007
1003.7012163821502,165.29083289926126
330.27819366958954,-541.4023002451233
-78.6008537709606,587.3875790008625
498.8446226789616,593.21802178567
-329.79411513940414,279.8321924714017
567.9555204737137,-380.37948304116145
782.7181674740938,213.17079492242758
288.88304810769444,495.7375800566041
-343.24614419539137,117.71833675054883
-99.77056520708906,240.3760375000328
288.7065927823958,973.3955152783315
848.8841074786768,407.8500284148913
456.12285439688395,238.0204693184098
368.6825548658899,984.0156755638167
315.92468593486245,-399.4149618605478
-291.33450529656056,-120.51834779598819
-103.1124308088744,290.8199778332188
442.0280121371104,795.6898688574969
746.0431160775794,-208.3662496840702
-325.16755884717236,119.186478522975
64.53456930788256,-132.82745235953792
-263.16561595098545,75.49927568036587
-370.9604574536857,25.500273239437487
207.70877707979378,-248.6773397813317
170.21414443840663,527.1116842275793
598.5866561615255,647.9354793454847
365.5845678631015,414.77462461432003
376.5111357205389,1067.0487425573099
-275.16218035169123,267.3758220861513
761.3360232722198,-187.6886244272095
609.251791217659,-48.99778951961158
-130.93749264987633,-236.8714993046378
431.37213729298054,3.302078436953201
-222.018466040773,269.10270743418897
454.59611669561497,679.4001951491713
230.2361699139129,154.201589877293
-203.37155037857906,1125.2800091682113
-438.96455805126,453.2095687952723
562.3503257205156,228.85858362141337
947.8144085196536,107.5997736802512
503.4734492207981,231.53132408382487
627.7659507628289,-910.4339731304456
-270.18981841584156,121.17170595841621
-455.3646802252929,-5.567823788917816
788.8684330355684,-178.19731160725266
847.9512613001627,478.2880583904936
-214.26973010401468,89.46349965321734
931.854360087809,-347.29083529902243
-517.2479679903323,100.24014847330189
471.7562643828528,956.4291869954961
807.0486238237993,-426.8543800389297
990.9894853126265,405.68063696335497
286.2201690156217,-667.6373714052975
-75.13834093477347,585.6602251734541
488.2657099975965,583.9171838150965
-347.28415562000094,277.69480970754904
514.8182613755579,596.3871905141378
695.6478849868936,-501.8991576562858
627.5216616361197,-137.66122623033374
903.5404314822886,312.779785066667
691.6668403691359,-199.6180739621856
1029.541553673711,265.8367619643824
308.56127777538495,236.44426947154065
454.3299386368215,933.7838182404026
-349.41044881086714,262.1265078457092
-246.40056383600864,-81.00450189220145
735.1763332656116,-226.63078607672242
369.9909400742133,972.7199221914443
-187.26637770319314,54.005023080588074
116.32889947243918,-158.8266742062286
523.777209080614,-399.27300960189
378.8548431136087,-1.1514692818216261
-282.88247114718934,15.166022327555503
-310.40207813518344,138.0978100945341
-318.81422869905333,95.4897070087481
-224.77586073806484,5.542218839204969
785.214019534953,207.38630739220298
-89.2922038464122,-261.47522066091557
449.5900386241758,-408.7750777885982
-319.4660931596082,134.65888733627114
623.1298582141332,618.1539503933144
666.5779584671336,-156.18554296757657
327.78766029433285,604.3772506893713
-333.2913076121648,270.9949762416099
199.0145476214881,116.20061334782854
-366.8844593148446,423.18070889969033
800.1673718072522,517.0752374487898
610.9491725889408,95.21997932955979
1052.7235867488528,8.175363243879485
628.769207532071,-858.0102085013415
771.3856760768219,-198.76928505904124
-361.00005649399463,298.5076572105558
9.579652510436055,762.3641365228074
-191.5699346773882,109.48816755370792
628.8380372894678,624.6313095466917
-148.3267486020734,544.9148857024894
-474.2675441117076,109.61714011267965
422.41284297535685,205.911196588064
726.5700824060392,-131.20209139331854
830.1577782972397,622.3618748699671
463.2977426536141,891.0038234839258
869.6865426438876,-115.26522861359553
-246.20871669552278,1121.4102924683937
304.16187162967964,996.4808457019883
555.5967552859069,-767.3187868047368
90.97302827852064,529.0049137396722
385.0654659836216,-851.5944217418664
623.960623742278,-133.112817565977
-331.19173969965675,449.4604668197545
-51.19687393121709,136.18368194102771
361.6865959253722,-386.04708654352277
776.7814217044377,302.17375486808305
363.07291452268174,174.38795955674334
474.06472611355196,973.3396905664164
-327.61699211247634,-135.14843457133927
-148.6890701966551,-234.6138393162518
446.8703993613712,951.7946464646246
279.06278811028153,966.0564061874974
457.8078199610813,835.0607609118906
52.16695752608542,-179.69244229833402
-340.2409959588127,98.09019521327637
-309.7104811486117,90.98546688060028
-355.11827194053154,44.53937517714446
985.8536295009501,394.09928515311583
-76.53081738572148,-212.52282827581487
548.792365557945,596.4007192992331
617.437127609759,13.999678794504675
842.2579022118535,-282.5839275352532
686.1765910936238,-59.65344232874734
659.7432239656488,169.255230472725
364.9547599377443,702.9364523544061
-233.02810503611292,254.335887094408
319.37882222918336,-155.67227666971195
-200.79967295372322,29.295432575321282
-65.9089166327987,-234.12715811658654
386.97456738921284,967.2043469384281
465.96166397800715,-308.9964023690951
178.6427469006863,-7.841384636971435
-122.17718181026943,-54.54426581276737
-304.4063691801576,425.7025989012046
779.6650250764988,495.25032362745713
76.00327332352269,425.81976852509484
625.4583354192479,-824.5252872020751
759.7988910321707,-180.60734714375246
511.897239976716,-851.4396862891483
-362.61637599425177,256.04168471826637
-163.48431791252355,452.35004783546873
537.8331420595389,-93.9136776729059
484.0542082547471,906.1997505410221
465.62934224158465,685.6762497387911
994.9193355757103,-22.745544920355503
850.5665324724092,-290.3135691617872
372.3334239261469,-842.5556632707103
650.2686958511971,-22.134324198902135
621.9601969953185,-137.9699563796423
-324.794468082928,221.5727524671033
-64.4762491248718,145.00495148654386
162.80709185822917,-187.83640999793064
373.51302060388997,-392.8953392097317
-237.8042642026061,1087.8325473466289
460.81435681091676,1050.9724110091813
511.38546260614464,694.7121552760904
-314.1875618586513,-126.04076551975469
-172.0636788128868,521.4018660920511
453.83142865684243,893.6601018353642
415.13019285160163,647.5785968134163
546.0686993609023,116.02011516652442
538.958633678384,-382.2415301547499
-363.2465915615986,78.24505905630647
-351.0239794928683,121.50717392218444
1019.5467676164224,448.51926191057186
-98.08434648751206,-237.2530386020626
567.0284887230199,-770.9692104776652
679.0919719109128,223.75707408574067
503.3394538216903,665.4480116105478
-349.16244546910684,41.90288015372385
610.8993534998111,656.3893644590206
-348.9455568842876,353.71785108741165
464.1254613282313,236.43325083178314
-261.0119950661476,268.0123594322943
-315.7335811840714,262.5189161869962
200.99699313640815,774.5909745851504
372.5492772865227,1113.6311797468043
1152.3828274830698,374.74105500586967
-269.34987808762406,-118.13394837944514
749.8544971625727,213.52674265835367
76.48468876867653,477.8089806547389
761.5525447307672,295.78073443212605
-237.16689444359227,447.2846952047085
620.2950461085659,-854.8680948906203
743.1122674952512,-189.7026179899826
546.3427194281463,-855.3231036603755
-391.3078004105748,456.5699644480633
900.599991319886,209.20200752441386
-64.06838221839789,630.8380048905902
-167.32215832989576,518.8410889430364
353.2000276353853,-74.38400025015375
695.8974728063579,-122.28942817343945
447.85912727835733,554.4991074718679
121.0617596044193,547.6190607541002
-199.65422169085818,222.83573144936415
581.9011798866239,683.408915318809
1035.2333319329557,51.64815178547517
551.4271993789979,-909.3742210579657
733.6631737287621,-8.864576484447385
472.1353164679196,-538.3836952431337
-231.67946642811407,270.5237858301472
1045.8671022978128,551.5186595106038
878.2051811842066,-297.0486070163861
447.54115946919273,855.5313062859908
360.96528260336527,919.0936350019379
386.3822465121708,-470.9210121875714
455.9101199894285,1043.4137107598883
402.07929354875955,1024.7893416552274
544.1478308453117,-409.2269370138708
-370.0957375778888,39.56872821477279
-353.18690936870274,87.42061769555967
1019.3404378702926,452.1174034777036
-162.22369766796965,-130.7263636460376
215.33458531761363,536.0745856922581
457.67893946940234,903.7843183745031
675.5341849723213,189.54963463620675
620.8095055917397,663.5542198824397
614.7664209614112,106.38627179051815
461.20435087092807,173.38103174570455
-314.8593386868577,273.3644477197331
385.03341148651936,1112.6846744616714
679.0254183171662,-30.001363199104148
575.8872599542768,-304.2204096647156
-301.5296297402031,23.738529006516433
-221.64562409558073,-6.1548703978220605
66.2257646522445,432.1612741029712
625.5657097723368,-865.3903433027384
798.14325748295,-182.02224305303739
506.68673587345626,-95.12964379409345
558.7253156624148,-743.7496364476705
185.93681611535902,541.506188235304
-119.40997188062137,260.1186169934004
-23.662807499384794,-124.23207298672733
1015.3761696775146,441.26391842544
834.9221350904647,161.7958109028279
-337.9421676750093,256.8597300659123
126.00294215419174,169.12337640438676
-323.8622299918836,267.8861415386012
9.380486659399113,390.3236867791191
-83.97853010528038,234.83134066422247
-264.498132102183,89.20436975856657
-114.97375344460946,409.9223988692387
-448.40178703274876,193.52627630504594
285.65598739496255,-389.531962092579
538.024525602116,-162.86352121256877
386.4884142261389,-791.0121965555711
1017.6502891877951,3.9319215844402318
-163.54909961392187,472.92704234167604
406.4114375456375,1054.940182255664
293.7985934765531,985.8732573890942
414.3290654775716,836.5482125051292
-8.842721910405523,460.7901718276883
427.17204911540125,577.3561639110723
323.11930376873977,158.06423941091734
575.6202554349406,-382.2102788230814
592.4233841306572,-704.89920610573
492.55995071921944,865.6512415960999
668.1228264077014,280.57014669243284
464.9733311113415,-613.49828846564
743.2847306688953,-343.4829659257888
-385.9487531676717,257.34672559693394
-289.71933624401487,-61.11505959600261
301.4355858601659,1038.2778626589645
634.2178468270802,651.7322766035936
630.886740627199,-896.5122739648415
798.4439584058179,-187.33339457618527
506.19608602222235,-602.9013292786392
-75.50388585604782,-228.4152009595517
-115.7244065313578,-269.0702217216982
943.2156770835496,74.64953304799887
-334.815145265983,211.1669806091244
302.0487273830579,-58.67841610909742
-287.75652013759947,276.8681328689877
133.8851894484594,-107.07408003343083
66.24622260797285,455.63123264617184
-3.578096097613894,265.5145926272337
582.5268497761201,541.4257194111232
-157.07890512195115,503.52394281307147
-468.33786980980193,145.31431962121366
375.8877463196378,-324.5543277542496
241.44062004640733,232.90140989469916
382.26877374561934,1095.1879817660792
654.1573586629942,476.66022925308476
363.6766968736206,948.7742225333081
-335.392700741824,261.98631340234675
628.5167090515984,-42.223980170433926
688.9565806096896,97.61725456112316
558.2011060480593,255.6839669722236
488.4450238227005,902.7021931743561
-311.43390482625404,279.6840981105603
272.2532090334245,-328.8052039199065
477.7857952354843,927.168542444491
-429.3854360513181,465.53472630963904
-97.7058181547985,77.43699528625503
622.8369462372258,658.1714641363297
538.5060344778827,715.1936564132814
792.9972825163491,-187.63121535754584
36.360369958210086,438.0233204078496
-339.4609112264094,412.7440533412649
587.7832805568944,-10.915313423986266
879.0491606573161,134.641567373879
696.5806153874073,-288.2381202470726
227.99350215341713,-18.993297764332734
-108.96349462803256,-254.63842871081783
152.5539329292177,202.2158904611068
1011.6859740904724,175.48003822244564
864.5342459810815,21.370086344155986
681.0781931107047,-515.1599474062275
1025.8266113893344,392.2266171472898
1.3387873141733826,827.7902015345511
36.051356118476114,167.89478432286393
-93.58182862755622,503.54697534653343
-369.15007005271855,280.1262547100141
318.1895231662393,785.861689061436
-302.5681511624925,294.07721558902915
1006.7546067766748,-24.998729452539845
-134.82017621520097,-234.68276423722062
160.17691086599027,431.5848567145611
386.49228636162314,-835.1443354159287
547.6872075791981,-738.018569894147
-23.835963174836667,146.19833072682306
870.8345200491781,144.04692601400487
513.9725926336681,-108.61514307433944
462.14065989916725,-406.497322591104
-276.41394674837323,486.9437324563968
770.3265057834649,226.918305269648
360.10149336088995,953.9253213198302
373.68387607249224,1036.4602662789562
37.35630272043608,332.1019590875091
-45.08299964314456,129.75047314557207
-403.78258470982087,474.5427468849159
-294.67014584978114,282.01772062593415
-307.2713325501606,-126.91758042059976
480.2239720402071,936.47399140648
642.3442624869507,-112.35653324007326
496.59343015667497,890.5496649193201
62.78621821053932,388.29285890190573
-129.96551625595782,-199.1261141359198
430.647789464445,882.173759326651
1272.101588521582,306.9541797944948
612.0690748822628,524.8767885099618
641.0266707462631,646.5549610416931
-301.611730028747,257.370735044789
493.5395119574936,694.5000115403786
264.2065705849944,-641.0160601065229
556.5049161082823,-729.3537348447147
-14.246171111145337,382.5692844585175
957.7264713423604,219.95600955603626
-237.6257434796823,218.94260228581823
130.91922299535867,5.281506786788381
911.560322081851,34.272286743541684
-330.68475767916084,-130.837510193169
1024.124695892518,386.86851000321127
183.13256546848524,125.52243560940941
631.9575249817942,-150.83086949089875
58.447721920892235,-25.969656288519488
509.6634989452527,777.2292147983833
289.5922859245709,1013.729153786405
-325.59504772653156,274.8477402861509
883.3518080604608,4.65676068085512
1047.2259245696282,7.235826387668382
65.48772457769287,455.42920470362964
-436.3143983050565,369.6573992694163
-507.80095787433993,99.83033300346976
-248.53103031184702,70.71225148781643
832.3150847974215,787.1734184324968
825.6089789365741,-282.1131232816178
71.15146049795446,44.61099496072593
-443.47379362869304,481.71748876817094
375.21592258909345,1145.7462647914547
-83.16007779727089,389.7555799180781
757.8055279689419,-298.35186148226825
500.30455402434285,-78.91512216366182
10.82729624763798,366.7806803048843
-188.83141865027034,530.1847838689276
-375.7360898943593,308.8888997048724
-382.3470868446099,287.6888713933938
821.9901468856102,762.318768966688
-80.71409863085279,-268.40834029068566
1055.9680803816982,333.9395904479154
756.3901448580269,789.1859186784362
-274.31104202063574,214.86374929898304
576.7901617843038,628.3184354440814
-258.8169121255193,255.81264963374855
191.40040833385828,144.3574598589651
712.8114192706311,722.0977967101088
501.7708406923289,-362.67290637894314
361.3044044226845,995.547793382617
673.6063712774093,-236.89430830628314
489.61008799773697,853.7988654486234
305.83175347524974,984.6899132884489
-5.8645760288927455,-238.7174296091563
846.5297898392296,638.6517623065669
593.5668120561255,-722.3349789035475
-354.75951867039083,258.59688270747256
-287.12660086993316,365.79178917561603
526.515165093771,183.60204026589912
1004.8269542890779,-10.922499349399219
845.6747117709416,177.08456749036415
928.7579947465006,-295.5060245044148
400.64613861409833,871.5019712190854
5.250325719786982,84.4031058118575
770.622060832072,492.04297510439653
419.91594438012646,-335.8848307412874
-385.9685893001205,187.7286663224636
-423.58559800575205,392.22266710666133
-274.8442422247134,95.8394585523781
-423.67890840234105,485.0928931521028
-278.75287828594793,601.6428812349349
772.4096074560883,223.59802144629543
616.253183873664,655.8111072342347
567.0414919077589,-130.4564018394102
-517.6760915451888,53.65664807908574
-420.34335460419754,54.53253992274518
394.3328507437248,-758.596391297843
-305.2766855778026,286.8317428542683
566.0976127348431,-283.05019067847627
44.49191646704145,350.7488566606759
817.623465189687,783.5601710376566
-119.57558903268564,-216.45347590490874
-128.87437702353486,-172.7754378581798
-366.9786036881721,35.76969470819004
329.28436278898755,-401.9154155589828
140.45754760517886,612.9851086383702
394.6537125378054,148.31089579690618
446.1381805138766,942.4149679979625
811.7978080133299,790.6467676333324
499.7548416071841,-352.79504084870536
-393.3411230115402,286.06037671150267
-345.98359411357455,16.983559389385025
-276.56788047956957,166.73857967589
470.5234999125511,911.5492685266546
788.0582243228031,239.7046180861728
783.5401615910278,763.9760979684443
-117.72475837847277,517.06314710253
-350.4609192254492,-161.22701384327212
954.8776841602386,67.00620444854351
-340.47128139060936,265.6296613436411
120.35499516241177,199.38024985694264
407.987409447541,191.36873622173127
-145.95101408188586,-76.07292095350616
-263.08451692364906,253.4633205532719
474.84032015073154,-146.4529139270669
10.981196633559295,780.9187701718845
498.2101989839219,815.7883810478127
-280.4462474573789,240.36589722306516
315.8178311985574,1020.3549898399351
-136.6158575623103,66.36455688367562
695.0532896940454,-221.62449694561658
-418.0184728324207,-14.138731900903961
-406.7645204868942,253.58704691257276
-233.91644094777467,-174.30873547383183
869.8419218862819,-6.881140854680297
-173.9440851977665,1074.7510958193297
129.82524920622998,-139.84456361235024
-425.5218872059409,371.56596698616744
-80.22876185494268,62.402957901285426
732.5627038651172,-116.98427165133297
764.2368965355644,-264.78249984385207
418.1595282187251,10.277229683740032
562.1059073691092,710.2737737437387
708.5540359045807,-227.9683365115435
-256.3285261004776,88.02805805261728
-363.46352161206363,-17.01040960974015
565.4474039289128,-905.8888547659373
-169.20089133451393,1089.4374274927193
895.6548170686038,-234.49405472310585
-433.3800507045322,488.6503093718282
-287.82380393695604,582.3037240782946
630.1837812582104,646.26495834712
460.66594226730206,753.4390354500648
847.3318470440994,324.71315427484893
-169.53233947411107,1104.1225947856528
357.71134317578577,137.1086778931022
-447.4297728736339,165.34683974946387
709.0841622409093,-103.88649496312829
-409.6485329258908,483.2956354201343
-359.75208377473933,291.4259815308565
432.09939259605454,-824.2860428450532
-89.23155836602601,-300.9317014097717
-119.4487704633206,-232.45976379196287
-29.92271909390201,392.73186003709037
-80.80292610674977,150.8392023740821
817.818063233363,798.8659107289847
163.19985920572327,469.97549060461506
-116.22923864973052,240.78510481951497
354.47016171687994,1123.6580109088425
915.8056747596174,-333.1742572181576
800.1654094858977,728.4061559766739
-292.56038064883774,-117.88737332476198
-375.4923772383375,-160.11585691165607
1024.484909827272,457.44261939940236
527.6119669286377,-381.8978879726059
152.2087335294492,674.0025365210852
596.0835714824116,605.5231202288961
-279.6860771780428,-117.46877984297753
160.30518904190095,16.781369304462217
421.288938705134,1097.208035000401
483.74025371124725,864.5874749489041
2.3833094260345726,795.7572650714667
-347.60163786648553,214.6369704911172
292.15888575141065,1012.5062942174097
358.6096524789529,979.4196375424785
299.03492568948207,966.9828007492097
-227.66861043657164,100.24058439071017
1002.9280756212283,12.437584126432458
906.3937260441623,173.04799369736642
858.7334727375427,640.3874419132234
-382.0771719246314,274.0506726748229
971.6821635107792,190.5864442505632
1268.0713774074113,304.97102271036715
-207.8808612005883,-177.06486799856
-24.76805537288545,313.048398681483
146.60357785977763,491.55853310911306
835.2254437618471,478.8192825925464
367.4081509015349,937.5757201387654
95.7358436701282,-13.970568921333342
11.024816685022952,160.01345268691708
-440.82610090721136,359.9810562824053
-226.42318889099224,1150.151990345917
551.4423006238509,-375.4492044385205
-250.88101228402869,81.68257066914384
-173.5184387963932,515.4601511727418
1052.1353358886117,541.7375784756086
943.2413259242908,-291.7133648473367
-354.34333461180785,92.55993049353029
-301.3760972585381,366.7558764531224
-279.6562983457027,616.6558281548413
-445.65224460653707,120.39714758497267
-286.8082937147488,248.71191695092045
-246.1002338989177,270.3135428326685
-412.9175883229084,-44.56451963361721
-438.7658579480569,-37.56080586501168
560.3627172616822,-358.61551906839856
886.0976832586456,283.16318816489655
-373.11272829357074,87.78891710200031
-547.7290453245342,37.47857253709318
667.0163947845746,-127.62466049299555
559.5238130868296,596.2295966805847
728.5113466300287,615.1264159843699
-333.30532989968924,113.83835388432713
-44.11512454697096,-309.4493429180302
-125.67310654165138,-259.1865416770113
-435.7285167026675,-16.59497322153409
-464.7214838352728,-19.083009273547294
18.602015786893183,436.93539728260106
-218.99331672920616,119.5613623328775
-402.50387939925326,65.58575802583434
-306.51596028644167,51.31317456123983
804.323810422299,807.8241952851907
-373.4719017325396,-1.311155513263016
762.2017621516477,202.71021318261432
104.46937753549935,479.5841822352473
671.6863774692051,483.4222036910117
345.08607304614526,-66.45343285126296
627.1291463532774,-959.8459311399184
-304.37973650412096,-65.20285577178817
-370.6877212869687,-165.516653725155
-394.1733014943485,94.07186441934456
-163.0977724912531,59.95009691089766
-273.67857537755964,-129.21025320006726
-208.69726233065117,-40.498773348871076
464.1995415985462,833.5108585387545
470.68636948572146,920.4373620565195
-28.057411318086988,753.6549959919957
-390.22199529665056,272.63306313107665
97.99593490763618,756.6795622577837
295.88963413624606,1035.9544907718782
-244.10261271976617,98.24320935713216
781.1478004148337,387.0332045080952
652.8658470852482,-514.321059075458
559.2536982054584,-298.8418949289766
816.8335799728663,593.704901795496
436.1179919337425,1016.4415211593214
-167.35248742999045,-107.12029039308986
823.5299134763586,779.2559838817996
-115.63103645637243,276.34411608083576
92.91326845577417,155.4273440012498
-436.3837682312742,365.08239491568514
516.219466087991,718.0948782492334
22.413203401156494,544.7852890352904
-243.93351500845978,63.04665855731085
-292.3102659823922,246.902294056268
-373.8282854945749,11.06492272288162
516.3212501445414,476.9906519871032
892.8490088323911,284.71033851453296
533.306528651067,-23.790363153563373
-546.30482819118,22.90576900158603
-61.87772941412548,217.36623440246473
636.9531949849371,670.4701139993858
1312.8162768257262,323.22478658343675
-188.69179242970102,208.13057972741686
170.4614965101316,392.0250576884593
-137.56580262630226,-274.6394989826647
-429.0193619489698,-61.42105092223991
-457.6846781414343,64.01972557992978
580.0962561524309,-338.75525501744033
400.2404751763917,-364.8642209429948
617.4677699096106,-966.353112435878
150.24571964419076,11.349223660263425
-146.95901147437857,83.30185870605399
455.13428740042315,792.9747880347186
327.6324772325532,986.1712603490727
392.36026069466175,-830.272113192892
303.98065257826045,974.0132506087355
-355.3227826194548,270.0361351232271
636.6803472074944,563.9520580368522
830.4066673505296,519.5632806724954
994.4226724674783,68.5194104826769
528.617770226711,893.1277609854022
1022.7080777020046,-0.18968946987644308
-233.181707644076,103.20128109251846
871.9479540816659,656.200707282731
42.46658961628861,29.603987647901672
77.52029467411492,202.64871387397557
314.67639263407744,-51.72168281056229
481.0698150147405,890.1491067131262
733.0558649335281,-86.76130934200403
-302.9205808570376,68.09896061072646
-49.81310561254555,217.15017595747042
626.9759623464922,462.1684549848047
906.7747375715595,-326.4971987760113
-405.8281069450438,465.19276209653526
912.7756693109067,532.9405422465418
-443.20266119502037,510.67994056542875
681.9214499773162,-549.2189608016139
-462.77642009697297,333.66331636820394
-394.6406037916058,512.0831123562537
-438.83803956666645,483.9865377311657
902.8909527816566,-115.42099348988002
466.17671596082903,958.0498143768824
1012.1438165998636,422.4449022675599
-539.3625314847307,73.67427243524425
683.854108589521,224.24054503026244
626.1712753330187,656.1857606034979
492.9670981801666,915.6235349636062
374.38601112435754,1158.3593246357334
341.41804738906063,-400.37686419597924
-180.11520951683286,258.26528926089327
-56.56802299348126,125.28737537711423
548.3212345607319,-593.0778414144014
812.8584931886097,-97.62956130508547
-256.9609567385469,70.5097465618709
-138.45920602948863,-237.85437514971565
-415.5489688088036,54.99017004728156
-273.92808981394614,278.4393712928346
-511.00154534376486,88.60247985310838
603.447039908768,-723.0510357507767
842.7175268178569,497.76589400707473
171.5382360422626,591.3243848427311
-366.9956402825326,417.9612339141446
20.36197208777182,432.9371857761374
538.9633192571256,577.9122592041151
693.6861339527288,50.225650873197004
752.4459438832665,-177.92107939108982
861.8872685104104,-322.8992912982068
608.0674581982304,-951.7799895017973
44.03105080716105,444.4056369247415
-187.06826814751724,31.782032364605723
-312.6625789037011,252.37953549790532
481.4985534972105,799.5970781690514
378.967539745786,-817.8943421987242
-363.97576648433716,265.67163767016336
-341.4338120792887,263.25544257697203
363.96996176563647,1053.4923028781527
287.07042604615896,1032.73591337374
307.8052299901078,994.2477372235775
624.4931003199363,480.70694039890975
200.51303792497907,433.7568640868634
-365.83157153029737,284.638475368488
441.3562127899985,-204.0840628447129
1041.5630844512111,-13.318972670787007
-173.24382726058678,-160.60013383788015
-373.64733898700246,270.46219960478476
-252.62216373969792,121.66382279046832
145.78701548589353,9.334342575104216
357.7324659374362,389.81157840436833
460.1502782336324,674.5926051456275
538.9074741523604,-66.0128869896551
912.1576227454093,592.1807832685633
558.785284036211,877.5694966515315
686.549640403764,-548.1103158238731
-396.6351402107105,260.3892004661556
122.6443811411939,194.15821484083725
433.46337083492267,1018.2469025193578
-102.30307422544809,1044.1728279464949
829.995915861829,243.23191740267737
567.3750361514802,652.681504732373
-545.5672322149999,52.72692013513675
468.3398847063765,1005.9237877340985
435.5971902997286,1116.0060699275448
470.02896392494245,42.82931467172825
-376.5594510017419,41.03614462086454
-71.5162836498352,-252.3418713027022
603.4054705293685,612.0924523324559
-389.8501209464922,170.13427300936198
831.3100780761586,795.2528741176628
375.76381833325394,-60.36840624955366
-304.522244881125,20.195325169944166
1257.9047935728186,308.9738740772333
-289.3504120502769,442.7299827073703
-150.28955506413516,263.7879097079219
-500.8062434634868,90.46165520622077
362.9470227965602,-363.42973184935283
-168.04485929110353,-50.5768039248895
589.5433438940275,655.9579259903157
600.3625388214386,-928.0693004170091
-144.15552824685167,75.51846506423806
-191.2653143875131,12.34218403588952
458.3752627186302,883.5398610004845
283.5417615435939,1022.0048802263337
-346.6556466177562,290.4317399874601
244.83037253226288,517.50917251943
643.9328891576779,559.2612586641503
1027.4873241742255,283.3484319579467
676.6534529883378,273.6938469033917
-45.78981342256443,702.8363053864139
-188.16864609588558,-162.79432014492278
502.13984381240493,840.0528533002594
579.5877747997125,-870.6855877218396
592.7436425041299,724.3715167033754
-136.50106212888323,1122.7067925511885
446.21488679880184,-347.2058704840882
-203.82086153152122,-80.56093427216578
489.76461252040014,709.4625700761655
896.2999443753237,-310.36177685651995
926.7805409817801,596.0482499172493
-134.74245742211073,-164.71325224525305
365.5232212215401,-871.4303805866949
147.15437070166828,203.95176576202286
11.502854857999402,788.1175882538918
269.67036140783574,-152.37597376416946
557.166225956254,-366.2668238484126
84.60074809518434,500.2189190349255
-529.212381472197,17.686378327847997
721.4509568397837,-67.74501267371991
521.7954873777189,611.6698725581144
460.3949064035179,1109.295859727468
-111.16820903414619,465.1401356436631
810.7505420932044,524.8456668311558
353.57101608098486,-58.02252615436505
-96.16507359706478,-253.34320157559927
43.785609052302796,-129.9667449405648
400.4961926741348,311.5642128028911
280.95014208991915,-49.603113508812264
644.0615332067423,440.3885245033748
718.4918898491283,800.367496956636
471.5784409172743,853.2685523032575
-283.0054763691427,-42.323923903368275
382.6977759640245,-360.8091354665363
822.7930870677279,688.8202789027665
-248.51273030162602,139.07848369090044
535.9611960042034,-184.88104146350443
594.9608417927154,587.0741076271312
529.553577005572,-108.8483244379938
623.8485417452779,-948.0940545148433
522.0246753452705,590.7417659907657
450.5692783927263,981.775793273303
-390.35299937291865,266.0997469553858
-421.7622982266655,474.28756741012575
-418.66823670125666,483.7920479020633
-376.8720796049272,479.45897333198536
241.51805675773704,902.9950675507338
-328.08573333046337,239.14169662298588
610.3703161599113,560.0890892474063
1037.3822374279184,184.04076006243847
226.08225800520137,526.7566487751609
-473.96087634331946,474.49999942517877
-350.14040370196955,295.69805093363647
2.0308604467182985,-83.07983990755577
67.00508397884009,27.159335992527343
412.87435823247495,-409.0787654454932
617.2917349803528,511.89653484172254
-241.5637833475873,-211.79202405659655
-437.29559264110827,476.34293441808717
775.5345211376269,-185.15339534637647
473.2951914818319,783.5192618243819
752.6184189747719,226.87293899110256
1059.507797949342,-13.435939207646527
-243.64593972071424,-39.57986362628793
324.6979559428933,-217.4919059468315
-181.8881457347793,-100.726638526667
927.5600802342814,-286.92884578810737
792.7608512916571,812.6328338194129
-78.27106087803924,277.3580408033349
333.93538145285333,-595.9426235442454
833.7681543749758,750.6612534888345
-47.441879600535295,195.46830805844687
165.03118102694023,-7.953644459220559
-388.6915804086749,278.7133667150523
218.4142590031722,231.75121430418994
133.38478677113227,180.42375839700264
