x,y
289.74041362657243,263.92292023720364
89.56902055673677,35.585088948506254
302.12247143650023,-524.4802318051463
419.17669681866255,-539.7254343653974
302.01687658537674,-149.19160303723035
435.45197717580464,-528.3849783340663
-106.61094644580338,-2.0685356330618943
569.1137003697655,-467.12557786627235
422.8923480362072,-455.96800177503206
565.2186104676942,-246.4206009326859
272.3044066090046,-89.85027349250504
-213.64816838415837,258.2641559877344
-95.33572538250365,184.98748992500614
13.121445101599948,-582.7816158550561
-61.83879195482495,-241.38288028907715
576.6030711142341,-400.688786419668
-86.4345482628679,147.45907832643925
-245.68018294413397,-138.1266293082494
457.05922228806924,-235.17093398212296
402.30769790650726,-274.3148431018843
274.7125619189276,239.8303466340245
67.4660378865938,45.357183520316944
323.94324372531577,-543.3901507881153
157.24138828440482,157.80065771012104
414.055664052267,115.97258057479056
84.67880721244136,-586.4284678940796
430.6998298141357,-537.5435266387526
506.32201963853186,-586.7081431107868
435.14764098297945,-555.7176536782952
496.33213238549854,-352.9131723223722
269.4136732797635,405.9010642060295
279.98578504199924,-383.2640151211476
568.2779792135809,-408.4135858801366
-361.1969950892446,-64.2714754951339
-1.0703533265991325,63.4459923004014
-33.04669531817384,-189.64909105375457
576.5264164247938,-253.34678250523865
145.47254637295578,-405.1692253122729
474.22159223390526,-241.94115646064145
168.25672349470443,-324.8710000496254
331.7152810544405,-45.867667157312745
310.635353110981,-166.22240870220702
-220.5584419887018,265.3554369937394
72.80059071524987,231.46075249196886
502.65693629679646,-588.9333179517174
41.55404173280799,25.139799926230854
38.30115065371676,-615.3128721359526
624.4777510355847,-412.01342739182576
439.20162620427743,-518.6190381603774
121.44521440638569,323.17010026929455
60.289038536435925,-123.12379641988996
340.429280445628,-73.04687158676641
-8.18456824410291,-34.21556505145164
-279.26495033529034,-28.3377467424443
277.7287502194054,-378.9758345917509
-37.20739882169209,128.03402855065713
-41.848549174861255,-181.42460911582623
-122.67521328964314,86.63997129699693
159.8830850953932,171.0072491524962
287.1094304053564,413.8977267158424
543.3015231379177,-255.29723323062316
158.27409162584598,-356.8656537743116
288.54524930867524,-340.1622194741516
451.27248559561036,84.23204944021965
-207.88037234309527,217.52894062829375
-46.604381585281224,68.40650899866715
-336.5461435626214,-102.1251321145058
-163.42770351573915,226.07271604968565
510.3883281396761,-579.6809049596096
406.89786310888695,-550.541067662982
67.87497788922946,-594.6072889015512
424.7664646498393,-547.6488369114536
603.8886724869287,-451.3572087270471
-149.332483005157,-253.86486395040293
290.0096644306866,-73.47550049690058
273.1745097432809,-382.8599233766893
-259.3884870605378,-28.530469406682794
454.25654222176024,-445.55675262813776
-47.27873247388817,134.35491694706482
-48.57369808996655,-192.58685759964476
269.94012312214664,341.5859886882992
281.7750885193152,-513.4151276241496
579.3633884388597,-257.7215491778697
296.9262187398598,-388.9143421570802
336.5878812960144,-1.2346036286009503
-144.6287424084839,141.15776263225624
387.44565487769097,66.49313442539933
-212.39174877066498,214.51929924310008
136.37741680164214,-474.1206782398715
3.4984987885014114,41.67995741363304
293.6002139587865,336.66493432530945
-142.61345615497197,230.8767164365576
15.356666842840959,-497.4410255753685
158.44576252600137,165.9965523402847
427.8832961743979,-559.8783488357515
100.7981506647295,36.04696141348187
37.86232259015641,-30.266692619167095
171.0549040389445,-356.07087040487056
458.675220513137,-499.215370222186
-77.32791889339063,161.0649724614696
545.1758177865914,-413.6405843952072
354.3856276070334,-517.3328789696014
588.4029309557802,-354.263864601939
279.5900186599054,-498.9008367620958
303.2796825065707,158.51011521497193
158.4372919506817,-128.1088228608445
312.6281964752902,-195.22895553129533
-112.239496931965,241.09276108385797
-151.22169741859125,125.0360802666199
-85.08086889102727,95.65883119408184
271.9144892352762,-480.4789034887861
-147.9432684075415,233.8128620250737
375.56086770016987,80.17057526920648
76.19380377590731,124.37682998246262
567.9625292859031,-250.23883595245024
198.63581836086732,-25.02441303931981
77.62345554674297,-579.2308700871884
405.525317732464,-486.9170409867054
328.1395452139536,-250.28175126324152
313.2093485116446,-169.4606321275145
260.1898022312217,-542.2659754828675
271.1071855026684,-63.889269808480066
-368.55175973713193,-54.12398798624942
-178.25874885173332,192.1434141169073
128.45151390771284,-424.68176315542297
547.1269367683988,-408.7437051402118
135.36865700196327,-481.83297612711016
177.82244865346215,156.67490143652557
358.41845766437353,-533.8814904285554
482.65096099924574,-219.8790065454057
316.34124397243824,160.7000387144407
-127.08794007717597,101.34806952584496
-402.6128375967433,5.989041614229075
-97.78682440627904,179.5300498927781
365.67174172978196,251.52369700088968
121.78270099496761,18.80528668812555
203.65205528029426,-30.509873659428717
368.2921930755819,-427.79857017897507
370.00491548353295,-419.6317558760292
91.0546763530092,55.71391406370307
287.6181995466977,-537.1312617964483
340.32485317069893,-123.61091296874456
57.100368647322384,-470.5389641753404
-174.73253479540344,193.02178665034933
30.07317308080955,-25.409648521006662
-382.2844870863362,-77.72862500446541
295.1938594706121,-547.49411484052
301.78836765774116,422.59736662606224
486.81775164838047,-249.31476746331674
134.9489775067527,-350.46493945621125
149.9088227518695,-286.8624765390984
517.4431355074257,-164.04208844573424
-118.54543401775682,70.0541123065482
-154.94298356214156,235.06942633961737
54.34703150523357,-297.63742175565557
505.825640806968,244.790346276862
-98.49799611500512,-3.499515666234452
354.39094151001757,23.8040715143849
65.19328003591991,40.29040890728905
239.921837844277,-520.1348626338904
246.91526140505636,-1.2378151418266734
121.26317239977197,-170.62715973808835
53.437376212729326,-144.1263405984699
371.0101727734806,-145.71364400386864
477.16296363043176,-311.4951275378635
613.6769798784048,-360.5386951636603
423.2848238834616,-497.4162393919546
411.06215134928146,-72.56010430330531
265.6099308375838,-535.585730708291
140.68117680545356,-343.1332947348281
149.04281957923826,-296.3451960660354
220.19998290019717,-563.1104400821451
-356.0200649369268,-64.36543369877077
-80.9742412354126,156.27110794694454
-145.99080638772452,-4.419751225573953
136.48488524969397,27.1163986799968
426.7843728128368,106.09192734978318
100.13880848634774,44.09032460479309
133.74700419095493,-498.1150690692082
-121.05717434381128,83.00920854564785
239.2567143225283,-125.61995327418013
188.79943535486308,-417.31947792849087
283.5288640273084,-107.0742665710074
585.8334214908273,-451.5456288679728
57.148765656804386,-291.1125634530107
626.5507114851886,-384.9433990308498
271.8092998310262,-554.5350506254479
173.51790594097835,-399.309843414524
158.91648272476357,-267.76587444735156
58.78207279123867,39.19385382988946
198.59117637104066,-522.1323373513392
-140.70745588554158,200.10039584890026
195.44441529514032,-2.3480191230235095
177.90982281393843,6.343222181631751
398.084865465382,119.06514449891986
105.98306229572972,20.77098357591813
33.30388190241715,27.436392265952765
-144.53308501527752,96.42660390601799
-140.3611090422416,88.23495812551228
-163.85349031265258,-241.95272686058897
555.3629242602243,-265.47752906180824
68.86657374320669,-328.3391271076481
234.2265923357802,-127.6546923786793
578.5710150173209,-461.2062960941563
171.35820064292088,157.33229063889226
-149.0459135333817,147.92758000688713
317.41713997925,-552.9086118131055
434.6892132001127,-471.6575972725434
142.52759823390335,-305.03558514030044
151.90063794984468,-381.3365111212417
241.62735257341188,-581.5807817929302
277.4785911151466,358.98754132594337
-152.68453109342883,248.12062267749062
148.27091307721656,-292.3107969776167
205.33941964171015,-39.15969385745359
176.34630144547856,39.31001060411275
340.9725347319893,-15.624470873663093
401.92692082885236,109.14742524297986
418.6688592306159,-66.14410423945718
-132.5274594615851,29.705413364148704
305.7535286642107,-550.6081094170465
333.6711294363703,-323.5740783205845
86.66619208018957,-485.10197749661387
-152.96071224579316,-250.4010514484415
554.8679857635901,-254.51438611584138
446.07363443457444,-295.8448489749452
236.41412682000322,-114.99991113887125
154.3374866662506,158.59895735535426
-100.90743094756279,93.19779400200953
377.53894793564035,85.48983621906973
-96.4635789465177,108.83549608658267
243.82101043259047,-526.4582439633441
608.5458886778151,-331.83455121328456
510.89227282583977,-575.4758350648557
154.9420036866829,-272.97604041416514
182.85970734908224,-432.6396278091389
239.07663902335517,-577.9770902614624
11.588202625090243,-646.7475746998678
180.81112690850517,39.15167529574282
429.47905506125414,117.73268801367108
101.33660178946803,-35.27392690254657
-149.50839024567568,79.9252467372438
65.16654016464314,-552.0884305892697
573.7974485018809,-457.2350723546604
-157.04099652494597,-255.2201428038401
557.7074265244443,-274.27317701508633
458.49836360530367,-193.5038249222111
238.7293191174019,-111.24445636771797
-166.25435652326811,261.8443305282903
381.51501864220717,93.23143135652246
160.78873416228964,45.43828157073928
282.4042392221551,-559.9850834916091
47.31579472286352,20.98664971077713
645.6362229304102,-377.374415509665
506.06796914738,-574.2949413527698
157.08090315662025,-278.19844076403496
369.1324921920497,-463.7634280942262
220.50926193474638,-493.09452092991415
218.1604503318454,-576.1354443163888
294.1472520836483,-347.973549911906
51.6511878205629,-481.8397352548643
292.5995243741296,-179.00152152357916
384.5106456282386,101.37185921249755
78.84564267657622,206.00145705274727
109.68512444475735,95.51862695773153
-145.53229386165395,99.03517056059718
208.98023829708845,-223.59842833829475
-144.60417970840575,-262.3296754737729
-35.95689154113391,133.70264464520235
-121.58785608744518,-3.5008784916181606
470.0036857070142,-219.61807375164304
309.1692246883792,-76.29009312379594
-119.07420968775772,-144.98852833220727
-288.68086852922517,-3.0145424404427343
280.6645411768958,-570.8744009007153
44.34380424175928,-545.98454017274
-149.7238709558174,239.8310651332662
-11.44708094113728,51.47564325797011
-35.57916466619817,-182.62748485630237
153.96989060428692,-367.356858962864
511.36294714034796,-599.4349081092411
159.25916657249172,-297.3644944044481
76.42497035638706,65.31147095652491
207.63410353188732,-490.4515289479159
490.7207427680714,-324.654625264036
346.73565383419196,-415.21675023686583
174.83170586368453,189.22803152965855
63.36751377136733,225.61436358006236
405.9844178465106,114.69742998442332
49.839459672997,-463.8405088861331
144.7651891048213,-391.45346657965274
89.53182480460602,6.19222275686646
60.14587143734042,-301.4308756259848
201.6592600802503,-262.00405541631534
-366.49554048242135,-75.03892140903852
-272.3428970428594,-16.37678427017854
-171.48072491860762,201.72136262250203
-177.89291596130266,180.83663357453
595.9770744362285,-440.5605222091364
290.3710788310351,-571.6611213528105
37.4639829439974,-578.3100719300764
28.396332900251927,55.10562337484733
-65.32106163210081,188.71090916714888
278.3330319863717,-235.8406200330304
-52.864816078622674,-152.06457032044582
518.5864312752743,-590.5229056736588
164.04653644032015,-273.41769877791126
455.2865335593501,193.5057984642085
265.5858576860297,-117.23610303284735
570.2860434529434,-258.81324038630555
-128.6811195794984,0.8476086360873495
54.89055006469813,-489.1338104902072
436.61249721251045,107.6181792544415
324.38150544218,272.5943656091755
175.54456535744612,14.959373485105116
61.31770467144313,51.31670920650115
214.99455689580637,-113.50599320018961
135.85420301695962,-254.23770544689822
124.7255741579705,90.32981911265782
-26.141149248307627,120.45881820195999
-212.50175481069974,-116.12609662122917
498.435488792521,-494.08440822657064
286.8212396333511,-579.0515744516465
182.2607868022512,-514.5279855466957
-153.36663824119404,213.75186323888684
185.06656014672097,-348.51795160176067
-41.39465337525312,-195.7678594687305
514.7631998408067,-596.2418865805604
138.9975292491247,-297.4389368830936
330.6127424289911,207.0085662347739
439.9811094571531,-517.9071677177071
213.16355055331513,-323.9305811684887
201.16070573584463,-503.06837311498185
40.70313626928616,-294.1918542408212
-106.1711898225282,175.93136310677684
282.66330482897536,-483.74506075314434
-114.09831843370287,-20.667273295689224
53.118276117692524,-503.0693199481692
631.8443753874456,-358.6868884316123
56.178616497107626,79.86649184866515
-162.18305215454473,75.85314560213415
166.33665325157352,29.78541173567496
292.5414606308731,-153.8019684629057
115.50886776839867,93.48997289028773
-63.848019700961906,146.72705376873057
254.0773813827777,-93.2711068094289
-219.15820672496798,-114.95327261970417
431.5725299722182,-552.2386558833284
252.81752600769775,-200.97311994526447
551.5938946064664,-265.1076589375797
374.9895159739646,107.13077232021506
296.3097683085889,-584.8409320944389
-170.85090459058034,223.11793963110608
-82.97079232429834,118.36323825629678
135.7528908203963,-438.8895585365398
510.71552783712787,-589.5105770089708
165.69215070971262,-281.4952045013869
264.8445156351845,135.73677663823966
221.58857569615247,-136.80877210538785
452.8492445380218,-524.661932910801
220.475481157994,-332.239922679528
63.04033098413754,30.441858166818193
45.34186788070654,-289.7673553423867
-139.35896451336293,227.57415249741968
622.36106839302,-388.5669338775639
157.24117019752723,-335.2410689047564
-150.30134596465328,73.83667689628099
6.211924093456017,-34.96567549299378
78.90859980944398,39.99509731362052
274.57221197288465,-76.77288588562189
-352.98252989944916,-74.72816180345812
-172.6595711435248,-179.79397607693213
275.9372054433486,-539.1301250397422
282.4550940462041,359.23070263675294
195.3211059265242,124.42961238368477
558.2410309817718,-447.8078558301191
-88.12837017592729,-212.653357393099
