x,y
675.6172466332845,-51.419653628142235
-175.11794572393512,225.55090103747597
506.55822225819884,215.2651233784503
730.2542594579826,-125.24990739868605
758.2512966649828,459.1626345577029
729.303633614554,129.33534012398647
145.6741067427461,482.2440662351993
-169.571056407116,848.9105449224263
-412.6187540499465,63.5178798473281
222.06907199373657,-135.34429074823709
454.41779840582006,-157.5937120203163
417.60954620579804,-58.53147339807437
249.37656599413202,-23.369221538681412
497.33656689513816,286.4499827650548
157.3478139662256,208.6183260953408
-107.97483312855121,876.5514114357627
606.4469984295587,185.13202820823923
151.87023925860234,283.1563328027081
445.2612259334415,-85.69113945968418
339.3046796701911,-56.67523312983714
660.6104947614182,679.3655832303981
531.0701673177363,54.248891313437035
81.65446576251237,213.7369484757684
464.8243187157358,-40.66611421381014
-286.7568576820712,205.39646902992706
947.0060615761404,548.8425545497744
667.295933411987,126.07158862364835
308.80841157101673,-99.59364423746355
408.0437386634037,-140.64578975899187
-165.044698967164,222.66501270233925
544.368831625051,342.70407201624437
527.4108737563514,217.99148247120746
137.37939833241018,-28.645644127297167
685.6506667147348,662.8807548016351
-391.5384478000004,90.70984557608519
99.577180641344,196.50512537668794
122.48690593755956,238.44832689079539
562.5657564289762,196.21578911476155
-161.15570067990438,848.3999005174159
-220.95711458488202,204.8112965575116
341.6013549959429,24.349885150679626
331.02868634752633,-110.22484054980711
145.8230905891209,458.596888391898
484.59310904251384,46.498076088883344
394.15822231020604,218.65031770736223
238.90293831764876,-74.84776519942557
367.2623293601324,-339.7283399818138
87.11401915008389,180.00065767514283
-147.84424359877966,171.81049789277026
-129.1106455872328,873.163563678882
554.3297806245605,-341.63840433602064
706.2325556238961,-163.0167757410093
652.6087868941388,580.6408252298983
326.8116322104488,-441.56368104574204
378.47044500308516,-123.3164842439842
-13.625543238392474,193.92007455525044
-50.31581325771231,811.3479242161021
469.94779507991814,-110.64092071971969
502.51059320616076,454.1446899302409
-79.39104891934139,517.7281710988484
416.60503780754595,90.68301175264335
-72.37852003544656,325.6301720267041
450.28718779189956,-26.411082403559398
92.54375985574116,274.5534509052204
695.0055228728254,684.5073564015964
350.7647172024681,-387.0107496336897
96.29010725826396,223.46615969218922
-117.830282710282,144.45338911143338
-398.53698004268716,-190.51877917968653
206.0288415613304,19.41352491552207
-245.16259317571422,171.29006414790044
226.64374418472062,-140.28770892576512
326.70665730891767,-185.01772662206477
84.50257865589627,239.08483459381512
-143.2761401131571,808.6812429129708
315.44243694000784,594.809385910007
379.55529312766606,-151.57783222625739
100.7626424590974,307.0586219473335
392.97432241233525,-80.69674594002237
109.06606789049785,172.10073865154035
-402.5570338833325,91.92782786570463
95.76610030861207,269.1482597301376
619.2664584364763,-258.18486696535217
-136.52345265394598,875.6356531159819
776.8112570466562,509.1704920183942
453.8974514876386,91.54822567090832
-302.88384913717607,88.94634836417319
-148.74898156472082,908.2915855164775
358.24665392502976,576.1162736495249
411.4442936417632,-76.59912639372534
594.0630799083093,528.4335674363762
402.2713271327191,-304.9943270297006
705.207947313386,-96.35758692625562
-371.80767282107394,350.45152728233927
734.4184901064293,-118.62064227222677
246.47566088132572,146.56631921471416
302.0928422718694,-456.83757634704955
625.8395225396764,5.471213935124672
450.1182455972639,93.8290223865982
562.2214153434609,245.47971530685226
406.353313852361,-314.1908916192371
-91.43577522360995,819.5467820805085
-363.51919287438176,-183.159876042163
469.3503750678186,-215.1311266443651
401.2330425033758,-68.22847009126261
487.01751615715585,464.0758103448262
430.90758417579394,-48.51224970243939
341.0618049526619,-465.0257150590619
426.5863936336809,619.8793933563019
666.6136655343096,582.3373287429047
936.6870399525661,503.5297340653377
116.15214991205383,269.3266427558739
-163.66444600291345,842.1131945561503
-379.49095144478207,-191.79758883908391
151.21142614157023,126.9374794670824
776.4933676266874,-88.04896905875685
-311.6088310623004,193.31832145471887
406.07002938946283,25.133064674266787
-364.2778623043553,349.01531652117825
523.5473579024422,297.63580364771923
708.8936854660755,-152.006721891007
216.94249977161118,-147.65607664276192
315.71002747084265,-54.781016354671976
688.9412615886305,142.32371931142248
321.2208401315355,-443.88754606588043
340.6057514485969,-253.49063865210388
649.8484156072835,-307.06444130456606
411.867277594689,975.5337503597054
-361.3018415080991,-189.99210052092207
199.58426006619746,256.3094611826058
-120.59270818208256,325.2233277826145
354.8518913460644,5.173494091800496
226.53701744338701,89.60531038279036
525.2259500950418,44.04459257537749
718.5579914927574,-132.71754734946714
698.2636587606662,680.607218777149
29.418163195065205,620.0473773329163
796.5837715196145,516.4945133267263
342.7048707571897,-443.501605765774
197.05471987879358,363.0249358079657
-380.2369620472829,-197.68475752488112
-90.97838817133763,404.51793350233066
414.1312676643183,-133.09270473171645
505.073508677049,79.9418300304261
324.4645442077406,545.3785664257973
100.59096266297382,211.1897484559947
247.73105881874991,-85.40231491823658
802.8759948516532,-62.595472802078014
752.0555264541083,95.14365802358184
306.8445920827053,-501.55323315992723
933.5800124672714,514.7406363257207
-358.92681060289686,-154.59190270135477
357.8982126053088,-244.28292596867092
107.7757811550075,307.52280174003
-151.7424179247117,-9.422267319841753
568.2206641451747,224.27272835281659
648.5256749219874,-192.76093737318845
88.29016632281537,210.19873872142767
273.0024258616159,194.35566335816165
317.64567331679723,-551.6772676381763
321.05192062371356,-27.67628486578845
31.564749854880883,-3.9226364349550367
1004.5344284674072,535.4182796177137
-85.91641667612322,876.338434565088
376.79194985807163,664.8176215519672
-173.8604222813026,-3.938812308230763
-79.68144568213157,209.13761884616542
358.00475813671153,-111.47910528366805
547.9883944194684,20.18874550161768
-37.48498985131604,367.2742378891991
-180.0193501101769,151.63443980181873
156.54787257608606,382.33114603004833
333.4487458677351,-498.04864194117675
527.579650256243,62.613059544584104
404.0314820695507,-26.308278971313488
725.2778167023727,101.42609938136881
-91.84227973015577,873.634222202432
347.4062960756338,650.5379028268339
403.5988932549591,616.6387265886832
-113.63149240279556,255.75792097748524
-86.13715077762872,408.06974674528556
470.58279327293883,62.93309176402934
433.3835046837952,21.142608295717068
562.1971801263754,37.900423631614785
528.7909079667878,202.88309297302177
918.5784553774254,473.71683778474664
778.4821099213947,144.62883319196084
341.2916839224877,-519.7541013115689
549.0309492197564,529.5249356228381
360.0689333506157,-253.24912502715867
789.6995620353682,579.4795496301924
-85.95631546077576,421.5634402114546
-156.86318196184342,150.65768096448977
-384.3766937966901,360.90264682529374
56.26814795484886,147.28870919008733
371.5126224741651,933.3580848903596
89.12646766903735,215.57671125313345
726.7994822567549,417.16127246856325
339.58585276998014,-528.7226199581196
213.9088098769064,92.61056094101652
554.8286693188146,265.7782878165877
-80.9790646074148,428.013864435262
443.9808110959088,12.884919923722332
542.3226453889079,-256.52446815273163
152.46104429951745,243.72511608112694
919.0766212304253,282.69778725677327
392.69332399525854,532.5688676907612
396.2289281395096,573.9072191349303
825.5114391759294,-3.0835471998536796
78.32718712389746,221.36032176029414
330.0920950038618,-505.3289237207406
932.1175960038607,514.0097536921829
486.4811558168251,805.2718452851656
357.92366565146506,-19.623722231883363
353.7065406198258,-253.04304476673042
-133.5388222514859,818.0812142733748
573.8269150378402,244.4771205306557
-165.43382954899798,454.1131141713899
285.7450448741905,-381.310697237458
183.16632394333982,212.66700296882303
309.45512436354545,-484.1223480044751
-178.09120061194628,-22.53947896822401
185.62553513130393,-166.00782298295252
657.7466963766059,277.4719341236214
702.5921599061339,-62.875341839818574
746.5695470522672,178.33470846226217
335.2946917176663,-260.91282912740706
332.5437803017509,-537.4309581484969
322.6206677361013,-240.2156809704464
124.5014276468825,446.11873527662584
474.34020133543885,63.86455377885741
517.6168579079294,258.7355818309062
318.3609078041277,-467.31200621908886
404.1056243132085,-76.04193567668356
1026.5460034777973,296.2508121995517
733.9407166727186,159.011195619399
323.7010767648757,-282.3461099410503
405.3295768768824,641.3684271342735
332.74225943099464,-281.1089951490634
-83.49756110697861,425.95186708513245
110.27910794245105,-236.22861171605183
533.1575163200064,367.56292373346037
255.24013007605214,130.70892517211152
671.6964442988619,49.407514356182126
355.6963158682534,288.04575447359804
567.5331496530249,261.7724230696329
325.2589616007512,-475.14583963143224
-207.99857512020338,-24.2105042995101
412.23915906086955,19.904471855919986
763.8931534442929,196.46681187660852
377.0518239090226,684.0292980877135
-23.01541430041817,639.0514536343443
132.10200577452022,200.70329288584037
593.2697897809711,448.9210901393359
71.68900710364743,332.8864610268317
736.1118494895786,497.9606287022775
352.3776554845087,6.590334384227574
491.68099742718,449.9878384269183
435.34311009643085,62.85003190449335
1044.261148098082,288.26795869743955
-182.06999425590658,252.7163950578592
721.6745824277762,121.05490555272236
47.40300248623154,193.44419566025644
-206.60146157848425,-32.861030203154584
-286.7407611315477,112.52649467992838
208.51947102294804,-161.6114879850241
764.9886053309222,492.3054328701858
784.5678643723467,90.40454432532101
295.7262686349706,263.60390486208115
-49.41955244187808,806.1784794966176
379.24489225968165,682.3329915300037
208.16451291065576,51.8426514686269
98.61703896251211,420.241057192294
81.35686964519567,295.64807589345037
384.898379072859,-324.65781487102043
621.9117970161738,-65.48915535811757
-300.9643205191748,191.9395153289171
-14.66151537706673,162.66201572913764
308.148722692982,-511.623261047898
495.9855138678488,-237.31691636783495
337.94209439978005,-102.55236617940571
313.48589447447637,-140.03957542275597
570.1204235936816,306.2332303314461
758.1480869179649,482.82530172807014
789.3991213470522,88.2441750269839
310.6442699904546,272.0615989165373
483.56490388918667,-83.94996689758517
200.57204544109334,295.25963631272595
424.5928943400345,-305.540905659033
515.8684418875523,489.42370712177336
-336.1723821250072,250.03250554259694
-375.65412627460876,358.8101484459179
380.68728434408575,691.1517403089111
306.18702463206984,-471.5036660949225
349.5119065637907,626.73073655598
1011.6484118317238,283.6161309019921
571.8017796110313,-344.24894893737337
567.7950699700788,522.5606230271682
795.8332813628409,405.26693524876555
563.4590556354327,324.00886063753507
760.7693681890863,486.65496727190504
804.8109262119616,106.63096199995263
-362.2549795281292,72.56530812400864
-115.41562256244599,881.5950754140242
-355.914818317402,75.83368194435803
112.95902761737788,341.5223274766622
127.87966256943679,192.59250379214083
341.7950198213347,-536.0717379512774
-90.07357288008252,432.14018911575243
66.51233996669265,307.4440669990521
491.25814484587255,468.73966224740997
-337.9686768752305,245.8797674970244
71.93773010712707,-13.492093673622076
-330.7010818888775,197.9789943882866
298.7391856939905,-447.6429822615319
455.342612312645,-131.45009913876765
320.21531530058274,-434.1672530428378
1035.9431631179425,283.06391581616145
577.8115690967886,263.531072693331
383.3712877544069,-110.74931754471979
596.9824568426342,561.243875763263
-154.94734636264252,803.434164554823
195.92915713387714,164.0822421493664
-138.01987328568435,463.1626561594455
109.3085068225847,312.9618292488376
-198.43694855815934,90.83683552713248
732.8455094183074,149.27074779062858
124.76117891712563,-33.32554583598828
-372.14622250395706,-156.96434878086498
292.8955079118448,-506.0842021021555
1006.9009195894207,279.5947713331021
560.9747272566317,-337.9653945898087
598.7769922816034,261.9732628058626
-308.03232253780544,89.9773808060565
345.30749309105414,-286.08867246105217
360.39462439864525,-214.31297485772433
-96.21564938293058,891.7096379338542
-89.42507091134192,439.6101784263197
196.1891777939413,159.40850489397263
-124.31143571012551,403.0044648178218
459.2008677653566,26.612104058061792
-377.36323200043256,-161.01728208554914
328.61727767561894,-309.35056483500256
389.113601623519,931.4423568451314
971.6151522414918,257.34483804312816
1053.6886461936651,306.14009652513107
653.6545883449762,368.0093740709533
643.5197166464951,566.1128012327135
585.7966535058171,275.9543627778547
414.23210086894966,318.6196401917208
334.46594493094113,-148.50832457600376
595.1720804802843,539.9076808935372
376.03902194681956,-77.6475126725228
294.7110846373996,-487.6398352434646
-98.37261463537702,441.1456756654071
153.935970276625,187.2068825118799
-111.14217735297524,421.83185901310407
64.15403663000254,-102.16493430730509
346.2314142203156,-258.86376258434154
41.71596650811919,3.44892954384954
748.3306020465249,418.1573269344245
-399.0527587597212,364.5258504056809
583.6476041008343,260.49573106300636
296.6352616869363,-472.6220568632975
439.821583676337,-241.63832426562286
403.6008253851598,424.1339867524545
-75.39279512584595,0.3217917474355092
543.0878455155439,73.59675676843841
598.1198558227278,535.5198664230447
289.9647387484263,-190.63924207083497
-179.92410054919765,477.44196630910693
-104.38019694421331,412.26319355678464
129.933965488695,212.57782345675483
42.42908802392537,-37.321427991210406
-44.16598369598037,39.80371603395987
1056.1225652166906,309.96289836191744
788.93241375458,141.9351921503973
664.7410131966145,409.6976045621041
504.27766902887066,225.76352977555055
599.5987213324506,-339.99305284935764
355.25239244813974,-123.14572274143852
320.20369552505014,-563.7892999276842
-87.73951313561592,463.84535478354496
89.08567409403754,415.1021059262103
-67.38837126332514,364.4354039629729
387.2748127473659,-342.6965365287738
588.6270885746443,491.3660974115629
-154.64513569687526,465.83739356005646
124.14904808114673,300.91272334660516
575.2895716191852,37.79549309680894
462.34642416815035,-108.24077522631381
37.724737440976085,-19.91377128699031
1051.5132136081247,304.39418421116864
580.9080967213634,278.23727589282186
40.89099177790509,375.11634618127425
330.59647731925526,-444.76240543671565
-100.43880186225164,472.88003309719574
281.4129928282464,348.430891192378
555.0689467362986,-442.2431454317475
604.8003807955175,546.6872599123358
634.8731880757642,548.6695799745643
154.86728192244857,486.5589086061346
-197.64198422431235,488.25676997386387
460.1606928024781,-111.20167277419968
1009.8121349866205,329.45983293985466
258.02420396032187,488.25365479608666
574.0359793427925,291.7631488502861
-122.14584061984166,876.0208134111284
439.8215836763391,-241.638324265625
485.3872458360676,510.97212193642173
292.7844457000317,-515.935953572014
547.3569145094649,-427.4665902701511
592.4899331917336,552.5564342871494
172.81839806767422,99.47921216922329
182.17714996816912,386.04171575095125
443.49761503602696,-82.39206956983031
891.0885586520166,427.2909159067236
1037.6822001680848,305.83875305708335
1030.1954204023593,285.43667339500064
585.4514013939225,253.66192293057912
-131.23171829314398,844.9548293624332
54.537497272005716,-114.62489653679108
414.5614982985628,300.9141378557232
439.82158367633775,-241.6383242656236
496.504164797002,471.1473316364434
607.109174558104,123.74979141569612
494.3071958879559,-245.18847388250052
234.82664680813565,-299.8382363399381
332.2139449100649,-459.5249090799711
385.9251997527615,709.5922753699796
-171.5561084736947,471.23662847398805
478.207655024252,32.42190790544893
754.1940277642085,489.0122682851553
581.7770536719087,603.0332983969008
621.5714793570353,284.96123363478546
1046.9451812045572,313.36439018159336
560.3031602633089,330.692052794802
275.26576761835076,200.33660695117163
762.9213145207787,-95.9859875241486
-111.31943242696974,928.7064880490884
4.4979319714844666,631.8822940173305
446.4111016270078,402.3915895090697
354.69340040021723,-258.2709157543939
614.99091715008,109.82400247296613
321.8514504153698,-276.30408148223086
594.612155127153,579.3909777432787
127.70995431484707,424.6807747756612
-300.44516250732073,71.78936518187697
1056.1702965542331,295.43299140376513
628.352504454407,531.4060873738919
550.6968776021239,-158.7225083912106
121.28053651111895,294.9987745294965
514.3029236837345,423.8502927273914
443.0545326098476,-255.5847641877778
960.1159382550452,285.48100345303425
366.0250657143952,-82.95157970513601
378.8118998395439,946.8720522341744
490.40737516628616,-9.541660592754264
468.16682977865764,-5.034089189414088
506.45149788965296,495.7726830857437
697.6081320369071,428.3665190849199
301.9648712213887,-406.1286222064738
779.2866971673079,-98.97741568257906
650.3825202526114,612.1388997265109
800.0672740260289,103.39427901639758
609.7462089811477,111.26430098140747
735.4653150949687,385.91479761109537
605.1862839824838,606.7153701219667
939.8492768217695,480.5811189543003
522.4254536447921,457.1742098196681
1058.8143444597567,309.3126426568035
-185.6351284088535,226.1672408276815
365.95539083759803,-368.1543717907364
459.8189304957409,-217.38084735939776
496.16913489827806,0.3290116868284797
285.9844829916124,-66.06234700983916
305.7475901060162,-594.0861050007226
-114.01238167255644,869.0480714553274
139.8021857856889,472.365557272556
516.4757420908466,382.56620799842585
743.8309786717919,113.76833722431961
612.4679641401915,114.22519078860577
376.07255025343335,-209.8128897321662
1073.3513799695452,290.0532851079
587.3082056468703,-332.7987135524233
413.87320196165564,685.9462380415322
612.5003817584187,648.8487152324908
-171.0208210868493,467.55386035590095
419.74530815405495,37.150967439246934
1020.3699387504429,274.2146146988975
445.615767309046,-67.71003475489934
541.8872368817091,307.7902774906152
172.38976659393677,89.07505793959585
1008.3049930135975,296.98909331990217
601.8142593045916,632.3047053035027
276.6532464236188,210.32088409803922
509.8271530599742,22.414655510754404
282.21180332262185,-491.6798056737673
-155.94140638746677,881.9049680220111
50.33455485926129,495.3485587929109
66.6115165798494,387.3445974114149
648.0387621354088,537.4708183434334
128.7139433228192,495.418234326473
278.06645512138886,230.03673645920213
631.4624948289013,64.16336420847239
1080.555436277106,310.8763755763885
603.0036616928696,413.2266047077943
503.57405460136016,577.8772917021801
-21.5927370658644,32.572455129438296
1058.8554713314907,281.2307530554235
416.0148943641264,527.5906147546295
367.3449842698007,-457.99992677104603
-228.19073130578477,136.6557017344699
-79.5288186499019,419.66415144212306
553.3116506893788,230.29011011852975
499.23798891182423,5.621013786112074
190.40442828294044,312.8625016480889
447.4038192351717,448.82478804903633
313.24369074594966,-521.2616824935769
94.53850994767137,121.99931784247867
-127.25936212548488,881.2175064991734
-40.04214218566014,262.7908838665795
491.6778254967749,488.6284115739074
139.4336694769685,497.89136944903936
242.2534523841168,252.85887441161918
631.4124718172949,87.41655842919407
78.45110761236957,308.2259633006452
616.622120101191,656.6301178320716
1087.630377208551,304.285925805914
369.5654416233458,-442.1608008663963
423.68802668621265,843.9342396525682
285.6085246046768,-495.5341650944143
353.0466431900111,106.12899097219734
343.46674505092756,-11.794907493404418
549.4499958402859,200.10695669390918
266.19797618736817,951.5285493171672
432.22319147349924,484.91236793973655
14.350355234473358,74.36464895847566
39.12972941930722,156.07792021382218
618.9570564627998,-57.95120951920773
-228.18628758300434,136.64898122219296
842.3865605166019,339.94372667330185
326.15306135104237,-542.8363299589901
402.7207830624818,-133.11386553107218
126.44538129132717,490.88947535182984
452.14084483421055,22.125320382943993
211.79535038232095,290.87132152309266
700.231328182976,693.6358978674723
226.6621369852979,204.53444992010236
-350.14875768820497,347.87373936169337
904.960823248664,434.7659283378231
386.21167107620124,308.0873092891075
1066.1092245334148,294.22868718671714
-91.2516251172167,863.1691325863169
248.61782924049976,58.70813008181753
424.92641026766984,396.4963351260265
565.2907687806302,422.52722264571537
621.5867293975932,260.1213892988382
967.4301944538055,521.4546141840059
643.7806837579853,199.12718030144364
79.9021843674613,-19.08333143552081
13.314097399960078,-38.115463499765696
-228.18540952044773,136.6492899822381
198.23136322472922,383.5602323857764
64.93778269452072,-126.6089330079214
314.57357566217246,-578.6346208090869
126.96364788173892,501.29415715623793
407.13489804570264,812.5450082982304
507.5643261240952,-0.5358393036671314
544.219016826306,-309.0060188773873
199.35358080266636,200.6848903864802
513.9649366525647,-175.1867208366254
372.7980887776949,-468.8914372129544
593.3713076265649,624.705497186636
776.9510323598846,446.8048826955135
527.7630496022941,469.5758184104938
1045.5990353815116,282.1789221375389
633.3786538219057,96.318111464849
21.118083700901057,100.81219121731708
436.9819201034621,536.6405708103495
416.68893513692024,425.29785123931595
144.47363431750975,132.6865835168414
561.3711789381579,-446.687928716007
-228.18938277262373,136.65519699246508
115.80497269617749,-43.041695431612396
318.87272921681244,-578.0146055224974
338.61915943656123,971.8160877748651
-83.4523937999204,117.27575322301796
-179.59804543569825,848.6791416236136
-309.4905268560822,217.49188932162065
978.0823339491117,333.18321425044775
541.0099857942124,-312.32200908385266
279.6145000275973,-518.8262761863093
564.2701345093395,714.9717928130805
616.1613898417153,526.1791535979264
1048.646936625631,294.75976938482773
493.5628529232655,502.56280773787773
9.96952287895402,21.14435514915327
654.7550420081609,254.56745949549685
361.61926955755604,-295.81931353978433
120.71208936691804,503.69553189035304
614.5803766297649,554.914018297846
571.3371731099961,512.046991976887
451.27500849449984,-264.77348793842964
191.45999869591253,459.06775972179497
273.5586125563344,-46.425252663396144
784.2415501713384,523.8446696162397
82.83838665213135,-110.80823381554009
325.46615779439117,-573.4016172538555
42.06965840286581,484.8925111128452
-314.7059034590375,101.26689810102074
299.62165016661015,974.7104965921404
427.6267964670413,175.2931221362132
540.2405680139095,56.45327154425249
545.4940066092089,-299.8728148230633
300.9567632312915,-500.62178521857544
895.0549061364035,482.1262172535962
598.2190515117084,324.10880589353627
1098.6269753060267,301.47777789397963
1018.0336486252886,262.54247652278065
-97.67895699480619,844.2581931276715
366.854783449048,458.694270442495
779.0666876932032,102.94093023743979
361.5287151826548,-63.194944495406595
416.6114527658057,-100.23878193711829
132.97981854984783,488.74415411868273
-303.18710029474977,106.1227855046346
610.5724479368939,564.7984197362922
426.61611249236444,240.21384522770362
165.4380603657888,193.23363464683445
626.5530179254123,677.4808535199097
333.02688442910886,-555.4759360243625
752.7790773215987,407.59349799033834
45.44711350714089,-134.6345194406213
194.59467128315183,96.90921819245557
-100.36677756333779,420.76579870186544
364.9320031264167,508.0324195223892
887.4718017839687,462.04008459401683
992.690286487195,327.81288301976775
509.5601267877552,474.95131182205097
1058.410881336375,289.813756345832
247.07248326155738,-268.254065143705
665.9240703562651,-160.3061150361145
416.2350488559725,-145.92569562655575
779.106548289581,171.3707028683248
416.46985674847605,541.4922474300294
365.97961869792533,-116.10991380039304
939.8717236500563,160.62943206693473
618.1553710842718,85.8969339877383
354.19574884755417,-184.96912106542445
70.7461010918016,301.9929521195578
-175.5159201085607,110.73194390027618
-148.694263483765,877.0166110695792
47.37372890806905,92.44963619419757
605.3198580862284,559.7345908866289
-194.7126485934027,-16.20523563536036
612.87824575073,689.353557400952
632.3532391572904,-55.12004809524756
560.4750650504493,-452.21227786817934
335.51647220838413,-566.7593554897168
21.09122758523301,526.6343529970892
293.1321393538963,974.2250035723795
219.145129658329,-101.66798655456329
192.60897690832905,353.7874234570651
664.7099722301258,398.5853777874444
-340.0281161256142,156.60766886132328
53.88381986607026,-139.19207335617523
-240.62158070277053,75.6618860504356
321.0157028560007,386.457438252027
582.8117082226369,380.3282954197691
378.19769746607597,243.19889231162676
1062.2618643293702,317.507442858982
532.8430082631736,463.55605758379915
726.8326227603498,-171.32840995498893
1077.4110364347557,303.7737811783444
684.7953203204357,134.92941731012883
318.1479787293782,491.1741313415493
119.96402315342489,283.8574802030683
802.1659389551003,98.670079853667
995.8980591676391,529.7145631977781
508.7333667824296,-246.11779402898787
640.1400410255911,57.37582035317106
497.8351319165904,-73.87348563551868
625.6588296437517,265.9901377588473
612.1785878391107,569.3107663810761
-199.90866191879059,-20.213876554499574
-60.153394068976006,884.6279058978246
338.6302887894857,-551.357519575154
16.18277237065505,526.0635745303904
454.3304173702903,-98.38021763289046
748.6855236242955,399.574114300085
717.9637087508921,-348.590335384695
403.5074915084074,601.3109972351015
31.637019189570687,131.2742856242027
763.1384421694441,560.0064534244447
219.76925084478998,185.41961651948645
523.9358656245548,410.6189774579165
1083.4881909422193,329.4089709188952
212.7726408484848,381.3931845891032
846.3198641762567,535.8369811289622
1096.2070749644931,292.7636452972282
1043.8940745862362,303.56753727423177
705.649350905576,126.73688145094845
-177.99680176860642,470.755195131883
624.4071097794583,45.52274546426178
529.2915941329487,229.0052294218604
455.0244076977642,447.24079669641407
-237.19848309462262,-23.61957598735659
558.5601811359409,431.6745831976749
-0.9827550168472535,292.50340599474396
308.3503414753741,-597.945579411822
280.5830655551455,230.9272016195197
674.3057129826567,341.1524069364714
-115.89469992141878,894.4655483810667
631.1630235414029,-257.7515980672646
11.550652474970814,82.90838782818226
1089.8385561019963,310.17165767348337
486.27206501264584,-31.891025928249707
-302.2327227810391,240.57736737656447
1098.688435965368,289.64476668584723
1090.7267198895531,299.1326968437476
1039.6597741016033,270.2165337382287
804.1806828930168,88.88894508048521
431.69859112519913,400.46954556853956
-188.07759363135074,473.3393802545141
120.00662947408074,19.086390263982814
-75.3694938659032,839.601372220326
404.6607593083587,964.8583678835781
366.6292491839472,220.25841150356982
482.1443666894942,-169.92414019835056
531.9495266570863,-163.62879520052945
449.7638059910761,441.3891672498655
337.4089395652751,-87.72898286662391
-166.85404238556995,19.006964335820207
807.83600901103,591.8687996375563
311.71454795326804,453.00626538228977
618.2673501791564,692.4065315022694
332.84083440472625,-579.693921895958
661.7307101622413,78.56582112547046
316.43424847293466,-440.48956027838653
-64.12435537625373,8.735713986250197
276.4269602864934,69.54378059476518
-141.5517435417333,919.6114851120601
-148.16855742721265,872.1949087149112
12.636219963434343,91.86531879350436
-59.88297865549257,96.44020338526471
1048.3642879352922,271.15660429945996
1050.684905723586,299.1428870951129
1092.6050874882653,321.258769469332
411.991556186367,400.7033602633168
882.699265435533,332.0361081163127
406.6553468169085,862.9209903294766
706.8390006409609,-353.71061434420557
-175.9020755422524,462.5522953452233
608.7533737536819,-4.114705610289162
743.7899556441791,510.127143839866
640.3447686587866,283.6731808929409
-293.74119550006014,235.1371522752769
366.64384244563803,-192.26450546873986
38.67074507383387,-134.70524975192066
748.5012896807208,372.9956761877379
505.0235730034793,286.9117873216851
550.6538904932522,249.429834029592
308.34507640616675,-606.0506193810778
598.95071996259,121.79869047830931
706.3920307972298,359.8521720868744
-32.64510566234486,-16.302794234573625
-153.07096931639285,851.3760512363431
-111.30146539688369,856.8655074736312
664.9056936848375,72.08297080464291
124.93282434499912,484.18241169321635
-183.37137545128968,118.46955289555812
1047.0322466538294,333.9395913845933
1096.4552230812894,286.53317943835765
1063.1289543649832,320.88828190947834
369.8290302444741,538.0752059431002
413.9449712240544,393.4348572746209
337.2103947957363,-38.833056701295604
525.496721329491,-96.93634997107401
573.5069965434745,-292.3565266834758
-183.0717138151933,466.4925567572893
184.85335719924453,-112.02297741270844
714.3801890135278,405.3488174458799
-316.29262544504184,167.15439545422558
732.5118032849529,104.93208877070083
652.4955911919408,301.3357196177298
-219.88916603662233,0.6694739829839333
317.90346429290844,481.0020813585836
856.0871153210466,501.77939559530626
320.0418140911468,969.9923679025985
325.64197196978785,-196.94988823572368
-378.7373819986932,69.68063067308967
652.0971788810032,56.399577440967526
489.13928562053684,487.27625695786486
-162.36864603087776,797.7465715951884
-120.84601628214094,926.6899950692705
521.5192497242488,109.4361666832563
867.9342863838071,390.19448008676716
-175.3806732728868,115.17258787722884
901.9128118448757,307.15862136376114
1027.3594775854683,335.97539432279734
984.5349401174932,290.8601983157778
335.2193313016428,-229.34325983248755
385.18661616251995,-68.63442838120844
408.25205492538566,404.66152767505565
311.3916570627285,250.29715612259574
506.5677301512934,15.733090507720904
336.9894650117646,-92.45383652822444
55.764126835008746,-28.55942417292307
481.5268860113721,558.1697622629557
708.571643216491,-190.9849256176441
839.58259796302,-49.82716598592216
61.43540484427191,-129.70988390177163
692.8786848326354,-305.46011014450943
734.1105935556317,100.25981133201564
93.90924786852409,52.23914631749252
323.0247617232611,518.8437229420749
605.211607228992,505.5586936215987
359.9759363944347,-533.6871651572782
172.0150032829992,419.9150914773274
329.64672133045866,-545.7189279860339
485.8187312443029,500.90674773607947
676.4766450605014,73.14986954266806
-128.13350126002365,925.1426308683018
1122.5124533759556,311.84530415704654
1072.0167963061256,313.61815049674175
1052.9035827477708,267.6899716393168
952.3068690350492,434.28227825554734
761.268999563053,536.3071361270119
382.05173509014406,-89.5728112150667
416.5476424432601,415.9095257621927
391.12773261006447,-109.82416467771206
318.03216034827204,-73.32207813471221
708.9460457206674,588.5508054034121
-64.4434038321976,173.50291211031228
-183.18655925463128,473.71984659350886
723.0281902168564,474.00929764783893
635.0375653505813,-133.49822123580927
605.7304930485975,-36.55077820915614
848.1369637652228,-43.67887513652634
535.4170378330576,-171.3559630326256
257.201374310078,265.90773545342694
285.8701992829977,959.1061379266516
-79.29905984064085,1.629799850914252
602.5613443458644,493.3358831373854
300.11006389777026,486.75409805317065
548.1035217022979,159.82113364816
377.28216845310334,878.7552470909186
-184.36391521354375,844.4291309992874
479.7060174685488,-293.94975510237913
-89.57898858814812,919.7621798442216
836.0832952703623,191.0159929965887
653.2013517396249,49.29760613380323
