x,y
323.67590494539655,-370.9906042845258
878.6198837237024,473.6518594485891
789.884773144337,-194.4412735574401
712.3510637546334,-399.7289724830356
958.0976554291369,166.30926239379303
170.82144582216935,-127.02647098555674
1164.0272628480732,535.2430802320188
-389.06544554823864,18.133120054843072
384.61560267610247,-102.64620255465636
1478.806391028615,206.76708998568702
502.40519121488603,-878.7615043475923
980.3264355577422,-260.23826501513827
972.0818598454447,100.86923599658762
1353.8494367202063,29.80898228743672
904.4520592192347,668.4655801304926
182.2953712425348,721.9657173060594
-7.025219828564441,-81.67814200949668
-2.1147328271041737,27.49107215997921
1162.5736599618817,502.75064177550814
466.289703836379,587.189031749123
1422.6833591217578,160.04704434380167
313.3831742036719,-62.11782230269074
183.9638792408866,-107.51877305650856
930.5510560660659,-19.28123581750955
-384.174160091118,366.62397856391254
-387.7105397588045,-587.1568640234383
427.830250448696,-230.54628184451295
305.0784618925287,-207.49085398906317
-354.9779580659656,1059.5898511514965
443.71790165110326,667.0399259293338
-38.69420425313865,927.9610828937803
-233.15579920828264,247.19990592104824
728.775316495675,-1048.61112898825
1004.6783052674407,378.2746258563983
674.7529962836184,468.5796190690297
503.7363137106594,678.598815206091
1053.2837069028205,216.0027733064825
924.4196633000879,-686.5740639587576
710.8406471384201,-626.2048628236253
339.0790687520774,-37.241857671479416
-213.91707937373351,-148.98739188611904
-2.7389633918296,-67.60717667849671
495.5804605488242,721.7391726280531
433.4900364207338,-1005.0314373606285
508.1433286710739,-1119.0054035143705
469.97030783358946,-1111.3608554095197
-57.15654113904372,68.1264945728117
-123.43806720904462,265.03137346680666
665.367228541095,-162.28595825332343
710.1319204998616,-326.2520557683362
1009.524529606976,614.4231949102033
283.235329419542,694.1647008092593
113.2374227790919,-20.426770395711255
-546.0046745064544,-9.919279809718683
931.4239281429124,-15.265958784953487
-138.32457879080764,-151.8138976188089
-69.8319201356365,-66.34349332794105
417.076651694184,556.3233730708008
-277.61440892234486,35.00003508239436
-246.36282890248242,433.0891862887142
1199.6250353472863,577.4779525647526
-407.28051660319403,18.375426017282972
-151.52583600730657,202.65666297360937
487.505574620079,-134.1891398688283
614.3951966487601,-851.1481293879931
868.2103946775926,233.91806930964646
592.8033913791106,-581.3631653794871
-253.44343779903775,-206.67099184703292
298.6525668839789,764.3789953290171
516.8480230948671,-344.9651333837105
-242.81517451620158,429.0464656975719
-458.935289368227,309.6643696924387
17.16399882149849,-66.6312075761317
70.759936527545,257.06476642794877
947.1481724321902,705.5003584872594
477.24756827392764,753.480879345763
662.6315438033748,-1095.3125736311954
249.97387053175967,-812.317441512333
448.0231107373614,-703.4181526266742
-381.23405653594926,373.2494553135476
245.1388296932431,201.7902528284843
-424.07468361135324,311.85150373913615
-390.831709389973,-571.7679293241571
408.57114049933546,-242.73898340781162
466.0259554207281,-279.3246223813157
346.0396563638497,-220.41686241513827
26.470324511476008,-229.6112306314038
950.2749239213493,171.6476476756578
-4.145798674330023,85.79565051114031
712.5385164125391,542.7158371205901
885.5767351560609,799.5689013140957
-4.1668900555823205,965.1401554433876
489.2501814408955,808.5724554145265
761.0410544801903,-1055.0865464207225
748.4444455229693,-646.6905443271085
1038.5090702706002,583.3997990598632
-157.9598666594205,-184.62795893327385
241.60015674473317,240.61791721276074
641.8763294390068,40.58395526558385
1023.5869582917625,380.99681253418044
265.065844842318,-226.07326574127896
89.51781257089243,-265.852258784614
448.5896052752119,619.0280985651033
408.8110298673801,-1003.8135460090322
574.2666666768704,-926.5008638361301
20.45068441028126,-35.25689040204178
346.1014489101443,668.4902754713337
-70.83087948136773,-282.0308819461781
304.8141316462386,149.2017310284704
853.3371241857101,-612.4428405526106
-192.7344128669508,251.1680247524103
1006.0502155207935,602.3126853623168
242.37934588043558,720.7236148060495
266.62866828345693,823.9236481138814
-479.53479328578777,30.015340060227995
112.11947935010441,-37.897856050624306
-144.37527972157392,-146.52548293051728
412.8493948695839,675.4683186421007
18.54014839706568,359.39606691820666
731.8021957504212,-608.3913142042607
-264.8077629498847,60.205940121330194
-385.49330179389796,-31.220937815328483
377.6766262952412,-936.0635079714318
-251.1870349986175,261.9838687313649
522.551974031272,-128.30597534445724
478.554482761921,-957.0164355849952
688.8750430934383,423.3947406391227
826.3205459485091,114.30234413516197
569.5629793882714,714.8029043791856
756.7724416138614,-335.2191070448162
-74.14375881963976,70.04182889104361
468.37032949523297,676.7710291302805
312.6631972865183,-70.35782945798522
-190.79314865246386,-78.26301076377976
576.6593433914871,-341.96353019843207
66.03148294824508,222.0885471464177
1362.3987093177611,299.4933768819157
159.02162331107112,-134.8533531912407
533.8465388498157,-227.46269369574148
961.5415821503994,-10.344635494935062
586.0507488230869,138.89424151936865
364.3678051766622,-825.3894192065172
-145.95211076433992,-305.77756929574076
-432.1077731840774,365.6018832527341
1083.7007576086476,500.7121845882882
-132.7650444435979,-243.86481541370142
352.57899086380297,-220.494323492739
44.23430940753009,273.37194377274375
-298.5237830118323,149.09707289887024
1201.6593354085724,-280.0265172904801
-21.021960183227353,-95.62314824548886
-139.04329914922135,-6.17081180943489
58.62041153313013,756.2947303963156
860.1399773848476,780.4409963002089
545.1644644948971,479.7575057282083
870.7420933469427,574.5475645597395
745.3213944490715,-1032.053167037192
-60.90602034087641,-610.61496485235
1096.9257661800862,158.59980180418205
625.2183009549499,-1023.9707975310795
-252.78279206282315,386.1551704510653
1434.9712593990796,20.582561925811394
-224.5225102313428,406.6681881858657
-144.2914179485336,356.92074243335645
-180.31429388379635,-187.68982229534097
1101.5222375006597,287.1703156917623
306.2718092840013,-180.19846270306377
-190.98814514332008,354.4692355126749
-220.5813016834699,352.088878752546
-240.66855735512655,355.8265240367609
411.2300359191791,626.8951780628174
391.0476230193773,-996.1720277772135
1475.6900771977141,61.78252347738327
-185.9802289164525,-64.62560177072305
433.58657090264666,517.6396370535819
-155.12283475012475,-335.93232964603084
51.4776725006093,-363.7656081770533
-193.5160326893845,264.00233393428107
-20.09806329705182,83.05333274322417
1039.4776846127465,573.0742526660462
1011.9332170773309,604.046255915647
271.8235238493287,837.6952013248734
249.3319647821248,709.2047622892869
239.9083167520466,706.8481340683101
-115.32904829800876,-21.059877539089417
-127.5284002913718,-176.6291957152969
39.544444426291,-14.163117354491904
-42.27446292457307,-56.30466148249031
561.224258230587,-976.3880742688466
-507.4191444846402,12.21577066993536
-33.98494929191252,329.2031838100845
-286.9478783637335,885.2634207197801
194.9775506612673,308.27774173765357
421.87948962575047,-964.062349969367
-10.049672832698556,66.56894306550615
256.72038690110855,706.009746251867
565.4265595158798,523.5317028407412
1191.21503472487,563.4419967479613
491.56946300699695,600.3858068140203
292.2266733276476,-195.03140411864732
505.18589101840837,-798.6430051040121
-203.2215195213703,226.00865429548557
-14.954093937393413,49.81349189607749
35.60621432662514,-401.89982265680464
57.41060043514659,-409.89983597246027
-149.16737071945707,280.0293390072476
712.1371537683963,-155.54462848227433
-110.58706034042297,-154.97205239892546
1077.8044956023768,73.34707769956805
275.6142233003387,-980.9723047789108
77.16015039481587,316.7681899284718
705.1159401314682,72.74656090586623
482.84473306719536,-385.843119431913
307.34820801126375,-40.35290271680663
441.52158677295523,710.2687622010524
353.9142351453538,-224.34074230219636
382.4100994651497,-667.9842861948617
-389.1358898219749,365.75223646699715
550.6981134599631,352.26553886602585
-427.9686199339961,320.49006002112696
946.470439746539,637.8892201223289
1164.1981039934512,211.68776381442154
543.142413377146,-881.5979617585532
1124.7382181214437,88.46736309350872
-365.65210894521704,162.60809711028793
-86.81750175225972,28.985739558002063
-131.99715594865262,42.69487283374129
-25.47831972910336,-101.9450171598808
-115.5877496268428,244.1142447960129
732.7821898294923,-657.934743720034
893.6074362055548,379.1893942627634
-403.1308862641719,-75.8230487038756
424.342041991396,-266.1999709463395
-305.3302355683721,992.1914354231567
-163.68216205441186,303.1267387261823
-95.20873609373315,-83.67585734778983
520.6071964739176,-1090.4540668472844
252.44744606824463,236.94106341602327
-305.0739518864273,121.08055757128106
-30.51358412283388,-260.4084546037518
985.3837909675087,583.6910919393317
260.2143728335891,857.289227900746
422.49499517596564,-981.1327850439835
-201.65381226877395,-181.27054417027776
-92.5623309289249,-189.5625591836018
472.4664472691934,402.5645260558328
1078.710032416815,450.8653399315343
197.45163403312534,827.5053408254562
236.52565615841414,235.1522430933812
547.891623469953,-955.5299361925715
73.43921802489828,-30.882519790429594
1025.4288701139214,-219.8586004200297
-221.45234009797366,475.3814040905141
-239.05390918992572,337.6462352592307
-175.62139373028083,254.627244422514
-195.11488128414308,321.10558742577683
1197.543631421287,602.2488552739128
1331.200909086949,113.8143249516725
498.859463268411,-873.9387982784459
-470.05759658371545,27.910612026216405
707.0422514459456,-533.7393464093338
-424.90311744820593,-62.69121025243421
-19.45232326675006,47.06404793941104
99.68142409441735,-165.5506540349929
264.5257050824436,772.875744344942
1114.9343138838094,-63.30906837311664
895.5258898535159,673.782585708281
554.764883542664,13.90303780021588
143.5106532397416,-357.0297014346476
597.8027085381997,239.89474238556056
-132.8162425012062,252.10599552234265
53.870822085271854,249.69759870131463
-7.310011531196026,221.25727328913757
-388.0673677356296,102.1479573636515
-176.4596035090375,105.30578931044407
-270.2111325095951,103.57589617552287
83.9061944818356,106.41673726803226
-270.2852470255436,-228.23438057906273
-223.02472795554422,457.5762180789713
272.81962343475203,-922.0767282212533
363.0677952694101,-968.4476473417471
-437.78381158140564,372.5806880092227
743.6723215929225,-628.7760588194906
1067.0967851413677,365.3947254399183
-162.62402101691973,436.9339521636218
-398.08563537247227,99.16457050924507
-113.40017623809759,-53.50408979350781
1152.812368232299,555.9844520006136
519.1042060484288,513.5078927349819
-378.370643826937,92.57150314985333
480.63058730849156,-707.6251895111958
1436.9763675230754,33.920741992902656
-214.96893374767305,257.37019825591034
-203.88821059472318,127.27246545491703
41.87942031565726,-427.66847091707564
-43.81084486898685,346.2274868817791
747.2958578738536,-608.1474314720779
60.38783960391712,-37.91855702221423
105.96780952452539,-47.64481178881737
434.1463832110826,705.7094634284359
1.6697315863494469,-78.91372093259722
443.0357977601654,-290.51347242599707
4.179611985730625,-48.699520353856364
233.34887689116042,21.482050207760103
-305.6186912760197,1029.0470538764669
657.1514591305486,247.82117240476623
1027.6104830227607,609.0284268981343
436.28858899173235,-953.3188812640934
-212.47285987516614,-191.84298062876445
-43.84579249186957,-207.5419933220049
1059.5516780085518,-76.74278774619941
504.6850283003289,-226.78162293288972
288.690030149565,117.63203984494609
1119.9357043704547,429.4979119773512
564.2555295198075,-972.8995507027338
-414.87002788728665,13.520928409273896
472.04009687119145,937.3458164460819
237.4876859009678,258.7779142257714
375.6811395698391,261.11417038886793
1251.2713305835903,-45.19105359934821
414.09734143523974,540.5955760002031
-466.636345681985,8.672571444669448
511.4634673386098,520.6586327882551
975.9017629395885,153.66375737565284
-22.222127732482214,40.0284135720745
69.01690550799516,-320.70366491709075
305.50209830847615,809.4148617435322
-88.15826209920792,46.24024622387767
844.5656877535167,-692.4663578300264
467.6185470086327,511.24421403314085
334.22441695090515,689.2626444427774
182.7877614767749,36.458274658855075
404.4063793627966,-729.581007193207
-139.9016924695239,-296.7632005695229
345.02804372565845,395.3846810475488
1013.8000259158811,364.3337261918399
31.19927868298369,327.624824365163
1009.3252271685268,346.54734720145916
48.96468342103742,132.0251874180186
941.9082727728791,204.63778756473076
-397.4429237198177,293.54925465386754
-247.57951516078708,398.9749297727826
313.77987811098603,-865.3038996098256
406.32279777243855,-529.9848436337667
-440.2266055529657,376.1603490774416
-246.63846306554836,328.7289014176531
726.0471094546634,-637.8938320033358
-229.84547628968446,-203.96520461117828
662.4132383910753,282.39066682424016
430.8300358783373,-429.81222176489604
464.5268088512225,554.9261899162403
-27.45645005730282,7.871534357065105
53.33275116604909,112.98369400832367
983.0938005059265,187.7319538737588
-176.49570136363187,271.1058606741269
619.1892781846556,-151.00698130164662
247.02101879973458,170.08541224636647
-224.8224590896106,335.030329082774
1143.8844965242374,-445.20922284807995
867.6404285806161,795.7741686199969
-261.6726103895219,375.23789000357266
534.5909961195282,-841.2631552868982
755.6429187191752,-1059.9632043879008
-154.01530660751104,410.6149986637852
170.05716209058872,201.63370180529012
495.857978693805,-802.9100659107794
601.8303465562763,-560.7683410420849
94.19272431481048,-460.71293933230913
-19.21325445995964,324.04264837495583
839.1803223191599,-543.9403068714615
-215.20384710051505,89.49806756412829
29.33463986715012,48.27209491550229
170.64087396738526,664.2449001863425
-87.18340886377091,-668.2873123277407
-52.7855337361665,774.0066702222111
437.38687906736726,94.9534799638401
-328.22959936135567,984.2386613001858
113.12478709103527,-108.50336633007305
-77.67745339879629,19.606999070123486
119.70065933683006,68.59206048463233
835.9237583756204,22.949085745683284
1017.8846112491482,-46.72454197045195
954.0978389752955,640.0011408717852
782.0050690872283,565.294399515293
430.47854408345904,543.6755472119215
-212.90234122440702,-167.15723294524733
-47.842609119061215,-206.60105419879903
513.1301663402548,-145.67340233953107
92.51596395163807,295.8700886504132
559.981496812105,629.7453820853532
569.6342535542223,-962.2732775165347
34.67053354771172,-85.22636460963155
973.624145010176,183.57740728592046
585.6401260693688,-455.1912686859691
838.978160017766,331.91435091085947
1226.5665086466138,-185.7796592417363
894.7104636978779,-444.3638467698707
5.551913724810444,100.45627217301569
466.1957226380364,-761.4841284967359
-261.462725752071,182.47741194183791
1045.782291126157,192.49189357855036
-10.77321377062271,49.34270185687599
273.76541908748874,757.4503076822776
463.0000365213819,921.378128146478
512.513691572034,507.32939865168623
1095.2525369404138,84.76153256451528
1274.5724752144456,516.4999255626411
453.9854949036124,-224.09673416712704
267.9803925119571,796.6439941749843
17.105879724261303,187.51078412625185
938.8367232917924,712.4938704463835
130.2754726917211,-455.7157542221041
206.6133314669075,-5.827969753815838
71.11523376340101,-54.71961639860791
420.6515062731547,603.7869749452398
-422.3086781825062,337.82843052738866
-365.73118579068273,1014.2869827378511
296.3875072801455,-930.4570305255057
337.9007571834052,-443.0580333957992
997.6687337548015,-195.31713327962578
277.370525720609,142.65700328523667
577.3566003696706,291.38841343040843
552.6865526368695,-997.0910643066749
474.4026316538264,-440.78755435390815
426.28785183100854,683.5870775343385
871.4707717190672,777.6293754771496
1236.4729212270106,-82.28218839021338
499.38276256969624,705.7115518850256
1040.2608681036631,-402.82831261898076
629.0492353499695,-1063.7295817025542
735.4140231064656,-1071.3229982405267
-400.06501880976043,373.5346362822686
492.88524772531565,-859.1582682721144
744.0787003854007,-74.46614065965804
833.0018518892463,645.2539973489644
39.76644250600336,-411.19002990001985
101.95361656380308,-285.7194458840905
287.6304574388485,-47.93287327644637
717.5207361485548,295.6701101104962
964.6805304944537,-992.6722304518266
100.92153835034323,-42.882768434135656
-54.109212528572215,-728.4769667400449
-5.143178579151865,919.6599954147896
36.18783872949626,845.8323985368381
446.95376586536776,125.61905023447778
-3.7964334460577867,505.7543813177848
-173.86644021840502,132.63415358294912
903.30384706049,-393.04804111243834
737.7584859392958,758.3687873115756
130.32745684231537,446.1889404823102
-61.38304578273656,-250.69711376446693
343.9964338164953,51.24223571804872
-319.2976708255169,226.3199069768396
471.54027198358676,-903.0260610281135
709.147614821619,-573.3726770602416
-263.0323824827055,119.28158114121874
-184.1299853727141,495.9593909056165
102.5582211627476,19.206732852112694
51.96542211853266,-53.425047363348476
-181.1245498513259,470.6247610728688
464.75841100942546,-1103.8867767649522
-25.477613897434654,-244.70347774280248
-160.4752696060847,190.8961334778505
1120.4793931171762,-327.3441443475981
17.142200134283836,-93.17566677924509
365.001562195757,-200.39891801347628
-333.3357935293643,191.583314083412
-346.6990672233357,81.6000478746109
1158.8701989619321,-459.8704593202781
481.97207134992993,-851.8405908631673
-481.62169693059667,-10.48479341995921
994.6195202173541,581.7048987605868
-454.87982282453004,295.31491059782303
1174.7797658617844,-297.5907937786636
-267.7902850139407,136.2101204024354
-167.38259795100447,-192.79222952558789
477.6937585499085,941.658967883245
362.15088881989914,381.68800290886736
59.78251566399414,239.06441227617404
-32.11387654937193,91.36021068952934
183.86759885502556,-525.0099413096959
592.4015512059153,-289.9507803404206
292.38680071442906,746.0105807184055
214.53527852873947,-223.12176442585624
409.1756984748148,596.9645266802866
1163.9311920813727,586.2941884269718
104.25173748680999,-16.33629096096628
396.5034826364851,-489.6431875073524
488.6783361565583,730.0935999438624
105.17859252459512,53.491671076146226
908.4722784115039,-392.6481432357767
965.7425674536072,657.3390085399785
836.2423941532314,718.8650789998169
1272.0489245921945,-120.18861447885915
674.4633419208814,-1061.1262382791729
727.2815785214503,-1023.4782752415391
1029.050974819122,212.73143841357128
-408.76139195228666,368.78574323835886
28.62745836054271,-454.23957400430334
41.115746485240294,-391.43810621615074
903.4665469579526,-984.7941569173497
106.46703565107886,-42.73329379753809
-248.2463357503642,-369.69937203536983
-82.78532535840948,976.7066311231158
385.524471839652,-1036.6239438077243
52.94261670436825,-32.73096872962927
220.5049910916652,787.7097026281962
-434.63113134316023,344.94270886630267
-188.01441267977467,-160.7182875717418
478.60075823796177,96.0043235033081
539.8159998835937,347.4691580308773
173.67450158052634,347.8552072859826
1391.661641885186,245.98496134222717
-220.18124946774032,52.84966492512489
487.2082197249138,-958.7933766325223
203.18642788514543,-87.4177667426294
280.8150696275421,-47.88969222281684
-189.82914335944344,-210.62090971875276
914.3037627460367,-384.5286402598197
470.2626600024062,-1144.9660916780508
584.3478407146372,218.46895188809617
568.2924054590239,-949.6359851020708
-150.89690646515902,261.61462393478905
-351.69997153932775,173.4549627578969
362.73411738367224,-204.2172846423727
78.61938751863244,-56.001889204513894
1106.262602083158,-409.70725025343296
1215.1750510871905,-122.24955792695035
476.1987339890075,-988.9684593568335
139.71572412905087,-114.20045263607685
-425.9172750341904,-2.2831161962390123
727.9557357884676,-140.67377597442558
633.6389959397223,-510.65062476130265
410.01478407627593,-990.8379217417232
552.222603442132,710.7851319425857
155.21713248485355,726.2443642251784
78.5741955965057,984.4998327627338
-173.13762362666506,-84.01887281768276
89.08115301188091,278.04033138165374
-177.62358753309084,412.1087018205777
-25.169110100633286,297.43726914789715
606.7987040841582,-310.265637208772
330.0570892336001,385.70161022462656
249.8082903680416,-238.21075370469651
-224.08661158598082,321.24693975825795
351.64132861221225,-548.9397601172527
-272.3937791469958,-214.57962446606177
526.3836962918218,645.4033647680843
478.8063292528984,425.9763401674955
633.535328023313,276.66202154757457
585.5649660735957,-784.2290313888108
493.4457962142855,777.1733782234618
410.09874157954454,-752.5422484452715
471.721338255643,973.0336256812265
199.11858606501838,-608.7716555282385
-67.78778299827796,-90.87546088217067
850.7157454284984,51.01381837315323
10.690270943988521,234.0440803438361
910.2279206145558,-105.10072723104561
903.253883726938,689.3553426057152
494.15882248057255,-37.67127785536847
-81.02781526711327,324.95290186667484
859.6485207665736,749.8819408539581
169.89486761187888,-8.987338276219484
1012.8315479162779,-418.7410529948717
379.14612609568275,-182.2645664360585
420.1148986321598,-228.3845919533879
188.36153626662724,44.8379650035489
487.2643744805575,-836.436335853058
37.63725629358982,-393.65329922258303
541.0230007444713,-127.4472958998128
961.0563484265359,-993.4998894168849
88.23365513335081,-44.86907137421404
762.0538194410101,234.64274328742934
710.1791022561463,-213.93697619558387
295.7973153734383,801.9638099907859
637.1785404904028,-641.6710334938856
19.23765826577927,255.54551697536547
-62.996525425589304,316.8792124863015
356.4434971719175,690.4262730847747
354.78627259910775,240.48437141634477
356.41944656570195,-69.70638410571436
941.2175313133695,-372.1915871336803
913.7493164953165,589.5364529714475
638.7561717185387,-984.6482331002557
1536.138438257887,80.37810343188485
514.5765005910927,-799.584970986393
161.3407065720161,-262.121900794115
-202.81331638574034,-204.83490999783373
687.0530696241242,-413.89254345473677
-227.57434804535754,-182.0312719178755
599.3549270996056,-870.2935779987082
447.1132289050119,-983.4189406697942
-116.16787013476578,316.76362576958957
606.3640556350298,598.1069251655084
941.0999044247328,-704.4835647621703
704.4663168817882,-306.95868161927956
1537.4709850972488,58.09602340235538
-49.07682906864871,-99.41203751676633
554.8927101376657,622.8111757048413
-458.8049801328919,19.826078275814428
-37.79205787516938,-272.85264544546374
130.36255837975673,-126.51983672012145
1227.5958880134501,11.225651089499058
-397.0718749509348,30.929743120734813
10.4446648179723,-52.366704308534594
272.6656413645849,850.3835539454393
852.7159779099588,-542.8680082636205
-49.68309352910676,348.85476476934906
-58.61116525595217,0.6902498299498261
313.2583889335952,684.5892016052475
-0.6898412297194741,940.6820080232703
159.00543475353606,-80.9797997470338
922.299459842488,271.4130778188716
629.1002493695597,60.20652223153246
396.5392565920542,579.9263197469635
581.4253005801957,-354.98214285042695
660.1051099690037,338.82609711656295
143.10411271056788,707.4717286673026
268.9856039251556,279.02503911470603
99.39483469831568,-478.1729384090527
657.7937739694273,161.05152508073536
-223.67766968908737,351.50016203456596
980.9406343260199,690.854981656758
948.5490099303191,123.02279968620326
904.7315806824547,681.1239595997806
831.1251619938826,741.9402628434749
1176.9776233393577,578.4063029519062
1263.651679516308,-61.656643151327394
958.5954289672923,152.77323818482392
665.8894066072536,133.17271893507828
525.3197002522145,-784.349232596934
465.4399299427298,-294.3460455887275
470.79753736134415,866.8344363207771
426.64627897953994,7.941665648888984
351.4550570961056,-956.35554361391
-135.99914196222448,3.24029523327722
75.49324154447555,-366.59971804378733
98.84997933867193,61.736764621271185
961.0679925318489,-1011.8008043603274
1006.5692376392485,-414.5795836049982
27.841628760481708,101.66228280193697
919.7512333209775,161.70996346791372
858.9153530375726,257.7559518610866
271.9745323498301,587.8575758524827
478.61111900942404,96.00275428831905
-312.3665396110587,165.89838845451897
-222.2616742040537,-43.44701139398762
84.20266523727285,-96.47675240566572
-254.25419325901032,440.73840198201367
-247.66157732261846,435.5630580717728
1159.2959836306268,55.130786553272905
130.93793109190216,-110.76050910609028
686.0629285688642,-381.4563203768144
919.8383687451991,-397.4661519512143
678.5191118838607,-847.4655061865085
442.01649930996973,242.7311499630832
872.3887219064906,-233.2832147892041
-215.22324139909773,-327.46278616840414
-204.53630739140186,-175.5269200064012
-175.61948064863128,-177.7921350014631
461.18908718799486,-1002.4088211260323
392.37687038679917,-889.4231318588925
-205.98780106115993,-209.989199558624
-91.38733021784137,326.9176084510979
460.9603126206358,696.8722090492159
-163.41679735399296,268.9583074970348
-178.15344927615627,-302.132387974378
1476.2818995634052,257.69834941590824
549.6225674524186,-730.0851118089579
-433.70364711497905,51.2082058324091
64.49952365834909,-348.04745614337526
954.1147879439163,615.003858637186
14.394669697469105,205.55588365732785
323.7174202613123,-193.60035985095388
-217.2914350231684,-75.57695017190028
921.8167730841595,679.7686831672675
26.18542066294439,-61.57121129579398
-8.26010608539243,60.76828317322157
887.9818793497775,-679.6070942532574
38.195730637957446,433.05069586266546
4.366944894692785,49.454221081864766
893.4419604387551,-559.8913896685265
87.52493683734511,254.94739759876867
588.5188813735832,-1109.582572651218
407.0112649732262,-237.96132421291847
1249.5646210213406,246.24870797885228
269.9159545834171,722.8022539719468
276.6431401254697,752.1105848037037
-158.4950791163119,-83.42641145665755
-20.33823650632774,948.0106490266189
943.5156437730964,-266.27062602176846
176.93083745127808,-216.2132159662982
1394.7937058541752,107.36694234233418
373.6419637049959,-440.48845941559114
513.6305911276329,379.72952672396144
489.0071602713483,-1126.7725078525946
1025.3789965917458,456.7662114259578
796.6582114518202,86.03339098396793
-28.417344237253495,315.9489314205239
893.7556102064592,792.2045035280788
-349.93466263473704,1045.0219929692464
-233.28052512402053,963.022486294844
1171.8441719895948,586.0972652995904
-35.75698231707134,-70.81274923362794
474.35227771245985,-1131.4460631183604
1284.1374032956444,-29.982912945875135
1018.6576723647295,88.5378857994539
384.48075299542853,-975.3908064677186
268.71458779212907,857.5887591777446
50.09082911273888,-408.0793196566014
766.263830467717,-1079.779062564678
462.80889360350955,-312.2030568533818
-441.0700679754668,24.94874290118031
141.5313135159511,721.7872433137674
30.379956812171976,-360.90613196938796
962.0402381043401,-1007.2599568945074
1071.722644223859,-398.7279606888302
10.314738016096815,50.72772344261714
369.70999097165225,736.776563877808
272.4563022780108,763.8362648200591
778.764173675958,-565.2853200975038
-104.17576422689012,377.3184323070887
-220.91464517903316,-60.008552863036726
466.41122758070475,930.8768406180559
480.66729152247507,703.5672983543976
907.9226740631826,150.5018409927083
1020.3174990887644,-424.3995271852325
71.57568804431268,684.9083305640785
55.38255327430858,-62.43981504865611
708.3178285572919,-313.6276634733048
934.7285098601459,617.9514620039521
615.1743655496546,-358.8649621015055
202.6640150207079,73.32303844567565
-272.5491484545496,-72.95337787145654
-105.25535320837554,-37.906423332293244
-400.8960166692699,12.342057660382126
-236.44712105052417,-199.76137058173927
-348.4334335425625,161.62704353699576
-201.29834360903536,411.9227272297326
-127.76047442748666,-322.46171937533194
-176.21407870873657,388.127173487221
177.1769809211057,259.1283293648928
431.30170680887807,621.5161124006794
1008.1663094694419,-824.4864817425052
525.5839160234303,307.05913465317326
-433.4023967847546,13.65813603801216
368.3189597340274,544.3058177118738
-48.83691220090863,-705.1007133428528
144.3852091589322,312.0797016967186
1144.031845462477,32.49246103160419
537.665663377708,532.242463105522
464.78922883067014,-972.0602916146504
699.8435699171811,573.2732636998505
-303.36001564401585,979.4432637714523
-222.83249095415175,436.6187770276083
20.321893374728127,-62.02212422339244
26.462811979075838,437.3979609883718
-95.63504698148202,-20.007338966598816
847.493267835284,-555.8577028492491
275.99130287946474,770.0074562809724
262.3349857359472,739.5856020566522
-176.44671131002536,-62.71757478238399
1396.7483959580638,235.41766252818257
-205.47319657696454,447.02101391359446
501.8064441407261,-753.3243660438504
298.8964320864204,197.9500827624042
-255.29555689286622,-219.75448332628196
542.7967417044198,-1065.1681996575337
581.6896800678379,592.9022910463627
924.6488674030109,-414.44817563420384
-4.579186824631933,333.5648356127717
94.85309365897561,-8.353060399713605
893.7911613718979,722.2688288198092
558.6388467198391,-494.1050047134676
299.787855794576,218.90001542734055
936.0912598095672,755.6088489257937
770.6582067292973,-16.307294165890674
-188.05419148858164,411.27055289015124
759.446331571507,-1064.9684751191419
636.6846284790868,-795.9857964582554
868.0641947565822,290.8104583104341
584.8692991477286,-482.9565903530892
156.35532791489874,-585.4792270848056
491.39215132417155,-891.5295270296713
1124.5963184446362,219.38417553151635
64.11372087027969,-451.55449001272956
968.5060187339519,-1010.5492626313281
722.91652351343,-150.67979500800422
912.0515761483692,298.0369541936553
267.40128082204683,763.0145969405269
552.8182184528933,-604.9439821099937
1077.7577851850106,507.82414043686265
140.88164889787913,-25.443746091677593
109.80753631716938,115.4501993325085
1066.2852927530994,-397.3352477531017
31.30338318125403,-104.24488912934969
143.88244840514287,730.8347973988939
946.9594476269212,-367.9341578251667
971.8063010494826,626.8892858433238
618.8837906282237,-355.59370119848177
326.86942160027456,-250.12953600058478
146.3659252780421,84.46628000854732
635.4425438683196,-994.6020955937247
545.761510627329,-439.682586352783
482.98070403385185,912.9659859945202
-199.0645550155125,77.3526445577725
666.2191835079431,-538.0270980323278
965.8434842295665,-819.108740090596
-110.7218914867266,-330.8214657928416
772.1448899731288,274.53383613857955
-442.2718644539374,15.694621737381302
982.4371431244765,642.3724973539921
405.1869696897857,610.4711677290411
1170.7429390919024,-413.9077183407453
449.0676871248162,-423.6028207694394
271.4764284323139,881.2570064607684
837.4719345982295,348.98757262879593
-15.005595272816924,935.409286313906
903.8529166523798,614.9751788331026
-334.4743742983555,1016.5477477890231
628.5066113751018,160.94824557820397
734.3970428932166,176.88447181956076
1243.9412739061909,-134.73748981084017
526.4204393898264,500.0284477477948
285.9483681427755,766.1857321343801
278.2002498785246,797.8543002263484
262.7274211402794,761.5994411365346
-242.07061677576968,-151.15561314329017
28.967293759180837,-752.7335465304108
-205.290729355297,440.27173219180463
159.1272742549823,-208.3547801043277
1433.2391372072766,-37.44926072498115
285.78492964652196,-846.759508040781
629.8704154638613,230.54637756295458
1199.4887268429798,596.1026930888851
