x,y
773.5543405655767,-112.62769822985052
13.990917831363276,244.2010816007731
-121.38619534039272,266.17587400323504
541.3906041355481,473.767605738332
-161.48822012705895,185.07471529312755
443.6731441737919,-213.98187864116576
503.6576412238828,253.61368233915852
260.7256137196574,-255.3758943230834
42.86828247161053,579.5745520902533
662.8184746115409,-90.12309664855134
-325.91515444354576,164.04277724478774
146.45426968353516,53.20032571422547
352.5756092772706,-521.9999294209188
-315.33377260090964,158.4609464306327
401.05842288755764,-177.9986286901798
227.29661980760866,34.52224238799713
48.83701990090022,-89.25716972782293
-18.016585524352397,302.7856409365082
-198.13274854265515,415.2398347178424
-62.61512085447989,21.595788632851757
431.2202737167668,603.9792842792062
631.0867583355324,77.24070540106648
-7.807582740147818,617.1513327551447
-306.50978656649363,-35.94191710962532
247.0242650705944,286.40590345872135
32.89017534330509,475.76106182881597
488.7271225182596,-158.97565261767417
354.50342393930845,-511.8680985656135
-173.78489389294708,275.2504877788779
32.09106129264091,262.6151347427053
59.25014485275442,-80.88306075933885
885.0889703920121,468.09253044784214
302.94515215463827,309.04450868563544
-194.7657073237121,384.94412115396835
204.8433392129894,92.47405862160048
195.97640023869198,48.54321874769483
-18.94086778381328,296.78928633691095
564.1354547749874,696.882005046277
470.0248585436788,-209.36546095887422
46.3476993443694,660.4925980734397
-288.92919693054273,-9.39580882211622
-232.25505550909432,110.15476198689623
-8.13052240828269,229.64987581196127
9.427119140334911,-110.36628503733003
340.38755537982394,142.32957729531
437.64509161967635,615.6919301630247
395.2393789408371,-105.06207933312788
541.3634852911996,593.4326254102652
51.42887356528506,475.6211586027448
-306.4351650354462,149.45725785819488
349.81925057695116,-512.5647617033394
440.05791418557214,605.6199330757372
143.90709241015196,263.7450189079793
531.4362372944532,280.285060852466
-157.57320678473567,361.21301891265347
557.3922253656408,21.86702283431906
13.734185978381854,-111.02134669866535
390.0998386189951,399.0803105909385
366.9807990946822,222.26477400798896
881.3322601712991,479.8489934522876
-243.23854282978834,-16.338784276934355
736.3392568624308,-103.89570192422583
-118.91652934395714,275.9231850562235
252.78003113377335,37.831232334050846
-253.56959086504108,170.47158673918508
465.6629076636229,10.533282411525912
368.796518620343,410.30378361473953
269.2869610006212,369.7655202009213
51.85341823964966,3.131846701737466
-325.18876216716126,-34.96937628032033
-339.4971196238931,160.00234219342323
352.08746929383796,-204.81849772925568
421.7131965896082,528.1462894903005
716.0557033412971,324.27772616449744
-291.6201910923489,-24.30226956351403
-304.8291677336066,157.74016139899214
908.5876859177934,176.24036190075716
421.2112213229127,508.7200441893873
-19.8594898428738,615.3115034455817
489.1733866749384,-378.8521533869196
62.93634743004799,-20.757745111590197
646.6252783428339,198.48859650517227
348.65920704394625,-260.3788873815731
690.0263943108844,-174.69451869724028
229.79769915132871,369.7842465277474
-116.47247146595659,306.8982688724561
-302.30682108790836,-29.214506453804127
158.4586509762719,199.34962797599522
168.18827973538797,166.86920820797994
412.5803956101891,130.08617693299107
402.69279104219186,-223.46082730726326
429.5580714549565,263.6741720425754
347.66940727468364,-293.1201357232158
-190.75723627897725,233.19821210866462
-312.39718356381275,163.62018418943032
-137.16226155848383,320.84282948872305
-44.731027735908384,223.5210844585794
376.9976016568159,25.15564606849667
724.7495529376362,101.74729761964355
-12.968631085952248,616.6769450144152
-31.152159257968197,213.63003818367358
372.95257925335403,280.58033077115283
-299.666243378161,-17.68264936179557
372.5529987586045,-409.7322153343127
177.3603229884123,52.98857975154357
183.69121781598025,-166.9550920933037
515.9177531648219,-185.8997023744789
461.8236839418541,-89.62464155204293
-163.682339129996,329.19832224104874
-308.00470817930767,-29.777549031137543
399.74413555202636,-40.39069470418856
854.5562352347164,163.07352830552188
-125.58811201846066,102.83365181758668
681.3073024906273,14.151330289955647
5.034072479624201,633.1691301192053
314.7037782073978,280.4259706054738
268.9292070076756,-32.454057031549794
54.46626936709456,662.8527825982401
-260.8825480046061,157.31216000648408
345.00939885124774,105.35915971781031
-335.7051440177067,150.87014935656308
-37.467916635029276,-81.89279997171673
-127.88804075543538,317.9937793453677
-320.6946918497164,-44.645739137694015
476.28676949775615,-198.771919424045
398.7318549086088,-52.715449148904945
-216.35107807695843,374.75126594788395
876.4783549119393,250.60823406357136
25.981207635724626,615.3258676330664
-212.36686719163828,419.615516089707
15.57063167181988,-127.72899693341085
139.8763152706817,50.4818133627132
194.60527942061492,74.28061724120072
594.2759400823657,182.6681950330666
-127.88804075543538,317.9937793453677
20.690800309216925,338.34271271534817
-182.8246866674991,325.6971901441975
579.3870362376158,651.0051014642287
711.0488643902627,38.51430321030704
627.1743082115509,332.6128038237645
537.0584758310779,24.094521745771214
176.74892092707435,-31.50558976848039
28.20224980025153,-105.85310180453936
104.34860410013458,-88.29592739944813
602.6239700255649,247.08033308821118
780.5479555963874,-121.52054535939138
-276.910592191999,147.4469030799641
512.5796560904147,221.68574838079633
-317.0236271224775,-39.020855133270125
-181.98874707415646,331.01800253994077
448.61824583239405,318.1890883323029
93.13110130596048,367.439994223355
-10.779821966417265,-139.84493033051254
302.4412074207441,273.2695975640607
91.86527088102949,467.84620060872743
435.4832978788155,-189.8451835529715
527.3750066339571,661.8037092520536
-303.89335049420527,-38.14058821213702
-311.8921992266739,-24.79097304823047
-320.9078911324667,136.23004185343913
-179.96274730315963,351.34984116447214
763.998060450846,305.8126337214516
-19.756782779481963,335.6286344412489
208.35993815263407,39.22335200767915
331.8580592191357,-161.0439060157144
59.9391156390841,229.3382386191352
-2.508628049260995,-129.5632571416029
1.9299224007451221,59.31559649225593
448.13999945741386,-184.6759387972435
565.1817979858117,241.26205315245323
-310.3701800034896,-29.468304743932606
-340.890318462107,152.77265928950743
-32.295318923869196,49.443693916469215
616.0725999456349,-289.4489393282926
-326.1340588029912,177.8226313579871
107.89783176982608,395.15409793880207
165.95929493901954,-13.131910382037493
711.5329057604102,-134.01406004088008
917.8682829113841,200.36480642489875
-314.9834369149743,-19.96811405969746
341.5556338475189,68.39112601633663
-200.51721652717188,210.9988317296838
-112.14893475004047,326.8208899767059
694.1649190671088,406.5111497372951
683.2222951997168,-147.25011866167532
484.3237293017187,18.134164600168393
-325.360254170029,-39.40432788866611
17.836234482977904,-64.15835861229598
574.440597098725,662.8634521157935
781.1740049193875,349.43716113125083
208.60082734940795,-113.66703661017544
-69.58405716665507,-99.55525421002385
-312.59823920909776,-32.29004686642991
-196.05134799790227,209.6601685611133
131.04146067105066,76.83133181979531
10.948154017657405,535.525614694522
138.07421776521298,406.83733303364386
26.419922164037903,-59.95774078699387
515.247240677995,146.84751550558826
744.4070965642619,-135.27039351351306
-295.61860400543026,-40.40139874045956
493.1568315758639,267.16073793250456
832.1183955676212,192.22901480738557
561.2882025792743,672.1528654242992
135.6155091856729,36.60164628463936
133.20790452920122,405.42065158255247
412.81959813399004,208.88887713146872
22.362898365098975,217.6639466194899
297.35935352906887,374.86778008862126
484.4918584339661,426.8930300947804
-278.3935823876256,-12.109905011806836
924.4763170813255,192.74923392939894
703.3242963556409,254.07112364336083
425.4064923517008,-169.4141744494948
572.9329688299194,652.2251934452125
545.189056925805,685.5578515598551
8.275432112135757,233.72527172743617
323.505690509738,199.7163113825141
627.5186445276261,449.76673703465457
414.9971578935253,-144.16694096714713
-308.0269061357637,-31.28207945868641
-210.78871203474844,224.79897450660962
51.17708935430428,173.98164215496848
459.881576799721,310.8647922373158
754.3122177539764,-189.15359357545097
453.46804491004457,-148.4346880570851
334.4374588890035,-179.0648946274853
55.26370540180806,529.0186410408294
19.565827873239222,44.94739245876519
-20.115168815005685,621.4026192820071
578.8204020601474,618.6785431891765
516.6739529747697,-305.3146405895294
-279.5165137276306,172.75313121587106
693.0343369335474,-160.16916492662068
803.8653765817509,340.9641516377678
239.16290911796034,359.64103884306996
697.3692432635548,429.37447639159427
-109.23488391949938,198.96449491245667
206.23721300002242,83.68559033392538
761.1941833683634,-189.38575239490532
-171.97841369327776,41.2422215707574
492.71178867349977,-12.655457782267685
-4.938547946510877,27.23161122440429
56.56059549013949,561.6404750541152
941.4855099957326,187.8810660747677
93.6058884532165,439.91890322293364
56.510516099586326,257.5766723080727
515.8447076062554,-300.62898368784045
798.2632446849307,460.57120592494726
456.0862876336536,271.916885589565
-103.26248935430534,333.65013330392554
-7.381013227759711,607.3733654250963
811.8922067840202,-139.01829177141545
-214.18523261049143,198.68002582482393
-277.4989332418474,169.00917936595505
684.1820560332893,231.84298495752205
547.6531754882071,-57.634298124466476
266.71607696380784,378.31975050494196
704.2222956440118,389.316912937589
-312.60352662059813,139.13469302495952
481.10368366579297,313.62361236605165
44.26762465910578,214.8777422362635
522.292456771142,-147.7750320023443
407.65407706615446,412.698728910027
15.641837602732412,604.269595348625
-258.5592983268673,144.85272283360518
-322.0619947989266,157.41170875034234
448.2048076480802,257.5117570822147
766.9586256706452,418.10043032099355
-82.74781717683938,304.9322498324449
14.252158752048915,596.2088795850841
-110.23716892778133,255.27576422212286
743.0269069323512,-120.86277907462085
782.640601767942,-126.75279206188213
571.2419118870532,678.5663225767584
-266.8473318317407,141.5378771677995
520.0236244049031,641.4127888517635
12.615082805853714,7.941461007717272
307.2870785611573,12.78855426077082
608.9161835928657,5.71153033661619
266.5987042751535,401.2541180953863
-3.3835950572044395,320.196009070684
-229.48064050208222,200.53439909999557
450.92495660332594,40.9063273716727
447.4981515715491,207.43828509855584
613.053668865601,279.33274312401096
-110.65459503623492,195.99558192728932
246.30367354732962,-103.87480152953836
84.67955182627159,-145.9752044720618
537.018923882049,-54.679462495810256
249.09343562320058,390.6864776699321
-279.1215562275153,151.72629628524854
104.09156649823355,552.5760859711662
12.819488336955626,336.07355720611235
533.3727279064987,531.5311409900089
-294.34199998603896,146.96417378479336
23.661940276677406,105.19776585387191
523.445311572861,-235.17157675483384
546.5484476217758,612.9853748365892
334.53774919384387,-9.383568111464283
238.7698314544015,40.91988951480497
13.23305689014976,344.47973426224775
-2.040144230280545,4.681099900261418
-1.2954071570753796,596.4339476551764
-48.435718991235355,-91.83101873140234
276.7323782963724,-83.3044967355459
440.5154788030841,203.11950929282224
-53.96664986051086,269.66394624844764
335.19173735298057,-118.91803810219167
535.6836058331894,-66.11342149794837
644.3663943324502,473.33046983546984
416.9367430348213,551.3588732479824
266.0052212470781,413.8456062463787
-204.20738235793905,192.1640142726705
20.81443006182954,347.9089120337321
450.5583071369317,43.975085844831455
4.730928653074832,-129.2499123917301
-230.9564105715058,83.1489314065113
126.88549038841414,417.2166451111887
297.0656969610736,-286.3466466806124
-252.1294646745265,160.6257724042881
459.2715340553595,589.5400408848608
276.7323782963724,-83.3044967355459
538.4957169268376,201.55317629379095
629.1926800861039,-165.36701835619255
338.47383754105357,-116.11844819569795
432.0172259874247,-162.0448198423925
176.80605812854932,78.22056532035798
261.5130526504728,395.230074291378
703.5357478531345,-305.78939981321616
395.62441252728814,-199.64156621933142
548.8155759738579,476.4070109486853
-14.979611856232447,594.5001142643106
-359.6305469783552,153.6374651266972
481.61862385538495,-69.51043712747921
281.8753456503738,-86.55524875104113
542.5223014411955,-185.0743197684806
795.5714015769641,-179.42317213902922
356.9990864186076,-230.4942542313144
452.7244264340443,-108.95720999392387
90.54587091923175,73.32640077158244
432.8507662690985,-501.35179691734044
436.4821326419297,-146.4805797939882
732.3703728917916,-1.5472312186676729
-164.59706685595947,383.3468000895411
-294.21127994892896,196.54019187823604
442.6991277803169,-110.46704368490326
285.10617307756394,-341.4334998911524
83.81953402294492,-24.868003697837363
6.886245954656149,601.0979185388518
-347.18315855331775,180.49052743220454
-357.38486030324816,145.53175411443135
274.59550122333536,-91.1781330258483
-375.49395121863705,161.01457828608625
283.51226578396955,193.60370513149246
-12.470411804294468,326.25183857062456
453.7947932407257,-160.92320308847448
748.663887170227,-82.96301952638005
-147.3999287752444,194.43658752101297
504.1559376750761,264.9006820151551
249.1445930737359,-39.28701863645925
678.3003779779261,-150.6397704386572
434.77959401924454,-507.698895812648
639.1521791523757,402.1738351100377
739.5223265792143,54.377282890638455
258.66473761275853,415.72630505332586
44.27216022416434,613.1786003190622
-16.82873564984835,629.1332337432068
-383.2027085309512,150.40038437567674
383.4864295970319,6.434376861627066
469.38833779588805,-169.78481441226833
446.1944026265747,-199.9026268398879
563.9865130571984,-207.44268518481348
469.09768555971203,-103.57751070551485
270.34796398149706,-87.47907920313784
466.92861424233723,169.0919690757524
778.2163541216066,-201.99387561822246
583.3368467099374,702.2418359809868
114.69294082854903,-123.83979486721493
430.59892766194105,-503.615129698989
391.97586671649105,43.22190096901228
173.0950808852426,393.3196831140744
11.838707263215166,646.3179157280074
-195.96748910890548,80.67415378017145
540.6158665453254,52.61826231286786
186.71838073905397,115.09813977694921
-346.5967234090927,191.89663124085652
333.91605506793155,97.39698446968724
448.8137466959587,-151.53212572756092
693.9202622128578,-152.96379493997992
270.7519334608789,-6.264725974456331
531.3009242536236,695.9757662190389
496.02593221791557,-13.533294945440394
17.361748695505455,-158.5603337155999
358.3337802609018,-121.29928459620258
91.89495752508296,573.0887893360324
703.7524446779145,-155.27074892554816
-167.7749349318726,393.1001311608231
882.5043043640604,474.5627178349415
718.6416634754607,25.655499175562053
329.79088603020506,-98.12187928546312
428.5041664531376,-209.9962960683396
-155.44060787197918,188.85182282503953
423.5480126439805,410.5711971083502
498.3178853362583,234.10586919344672
310.46733801077056,3.288642730658367
415.81340421325916,-514.8297808501395
571.7653289009609,672.4609011600005
-356.5050752637037,165.75407088983184
452.11016635955673,-213.25057249829695
32.83132473892181,-155.34749680136048
191.86017110334856,53.77513840619222
297.71132317357893,-87.44552786036805
641.5054572832416,157.48608324483465
-25.678405100478006,636.7574294695166
-154.30451379214492,389.12703773514215
734.5882583669462,46.44627537872116
292.6772328814175,-79.51152694749969
347.04317496656597,76.99331106692226
386.33971425507764,-181.52479960195936
381.40550213696474,-261.35163052568566
262.52478536595066,400.63786323317544
753.9472094975474,491.31205547443085
377.1461062392659,-43.1101327695429
420.621781264991,-66.17192705371502
443.45205582657286,227.62900029347534
365.957960013235,35.12181540416435
572.1689774156467,711.2961117735509
312.0103733304369,-309.5431166639598
433.312331919971,-136.920793813037
27.546369746044206,-43.99294874516735
-125.11088719954485,224.155828971926
5.084764668340844,641.2106334294133
758.6567219439584,7.260104073772586
292.67723288261686,-79.51152694789695
377.1461062392659,-43.1101327695429
711.3171768863941,-362.78216510881975
361.70474736583327,-143.52625920299826
663.7826164292824,157.3700366534638
801.1581352542191,-147.21874941407555
536.7682512840302,586.0683421713896
282.4959336508632,-335.73112798974466
412.89523042112603,-224.76909800360764
-41.16459822863993,5.431270570779777
56.41893729886776,583.9483662824849
-345.68139769251735,-41.69165850174441
270.41524866561303,-106.88730508600385
520.1979201112388,-191.64904647451684
505.3492192239725,497.5759039625064
444.88804133989305,-144.6663368953854
5.674603917444864,393.1977657647411
463.4911216058384,66.25029575191174
-7.814742064500305,270.49532425635834
328.87714964846054,-140.74659576133647
142.89156662657237,81.7999321865616
689.020260354028,3.7715596193497327
556.6310502086762,688.0966446557983
176.42819255989383,-156.92445285847154
287.9410071404326,-289.57543504937473
698.4577154366888,153.00367958127697
26.255003878240462,-170.17903498436337
670.9142617028585,-69.66462653442493
-27.78897047690626,306.0425056587658
-344.77594771544574,-37.063272004101634
108.02502568063126,61.98132382806318
-175.3136265172418,263.39895958616563
441.8300714999686,58.456932880124874
341.9380296485959,-123.85445615333364
404.02796882021534,-480.839717176447
707.8637177056661,-141.06025400745696
264.815155877015,-117.33170292220194
391.73681891134487,-263.1261597488516
35.3335973550041,-146.8125260676523
0.8972133001415046,577.949196718803
358.7307461668856,532.1951647201464
439.54589941625625,-239.19738989869364
176.74464635390265,289.4910212067561
420.02101260378765,-195.28020174737907
211.2079069890755,122.03826472724913
-365.2260848349674,169.08026261873997
-77.38632269956602,-110.05936619493478
154.2045387120367,72.54619541287144
520.9798737434083,-143.39534231070039
20.430403942350516,667.5151675853555
398.01518772311516,-481.15560368113097
678.1077020906035,516.291736619435
550.6919224990435,657.5687214168681
734.6979055365427,-142.9988150287103
512.6734847310566,43.03362831441964
-272.69680383782327,174.05293345339223
-9.795842709181256,648.2091310644686
407.79218132226106,519.558834392154
414.98764195024535,-242.21883675186163
428.1217499664216,5.751755647827557
402.34309069842715,-485.7442132760911
424.06196232708515,-141.82214851695485
342.14991141390806,258.3763047004168
569.2686496649197,487.01083242693534
444.8124973786294,-370.3246383104961
717.5738817568738,-143.87444852545542
104.85794595697213,570.6991578168864
-253.949272846184,402.13650500770586
731.1887770010948,-183.94353617914476
-32.636549985584054,240.46019826279215
527.5317007604024,-210.30264427231904
443.8876440090428,-168.68162162406546
410.8772480333964,97.11156906856775
396.6927751665511,-486.52574531135195
223.48612711336443,-325.15744893424414
473.5088784078492,1.021704865242647
518.5011519906858,36.58769052206092
517.8667900708093,217.96866093295034
447.8462137514732,-380.1551932476863
35.897543587955006,606.9576786057913
-331.3571582236561,-36.14824129975341
428.99227664018713,-215.9152477262311
436.627287539746,-156.50464500003437
510.2343721383873,467.37611487383265
412.264980238118,51.96390301742973
406.3727321713111,-496.19938570147065
273.0076677698205,-358.72556948478496
753.0421085499022,-132.44080114751003
423.7390258879976,525.72669542515
477.9342928966684,553.0846842042996
902.2041269024719,450.7416544145085
-177.0308792328375,417.10433062736683
133.12979824234955,88.52029447767022
-22.945635717304107,626.9583145949078
-337.42575526688125,-35.74327880692715
246.62977121579408,87.34701982598001
773.7075654221455,-167.4086056031208
-224.91517797882918,299.9726000718779
467.4507020214327,17.48371857234505
-255.27264442510202,409.2640403062617
431.236818924451,412.92629942433257
790.725976295262,-124.32773718881796
27.453620377845116,186.20873349380858
401.31805866906444,27.838043922875457
589.2094838756315,-352.2905395899855
391.1395786660295,-372.6601805359771
750.1931284186855,35.53014587251182
233.10936687053572,-323.53966271526826
394.07351886251024,-315.86402340680974
509.1649991971506,-148.49859842499868
35.62300424394515,-100.7670100268127
-324.6786243474692,-49.284223768575
177.82124272647928,98.9419244042188
-60.67358203062171,284.80456956341624
382.92589181997454,-220.7765952978236
760.4911030537688,175.9249319367305
368.72853440575,-27.51484556501393
417.3943427373952,81.84464123515578
465.0576881989714,118.01700284068328
461.06513728500084,-376.8928391007789
798.1088176830897,-136.03391460096398
577.8234388513343,692.6804155861256
710.1452659361747,-354.76034176204934
110.20071504074778,506.53180184344245
722.2689980926527,494.27096372615216
766.5035155558168,5.132493774483111
298.88975829964215,-322.70940983429347
178.50871770932383,237.91763385381785
-329.72824781918735,-48.918473489493635
-7.186053215030848,335.493429645504
-59.079174776174014,289.94681466436055
460.3426440913802,-228.85572988548327
521.0602131540953,-48.79212080462277
397.8981894993282,-223.7532398626687
348.9400402119717,484.58600423938947
418.61468375426153,94.86145863398255
-32.48873718437535,617.880621567159
39.67992746566809,-173.28124183320568
104.54966860473276,563.5586629614304
387.2617308703009,57.43578872261883
777.6563623833692,-159.17718789198668
781.7968076358419,7.613735976584126
234.0065535604957,-331.7624419667992
851.5228499042897,448.587793600574
-337.6017068351732,-44.23649775375434
421.0206767225319,-322.4990113872558
137.81717999501552,119.05841951052409
-260.95272765726315,126.41058117963634
-144.339184400379,251.26987499803403
424.04265712740727,574.1968951104574
401.18602279253037,65.19377556161514
-15.369802569669154,-128.0044762371947
446.50861561117193,215.8962907697106
735.3933494390958,-216.78305435714825
23.878949941711653,-183.98523393962117
286.3657372909942,159.36528901531062
263.195680180781,-411.74697280828514
584.6341832681056,715.0238657861161
443.172712194188,44.99640500035559
-25.90636704070392,19.105732079714667
778.3959169717007,-164.40007397600257
345.2494114381019,-251.83487113089078
767.8602487518958,17.907891243657872
924.1896742053957,492.163087649588
40.60411036717025,624.9593111290297
436.02784682889154,-340.43520114125147
299.6555198592667,547.3938585634553
-259.54973476346254,130.2462318813865
-117.85001121670635,81.28727192576021
425.3388807792312,-238.48234838670456
456.37957924089017,79.21347071596401
24.29027034315044,280.85483720378795
-93.88243581108196,173.80640663936205
221.79304278056946,277.68424957025434
54.305612861085685,-188.69016533529046
227.9636305033804,-149.51704256662762
255.2495165758115,-359.1220810931038
461.7617532180661,96.18016118608443
201.11543728245846,317.01934250864315
610.4942132114463,-141.0950840513238
777.0545700768573,33.10944238660543
59.26652327527022,580.8095327799407
399.56990284269284,-291.78663883183157
280.8708304973169,498.82665973055026
405.0600430293812,510.0095710675921
-103.26650058670933,208.20471289581096
653.6000811908559,155.59139322675378
60.71110894036454,296.94853792781817
-25.186579998461475,149.13566658169884
95.07539243820888,585.7679049989014
466.8128035198179,135.7044578045156
470.24077016887196,20.927286202065027
583.704606445158,4.695836089829175
370.31424728593294,-46.58346024575952
606.0776259117763,-350.59038806226636
709.849618554648,-103.52547936765568
488.8221008295279,198.70061925629608
899.6566128544519,396.5230566134625
201.11543734139784,317.01934253856825
420.13971239532674,41.15558897871017
817.0430252464676,19.53993837598942
261.4543080568924,-375.22083683459573
562.2127844765968,515.0713721539139
415.62782851653935,-331.526166483033
708.9453638219217,528.7126909165454
-2.030360127555407,325.9239551714236
-112.07178437563597,175.03459800494073
106.4559650172726,577.8086924970813
218.97056985264973,92.15084591533237
933.0040176639529,189.89730275038244
-264.8324253789381,426.4100572260479
92.15176801671191,81.46137030839738
29.95830076280359,-94.92907381150886
229.11111017910198,257.85507675773334
20.623602712809678,-180.75746515174927
801.522490325484,24.56163176793339
257.140039739376,-388.10448604798415
-129.3768007723188,-25.425280378497817
291.75702442817584,286.87426652776435
347.5441619515192,90.84493442365466
492.5290426052854,182.96627007384575
-130.2229159557179,359.0089851527003
-43.77481495385269,333.56044982836994
-22.526912202539343,153.5899950564246
438.6020367433969,22.028061721937224
488.72069132732787,15.156832582608518
563.9006721767025,-26.35213668745337
443.4296734026066,-292.68375599512774
163.5726749978845,76.50992098063026
834.3672205729575,158.11282802342518
401.25298909091794,582.4522975738321
201.1154374202548,317.0193426075052
412.90429286035913,502.4054866752694
762.4920582142057,-106.70526164204813
11.79124237623055,-181.40325149228823
783.6872628296868,30.251221514310128
271.76051596632806,-383.1331374699319
865.6045035396558,473.73504369987
205.14400668339297,-33.81655075724713
395.19766627127865,-223.47095665630653
419.1400957846365,-341.51112275815933
-7.308743262647398,585.270880528519
555.4609145960436,129.5615972639847
369.2675830829925,-226.44457563127264
517.9991402374962,-238.44995878206802
24.520959373040146,319.33688232381513
151.16365915089543,-309.8741665288848
143.59693161326612,131.84862470575493
573.8120489763161,-15.934549270535474
230.1444345651564,384.75068289845154
242.18723934466848,-404.1350722653241
-288.60689181311454,130.0911430594308
356.50477194288464,30.164316400112583
652.3418282998564,294.5389782482819
443.1041242271742,563.4155298923444
903.13187154358,185.64119826095055
732.1229874475096,-160.72819512357896
791.2922007645466,23.996422563205243
-148.782131517171,143.0717930046616
417.0218184939453,-348.32679119791965
260.60415252775346,-395.9648146727333
345.5364861333268,-296.2611534862573
5.183104375296803,329.0618470243813
-201.60415168617214,372.562525312899
-76.0274605609496,-65.3068607690361
511.8638591907681,27.14611161997364
452.93531798977114,199.05210046634568
250.0265050949121,-403.63305877080535
-230.0064543805972,117.15120270815818
460.53581875489226,-499.55910235851337
404.2419356111782,55.88238208478289
906.9478317781851,211.56659079109463
775.9231022451187,43.13258883446262
64.46039726558735,576.098521900774
-114.26931787828867,226.82230280289957
-30.510484742813674,-15.431973441863134
413.1224164288834,-367.02423802058917
429.3558586820633,563.1958640237312
369.5872574542379,-418.87736806208716
-42.37918079849071,150.68292534661478
-58.23683222956659,334.13553484232756
-3.439419288510858,-168.76557640792214
412.08863268495156,477.89070924756305
300.09845625732817,195.64877286676162
729.3430718683708,15.780874792849078
450.56677459400254,148.61557106670597
532.9515695748771,176.11411431410986
245.58881091370074,-411.70967673320024
-279.1752197075677,122.6946459215597
480.38772975534806,-377.54152345555264
493.38958281347794,19.962188996390974
675.7868204091923,493.3419863155195
813.3359098888743,27.30900103396561
295.51171362011047,550.4012070762058
38.21681447113483,455.4711428963684
57.308999003699554,-183.16352832191114
324.6583903597452,477.6210355595278
31.225259351803224,229.08996128640632
297.7988063221984,27.473526112765757
595.3311852844005,418.6436381830832
445.401819919893,-24.952437210464943
545.6118904222246,272.4951795442011
329.64278578079455,-122.55791193466409
475.50212156502255,-26.782593429343855
-40.6616288070463,155.22568379953947
927.0846938705338,223.16844822780985
866.4644448157021,439.00945259507535
-229.89055300590255,311.2776957284766
749.3759000384488,7.97421798808817
-57.92802043381081,-10.395630442936618
249.3156164970729,-409.93040957807
-282.15473806287923,125.79590097866935
-221.0718113852163,247.61409623513302
314.88563560668723,73.807573675592
431.7232490307093,93.57644556265154
678.1980386981215,467.3623676121054
836.0418136115973,12.299580343714787
222.67677202191345,92.41697748075822
68.37108745299938,589.9329567943054
484.8965112510823,-375.94632164682247
292.5243764692323,547.3345550409927
290.15571026315007,35.427495605412716
171.71190241567822,172.41558620271326
154.3573788527929,89.09600478966537
437.6697088629271,-390.74208150908885
631.9870440210158,-83.44101780633488
928.3469523467968,208.96710590907168
180.0966683474529,-346.5429456650763
-232.38970560836148,328.04331475220135
5.629646281493284,151.33969873595188
244.64356442726893,-424.9303108702346
520.1942882762443,-312.0855091591861
325.14371281333143,-128.5561130333289
368.1086360731644,-141.2603491464669
544.813698241616,164.18404550738333
245.9107362642612,115.02664797128604
663.58730720876,467.6743643588967
833.9016011040374,17.099777776591953
220.62509994296184,87.37451514369488
605.5204775809503,-90.5438723362386
134.40530818733313,235.51462648152653
176.9834753371786,65.08786213366956
451.18931040886633,-369.20416296369245
553.2987460893005,259.0251452659975
-211.6328452534868,425.6141118342256
-240.6986105647536,329.05852776552297
-258.01614884281366,421.9214192337036
174.55832671545778,-342.5422959864513
296.4936317632639,540.6582882763112
258.8454184909891,255.31855768212
237.56511230377401,-413.62298280697297
399.5910138467027,596.0447874923738
900.0709681817553,218.6634464028965
728.704983208662,-367.129330020377
570.4949115073948,512.6060688137758
755.6118672894122,357.71697126961107
540.7172931293594,156.92710293179798
639.1132728663962,454.1070092564453
839.4161920997446,18.74253715473224
-358.23611836920395,162.26080331652554
14.279021596861824,637.7177954491837
-336.0234041403882,167.70135648830518
118.92473456038985,249.80976377439384
152.3416501404022,167.27647900842493
80.31436278276469,-188.23976686048258
246.9643145319032,-397.12989409488756
-62.38522652136798,343.4881017503305
219.0129503495217,90.99787206860748
147.69061204476273,93.39986516820632
542.8956187935598,264.0892315847609
-206.70223646368217,426.1432249829052
-11.204946415598162,10.829023515957699
512.2172716968544,-137.70301103624826
-220.54203558393948,306.62395265104374
176.97122190823512,-364.4952220907242
690.9311853666944,527.450050813675
503.6288239002293,-218.03990597273892
232.74975049217875,-431.2122501727396
906.926135411333,223.44643498570005
555.77323866788,167.73954277152865
386.1269224896625,-232.33428159996276
381.790345414344,575.5717486797435
-9.888295726652,581.3124959458054
164.0872145593737,-176.0244383018201
8.386695321014404,333.26830954508455
778.8314408312847,507.12076345316916
220.27546509896368,91.89656509385962
148.4648776194303,121.22651528637547
-181.56609577149405,405.1513914451529
476.9311916271232,22.77355520727434
-110.32285879799808,342.460240176464
745.3593771754672,71.7962487527027
-238.31435414599682,333.49780971327976
172.8215091170593,9.548543634726576
-345.8768778910963,-47.15380994371558
229.12225982236518,-441.1173594775254
890.6966122697916,206.61021202191318
719.2990933794289,-364.89469397711457
574.9900775441923,166.7173620751379
-268.9886892610337,180.66379064679217
399.01378509213777,-353.13239424922
353.8028434248669,-270.69443383158676
47.74381716243953,613.9439256154697
-65.6506912122578,350.60537631703477
161.42912228098518,-172.74420350062832
61.04156850387627,304.51571740129816
548.0631522386876,-105.52342979619418
-343.6896948222661,-51.60250962448439
363.0986219469022,-442.1824463608914
52.48846812167941,-51.796703422913076
852.0179106544532,183.48292057536327
932.0850217487517,218.2998884262956
556.3601688279406,330.1376365869301
538.0665392251045,546.2181296658536
