x,y
-27.504754332392856,99.49401593216581
212.05800800727076,435.46836102718726
-92.6533334339481,183.6487185603348
211.90667992406887,49.07705915074114
-307.52059381850864,-24.09611578128893
-60.06727419593332,147.36109791536597
594.7593972432956,471.93069927019076
56.124602846260466,556.900938078349
432.7460560793686,-204.22765143481473
436.92723185098,-253.06628240719624
772.1672507715401,411.9630317280229
364.8832103918734,-207.58491182298266
-172.0505985512162,146.669575488492
324.6851312065365,-256.31795499871527
435.5193521040874,255.25753641205668
51.31832472458266,-15.712295580621914
693.2114488070692,-77.91541739041375
149.75136811013346,-141.29160579251064
554.5371301543153,-222.32997833177623
395.10561858846313,-409.0204428870168
819.575268199924,-184.73996700294947
747.9546651275704,-153.12251806966694
300.29362535407085,3.8310235551136205
-118.32879865911849,276.2320033699905
765.233577343625,403.927923741652
594.0974702483584,140.36582739484655
337.21541718461305,503.8319119053404
-246.73338268929322,78.22206141098535
-112.71566314713029,221.77870679922182
413.1289759015291,516.4164841611172
331.3243626361807,-82.25563123898355
-208.01553736526893,51.29615468321794
307.7181359111918,-316.3962013232109
-239.53848413057668,158.23628093776568
704.5755070278161,-208.4472957094675
-203.30518372826353,23.46498914826024
318.50222203780606,-62.269716930648606
591.4247077932434,478.8658465519871
536.1234596221374,721.9479813720455
397.5810220369502,-196.34512617593813
371.8698219936864,479.99466216513537
347.9409661470904,-583.1701609997922
802.7425834864607,-180.81071443346625
403.78388193980976,-41.86628985749794
578.3487906326266,90.36055749106349
728.3731961702703,-134.9864215305905
-32.668561820190675,-96.10983620427511
-165.69193684358427,296.54077660850027
810.704785233635,431.35808226201647
690.6311600451525,-332.59526547305444
-59.500128584962745,106.51903562439014
-99.20682628161815,210.94992546112007
-304.76639978628,153.52307272545204
781.7984497479833,100.0919709100675
101.01519524011334,547.6659673828287
-38.79535444067133,-15.95111624524867
-272.21519290156283,119.07045572297558
120.56607573577247,-220.46780856896166
716.0068312272514,316.11631096689337
387.6455875483993,-212.49775133919226
539.9556749675077,-51.65165784336724
415.6400849722758,16.23837214554897
632.4862302016335,-70.89712678485121
-125.40507502993925,282.26527160278835
327.1325450515371,-68.86349757752015
345.17246667314157,408.394166202821
399.1511938352948,-23.994436213681325
-11.658009090007111,99.76419909097761
427.89733044872764,-74.09755284401331
114.46904036096025,-94.19299348439844
802.8442572952374,-199.81696092877135
-88.29695192850504,188.2825561770803
-56.17634383048018,-192.05588406560645
-231.1364540200302,221.5388651638824
787.1206221927107,75.64162667238521
312.8371628364876,-316.69821006020635
81.48133254654867,571.8574678438847
-130.99590508759803,136.69246129564516
-1.9878887363679019,13.622845932620235
659.2414920007878,-300.0584035956791
681.7715862661258,-399.97472151176663
434.9176591818775,-277.0347242187074
-147.5024823582459,28.051027755493795
425.0467410003787,-260.703953260036
55.17832249449742,539.4279447992043
371.01072491522,-331.72369069842364
538.3267533663877,-54.639392270955724
336.953773213463,517.0664737006998
683.1957256288069,-122.9166499631471
402.3639585247365,194.637032683391
362.2245411780749,-2.3978998986078977
-253.04911315043495,60.43062382735537
-29.17157985380057,101.66485911468654
353.72516034566524,-249.2858604834816
114.07151991407412,-100.04278318857051
135.9887538763455,-129.98340856890633
315.69248127352324,-55.97353966097028
818.9059225231368,-177.9303238663693
829.6131591343218,424.4706312398308
-173.5486303407179,307.50688121927936
-226.8211073780903,194.52530389832552
793.5143132429198,71.84538711126741
364.88321026076096,-207.58491177576266
-263.91657795134927,160.43761738746952
142.64835736708793,524.6661404356211
-48.60003861181085,104.9779812602475
796.4025388243933,-174.8717208158511
-216.3043000794783,309.2119909981723
770.25681932969,61.61949119236046
311.5082876264157,-324.2366439356228
-270.8817821873223,-17.5207199394384
-172.1540475289792,317.77474171843016
-239.5305023752924,118.86818291255949
-3.5871266302094837,8.6633398994326
337.80657952322974,490.20531900911095
696.8875241750587,-103.71250904118246
132.48088394179268,543.1498574240155
520.4455224333764,694.2629474119293
367.2588476572466,-164.79925483930893
675.2666120122195,156.03841821110493
789.697016283208,-172.4415370355919
761.4004975253168,51.7253424838274
541.2590025714429,-376.07208744082243
302.6680120566492,-327.2118074072782
641.4462196753595,22.868360865378435
459.0876236615106,137.9638365775796
-208.8399775756029,306.9662064397521
-187.38301421317328,212.54589008431975
-4.928394667430174,-5.503224222072949
679.0774820956779,-82.92789484452989
343.2150405818076,368.7898894330452
161.75359793511046,519.1968712262623
692.3310447345602,-327.6501061448079
424.22228183478927,-25.705111953049226
589.6646591018467,456.8526020052748
285.6153535206399,21.68323642017083
657.0488587470992,62.322385384378556
510.96954155814456,694.57315369125
-26.590886291773533,-47.7187033745129
-218.88426800060137,-212.71562535803574
315.8522018630639,-253.2886582820194
-209.91930478652483,71.26061993152346
-207.38079731254325,296.9147713204482
-233.04227185898148,175.27678569253527
771.5898351392719,-241.76839247930192
-46.936164290165,18.320043615642934
-206.10110720775447,168.70179990059492
635.7378031422454,330.6879165280672
371.9214481587972,-469.5702219184307
-139.605120598652,202.4508888582911
348.6012735028728,390.5239615873219
67.32481520992883,565.0719103803166
-58.153035222015134,-108.48702083088347
752.5397770584837,99.42667382852532
765.1584246769719,-149.60869434729244
307.8725610244179,-295.65724061040805
-99.81055365094294,92.2763067038894
795.1846514094347,78.9688627958875
350.9516492569206,-237.1742077465984
155.21531326733648,545.5037898082422
398.6132849504373,62.743899927476534
-213.24303085252728,-211.8205849218222
283.4480534798745,-298.5943978662013
-327.23294415109973,-25.348294585225023
-254.3155441691397,72.28208931335
-230.22255118582459,321.6515921482501
618.1749379137568,29.5939326535543
135.48780784479484,-138.8428198280931
340.02456707921647,404.3808482742968
439.13387516514814,134.64108182466137
514.7824045545221,692.2641669662289
763.648395949295,62.349306046001665
357.57873903013507,86.58284748522678
-126.12296462620542,111.2729091267664
-191.9472656860239,99.03670528592788
242.8201313342154,-181.40447379647992
60.23069140384358,-115.93709304863815
604.7586137969598,-98.44610871444108
351.98348461623175,-44.79087068314674
-136.78874402648034,312.9724731522664
-334.7025083046698,-15.194466742423428
323.3583810244185,331.1587173136254
-6.553105404972518,-207.733634461456
-86.53089453573435,92.34549262575048
-227.47146615488975,324.22388661665985
213.44887279330567,-70.85143803691695
335.611004946693,510.15860928474666
-231.75322600144847,185.645462726148
735.6924979602048,356.2529812909411
531.9385435792742,696.7542463821186
456.737559104472,105.87467068366364
674.3759448728058,-18.23347804886318
-89.58468471176722,152.29299412208428
210.63047785908591,257.3161565634152
-32.371598012567524,-1.3514908564288584
768.5410136306676,52.0204239216287
444.3621591012102,511.5234320206714
759.887585855909,-217.63918443360492
365.40593858947136,-109.73518714729482
805.7187763240363,88.69304229512466
34.044570764908094,351.7266551280866
391.1708988379681,-8.454310702196278
-153.066692930635,317.918007147801
-0.9588477575125574,-13.277644852941311
230.44669411038151,-196.66810970107133
475.37732436247586,49.84106740336311
45.40023794395787,-222.75266182740714
-216.1837719665659,316.70404395419826
240.3926771901966,-62.77056220799389
-29.44529263727661,-54.42623400915635
353.16941508592356,391.78683461685495
750.8522579118082,364.62586028380724
475.6372439133445,-142.40007532993334
461.8064071259587,-509.85061102823545
-198.97281971664708,112.37007654335281
707.3954032266404,-162.04772175087055
-351.42141158875785,-36.69033327797952
436.7447937511948,512.6791225872369
244.72507539189368,352.48190829871464
763.8087358093874,-228.92337097336622
-108.4366001064588,95.09402894378509
-25.09538082525176,281.41010677311203
525.7198234137184,-392.60379655500225
434.31765477409266,180.01228086167885
-64.58548954291962,-16.625835757775732
-190.89777370166976,79.17443495546304
-220.32568524652615,324.92709633585713
-38.56376600297565,-57.83173326501276
-53.03241633039649,-1.9526288204262718
-223.88887224588703,213.0419168809678
510.8491662728889,698.8654742044215
54.70628446852318,591.5772269784629
-61.686078729852085,286.89088269093617
413.6565204138729,-265.2965948952215
633.8288235587037,61.111696690101745
755.3654738843172,364.1340961011281
116.91499535349928,-135.10050465951477
736.2858756948456,-160.9049302924578
-118.37960752258883,-135.13043096204515
-319.4677618214581,157.22742194217815
341.9473021698856,509.77820084928555
663.300432618653,-144.2345297653128
462.69245830140676,15.224542588200539
-28.33061244033994,-243.06351428001904
-315.66507313398887,-30.555809999524115
-232.85998017327242,333.11799846296424
-36.924527783491804,194.652943789584
-107.01110395803948,-6.374626609022035
-223.4548870979273,95.0781927524395
-196.22693391028932,198.01255618507108
336.19076533729975,364.8216827337017
386.5638631951238,-111.58762557858522
622.5719543840563,37.422330040629895
787.4284252915992,419.85370564657103
441.04131269052374,502.0325796915562
393.5750275883096,-82.32025631248294
695.9403047143439,-395.6066899337847
233.5673578430698,-47.873007504490865
627.695900571938,-42.98685276955904
-158.5775540665304,143.72785803634648
462.1667553922213,-262.2426884064212
778.117018573213,-174.97838035566045
36.38820266959338,-195.61737938105833
-76.04454321217536,117.67461379818064
-171.11424273293147,301.4985996192487
-203.21306723197677,53.571180066140066
-41.56732790344569,-47.44778108843864
-280.26281480959733,117.62598966623736
-186.61117841950343,194.34731156535443
237.71761306653025,-267.10387135081686
497.0303506563137,186.0838831271384
357.2352251664945,-109.69791098519951
65.11155281346315,557.7636350339586
728.981727469126,341.57067978595376
433.45796903516856,494.8562773383952
-328.6598158586912,-36.00733513203976
611.8832433171224,390.4437831333423
758.3018010637082,-307.5421709724092
441.2563183887853,540.3591935939613
232.28432490505386,-61.89617412950688
-120.17701087322098,-142.14255617281452
769.4968309195441,365.9923890558626
630.1527477564522,52.05105279387204
-4.014292101267469,-200.71032754322798
-236.62481646362315,48.281551461856985
-69.46703409091094,92.81720332845192
-246.51190921478985,335.6488876350202
-75.88733646140152,-55.4160673962404
-140.67026421432274,13.501581531267409
-323.1344445235575,147.38728298883083
-313.2232982992729,135.05623037504446
285.2194498400006,-29.05631947417686
-208.91807017043718,188.79726728499858
357.47176131979046,261.368032618998
145.08867496598816,-263.7509395013967
-45.90685872902719,204.73357300138588
111.47016045514522,582.365871825995
523.9840972140607,-20.674596820591045
439.5110582297586,509.440728485195
525.6743667932367,-30.8109428522972
-338.7994065564378,-35.21942339793793
-78.51625760387094,-9.399120108343348
630.9807387371785,362.49572628056256
775.8366588265411,-225.63880631770962
436.4467142351051,524.8802586154809
213.04432259063512,-51.81605143833657
379.3639249273677,-301.7564779070148
532.635222035372,625.0539627126487
73.91704292760937,-187.77498438865913
-298.2556961002623,37.54348880713125
-241.67003594546074,338.7928928809603
-181.54323600376506,298.2028667265056
304.4774667815199,-280.8972936530107
-192.9235476792992,-45.87140280778656
-119.78932742695085,26.34985664635351
513.4921518722158,-123.62747194251233
-116.37143194715328,122.47556926689907
491.3511257085494,170.8839867950444
563.7413007903328,444.74480774124817
344.2126545239085,384.07742699774246
523.9092897475714,701.4589918307349
458.6414590129338,-66.7583379040689
154.5647328435085,52.94339932082062
606.1046876176988,30.13972461439419
481.2455241597968,419.46803236573123
813.6457915720506,-197.6643136528449
71.58601342533899,574.0983326221885
-340.5195570934268,-39.03389232939579
429.25650570694916,253.37219621484272
-93.12736136501263,-19.091272674084482
389.4279152240832,490.4900831709988
-218.88563290225076,-220.16604608917743
189.9424795531357,-42.07821977001188
448.58667627714647,-362.8980977976584
-306.37152015350574,133.8996494867788
68.92274134569662,-205.21566993707984
-30.316148938490038,-262.8727812311523
-287.7699597196477,36.30940765413603
-253.2027909575347,348.1838766500944
303.20710727360523,-286.9599059354211
64.12031655594745,-49.55422775484399
-167.4814801631614,126.66342546214176
-112.64060188478854,-11.35831334001487
72.44365269614977,-34.05045438260443
-106.95137638482353,216.5059912379217
-52.079319649469134,166.32238319112065
475.7911718734555,154.84587749992824
563.7425465671462,444.766700427354
347.04011362175834,347.04602197901727
-23.77940873549737,115.44979669767851
606.0686629608505,138.1779143525758
521.5623153712162,707.5605922511007
523.1270579434544,690.0779514931501
450.5835581415864,-62.56360872827575
181.0544401391863,481.8147025131728
64.23590285609373,572.4902239382259
-332.14349525831824,-30.783986623341438
190.29988283605127,337.2607119095921
234.8480589910293,-196.4747944536292
542.4652065119093,258.1540851302295
657.1573168766394,27.18597490137344
431.6569904708499,532.575896316977
219.3705148040001,-52.084406759929685
475.3738440865711,146.88053296813573
-328.58268996475124,139.69921171551383
-86.47329618272798,-19.425651946634268
282.06015198450984,-315.0829006791174
833.6740157410519,-188.19906253754712
-283.4347157328679,130.62130848217765
737.9630688420073,-188.68680374346388
588.4854491453568,485.87895168758683
490.8853039557143,175.85692117398858
-117.16978529499623,112.47791185098781
602.1462372044869,131.03682796074577
89.65307008376793,-176.75880871094662
471.0054764195248,-256.0529829818099
361.93102862591115,-328.19552282910274
374.3226495296763,-5.668949123335905
-64.61978395904882,107.16861786713521
48.6191451672652,587.474445062859
13.15746034689229,430.34511227351254
194.77953492414852,425.62169374086835
-342.1381212198075,-32.680124791579466
-118.85510885151506,175.03269228532454
262.17893108542046,396.92625092920844
450.15341414480963,535.7248244740223
258.1496274049092,-27.87241444181984
401.5963651244736,-215.13114323540876
93.62023468200005,60.963946809130434
-37.21278671576512,270.2361152005326
548.0684183004741,699.6509766958676
453.20923230890463,91.9532583919013
-203.3007446721941,157.70513606000742
800.6077072114067,394.31749545591106
801.7314958073315,93.35814493116196
465.10244418038775,314.8535898650242
334.870033411071,-67.04404054028092
-2.6013057963638295,-261.8473621830249
465.60412789355735,-534.9737102901248
81.02253835165693,-25.775548981104873
800.9051035446032,-193.1976865690415
847.8061831848989,-192.80874619956342
652.2063242967334,-121.95071610600922
76.20861251567108,145.47680904035184
-81.4794468589331,195.63608940710517
570.7516240817986,449.55602448867694
488.6794694749895,280.019896297955
-212.01685451738734,143.14736313685341
397.057424799716,-246.83478954626145
-260.4694572471881,52.50043404094168
-122.26019115057913,-175.8487099204475
517.9270449762383,141.77703656693134
319.5656013388777,-115.02688756879759
152.61181856681495,519.1664174802246
72.74090736045105,551.5359815584263
744.6141781964093,-163.77051616060712
-365.683770086616,-38.97030271969536
-347.7151752267653,130.09990126812372
47.74895948542821,-195.840160780323
304.7020945339534,-658.4762984984992
435.5527442416489,544.9597106401758
480.10701889411666,-4.684797676695548
408.4186951948716,103.75596003122466
-335.0087500004964,128.7652963635344
433.0249463008944,-298.2123118348443
190.38934269932267,-76.48708352740452
2.414480993962007,-252.37492496242083
469.9955780545199,-524.0828238443618
-109.43540267249028,141.04327648914654
-82.97342723646899,322.54740482094
520.4748328813912,675.068204482212
-66.38387067516948,-162.12870431511269
450.1481747516434,543.455892806165
630.4612347275379,-110.8592166818948
-273.7436515524888,95.20683286365289
44.99922011012119,590.651728708155
826.2200842747186,-203.472736581288
690.0639389117663,-263.1686688558178
-360.32775089058157,-44.173829698465134
251.6958184328102,135.8420793181676
58.59750983713886,406.0245939886362
594.7766620610756,-438.9098800764322
366.6582555096813,-321.2913948365069
300.39834241177766,-636.5489965357997
-192.25341324373014,168.64216818327935
-58.20987719954485,202.40540883121054
417.86325894880986,506.2568642328768
396.54281953429415,-68.90344735932337
29.414186873989113,220.5332096057206
360.6678047214907,-349.04359115784115
-11.430127974856129,-267.80179612665745
810.2235569006763,392.24223910757524
482.1693878771714,266.2030689329448
-66.01843488008166,305.9581225189596
101.33972829094533,46.44965364628969
83.2537687830465,-188.4488712905974
460.1737069420776,523.3353468942497
-121.61405641444603,104.65512593962646
517.3413129334688,688.6303080805116
403.12964146181383,-281.43302572061674
108.611911542109,590.7978614339976
-340.18132136052645,-19.826640748919765
-272.21954478207465,52.47457396708996
296.8559809441674,-597.9526778952255
324.83310908248717,-580.8783585621335
324.9187081480317,-422.67331404186876
-32.376902654384516,189.8864236649365
-47.8122415921164,-280.64425351303413
-251.22523011289925,109.96824621929728
334.1251198628204,86.21901196496559
454.2085083846573,549.2353138254205
380.27576897690676,-241.52595021655188
520.6610904210562,584.5724614669724
38.480894511665646,548.4513649402757
861.5373457993528,-194.4395068403469
-369.4918183730451,-32.81902435734517
-330.6580736765563,116.2149376582627
594.4634392670873,-462.13417787003914
302.66096089709356,-644.2731055978253
-72.29040566080046,206.16334271377252
458.1401115408523,533.9733338832052
40.867152989809156,-182.31196409267264
-33.710803798861534,159.03742393147073
700.4379552483148,-120.69713344351223
469.4611042055518,155.67661469358123
-241.5106369738236,-17.444858059460447
-72.09096706616853,293.5557053936229
371.857272371542,-19.689739824262023
450.354300939597,-21.74611195856547
-52.86069282452091,-296.4939266028919
32.28231204888483,-72.45175519193332
368.4173162703086,196.7460193506924
339.9601591474627,143.40531063031298
811.8695550157429,402.78274583346905
523.4453344166064,717.2588180556376
-284.3481245577948,-38.08701206375249
674.5937624375865,-71.77743266821095
322.8751044595615,-409.1654505860171
-186.42914665106017,17.338083731195724
316.71603639993083,-543.6988776001932
-99.00600741428255,200.56698111919061
221.3870932980054,-88.73943000462474
755.2195173660593,-163.34761763730936
-296.05502084404077,129.72178060097872
401.98774878526007,-36.14549357511453
379.15853275128245,-25.81078677250691
420.2000710718459,-249.64229489291478
763.4589421585981,374.7805218440478
448.6221332026149,452.4827910406503
189.86376108241626,260.35323415041114
90.51024960748663,-76.66509140768571
-225.09772029972808,-225.91119442794835
543.691879394541,717.5575796183037
64.19616485668826,-102.82414264402718
-378.7954533385266,-41.71136245312599
-359.2092768596939,130.7603189537446
334.4955215995734,-433.2432468996676
291.8572795896882,-577.8448369639419
468.58017174745413,172.46967632406964
32.973113516296344,-217.38815729409842
-75.82242578023406,-174.3316708740941
690.5331132550306,-124.1174276525526
-46.50520084458993,-303.1094513717152
448.564334593379,-121.18131632137208
372.7079731279408,-185.43709672521777
796.8761043834045,-190.01858418093894
435.26936870026486,456.77830586500136
742.9866085564205,350.1609808172649
-122.54925298221177,-54.865005267660266
-227.75484368570739,-221.8504450640204
772.4420711663004,-156.83553346603492
-248.26582588554498,-56.142106316848505
-336.42137237522104,135.26845966249286
312.5687202936359,-226.0441492403743
813.9918596913739,110.8275911469188
619.9548456943476,-140.70645711943777
540.685991111991,693.3943371152684
38.93116683207976,580.0376678663537
464.9291006955186,-482.2354273514171
7.906712017674869,-221.5608471870693
-40.94003238021262,-296.15317617696024
592.4052183999445,93.22212817983802
340.51833976242153,-290.4885555198935
-74.55797990475821,-154.06463145772233
83.33199816356506,-119.72231451550442
733.9507911259549,-167.38182561771504
73.18303238122706,54.16295191657793
166.91868227862014,273.3392010919652
-148.70050114516619,297.8876152763069
-160.10084030049478,-161.86327471691064
-356.27254363407945,-40.730147533708745
124.72478129199058,141.69303339611568
757.6555031490034,96.82593578202905
-268.5392371031192,32.86923314434927
149.42737532458415,88.44724491051892
453.042118828387,-532.9069715733626
318.8197579752562,9.977342888892313
356.9139552569849,-339.2046437053541
404.1227050110141,171.37597020209125
191.89587774912377,23.67625565983404
-63.14171584089282,-305.3772280522883
328.07182252000905,-334.3976407843336
-92.61605169168593,167.71573259846215
-325.19974837551206,114.98062846534148
83.46496960132782,63.011900363125996
-163.04987615211843,308.97756161515883
-154.33897820720702,-158.71576452701777
-39.79636096445645,208.67219425834654
392.5218204982153,-74.31099105959684
594.6590543238532,-97.64643126562757
541.4370851021426,11.23508198354879
45.47818232479382,573.9283241688228
-54.88884126677078,218.08676200101314
462.3993720024631,-547.413038733876
295.95839176167544,123.33865584611878
-317.6045943538996,-40.22447792794353
339.67862905298017,-575.8988418469887
174.9173940615372,-11.275745040821402
-55.977234815010576,-301.2563986644566
179.5187328106852,-163.04775487822658
540.1044662170408,-290.5702821155879
478.25557226338015,-250.10829709569072
-205.08961010285472,330.49517059687304
-359.6854645170736,-34.11900969657851
374.9780954480046,-178.1394786205729
813.4074800353912,81.34308404119821
-256.96336309226325,41.44462842093254
530.3178665804691,722.3198993564449
518.1400091498061,-49.14897774860171
56.032990375114586,608.4094646829118
839.0688650882441,-193.5146508774076
463.8032607575236,-449.1183383282987
253.6863483389177,158.73785030892554
302.12269343131993,-246.88504751847535
120.12762214116151,589.8626655661797
232.83655107969236,-202.97902374645494
-70.61105003866176,-309.67817565297713
-280.1482333697473,109.66463212418847
291.7866414067439,64.03747718899045
-368.1086294047638,121.07157628803952
153.6216109642457,21.409596065436624
-232.36448202928779,-227.49532783358424
451.98870788811934,-279.76845359525345
-149.59888172227022,306.2235607939432
-362.3085705740415,-50.83107152027201
409.99147139536035,-302.0520028136345
372.14388596355286,-187.255237145372
-152.09804893310894,328.51905170453114
544.2846421113088,710.8814109158272
541.8327002625883,-23.22176192000625
772.6407793613249,160.2237137080082
34.62920745395178,580.5554359404028
457.32310385038875,-441.5786146817453
458.68044030176856,-535.2383388324369
-82.5818044858985,329.1725176400072
-59.914980005384,-308.87955626886907
118.38474040028595,-160.42119413880934
61.30820830539202,-198.67808782992964
572.2882813036789,89.7975447958276
-153.5261713699272,303.17866621941613
-386.69890059472243,-37.4038557494459
-117.06645264775673,-180.02515875112624
-122.39728559977387,115.82297070928982
-239.18740044887392,330.2779767466642
564.6790609707732,626.858072395043
549.7400722120224,-37.86508631578761
590.6774465801373,189.17097329404294
252.87782820096606,-58.08224431251981
456.7208048399474,-529.7236701393357
204.07339137397062,-159.86612918663792
426.04883229777334,-36.24869306559432
-69.1472535487896,-320.86865104151406
11.09885072665395,-196.8149735652359
67.36798892079356,-186.58031237374817
582.9494734453032,119.20699339029363
856.6194259674174,-203.1221800208454
-295.84953835749377,100.25466334220349
327.165128375992,41.38075056038753
-347.0270900806511,-51.84945766376811
-242.28134961367726,326.22931503604866
412.11960922632653,267.49841598681456
-124.7687162492228,140.9160535131536
-74.35116934677058,-317.1402758515698
235.19595569408432,182.47309229025979
84.25282623496315,502.6050157837039
383.9111479206302,-256.55378208308923
325.5916729246044,59.235446663843675
553.2833218385466,709.4391586312554
-326.5214425996584,-54.80388726182551
-358.58353199058996,-29.72386330329727
-351.17451220674513,109.47633759217842
-128.6298506699155,305.46443379080023
676.2505901436692,240.24021158720578
-101.108337502896,169.51903485883182
85.8798649088325,-202.09860859109082
343.97729128197045,-226.26652548567287
101.03186015394702,146.26129823656848
-61.058661941286516,-313.982091468736
-65.81386852671184,7.902404562980211
369.91817439435965,-253.26656567480623
370.0430428668473,33.959678838735954
-392.35993456715187,-40.173524488450205
-360.32683868299415,122.72913179344098
-79.3495600340461,-21.852184249360434
603.6139218617146,-261.8970727499392
-347.21976673495584,142.52764349348888
-137.42560466254113,142.44879909000866
176.74561738913206,-32.76974660432992
430.90373781150635,-62.422926143737726
733.2002382101141,-135.98468735550958
815.9163782420753,103.04669964116601
-359.8571617799847,-22.03773529530433
228.9570865131288,8.166910878621929
-184.44383186280277,165.7702401777646
8.257979340050309,257.7067948281586
645.3864219602428,252.02616479435176
698.2976719993889,-206.72270822871252
622.3980058013702,-158.01292026648343
-346.1900056313778,-45.52576285803677
-36.52760204825059,-266.8721809651758
543.7977445488533,638.0074639651588
704.622191745647,336.4513031065127
174.42841000990063,-129.26457577284856
-167.69704896040346,-173.107104518706
-397.4217657761462,-45.037551866877905
-184.37245879655558,160.8630949444795
99.39622971198098,15.282559157397273
41.93941617826578,500.9299295582002
-137.27847997620916,131.7407701382779
-25.646179064204397,-251.6453338969033
563.1784401992587,25.49615269148673
818.0315063979402,-172.64059372105373
-356.0634852069003,-49.66951008167997
459.2967043000015,178.22267723663762
757.3759536958952,101.28307698479247
545.3611329741892,662.8658909914623
89.04064435975714,-81.4331190026396
-150.66887365879285,136.1506815868274
396.15473631859214,134.9013258604789
103.71486006424118,165.31232917192128
224.06032152953514,276.92364941500637
481.0783641250838,315.2749805477219
-368.63071575330406,-23.326084806011067
824.0130225299982,102.43258121113172
690.7554641678336,255.8818378524982
382.6533618082748,-236.3252323001107
539.0418024125408,646.0435292515575
558.5461104178273,688.8465766776803
95.25129836919487,167.29968731588625
244.26973736800738,94.78376314312293
566.4347318677254,343.11230342431577
650.8067804275684,-170.46860551076063
-408.9482190418057,-46.2188940576649
-211.32014026386048,175.43811129259188
-34.63234922465152,-62.78602489704865
456.6640321741906,200.6299766210211
764.717819156397,-240.5862384908154
475.7427816750074,-140.92083202913568
359.3427518779248,-288.7556137582954
81.09906127863346,498.2402707309279
22.099658342331598,-62.96655114034255
29.295571443970392,600.6434465634173
556.9486854446155,594.0205336669255
526.1277190447569,-249.78964931934274
-292.92924694578375,152.7779324515053
722.9365483984731,-190.94271262033627
740.2059977223412,342.89542833046056
178.32985461442004,250.71190153615495
650.63838971578,270.576419455815
-116.40403363682678,235.73765785152992
148.71203063800104,-98.20178282130453
770.3409869864668,-248.52809311363637
-230.44723523255047,4.603880360427872
438.99977796234606,-64.78318818513175
14.620491412777872,-95.44315099787225
76.3516683808652,534.4804042197158
832.9722225911236,104.04102451616444
142.39839137049734,396.66921902722635
26.8915172863827,107.32664117173941
527.1170728844298,-245.21682666545487
721.4646842073752,362.9798999862074
437.3344509825088,184.57636485519666
357.7941979239159,58.494019074506525
15.719141543872952,255.31256472023114
33.64016451673324,584.6591981053865
862.7823302331324,-199.49843401032282
-321.93435427456177,89.79502476120486
-296.9076993758587,148.77414875450896
623.4926714110421,199.1731872525474
508.9676997455677,-58.7377522554665
202.97731564363286,305.2382224770479
643.3048027499594,230.0336336938713
-344.8916543973691,111.50587397845605
456.2368509626364,159.40644268088545
-44.90944157351054,-29.8296366982655
592.0798978259724,-340.61342745256417
326.64111413763703,393.2373655238934
72.20257802287499,584.0848663781097
-291.1081921652387,127.73409890661972
-340.4688505140564,125.734531268713
406.19584406402583,150.84427305289393
627.3680481972418,326.4050853319736
29.36380991111115,237.64026984404407
55.048665368173936,568.9903789750708
-71.4300454565244,191.03254185626554
795.5007367611371,-147.3956068129426
837.029799698104,-197.113425577098
545.8766449784958,672.1233688548359
-300.33706390518654,110.90766313800603
509.17595994264656,657.701865141777
74.48224428068411,-111.8307009625744
248.5370339741561,-141.15809716772577
540.9392424501408,-82.25313347695578
200.86584869469442,311.93204661932776
-108.33247564235464,127.57993047006528
-242.6016561893226,178.14242031139753
434.09293254681177,-42.009775951544526
432.57106881418576,110.19405527463306
626.8717192730097,138.74722971726794
25.963883339975265,137.30423533155937
228.64622735561218,-86.6378407991636
15.045785830115705,-219.96863307313896
474.07876843367467,-64.37235568900114
194.71199906442152,302.07635214745636
-319.64394419692974,119.95271606411235
167.90593033192425,506.74136881022514
-117.29691554481485,128.72556353763184
528.7339436049547,408.00481533533315
-331.5227107199945,140.76322680575083
20.715398356650653,60.325837121484156
599.5541464647695,-184.47120078223304
517.0130358617106,600.0516846579042
292.01539449709315,-98.52696319521704
198.40974391267167,-130.2510217198341
-124.54526097557932,125.8147261295238
-17.03840405068919,-234.51600943557796
36.20484408266664,565.9024205459232
-151.23043078101716,-169.6147334618807
174.94150216738768,-278.85984415974275
432.8202972266805,101.05347741831241
-28.274840705785174,144.78643062554193
291.1098939067963,-310.8237599812359
589.768508173538,-194.17328731345606
584.0044248204571,336.4129283783549
459.02104559311937,510.27460404071593
206.0693681088937,323.31735321603173
-248.14951250906384,138.4428893753441
-121.73286750658986,131.84790307774472
376.39623623657576,-0.3769846636193037
-52.72254445717657,-308.4234633374601
-349.9200510357167,101.87787939436824
133.7147171551393,368.2655200216044
423.71674270458254,-166.82115857525727
-264.78438696811764,103.2632318213323
445.09578016073965,519.9561844561005
180.2127235516035,-278.6372296997457
501.4840453812408,120.37264804792525
628.9163623279263,-193.93815301073548
290.0475091307143,-306.30983877968464
488.0139570125534,-237.31149769894773
174.7633558697835,-140.19410353752187
197.60007213185125,308.25311448079896
698.7452567676293,-249.4160553383585
429.77196886359667,-195.11047815123837
525.0248366206555,443.37924551480893
31.838764935694844,559.9032025769419
-382.3594704876883,130.64549951336102
574.0200931906172,-284.2147233344813
175.14994738684425,-291.7459405434678
538.624647364487,-217.60564557954683
804.8653470477029,-166.8528619896879
413.93073445333266,-294.15120146366996
415.2927217769606,-182.66432805812045
47.99361396055859,-101.52688273527842
318.33212536942165,-518.179535212514
367.21371757427903,-217.11361302202874
551.6300239069452,-85.38420440817106
-31.807893084144215,295.6345008094148
