x,y
-225.51391593545807,42.890345572701726
219.8209272608566,20.563631720430983
482.16806008456797,325.4675606111215
831.04107851696,709.8893983514648
485.2299301158096,-86.77424937516903
1101.1089537197704,544.8958503864993
558.1698740580487,651.9135592233168
725.2679124993272,-648.6669593579297
-375.6862035556818,213.50631528120434
170.205812078064,149.45430135410106
458.6922987175806,824.4102233911324
-242.84182916531762,1116.8805363052293
933.8405145583661,130.4033099485467
756.9284436635654,654.3609320539573
-566.3989510747264,78.12424045929605
432.5867766088868,746.5674858182724
393.8231407589905,885.5714250008357
580.0179712555756,-49.186223735329584
-322.4933061349457,84.86875320376845
-88.278794106282,-250.25919760620212
853.6769315593533,777.9227225163962
-251.14125669565922,-71.45797036514986
1111.2344210955412,697.1578408851619
365.1697073861149,-91.9885230757087
-212.2609775995522,95.5988152398478
1376.463448409762,166.71861614701032
-320.31203886970366,363.6613716852608
84.67330638303784,113.64327881375861
-279.5640980179304,-191.92079351848446
501.52964750361525,-277.66030063122713
-270.470001456598,-476.60100815630864
833.3903495754354,641.6913586477706
406.3392851034087,-689.9697894713186
-94.08989443025537,22.000316491970057
-140.50954615224305,-23.988534195985828
501.1331468541325,678.4623706009311
257.20065512359673,748.3901994327982
-331.0873083516931,251.56098231611244
283.18945969682045,402.62966598232964
852.9186261315293,472.62173275230305
1261.5283426722037,56.70487070437123
783.3083078461165,171.62206163366147
-96.03231139164623,866.4178783587099
-33.69358035151036,-51.96928981630452
556.4285465134791,629.3780991480016
479.3387487729058,-911.2105604689789
973.3328780543831,697.2237444970676
-155.08845080260127,1080.0396476839546
630.4016061346292,-505.27833432749713
-91.30456458912636,-44.436331316348706
871.0253812812762,745.5672115608874
873.8509030834299,-365.29713819984255
1112.9777773908907,529.2554893808198
-173.40265883030278,-284.7735022942695
342.74541258466047,-790.6948181046702
172.643334340083,155.40962576781166
-22.695942947222907,869.9477787352718
333.9905607529604,-220.0032674316276
613.07982396412,-479.07802799008147
298.6469647215744,380.4341591545208
-528.4396628433076,34.56097987198087
579.9927297798677,-128.09448181265304
795.8809191465259,585.8359283409666
402.68000951288093,851.1560182615364
-64.98305102071602,320.08635138474637
1067.233434960683,315.25149312190536
322.7398818347382,-71.41516480927109
-110.6395474540353,-249.39470260165632
48.758998335065456,-255.16939554992345
647.5835462799519,270.08754289936644
310.6243430186509,-148.4663144306083
861.8561675646,333.1605667288075
1057.051359528079,723.4543578941057
488.341938067375,637.058796348118
-285.11694364043444,-30.986859962619558
541.3957991304713,-301.28001443441207
946.7814739955228,530.9904433175618
-312.289299865854,-391.9542161436257
468.7041475053368,-263.2585356303396
888.940417682698,597.6634867323166
445.9514824469955,-138.085409444321
492.5267031910107,-942.1417415680772
735.0572234236678,581.4872163729924
426.9536789331358,724.7515977600249
-393.85928441599617,203.4481235386251
-268.3944978137981,389.60976687213576
-316.4503023942736,395.3806604703384
-280.2755238783884,418.8794292647705
252.33358977557796,656.5001032967443
-273.78025724143095,233.1416265145559
850.3039281790284,495.75398236256257
1258.8611807805987,-67.78930397615436
263.00229792459857,417.03931626237903
-291.98066881018815,393.06182415114154
-304.84384139262374,238.98805863095637
74.75102384408186,-41.858907535710955
129.09558355946498,-32.697326664652685
552.1922297855849,-528.9348360601808
833.3801310210573,444.3889604826221
-44.329448627052365,-76.0853662615436
-319.24765077198794,413.4951750387083
993.8277563922994,-246.9903113775558
484.2824585812142,606.4979381939565
938.4714503761354,198.74745368331443
1202.3113764343616,-260.0763071116436
-171.43200155235317,-32.09143677651565
553.545369025135,-347.94114757754517
-13.751799446136024,-68.50602751288739
929.3054713407134,-323.7869910068954
1109.673823423767,716.6020447685396
14.59458360077108,155.04602905415922
389.1672534921553,-586.4028024250036
1089.8366862871364,621.4550799528638
13.50109855280534,115.34880795728525
242.4164220346489,-2.3768992693364863
-352.4808313167193,211.8712327024111
274.42268955938493,169.86368780574668
186.84090668991368,144.67938033273032
31.486094381072682,936.3413964989303
281.42781335965935,-235.20726851065322
-428.6005944751172,151.1994960388266
935.7236115376202,594.9110613184653
437.1867682284675,511.00702849880673
-95.21289545139015,349.77975568288906
447.60915531881585,603.9235431194303
1016.8174557117411,311.7658456764235
-28.043798416530795,-125.33007865852818
-144.61329637886405,-263.50393745727496
291.1228068023223,-823.260502742634
791.9822398585222,165.1798193074656
283.9257343554468,696.0168656569119
-384.5278863639072,238.55136840236534
647.5835462799519,270.08754289936644
773.5058994824944,101.82252786805022
-208.9696780145537,3.5441741120110333
-123.09501650946399,56.32666409635828
591.5834584926944,-420.0547310133882
651.393959598737,339.3165010073398
878.368960219943,385.2095010366248
-295.21263680615056,-163.19314540314224
452.9318027761654,157.25870197739698
106.80376105771947,-399.12954555931134
1463.7404389990884,161.27195916566475
115.72066295808527,-645.462521691354
-278.28511897016165,216.65174032697115
-241.55049966467104,186.58411635909727
506.15223305953185,-363.1654524471683
964.308230943594,449.0158382441003
481.5544414929536,-262.7173657864264
897.6844472480632,711.0268690611834
-188.60758065889692,461.53923118930885
-342.7811838668629,-421.27181644331415
739.5279816417459,-384.209583102503
995.3610503852758,-206.79701861998984
-125.95310974425568,68.86009375188982
490.04690582464224,-958.9681911535225
1266.253771858561,117.31167165882735
396.9477857835408,569.3233743719028
281.0113437614916,722.1654927792732
276.24437765755295,430.56633430805095
6.830415251208043,-21.585974297696804
621.2588600876516,-538.4015658073434
464.23973043313583,-923.8067521854454
760.0593729376112,267.21034075287736
-38.8952764740839,-101.18162416674603
956.7489823033492,-233.06823509650494
908.4083084350046,735.0538793598587
950.1353298434531,227.4398862197438
-405.3812042889074,-13.309641702418569
-456.3465943931612,0.8161520028992987
-432.2017436759193,11.76865247958204
123.81701255334715,-66.26400020598828
-324.86445908037996,284.07391077395533
613.393802581501,-526.8121008309324
-24.57180025318289,-69.44384164526838
568.9803144051748,-803.9194402069263
449.4115271948099,712.4826180316758
-339.70715473026127,207.46445631858538
759.4382487472723,-128.80115512769922
168.1689740775158,164.35699899431577
2.5924897372908395,894.3865568496296
-563.2135857277013,30.383924165922075
920.2035240924772,710.2915788241481
833.9289778281269,696.369424563085
410.2574499956272,868.549866656555
-110.94538954936804,-266.2299921434512
-50.566318860511664,264.2139705358454
-83.12773750045625,-20.923182491088966
-10.833087582894086,-205.85865961913734
299.50271778620595,-817.9804900523408
311.29071795994764,-233.25045763623137
163.49307621432666,316.4952062872738
-14.109494501827692,-23.097055085372812
469.09058993149233,824.7956229020862
843.8714222172358,-270.5920279390291
842.8715513064453,658.7512885989305
-54.04092048224117,100.72125730489567
171.16068051821924,-22.8655932048196
-280.57697786723355,221.67996918503306
1458.7495382147385,166.4248875993722
-3.576642868988441,169.89648535136809
-216.85328010178858,122.1870446033916
367.6039275525273,441.3695538767391
481.11477980832115,-275.58308340986935
837.7914406195704,648.4448450461646
37.25823470629675,705.2839287817249
-122.61905167967505,480.40765004826085
549.7522745028808,-290.98909872821724
-322.45044266390374,-432.4044735956693
257.75711766096106,183.51416103662373
893.1328465442689,118.3502301038456
352.87130522992004,885.0929554158176
456.39912234157487,360.18487485531966
500.89153214170943,-962.1095850826921
-355.1350346427079,96.06066905322425
-199.68991800360936,90.40208637362173
256.39322695039476,695.219792657986
882.6844125561838,501.886898671924
490.22661785286226,-523.1999017557407
861.1450339875038,614.6994296176185
812.2674059656124,404.4492971417218
1184.6542167007565,-223.18459325804628
714.5339353820202,281.1263685277972
493.27855118457944,-897.4276559957616
628.5063045757719,-534.8654246050293
1243.9808204997007,355.8881998826191
394.80435456180925,610.5609928382866
979.6844410046981,-278.75910585431245
-452.66962564109394,-37.67630844104265
834.0434448765093,167.47943583894002
-388.3292768301148,257.8749397570928
453.7788436773802,-96.48109822607897
-195.81359556837728,122.81870260567825
-47.312502392308886,-118.51525791179874
636.8447953970004,-246.7185475708082
1101.2035230118354,703.0008652122698
1025.5161488500473,140.28249914952002
133.97578480318109,106.81880841920804
-61.111177515360964,932.3283949276904
996.6138320089598,725.7853195631484
926.2193182910336,200.30821982337184
457.52965002644606,675.1877668677661
-521.4211176792628,13.135205748002559
825.7104172029981,660.0959606486321
929.7363888732281,755.6657207274467
410.8850299566694,847.0704316597738
-127.47969833959534,-235.30638450011082
1421.2902409747408,161.001672611021
-114.84150591261565,-43.52245614228867
215.31688836687036,362.86272245625173
1256.6795797040377,-43.3927311441841
572.6384720342036,602.1155735316261
935.0096741111334,-298.8659720986728
801.2957652744922,418.4614162397548
572.8709055236293,-488.15610396601727
801.0288049602427,608.0749915835956
427.98720121364164,-839.4577160549904
-485.7133551380028,379.3043250412527
-265.53991785815975,-173.30154059224844
-240.48560227480183,118.72139034186823
429.8089159374659,446.5509661647647
-54.33867423669192,-4.895138142859862
-333.9487135900549,410.7743576986262
508.36137863276116,-370.6753777590482
-182.54752642391412,-200.5504325625401
440.69502397015066,464.6560286561387
493.65679325027804,-191.87546951770452
-93.98722408423966,426.08052287670097
20.51240594314382,761.2352259318889
-199.47350885886667,480.26286180201663
810.2902353093828,597.3575861189647
-282.69571458623454,418.2303563184742
661.8799005673528,-188.5833430616127
421.21895172887514,587.457559719159
-271.21188508973654,381.30036590747096
481.40728867695327,-936.6691289054276
796.1444169318759,450.8340523745497
890.5568675456286,693.2169103457064
229.10470338812027,93.93475765562067
-198.7108698799635,214.66675804118464
205.68828533457335,184.93690534147632
35.66574999588061,141.47866684251727
424.860224423792,322.445779501888
615.3450671552699,-520.4434587015879
1249.496231836264,359.5265081673918
464.03688312527163,-866.4214284835738
224.1269095162576,161.98600931821483
-295.8273416494726,411.20187719077467
978.4373547094356,-284.085482380252
515.8515983819609,730.7625631207358
-19.404500967228827,187.00329487435727
494.3256072443415,754.0967684044522
348.9167566101499,902.4943156348048
617.8200322399762,-536.8995199664746
891.6928779821492,548.4149198208755
1282.7597742938829,92.96106760640335
-464.0797539693548,-39.78555793480774
317.8354620761868,-76.13884169465341
-27.604779097200996,-110.70722634801425
457.7062851347657,151.5868669455402
330.4840510211312,-788.7370663061678
167.98037509453187,157.05059740707705
10.124196588054236,817.5345548845943
433.1497898450772,731.4325343399983
774.1143470633042,640.1003867567537
-46.402240198036424,-89.90126395737806
283.20777083166445,-825.3280018630107
1103.9388159072785,-260.86328768361176
282.41300260515834,733.2545117270259
751.9657843099485,-463.64372175830187
845.3922138794195,673.9062390445572
410.85115658928004,266.30247250441374
-504.94999736275,409.9436684745815
292.7309585112686,410.56713059061525
569.9779899212683,-318.46393697097943
-112.42907941284437,-255.76057520324719
-107.99656122934195,-254.07738235462475
-25.431789444097372,899.3495601260589
581.5659184213831,-122.1821153597421
1153.3518685132049,699.2558040127589
-174.45143213957536,525.8140294640165
724.773836146459,-267.66527851914555
489.62151597636176,706.7981338153087
938.1620191298158,676.9854589524535
-312.25989085758283,-175.7861871049774
-76.46289263369192,850.0479618310003
109.67938843604112,179.0071100053911
500.48791961625597,-986.7932502020211
150.72625595033938,149.932776622849
492.1348419402222,-929.5017746392082
534.3551043277147,-488.3785601736161
863.2117414017291,498.30527789289783
1301.299211183453,371.46392542671623
491.11346225660714,-780.2021994886276
451.1101080464265,683.884833555183
40.39663764993141,153.08805834402085
477.3523953910962,-936.6192325390057
1244.6197847021554,129.66641049235386
596.3317568188253,-698.868884876406
487.2414323109207,-148.05924627181477
198.37817723854118,13.935023576638915
-505.3165151720939,355.81043554026087
209.44115007581587,-25.353900356265488
424.3280000973048,176.1849948169562
672.0115653688775,288.1329034634661
-428.2266433350171,367.38028997005983
891.5913371619819,166.51683639671964
835.7860110038463,130.33124294482602
-41.450704351121715,-133.80053171953364
172.61705005651763,162.5226637641774
1108.7092550796494,703.689238542937
940.2380088425394,151.70311784342368
270.8900423307691,756.1124253146021
-31.47006069951794,161.35292872614994
-55.363986444348434,75.32894096764876
-36.30357605629373,-118.93758546366429
474.8208075979783,-817.5555235434593
-190.16423413605042,-110.16123262368261
1213.0620020453875,27.75013431019341
-236.96877864828855,517.1811330319789
886.6256912756816,672.220214533233
351.7850203362263,-780.0782588609324
1028.5302064023206,536.0737964903133
436.7797864699912,816.689886633897
932.482197361518,-402.17761117120983
533.7123292123322,-455.8360990919417
880.3005921175445,691.1106254740802
505.716635467616,262.5606509422876
1025.3608805026315,147.61525677744723
-227.40347694193824,179.31227505925338
413.37232467187783,-766.0066621375564
-498.0492372258139,408.8947066065447
432.7490574588103,421.1312470858545
268.3034470672869,728.950671320831
626.2835330689609,-292.90342465433343
545.2493457462871,-360.24653191964967
-179.01736017722575,-263.1076483395867
-170.7017525628667,523.8074811339967
707.0644277013398,-255.88824051008967
-361.5352789472921,242.67065399529892
905.9910052106774,682.6683976738653
887.2452788939437,687.2461824955626
61.83274704499072,225.4708850179435
422.8679927912919,645.0833638257936
596.4072446146824,-123.42719963109619
853.7222920881965,-667.163813184882
532.770380972523,569.3912375244038
554.3315947431437,-274.68564662199856
998.8064492057246,548.4230106042398
616.9512186020664,-522.9185414929163
222.57906797525413,259.40047675424387
533.8221835700183,-106.7110949636428
955.5232032633558,687.8395117911516
491.3591346977441,822.2263356946349
347.66487513408686,919.3510669208051
1362.3328208373457,135.67314345738606
643.505937366277,-845.0514498930506
48.070460486214365,145.9271403896767
370.880127118816,126.956054022735
-128.8445561593045,102.97256146580658
666.5673284387302,-343.296646493857
473.01392304873957,147.36077265447543
651.241695179118,-157.05250861083678
1092.1471834744052,658.0544052425174
453.8717470252141,759.3838124833507
284.2136771240381,659.3575272889773
627.2740686244449,-434.14027066318295
-471.2536963762214,158.42554847634796
1046.9232121258633,345.62274518928444
66.25782155840628,-247.47741462674907
1298.3262147201601,287.9952947618386
-39.73162807658533,-105.60610816708848
412.2477517083981,-338.5415800763252
466.736976048631,-936.1285872555804
583.2399872644138,-522.9552485002408
363.76851376595334,-754.2720871827788
-126.4817354175126,390.449914604307
275.4713751522212,-63.9216012427689
488.90582590055857,785.5965618464019
-509.1199158224946,332.0674188220996
888.5756127777296,-331.9430568331189
-158.02353020812544,364.1995563859494
-156.01832365486902,363.40291581102076
863.3151931964803,715.4496144451439
903.6312558511855,710.7599244670012
1038.9760165129464,198.09112959112932
471.88866973086687,690.186232624101
-510.4259967296331,405.2102299548943
-494.3421651870004,357.591843744768
-259.518780592252,363.808104601516
953.7277166408146,-314.0596399828229
632.2547908314558,-161.16731459843558
273.5652444335659,697.6146898644249
-135.31144233643653,-274.74028850331257
153.96673209794886,173.0524964359433
-54.19294358028647,136.397861485057
486.2405323352996,-394.3530062100074
949.1852456633799,246.89453016798254
-292.02670029717143,389.1382933784849
856.8674514697674,632.5043072973008
-159.0093899661191,-9.307675580499552
470.0649076771813,743.0091696088566
871.5787992877999,704.987180708116
-78.56536150840505,-564.773844866507
357.29770289843265,-19.64398592253115
1114.1365387285568,654.8924719813726
224.06510819076058,418.94415854722257
850.7907493813226,663.8186495764243
886.7179466646018,758.5518833812935
-338.68618437107807,187.1541434075022
1435.5883188446683,168.00468132678085
-349.28092071324886,233.86919880190774
887.8892336972467,414.0484162854951
676.0501265364867,-710.4756969447529
790.8741028392999,-278.8536072690373
488.6043726803889,633.4982375602817
567.2260829956494,23.966574601711937
853.6019562959158,171.66296821691316
828.5288977352164,206.29205937404058
1064.9477378473389,726.5233250785207
2.3742315163868546,-10.522890092278836
898.7700618550657,-714.8228717325694
-294.70180288262566,227.00073989722108
509.92142698207454,406.78548907326456
459.34560042856344,759.336675583422
1306.5598670703048,182.35008470453542
-291.17114488759916,184.57593404971618
245.5211179417727,-380.8529171186444
1133.4317325430015,356.51110880137986
1265.7071488746724,44.10592213967999
-65.76613451509387,-124.46586661541842
-60.275281499678506,-116.84687627137794
-173.9889281020324,-123.38790752187836
197.15308502944325,-91.87331643629676
397.6751311894827,-641.4683120811502
-176.93281843026583,1055.089907812134
904.0926996264656,-896.6935094750744
-307.57342874282193,225.02781859754688
387.6663237582539,-70.76838164089278
436.6328139111584,824.1148087149336
33.44891668625501,-261.6902748753411
-322.5502112138255,245.6917917947545
359.75312430578873,-119.42983009140798
-75.33938173720274,90.5659402330333
917.7306046636318,672.6783420691437
844.3039348071255,681.1027016321765
-256.3767167588974,186.9811949335278
383.78841507168676,-748.4567540547388
-299.0761975688388,462.6845404980979
-152.85253417975844,406.8136972735796
313.7685824496748,421.17468774530204
155.9684086989838,336.1460859211146
1214.230431342443,286.6138746154236
726.3763316289113,142.11803020685656
285.21364452947046,763.0993494811598
415.3748281493943,485.7097412089715
-156.24084233121096,-274.3639554816142
1239.4922776447795,94.18871774531203
803.1111115525118,717.6004253697748
-131.2647871419493,460.78212522929994
244.35418873418647,717.2824501091845
76.54187303693921,154.5494773348177
619.925268379764,-277.65944060064106
829.274559472828,599.969424928057
996.2513584302865,320.3165054029417
-141.57996316000037,29.94543113918182
-19.22778363030895,451.89138051961567
257.1991558713254,644.8607809524285
673.897041444844,582.6305906133052
901.9495239218908,-279.59016529721566
1089.2521679346637,663.8188879012682
639.4566272459477,-764.623060735519
-121.72197682807536,155.84081010019383
105.50562757505591,71.4085490149203
-73.50372634634518,858.8083778868375
-573.407787246848,17.837154951449243
-133.04906689830594,141.6220123509471
459.7674809085826,670.6471050123506
640.1533545771695,194.39449664956967
310.2601307737346,-798.5995345570161
513.9658708665461,-385.10208408178715
907.2172209649277,660.5951481043634
-181.46794251179432,10.522922486113666
174.18277058544615,170.03735298878098
1012.5804606957972,200.3165046200336
892.0762947246122,269.1026876795201
661.1391635582207,-406.93455880011186
857.8723302482779,446.44703266499755
160.11126213028527,496.8241237939801
584.265025459046,612.2059908111629
77.74843994775819,-171.03489276305962
-27.9697792531102,211.410415006087
698.6065585715046,567.0450008940276
446.06060775530875,-687.0386013144151
334.37648648200724,-82.04152414842945
450.3056455203705,8.414869808714037
450.3065472116273,-960.8949636832521
-230.76004225168688,-28.097248647563152
901.0058151671448,-756.805944500457
-252.84149384377253,-6.382442825999721
-228.65427303548418,197.58272739954649
-346.9164376823716,128.17565287530036
306.3982288576705,-693.0067139534681
-52.268124544934615,-107.31683624864243
411.2172166185869,858.72806336823
281.9919493859356,424.17255727371025
5.039430493532718,-253.92832902379797
732.1907155074166,-385.00329585739183
718.2507109644995,-250.0341556165608
842.5359046905646,-383.7137633898622
810.726291575564,159.9684016104492
948.6433336217609,701.4277561759659
864.7860398908427,690.1465955451381
289.0997957220293,-757.7627611433417
-472.44063585896725,342.17412933427914
-337.53298866558345,449.4791791557206
531.699762927066,173.6266063965468
-258.23771894562594,147.2157647511601
495.0838419931927,183.75996327315136
308.12824775477037,808.8463419510321
-130.1741748775329,-288.162784694978
-274.88774861025996,1119.121080560869
-359.4548864141865,95.19249759846615
-200.21982049890556,500.47002705296813
147.57830879275127,202.53350671324463
855.3083412276386,687.9300149623359
421.78881406696013,419.23170156598206
868.0970988796745,-356.0319459120509
-121.15984046773244,-80.26654850318673
293.3495061123737,694.5284935892016
1063.3343369643105,520.1071835714987
545.5434539513047,-488.22557753572124
486.9691364688468,-907.8673929394931
-113.45071236085991,437.3242341824505
-178.3413344720992,162.42934626376547
909.7510777333205,751.3584670995352
-295.6925011408649,256.1720117979914
1109.9751725970295,681.3361471502616
-31.667753540240952,874.922548356213
-440.7401881293981,217.0852107761527
664.9090955471448,-677.4568152077643
-132.2374957950838,-257.49531575871714
821.1187690440014,-110.79976922388684
1044.902189799586,303.6100510422654
477.0530547971168,668.9035635246563
437.1805159297714,670.6756627070406
507.79551996781277,-852.1940550260185
346.0583413049572,-792.7798759012918
560.5364379686804,-289.680357096574
301.8196864387827,-15.927998625449542
994.7729713078696,162.89258234815634
-272.8614130942201,403.2125196490949
457.15260302019027,425.4683872619553
1206.9089880989911,-58.56664833236125
1003.2104087237933,720.2416336496017
729.0500008187008,179.16235489116812
-295.69695604059336,417.178322548265
749.0301771623074,-510.4196085900848
-266.90137393819145,408.14080055143006
194.5672140053461,351.4575156730259
-44.259829004866596,236.05362670937023
-308.6829726981904,446.98455923612903
-264.49246918324496,302.6876777645091
375.52709504385297,-13.138449264537787
454.4928263313848,-727.2522327524869
44.5805595755904,-75.9685835265752
-276.10069793576304,-29.7922977286817
-168.40842810763698,32.127280119324226
-309.26392286410635,388.3362618166469
-330.31273490834474,237.03263009419658
79.18913704149514,119.26881002577514
292.4385519289486,-838.0964353828073
282.7916607199133,-100.72402439288119
522.8601880139903,490.44503463106133
230.78729547214786,623.0480179782296
1121.896708120046,-258.6347011490859
121.6385891076553,-125.8464998976039
722.7734364176929,-250.5133647986879
281.81541769399126,-192.77162061816364
627.4613998526966,320.98049771637335
929.7665199554704,681.9679008339342
-66.95268918959047,-131.48562595586503
414.36142162137054,-899.0150019947955
675.2925559500571,245.31107672728945
-71.43559376390068,-114.24164188987056
182.41844847355148,754.5960973069047
422.5690981747804,728.4430828957312
-304.494602266967,-196.11682457104314
316.75577853265895,773.5031520956825
352.3111735482565,838.0181118406491
-405.7460105252812,19.309040136821135
986.2319343834413,258.94889341016545
-123.92665929269424,419.87065948838944
875.8485050242706,700.1514737867246
-251.1835016647602,1091.624427265618
95.79449335204482,289.08643385795824
-301.24102009919153,429.19864519656807
1090.6357233659132,675.4366121174464
233.54752720375936,-105.36896379078104
-526.8275584914554,370.349894225398
502.5065488387108,-198.14846309417342
280.49479166617033,713.9673107477097
610.0529541005201,-498.6075422543062
900.9994316155182,282.48833050490873
698.2467148682168,430.9880022061671
-170.71811903375357,403.32124530028574
-148.62552701704203,-186.31804121804961
-313.08950137156125,49.82532809210209
292.56015661591016,23.835579265971397
836.4188121159393,438.2711054966553
-112.23969328602696,-569.5452983106661
-412.10229592735345,231.982876508653
1092.1964110163865,364.48885239207607
521.0654873511213,798.9228726074869
446.2000747253342,-933.7747449410047
593.8975466271318,-769.6950344761675
844.7410016591649,697.6763046666586
981.1596010048488,161.06789198047238
629.6950797298416,392.75984146064206
542.0300383136249,-530.961119698826
515.1880541405588,-193.56275354237397
742.1362140319507,113.55753844546369
978.8735142992031,493.34704751904974
749.263173232269,-567.1780737947913
-450.09425909521644,336.4997553751011
618.8327441902434,-154.421589079535
501.3941504695221,-896.0988979400056
-159.40777649433355,-34.78065505945596
-243.51676885040897,-20.11970552624513
-150.08117237303964,29.43968496033969
316.1455359396619,-757.9265814565001
-294.7885438994006,-42.036312113608126
289.50002945818136,-77.6450406771398
475.9964667736349,207.0803700575912
593.1508696338859,679.6387743525023
51.88414168640377,-262.7861845152035
1384.2208697564517,176.9778660566253
735.6844394172674,-241.93772612171023
-94.09465985934324,96.36034911555842
892.9996042235107,-387.1784681359733
612.1745226513276,310.27855293501506
856.9025146278091,667.6005110055675
406.8156453042109,-731.558694622534
302.02403439564756,-722.0581700306573
634.5593718143266,694.3881059811778
-25.55780433411813,-84.32587414655043
437.0052196239566,152.01911352501426
-52.07723334413814,-103.64470081592394
-142.56410897519046,-272.4872499114596
1173.1065842271253,-256.8197526428679
1398.632995894802,166.451702820042
927.2546039658585,-365.69484491958394
515.1855320656782,667.4115736471174
15.504446132954639,23.614692659929744
173.6221789277125,-71.74496593391943
615.4835753573324,565.3886795934162
975.9570640940689,238.0950277848155
-66.78255438679848,165.11424458596576
898.0605936782647,733.3520377812787
283.65416380170194,-838.1751795629334
293.81438780977487,690.7226900273504
288.73845039747977,722.2059835000949
282.21699644037864,415.031043308508
37.00515208798663,210.40043056495546
-0.625358100253205,17.532512133906632
497.5622299051541,599.2265350526076
-411.1130802983711,287.1210762711267
1153.8855174493042,608.6273756124624
1024.6214673408222,526.3414926184724
266.8210831599975,724.4718220479909
-371.6805086783403,228.31779622384363
-85.89198889460694,143.27251125296903
775.25389342616,117.48574302657218
699.5813678440994,435.16547725415273
220.10320364656454,206.83790982033184
-159.2635325754045,399.4356671610855
-46.56680144848563,327.67792502030005
432.78320106381057,-21.484114010174576
276.04731572669556,733.5780995556811
-27.84550324345083,118.61496996925479
499.6275826455985,-198.31480055542283
-79.243030672709,-115.0096054405555
-59.68153932460996,-549.8165782482223
-73.26047531150859,382.1993615487438
906.383419293079,174.5137967214906
896.6028624165186,-150.49719983589492
490.81267909348685,640.796367388954
-305.4592711847285,-417.34588800083986
1060.7808969905457,322.83396231847365
631.6624617506816,-812.1899897967105
595.5215689519522,-502.59333927578086
1045.64508503782,149.3421531834797
891.9010649976453,517.1934547996514
-285.2166948899953,208.05283866357533
552.5421159896489,-438.4075825440261
596.3308540838344,-366.96031993716485
508.8490473380043,-935.0047354049545
-210.27086685468547,-135.0780779103111
-28.526819823683645,850.8425534513846
-169.11214069288167,-279.46446156867864
-498.28231663865364,340.4537669733359
483.67829211372805,-959.455937890519
-167.61456543420857,-29.330995991515202
-166.0180448592839,-40.78931905837064
-185.8214903600079,-13.848704989212138
959.1997097475975,480.0343654611727
291.50824724222423,-800.3255994940937
92.62698737600303,-169.53763041871574
598.9866198948803,287.28910523247265
849.3644754992832,661.1688736702204
872.2597033134631,713.5237699270053
-146.77044858852682,-90.36275033061585
736.9388663595219,-558.7235624477358
601.2955088087978,-270.8580883180839
475.92710597429516,-449.0603570102399
371.82213252832076,-206.80124208242978
799.333664339508,80.5353609290373
475.9846174503053,718.4502178615558
1256.0211332662402,-10.593521481849042
-134.0736841446521,-278.690487386816
-79.40604899058634,-131.48066640075547
1296.591127861198,234.009316878979
-55.73061708093545,-110.8600603980982
32.508694153351776,-21.33250472316379
436.4436772534341,-792.4957378364339
280.74386889162025,-664.0081515138261
-405.45138335316494,330.0046379724085
496.1678867560256,717.2214554480224
289.336588831052,706.4311146539677
882.7882437193102,-283.6997636405427
192.83556606829063,327.00311284976266
594.0626060528908,-157.0842159214975
-304.4735905365373,153.8477374327573
1135.3705034241118,586.5656058674934
894.4458382578999,647.6135746082272
-112.63786702523076,188.47612817514246
-272.5005553966041,74.17322363692018
470.08632372561283,667.5041203051535
1337.8555691740778,303.8241944284803
470.95885013471525,-891.8495651957843
-93.93371510209742,356.06703820914777
-153.93285105558465,439.92205815489143
138.39011944657824,-27.157454186058203
471.39292171803817,-425.9051636438176
283.86738650797014,-97.94461551621615
-82.02740178900095,-529.8971660514374
-314.45053510675797,432.298468020964
374.56281428875747,545.8459684325909
689.3751359953083,-64.74235272452474
916.4686904064948,-143.3774431263332
346.3950010008553,502.94422784625084
442.961588123695,671.5185499278409
1043.2444623619838,353.5499092901816
543.5851302327796,-33.492620192199816
662.0649028592542,-740.4592086894767
-260.15537911525394,222.4366546155378
1087.6436167520199,721.2574421046581
449.60419622811827,-985.2308856467887
878.1796141766209,407.3477750512135
923.6411787858212,301.372764118788
-341.5955232557479,393.0627884871999
-251.2253419506581,364.0981733807367
647.005721181168,-438.07139024658017
1015.2040054087403,714.1211864433885
20.298149304913544,-90.20490574597248
789.5914577795924,-363.2917909345394
-243.75342076804836,369.9583683871079
-47.336415682618075,241.97635732299892
-462.20638619777014,349.3742530950195
502.69568520462497,-939.0429482126034
337.9776637659407,-841.9152698224641
-273.62116176410814,-53.960990261282774
495.2138438963294,537.015339891719
871.8533744050372,367.0765923569355
263.3688299581258,-731.0336354948896
-92.65963935470678,97.73212047558098
667.5780691541241,-242.82032425761915
-568.7730050338561,51.186246482788036
621.6645285032183,393.39034293908657
62.37017931939723,-268.75739792259685
875.5564577818594,721.1871788399421
-225.18676772973183,-92.41259290690489
883.8142287309032,709.9623811683266
371.8221325278476,-206.80124208076464
736.9872012133144,-87.77379764853671
619.3150951299779,336.3720459681701
223.05332654294395,-86.87858950265773
478.7500614456035,-922.7710908083591
-28.222379668865173,-97.97297782604731
460.4911152695897,-785.4884547331402
-476.7367520727865,402.86587045765856
1075.003496332907,114.62427241224954
1266.9084773611874,-47.509721771244045
875.1285420498563,736.4613992487797
-109.80467218062451,-14.7123673190327
-96.50519364108932,307.71648937872465
436.70321878676407,610.878095113755
832.8388490680354,-233.86260962017636
-279.45600267381326,182.79951315182416
-527.4745074699134,336.34107990563757
-379.301374854629,207.46660276085436
