x,y
-470.79182583306584,159.26001285551712
1031.6005035196742,361.7003431175966
64.06408240217316,-245.4195274186523
1284.1262697326335,300.0953341287904
-44.800284825969186,-109.56016404519133
389.276826921113,-340.5386972081839
470.3132924954587,-921.4048636277439
563.6282877104421,-511.86415049576016
365.45880798035427,-744.3113163721011
-125.01474411837006,406.5586149975096
270.6087710419948,-61.47910256655736
480.0311335029656,799.1958110262657
-511.5620746627634,325.6464443976887
885.2529687992361,-329.9112212159404
-174.51543696742735,370.0858653134377
-163.38870773872713,367.5668070937687
855.1309514907302,714.9910572966174
896.1201114155642,713.261316368229
1030.878039213741,197.59253362189716
466.3659632403821,696.6174020418534
-511.95225858525197,401.1453662540415
-496.0078681462426,349.49546755235673
-301.68700291801497,384.07185083485103
944.9536283897361,-309.85661950253973
628.7133589462989,-156.17806306230645
274.9093571513178,697.5563827175822
-138.4304227971654,-274.42011760973725
152.492318802742,176.48169948380715
-51.812878102358795,141.9959765653461
482.002387620397,-381.89338130643176
946.6609004232926,246.14087802366043
-299.82944985334007,395.43553094907605
847.3531739147661,632.1961617163497
-156.5023741960629,-6.846100089803857
465.9713067507108,746.5911075796803
864.070385137032,706.1440463928723
-71.86963574847724,-553.877426713049
346.13205676408387,-12.807659356902303
1106.5264529808771,668.6394469444923
223.29547136919203,428.31212218738045
836.2279030351842,673.3585854086735
869.4140138321345,767.0954212796652
-326.3853724265028,193.53177639248375
1429.102055936288,175.87860505630238
-338.65525175175884,236.9535707852782
882.9673973205181,419.508993474618
668.1725828889353,-694.2254216064723
773.3493408657646,-283.5561318459955
484.9415295458355,636.9161034321346
523.4330588888206,18.720868545086443
846.643139548901,175.44442695509832
819.9421810101675,205.16699245482005
1053.207475092074,737.1984422003014
7.686635779879248,-1.0506604927551366
886.863969084629,-711.7624623174452
-289.88228431124213,233.60798210438247
504.5209506501945,410.81626163455684
459.2865259937889,764.6913687915104
1297.6881877786175,190.27325802198698
-283.3496650051146,195.18208650128477
227.179752909317,-369.4895748375032
1116.113954733973,379.5651043836908
1285.5462013753836,45.06170101116502
-72.11590607038278,-129.70301392347014
-68.07817601708366,-119.48652681510742
-174.2109635779635,-124.41290394313118
194.9162215415078,-92.79228295771513
398.3140710100422,-625.9661652214154
-166.6958257948285,1056.5598923492578
892.5779824108653,-887.9829707043526
-313.7165605012448,238.96443343931975
389.39924726502653,-68.66664153940299
437.67774215710665,831.2076064840213
30.51735847263674,-261.9595084960189
-324.1471870371547,242.53889770987527
348.86058228716354,-133.01710748679565
-79.29733096501595,90.02410024880942
911.6419831394577,675.4241142586388
837.6093182228416,681.2428928168124
-247.5828058151352,194.55850594668686
384.7156178535197,-730.5845691332505
-302.6669089942667,467.9584097299331
-153.53761758420026,416.1884367695263
303.00694225080207,435.4620459928698
154.57738094608644,350.5498921899338
1200.7004587422039,297.0819103371252
720.71148257202,137.34872030997965
286.0273109080908,767.3902371398111
414.0645547031756,489.0818659405357
-151.81714650594685,-267.12742070009676
1230.9609042549605,100.5729091073417
793.7326199698924,725.77917445119
-136.73651617977936,470.3615772093191
245.77009056972852,718.7980852550337
48.30140638901937,183.39452265877452
624.8661628871787,-276.9596756785457
821.9384588064289,602.3653861174946
991.6346494003036,317.3276262387357
-130.70144331232277,34.64987631859032
-30.344754533406253,456.2764324118468
258.1920886019598,644.8429630452789
661.8211428252416,582.6307323886402
894.5863533546128,-271.0015537357805
1080.950651744068,678.3691541254574
634.9897186210667,-745.8647627495334
-117.55927226566413,164.8699162815151
104.19113343917154,78.66857417401316
-76.45213078091984,854.3636431817957
-572.9157609250017,19.91469184538038
-128.5443610148237,147.32466440248885
458.84216064568193,662.182361424766
641.0112320956313,195.13467068791215
313.6189015675479,-789.3176822916255
481.166028553002,-403.8849801637159
899.8529936987852,660.5415338776397
-179.59049705494212,8.219653614048898
175.45506430509545,173.93848305457115
1003.9498683320556,203.8898603540425
881.2985960867653,268.10733022695564
653.1805691506878,-402.0904702977496
854.5575446106302,453.8508481588175
156.11808588678892,504.7656120841361
579.1346336373588,619.5043145599675
76.0311614246965,-169.9511112045981
2.4870884170599865,211.40084250311546
685.5092284352788,569.8946872872357
443.88825641585026,-671.8537610438221
327.964162972862,-75.50264676835954
440.95110584784476,15.80269813236182
452.6406605077988,-944.4645537062901
-228.94645906396542,-29.81850803881173
889.8605758198415,-751.7215547147161
-251.2419493064913,-8.889714991261156
-280.68259776548814,226.01618173321307
-335.26128997563063,129.12971719110527
313.84396150104453,-666.3456188550123
-59.11731315276859,-112.83824403924078
411.8850682885895,867.0838731608397
269.899150521322,440.2140651968122
3.1917639170862184,-250.80545831578766
710.6709824406894,-370.9155961306302
718.8680491362571,-244.41528762087148
834.7855036644052,-380.3744100476773
802.2322925911944,151.4554413683808
940.1491331114389,698.7329221203186
857.8365099411245,689.2525742462294
290.22054355788464,-744.9198884745919
-472.7168487484191,339.01120587881405
-342.2025801707797,451.1386058011012
528.6520222082447,181.75545133676422
-280.61418889791327,166.41558556118997
491.012229628662,183.18026877928935
306.29429181045884,808.5198470537226
-128.63130027242633,-284.54937418723114
-264.99059494390735,1116.9232027248365
-348.78526021001085,96.72570724507577
-207.87275113848867,505.9078484339811
145.56464122505903,202.76637660500253
846.8042714042365,687.7025064590039
424.5788784050448,416.91099356383853
861.0902331200039,-359.09854617398923
-124.5280746970396,-77.18060128498638
293.8568085333351,701.3279914616728
1057.5166009252805,521.0985337787783
528.5755000475195,-473.22517391117077
490.4027561634947,-895.9096303210742
-117.51274927567125,445.52444249310537
-173.38968878545973,164.6731407251666
891.2614787920168,759.509511180088
-285.4560229021952,263.93540985348864
1100.519184421251,697.879675648631
-40.67022884910705,882.296117870334
-418.05448991782765,219.27716046669997
658.5237133863377,-663.4509793766025
-125.55661810960181,-248.73841266200992
812.0042302030198,-104.49829135408694
1030.492883668877,323.5274096369377
475.04766124114053,675.3935203051501
439.45588912957027,660.1534260999177
513.7945618509522,-858.9965278544113
346.28177376416176,-780.2524813231448
563.1830143112861,-284.8472752781248
291.9840801232947,-14.265983178728726
989.2884643372337,170.711313935095
-279.69009518328295,407.55558545330985
446.20586702203923,433.072957304433
1208.2541493940396,-47.015848141364074
989.5971703956079,731.5251674279455
722.3565578270633,175.62881586189425
-315.5071137001632,425.4407235740113
739.64582682777,-507.5287990537229
-274.3926001826677,413.6730909691016
190.06665932044763,370.9826408012797
-6.203500268658274,238.2276491948927
-322.89527894834174,451.19027932003576
-307.8312235534869,333.1204501545444
364.8771749097956,-5.972855989830733
457.4289907124348,-719.0797191590734
47.83266766912629,-68.60289588091925
-274.8714861858591,-30.79019092105472
-167.23267975844712,29.85136733437699
-320.94488663228555,395.1520507620466
-323.47223606283626,244.3379781731137
72.82870748290256,122.4837820128019
295.4511081425428,-827.9846347789525
289.6640712407215,-101.94649806461142
509.36175234628405,502.1592589354184
237.25949805502853,621.7219744087639
1120.4824604019973,-245.74671424372542
116.61818118647298,-132.11670365714937
723.2248223051633,-242.9091735630489
295.76949868398236,-181.90580962224195
639.1333640988206,321.45683563430447
919.7547370695924,680.8180562681306
-70.78875733339832,-135.87641361398136
419.4044107077948,-882.5943955952906
666.6434257335188,254.53899885816966
-76.99277266947061,-120.46299579559862
188.38798135628704,763.5288059789387
420.7549957678062,734.475741462678
-310.84761857681656,-191.9761296758756
315.3513751868847,775.9274222344076
349.07740810578554,833.2044791151035
-404.5561122764257,25.415780847010915
980.0546871483846,260.10160590132597
-124.2200640564479,431.808795400648
870.568588155396,700.4737170156628
-242.4557413599147,1090.7494080504785
93.04580698705578,288.4035788201642
-315.02310099477023,435.1659517094073
1078.2516484847292,695.2005284345281
231.63474802913495,-97.84957492223914
-528.4139403379119,365.30618470500025
509.71809202858174,-199.1606277132259
281.9178966239795,714.2179931150766
596.2747463772181,-485.7769099204617
896.7653968689087,291.98168340152864
694.5837208658202,437.4853881750832
-168.48242787775703,416.4877469057052
-170.80919316102108,-222.65587273660074
-297.313119590607,56.30318155641189
281.54395863923327,26.775954153306078
832.8798974530865,444.9917278840801
-105.44687888203173,-561.3474900694684
-421.99459592161975,238.94162104656345
1075.6197781592527,384.7266370055623
517.7765723795275,798.0358303529723
457.9211033976376,-935.8624719981274
589.6718947163847,-755.7750874889333
836.9440721882597,696.8062744500636
967.1099447486148,169.41076365419622
618.1487519825389,397.91898411195535
518.5848226297193,-514.6023958403056
505.42088515448086,-188.17854852730963
737.4185981830361,110.61207417191984
970.0162811942439,504.01026115788187
736.3520846881003,-560.072857202448
-453.1565523209982,332.50200440099144
633.0438268256889,-162.5548826351309
499.42226180653626,-884.0823355401313
-154.73990500917776,-30.628310603832336
-242.01749822695837,-22.91658599683487
-148.75248912691123,25.972900122950925
317.52496114336407,-747.2860459190275
-293.0515953877988,-42.401604345225884
286.6970224213593,-74.18953371660758
467.2979519641802,214.38088940019847
586.3426075343334,688.6214355251994
49.7845472914832,-260.6734635368625
1378.5416321373812,186.46264045518953
732.7878412233372,-234.7686340927929
-97.49668927347798,95.08377638527224
885.4923360815875,-385.81647358093227
620.7786990715368,310.96689476514615
852.2622741825401,669.2616321376878
407.6913937707996,-717.587837384614
304.03433646351925,-704.6037997415581
630.7149370582329,702.7600760207579
-31.895826306247695,-88.71172109850403
430.87183217541195,151.1738297247849
-57.730269211349444,-107.87163332784405
-142.49469204422647,-269.4721797116886
1174.4821118069178,-234.81264918685966
1380.8267997486396,171.35829104253745
919.1385803180182,-364.77228790381804
515.2863809842064,679.3256719672877
20.229597110970307,31.20470823866412
167.88245218943612,-71.77759719890739
600.6488457171749,566.6380964516039
971.6166324324581,238.2807633502314
-62.824440504682435,172.18476871425426
893.2540019671861,733.1179822739597
286.48507458401286,-828.2902848089078
293.55629355899396,692.4823195350484
288.92378044785397,722.9716240565438
267.9289429427993,431.1109202299024
35.71412777516841,211.7253420174422
2.2624904342083356,21.062621486348007
486.8385643386935,606.0966323734739
-410.57391979429667,284.85200192055504
1142.6228376991137,609.4452507311937
1020.097161263634,537.0099907554154
268.029972602914,724.9826191190558
-365.9371024422749,234.35387101265312
-81.71454444349199,153.78204483389493
768.4169746164536,120.42745229359495
697.0904351443459,445.17183456107705
215.9307924262714,212.29211330781618
-165.95076583897435,406.63851199129164
-50.88011777662011,338.1551667984788
427.19092679807477,-21.16007951337724
278.2221972376788,730.7376164606785
-27.11205813962531,126.2922348560601
505.5005330209405,-197.2189388105075
-86.2106823586326,-119.30862235049756
-55.56092537906177,-538.5881495600502
-76.67550330380172,391.77854236486525
906.3248294644125,175.08300833724883
917.9395386499011,-166.8160035003178
489.6029363755605,653.6778139232576
-298.49965822796554,-403.456835314015
1042.9408852563445,341.16100696673726
625.7193688411757,-792.611917963348
577.7530351155569,-488.01202429325565
1040.0654527009167,150.44840746090497
879.3772856774369,520.2611865267232
-286.65337499132625,217.65998507476544
540.1703293286896,-430.6442761311489
593.293872546996,-359.8918446230944
512.3799323474899,-935.8633674931929
-211.28234744354268,-136.0447525106662
-33.78424999627099,853.9736172962663
-167.0150237949129,-276.8257995396346
-500.94150928906674,335.3891109729531
489.97414789151566,-938.7452100313976
-164.08253141327884,-25.300983172170902
-162.17522996339034,-37.85011653040249
-174.36294270124452,-10.468499028213333
954.7048906943211,487.0038688421638
295.1594178066343,-790.0314473931887
89.5082368479084,-174.8862567687796
604.4255658021656,287.55107509784244
840.7699417040478,663.7329425813662
864.6457033902255,713.4304355558468
-146.8491188834006,-85.12445043383744
724.4307449024303,-544.8142304699089
597.0815642901679,-265.16289782432534
472.10617563641784,-440.2555288356062
360.2895707494678,-205.9030726215175
790.7486693578772,78.22964170807627
476.2978427217025,722.4136907338826
1293.6547102045247,-4.176052967761071
-133.87017713489396,-275.39225446842505
-93.2114644061764,-139.12325834006722
1286.9329565502774,242.71915360537707
-72.78436145672289,-114.72204858806812
35.008894535105114,-16.1544995379858
435.74234121541593,-779.923982008663
284.3867872840373,-653.6122685740507
-408.997422295058,327.1747771825936
492.73623932972475,719.6204190518973
288.74600538245875,705.3599055625829
881.1133706369048,-281.24508632841264
183.92421132640249,370.37419108745826
604.7694010470618,-163.28483534052896
-296.98519782613687,157.19750571622797
1124.3457869317183,587.4962419907786
895.1283563342975,654.6995837579553
-139.3212676944218,164.28827970595006
-257.9352481206733,77.76636976895706
465.4530397410858,674.6700261083918
1322.3104113792654,313.58511450361704
473.0750486186948,-873.9233294246254
-103.63034166204842,368.264572776662
-165.10115004640573,447.40290201448187
137.97137186309325,-27.353437717501606
454.43419279005826,-413.4344532286197
287.6280883378925,-96.85750914471066
-77.47975017723466,-514.3889762792717
-326.39772584851715,437.492844059862
372.34441990928553,545.7921547435473
677.7303899907996,-71.23051295489356
934.9635758950045,-161.15313446012382
342.4963196718943,506.4165687918288
449.93996655163045,662.1068290968776
1019.0349830628074,364.1511260803771
542.7658660605691,-35.254522389637465
655.107030293893,-721.9162851385516
-240.7342720627356,223.28329783639978
1073.5219004017308,731.6728297187113
452.96127281402204,-969.0128156829472
868.1576937733339,410.5859106592178
911.962718360214,301.4591106268015
-354.9932736085285,397.80779358521556
-258.9300729427169,371.22135327003036
633.3560272975812,-427.68598765085216
1002.2143725772861,723.97883039281
11.830355076876803,-93.14514982335443
784.0056160081062,-359.5080999175302
-331.3486479834208,411.3435697107468
-9.231293485820643,244.49386790389386
-465.44249239932,344.060849883006
505.7962157974976,-939.44568018395
340.0350145173567,-829.0201687481189
-273.3317183520764,-51.84883293127311
496.0048655862605,544.4061329006402
866.8410945399513,374.5470101483511
264.7597245570815,-721.5452403770881
-94.77670315110588,97.59123744571816
662.7728061559594,-234.4993322355302
-576.3064619803646,53.32855435465907
614.3256889841206,390.7621164972164
59.73146010673433,-267.6472481232434
870.3323489321757,720.2317773865761
-227.75778969810543,-87.6606563167876
876.7885150431741,709.8207682432177
360.2895707491683,-205.90307261435476
722.4105359549436,-90.03661110334714
625.8143046116436,338.01907543204123
217.13058851733052,-86.70766816861463
483.3356767704723,-925.9704867456697
-33.064429263618734,-101.22854767019008
461.8359837751787,-765.587057733108
-477.3082724473028,399.22323616905976
1066.317774041538,121.3657929629367
1267.9351593567042,-40.74362007845242
866.8911316754176,736.3682280703966
-98.04575048193462,-6.0782633034790114
-93.70145891468529,314.5431723153724
437.6370231311619,617.716034214416
831.6006634564791,-232.3400327933759
-258.5082657247452,185.12095032671618
-528.4761470654255,332.7941457875555
-364.1645658074778,211.24424600544475
1143.4046602829033,544.185531793399
469.2466682920446,736.6436929023977
442.3665193779184,599.1442103776169
-324.55588455877637,187.24938798058
850.2202280340146,163.08443293243005
-269.3963848037626,431.6415961827619
-317.1281880696153,459.95005725562913
163.77241158925992,173.98060849079238
-123.14655588767032,-529.9526569110295
477.8796484630717,-212.3645265777743
248.378581594761,-140.87509223248315
495.70770822717265,-459.57537558782707
-157.1990151206972,163.90425078996807
496.47453396115253,439.9942140110207
-76.87824259560672,912.341459431831
946.5179804992157,-152.39157090236955
637.5186278948926,-400.26280702006227
617.1058720121221,-711.1023764098758
509.9300739642643,-781.0694595567873
860.8151043040083,414.0195366820636
482.5228564562781,704.213860441376
135.07912523283926,-58.32070436075086
977.8205713293736,236.02859294247986
580.2015091729924,-497.6663166744745
272.7751097321406,-116.67401654506682
-189.94738611789302,-109.27069785234612
527.3062982793039,-948.2998261362651
-48.630972330431995,-41.526066316747695
457.9121284948992,-825.8202402243079
271.197655383405,715.3914673087031
655.1380771828302,-361.18403636410176
348.3520571416374,-561.0871234934461
-71.69315319874723,138.95106426066585
78.5174223440399,-205.71366691985372
487.31959866268085,63.380049744376514
578.9472033277099,-204.91740731566327
289.21787446999525,659.2994277526963
1042.3648231607738,355.2835287020841
-567.485157511628,57.33603954591628
11.929724401274779,-333.41513681800376
-237.83187027312863,-117.78243415250618
-245.1388715099441,-128.6092461580175
746.339883320501,765.1690916574554
-486.1480820347454,326.59890004338166
1046.5689269232018,549.6593037984801
448.2693251392751,525.0053329495809
218.9075860093739,-274.94672519811417
827.2056003781171,539.6249899777516
708.4968862755414,-196.63769590237735
662.1675258611264,-313.24498327466483
911.24521726653,192.56405203220302
119.77009896041338,-86.82435008110423
1076.1972750933792,667.7409891190873
-369.3890709593902,79.46277781797374
401.1172097857748,-22.905817589401302
1377.5881027223206,268.1551688982747
461.22220564531324,-782.8506237299466
857.698080866555,-72.0900655311255
866.6698803284679,156.36618022625066
1118.499013724592,114.21180516748666
825.1918491656909,677.7884001135297
210.0979449268072,707.5425664766219
-88.84782093432172,-134.5411621999576
-58.01713751123176,121.37104695045304
1036.418287263362,558.839881106176
431.61553794674904,639.6758499623915
1323.0508790523409,233.43918748874023
229.18883160823063,-3.7972323561472323
99.80269162050149,18.063448881697234
914.684781526722,59.472491141055485
-472.4212888853215,395.4841300694159
-314.77494752875094,-486.3013963812007
504.32339798403984,-208.83586257056157
351.38827586941306,-165.85598253042699
-264.4304288961461,1126.5018590623474
420.8210388537537,712.4973824166887
-62.64537065178671,947.2549615407013
-282.22397433554136,313.0148501133799
673.2915518110605,-835.2135996606041
862.8604372251353,487.799092038745
669.8469944221168,531.497074881046
515.5487235380615,782.7965544238976
999.0279398108553,228.5647917665173
972.5197098194708,-403.87255388193483
554.7735565059215,-498.79668167498295
285.3408740812782,-110.05353433069037
-187.67895775262528,-113.60220447519187
-83.21767856462345,-122.793564607265
503.38139615078956,684.1674822199685
539.0618118498137,-948.879217256053
475.0747739439989,-943.362760089714
438.561179434771,-944.2899185331773
-115.75822520163078,108.63393864035024
-138.41685279560053,215.3460841368878
584.2980725988614,-35.571003805829996
668.0046106536203,-226.92528900574285
910.4272609118942,753.3539712871503
284.58345977628954,673.6960410944466
14.686092635180287,-78.17676644977578
-584.9250967389315,27.08301081354633
842.8303913804257,57.742110210398025
-211.17871415525138,-95.87377616838731
-60.98917586729881,12.606063145880357
409.45539664034555,589.5075273648566
-335.38664096345,145.6249212694179
-313.92663960352394,474.5379012279601
1122.8880734197899,722.2217759297837
-385.2284206247111,77.92141721404978
-240.54843330706424,277.5908453631863
528.9629579377488,-73.19793311862142
525.173676596383,-791.4858969426977
819.1071217271177,285.24224560685394
507.5585845091861,-467.561764396196
-319.7835339761591,-184.96244110446264
297.20005255454436,729.6112290874248
352.42459097708155,-335.2707331205098
-295.1150942069981,465.31173015711
-532.7888748130428,322.08971723590014
-64.29874081661272,-113.12619520575062
59.319844609302365,258.4962791250391
882.0480466709959,714.0124065988241
452.3948381200502,816.5628355526799
613.3923832580663,-856.1158039460743
245.94159549882656,-681.5126346842495
403.7147791526332,-587.2098690204556
-470.59851628534415,403.23724413644067
132.2456575004411,311.03508337299246
-499.3480697335688,325.53894283570474
-311.6520725343359,-468.5035558670061
477.22622760868876,-197.29783750161238
510.7753670403625,-268.5156053805457
361.3101101176373,-193.58870697619625
-111.7378253446675,109.70756579282812
855.9847484418748,228.0156030587369
-43.22565514219632,180.0529621595096
581.7043498566303,605.5497332353958
779.4222868048925,812.0131679352588
-2.2714552070044314,905.0452754515003
467.31742779837856,869.0094671804101
701.9885575363869,-815.1309041147188
566.8607139308654,-504.3583875312304
964.0320912929283,710.3120673126605
-241.41880349573245,-132.57104433734102
167.9439051369348,434.3506317126622
506.52901611902865,63.229091950458866
1008.4248178571751,529.7462705216208
285.5825107229723,-126.90147606803565
56.526832062856876,-220.15375496362148
442.65871501403126,576.0028786866532
483.7703696169773,-944.4898363459303
503.4922612691857,-704.2858661986595
-56.200378121631,-83.81522107130777
350.451104683624,653.6523967838884
-106.71158006426731,-288.3096998500072
305.1397121406637,216.8201072556086
721.08533259934,-432.4352527645746
-200.2079581610364,202.11026855263313
915.0368789577959,744.5538718524735
251.9095586279695,699.5807688744572
262.3428848275743,794.8721228788372
-580.8020037487661,35.90996616157198
-14.82729513848618,-71.40970837776908
-242.28760256225078,-117.26653914130226
392.00458051020786,712.9394582886935
-64.46070959177892,460.13965931100694
598.764227784749,-533.0350946892232
-322.83034437720164,168.82108441139673
-390.2172036419092,38.171794797415586
352.8351418067252,-778.4119552721681
-314.39354124035964,323.78798066614036
576.077729867889,-74.24298083509669
433.19698782321774,-870.3663796874254
644.7145332668545,470.23584890091166
796.2190777982763,175.8402145833853
554.8461729989473,653.8878111155636
739.2902487652495,-274.64812198621917
-132.12016912064237,107.05723548431769
466.57323660762864,727.6866487814364
262.43970569697524,8.015739360166952
-221.4316900882843,-6.4139202976996526
415.1483001122983,-344.6319846528066
46.023787796739136,237.8175152976972
1234.427599723713,348.438145746644
125.53869227962682,-76.16993876018827
674.5066743460015,-162.92664243671427
863.1910203428197,73.51394289146724
581.9148875528281,164.9822010217362
353.4476927583897,-675.2029197315761
-159.7795096421475,-259.587769800755
-508.1665043175536,387.4942866879516
1134.5949227181707,690.0105024668743
-127.60206068477952,-189.42663952218692
379.9695999639713,-179.16290791972892
-27.510880781645053,389.8894558613625
-359.47269516838054,227.05214854469241
1171.2254393188239,-173.75670175505655
-104.68615747755165,-152.04918704097085
-162.40321823408428,53.97902938961174
22.162788184171323,740.6583776060739
752.3433460059582,798.25891807295
518.1886025011596,548.2373673217108
823.4723781982007,582.0324844539529
685.1222480110071,-803.5285624847226
-142.21386351414327,-530.7842222027682
983.5845125218167,304.7327986242871
581.9957039713045,-797.628994148026
-345.5542623767084,444.1512311500682
1325.4470877671165,109.21651779563784
-270.98739905483706,442.3148718935225
-214.20986113502704,409.6069031285839
-261.6770395918544,-141.94924083072652
1012.5041848410715,289.6099391768711
327.2123744534988,-124.54303062872327
-303.30495061607087,439.0323979122126
-310.5696726482354,413.92169682435957
-357.7531680574265,430.40479134834357
413.47732229897844,663.2157835917861
505.1868553255591,-928.645602704832
1379.7000547842292,155.6263367759872
-167.95670802522147,-17.349921234725016
420.3746051770067,532.5751338122795
-146.9775661149766,-289.60711048861833
28.158263397466712,-303.78027120204735
-200.75122404200877,206.73586569382547
-57.549961299593086,179.61297685904637
970.0540577586103,712.1426333047544
927.9360238179163,754.3713928565322
252.42383596591338,815.6476501661667
264.08792611508864,712.8728448811975
236.31439001789903,702.3220827252088
-107.68516167331283,38.69540106184064
-194.04866290577485,-107.85699929316101
-53.50737168371301,-42.74634703029544
17.164972919995044,22.68330900110012
511.40192204517143,-796.4783879658243
-589.8825980343215,66.85275021857011
-103.41442479961252,436.64093920443247
-206.58383970134895,979.5562220882342
108.57691283633645,416.16016532874545
440.0984388752857,-793.1647451923839
-36.90459379781747,161.74624457180926
230.48740003689426,694.3985736067172
492.4584394052988,565.0651252288192
1117.75144094898,736.2745421304164
460.4448874485119,640.4732648972785
305.3409182514666,-107.83501787527398
461.91686986958877,-713.2688504752167
-252.91962236274458,287.7767154771162
-104.35930506524095,93.69770255667922
4.542510018445789,-337.4349776532692
23.921881506090173,-344.9537258850755
-221.1318870908694,351.763476534049
742.5561591035032,-91.8244272490014
-237.5356546556341,-105.98310701051955
985.5981358372817,139.8334202454416
285.72382378131334,-843.1698186056018
50.9809638575305,309.50902618742583
607.3935600445508,134.336131863618
398.0632427928754,-270.4515041727021
238.84202548706793,-1.5929909101613444
407.6635488770502,791.7292819082147
443.90365178404664,-115.53623745981463
361.40310404406347,-472.0314065079071
-475.70233538773056,390.677379933219
503.4646522134487,415.36820620997486
-504.7150322787196,338.86589268995044
852.3462744335584,676.2540971341945
1058.5549958629576,369.36423881933
509.25321568565755,-802.304145187492
993.5332772011866,141.29151867740515
-403.0941100359663,247.64256220452893
-204.99410145330634,-17.8304975309553
-300.5326087934942,-39.31609056107031
-111.07549173868378,-146.21114789083626
-193.3166100057545,381.39257651972554
543.7387925904774,-528.6364351388637
788.4544358445072,374.00511377435424
-398.8500538081559,-21.86717494552268
434.7025491133713,-149.98871965422742
-221.69762062925165,1112.105881947993
-358.16001423007276,421.1656326028494
-106.46880416185067,-29.457809666014256
489.0874875707249,-919.3886012592293
162.0129905658664,400.7383460068229
-369.13521992901616,222.84003823703836
-24.762600147488122,-212.49467716966095
898.7330855167606,705.023447865285
245.72791244680297,832.876961965373
360.3959392673642,-808.5625980078762
-290.74377188769955,-138.88651163528718
-152.94412490788355,-106.7135419065496
343.39429392230124,382.73477986489456
1017.4922255171667,564.4991262483504
238.3318650432667,830.1119473004042
153.44730228598831,404.51365448802414
498.43755236360954,-753.1486921148235
-2.1757885270652797,-53.926237997026504
1005.7444867927475,-95.9343220280982
-263.7541518831917,509.4282090418324
-346.6534124603435,407.4896033703607
-200.69320228254236,229.81978732172556
-307.61750208939696,382.77462896349897
1107.1290934656365,744.7736817350772
1227.5718916447963,187.5865132652955
447.16736726064624,-799.9133626567336
-556.6502830440517,36.87566516185062
651.833334291701,-450.79855361671827
-419.518245767103,-0.8617544595528484
-89.19090609017897,87.5938595210219
82.4569837264403,-82.22551218614916
256.5776792941402,745.226925237784
1082.3287866893875,52.77005995602932
831.4739780642508,684.6402997864135
520.3171555062623,120.46031169796305
98.80549341436564,-295.95947064495397
575.0881239196764,288.59717845246985
-214.4506803697207,297.38048888638485
42.08707487508458,256.1138304391231
-50.858256549616684,231.70152689945635
-339.10551742079883,129.36984876742414
-258.95883324782164,220.36669362587466
-204.56101048855427,129.1796704084028
66.09683981031999,150.12004624372773
-336.34048182834505,-209.40775044241232
-264.9111588747163,492.5286200844874
283.8266434750697,-785.8091963033917
328.452215736786,-826.786132010226
-520.3742295487197,394.0551557911109
562.5764233411174,-485.99717801571035
963.1300390488794,363.74873046025044
-216.68338627220606,479.1915952545384
-344.15696519069496,101.68878436873088
-122.00405380036554,20.79337071837114
1127.6753648921526,709.5935097720143
511.7931403652736,559.2005003199388
-279.77407809742664,112.08435064608206
430.9191696818199,-617.3017031172117
1333.8337222791836,131.48522110668392
-293.5554874977072,325.33434182010564
-265.0903705509081,231.7752613628278
8.130592031426875,-357.6795086586926
-127.36402982648147,452.3360533866691
641.6403284024208,-536.5050713798006
106.04329165013165,21.947363149831077
30.46239493017515,71.4686664534929
401.9302889119469,789.2959860694097
-75.38707413274827,-111.75406477049359
433.85107910741874,-141.86983044455738
-73.59933315363071,-91.90090103390315
7.19732343860722,-19.444107045249428
-232.1474013881692,1139.1361896482972
648.5218769265448,283.9784877466644
924.1019044221334,735.2475683324583
375.81399473963876,-796.754321674772
-287.2299435997968,-144.97898836361765
-107.12859572672473,-110.60112019863475
1005.6366965646575,-16.896594890741788
655.4384142581756,-171.76790820105848
125.0268023661056,259.3832731172429
1053.4559197077265,547.6166661984748
508.57118275747666,-790.4800248301093
-335.7575591045379,49.4782992038457
413.65192044503186,899.0154939737222
149.59962561933406,422.24480354853455
327.0536268480475,297.35688909042693
1285.3433683643223,41.002218195246755
439.166548002642,513.9969622837307
-533.3575426141805,47.676420812652545
497.36941257469397,580.5201299264397
936.8261936652341,182.20270245582188
-86.39589730534621,86.87395911047479
37.92412369954238,-268.0263502891996
294.1401500473867,784.8191498776764
-241.7331106442201,-12.445498631438216
643.3625027522993,-489.73719740827704
472.86292893150846,632.3473511485249
308.51337834912573,688.5427705517217
-19.42757842016214,-77.12628887847913
368.5768607489549,-543.5982525259113
-128.81202374654885,-239.23512406913758
351.20108288714437,360.92156883623613
1003.5957286691141,514.2502752778645
4.52012956488746,312.41500739729196
947.7702620423606,454.9222982270443
35.94335434333777,165.58209585422185
907.8768276847911,243.37186061129572
-470.1277474533298,321.8938021928733
-318.09158553688104,449.7878976249058
343.4746380257527,-770.5427498885037
387.887771724563,-361.4401644221762
-520.4859160724817,389.4630311773453
-334.56471653804635,386.35654208794375
549.6695080172647,-500.2761888547478
-328.924255066086,-177.71956589252045
637.2496002670325,312.65280203912386
324.23165488386996,-285.79746310832627
470.8496192494866,598.7842018919018
-76.35292737389099,112.02866721816169
19.162514930595467,162.40677058131118
918.4731916886404,220.7770347435938
-209.2035406697963,242.02240907142462
542.5665843506384,-52.445028133905964
218.83981685055392,298.8068973548632
-324.0529316149527,404.5704117534901
