x,y
11.445984364226634,-553.9882064540433
-100.29148658255419,118.93862423577959
287.57317145155065,-277.14728483985857
-72.46367019770139,110.79584643316157
235.937428000593,-296.17452459870987
-180.66902020197878,212.33534123636758
295.1247975039575,-483.0017827176902
154.81267499546885,-548.5382133038194
105.32265064267321,-26.598501285099942
421.0254586853802,-542.0785228894986
139.35760787257584,-230.13004658779306
127.18487073751723,-437.6338929097017
335.77126948712265,50.55193963918422
311.0479443843024,207.99126517014912
362.1014935086698,110.45662684994444
360.1798921754589,-390.35328790373916
199.54029977380836,-490.7240722713809
288.1353772644274,64.02171753469268
425.2727764898869,265.2138912474409
-99.8043454179606,-204.6852345706119
269.9646188310719,262.3934478831809
182.93029951898484,-467.2897515853168
30.384517677516584,-41.446595630680356
201.87792151388342,114.58657027838329
292.2737935366699,-100.50298780400337
23.881399397493517,-447.5938523009082
91.09948931123182,-449.6043813277413
443.66499751541687,-224.8738450603031
198.87286784981725,32.77464134580784
531.0010500844165,-420.7611767069521
371.39342244736736,-143.15931627403776
18.231228144765602,-171.1517808137608
-112.01049843310713,162.59650275315198
231.08769783256272,-491.0592851796812
180.7013084803049,-246.3266171979021
117.70848803149282,14.051576274136503
-175.60670867192636,206.75487143496971
421.66458821837136,-536.3575394184289
155.93811219600443,129.84191766437436
273.507739478653,-489.2199954416653
386.8251050848346,-467.3439744852568
353.128920798618,-147.79693614775854
289.09758267446426,-145.97382946379955
318.9097966977277,49.70140668256312
404.3087998893155,232.1261329521616
200.40727099177516,156.201226884262
189.87969400785818,129.05136115169378
167.15191725943467,-102.76591478256876
290.8084083828065,-75.07875539537004
33.533345223123334,-560.0037546418006
267.1640186814141,268.86727167956434
552.5379201894523,-408.9688415625259
454.5557554731729,-326.0405065480281
335.2814965022967,-475.1374141605798
-53.12561515059748,95.58892438618547
325.0741652219561,-150.20962279995942
235.54407424403792,-505.4709081402005
343.6396039910914,-515.4782171026129
-15.39208994394182,46.10900137876802
-99.49734689994203,-229.78479863879696
138.63627744043413,-389.91174554821646
178.29267649377044,-208.52320759963428
181.33755046937145,-110.92134826002152
-181.27157124314994,199.01522893704748
157.51598326252048,138.85234636498265
153.99608149924794,-378.97115091735276
192.86412600267548,-509.75437142274217
344.2401905062916,-374.2476355371729
158.2132909380058,-427.6626432700683
277.3623568594908,-493.91403706230983
303.5739037038309,184.0343258400978
249.1237646258306,-187.04156339825167
397.50047491070296,-433.3908668293928
494.6655182527086,-446.8758582540463
207.2132306500877,234.7324345046838
212.15237929745388,-101.41839144124023
544.0442113343397,-415.49285545505546
338.7633533633662,-528.2459813416928
33.04111879716775,-496.0273582098634
-66.07032395638731,121.45316745527087
310.08392457468034,-310.1453820280663
252.31637324039576,-413.4429418179572
-27.44376270073149,51.52220002326176
259.27380016029645,-521.4285159585967
-121.45798472466116,-220.33098396977016
29.23419684554279,-553.1289445617069
261.1006443321919,263.43256236599393
117.60874530202065,7.324130709414486
168.0931788880634,-501.2857010701575
328.6182168945295,-483.53688944616636
251.83437545685598,-148.84570093628483
369.2720286598409,-449.56671775454475
-121.64133827059433,-35.127064808260506
486.0923373984634,-458.0554942599103
326.51644915366074,-421.14731882475394
463.8658938191397,-216.32046452386382
259.41625276699483,-83.50135857418232
-177.23565989710252,197.16624943913286
-70.04311040255656,110.49362535216672
8.460721385983678,-547.2819228847244
-41.393885942649355,-227.07384537211192
465.59004499444706,-385.70244728977775
-70.6064206956331,99.25051627276714
-262.40528192762247,-98.76403589160176
389.51049503335105,-217.3818689016033
346.4140292094496,-296.8813545992147
258.38946934159077,229.17614243661416
99.9703025082449,-12.227174093122311
173.40512213079387,-498.29605432112845
160.51042623234545,116.98862137041336
