x,y
317.8578267851494,-564.4882308929824
275.7173955528511,15.04158908469452
179.1479053662662,-168.43936008176928
97.16637168917265,-93.3427678013049
393.91165233737456,-75.95926388915909
482.1494058883416,-259.7878166674784
696.2588935984883,-338.14568821169985
458.91656984224875,-578.9970619805129
273.28991580996734,16.26247097544196
305.3263552860027,-599.8066167286179
214.9837893585515,-328.2204350056239
97.99745512557705,-376.09194624075553
343.66021087466646,-500.00690946263717
-322.6055992505747,-75.2930590425573
-109.80606898035933,204.20482868496785
-17.42380471120446,125.37292518693982
156.0931144483504,52.038224641588066
508.506530246902,149.21677287715093
94.1301665461596,243.07595622454735
207.21249450612996,-541.7777510030046
-138.83018081262108,123.41500515810957
283.5568117940998,-84.28955817057617
251.65107957385374,-356.54934509966347
306.36925316872305,-46.086821560993876
594.3523476111225,-372.2527844392914
11.660269006321366,-233.87743957307322
730.3899826566867,-368.87725455577083
330.5963773382106,-663.4033032237243
239.46326692867686,-367.7779657012473
111.44625573403351,-340.1855566048928
77.53370404798619,177.00497976357147
314.8198466148971,-487.935475634525
-83.21777355766378,164.4334754778404
209.59086590437508,4.088436082415808
294.5356269272188,0.9403919085231184
476.81616187597325,156.82594991148486
82.04205410296788,213.10379116648946
-37.347916742275125,43.07110379922123
-183.31146140663364,112.8708920614412
-197.4249505244446,121.70836358839568
-143.69975170473154,-261.90528834873777
554.8811209398052,-170.60995191598622
72.11977082248235,-287.5608195619773
274.3915262551809,-87.34918580716005
241.49392294187197,142.39487445224145
-45.26959714642345,121.6690663218882
358.9656985170347,-683.7967931327738
506.3458693608919,-418.83686556542744
105.01739674481806,-381.31433475373376
247.35439675111166,-351.4220297258421
363.85514825377606,-533.1140073393518
380.5297900612083,359.59426603042346
-166.605840988581,243.76366357635783
254.71007613936877,-259.442643532054
365.0881653881519,-44.006621611585246
166.9142430037041,3.5070970590655293
299.5894286305634,-23.88414348053544
483.4912478213105,148.69328927105207
279.84418914269924,24.157575842640302
-197.89587945552375,95.4487833575381
406.8111916860928,-453.79250988467106
312.69996158428586,-293.2733356580802
154.09032259348757,-497.97967755844616
-133.46490883240278,-273.78172902322297
545.0624000042865,-177.93898499347054
471.4693556935428,-258.54908392306106
274.36879241785095,-80.40409443142453
226.32312337898932,137.0858696382355
-27.04061895178443,118.40408696675478
481.8580504113167,120.23459640273622
-133.52258353533054,117.06804042540931
321.9418588885785,-603.3139624931238
667.1233884191615,-303.90280682886277
568.4595612915417,-626.5135666748525
123.5760686098869,-333.2594826255499
257.42929163060916,-371.9079970492159
363.39827046309773,-524.0399870344315
79.39527348457422,-671.414458919125
167.67025968213773,-1.0259161326234372
463.53881086292665,116.96093187671377
98.89988906599493,121.39456777391439
-210.77014055728273,139.5228531079323
138.2567842567536,-563.6151287336406
611.2238424347497,-385.4565270746217
-141.39319627667928,-277.97987869868234
538.4479610326636,-173.83235771337547
410.9018022803246,-144.98727853358824
272.43623672780564,-66.49100761753968
-176.3252074792381,249.27854322589857
491.56157426788485,120.02052164211666
188.96112432492737,74.13583624961473
326.53756977694513,-695.4530388516918
-65.31043304428496,50.55893097450958
694.6571637004519,-349.78745127227086
563.0238679727573,-628.3794708838819
102.88817633345961,-360.72973893181614
397.5974164981266,-527.0080193087728
286.9007812619245,-543.3536374573583
353.02203397719046,-529.0099058745141
366.50677539951784,-306.78775310776444
105.94300084317581,-518.4600242438984
368.61873807683145,-134.54131441915763
457.6568082527174,140.88046932534712
172.9135362309773,105.61837598128963
95.59070248548474,276.3549824483217
-173.480771081351,119.34471526450142
246.76313467042658,-248.22477805969987
-112.77063663345488,-260.72390507086556
-17.851514475779048,189.2086210832839
18.320198122909193,185.9798670741765
435.46540873601623,-166.1252854535013
325.37201873808755,-7.492018098888432
-111.08335733253169,-161.38028962228367
-289.07370785271706,-13.270905035919924
322.43724200475424,-683.7391076076617
97.15126824475826,-579.2765390728767
-148.3696515710206,248.75410400121893
-63.399998966674744,57.26445426860025
-5.894358027577187,-158.3641009847507
223.12068646562588,-412.4542729713391
570.3831545383506,-651.978771461083
110.0106359735889,-377.8849001870106
85.3132689612945,227.56966754852772
272.5531359497429,-524.601146005153
497.3827839244055,-258.6407183820229
418.6983084341893,-360.50577204406784
247.92163047369164,164.42413287694015
168.11169938008746,111.67455755721369
489.3867007208101,154.99187766906877
104.74033717584972,-504.2442143309045
194.28126227939114,-341.7003576626052
91.97931141311759,231.34517852692977
33.93869040795563,-273.765031075711
246.4341102958334,-200.56403542855736
-303.80152738571013,-107.3871553806985
-271.669766746056,-18.823599086886098
-86.18018934893682,220.90932753884246
-83.85077275148504,185.13756115612554
621.5960679843505,-367.8401087629646
331.9014725615359,-705.7598671471148
106.82826871989103,-597.2712991577494
-6.450194458953421,58.34556851746827
-69.33021744233119,243.45853655945757
325.54554366743827,-220.6408355133727
-28.86748859311242,-124.5126259203269
578.3781129320938,-644.6028512340272
125.8794249289167,-336.1615543207962
488.88822832476524,243.79656461314758
283.9318087877858,-68.37931869064035
568.6101834604538,-171.58723966609784
4.131701194022546,183.59403300404782
108.45593952341737,-537.8096099144461
506.41566086689,153.54314634757532
311.5384527851375,332.2567980818458
292.52306164383623,7.722532693313133
82.50599191564834,189.0903725007209
293.1079197397506,-117.06686116684193
189.5365999263287,-245.72105950858233
84.98227594182627,251.90133744056544
-14.533702080171937,175.11966768958456
-216.12977267783006,-151.4832342427757
564.9119956207524,-398.75145055746515
336.4475804418232,-700.4510603203562
251.53165403950618,-519.2641407563007
-139.93762186035727,219.6962286690907
259.67388346074915,-400.51126702977245
-16.552760642216484,-168.85490458032876
575.4023474531779,-651.4902472537638
88.51211324175428,-389.81869377543364
385.2383423757199,224.71420221096645
461.1856527746415,-587.119529029171
293.0757528752131,-337.67012888888485
272.8908064891128,-535.925805149647
15.510050398000745,-270.08913898178497
-68.6906248666264,112.83818093768942
338.14159374506295,-393.6607654339369
11.924451013960887,168.06423577646376
93.49629482405487,-542.2767496815048
707.4057458937467,-340.39062736737895
76.00147211566986,143.89481597012733
-242.70049294056366,144.48703583987793
261.8496642232697,19.83957982383318
420.2408447678989,-135.88610143356982
95.77803284054512,282.4531165324039
-40.56557059531937,172.78153752481236
279.688406100359,-57.54107706238447
-215.66784710988009,-160.2011521661666
520.7611977595777,-452.12653030405806
280.79529146093574,-236.47210268963562
553.3579708149093,-176.87428142710706
456.24927511416007,146.64148827781932
336.20216378633415,-716.4026364918941
-135.29798070088302,221.2026739593758
-161.95372435285836,150.4968744557084
191.04615931692345,-456.67677474401194
573.8777932062229,-646.0527029193088
106.11433557040787,-356.04393645805305
310.1548144824664,180.2663019727788
268.87784626583874,-104.69329530679272
466.95124782035634,-597.6879299525742
240.83513034926534,-324.150921682991
75.26407234740181,196.8544718095023
2.7079079831695236,-268.30973305591783
-109.608078295238,141.57733492693026
666.021661795648,-384.63635805120043
221.40462044599465,-321.2319816398426
-229.93872818993756,144.24195050118533
-2.5018181319768202,-28.468631975946202
76.0406313930989,262.9335585160964
276.4696744803748,-20.221143434163587
-306.792224289781,-103.54749787053485
-157.67850003548386,-203.05334923651256
336.02529693644595,-684.9516132160558
375.3908496498125,408.4160281709868
254.90077796855707,171.32330727195466
616.3161791730772,-375.9244431346381
-82.51433921552231,-251.30057942866043
83.90876478155765,-549.5706281797791
287.0438458577507,-485.85726751431685
78.13528307458935,-664.2127827150509
406.66178130103174,-105.58556222880425
416.9446747805423,-557.4212468448218
202.99687875586505,-539.8718962135214
-2.839598601265344,-270.73686759858487
36.83310325944742,51.73562478337739
740.2733786316597,-368.3051883996108
221.14348072566492,-308.66495817081636
92.97335647047618,272.3113425421975
-61.57427574561344,46.49679963901188
-21.428221241040685,199.42197855495232
-187.37998579208175,-139.9736863427813
87.15031860054275,-453.1525486828402
346.9937627384848,-711.9157576339329
629.0412385365194,-380.77855068486525
361.6461195408541,-262.87907187624904
-181.2914379642623,137.33297019707695
147.16213987448404,64.46403281359294
82.40575006024187,-557.3464124801459
298.49738202072825,-521.3258256699048
98.87127028713805,-648.5112688151071
-147.82890338072016,195.0986132464833
-98.90634907642145,-214.31762310386307
717.1963263306902,-363.4681385029013
364.16787654490366,373.86478078825655
-139.6907593030932,-272.4818015506853
102.40628625259684,280.01748925988915
105.45367738918823,-51.87158207967085
244.3818221481885,167.3441434182957
-141.3754691227296,-105.15790758074364
196.43304434349304,-461.5696831688304
333.9840856652498,-11.76838443663463
329.3489121751476,-690.391146475473
130.06770274804475,-270.72645665563044
366.3226000990388,-268.48960082612166
567.6669156823756,-621.152545448277
4.609406642862414,-535.9293017039013
275.72973626765395,-361.41297692188755
398.2831043189376,-601.543884864021
-89.73039234255103,194.2843000415075
-176.9072300245303,224.99539588393995
305.0320610955428,12.211038442974603
96.21151115157588,-379.7330704035567
-110.79644003786106,109.58496724614494
91.90960931787494,36.36144354600241
716.8102040784727,-347.9602414920425
557.6985317906716,-189.71386974760398
463.6221719765254,-610.1569459732908
-45.655625941830884,-198.47102932404616
204.78377790654733,-261.6171234032384
-211.46657483310253,-150.23782660750328
217.4156908867818,-451.3577636634791
-19.050170506191318,-262.7360647496267
622.8418694626283,-382.7652091571627
561.2650739280782,-622.7684753010842
200.0599195080453,-379.5501564382885
134.42165550785037,71.36914847796334
340.66689189363234,-710.3457579468682
-123.82727524235388,237.1741603041931
2.7065471231993072,-260.74003652711747
291.3009868527182,-53.9385244241991
331.8965766970168,-94.53063161207993
-173.5146155001662,125.7837591982908
734.6615673220565,-358.7305870372717
562.4840356976509,-176.19394663029274
459.52053552188954,-557.9492448757829
288.0987895217006,-375.1086475593474
-231.319758277245,-150.23362258999026
278.34467043176755,-340.005369359376
19.161043851855858,-281.07427750811803
67.30408836336855,258.10736376327253
-154.06230668548346,179.79983806441427
-250.90785068048328,158.16541451784343
411.74305500245396,-608.6271232752297
-138.98694619902315,142.21068521280068
381.67765089111447,171.71289259485198
381.21125532460553,-140.9150337140965
722.8059473841384,-344.4077548925079
152.14076639332808,-125.61082586162577
747.0176811290218,-370.591494399662
-240.28129752023906,-157.86568706070912
-11.557146948471658,-264.1360029487692
317.5460534412402,-694.6390211793656
576.0222631678333,-165.19507079301218
468.53861500825576,-611.8489979456574
-144.39418208622837,228.81949807313063
220.01888342166217,104.98343649689912
-155.6454459058479,196.72835206640565
72.21231436058913,267.25949738789564
386.9689617642052,-363.687065692769
-179.58622469634966,133.29800159801596
396.11845072307995,407.79063025922085
61.697587185498136,-261.59948065393974
274.8375295228877,-455.0849325607896
294.09844865553043,-280.3731690066633
148.0502280585167,-123.29353313768652
753.2321177059566,-368.25576870811653
499.16306309306907,-315.67193337412493
293.17429029889695,-311.72831675271914
-232.0516025531108,-155.97231804826131
72.40760871484832,255.34559656394165
352.25362101757014,-581.7909716594124
-189.53510281498262,251.1562423456508
324.9154262418419,-708.3829269679865
231.11012533565278,78.60614891328055
463.7690613769499,197.1001766263316
473.76016210753903,97.26672561648257
-131.91239882759217,133.03670707813066
-251.06878214585052,-27.122142025563775
552.4824374086759,-183.65325806196972
90.26873240984077,-373.62206028080186
-204.01109363277791,134.56268332119936
671.0428323248948,-383.3720793654845
301.1600194986114,-281.9901730714077
462.31819558176306,-297.3188767354606
225.89710350526227,156.06660571179242
161.0609654210128,-384.1984625603952
297.25628470218606,-312.0587593164996
121.21666521148794,-317.27282800070077
-197.1879086043203,256.2015369490074
343.2972170076566,-716.8165779388454
-194.48586313457798,215.81667133466257
-163.65549231591834,144.8578235221755
355.6001586922242,-166.1394504510309
296.073535316294,14.556969176558237
573.1751780872669,-159.46203756790493
-23.10259161888146,69.00015473586527
-46.378072531776304,92.77553014245602
347.63691413385493,106.62115717696618
230.62307278667325,-406.7888020911614
322.88449982561986,-414.367236183727
-28.8808717809422,-265.6191136633966
189.87376253400598,-116.73520160832943
82.58417119509508,175.38989034252094
329.2146974180756,-717.4894363179551
-139.5941822005795,161.28652931133888
444.53466116704027,71.55547186519928
326.77665408032306,-37.615840908787696
222.45253586380198,93.56956383765814
266.9977670853028,-376.71148766107524
468.5155479465421,-215.8931254988638
569.6485162246768,-153.91511280608677
-184.71462944231232,226.24314694205555
-190.23938727252022,152.59219216615926
542.5777506488668,-451.41614041945473
236.11554070280334,-280.4607158510366
119.71890938105126,-12.235538851960113
-33.165813331268,-281.19138587739053
187.51344744266584,-326.04514505309743
312.69206748874325,-700.4696429106857
-131.1394198474231,152.75941389380006
231.67893243859228,98.77600551084493
455.4685470652088,-189.05628266077048
263.49114836154314,-40.98071336153506
-164.12342372510602,249.46661734733638
-224.13854506177296,137.50925622055476
268.3070727931916,-383.82287225777384
535.2219454596506,272.32493430908823
227.8399224112102,-61.14966982787757
604.2821763040753,-166.92303674216353
480.5890554615437,95.76246340106223
687.865074277366,-325.9783468441547
208.06084249118695,-43.062744633309705
85.34537130430087,-48.885960723428916
188.57714091840606,-297.6474908003507
320.5376572735416,-725.9146009292102
-94.21243634409076,106.03270441097317
-209.61274575635457,242.749113623449
235.3063502752702,92.16822611818553
199.71726392978363,-292.4724974818281
367.0100179126623,172.27514899632018
124.75286117830406,-586.1745467834405
-120.49700671796313,221.30120230477613
545.5077156012778,275.10966192371814
-160.74699379598545,114.54508251613868
615.672114218839,-364.7663090424221
392.2649035429308,-363.484277933369
268.9730064825417,-317.6154523966573
386.75017346276695,353.03673432095155
316.237693492865,-723.496384712236
246.2364207867015,-325.7440191694531
422.1627039379774,196.69025519941007
-228.44063960598416,150.57866131119613
364.28017226188473,-545.6449293503186
-152.87902837813098,113.74560991270208
-119.57647079588355,204.1467487182727
74.12225864060031,-33.823151135228876
388.81679158767724,-358.63390636257066
241.12517159644318,-278.98035308168403
427.4919845560897,-19.58466495910679
450.68093853821046,-157.73467170947293
82.16951824755971,-500.024077290955
-187.5162786459624,139.3744044190298
553.3406961594536,281.63466321876416
209.23442295987607,-304.6499102969842
-73.69369651539917,87.49209024604419
218.8920210112687,-278.09237718931786
443.1294325180014,-149.12782020866902
245.06226249118524,-274.1715820554111
421.44291734350196,-398.41611024830684
7.173866692736773,16.751122136214875
255.5135234795725,-621.1419464398864
307.59925138975547,-303.6283592621843
33.71646144461351,-515.6412075618732
230.48405618050228,114.51278120018752
429.9135122995232,158.59120795443428
64.42075504471438,268.96913958935454
-116.66325031706974,-77.1566791673012
-149.0930336239978,202.25588700793477
338.8144128435605,0.8530882822507365
-159.66245586521043,129.8152290889823
-175.67898087687752,101.36906566020266
559.2018940135686,285.5784565447483
705.0900509132963,-344.65025374315906
584.2181041175957,-166.62057708351935
172.15739551828253,-73.5949054154427
228.0235321952487,-271.29209734675334
416.962118299254,218.6115819935211
425.233513138598,-400.7696340913654
30.381241434051976,-506.3732638509112
71.83620702275152,-135.2871115689829
-171.86695100922967,269.5888139830647
-198.87993575618546,143.74977572357508
-123.69750930869287,166.75585571619095
-184.29641038207365,129.5040123158359
234.51345588710828,-325.40066075693807
171.2723025923806,-475.73738452242367
481.1651781513547,-627.4025608681429
204.9689401413506,-113.94521717671647
31.890767142230775,163.5454030879257
593.047974525044,-162.48718175175753
479.42218230837886,105.20142916093576
288.01840516670234,-261.5014196907229
31.882331539597033,-511.0287126309222
-35.10601807998049,-251.3802569182936
4.563809840210025,28.888263290072203
171.38100932678958,152.3965969686114
118.70559755735873,-336.8736164490567
192.40065917628914,-329.68080494183124
516.3118898042032,-468.6048763503943
-147.42073287869192,121.99147486245717
264.90966496219346,-519.8588666936698
210.54600684160067,-450.04270368243084
57.09615531135585,211.24030754171685
484.91997258669284,-143.62028478098514
464.92618631929247,-197.39977974119665
451.0351746694029,100.07016397887028
103.5427353505465,-584.6636672611537
-150.19578425371586,176.1687769913818
-45.14813569494525,-273.55586407279196
202.27157637926888,-117.53548941943235
324.62391215252603,-278.2962492304627
178.9603437623332,-323.07171483557954
595.4803665073402,-242.7380422170961
373.1547782869572,-122.64861063228075
87.57368657136357,-22.069345973681685
88.24855675484861,-376.8680163535678
483.03806298745593,158.76592256628004
-199.66110127275724,242.7617784173825
-185.61556896462756,148.81509662160744
300.7201451988588,-298.79285621416517
579.7796612474148,-159.253516574219
-218.85785280771321,-82.58337492070329
284.0938341169241,-488.2025618651251
-173.37031644531567,205.10155549048574
-52.4057163576835,-278.17770548100145
84.4068460552918,-383.22627319664224
433.008950970287,203.7478567667964
-210.90847392548676,266.951271159034
-70.41623915864487,195.57904598785942
-133.77711199153845,96.65560173537865
-204.2201786303399,157.62637732343427
533.264189640421,249.75800325431337
386.625241066517,-253.9638994653088
414.04580162757645,118.60228992920763
93.56152175970811,-495.9358121824913
-225.01749793653653,-84.26341822153502
292.3111814625455,-347.66919709775544
-105.85533967281964,155.29430785181302
327.04613423776703,122.5500098073388
307.6703609515113,-328.0571281538174
76.51473140859778,-380.3220880944081
-144.43627461092635,175.14485273796342
-174.37266642470226,291.11496750145125
-179.25420419891108,143.98268483399798
-71.89031922023383,57.93797884538217
233.32220010600665,-65.64166009017161
239.9162422377802,-245.9248449494387
514.3599105047397,-129.15467975275735
512.4676496381791,201.1644389837906
611.2280881139833,-165.28162382395712
-149.5735172454612,208.40956941524146
482.83999748562206,101.26349991312706
494.76510731670317,345.8294186045358
-161.3784684029152,210.85506684814308
-128.51657116946325,337.756193183438
591.3099986613303,-327.1657884946712
235.43420347010561,189.2556249937202
308.19201774083035,-591.2603543056726
417.11090464782995,204.3831417319148
204.61498428874393,-336.21693095791636
-186.95873945565947,253.32190910157013
-190.21098861434217,275.17872657937187
-41.363690011556024,-276.96429773817727
365.3106218024419,-552.92396922222
48.40050472056823,-6.03948896129088
56.66117016842862,41.15233082758194
-97.11561265633402,77.85733703553885
290.6567897314528,-233.32189084041346
599.8545012388054,-159.65900485643135
479.55631036588903,-137.03534054950097
322.3999441937453,-13.816557551710456
501.9706653854495,119.33532364294237
440.8481711052411,-516.4662510450077
-170.300918385486,228.22132485491542
452.5825363431758,-192.1955975902026
591.0059858470461,-336.6115174811307
246.88115635001392,194.0278786888338
184.86431684564113,-101.81794258248043
322.0991652773547,118.55342230377313
42.06680731890646,230.27743483369517
-162.47192389035567,223.01145362934608
-208.6129503466455,249.63026032531678
-44.16888805321909,-283.9681300053623
-206.04333942822925,164.14627183723817
129.34183812048434,-16.281874579323553
-134.11336908130562,89.44015174334827
586.7218891366922,-664.76235061795
-176.75107498796226,218.63937399734706
437.90446636034596,181.76178188960688
47.707632593064936,-115.6886468477617
468.0803320675702,-180.75773913699734
282.7404188944852,10.304565791720485
595.2111374084059,-324.7216203406389
278.3066941521455,-106.0035780564209
254.58547820573546,-333.05601959774117
-127.02394620571027,186.34187870224525
-206.51836986846064,257.193757273839
89.97903188480485,7.939816502612243
-116.7084093279523,75.03715452947446
473.36038878421704,266.7357810225818
623.7325994631852,-166.0049243433538
12.97035077555713,111.05308562979012
164.96440380713506,-106.25112130381703
324.0281221803385,-405.84453863522754
-159.7980136843896,137.049332037987
228.23874816542548,-335.24267228041106
517.4330459346268,-407.15213678567085
615.5938048284075,-382.09077715768234
294.1339059835199,21.586172851494833
642.6543017240373,-276.4596402939437
251.0102434922098,179.83306365747973
241.35747179994613,-335.2641649319209
-4.526890209395607,70.72176653693712
-171.1519924010035,260.31306462858925
-156.12150450295007,223.51964085523366
-83.42032292879475,63.76129320291613
594.4650817897524,-156.68144578974085
177.96823647644229,-98.12863320148125
328.8959787248837,-137.9480411050944
-153.71175469101496,207.2206581035229
530.0334017417691,-406.7213974300063
605.1577630161141,-344.97983394267584
222.01255667682966,-214.26858587037594
197.21295360327576,-78.21867577249088
285.72989370473437,21.79760484546162
236.32404083791647,-350.2282728270312
575.1951867957653,-320.1427153634235
-123.13790553029177,123.1698206096877
-113.96084039030177,-267.7618409867082
189.74585786195658,-285.2889036233742
-187.37715646881873,280.6223389363288
-329.7818679659824,-62.195308753141994
-51.85393667635146,48.13120238035352
400.6275322607527,-361.1983781297824
591.550303582131,-177.00795727573873
171.93770009496447,-105.59281785751743
-124.98168176245042,-134.04980566347507
594.5099034060886,-318.9150665179971
247.93913183601697,-314.35762020084263
201.31460011471248,-77.5463033820539
117.7424182776066,39.09337244819936
290.57275323345806,18.153166716865712
145.91706776574765,178.9504544283361
252.66818966499758,193.68682613155923
245.9338727556915,-336.3195154706769
-124.50344711601612,150.74636315368704
272.7412312721041,-111.28362272064828
472.85201464847125,-555.0565383383725
-185.77407969731576,303.865866371116
634.7684830384907,-393.89433588376573
189.83182497795815,-43.49180035453616
304.2329160496097,-332.2304295195315
402.9208188058668,127.24360899933657
616.7174731573923,-159.7174927765304
119.32826254980623,-612.3557034643933
369.3003153648014,239.96368247095148
165.1819926594893,-99.10712770230904
-179.53833807981275,174.49223562071634
-193.1338415209326,-150.8489826024548
-79.8567839270871,-80.36292787897197
-120.92025836370719,329.72706054276944
683.7651970060573,-356.82804207272557
-209.6488402622775,-73.79484369187492
-117.73019934506279,210.61926270892474
288.6937239426674,11.469898528832157
285.1977741543584,113.96928096921802
-224.28280118316428,164.3891655546308
230.94391395984204,-369.06940246973016
-174.52137384346764,136.81992334739144
437.9695946781863,173.49106744479764
-180.65043193075817,262.20587351988775
-39.94791825038776,76.36359570015476
268.1495678524492,30.369287983639502
393.6149095616089,122.74726617136031
339.5206741565918,-397.4028583120417
569.4874594444957,-161.03986460946143
106.54940719888921,-599.6108386220699
591.0686161166976,-315.02358039807916
345.98352977343626,226.7838877758152
412.9224205053339,172.48755601807858
175.94605451293083,-107.21112789043771
-21.310343538326407,44.64277388748023
234.27502075169565,-28.44372077199422
-107.82321784650516,315.241285180178
613.0644149411282,-366.4298213306753
354.7614225578872,-408.1923091803853
-192.91631188127826,-72.57567417248903
