x,y
657.8007262022737,-88.60078091670053
-326.22661815859726,163.39206318137207
149.90583036903132,58.40603381880775
356.0168863620236,-509.7150804599168
-315.4588204893361,158.40665991021314
400.6825548493563,-173.65444378050768
225.07945808130773,38.21538619224884
48.55852137733916,-77.53304003187019
-17.837365009031416,310.97232950834433
-208.25025240497357,415.7269981964787
-51.609279343851036,25.934376429475666
432.1966414898053,603.6415138570617
627.9171410829867,87.1701980365788
-10.39771791468884,620.2335169056423
-302.73584145722185,-35.33852221781936
245.7616882847607,288.2112510249332
30.85307349843167,480.25775963978043
487.71710508041895,-156.09663403083786
358.6111007732653,-505.08764639907804
-173.8377814000958,277.78983544594496
26.504098021341363,258.87819201526196
58.42661575153503,-71.13599061221461
886.0860462686896,471.5203152863675
301.203448727157,311.3273728506497
-199.27701192028994,382.9257646769098
204.33247394089065,94.51320329818701
198.37563353416917,50.979289427207846
-17.42448992581706,303.46636824247275
561.4191848298601,698.3489040183138
470.93391947217253,-208.4139550463259
46.180435116917344,662.6250856055863
-287.50351758159286,-9.47448077208916
-232.07771917553802,109.76935568203115
-13.403072519017448,227.26501718406612
11.467476686792093,-103.61882032462698
-138.9082879761348,146.38341491976186
340.5336121123917,143.0108762063853
438.57679677722274,615.5638546456298
394.7830215707942,-104.35850759044075
538.5271747307985,594.9986884785607
50.51945873777159,478.66665039536804
-306.69242805114425,149.57139610505547
353.2459756667278,-505.6030781500903
440.90738650205293,605.398064571927
145.57344156731685,269.9146274280644
530.8246929632573,283.5008326155178
-158.23179779070023,359.328112969436
561.8035319831163,22.200925799658332
14.96064794060073,-100.27549600749464
392.52417958752943,399.45916110208856
364.73384672991546,224.04020842594701
884.5105414238061,484.7218070161626
-242.3251699546677,-16.692683868089976
731.0430589413438,-102.31495409396449
-120.5710379911725,279.97635395362727
253.0417992322712,40.235275030716814
-261.9046519562768,177.35370316415614
468.4824693345363,9.807217176676762
371.88323103844084,410.9379231330482
268.30771145508106,371.0744224569452
47.70175050376227,6.417178206002639
-321.7320311084999,-34.31136064294585
-337.6753361893228,158.5232261482614
349.8360432300969,-205.43313041159914
421.96764113358347,522.6504205083263
719.2468995150606,328.35396277677677
-290.6485810512234,-24.153923925868167
-305.2257569665779,157.71592461889188
911.5090036620667,177.3145183705212
418.54962730955646,494.0888837031272
-22.03715863828329,617.651671986507
489.15883688001605,-375.5776169061928
64.70732998227524,-12.713054444559338
345.9838942508798,-258.86508988521734
686.4619540734517,-174.29020413997185
224.55078361304956,373.88421475936053
-299.9704507756492,-29.735323620125467
159.56864697077455,177.04562020525634
411.96148513438146,131.42165335894535
401.9594516170972,-222.13455290789298
428.8584161896333,267.8135715048383
342.93607321723425,-290.77362826978435
-190.58126822083688,233.05287832144356
-315.11158530885365,163.76450785541994
-111.8609017967535,301.9468047125042
-44.74116583862009,223.0596099750123
376.61334498572353,24.925241885401963
724.019197069293,103.29190752620256
-15.530642150676197,618.3825712427517
-30.31565660252128,212.32588545239992
377.2849870855331,262.3210015229598
-299.0679940944217,-17.245570930722593
375.85166627587336,-402.32195585222325
186.55442259968171,58.53524705892275
515.7543009835028,-195.90213783926316
462.6620532258434,-90.22220025360016
-163.15795914994945,327.12502428259296
-305.39966119229564,-29.454915942415013
387.41528202279505,-57.687025444590866
857.9985314936774,164.85812197322448
-123.74760077811162,104.78157398529798
681.6244573836988,14.674877139641787
2.3536040284789173,635.403278198756
313.87310651885633,284.3231961913736
269.80232573850134,-30.1696281476968
55.102054571920384,664.5086474935255
-261.7884230242076,157.07959803884955
-335.6333279675445,151.050085651489
-13.059774215884836,-62.73998987924211
-100.9290164690733,297.13754733618083
-319.2377093563984,-44.3298908457391
478.91079239670944,-197.01206035560313
391.307975799552,-65.66236219268917
-218.24097377967482,374.520273623238
878.8280952697953,252.77381002689455
25.621776138724417,618.5748619952911
-218.7976694883731,418.07973427930335
16.434682953352645,-113.27063349191376
144.84428093012843,56.769998819748174
197.35596911311887,77.5953917633807
588.5471421517115,190.82046701852713
-100.9290164690733,297.13754733618083
23.673866689183942,345.7029091649824
-182.59339286168446,324.366522618179
576.8761655314821,651.4657965585377
712.8792086521065,38.54716203252916
625.9927381737286,336.34410593775954
537.8390262321193,24.253157374826273
175.57338622450746,-29.56290892654228
28.381912171879183,-94.57941548787741
105.60880132861666,-83.15107536844799
605.5642699667054,255.3904461768714
776.7835871919506,-118.40513218004058
-278.5629132533973,147.21320201455578
513.1314319835806,229.9122373953372
-316.1997548258512,-38.71241793102897
-181.6236747475151,329.47332429547555
447.45357875502475,317.4980246005308
94.98209388289109,376.39622708498126
-10.00200311987521,-129.28252249013906
299.16021686618143,279.41450486480085
89.87561958819447,470.84884366721855
434.7078525743328,-189.10218108773444
524.8438494109922,661.1550909212899
-305.22384743353933,-39.94796881855323
-308.8695959859652,-24.293183676398513
-321.4101751815849,135.5306570790142
-180.59655552159825,351.3622323350973
771.872500755812,312.83345195450215
-21.380477699226695,343.98671325850717
209.49274294614779,40.49684474390237
329.5203903072067,-159.02957184039306
58.37346919019868,231.03725239628122
-2.2903522316876255,-118.79476388320845
1.4519072812670173,60.05665004491661
447.58624056684755,-183.92984962006346
558.9405137176886,251.5223909879207
-305.56419277688036,-27.935353046729634
-340.5659183150331,152.3281324282133
-32.41587113356512,49.58086148891756
614.5391673893956,-285.7659255317812
-325.9023385258461,177.73196525898712
110.74782050604938,403.347789371835
164.56007319955322,-13.013940638070396
709.0745801750267,-132.42661095114843
921.6832792241926,202.16135125670488
-314.11275099962427,-20.58045821850207
341.4525971385872,70.0914331645121
-203.92344258923748,212.45858094577142
-115.56001352268378,323.4432526646658
692.0554220490799,411.25456266457087
682.9098424035855,-144.70440653274372
481.4331120314897,23.342711024581142
-325.44145238972624,-38.8856770214502
17.615377940202613,-56.050497133696204
571.9802432436375,664.1839432786068
784.9023430179802,352.9608628159169
206.92342425182207,-113.54583334148302
-45.34548453016532,-82.59874227022193
-307.653234688736,-30.511013544773764
-199.76952390375874,210.1923522868778
136.70888784106373,81.10038898337856
8.33298677169386,539.1505692769831
141.3409337943276,417.24705366332927
24.613904858340714,-50.63892462637006
510.28097014646835,146.60687418271667
740.4313908010896,-132.07703520216953
-293.67547258794684,-40.058200439463306
494.14542212495223,267.1670412791133
833.5118387048594,193.49137364947188
559.416260799615,673.0060638563962
136.515776681699,38.806059924213514
134.55575754754057,414.47231293942866
411.7815146523315,207.56364378200433
19.987834722198922,216.14025771150554
290.7909534254422,379.33899761146046
485.381078198188,428.3502530888177
-277.86558960828114,-12.147068473149274
929.7495497136666,193.03333900521935
704.8113551705784,256.7487733090682
428.7649842878035,-168.1094095051745
570.663603337652,653.8201435287395
542.5122105444394,685.6395030433504
5.700121046472982,231.09793309342425
331.28576212234094,202.04694813712786
629.2644048332971,453.4564330822152
412.66753970195964,-137.71704628617357
-301.6486946989101,-29.51211746465144
-212.38831816716313,225.59846252177567
52.61882385586475,182.00169735570475
459.4409941104742,312.1404904850409
755.0531645778607,-187.44111905028237
452.56569922326173,-147.67007489626806
334.3893975255343,-175.87163918786712
55.03884807269387,531.1520358362816
18.776874914720644,47.779659943209104
-21.97990853048615,623.9141437039253
576.4535190544657,618.8601613824968
515.5017683900772,-306.0109759983825
-279.75116886846445,172.32158424385779
690.9372003106329,-159.19650529616595
807.6006973427584,344.92123427046124
234.69847393595404,362.9027696022228
695.3714313704724,435.3011549843671
-109.12172920770315,198.32835876968215
208.071400588199,89.32299508647584
760.8348461062753,-186.5869483068147
-170.24080999028448,41.228278261244014
491.46869935799907,-12.269312831931602
-6.5011790890178025,29.429986206695247
52.4315595497207,568.6178681778143
945.1261343880003,189.3928829229638
91.63156176883723,443.30771402551153
57.099243367983675,262.81910258334756
514.0641821806629,-301.4649317960376
799.4152538661031,464.27449526815445
455.17162943148463,271.34573999740616
-106.50420219382364,330.04318473602495
-9.129137472978456,609.9107009048346
809.1510241730276,-136.69548839007626
-215.29418757092532,198.12378108913387
-278.64017067450806,169.88781039353535
684.0119202928695,233.49942928100285
547.260932821591,-55.2132457030186
261.0553225931418,383.93043945426524
704.5188735084931,393.04925673517573
-313.4668010217804,138.9100057898493
481.2000148001573,326.32270838926104
46.121034910300004,223.86908362140767
519.4992314241273,-150.32536634230743
406.1277915624389,416.11181607890734
13.761018572512198,606.8024588870278
-257.4281432004815,143.20994803849763
-322.3131068517711,156.41884740391063
445.1111237969004,257.3803587640917
772.3243528561928,424.7546337673375
-85.25411896758077,302.2881926949563
13.081210958636394,598.8879517826991
-111.76122338619143,255.46577768253653
739.0572510301918,-118.99238668776913
779.4558730584196,-122.80325084200264
568.7346417618315,679.3480717269181
-265.8002812955235,141.39921981602163
517.8223761437665,641.7743903389128
11.38372126254885,10.399551666548609
307.4004572438304,16.42158881415974
608.1562714620868,6.8175846878794815
260.40976739273214,406.14480333678677
-0.9918988150789676,326.81817195778905
-229.6242981877674,200.19302437065872
437.6467734202557,42.76189532289228
448.9774743024083,209.23139548577436
618.8454215368622,277.818991205137
-109.50965327791181,195.37118452668403
244.7052200156161,-103.30089439239342
84.1239792499763,-143.32520636002465
536.2327368617399,-53.90038592253256
245.65361478566012,393.43429055828136
-279.13953093423066,152.2609179051099
101.58971528509464,555.2695129758089
13.870807422940569,343.79903731303966
534.3115683078198,532.9534427086887
-294.1242250248833,146.24903181674952
22.30484655138457,105.3918111813312
519.2727491359595,-235.81824722313812
542.8885012469472,613.9934379172926
334.94418968352414,-7.192915078498252
240.22700724126273,45.8639007475548
15.2925536278693,352.38345903070893
-3.8418161943497697,12.485126390166881
-3.6646522881218773,599.1894634492778
-25.735955178139868,-73.90844400837881
277.1302839710679,-82.69837275360426
441.609827170313,205.4746461287114
-54.72987269980925,272.7717644636804
335.73537940989115,-116.0724224539773
532.7272794390125,-63.65143045697829
645.7705109622945,476.3296727870421
418.50174227054555,551.1525579381047
262.5331004686572,417.4694660570618
-203.28393439361838,193.4487950210598
22.589988731417357,356.0166693030102
453.69536191452886,41.83164634889509
5.463113351219422,-119.32831200268355
-231.03163563900077,82.62719963459645
122.68166721394181,420.82035041957937
296.2033220389155,-286.72018071920326
-252.78451338688183,161.82192890707879
460.2150145368454,589.9984357246336
277.1302839710679,-82.69837275360426
537.6961526375051,201.5634409575311
628.2905876321477,-164.98922273673224
339.34638616425553,-113.85042219425611
425.8976505281725,-160.14216529393525
178.5500666203192,85.77542711350483
256.8508286850374,397.91011235212915
700.4151209696199,-304.87525452818244
394.28999286066517,-200.34089749674334
547.5980350423238,478.02108705170036
-16.970746406034426,597.1925909221571
-360.5848691379706,152.97829505515838
481.1873665855794,-71.4054047695546
282.27451490162696,-85.8256826870502
541.7932485615755,-185.99503341421317
792.7835313332357,-179.50897273616846
356.6690404539406,-228.28446315693185
453.2837717789744,-105.26085807394875
93.33103391893583,74.32549277693612
432.08781532232683,-501.87637129632236
434.4629046473567,-145.24653886814934
734.6030564493269,-0.7693519449472042
-168.1474345208219,380.28505781671896
-294.17901623741113,195.5755943122152
441.6485485955933,-107.93123674549174
284.0558667394428,-343.0381851749732
84.46163886269413,-17.39923660177959
5.15718932868064,603.3627966562086
-347.3195226798315,180.37093766866755
-357.97409130390724,144.59560348952556
275.03801660009435,-90.5115138237392
-375.80012596109725,160.48213472760287
283.2380682139803,195.9594569788242
-10.739682994989552,333.17734480651274
453.55215995304945,-159.78253356771216
744.7487042346157,-80.77637950408281
-148.5560831868357,198.66058048663365
502.37998335240417,262.3314311242496
249.37414888929115,-39.36596095462811
676.5179836384635,-147.92335414676444
434.11204833974296,-508.1807411374209
641.7571571733862,407.21348870125564
739.7261141938286,55.11675074380146
253.89338892587344,417.2946011526374
45.33939689332824,613.4424488459742
-19.080974041934365,631.5577663184046
-383.80451787306026,149.29937794208456
383.7478304864868,6.89917700241517
467.03152904041724,-169.17558409197656
444.57903091933747,-199.22641448441672
563.1916511590019,-208.46851520524024
469.7865291915312,-101.59467616221629
271.44314615258617,-88.48938471534761
462.0817477316965,171.7746436055406
777.8287347680714,-200.535916671457
580.9408671037859,703.5952187813512
115.41848622906303,-118.57437446771922
429.8336670571289,-504.1400754019626
391.8003954369818,45.14725034646436
172.21319835574437,395.7341660352851
8.366436849566169,649.806600703635
-196.05848923734436,80.75038671535283
540.1222192915835,55.010560108687265
188.71217131656311,120.23368661815331
-346.68307855126176,191.6481231891653
332.9551362964219,98.67418715613249
448.55365075812614,-150.42871697315488
689.5076500039426,-152.6275806254995
271.04425115550225,-4.642607029537127
528.7379653312937,696.3037864191122
493.00036467926935,-12.075027523351556
16.605223711558075,-154.13950941495517
359.2897241875637,-119.38258466403359
89.64255472487928,575.707363538555
701.3683082715263,-150.7332912017972
-174.9672538831649,391.8581914993064
878.5557301022272,483.21210706804186
718.6813189742253,26.170990379317704
330.467519212194,-98.8109663305703
431.5119773322307,-206.36841983990496
-158.27145056218416,197.05126204633012
421.9067985564626,411.9468935665664
497.82407187077655,232.36537448528284
309.32892058231073,6.241849612973883
414.5664784928228,-515.6043560788455
569.4412600848741,673.4917571227186
-356.9326269497299,165.98687938668016
450.9241466060611,-213.2945623169883
31.551729436976903,-151.1977947583746
195.16440195007368,57.92094441055415
296.77296811112285,-87.23385134426553
640.7157635482296,160.5563549883456
-28.070433223173556,639.1742620199319
-156.90640629361673,382.2003257883386
734.7042067384582,47.070035093132546
293.0087138978774,-78.61719315669205
346.16568511667003,79.8572206058971
385.72957018533566,-179.19749655527957
381.13577096881176,-258.3240384281102
254.39639461801463,407.2063680605535
754.0170986392891,494.4535346811498
377.04866827328624,-40.71428504151046
419.55863514886994,-61.02525217553514
443.8674931535691,232.2902940912641
366.5547409973197,36.56029123986725
569.5222885531869,712.3069442732658
310.3295959259645,-309.7702615167084
430.73395235356094,-135.38505209971447
29.114525671041783,-39.393334085563524
-127.43695574038622,228.09710042601876
1.3350344231420275,644.856262694182
759.5971528642206,7.236962409788928
293.0087138983512,-78.61719315677253
377.04866827328624,-40.71428504151046
709.400057568673,-360.8468533034947
360.88762713136856,-140.0958502196387
662.8895626824919,160.50094562355517
801.4870092212359,-145.84371823443706
534.0757668480228,586.4368228638637
281.5549390185435,-336.1896690656781
413.6556562835742,-221.13510943912283
-22.92690590262118,10.988078149309676
53.6721523401045,586.8791131880511
-340.17960843917143,-39.71909978707361
270.8828954097278,-105.86296225986344
518.7310350200548,-191.6814404579823
506.25035439093773,498.1823576331062
443.7973173868664,-143.89334570792107
4.916359271571311,395.92258170819605
463.6297193749066,66.92003031686605
-8.373039142791633,277.24931214786363
331.0770531004754,-133.97078869629053
145.98720213551172,88.42158347854301
689.2909951282761,3.9312034580223534
553.9581495810457,688.6526668286775
175.41452077965272,-156.3252013424047
286.81065130540617,-289.5009686077922
699.3967924840986,155.12300341920027
25.142473209008706,-165.8206636485687
666.8517932998752,-68.38344821633221
-30.804015534654685,304.06980209452666
-340.34406004505524,-34.650185905260926
107.72322365907608,63.17837577052043
-177.79418296058725,263.7135028679804
440.17309523847257,61.16263355449324
354.59454867474165,-105.91014744747767
402.65374545189286,-481.8396696440459
700.5825160889277,-140.47996045213327
263.35403669429496,-116.40462435671783
390.1005803147014,-262.1404334176074
32.85099076692307,-142.59646097406343
-2.6683530104184285,581.6774103158718
361.6626457168295,532.081842529334
438.92135540956275,-236.68065731813522
164.69663504755584,303.9138688298655
418.47186860607644,-193.58127614644584
212.0142549821292,126.42350347544557
-365.298261847808,168.6676541495428
-53.08551586140064,-90.92853225981631
155.3314640518422,76.18719792181435
524.0844094638802,-147.83110902715268
19.18432889149936,671.0569286242664
396.66738664848776,-482.11231052795716
679.0417437235532,520.2018468982536
548.3366892568109,658.5380393721737
732.1388702549643,-140.26721052066068
512.3076298260534,44.24814524804162
-271.97561681730184,173.14826617508908
-11.532619378521824,651.3315128205546
408.3156680754269,519.7767033455664
413.6209847310777,-241.12022951853137
427.69559777821536,6.3222050195369235
400.9377153156308,-486.76277810745074
423.84135820310917,-139.7200397161584
340.7582009157647,258.29477139994646
567.1592013486002,486.68995153418774
443.9617258712897,-368.75835010550765
717.4098236502741,-141.336645892709
102.52779389013229,573.1125587291646
-256.40455439683507,401.86389668440717
730.056016190225,-181.67102790319282
-33.952371118591095,243.57627742976635
524.7324410332474,-211.1806168472413
442.78676640838444,-168.51067090626532
409.85193064256964,99.8865475921301
395.24666445387743,-487.4660150654897
222.25195680022952,-325.910023849448
474.89093275280385,3.7946117469355407
518.1657384071104,36.440699794583594
516.4438691265109,216.49678621658646
447.21552784993395,-378.75747151213034
34.12225356749951,609.2915959380401
-328.6528809499886,-37.7084473492105
425.32076643904026,-213.8133836323473
439.6511964423169,-155.06381824778472
510.5226322788511,467.535273946309
411.25603429305716,54.6178724892483
404.6461844864844,-497.4264039424448
272.1940229285471,-359.3935737479795
749.8454484150682,-128.92205797515658
426.06027923000863,525.984212217281
482.4603399043212,563.1706074931168
900.7979879124038,454.8534102440695
-190.05740988610833,418.0169746462746
135.32290319621367,93.22517738099039
-25.13022826494939,629.0668573070435
-333.37677573152837,-35.22503192733599
246.80031443735356,90.83242319589245
773.6317466176619,-168.05493839668486
-227.3238070057437,299.548605741124
467.0275738470928,17.554154842899546
-257.87527812205445,409.0462026773508
429.3052762032411,415.27372668696063
790.3999568993295,-124.11077828929206
29.86367675139406,187.0795388346686
401.39434118965,28.5699573821666
589.6184343855847,-356.04179789759826
393.62157195351534,-365.65060038134664
750.6846003668952,36.62094213854073
232.2169080357558,-323.9993536274124
392.21383881643663,-317.7030685113907
507.97574346933317,-149.06859261437233
47.67396371100338,-98.69707180762016
-321.9047667710331,-50.13642947068549
180.9181277564746,106.0071833833148
-59.47876329348431,292.5441976243471
380.96632813951976,-214.917028906479
760.601927158461,176.569062478049
369.02724852682246,-26.50744628005358
416.2914345920749,85.12893765982918
464.5170371257091,119.44491232160493
460.66917799773836,-374.64957336881537
796.0571924175789,-132.43575065006115
574.9705512687036,694.0047617061065
707.9645489651185,-352.1463520454721
108.6670564763481,508.79117102574475
723.0952248479076,497.04423778064887
767.6372738740645,5.254453354259348
295.2922878461023,-326.3204540771228
168.4615174114363,251.3318737888736
-326.49173488822726,-48.30999110044541
-6.283603133453899,341.0374251202268
-58.97673111728303,296.8310029910838
456.3740987690419,-227.47298627372845
519.0278047972303,-47.14070661146759
397.750847877617,-221.70810994766177
349.3311328984082,482.4672797465389
417.49569049536836,97.6708342375467
-35.10749478193394,620.910638896673
38.09542706865589,-169.44064533795898
102.25528181058723,566.0971662517856
387.95362382414174,58.106796642295144
779.5966211123072,-151.8316930063406
782.7202681557782,8.058058571114978
232.76896265189322,-332.5873507104241
852.8283402658552,452.0048697241014
-337.204581049311,-45.35694175278504
420.2681535027724,-321.5423706205252
139.98944608156995,126.00518205655936
-267.058467065812,127.91400620077168
-145.53987188692847,253.4776139882287
425.5974539615267,573.6666882749693
400.1077045568113,69.72832497432752
-18.24628122848342,-129.5634930533073
445.57824166192717,216.15201302590654
732.0483327494642,-213.96447364900817
22.14841416244553,-180.0763307642856
284.2762728602635,162.06404203518966
263.7418921201099,-413.77518363451804
582.0956512113714,716.2604136274763
443.88468575480294,47.56086968712356
-28.282562470059947,21.07248928823298
780.4272056199857,-154.683460445943
345.5808674360581,-249.65616647045496
768.5755456995389,17.954761723582617
925.7311419699571,496.71674604021086
36.697296324282945,631.5650097689568
435.4579732304409,-338.27706661338516
298.69649467014926,546.0439870558531
-265.0721598782128,131.41434963299417
-113.85691520042289,85.52893255505602
426.0892710943852,-237.3357699082945
457.54466892211974,80.51713929866
24.96762958953164,286.7942706056461
-95.05566514445071,174.90993862083886
236.8431352853431,261.6383946666334
52.54695420729282,-185.6880491746388
226.73744613355984,-148.0914695307686
254.08091952672103,-359.6702298754199
461.6482631779968,97.11090152782435
199.7533275872152,319.3278861905065
608.2153726084639,-137.6775331517421
778.0314762674029,33.9892449475921
58.014834717183604,586.4516186274659
399.8117768621432,-290.2572119873168
278.0245659631894,503.9148957679054
404.9264108966474,508.89079225269444
-104.09545168515989,212.45345454058275
652.7380006262775,158.81216728378297
55.92196763684105,307.1234192974544
-25.97591216166811,150.78631671758993
92.67313147337883,588.0299663808036
471.4835232403905,138.80202036357113
470.12638278107005,20.830179159961556
585.3097475332357,5.676593852893851
369.7798819197141,-46.235328841960445
605.3968237059463,-351.94024659391636
706.2963662427886,-101.73067052569888
486.5518916330281,199.08969367111726
897.2615546216847,401.272682308333
199.75332760249262,319.3278862074113
419.1350592430491,44.05483544144985
817.9994933891294,20.060605449922146
260.65023623349083,-376.7048317648693
564.755981677581,519.732374872895
414.51687795689827,-330.02981778934884
708.4086654066666,533.0460594283525
-2.0723835097796717,331.85448255937456
-113.47256701952556,175.90019201482704
104.25864422141102,580.0372180863408
233.8717308323209,94.86896044859131
936.6430329680902,192.44350622257778
-268.0362985935028,426.2500263114174
94.03192292629186,84.22797834136259
40.775002189996044,-91.83651450322043
226.0483221916369,262.1757824593458
18.957539754093133,-176.79494967670576
802.2677433279761,24.99741897860239
254.1299160418187,-391.54808157928716
-130.3326285455765,-26.615362001042705
289.9786436715948,288.96726383753145
346.253838675687,94.54780826672011
492.87276634335734,184.58299527318405
-132.21152213124788,356.11517044245113
-45.15204423944064,340.16603339197826
-23.279327172379784,155.23584575316818
437.6450544370654,21.170787992602225
488.04588039282237,15.33992318844042
563.6451239056237,-25.984185452184
442.81268024951333,-296.03063689143465
166.19984478273824,82.92979100946715
838.1749545493439,159.56607084470645
402.135362781414,578.9549993210652
199.75332762522353,319.3278862357109
413.1845196320827,501.76066515007966
763.995504090448,-101.59041486167895
10.12317972800351,-176.76898514783645
784.2969196458313,30.41425209874548
271.59460878554887,-384.26004505938795
866.8858675199218,477.283577141438
217.7063886620023,-30.16454421867361
395.5692029677998,-222.16579737136328
416.8489347448087,-341.1589661912872
-8.41144326412365,586.7979227909696
551.2407441383278,130.45636355034392
368.6254198181916,-223.90173585718904
515.514461074534,-240.47505236055187
21.990228258810202,328.4160705195662
149.87713931016086,-310.8210869063
143.2218250613134,136.19023306127764
575.1347992048815,-15.198706112377407
230.2367397097557,385.99476205502094
241.16031524167644,-405.44792177600806
-296.7705044426413,130.2596458460203
356.0695515781949,31.258111291044408
652.2188289908756,295.5125388036021
443.65718156615713,562.9406765066873
906.2467728683365,186.78398124890586
729.8709091028295,-156.31006133578256
791.9245644693492,24.421994309618295
-148.96720605700065,147.95765554085582
416.4495892844933,-347.8616871264185
260.28307120849354,-397.20080127198827
345.96403942858234,-294.4561684606361
6.662200977691687,335.10366290232184
-205.5684599474774,370.7642069950127
-77.7046202699914,-67.48624700535105
518.4114137613102,23.064892009748778
451.935018246044,197.63927009161822
248.85731510878037,-405.20974489782816
-235.19240537259847,119.30210619861215
460.4679714625617,-499.6311530474542
403.13226373445553,58.12058720696033
913.7603795530711,214.9887528481986
776.530665736526,43.94064934913734
62.03706877177238,579.6049945387617
-115.00288743191193,229.6561443362
-11.256041099295665,-8.75101016515967
412.38627252248295,-366.48762317418317
430.70358466021275,562.7386019152269
371.99785635381403,-411.1422845185317
-43.106946802884046,152.2706257205278
-59.738330014395856,341.07934961660715
-5.720892396781988,-168.82843002455974
409.10988318851815,480.6301488995219
300.73005923918873,198.348686266299
729.8742150538988,15.931539710693647
450.4960968114034,148.9945508040569
527.8176544341037,176.66488525877892
244.5194917662692,-413.0970450041459
-284.45830746672084,125.50233846586202
480.62518816304316,-377.6372987290016
492.1527396192534,19.98741673704644
676.485652162956,494.93875265657243
814.0854270533476,27.890141984113793
293.34653111553513,556.9819229385747
37.42277111664349,459.4029430622383
55.77389151872815,-180.09701880180614
324.8356154263164,480.43002072161386
30.974642638154503,236.01108021758978
296.17070226687775,29.810044694652422
600.0391553558367,424.35433888686345
444.06324240878456,-24.119143665389334
542.5330575846416,278.9639429932504
330.05544360063493,-122.50566533541797
473.5057301239817,-25.66592868318209
-41.426640309968214,156.8490522161378
933.9357457220827,225.77202301907528
868.287862413469,442.9838715006874
-232.0423285380527,311.05866031887535
749.6868852902057,7.316295077927981
-54.89248364199535,-9.211277478778738
248.48005562315439,-411.6942617483922
-289.3207308832956,125.44804211402433
-222.05303092680347,246.46368385384434
313.89889324887366,73.33993492563404
430.3799769887987,95.95342207318863
679.7307902891348,470.089415264402
837.9808133630322,13.152691998006297
233.88921710414718,99.31629583785787
66.11833392032892,593.5397402100521
484.51298125672173,-375.56731584638857
290.5053594379257,553.866985840009
288.52144147231473,37.79765653317891
174.68387498646064,178.63487225609106
156.54939988331438,96.13640333715578
436.45277859535383,-389.20595121493767
626.5955173473125,-83.81374096782571
931.5020334130224,211.6844004071136
179.00906705478877,-347.55236153933987
-234.9967392491907,327.6647015249419
3.7945808792109488,152.73423907281762
243.84916162723886,-426.63758186282547
519.0667317844892,-312.7715757002019
325.2476905703141,-128.14951357767367
366.2430036439633,-138.61343945555475
539.0840117391216,164.77993846906085
246.21221451167904,115.60709671766782
665.4064485022564,471.1639894477409
834.1862860978176,17.73753836741732
233.18487585927295,93.45121288706088
605.3450117802828,-89.61047582621066
132.84882882473354,242.13423787739328
181.80758429890443,73.11973846970675
450.3351988510418,-367.89933430777876
551.0701764984524,269.6660858297789
-215.67313171770448,423.4038337157011
-243.2525640087648,328.6262347609643
-261.274375493729,421.8287794606355
173.43095221818072,-343.56183048474435
296.57660341583824,539.4507074812474
284.37968042556184,266.6601510193881
236.5797454264131,-415.0567791905361
400.81124411666514,591.9086397340449
903.4614325733252,220.12768181021858
726.5400035179881,-365.1747262912576
569.9764631353403,509.98212727885164
758.7575060234109,361.9332942096078
534.976616609497,157.90012566637964
640.3825823584311,457.73507204543324
840.2236356982249,18.974980039472282
-358.3781917884694,161.8779905913898
12.908455054625692,642.9988151169335
-337.42022594770674,167.37978226658274
117.44815045549205,257.8848888880023
152.89058643055463,172.9696262979891
78.6774477585324,-185.56763627432747
246.31879293487665,-398.94163867444655
-60.63475741560475,352.21246378004446
233.92723289238964,94.77609849746804
149.2716624997338,99.32305979675621
540.5194166463181,268.0999817016167
-210.8583947560368,423.95086976473175
-11.048533142298105,10.257725241354855
512.8418584945655,-137.5221844386824
-223.19150236588973,306.12906433971233
175.8622102387654,-365.5666601577728
690.4772732881929,526.6768967044424
502.09129043113177,-217.71240360458876
232.0519742366102,-432.56867950395656
909.7860469961829,225.44047535994162
549.280828282415,168.16234575005262
382.0279582352483,-228.60431369499233
379.43682026965325,576.3335152519521
-14.609934714627414,586.2846717383222
163.72889110980807,-174.33733911756437
3.8753669003932405,346.43492715715524
779.3711713474554,509.7005878276434
234.05831814979618,94.86051230654652
151.28372422649494,127.9778903328746
-189.47822922302385,404.01613737019574
483.4356110672823,19.361075910568744
-113.16008786686898,337.49380375876774
745.5968890436683,72.07732157189196
-240.86893175417103,333.0579355326989
172.01426306381327,11.620778754083961
-346.7587866212817,-46.753934724995084
228.13100871813614,-442.79598217874707
895.9776071544871,208.31805446631785
717.3299395214125,-362.19736215509994
568.2266723269071,166.69234712671542
-269.2444856426152,180.23431951192475
397.3951303858679,-351.2832797347485
353.99123182370437,-268.3564295265511
40.471971567527646,623.915891510016
-65.41285980281242,358.43669946370295
160.8420068980877,-171.43257850055016
58.43513465441537,314.01054883994107
550.5053190595522,-105.82517877210005
-343.73505323473114,-51.355487184767604
366.66342316645785,-434.18912257205824
69.64220672411538,-48.904119398401086
855.6747328653714,184.2408335236929
936.2614792274351,219.80290562795918
564.5599657563796,339.01676480155294
538.060102192942,550.9503584823066
557.5158740312127,172.1460155528983
416.8041077268802,277.3588020237966
371.9438941234771,-186.4726547091489
355.90470514881247,558.7873911009079
371.0289419278603,-165.7498749731704
220.19233093615324,-377.9620284193589
-78.74953540919007,353.76361304116955
114.14027044782223,-176.69480303431465
65.49858547811203,310.39228674588935
168.50390383878198,-113.99188261810946
423.46773136666377,-343.71682317291805
