x,y
-222.7062071712867,223.8778530067984
699.0206983607977,-104.41000236338802
525.7692292627582,55.58705503003039
117.65380653344472,177.2840849136192
632.1540283207831,663.9251334406301
812.2019920248836,429.02565830697284
-380.00318652139407,-119.09244100001648
221.9707517321452,434.4179224305611
-52.531377413028125,676.5583042071776
181.12775608212843,506.8229361678241
130.59142777372242,185.19302664342328
555.4072670274473,181.1869577896993
-334.7727350407589,-114.28059799747852
187.7034613993286,108.26404964655897
146.148508865451,497.9188647086288
411.85253742878007,219.96773255187225
-38.07189850979137,102.28548396524242
279.6636985977184,467.53319447251766
558.1088849329127,457.4038669741913
-311.16991968305285,-77.25701343246398
741.9078242057843,332.9042902362117
428.1933982541099,-123.619498046466
-53.53971447736405,125.94510462723845
467.1851880696692,155.0924911589909
645.0479800389313,496.87215205862174
453.45910978619327,-6.085014062088251
-391.62390242588185,-126.07130466215446
-306.2215173220864,206.45887897301938
81.12891125049862,298.30996774693045
477.69373826119676,235.11508937210112
769.7810992714382,-142.73521129706663
449.04950081323483,-205.894854798565
-16.046589714206107,685.3386937714616
-70.38786750540442,758.7738644841129
601.259832095728,640.2400449900007
201.55595650528326,480.71583676346506
218.85960126662184,180.04969362320207
774.9661879912654,-141.6451138310919
35.61298696938433,4.241281640502528
-2.4152356851859804,743.347637241563
-6.974234836981152,517.6746631550617
-13.921216058934556,347.1105482462334
761.8133284046662,474.3562818898575
-220.64229540502262,229.7231953587228
-73.52878159810525,743.1376667993479
781.7531020365603,-143.43722817961932
197.8295217475451,440.84617965439844
-303.1675646646485,105.87701608266923
47.839129552704776,341.2904002623797
487.0134699784588,459.2105528847218
-47.18344597018129,733.9002662729391
-304.175194927468,133.19998689513437
392.9448498158985,264.8501604730008
778.9875647280307,489.290978701801
-51.3751418381366,731.460037573324
629.8669910163302,674.6846201002531
567.562415491601,654.4982893381592
27.749354214671694,-37.381903071821384
312.70805015755184,95.50981571479637
194.6449877211156,511.21479147441846
-33.06953991411018,357.1757548773018
-265.2714046261255,157.62897186924772
477.17161467677744,279.4226854909571
-155.3370097554375,210.58432196724067
153.1595370608963,118.1546477532052
528.6567815368929,593.1052659605604
417.4588278748621,-299.52002694497304
625.5948268066674,629.7849660292089
363.7356905587207,-65.8661287709865
231.71083131173907,156.2485256562164
45.1763163673071,146.03589899243016
-58.331174837233014,730.4028158866205
468.9750546894232,288.70662880467563
-104.13677374813358,335.09357843481945
385.8355846803179,654.9440851748581
-219.50246893639618,162.2829100338883
78.71980511774623,519.1066947772773
299.51530785906544,-349.9637623248045
-306.86206455496205,126.27977794406623
429.6079999433507,662.3433791380488
528.8586896098565,172.48391148034534
634.9050267858853,-159.83617014322584
154.96391350591497,210.34337176227504
198.6936086870496,513.0299454617409
648.0841130007743,-291.56121495146346
344.0701879121032,-283.6313677256755
575.8607865068565,449.8439218467238
672.7639426652471,-223.72147646333954
298.366624423675,-59.15179246957708
485.29805001405447,-153.88766536618974
756.5532809598737,-200.06256671155006
337.08999811453646,-218.1148338099154
456.92750059168844,-43.36515701879893
74.85252268274338,178.5074527340099
445.2497282157277,-109.08858636440978
722.3634063983199,104.70830816739895
-305.6921012564508,280.3608360934652
477.31954619620586,-121.74106965346431
295.52107106852964,-370.12546859645175
145.91548021848058,137.31511885541025
-54.85522185366014,745.9374378560535
732.4985010514218,-57.51865377177265
-100.69501794138556,210.4873820960575
544.4500432880963,238.1613391106676
711.0275064617363,-135.6310627914348
691.2356209893977,468.64286265046036
725.9085262270974,148.70772153647755
184.4069495399377,522.2572384517046
-80.54955841889868,759.95694885131
295.9588829152029,-28.9046937543384
468.0119724742368,-156.97808964099684
445.8965659487958,-64.54538846392421
247.78279190652225,-4.3289341550321305
492.2389288964934,233.81761783333488
164.21762285576236,132.3572939717138
-42.13217453116966,783.0310320327826
586.3351037004379,157.07034130918294
161.15223518063235,249.25395870868923
316.80283088757733,-54.76637972019706
589.7908970682312,680.7254958671473
529.1822559278706,68.2612053809356
85.53571498587327,123.10622386175665
438.20125026432356,-57.27878043018599
873.0357702631245,562.0655323846638
680.2715183300667,139.77746569458483
316.11034387300174,-78.42042588560183
492.3081017360018,389.8134548233224
520.6304853789666,249.74687115588105
135.32479427302366,-37.78160287028462
615.9102229080261,682.7621431678052
-330.7897242267285,114.66904201439534
104.01832516247872,107.55460278373872
145.49417998126768,192.02895428718386
334.01968172198843,-174.1548905896565
183.74721953988075,494.5344894826184
477.4933561024187,40.21976880330151
398.64327290883074,240.60561897402164
293.0689028695079,3.6601003975689617
328.8474833400862,-312.0804758539046
86.49946629483435,133.77167462645014
-115.46260420204206,205.38467220051487
-57.367078563922504,781.1935867497608
650.3401626493909,-380.5744828944279
745.5896343692826,-167.1853118588972
593.5927128809404,602.9308079581161
287.7003853996329,-347.1154108663097
387.9046591938332,-134.13655568656444
11.129645023016632,730.3738990449191
485.6620177531958,-152.21150968162303
494.12695408668105,473.8163534858737
-15.286148078843937,476.7628496979988
427.83977264991904,108.59850629414555
-39.498861012590105,330.447001845441
108.04775290903837,233.15790215463298
609.4647602394377,687.6401358728937
309.11632358826887,-322.88973912649294
104.63280275465091,125.71535964899672
-134.6128441401459,230.36447224620514
-384.60592436988935,-115.06058301500033
199.87311986973205,20.85760390487928
-291.40186053286527,237.92762074644446
341.8164994009785,-168.02478125256147
675.3018082631846,-133.2701541196934
214.21633686838416,-120.76073042043035
325.85117826682193,-200.47402188503537
95.3499466717989,140.94796976724155
-62.37486932134635,723.8042087073367
329.09834932806194,610.7457441899593
378.8612657389954,-170.60779864702235
139.01870074328446,342.51512581318104
396.4385007992091,-89.48256703188467
97.14443419326308,208.97442620464506
-366.7158147032247,110.4920705936598
87.30555332393817,530.5911260753143
105.7978919359661,227.20496182143833
649.0065838656034,-269.2280726118419
341.81649940097856,-168.02478125256184
723.4345138005879,530.0307474475264
450.971128248289,33.5692189041018
-262.3924540372402,141.50568702135467
-83.87083004739029,817.259982055267
364.79160245111376,594.1420354701271
421.8529912146416,-120.6395770071271
341.81649940097856,-168.02478125256184
423.42772606190766,-79.03007121070186
341.3254879432231,281.0931766187999
540.8858008084787,543.8578521768699
400.47963261707866,-316.21712606967384
718.868212433962,-110.93695224757275
36.8547484807403,682.3945345170218
-365.7878451031265,422.20530384553314
742.7640348817284,-143.66467997881804
-42.64839739723151,282.88916538632105
484.52286265612116,-173.78062610013228
341.81649940097844,-168.02478125256138
233.93400028209652,-382.35656907048286
521.292341027266,-67.08729052323623
445.7506473619009,34.28479973398131
552.6574479748673,232.48861745636367
406.2421013992269,-324.15618557831226
-27.151036209766012,733.2105788654272
-359.80670105703365,-114.27242308144977
426.96334382910226,-180.42176022621217
425.61999848762963,-57.26382053955841
452.10791989196036,500.91639758414715
513.8842029661488,5.583413818121649
363.78348299518,-183.630463195389
294.1738382764189,-388.7437533135714
715.2731102350086,-129.8791373759208
401.6685185501461,637.6968784349791
595.6164262518797,621.0994204814268
895.7055560389953,535.3582455999228
120.8628175302617,235.67276747272462
-85.74565862966848,756.5799533365055
-372.6804702624295,-122.26768556181719
144.58852169742713,160.9441620393927
777.6043343667757,-107.7517480076838
-347.56920784564767,256.85748083266816
424.5449603353707,43.61419706957695
-367.6841880029805,429.24137569018586
495.3035332050988,403.5219210005531
749.9945532033977,-149.5519763037856
-35.54046281515462,254.04449064291916
317.76929306044246,-25.91483426841029
343.5708683055579,-88.09960255889133
698.3948275611788,157.1583981716505
256.0113281012046,-341.5768624153917
329.6839066955747,-273.9621554428835
638.0891522996678,-286.60510042075526
218.42604510098394,521.647143633018
-360.6725387867392,-124.26451162465987
196.79403588269838,215.15325992298025
-102.23081840249417,332.2284928477469
347.1802066711699,-162.78709791351721
769.7185838704372,213.41066084997496
367.87131908485975,-4.6824874681677375
437.0532550523132,-333.2874664111862
762.5020717110324,-131.1557535537871
629.8374907547886,698.9321225283254
649.4818882688559,-370.35479653837103
60.98092500407506,633.2429257308956
745.7567174654274,547.4106103144314
705.8202431002555,120.3553624417413
287.08544738407153,-383.2382163243427
219.78945539687754,270.97076364719766
-377.7683287081901,-127.57638446940504
-71.18767818918359,418.3519875649018
-90.21897075554905,310.36751655897075
408.6591540389665,-141.4130775303681
500.5297357264965,71.1107086669756
384.134625257855,-185.93837729870035
322.3041161384549,574.0197932383679
102.4842715252844,117.99363495023734
36.38130125696462,675.0448440014951
307.98836470110285,5.451984224528119
821.2379349017293,-111.00977102966459
772.5613869465221,139.19511697494946
236.1176861061742,-400.67739668373974
856.7471163299709,516.7228018904622
-305.6964328703558,-79.41302682471608
354.990775642669,-256.60438397316057
112.00672802949948,269.64787857349853
-176.4513008658255,63.248633777389664
-172.3063646202624,277.01248227909707
390.6440044267761,676.3623971652129
-29.136122808894932,-153.36128597514175
460.3126786611208,193.7663236898639
710.2730303105767,-213.59657698431045
90.86095687651861,110.73982041225047
300.0906821098574,189.12925263070494
261.24905452785345,-464.92497703598553
633.162016561807,707.7537105284352
371.4832516101634,25.150104266217124
11.093062974729092,-30.243135798882527
330.2271856134187,-239.2352681446461
745.3913564609105,141.75458386502027
945.850204401481,569.9222459317384
-27.272976344513705,788.9045924816155
380.47106532344327,-283.05166863338644
434.7383908435395,557.7963743605004
-205.37511678331393,70.12558452117693
-79.03780134031302,187.53350292469023
390.7948029982671,-131.5769930561369
-46.29692952472411,381.2207853755243
-135.94721944513174,184.44100031763702
185.50478883336592,341.6658615520934
121.37790206755784,114.25459597220045
287.67461582037504,-396.49084613791564
73.97394087037672,628.7397701163698
404.0947301423401,-42.79267934249787
747.8320541191705,152.5816809472762
-20.921174466447443,775.3327385428066
317.7394611536669,-227.39142155756804
390.6075061521669,546.8947902226571
382.2769950052485,617.6513478506082
-101.25334493498477,275.1535329192997
638.9991199061698,208.12412369396122
-69.79736735700762,441.8979325754251
2.0321460804678337,177.03753204694402
27.7357897636612,697.2224265920456
445.77545180541256,111.37385675763501
449.86466137897725,24.34047334401693
625.6179343229796,4.956046942960092
369.18737236793635,-15.220102425759682
578.4292321076662,-342.8320265348794
684.9858683280177,-101.44819831201902
516.0634314764419,199.51902753142264
899.3784594852567,484.68393338120393
73.97394087037672,628.7397701163698
581.5843356528034,-71.60863806831624
789.7653077726227,175.09373333097616
281.1756798952136,-440.12337094048434
501.5430090828538,565.8611343508773
357.4504206787697,-267.45171339112306
774.0481016632332,624.3843182088109
-65.75423147976619,428.455252198723
-149.04947903586614,187.60838663738295
35.536517324304505,690.1882502496454
274.9457467508879,195.46722856921383
1044.6172346905096,279.18588928804047
-378.16604814716504,440.79081037268344
76.60338176296307,154.91603180224425
182.98496959372326,512.6674438596732
143.0632247622112,338.33080085048397
90.73286665859845,115.1363486980763
728.5874864110204,374.96792930383674
277.1696500103336,-448.1600118294478
-149.81441171978304,-66.6726273577452
320.3607878213686,432.89805272438986
309.80677797372203,126.89835622464346
542.525422197657,196.3914091962869
-260.37008301213456,281.09355497886486
-87.38920739866192,431.21210709813033
2.0321460804677236,177.03753204694422
354.52534810337306,7.259331179511045
466.43710203892965,20.70561263386177
508.00689009881944,-237.83681215373008
629.383837302598,-335.5859758350595
151.77864750787163,213.77596011251586
963.3738099816077,255.10212899980172
362.85357746399035,649.528077734828
73.97394087037672,628.7397701163698
388.9662199050498,582.0930734723108
824.2044129708602,-72.187272452317
88.54088804740267,120.73159969507245
750.8056945965102,185.8283655812499
278.3435435485471,-426.92681041861454
878.9018101207721,545.8789153324785
355.3869577237467,448.49512552753316
299.54411962139665,-173.99875200579413
350.524305727873,-269.5556423138964
-65.81665958578468,709.5027794700588
578.1305339993849,175.1149402695264
338.86207977014857,-201.04436605980524
483.72239365244906,-203.59965504639337
-147.97147004226053,489.8802658613688
151.86592998610695,-337.78918495903906
125.53857911786547,154.08024005298492
566.0985101029826,20.860883675815206
209.77290079139811,471.3967211120281
258.0711562271977,-415.1065148816898
-215.1587016728625,58.004545340069086
248.09180804436016,-29.663201769334915
634.6004134178432,291.00832664229995
385.1150149225716,627.5670942129043
1047.8534553329896,268.21889845107546
720.6442621377296,-96.34380597933514
757.0302640437574,197.16751999420524
-123.57643174803155,210.7330675530686
338.89418192976325,-278.2124145796877
272.74001533354806,-463.4541113394676
302.6274836661594,-251.96339484897123
12.038072825154106,442.02547169112626
-338.72115400030987,307.27089205251815
-88.49471390493258,-94.03008750428211
493.08430210553274,72.13448723323964
491.5769742461791,224.790978933414
269.8159188472943,-405.166489462236
-205.09487031470135,91.24208944536929
450.0901735582079,-249.09305006433937
366.652066722377,137.1924052096157
1054.7238470052794,296.96481006758086
756.6456354159183,181.01334480159764
16.479512864972985,722.7451759650623
-114.34415576822431,281.818237693045
-3.962838098075628,149.67561481473675
329.8796293873761,-297.7773907665308
393.3338630089177,665.2830321647526
386.00053884418367,-290.55616820976707
-51.98060167789166,173.3220669304398
-103.73260619103158,426.4222737010994
-13.405125101962179,-190.8529391533208
505.9016333333465,467.86101668455404
248.3485304849696,166.21198033046727
721.1438497128972,119.96779382663294
395.44507305961787,240.06638071282893
561.397104961737,202.94595630630243
264.4986008153761,-389.41878571412565
-244.83516334288018,54.218847133087465
587.0217395364227,-369.6501501541331
438.45631014396514,37.103378042901966
713.8581386063332,528.2897529692274
772.6484289289033,210.47103943626746
435.72753517549563,579.3114311708935
0.11130984449769987,598.6867148687519
121.90048528856117,108.37980921631515
541.5351175551858,414.67134234610285
62.527668948814494,279.6424462177029
180.05410002536047,58.83141784787588
653.5431017769912,514.5632658573171
412.93022678241766,-13.671412005626767
572.0296919988621,355.3373771053469
305.4281390970678,-108.7374218401451
442.5746507032517,48.22351003052229
-49.057566404204344,177.05127758118073
1100.5010727764277,305.01935721869563
879.9394698932331,511.66246646395416
-353.1010726770497,272.5922707035567
731.8201589338288,130.6729201147092
32.96816743228556,161.99541238389767
253.43588261388786,-427.8124670543831
-241.70143996899063,48.66057599666695
-276.84553459343476,185.44155044437161
283.7937093721251,-32.0724906883458
458.04921674239864,143.92592384191036
706.3063108186012,518.2460416181323
811.3884577257624,149.32037597558713
284.2890905903827,215.3570523591877
22.71956690533547,727.7963340211713
587.1814576294034,-369.1945822424534
432.322790038592,581.0313318390794
165.15180177094305,74.65003213612103
125.06392823626604,364.3574681045353
99.18323952341696,242.43602027643215
387.626184945913,-340.2564103134164
667.7073373795215,-71.85780364784226
1059.209810138553,269.1005022505627
188.7474502059762,-375.7495418994817
-361.9310271161545,270.16572031609917
2.032146080467589,177.03753204694445
253.68768587802705,-448.5810396054884
509.07148659780256,-269.2092306619477
306.89539035013263,-121.2691997732746
321.9791164945088,-88.36328806187213
570.6987457365594,206.71086139408345
165.51461433872407,58.10784386862233
700.6564485040333,513.6858346703735
816.491275797739,151.16642884564135
310.3438158643821,223.41952904827502
495.5851891524555,-72.90370415180185
-82.48186607733766,444.41344482709997
200.34441855386487,260.38058589121766
440.2014271695492,-323.0499629088606
637.4753966779391,355.39734266045826
-372.2950061195355,332.6363982765176
-371.3254885668973,278.66379774605014
-372.9180873990872,440.0799510784709
183.26885372221275,-363.5407227444494
429.7027523584394,576.6144585040676
203.73117527230423,221.86931192587147
253.26703421966118,-414.4949106652142
356.0815888112967,671.0439732779004
1031.885575349204,289.487787439334
666.7697663495205,-390.95527021704004
499.6165900846152,503.2289451999087
786.635588083268,439.09795647132484
561.9422706776659,216.3611071457277
681.1380501967999,513.5039419990214
818.9293619968897,147.91218744579174
-347.6886409905657,102.34292165790671
-54.788183863204424,792.584208972866
-339.35293800341617,104.6872945043314
-98.10975423787382,459.4463429721304
130.6333987439138,296.5200893454175
135.18076601832104,95.13250428455981
281.470793701406,-456.2836569543532
-114.67964585473803,439.7906687892702
274.9457467508879,195.46722856921383
81.38937293405891,253.35135529633902
620.5857960796897,338.8598773898109
-370.92687033856646,327.490345249538
36.812745025312616,-23.855987441725816
673.5359052676172,-241.88026729808612
-344.8721711158378,265.6994456899136
181.47431308467404,-403.71573179662704
720.3117055386472,573.5183582848092
468.0697394769187,-177.12421215702057
274.00025798417124,-367.06449375797115
1056.9297575044502,292.54457637763807
578.1159616463714,188.99769153237602
336.7753481300947,-192.31235142299343
538.5211633395877,534.4923806696963
-81.32344869034382,727.2847390028732
210.8099647648689,85.26156474477226
-132.731330854559,490.0759277372494
798.8310808774285,567.3740675896386
274.9457467508879,195.46722856921383
129.59144861545778,270.9080638977828
-333.45641890992425,319.4008161262661
463.77758729661565,30.961186193859234
-230.99286799722242,216.40589903877128
738.286850005735,172.04269205373097
-368.4711684655548,282.5492938203244
127.9729255759478,23.861044880162574
-311.3335213577342,-82.18911816281197
238.5796548956466,-444.55784724827123
1026.1631582576683,269.9013340940752
657.4380890237658,-384.52662923288267
601.7301201012012,184.32969239146846
-259.12201465739923,143.1761191468924
336.92845564020007,-301.1732250095696
321.2671303000878,-218.63017692937322
-37.16362793337175,810.4399752689272
-122.15338789065181,444.5839252300926
208.67640659548172,81.60388451696193
-132.49234530062301,500.22555943103833
536.3894903591212,-10.302970425585546
-308.44204161771347,-79.99631225688121
382.47159150526915,-330.0446370951154
213.89102059969898,526.1983983783775
985.2307168434278,245.65582887347773
1077.8097078392127,297.49968200635027
630.2422571874539,412.46682479324795
558.3190571985706,585.7406598006799
590.700156389829,191.7087766027233
386.41102550497055,288.3890188462019
356.1287245615745,-108.72973628346158
526.3104459652261,506.9593583322509
344.05802213539073,-141.35378823458623
229.8023733870903,-400.38199975806776
-119.60771969659612,438.48052847361686
164.09501900116672,93.4648969625043
-127.55264931075988,502.3535312988643
55.571743702060466,-100.94501940093065
351.62409380295867,-282.25403317636386
46.85640270713496,-34.60507756094773
707.6501744351979,414.2060031720811
-391.10666558104526,444.35614998615233
582.8037843100142,193.65354557280853
241.50718717812913,-410.92291243602307
450.0901696503545,-249.09305385864627
454.89460003177925,395.8301233861908
-35.369902885322695,45.192965269237064
596.5211020147935,48.52867956034476
529.6538587420486,504.6078089499125
322.7678059334856,-133.63797165897617
-161.66446445499489,502.7555695533801
-125.31369128166507,507.2265253118177
132.63444309970188,119.07728855485894
36.25366009643194,-9.929749844355374
499.0155108267835,449.19128462757186
674.696892495853,-94.94816548770932
-46.182072193332644,28.713109760817893
1067.9715267618274,282.3438534209221
819.8176902762387,409.28892790660984
618.2539300706145,438.7375653548483
504.86170132923735,164.4468186439306
661.7906644809024,-371.4799744036265
336.1084145241441,-149.06554646589245
261.21948700363555,-483.98258923805463
-121.70968298768747,459.1861112618217
114.24392336322532,357.7299950889763
-17.447399581005673,373.3620894397349
390.1924021066123,-361.11323754040336
526.3926357628469,479.16796064758137
-153.85037715961465,499.48733607158886
81.98319087072561,321.1343084034675
602.4151271674592,20.895485567981417
482.59103606717645,-160.18709923555537
31.040030106942933,-39.164622960544584
1065.6270878006028,277.0112169741741
591.0894988044261,196.91277706457157
432.75039413529197,452.5755367942461
-18.436348474769044,307.8914496652139
260.5134356800891,-425.78716044420185
-121.84217293414179,464.31339630754087
284.3461294979882,278.5385653250304
513.6207527682297,-414.44587109129145
537.7269620935939,511.28038106023206
584.35136626085,591.5211097371969
194.93959572283808,523.4118805329643
-166.82231842472964,520.8549660047591
477.21255097572856,-161.469040995754
1028.9830505501898,303.4925452834418
284.35072154036936,480.7894035595542
578.7594745042928,201.5837550572004
-60.087424427630175,806.2417862737611
450.0901797114788,-249.09304211699484
641.2838969430842,336.50170422933604
210.62761133927702,-403.8005615411218
503.2858934180884,-421.58469748836353
525.6593610080969,518.1019853389847
168.5945181853305,97.57700068685496
212.04734399597643,347.6481151017002
480.3195858627452,-168.02211361896963
838.7714419412827,462.1671514949159
1092.3336005842798,272.5275030895034
1047.5427500531139,273.16737493627284
585.0847625464955,182.9120365709422
-60.520342468710915,752.1666993198944
44.66019227165276,-102.57674664009623
457.6202003299583,462.43658025036115
450.09017469499696,-249.09304723153159
610.0247757414625,326.83843573975366
618.8856345283021,123.79140733959363
576.7851490225669,-351.85479299970825
87.28439199281584,-262.1292465447244
278.93169916927104,-391.1616887259625
433.89132243852583,594.257808408573
-168.900473864728,494.5210128432452
563.9910896964186,-8.409119702833728
716.5084871860499,537.7597613730646
526.1482610506428,553.4285446010622
605.5373607809126,322.74063794436694
1074.490711321278,283.8874187202754
557.6699499707408,220.46837822406542
261.81264359764106,198.57755669722496
754.162865569268,-107.53810718579224
-53.74470847193573,830.3097485562434
85.49190512815022,587.2182105370914
553.7656430913098,307.45631272082824
307.2430179703233,-224.7105721385169
626.1566132580627,110.74012713068798
381.7451843561159,-295.84436640904073
522.0833434570067,538.2219465884576
142.7372011838178,468.98887456159594
-289.6953189734574,131.3819228246972
1066.2814502695455,271.04479099244884
538.8269251231749,505.86218952718224
594.8824884094889,-245.12106361167267
127.78238222233782,253.68694915005898
514.9503055319833,488.9875969224182
561.8349336455692,-256.52351333683697
1066.150900488129,250.62579252454182
361.03822124532934,-90.72102216665076
189.37645559369906,517.7575684174021
559.9416113021592,-49.126344940916525
462.6801762362461,-4.085437669684304
654.736824035306,343.02965137633606
662.7480944506121,467.2330919150252
225.03766215627397,-345.3770889118697
752.1413248894936,-108.7146755576514
603.7520584273362,629.7276769557542
809.9870273857359,137.14268133622056
628.2200179767968,101.56409214124109
741.5180585460897,287.39744946713176
534.0322511871397,566.1364153808557
891.353375293342,521.0512359259226
583.8401636127584,400.826462030199
1085.3878477093335,280.4470002882914
-136.786297475747,240.06421429496083
353.0139093487984,-303.64452047227843
451.5595058394635,-239.66769339313228
577.7262523874334,-43.694696925740686
335.2498352342941,-42.609745410998045
243.2809787671991,-503.15828337012186
-48.88530994256527,784.4699601002927
177.18527704143588,512.1265172172973
460.38026070451076,359.8471493509436
752.5831200998173,143.8632422280465
625.7941005329687,99.15336894703822
345.97659822911413,-216.99597304687848
1100.4217076635846,322.223878927059
652.474283083027,-358.5254508401969
462.06799296801586,576.9973163026722
537.1822574491563,601.6014602956739
-164.46182462667932,493.7586505579019
399.67732978211615,25.423819880201034
1052.1252627283484,257.38047088141
399.3155601866079,-151.0661484385148
534.9637547758048,211.76696989419014
83.76729401231594,28.66311888127135
1026.4289607372093,277.0424145496447
525.9675415523947,572.366963838171
241.86941651288942,172.98661332570347
590.9344844975776,-16.822972230131924
226.2711008433416,-427.6128659764516
-82.09956848025485,778.6171606130484
102.88231658933093,422.1686988184753
125.55417350161736,349.7137813445588
598.6309631531153,576.6910463564942
169.54039388413247,538.4373120537275
281.0296254078667,157.02234669988397
651.1229589991574,67.11947748549254
1102.6405213992448,293.14224680551393
517.8592319002295,378.62053148783144
465.958666679078,305.40081547196263
-26.50126238470975,10.81182093060083
1087.0607462152761,261.0826615385591
361.45417923991556,498.9560594546322
313.55447236211666,-398.65757143050314
-309.2213368520869,189.77025877374385
-96.46340127540584,458.92428485064204
542.112640136945,261.131638752911
539.1772501929008,-45.072907031108166
272.9874852153274,267.6626101729838
590.5640297075096,337.0973314033092
255.7580636239108,-435.51965971259654
80.98865219579682,124.41297831279665
-55.35375316087794,802.7614269924597
-100.29362092918267,412.1678489669865
458.8387299334719,520.5974511479346
179.77971906560208,536.0087047292458
189.78907462615913,160.62730007255223
651.0040317312418,88.6179470984187
90.56556129899357,253.81858455048203
544.7910960587026,596.7980211953261
1114.0150940884134,305.03908332867485
316.8151519749132,-387.08469367473987
310.0524076839849,428.99700228560977
231.56340229868556,-431.71008914865035
349.40270291150796,104.1075030031443
281.17629791031516,-177.86351746791118
543.6616534492132,152.73838289150598
66.42355602888112,556.203312100219
523.1803469032563,400.984955396547
15.149692340544421,85.87632915531411
4.369068523109294,219.98903392799122
670.1254995424304,-64.72028547212464
-305.97728111695494,184.32279697486516
806.1136849477938,365.13204803138376
273.9429841868304,-474.2990628066441
391.90057246535923,-139.37278089289325
163.89413094353083,535.1677131512253
524.0825659553865,-16.071415637454088
207.7338652938385,242.54570712572075
639.4034011711184,712.1199133375396
218.5617668410078,233.82708322346133
-360.81539559259244,427.8569950658972
850.4702379272235,470.1971638841334
371.2923891643932,331.3900195951849
1087.9848270256257,274.89704923030865
-23.262452529491448,781.0566359352933
231.72965605116934,24.11231486308527
405.9937855903507,394.2273016704664
512.5257164512875,404.48761064340016
612.1605721176242,294.6075819421061
894.502936375164,542.9818961302598
661.8907627157756,217.00142210697996
79.74702951608947,4.445811321451002
-4.832136645081472,-49.64694195042892
-300.22611522434613,183.57369772241535
220.76073798813675,350.4978419970149
55.25695981622693,-126.82622139453692
249.83491394389122,-498.7328517964798
168.00823015367882,545.3502760278594
336.2507167349565,413.7702947158286
592.988770520216,-47.629784983212915
605.0808357693893,-371.4020300317862
194.45651025926566,228.20688909420127
519.2005805026246,-216.09367761813633
316.2128396591016,-407.09594895307225
513.998554172543,557.1117484844401
861.6149627237056,493.68198174315285
614.1094286572776,364.9425538255867
1067.6264518819735,259.1852817722734
661.259191528702,91.86206410246983
17.302384163884224,107.58960751748054
401.38007446167364,569.216952150041
390.6933186549592,417.8552194616491
-46.05413715947774,406.64060099334114
518.0235298967574,-433.6129728124243
-302.55830205157304,188.54993588615662
63.02552830277977,-122.95883720369532
255.13548985706174,-499.8117501763218
134.4493562012862,542.3057506810452
-82.30504966293613,135.653964397564
-96.60554160003491,767.5237023989797
-252.637577452702,209.6235516076433
996.179788505395,270.9649404567316
589.0486371647237,-364.322188372468
218.29918968836412,-448.0366067619806
459.7208137952755,573.9168574385162
535.9313880643355,497.91302367556614
1072.1785216047358,265.689884482998
649.754289810814,341.31061129792295
8.419946056879631,36.26041877822082
647.4761945687878,296.19327906545783
355.72776217097527,-308.57277984804176
158.552487004106,545.6856174194554
563.7093715506354,577.190217105358
512.435452029919,477.4731059820242
549.0942272943636,-294.56135209909047
169.58269679323132,419.624026441632
296.9831868294542,-6.319437319770625
727.6206210241578,563.3369621200738
69.80982800553072,-112.87606563464706
267.6634865903339,-501.7017987372703
73.71988200936092,416.25870685196907
-301.75435161418574,154.18687082530315
96.4909161005889,563.4946515797824
389.5954337249936,200.3846974406975
630.8267859548502,-126.87704124937319
603.5791360055956,-343.51145212228744
241.66965353887852,-432.9046049457076
879.2885850655683,506.9632192067283
591.6525053954222,371.565804315175
1113.4665685194414,269.85343079317795
1095.5570837040248,284.3209893264715
-9.222916566441516,757.319853408506
366.10541480147623,576.542631499674
796.4778403655586,141.8117496926329
346.1049278985248,-82.06699951295587
402.3937075308986,-126.33575999678477
174.65312631224543,533.34661232434
-260.0625871006164,148.19255609520053
541.1974972360806,530.8682979755907
410.0477369377585,242.67301784104097
154.9457919450386,221.74737732174327
551.6057423981654,641.5509252604847
276.59644469485426,-487.6675067785436
711.8109902415137,454.44805497922613
37.913601805225724,-133.72585960925625
209.4520495925588,108.59909085278986
-114.90266319016716,461.4324832090797
360.5222850126803,515.0628992855357
866.6836273460816,500.2875066007875
1021.1331333910122,297.8265620789499
608.5076513109815,359.6296291789447
1092.1544660159648,283.50508325742334
312.5171263129523,-175.96599708021907
701.097465111684,-155.78578726502423
397.4891328008547,-157.2388225334739
782.1304225947035,198.98059622763648
379.959851425713,580.4397786020447
351.55342432717936,-124.26802068289362
941.9488551354638,149.77729059765574
639.5699700792309,91.68879564987198
401.35663060758185,-158.5880878329131
82.79678619120081,248.1120939374908
-168.7717727469242,143.6544937978919
-21.25672707182339,808.7475687481082
39.71689249457226,97.75165614936107
550.0250159867123,582.6772324421848
-223.61222175663954,47.22730453690938
532.9177546638518,631.4057014086275
680.2879498926246,-62.848308272263594
518.0338862469785,-438.8324315468868
269.37995422102153,-491.3745029157194
55.701284488294775,455.9132668821613
89.89403604051991,564.7064891341527
278.14742937270944,9.118390987042893
229.9622093810663,316.32256962703286
664.0217150664648,423.30624138161477
-321.6024942549178,181.99430540475208
43.748407590562046,-136.98449295611053
-265.31550641635266,102.59791515850335
410.03041494271406,310.90204121011436
552.9705066558091,417.0423808640848
430.83437928313606,252.02419771378612
1090.83691728724,305.79689037543926
