x,y
385.578202554109,-48.60500431856573
385.07443335028444,-309.856052823771
400.42950926048957,-313.99408297978397
584.6141697273847,-185.15361128232465
296.09718585901567,-76.19948145457589
-77.7961531627637,50.289503118235245
212.64311076710848,-449.95078185750737
610.884771206199,164.49093406704932
-190.23686005274655,280.47758056104294
-269.5702232966093,165.82569627238058
288.2326560365938,-266.55033912662583
160.32884207662343,-89.25453879843835
-179.53747530560534,-132.51811221333065
406.0705673880226,-436.36127151217835
-142.7928509263712,280.73269439141825
-45.63580665734246,-237.73715483552596
176.84354908046146,-460.3394623835483
604.0040720570329,235.235851313459
-205.20411849462278,298.28678616330177
-57.047492835343995,296.87609689188605
-190.6524662703996,79.95604395515619
-289.53658630404874,121.43791092993364
653.657803746888,277.8835245308561
443.6342576379077,-159.83471774848763
546.8944047285844,154.85936078022144
226.94352630889165,-551.402501338346
-178.61362389192834,-170.80054652444272
331.57657949066487,-460.89638421368545
-62.381511450186466,222.3448754603919
474.2514513011548,165.1004362547475
330.994711150185,-260.8977555054062
164.1936656219985,-461.19182102775204
-193.9795046255073,225.2895890212801
-184.07687985670825,350.55908198834595
-279.5357999654676,187.77456860170852
-122.23581096512294,72.05197278392633
-39.93704612808065,10.100267927252043
325.1905744440323,-175.34350762685276
472.67069866313153,-130.5330892551016
634.7548046434935,226.19072780517627
171.4410647132166,-145.43556672054524
-149.75701167256156,229.53932811909098
634.5135803913606,117.34568771803706
661.009889668276,335.74652208023423
-105.00666699619842,279.5637444250141
-119.82691922070146,333.20146591909247
644.7990206099396,-273.5889476082
338.709051784057,594.8473316537587
455.1722938275411,-544.2982331765895
580.6353113574999,249.3934001785831
296.8336563822817,-351.7940564510327
-204.4809242644831,336.22434163295145
-178.9938247668848,326.4705383575423
-63.501631650897195,-220.06131556500696
461.98956961774815,-414.84871917261125
-252.49652598438723,48.84450422265308
-246.65202589835454,84.7401660278657
-160.52239060147872,120.11849930234517
414.02556076539344,-195.02398759894032
208.61177908195057,-142.04831881812848
63.00228437260325,-45.83211161321501
401.3603048347156,40.81145772967699
614.5159837653813,116.86525624866988
555.379104312451,-460.1103721529554
-117.18514691310511,278.17711250926556
640.9541329266405,-139.38238645334587
713.1833421028255,-313.9990730388367
344.4045141902432,611.936678195462
70.58112138119111,-50.736740184253534
468.59049615488493,146.5039628242617
102.56769607582156,234.14990515043436
-99.86680794676745,293.03035484721715
-147.12914551611297,247.3403175199288
-76.01793335767582,-232.96075019904043
-276.44228910216424,121.38288091385391
-59.408365000104105,57.32658058947955
-210.18665362635377,121.45552828002899
574.3952897348372,-438.72354583870464
-113.64964935973082,271.2518844985499
540.5104503194444,182.94744397689766
204.39159377759324,-43.39561385323177
653.6276201305214,-122.84316874630882
340.49198999867644,29.82016244480971
671.4488585714364,-294.0007613419009
428.79976669677393,-30.58388665191419
319.892856997686,-450.56760437054044
-181.91956421855681,287.32412191944104
-77.87130084527368,82.35271288466852
-187.9960128716722,100.03269184249402
604.3605208546305,274.83358882408004
165.92424494148477,-153.28901801457448
-70.39818023392428,204.3346199221523
47.20017465691898,-45.82937554074254
405.93551959127973,-364.40682400251313
-247.99034601513364,208.33856232176845
361.6909352757301,-344.7089676086702
633.8546957161501,-396.16518280102224
713.2317592235024,-324.83621483720606
337.2911651567377,-5.445686312833484
436.68239668956073,-194.64050827953977
338.9006227972054,603.5568422105957
307.46539810076433,-456.2796402150149
-29.857817835733584,152.36149769480687
-191.86548992692863,293.40142347536084
-97.10606762726393,308.5782017986981
-140.80116883483817,96.98880129291163
136.82075004427068,-144.29274024658375
70.07393671371052,-34.35143162413238
176.33940552944054,-76.29828159045061
-170.7817284492358,222.11108767372
648.575318207794,-405.8502916659005
704.0209066676773,-309.55372018723625
274.437025669412,-147.61773318744397
429.02121394504826,3.5493581329011246
346.8566642518015,43.38067639244115
313.77231961719747,-449.1026919095573
737.4198307645773,-308.77748210223785
-197.60685261047703,176.6211661711299
136.8682563673601,-237.75590107901223
341.569385379095,-229.797939166001
-197.9074036734748,343.5067014053496
-226.7697057021509,-155.60878938145365
-157.10080547531953,96.95866861409293
509.467251057805,-351.54870230700124
154.39343940123536,-141.4636868425426
72.14025829495117,-46.526529308131536
21.491565852038914,-130.492506283282
674.1361490065533,-297.5169332354193
327.6488712307636,-330.5111285974953
424.8959245867733,0.6028378698430051
137.956661787615,149.33103976769846
360.97920946025494,62.80990705943437
337.9051444084205,171.20954538648775
349.010239672008,602.5143475197659
291.9513585829872,-483.3755467825204
13.953142446565582,310.35132994429875
433.55184773696755,-31.874504565132458
605.3934662308387,-487.5463859182447
-195.92071399345664,369.1968681200075
758.8564513349885,-355.89506516746707
-79.20369180650998,30.51518460461155
368.01356046748975,-323.63445534175196
526.8839145673111,203.6721882535104
164.60208255120452,-133.75861654985007
277.57100872399866,-626.946346317123
569.8106108615793,21.681013001103917
30.409975332228772,-45.390882948056436
-157.6692626557144,162.62525612345712
-73.38877729773564,-154.98068152864604
163.63630182327972,-67.51499948424822
-157.47769519402385,404.98629414494746
758.224488626422,-294.19909691738326
-173.9441568361,-163.39792530569605
-179.26597690216698,295.0953170355227
356.3482465530894,61.30801128023361
437.585560314794,133.82117622465924
-298.0935459600551,122.11780952200554
472.6579111440039,-200.7560831487531
-293.21323127456594,184.05225102170598
533.6066541870227,208.65656848482237
-208.93285683108783,307.3674114275651
21.186681834460835,110.31835419676588
540.1503111463255,-35.656716050043954
519.0308385407953,210.0394251673773
470.74727171880653,-391.08662021011787
122.14686286406254,-113.7235794326047
265.52289383505615,-601.1478937732004
673.1247025927083,-288.2143256620931
563.4621614562197,15.225421115351624
661.5760562024607,228.0635996040185
17.266324073291393,-62.226600576563584
-6.9535132704408875,244.4246993004806
209.66695509887083,39.850952545009314
-149.58606881230835,397.1388480774495
738.4646283726192,-349.96947744429485
482.26411728464194,-418.01945483510826
-176.87716503280222,-159.64468789406195
178.85557262329533,-430.24052067623666
347.77161101091303,48.32143369509393
-192.1045119593334,103.1323031945713
-307.43083766636664,118.37266448671737
275.6682724229423,-480.8269899564083
-287.0398949056618,113.22337170010178
162.63296262502882,19.667987595541675
-161.24920908690507,293.7797545597366
507.92920405526485,152.29813637145477
629.4859784387244,-290.26851682294546
494.3168716190369,148.12904566545498
481.64363924414897,-408.8428020664464
0.4140114898917565,-65.06140601156989
79.09428374774313,-11.025748735354636
-189.67853511398937,371.4870648203696
250.69978110552864,-402.9533799854322
-248.23873462730188,217.08438490615072
163.7081033560071,-150.01667794412415
751.0454010353516,-282.3704413057333
728.3079805762935,-343.5925275969761
463.0543328624144,-381.9755621422506
-188.2172288219657,-168.22994456749586
164.6972335925928,-445.7036638481459
-71.95549596558025,-219.63988253865875
-304.1324541157874,125.48434834487675
568.7826732515181,-442.98024269318154
270.91859030953634,-482.37483198884894
-191.66217540530647,106.86874772247558
228.13835822710408,-606.1924081624549
185.58103781033694,-327.00009636745466
192.25220399034964,-535.9793564527625
-173.77223676985594,298.5071283575648
10.12429051834707,-64.62182308508154
474.89384461003766,-115.93232570250416
-63.93167135467655,-19.072962928022207
-138.3293533597403,251.5198080271643
536.69396357622,238.85760834253531
-253.95323741202003,216.76674358257685
719.7286104047679,-322.3373756167853
182.4653008854848,-160.88816697693343
-187.30364292863587,-173.2536162290894
431.2443987720081,8.27868683709258
-318.19185712554366,119.51166790825972
479.2288248665626,-165.62239581254576
328.8897721825065,-456.62101504107625
205.67173889990653,-392.54431643143926
-165.8063527705366,301.2082235059489
-76.7252046945655,-216.16101172223574
39.716267676423705,-41.35607001911123
-14.388178522258958,-75.24665144284768
586.7861220148895,-156.13397159244965
-30.92330847351189,-40.11163721746393
-292.56527897282166,173.30186746215443
313.95932356963664,-291.95597825744204
-138.3293533597403,251.5198080271643
283.78655472250216,-282.8545228748779
253.91214180129802,203.63604658897842
641.7856429833532,-299.44595156165815
219.16120898621892,-189.66027978852676
242.44718136015683,-660.8759836695248
634.5061298843053,387.5424815347291
500.942811341698,-645.2432087802143
358.60357828304626,82.5501386000576
475.9647189041609,-416.5492518882917
262.3828635794922,-491.3253679454509
692.7916816972402,-100.71159731102037
580.9159614464455,69.62971822847504
423.3111935597155,-143.80077461887691
154.81828827456448,-342.9845184501535
-302.583613130587,189.3048650503746
488.89536776839367,188.53824832858345
-228.4778864277421,249.77120329138813
21.990963134085536,141.13973345683817
333.5971172225286,588.8697890814962
-8.487863814469502,-73.61529968736711
32.74718931461673,-52.33781350800058
-226.78001867576825,-97.06971078324058
-112.07792546488324,75.92020277597233
280.882954701607,211.6673661510829
626.9618058358335,-517.6815285274014
153.24817227099348,-122.22921671949325
177.72238537107214,-166.3169164977705
-166.60498903809653,277.06490339691834
405.422401020758,55.71396541085941
663.0797733850342,128.951253639489
193.48850359331465,-397.44292757336825
273.6876072812735,-491.7861382888615
-63.649038801386176,-230.22899215373843
130.0737263078427,-312.1993561741605
109.91468096787213,-263.7508903909427
334.6249991460485,-327.4699985836866
270.1181073842753,-679.1947652656789
399.80641999546464,-507.24244649300596
353.2910099737834,321.18109923725615
41.790137662351945,-31.820906017516073
687.9043613170884,-102.72882120842948
-262.07456276041205,219.46017415254195
-261.2897022613679,134.69169912569592
473.67379474088904,-411.99519987765086
239.54605822615298,-298.6936055340065
-286.53504580843304,-140.26832976288796
313.65768483898586,-57.436817879809006
516.3870349600312,395.30224380798177
157.98989151442643,-131.90791812299972
364.6055113372009,5.871352187894044
651.860989022718,133.2314177336506
416.48328135945974,-302.17407578472233
291.7631663613949,-319.47830478768844
315.859116459724,-374.9556294702816
476.98930537441015,116.36417094374588
271.92052964500124,-100.34302022437836
26.433566191816546,-51.99853868967706
684.4970695605974,-74.8761074156302
-227.9916999836822,224.40113723390115
303.126504856292,210.8037002647416
-119.72928671020637,41.75646605445956
292.8562408148485,-283.32252875469277
-269.47224487485244,-132.496950954998
-98.09787096965366,38.021671628456936
-224.90659080937158,322.9826650071001
645.4237530827616,131.88987734375343
458.9674674194855,248.4940582733411
394.29955710444483,-337.07549035824104
78.78399377222327,-113.17343852642222
354.32704015768957,584.457416407903
257.0140393737769,-493.0132605590378
-143.38011815916323,-18.51495725412508
774.22842986588,-298.27061927248997
246.5790411258713,-696.685741740185
268.7610228871031,-97.67406809513825
741.7411274406116,-338.38479110941313
291.65565136302627,223.38609248463897
-320.11556041191284,131.41417887828385
-217.37396191074663,203.7857738119424
342.8406268663317,-282.7003979348915
-159.11853339709725,126.04773773994192
-294.1926094202682,-159.57313543214448
349.11835873180365,-352.13658925138765
662.702996878255,-301.90666410743756
-234.0131640808649,275.44951374322835
234.99114189588926,161.05769242402312
341.5006700694733,-266.68751335152314
503.67017590011386,236.75154830076178
167.5519330994983,-142.0346969331242
266.51475936498434,-446.14782397575306
39.18333260492642,-128.3430871436875
-173.88804015083932,44.47657635848498
773.7907455208027,-293.62353077423666
395.12571865119503,-393.90679323729285
215.96800414726673,9.918213185128884
400.1538280550595,62.20714820095307
747.8538346737654,-334.79344459621535
-262.5075032855373,214.23930316602397
499.7002700100774,-137.0034263446084
354.90540779654987,-282.5663580599372
-294.11452610667567,-134.40066211069853
-154.6026927939095,73.26618016938767
-238.5191639841499,313.0587645202347
-183.9009702600727,323.61504276569764
661.2754632506195,-414.8118138813096
185.51002052912958,-103.39245663635617
-172.84539382778863,90.44486344742268
234.97268209783596,179.2359138419248
357.6533821734017,222.390595484257
586.6753198736887,-398.2911616936605
271.2067480414837,-497.21788972084653
27.536740146492154,-49.17535503832595
595.5048422088352,-555.7518218036553
765.1657495538674,-285.89555085864345
-25.37852870243006,7.318211789709799
-151.11152216284168,366.1303997332328
248.39728335198407,-658.6990593185313
385.70202404941324,3.457047309342547
348.9603477770957,612.719204382206
750.2014042106136,-324.96586118146456
750.8057111441589,-320.4106648331755
475.1405961218506,-126.49145392201
317.7283196393631,82.54906953271887
-195.58059002452558,-102.9444245798061
-134.3415324569681,65.40208996502454
171.61689032150568,194.75075331761445
-180.61969890411453,289.5570178413026
-86.09958246246717,-179.67969276235806
-303.83014431333805,59.74173842709665
-80.26409158849927,183.51769775279874
681.1345185550992,219.77804682009216
69.50746984269306,308.56706253773234
349.81083184982555,-333.94284372276326
394.6922200096166,-312.0529207924138
507.73239498390996,374.4448418343547
204.7698343301205,-396.98830020165843
-174.02417403511387,177.3553130126113
267.6616903900482,-362.76812771250314
498.42067468243687,17.09537249157215
36.002772939957794,-13.49364868559364
695.9333936732436,-189.76075294123942
154.57158118710745,-160.51378852486488
530.4413701920865,-398.48232154357635
300.31851419340495,-521.398510840269
776.5871159560531,-342.04374079387514
686.0963678955327,-317.01316340967537
349.15623681842897,-67.06392696956722
-155.27685820737003,309.912379190261
501.07022150800964,369.7689108730123
432.31739418635146,-16.469951836925812
-6.324196830677796,-67.66237969647152
-286.17806672566104,93.52349109582676
-206.23496358631738,329.1845597474888
487.59780060668373,249.89500995783493
158.41665864373982,-259.3065495589567
-74.61966236889225,-76.93165736594263
165.8832877215151,-466.3827232862312
-212.86809137092646,177.1602588984912
744.929586690001,-285.74749593264016
216.64095246108388,-113.99755708082604
-235.76097294171944,56.14831978788034
94.0266890071267,-279.508297156371
677.5269716928518,210.66632119133934
353.04592796745794,593.8776188650588
356.33007115323403,-348.71497614657574
80.02083874581376,38.8425193302057
269.7726435042165,-590.5107395612245
743.5319073323334,-314.8154714767288
479.9636994000261,-128.23458348807847
507.43608730976865,63.852282443732264
691.1731973229814,-285.30566043195097
-240.33760041989282,-178.53701238606942
-190.73852612785038,321.3999031113492
530.7446290828271,424.866617005463
617.3577699814106,-520.3511642016246
-148.41581473365824,86.69715643685446
-188.68604510695295,331.1782681204403
-311.2483375530289,157.87834768706443
571.6556124828378,8.119148744345798
87.41579123217954,321.6111163068553
-13.378800665093458,24.833127503941004
-313.6703200179297,143.24301823113882
171.78687567307333,-251.00265140510288
506.37496637113316,343.6402624585229
335.72235192961216,-346.033868961703
419.6612020009113,-77.01781903715758
352.98281593417744,-78.37137547965239
610.9307390221244,-185.65832031558776
-162.23834491337547,318.9460696384616
136.64665251743446,-263.5842984311136
396.8537528236619,225.22091193923137
479.9485373852399,-111.58544951368467
-99.44235555990473,64.10326303284457
398.3563762040878,-215.2194831902268
132.50946946995995,-160.59265875829496
742.403432519148,-326.26035211280964
-202.16155990472657,306.3871254190534
-70.88107775233074,-232.16635701074395
-257.8196830102955,238.3898533119866
577.1720537415222,-41.01870858510981
170.60061313345372,-468.5202286585272
115.00807330700728,318.66038869495725
-146.15812202755262,166.9806089559558
-23.440967269917238,-0.7035284033217544
609.3922648115059,-542.3125678133378
632.9289266012609,-551.9198858705385
361.8029583513667,-370.67493340738633
-105.59056050489535,14.760083431423595
340.34972122191004,-390.87736769502754
83.20317008372234,293.93902010896164
336.13272404721243,-527.1286892949898
415.72746861820065,-76.30781884579828
-18.038275533635858,-69.99420857086199
646.351396619215,-240.57743500007882
309.44153426357724,23.34047225746616
486.70362161411424,-114.78704267853279
-282.24249393942944,86.07785760476969
-112.066721855705,70.57493157483037
336.82462311286747,-397.04905866251084
141.87300008424657,-164.35833250972343
159.6656124596377,-127.14963424840288
123.69750678665378,-249.05891714802718
775.3643648269305,-347.20725082890533
538.5717175525821,432.0543586914963
-201.750556871088,327.9318541312961
-241.15794668266008,203.2651620235358
581.7865468362887,-43.16374761244225
208.15361723744599,-401.63280939342695
-264.29989521452507,178.58950528558657
207.58224720100577,279.7715127272488
-143.45868281852717,68.62166030412746
747.3716550006909,-315.94922249965805
-242.78198904771224,330.9134824521724
563.9315416551193,-55.55790434412362
173.75250081914697,-473.2924285005266
-261.49880599221393,68.41823595470441
-198.86674338007919,348.74123784004945
-284.60900310132223,163.79541192994103
-30.25503150843593,0.42202726107203486
5.183955711833225,-70.01065572555154
651.12155806048,-221.4353773595794
55.865283543593215,300.3871239398991
324.92098363460053,585.6114352404189
308.15146340215296,-252.8751915397272
620.1526096836997,61.72388677627291
790.0539012645231,-351.010613809544
561.5308101198185,-64.0648853459026
265.31822535088463,-501.5739539968238
157.73890631912852,-477.75920945014605
701.7711486062511,-105.27302704605631
363.5655852646167,37.899782451213085
-230.54906475491754,346.29021645095355
-207.63568413237564,176.73926832448672
-13.270883137782107,-21.900245999881342
684.0230816263171,-196.45532693627325
107.90906920581892,-40.68362841356327
91.3074674246727,280.75570346914236
616.434421370221,-512.7910439788899
392.4424220284823,-182.1914957866008
668.8566131207556,229.8739744845546
276.97477094737604,-61.96140160841834
505.55483966875477,-56.336841334676215
315.8300925470397,588.7475122395772
-72.30440618180788,7.346104869478035
-325.36890499106295,-147.99808501916363
178.20514775966421,-399.01869388787645
-270.0452298339404,58.16578784900636
-223.62587191995087,348.3636505150198
-252.02680164834527,175.6937053949963
768.3240611803338,-277.99557045237293
-46.472992208843166,26.10423202849923
-226.62133582517387,175.82270810708755
592.9687675625006,275.3358057767093
290.2624745980902,-585.4107542437345
-227.33695458519864,306.6711398794534
76.36381310459821,-61.02976558962523
76.63261581218049,325.7336117759707
-211.68865859026508,-157.43389928956867
560.2881578070046,6.068482947766441
699.6991708017337,-302.22710316221054
271.8909277167935,-284.0003791358463
-176.64197399097534,79.22399288395124
583.8105569716824,-48.546663854955455
167.76580976827626,-373.29532062952114
183.94007312365727,319.6694499020905
476.44400472914214,-62.58825896415583
-319.04160795991237,-147.8218261007799
151.4542588863711,-440.8170164383084
-309.16300965162355,48.24609696850473
-275.7597232386168,69.20464991876453
-251.11887962564637,349.72814332669805
664.2357153490592,-97.48906259839843
161.05127639694,-151.10142005643237
81.52529631147605,-36.72192626552626
354.0734187901419,44.49911200030977
320.81220313279096,587.4481842653203
571.2616090365434,-54.058649795623154
377.8590151512593,-94.06590005145252
-170.7876443932017,118.28157373126622
-212.46681019653033,88.89536217489106
83.96095213593605,-345.8025377483354
71.89908118303975,-158.4607913892097
557.1061728360676,-221.89114580582668
466.46897214165455,-133.0334082206666
-160.02097374425298,335.04300523059277
-327.465156880856,62.11199079836902
246.3822671828221,174.3298089984478
-14.469899672748294,-252.48300949369852
-164.64199807386902,77.70978359359167
-251.3580800184393,353.9072688119958
236.59271598408424,-113.09166237712932
-12.355739909246156,-68.36907006002421
-253.78933661013923,193.63984771118805
503.159787517899,348.8646788219688
344.4143850957216,541.2367809599183
361.5566805649601,6.170795036434324
708.6271861776881,-139.47311757767022
-134.22040668007574,230.97892702478373
220.0660612103798,170.37348464095868
-14.682145253088946,-1.4997988275145908
569.9238112459535,-67.98460372114154
567.6218216430902,180.45563154537035
725.1336279352751,-289.9657357593811
198.4816995165728,-276.8683767825697
600.2054630767617,-13.287042652686672
-16.084710097761207,186.64603268392196
487.6750705956206,-102.04644791094115
-174.9763317750187,346.67411279345293
13.742094489731478,30.788817443065085
76.6112718814491,-362.10720965031317
329.5355599444629,106.88281771356964
30.062292146483333,-269.9380397941454
-243.90839356588097,345.2060454819066
245.88716213885962,-130.0610808067256
-78.66079644472877,8.597679897542953
86.83814907261409,-61.73620055648635
518.7995230863826,346.0361315889845
426.5390092895836,-283.34563263174
500.75266893720334,-423.68110679079984
-235.8850408677951,138.42337789111684
695.7805679017213,-206.32152407159117
-343.67140839613035,52.526715982431575
564.0313930929343,184.30436747383803
134.1600532368276,176.88705606578216
730.6457273573116,-312.4878152334877
-183.88973681045107,82.62988290167796
-47.9097826990246,312.4973227025286
257.491514761394,-503.66047255997563
343.92479543761533,35.915540278759025
-115.71982502181432,-94.96152994364135
-280.4331474939556,57.26692622299177
-246.04608643249023,357.28222644898585
-75.74755746052848,2.2518783085894634
-40.80234447017791,17.18978277581827
-251.42640154848905,245.50679078330828
316.78228146957014,582.3638780284683
63.39572533674734,331.3475736908589
-165.2435854246913,392.01327542152706
363.84662897280157,-288.8665573635139
695.5202457064368,-78.82716275487317
523.4574215684504,366.10121194817043
139.03330961884694,-136.4881796068362
672.597744314951,-256.77923188986495
-274.1897457530891,-184.55822256991968
-323.0156206793491,153.13373092185935
-11.77953756970951,-62.959231126429756
680.8183549768205,-293.11773889465496
384.8171936979556,-108.6024881646804
-32.44662149086473,-251.46750291797622
-306.493973162021,43.35842673964256
-259.01691106196483,362.9988129217566
-145.77158572348375,286.33132228274076
-44.4995119611693,-24.07097312810071
-294.00992594585233,160.37655851997891
-221.93845078084004,235.19979766233374
123.12226171963201,-34.85785997980175
348.3305970166059,-221.66066051678442
712.8919617122655,-95.0266093936782
528.6335401515857,388.56918270270114
570.1548598624878,170.7641779772505
235.03539324021602,-248.10999169229325
639.7515931297297,-560.197039470074
280.88548046373063,-116.3083206302601
622.4336089363721,-145.6048179557327
-211.98786980015808,207.9856904924691
418.4081535927862,-324.07492295495837
775.3718909070114,-324.2600491786759
17.715693899094433,-179.44938789077878
-148.63500336972265,93.99948545384716
-193.5151138614498,339.3320037269626
-102.27197902350308,-16.282705805741877
-63.789060451252034,9.575564027005665
-272.20130824112385,130.02637363915582
-209.83048139919862,230.35760583736976
113.0533087578076,-390.648870253708
485.9086990715898,-19.957498359396734
309.85543603167787,-223.04103108123908
49.84567573709061,325.8808896622807
507.8302987313215,358.2755587988442
574.1897204265258,165.99764275401407
-327.08960931729837,45.859082262245146
630.0181334357501,229.71886885392192
685.3098928730803,-451.6581036258101
529.6290716171159,239.29729064306906
247.57233168717286,-111.0429127635948
-269.6491160281873,-174.76465699734976
549.9715480868474,399.4975700842243
698.9773591004348,-86.10279750021651
12.673180449827274,-228.74698401040433
-287.45823559288584,58.10784048189825
-151.52674433961528,70.48680600086014
-269.3669719929531,365.558540247269
-91.43454790970979,12.847949351747673
-66.7284310496362,-10.373317423603906
-326.81927570313036,151.9063582616115
-330.1322030745566,137.10248634690848
214.52330724936874,-87.57473917609944
-226.52709582084057,217.77993380518672
133.73428335933818,-83.99249941271242
169.59633606051347,-264.1074317574449
-119.05434269645313,301.8109373732702
150.552028043063,334.9035290683155
421.41880081963905,-120.46559911856211
561.7519394729619,179.48582378453125
497.486924211063,-187.42351110425284
-345.44786658367366,58.49040750712199
-49.29206917971049,8.524334597946053
623.7602651308208,242.5758530735914
689.1322090208265,-281.8648515158267
503.6272229675438,245.38629388701668
255.48516921881273,-118.84679116898587
337.0549049281257,-419.3072368247872
328.92434361821137,550.6484356078342
42.37013198200895,-173.30178047127032
-322.80098030149924,78.12013803112762
-264.7735337741992,369.72074285181264
-217.37497209087,326.17479148909206
184.1272188329315,-408.52056718158525
-194.66408227053836,23.08162843710616
-56.29331834860589,-6.179020624374449
426.20957039072124,-150.28106133779167
-153.79028552096327,217.20298201951476
472.43024091465634,-46.00611285835789
673.6918459754198,226.97974461419227
94.7865730431652,-17.61156683777522
329.6434738906455,612.8707078343249
523.5533971686855,-155.35609249137573
119.20709668119422,-74.75371132479808
514.5603571271556,-75.87382870110044
588.7213933128651,156.94117766484416
733.9233889810126,-329.57512713761184
108.43986158695297,308.8789803741655
-335.5143138508794,47.18657798814445
388.43934865904265,89.46300949172438
-53.38635772511794,15.9766966562273
435.29169240388075,254.28180700428194
-321.2008814965591,-153.81312924159118
255.4593313807134,-126.4677482311797
376.791829943802,-492.99391542075415
-239.31147404582492,75.47296336002829
55.536980623870726,-228.38510278536967
-30.59506120012058,-249.04302126505536
-319.3374399588427,73.03883520719647
-275.68929074328497,381.28137093576106
143.55150729220242,-450.59018081835137
-38.21632336110475,21.607754985065064
-193.98700766999428,133.11172498128172
-31.45031843915677,-38.47458251477694
-21.88275678562932,18.75103724239891
-204.37251324767874,346.7286142142184
-157.24997972331124,352.0004473305455
479.3909499197253,-57.102963804342636
671.1609262098665,222.36864382222166
112.56933664008723,-74.52893895991129
-47.84770560795742,158.51240750569573
436.22792050393826,-24.70080930263283
318.4403427502447,600.3387058951059
345.5198814074755,576.9657950674685
479.2711596953508,-147.16355046863478
271.15717223573773,250.16009484552737
66.11910939715358,325.0583223106338
-337.3870055543293,58.05877745660005
186.06958872489406,267.70381227483796
73.2002099230027,-358.61638314490426
523.1766714500172,166.5324703871831
723.6458075194465,-105.8531505153554
502.19310363288486,257.46516364488474
252.2889249437722,-117.54896441217058
381.5655384110771,26.614712698187258
-255.2605963483589,42.66991088184101
-56.291765907451406,25.30429376248281
145.52662992497528,-457.997764385524
772.3833822886569,-333.66262059376305
-305.2279092095319,140.37126924096262
751.9137302336046,-302.20609166279155
682.5755699369612,228.6670455528772
474.49025970740394,-61.12325539401623
-170.94121692412745,209.50874122599902
426.0062493971384,-24.452505148178286
52.58958111129927,-157.87600764136187
398.2543747909585,-385.91264185917464
326.8454043221742,-519.6848193743332
454.1403897871805,-100.07551847326421
-136.0483316932623,88.67574489734076
39.559650607300235,314.724673875486
20.652570030733358,234.32759994295708
253.2991790724042,262.53364668140335
-327.4899748634394,48.24170113697103
-155.9101712565426,327.61608618442824
280.38613796166754,264.17497510399846
545.593478601393,213.34878615579416
248.3674074876822,-93.54749253540528
297.47592863322063,-405.8992806820717
123.57290892008513,33.196651242175754
-178.98830960886895,396.01431316741525
349.70180432281376,583.7207391435828
324.3721330090113,-15.889501546491644
-273.4195013007009,217.8992554018416
534.8697679970705,375.00501261837456
604.0405711875321,-18.753716871259122
355.73294584231525,321.024909457834
105.50463536197171,-280.77078362096404
-19.548395033963033,-264.5009000125432
495.3396889577871,-443.9499697036558
96.82945055994183,-38.17419287588418
731.6076224552158,-338.1787993571249
800.8254613785359,-353.76971617921276
627.6561869804731,-254.4563358427158
-0.26301402883061953,183.75932476720405
-165.75831077627944,362.0395820143718
689.1164261715929,231.81884155530918
643.1251925102025,70.64712468221379
-236.76961866191442,158.90070447649856
301.15576597197503,-380.1172447765527
-310.70527029039994,68.44072918013069
-261.2591794062277,-119.20166223762197
430.72622122702603,23.249467056249266
288.1396934399186,-155.4425844079367
247.46248017295244,256.7995608001565
45.38179704006189,311.7139484979249
670.7056152222254,-274.5531082879769
-360.8945533053296,53.27454079959674
-260.7351643072627,48.40208180767737
24.592483713803432,-190.7560097724219
227.73830518588608,-728.9766949336981
510.17133240138423,258.7371899050204
515.7277109376987,-97.2387609330563
320.07213893958095,-4.860622535855364
-253.20560699879024,59.612531503590596
346.8158076626334,-413.19240024969525
171.08498731625244,-119.42610143060445
6.281695798323412,-233.56123424175473
511.5259223529837,-434.33343079198113
-147.57986840001138,212.30829426648648
-170.92245651774968,428.4479552819214
322.1008319730516,592.9534567823563
-85.1238940855323,-207.96426146955454
549.211189142312,223.12752516111172
507.9348398701755,-263.67081084891015
-238.05241749386244,92.83854887560571
130.0387970417072,310.8880311867486
766.7245469975899,-357.2918629502063
634.7834776339402,-423.40278112455826
-340.35116906870104,43.01854983789387
186.71123291858447,66.69972098647617
45.673274970251995,320.2128609745404
616.1667749702702,-441.61869884574764
261.8356203366434,-430.4904457310593
220.34640480853025,-711.2339492109472
-221.8389320411831,212.09173485202015
-123.86398210529649,324.83110422544485
468.8785661322684,246.3121028061936
465.0935470341607,-179.37737633448558
-37.72810109400423,295.82811352376586
331.70693588058083,-549.6719611577579
-19.80882977514948,-270.7282754116279
550.0049402639208,389.51955318938883
450.6714272297061,131.81052327029806
-172.89809615591497,409.9864724000874
59.29849324560333,18.51964227842135
46.62612298241159,-163.4265229437695
561.4726608105802,200.89278886521535
-173.907388515799,197.28604382166213
328.76081318526866,587.9674021254843
280.6324164093631,-384.13807250280405
160.27908855467467,338.13620136717424
-331.6178575916614,57.61474881321772
-135.24208920179743,-44.625014188220234
216.76041526676875,-671.6099075809367
248.87315092484675,-646.358530087771
299.1143542953416,-367.79094572748335
-137.15597409295324,325.12905645267995
-52.43344608273011,-279.2214882850339
-304.8033371337298,166.08437965959286
259.383837846673,-5.489341845018656
544.4154617844991,230.65477447751456
276.04790578973433,-378.24210217149056
326.57735155124635,559.4166769852063
33.43695252570535,319.36903655284146
809.1028168793077,-351.18994015852974
-358.80603016049594,61.35173406618097
-229.274552278711,32.35517391459788
