x,y
583.8811362066928,-145.53342591933458
-274.2885109840438,175.15313376124513
545.2448694657197,247.25860127969133
-76.30178440634266,231.74485586786997
198.9183125473525,10.247887640581949
651.9102087677419,9.473864496986838
484.666430626335,328.866974460822
452.70510882986736,-448.9620456183597
48.30640268396563,-134.61531921677323
288.50519334834655,-588.428219020481
747.5623619640954,-198.49609140307757
682.0531707291328,60.661192853982534
689.7198449680765,230.11200730712378
136.4945269202175,223.11175354820313
35.015799888025526,387.7082096635598
213.94687076182404,50.74987329079639
0.6221247957752583,260.28142847388636
787.6267554382666,-280.61372934498416
457.9216036457025,-471.82559870195854
-94.15722129118532,-99.76185667364578
267.05067738952846,-365.7819771192962
402.22019058746355,80.63155663388001
-196.0473612324739,87.82926527584951
-270.0786722122024,79.20199463644063
413.81752566239345,-456.27499453825806
-310.59939020112495,147.77544337337542
195.50716589460836,27.682586441793102
-168.8596039687464,286.2264243253719
463.5709346706824,263.81324552202244
686.6242601368306,-208.93351863483815
525.0547116832587,142.61182317466415
452.7637855999335,-470.3387900656847
129.004680136909,238.83163953359414
56.85879015343076,66.55890243562189
-104.61623176787664,326.1900027616546
321.2342663681727,-341.8569088074277
-249.68330105361207,219.24199096853746
93.40231601580295,-183.29882671611966
722.8075059162776,-294.8549115894936
743.328416129112,-220.1051949460102
424.6771277525493,-451.00589954430046
-103.7551499638019,-104.70030125008601
256.4509207679398,-378.1074789755384
-72.90012214549637,-204.2180860348614
-303.7532720154368,85.33279140062676
577.2031492591708,-436.0999992846003
423.4867650740798,-463.01803289544915
-169.19618247280243,94.08340399431134
269.4356982631836,-581.0108412945123
214.98445825363902,-338.7957463499904
315.4643901146908,-346.29016959147697
-179.12381362304214,291.0470920869162
135.81478518217153,234.61088116996805
383.7096522895724,-91.55894335664232
35.683755974160924,-99.08225585703535
-55.48203555102174,229.62502344970355
495.99183816415916,362.3754796723097
-251.91549517335238,212.2189341251116
773.2005308143091,-245.00699451917114
98.34035007789637,-197.3278147118751
-103.02628474793444,-109.08523433582353
480.60934890241435,46.07020786338725
-286.0834936743691,75.21011210733502
566.8015917234785,-103.11115883504621
478.5077718741592,-414.6071645089639
241.8799555801619,-420.0168587992467
-173.3645756774337,292.3036680077358
-72.88451847851721,-221.65456521182296
164.18995746975767,221.16378705693538
117.01613303288867,248.9683810316153
590.629776305183,-102.3414361458058
-14.28179622147031,-21.789275134442775
-274.4588906108866,158.79894415136656
298.470418441111,-240.38512326352068
-55.48203555102174,229.62502344970355
261.7773599006616,-256.6432784785089
236.1687734841988,355.00268989625744
666.9789823850311,-255.80212527872155
127.09597612730916,-234.57384665823628
268.1209227313015,-638.3071629056255
718.4027012501925,369.4724731646309
584.3869620397813,-553.5201926229131
403.59045071351335,131.50884853220285
500.0826730075738,-380.45540592393627
412.7855050553913,-471.50118880208925
668.4065386199792,-42.145719443365245
535.9943394655954,113.85003677434254
462.9533041509041,-92.08893437768968
192.65741543659107,-355.06941687792767
-281.1933171691097,182.3748808911705
599.3480682952382,216.77137172327582
-148.39807963672018,209.72842575185908
73.92382686944212,181.22208184068853
406.88149836756264,657.3882156251269
120.06517889135681,243.26709739043
152.01658947070464,206.7411517512833
-175.2550643475388,-143.63388926967278
-94.2124213741657,85.01303365829818
254.6747445506823,371.6690475940761
675.8528644222049,-401.4473313668005
82.01151287555336,-170.53144342829205
99.48192668735136,-203.05472909364786
-175.14197214450178,269.7325258676524
450.1552569404482,86.45372065567764
583.2734991283237,240.4114301540616
279.89654420064784,-322.96163928719756
405.4525866160869,-468.9354027983897
-64.9617058320269,-239.62423151421066
183.0879195715579,-346.2981771461534
229.85397888800645,-185.07550562862144
377.9593810644986,-306.4175191084548
293.7963375109413,-668.2167551312971
461.18456228331553,-454.2246475066929
419.1720135455428,384.53762335691647
163.36686243233473,228.84391729509898
654.5080298452532,-44.993133071243705
-259.2720170909932,212.29442074796646
-232.40812329870462,114.83555720005947
451.25278655076346,-443.3937373560956
236.1057565445566,-265.36582766993246
-223.7529738284474,-179.53457169332634
318.14087573781734,-31.605578958010778
641.5536357841615,425.46846574432743
88.70470570951511,-182.01396252501004
402.9585482437548,45.96385296152268
569.5127578848038,247.96088416768697
485.27140770060737,-265.73313491264037
405.788523280038,-244.55024601158343
430.0695015829032,-368.2648666297248
574.5534017813915,157.9421065748291
389.91241559295133,-23.665323294010122
141.7372302066606,207.46389551151648
663.433108312625,-17.372106396988308
-227.59900105674248,222.47498619897146
287.8156732637421,353.7975290529458
-172.93093057786152,4.4233992134003195
255.6124940622881,-260.80225071852595
-205.0948845172098,-165.1020453348063
-75.1397938322154,39.79692411847522
-228.6370557310859,310.8264452173158
572.6747340909342,241.16408565507933
426.7651812303361,361.6747992333143
326.87655049839833,-364.3118471275621
59.34560818178062,-93.18637683431268
430.44283167040044,653.4834886909063
410.72098245721844,-475.9243143110012
-35.07986765761686,75.16061054953599
741.9894282902584,-287.39599120589116
264.5999484515005,-686.8350731034325
385.1523925911428,-23.643299025052166
791.6597820406809,-257.5581587709852
274.47543944528525,368.1112552726596
-305.66512722053596,92.22218370867226
-213.99846772126295,199.1228050851217
343.7790575054811,-249.29856859970334
-182.90175722527292,131.2008115646202
-225.9440103400037,-184.30798595648173
376.57735970490836,-297.31511834579186
736.3262655216768,-202.23763482581197
-146.45277796481713,236.16153663001685
278.2468729759944,202.05526524580569
391.1604229510578,-214.7379677358064
468.48041207114704,354.92841007343776
83.45918170271588,-196.57645460080934
412.55036568162933,-415.24460538725646
24.21052366364489,-94.09606967537917
-147.15232986444656,38.99857084582526
743.0775723727858,-283.1480835254791
449.5024725857357,-330.97190954106884
310.3164307676351,101.14325654897566
454.69099582879323,101.20999942474411
792.9944004166379,-271.05684474284635
-268.10222538681455,195.21211028401513
360.0920647149968,-105.35679123795319
323.1183272632044,-264.4390740108128
-228.66597304843378,-176.28616269581408
-123.6794538954129,83.87790528638531
-109.62601698691616,247.43998595056823
-192.9388923780716,309.1963685854057
686.1605024622411,-399.8962876560983
119.11269906459924,5.0037508748153865
-201.92896645594664,62.099858238287375
278.2436063651233,217.37881015811735
339.4122267191791,287.3739704191382
592.2666223018992,-411.15824229559456
421.0702424676893,-473.5862934455418
16.55306753845588,-47.95994832109324
647.1245456446927,-448.6108913254734
737.010238964293,-279.16013916417063
-44.036610832874615,3.960370695382633
32.02225908762891,209.8492254736295
273.96131756861627,-636.9286341537447
433.9316081889814,39.24134190347761
429.3270757126348,682.8578900885551
787.7456572231513,-246.5400658610821
794.5269001857101,-240.15998972271674
348.2969067890648,-93.92770888965968
402.98842632163235,106.32146856564054
-139.4122506682884,-136.3365116507547
-113.48710789791792,73.51720857862892
203.54452860800694,347.50450379281676
-91.7457950675841,252.2840502353744
100.26121064973722,-20.0765289341281
-335.5865454582957,2.6686911114128815
-105.63509608299923,196.42438437441325
721.7292512734911,227.06922949190547
93.0135584694042,461.7533886339927
404.4228628470691,-254.89044688357924
464.3621395246184,-265.6592626378038
636.1275843838,416.50597909359715
296.3247511570918,-324.1773700230604
-173.89871128686949,167.99275091190987
309.1984394350386,-348.7165144614022
483.0732846389932,113.04916830705696
17.208740185030944,-22.211437676201992
703.0668917437197,-156.89869712568878
99.23907869841123,-184.12931078493395
570.1481295536091,-290.8006211973747
356.71371886756526,-471.10772372181214
808.7692570866906,-272.9187921152901
752.2212440665415,-216.64155026921034
248.5993205658098,-42.1132641265853
-159.4055054822995,275.48478092539585
634.213175962631,406.4726858173545
542.6834024275951,27.66650864553035
129.02326664449737,249.64183801717218
-280.0809887941066,77.34126606728586
-105.9712981799483,288.5801383199266
451.22521366904004,364.0072385978411
253.313949376053,-195.27898965849394
-178.04455380944904,39.58947920743146
255.84392733548572,-385.5763283118784
-246.18150860765883,176.20700453138426
717.6608622448553,-295.1045508153908
149.9465229398925,-59.66920459417217
-252.87121658075895,30.384078518534263
225.8559209438393,-197.68099096126795
713.9377009400972,220.5563715077818
425.8173745540786,667.7649102068469
380.24386998456754,-244.4654562155887
198.6790711438949,278.97555556624894
301.94460716728867,-643.8743677649201
789.7453848043617,-251.6913143566839
340.63767599437784,-100.55617764467192
567.3102884136497,66.40056861509511
765.2455104134993,-202.14406755765327
-156.6835256912466,-162.59498680882538
-201.02771599918333,311.88020583068555
661.2197494585045,452.99502536321353
671.2673350817502,-425.7208884949645
-126.18411106215227,97.93839647980442
-97.35184179702591,281.0568113359414
-328.50752711816966,157.03874242916024
699.1688104113538,55.74536322449336
130.67983493708456,452.4046228344138
-74.76516311058636,-9.357127630548238
-291.5263559521743,132.8680041887705
144.69484905474332,-215.00068047069706
597.5115061393104,364.2783456542879
365.5582169701443,-245.77285374272344
432.74106381796145,-67.17353138146392
400.35840104254,-46.535528084874386
620.0048536427713,-135.84201949380133
-162.6693513315046,294.57058448052106
243.1699523521207,-193.170210162063
390.26139310337237,267.20096070568167
358.7385288102318,-82.41518692813904
-81.39988798009071,72.75895717303267
431.51311711002216,-153.77647745326928
94.9701851114839,-126.73745774825441
777.7660562363512,-263.82938842133206
-92.10754517890638,256.81394564499766
-72.44231023868764,-246.13654079179506
-248.15622161366667,233.6477999147637
699.4476152705599,17.60817189058979
258.478814868766,-389.0200139318634
122.99267104216536,468.76601213552703
-147.3244600157861,162.0252393161324
-36.46979971265327,-3.3830255599405326
627.3596228779841,-398.8512966975866
680.9830690564829,-476.93009762557335
411.23572017307754,-312.8991244551194
-161.53641222115914,22.330688400215372
411.6754718134649,-333.0353990121916
96.73460436905918,449.4825781297681
363.0449224460972,-322.5363892271225
429.5216380449432,-64.90834471084071
119.15179925813442,254.33602498833085
670.6911522859958,-190.02526328958848
377.695004179438,84.5039762972487
345.4532883429758,-82.0034536502134
-287.7038455284261,61.9575461750851
-96.49581712152558,77.38217749270284
335.6624936021934,-297.8341248505761
98.19489514147128,-130.4404583118553
85.74565300872257,-176.91038352904826
240.26061040331695,-171.50142452264902
806.357901199205,-268.6696679728203
677.3715363793007,459.1747723207477
-209.32785082267867,313.09570655440064
-235.3760849159299,196.89653447729134
713.1774872533663,21.190119461917334
295.6275417756214,-329.364966645095
-289.9297617993684,196.68133156917912
202.61011553224637,428.8872810327129
-124.75986663672775,76.33425371116776
785.5458529137245,-252.0931625327466
-249.34175055708283,319.53311134671446
675.5583694716058,-1.852459079226215
259.2876442137899,-394.35080198347725
-302.7680474489958,16.399381126001956
-207.36253750946904,331.3795430598489
-248.53727981132926,132.58506854288706
-32.675588901784515,1.1592731705988584
127.71195699262435,233.68704671336002
681.7692293535235,-168.00957673423574
85.7946085420605,453.34480502853233
401.866265444499,656.5613224660522
360.71924009306366,-202.56486957035187
644.2238226413538,110.73372842318427
806.3238397380976,-260.4576226478528
668.2712524422104,-7.562167016297465
422.2405354920002,-481.46135443095915
248.87344589727812,-398.1324776037016
681.9636449939062,-49.08502977106423
421.04332059995807,89.84129264445983
-238.55788147697365,324.4131741117636
-193.36223577797543,197.94628135885145
-39.72247614205076,-25.011239632166856
693.007881217012,-162.31250641029652
208.75258102672757,174.38107530646272
115.98792273106163,429.6551918382448
675.5019943385796,-424.15100268186245
430.4776498890244,-101.16395071113955
708.400064913491,236.68486627812473
249.4012017626766,-54.20045353893738
549.4959591197766,2.7241207340184204
396.77500782271665,652.6782463431772
-146.18787255386437,-38.44704832715596
-262.97877874581906,-193.45749859844994
258.96867874428983,-334.3596058536295
-274.9170613315381,41.63020380464776
-233.4107502612828,317.30940790033645
-237.87069222424375,166.96209438769068
722.1237682605604,-265.7069240784954
-78.9540644067863,12.584605407463014
-216.61730457841105,171.33998592907213
655.3539768542391,277.0694164649272
333.82782076717706,-543.7592595345814
-125.10427385128821,267.0579843201642
185.40482614787476,172.56649287699474
103.56656498527086,467.32473461307006
-140.90265900007105,-152.91322615824745
672.1136404375344,44.628877770131766
762.5867149612853,-225.5508978779147
277.2016385983837,-299.65616756484485
-151.12257697075086,91.60276064401717
706.4695181765743,18.94206345429858
207.88190179906968,-399.97356229579333
200.39410437434148,452.49603847529625
349.1954231698628,-21.418256963277464
-257.21901827458765,-193.47268760178562
232.2076016468287,-372.0581953969782
-354.79712086491605,0.7213444866873894
-294.2538008179392,65.13689110997811
-262.2623494587946,337.0706530043051
650.2783673082988,-46.527227782870895
84.70572670237833,-190.3921998979644
195.15762834595367,201.22598170991822
389.85735466127045,78.00443615628011
396.9252533654903,660.9075544388719
677.415645977563,4.159583736293364
388.50179462228647,-27.718765750091286
-177.86400266904997,117.72491377819875
-214.16430853153784,98.73703200066183
172.9672654244911,-282.02214078523707
34.70674051083787,-188.44928111553264
603.5889477404476,-163.33368353234764
300.4626211425444,-87.86986923395062
-174.08871445484846,301.6169534877582
-365.68683558885164,11.099588843737639
299.1132745079123,250.61804563070567
-24.25493813583528,-256.1389089933547
-140.36161199848368,88.48969154670002
-259.7385496694795,340.83935216602083
150.86633401701405,-80.69380591345727
124.46271232700799,250.58339508740224
-240.12268775944435,188.11756421534173
606.4694711706322,384.2677800706357
423.0467992387891,606.7167015338822
417.3589319141836,52.65615855552053
705.0141110154331,-86.28333253834553
-151.38926366577357,232.42897349555133
217.7164635698491,198.17045217325415
-59.675572762979506,-14.651241480900257
674.1969487650553,-10.944522065165385
507.6936988508172,322.410464147969
709.373312617421,-250.90861018288663
294.72841799709545,-203.46549449098967
721.9783261976031,38.01003921220531
36.13330191200556,282.59184271938415
366.77993418571,-73.60660853183936
-195.27920695576466,318.3184681833744
-39.429013715729035,0.6819532257882208
164.29336730753502,-297.55027686095565
422.34227150495906,129.02658198907895
17.04218536759765,-265.3849382422729
-248.37320434824167,332.2035495301671
170.42236048868784,-93.18144729812646
-153.07087888247662,-39.131427049241566
194.2500000491294,175.18759553433173
625.0594503098406,387.67371362483084
468.1203776101274,-216.93116174027304
475.25475211897367,-485.7674320723687
-215.28571451712966,118.99658133949679
722.9146392868963,-186.41633562000976
-380.4149383373185,-2.479559270328217
503.2653878655539,321.46487188263404
204.43361791189818,288.91856517726984
722.6526860092092,-276.1227050878088
-155.4483129749928,99.22198732470892
-34.593911573891425,264.62178063755255
412.11207628421715,-486.37974775754964
385.45346982058743,74.70728782485808
-86.25922630034157,-65.1491237146953
-283.0433641441272,48.86071567718501
-253.11650583314585,340.02193861693405
-153.643540833101,-46.530270863233774
-88.82300103852234,-3.562471111536479
-229.74287209298487,235.5856355460895
391.742875039495,658.3890988880954
89.08980362361321,486.0902085904419
-79.28883390810576,333.0303156858662
391.7578794327634,-278.6310199983568
679.0519796039223,-21.09641572070384
626.0670091522225,404.7991372292918
107.88774789195736,-149.62382762709385
716.7210998602479,-215.49109373619112
-196.2496970924675,-174.97733784034008
-355.159680070568,157.9868931095161
127.19197263102639,256.7297561107055
740.4885434077205,-197.3992555739394
440.4931957794242,-52.84000746171959
-51.37195811434198,-286.5990268866619
-339.3309050836769,-6.697507740470562
-265.2517998850475,349.9112831862062
-85.17616300308504,184.42641767293176
-117.70238282155496,-21.288352359600765
-234.85264450656481,101.14615302915067
-207.04571863025424,227.36850964447143
217.84483737561507,177.99407917737128
386.6238013782598,-178.9159522757078
671.3836524338175,-37.84587891189012
651.6256912665808,422.9605578207961
510.0623265258939,310.5083324944406
326.6670918661116,-182.9313211787478
693.2415422928798,-478.0907401471746
185.15723857181922,-74.1676637170459
628.551837770551,-110.44728777421373
-213.39215995175533,193.8095640400642
457.88482927267495,-292.57286811740823
803.8932826588002,-255.21216912278427
-0.7417005877276166,-229.3993820010869
-124.20545290353785,105.44458161158319
-205.86349876458533,319.50681019971336
-192.56206581378788,41.41392993989682
-134.8868110297534,-41.945250257065304
-301.01689044731586,131.15076072973025
-194.4742803401655,220.42682625237492
193.87783604839856,-337.09613943696286
471.70185014160796,82.48750309946315
355.4436969747087,-172.96624627930856
77.0494495408819,467.13423966812456
603.54582544811,390.00399548796395
506.98801369152073,305.9822819662603
-355.06231446624685,-9.183312288941742
675.3778976248575,240.03870475222462
719.6287456862144,-384.7248274650508
486.14609639198125,372.4357914827288
175.78292987614643,-74.73798200838577
-191.6627300923365,-172.43141133966176
639.4833786228321,394.88865267203295
673.3673140958081,-27.98854336114727
-20.8809558455901,-248.05046027468512
-291.96382604960013,41.954594774759116
-128.31202695288826,84.30381877959857
-278.44501651522233,351.69805468521884
-168.98509038375744,-40.494552305010075
-146.94933974341694,5.117372960832714
-346.7413246336593,156.4831782283496
-331.6509024878628,147.7766482479387
190.89881274148883,-43.30426390420889
-217.56591107509445,211.8390470776426
224.34259041164853,99.09600557446839
147.33599203082466,-233.64454599526383
-114.49085784839086,304.6016627588442
162.36673834943727,483.6453261439063
479.73264679354344,-82.32655785236669
502.0677589130875,317.27380282900344
533.4236895062148,-113.91385798449373
-357.4624304384398,-4.741208058550802
-107.44421435322421,-10.406491633804897
679.3713541915213,253.5371174154112
695.1396170568888,-254.68350314161452
465.31274867178723,360.89468727613144
164.36592851247127,-71.73006366756758
369.7096987572775,-380.22872730518355
405.66709457094214,622.9078945030311
34.389575284076734,-215.94444499229863
-336.74736360973986,48.54238276379362
-273.58766614814846,355.28441106494125
-216.0099378245924,316.27523931515776
243.29347195375775,-363.8798307890812
-251.16118070127976,-26.31021587369026
-128.6880725486582,23.965753451477315
374.7589660369283,-149.93566633907412
-121.91725284069078,145.32171060026963
452.38542317744634,64.60232531089017
707.904712390691,230.17181258577057
202.14866561180696,205.8262860971693
403.72152718664864,670.2156742607413
400.91866179305856,-115.5313146675437
134.61838822363788,-39.121056421815936
563.3797843181641,-41.88358111817755
543.4445493600385,261.08451003442184
783.7855998270471,-274.4796809675244
112.64233072417845,465.28584609799606
-365.91425828905136,-10.630696125701741
424.33434691259356,173.90958245469892
-123.93531205445449,-14.09895478123411
408.5512167881523,356.0156550017794
-263.41266030389386,-200.48199280367857
147.3844888729813,-67.67597540486688
425.5801671151793,-439.1265715810021
-299.5644385891218,123.98402980609343
33.22750806502253,-244.7638877240744
-54.74225918896827,-303.1536382768417
-330.8690077640736,41.977625574083426
-285.526242900157,365.0099065433592
226.85588057284403,-389.72141850957024
-112.24102776691217,-34.679442837483215
-180.33188412700937,127.38638631665621
-121.66347330623253,-27.833488190596555
-23.148155134676134,-47.25312564116716
-107.21374745303207,293.04865042195
-57.025591368248435,239.81652142415857
444.31415343605454,62.12139586705821
703.5740586419167,232.4784464356072
213.31935432248142,152.60695380160547
-45.43879652661892,157.90384156572284
549.7737481455255,23.63091619338921
394.82262198101677,665.4587440305921
417.6167213323461,649.3879598139615
387.8319211687311,-114.29136032545718
253.30704467293808,401.8659212608271
95.35182374622106,475.0762235110953
-349.6047950291433,-1.4749052837357661
177.93804463994329,310.60250211684433
159.992579201903,-296.4593943225215
543.8545249226227,163.6670258862157
701.5909476834955,-44.731576050826945
463.13749660293905,375.1175389832671
171.4691838098085,-73.29891211300388
429.79376783846635,60.64719448039741
-321.11387282162104,125.63963223225812
-123.95308663167339,-9.129327915761722
230.67300683802952,-393.1916287992219
822.6512453179358,-268.36644914026976
-302.86231732758205,146.2589218960291
718.7743643747011,-224.25683188734658
718.4166592762577,233.3744019200483
449.5636685605918,66.23338657117321
-151.67360654559576,179.39518047643932
542.1086690079492,21.69324578771188
48.49072344595028,-199.64778043120822
474.43886360266407,-328.07398059539315
357.68792882459024,-319.82604152059184
343.30328235625166,-70.21213689930758
-93.89218846475057,99.47716141073566
74.95927422439814,478.34416013047843
32.67742462912473,359.2809799654022
238.6449385960834,415.49370775979827
-367.7294268866574,-6.54401628330995
-129.97704549416667,318.85222103177995
264.85949563032443,326.8751164773843
501.21395398335636,352.6314462457715
179.14570104198967,-57.51731490660508
384.52935298188004,-282.80483499608073
63.76993807070566,25.022986323005018
-43.74519606148911,298.4784592078975
427.97066374514196,660.6465877329573
409.2942134216154,38.196246857191284
-274.4623306726125,214.6342068454959
667.6217226390669,415.4882818081042
713.6067232433303,36.774167693163385
435.1252976756693,318.8197753740334
241.97692244095887,-197.07931586594287
-31.951365700034028,-302.40813022549634
474.0075418450936,-496.4324217331714
33.51659994412321,-70.32823198354325
783.4392447718407,-266.36807136691397
840.3247688562303,-279.1132292866883
647.9388852573319,-206.15906911959712
66.4631272039073,151.57041247073124
-89.27942425401126,320.3404821981305
726.3981376991447,236.12539050477002
547.3178366232099,125.90413261208936
-224.37947854899673,150.8219720078099
336.69295808656125,-344.10754116725576
-315.1301686739929,47.18769231822291
-145.1988177368858,-205.96099289145593
474.1079369994514,43.95849668737287
210.8063339520046,-92.1113195735013
215.6948321890929,424.02585365918986
74.24567513431407,455.6078640467179
730.9357284224982,-228.0131619166544
-391.1281687184503,-8.58583228214017
-323.3259986793307,120.1127777708946
11.538521483195147,-231.06337617659128
253.40400679275774,-704.9162639135894
469.37497165504755,376.21908581587036
424.2146953625992,-67.80175674423731
326.0719160322313,38.02878040380011
-310.55569673473457,124.46081551250555
421.6204154776127,-328.82868838712756
188.59421243257498,-111.98104465403469
-18.932254405735616,-289.4808160368617
484.3321032218208,-500.327979318217
-158.36628024221176,212.97603798483715
-95.06884561740574,372.3768295281146
410.9340383048174,655.7708712614982
-82.36766906732531,-212.12029899903268
503.55491236022624,367.3483536306528
557.140161933574,-201.38856415241048
-289.4549483499545,100.80297500319526
112.32666164572873,494.76709816630836
810.4100446903691,-287.89981925405664
657.6199209050283,-331.1155633117698
-381.13227573087335,-15.066092347108231
214.43703714283745,66.81854048967877
75.08375985493714,486.59612867147246
625.0349805301154,-441.0914926881856
324.816867556571,-382.2482751584357
249.27520234834128,-684.926450689969
-204.61580095122096,208.15013397953314
-115.82948165859949,321.4886693660429
444.26435202338115,361.8767551676898
339.6977268749839,-126.64642058937203
-21.86401939965431,292.60077580452065
351.75627644097216,-365.2116880467376
-37.972221348196555,-312.31045556461765
678.3604000696821,421.3745245718946
485.0604229329966,192.92304275767862
-81.98046621779419,350.2045245350448
84.85626936634567,25.21774489925841
41.89710984318128,-213.1993073490203
514.6198380375088,346.1032749513511
-148.25308075345524,170.34504758410853
402.87963067444537,664.7088982045365
375.23629770873976,-319.978518813769
159.2062199160522,480.97085742649733
-365.86246128344453,6.5000423133698275
-248.71688267054859,50.139252384455645
249.377637536308,-634.09566956196
274.09460928252827,-633.7554866015039
311.5376589743382,-401.5375926920521
-141.1783545184542,325.47058050719744
-69.81977583898673,-326.5869054242818
-260.6839152630418,119.98887345205766
266.52363967293667,34.476625541412375
499.16539385441575,375.7465715607745
357.4407096460408,-301.38744053539244
401.9741251077713,593.4762651129121
61.55951600697083,459.9981823915036
851.4688332192986,-278.3975916634257
-394.7913859053752,-2.7858009681994216
-292.2496345925178,121.63340053149558
626.6887852259483,-456.61851950485
251.5164365953905,-693.2400686290346
-84.08367958298702,265.69639109870707
500.75294197808233,358.6647562841315
7.689558635778998,-218.75845053668596
-144.7408953126512,220.13323289452873
699.3554013690073,-187.2818138012684
542.4823796551044,132.28750418263124
-273.76332337236545,-0.43838523249355726
-77.76330239048164,341.0565955597736
367.71419733278833,-104.38258346405225
343.74679739235427,-57.14752006360336
-77.05727849049273,-340.35914004178625
-185.79659167584208,-34.35630737528008
307.77443187110003,111.07755249385282
312.48935488981215,66.6862412302583
686.4637949413442,428.1187334591165
400.2551162878373,682.0147392684534
-314.86282411630964,-15.468757931896025
716.4177213242377,-164.57192625766478
306.6202358477533,-396.5094238689321
-183.77547082756283,10.685321632610659
248.67262775740713,-641.0751725461881
-118.35637731804295,268.7028448899617
166.73746768604127,-121.73094908632191
752.6712707598715,-233.0300402124125
-326.6278944432759,145.5830937572493
356.59450164724205,-96.27263788043078
296.227997650165,-70.65852107507929
372.2730818847383,-311.97261326449217
618.041950766329,432.29291109153235
489.0252601237909,236.29356725964217
156.55623828710583,222.14609784904584
-189.1729667483414,-40.83450492505913
-269.9334793032248,-207.06520579507247
406.9886636312232,691.8322984525382
30.499130607911002,-105.33258883845467
-401.5317309944189,-10.284081256471561
-333.5390847305373,121.97813064604391
326.52589807084223,-409.5519043887426
248.15377535335335,-617.2442061560744
466.76161259053816,91.7059491011348
-2.434386465132215,-255.22660762910954
-95.96681572936329,-221.18547240377794
700.1653565736905,-182.04911276848645
-69.74155110552405,-343.39456828326445
416.3070847699612,-181.57674247668598
282.6163404320212,-317.70482907088825
779.8304649907413,-277.8546801519824
474.3542852663275,282.6840970278113
611.2969530706512,410.04662844105945
-210.3143738220063,-39.54574562737652
-272.4528129593117,-202.76906989317283
770.5950036040166,-241.496055544302
-266.52161600616205,-35.64690768878152
-335.4241755489065,115.69742836665668
290.0592566274559,-278.59064321333165
732.9067183180775,58.60572518969317
587.4222847066434,-192.89713437806466
409.4389673492484,680.1676079032248
86.34474582928192,495.70794856114367
480.5981311554707,-460.90869319487973
-13.295759854192227,-269.0935829789924
-65.04578327610665,-334.8114625824499
579.9409022714758,69.09544068280934
247.52203417998737,-317.2650005484521
-89.22864139302342,-227.0783216825764
32.04109420769381,-120.1188713515075
742.8755040194025,-226.3854344923286
52.46576742850298,16.525679631363573
132.70262853297953,236.30021101583023
-181.81452488522075,317.7155309150717
-186.36879063687405,-137.71286002633425
-378.6471033445789,-10.1852576437234
125.9082226348665,112.81695120970473
681.7539952015416,43.33576710802551
-327.6250382960984,28.419876202347098
89.7386100556016,-32.87031351980583
465.33131977193244,-503.9852853448979
277.50814608110977,-17.423095603057583
309.3586454759759,-336.971513756915
384.27599536352045,117.35528875159392
185.87935486425013,-85.81460506832971
-86.25674537533608,-344.99178683961554
234.13952214924248,-334.13697364336264
-111.00808577261118,223.029450281168
-301.179051414233,108.55280367703344
57.13800948855431,24.864379235573352
-197.45511003334906,328.7094575120926
-182.69937263664633,-136.9674086559008
-117.92442749659587,310.35636930448794
370.6529825837001,-142.1165407430532
605.6203629372952,-144.79882922812186
463.56300102301583,18.541026140989114
111.88829490152297,505.95281433506443
-141.29888759033545,317.448428294781
474.8904920458807,-516.366868012591
254.45922249569165,137.86016338678914
-348.0739266972306,-10.172509240229399
298.33481424729376,-634.9190954916419
175.24954102079178,-106.62852881625452
-81.68563527473873,-339.9598131665203
105.61884482326752,-217.1567832800572
534.8646580359467,-409.1177546132003
532.0344312653162,-307.7898850875885
-238.82972790850093,347.85324993826924
-384.84898221650644,-4.561580166107656
280.1898498299043,-313.93118029495554
729.0820346567759,26.13060486408306
-321.5392307778016,33.84572029794063
411.6842432045417,688.1385440369536
396.687696055133,-81.3758371446888
93.31435513283992,480.288605718702
829.356849781074,-278.5711197095641
480.5906856725528,-440.7768542152189
221.92811259389626,148.5930053416604
332.91287600290406,-344.1086353602522
166.49099006015663,488.6877067796915
161.19959094858126,-302.169046962837
-93.89356435582484,-348.43796377738704
-265.85840163802965,103.57354926258249
283.2280649462634,-57.16265218317026
-333.50725393324444,107.67594270003353
137.85520806529246,-45.998768951522266
-277.6156691162563,-207.5881080359719
405.94523353927076,-345.1697371792649
-184.32555133057525,326.95742938624124
-391.8196974858915,-14.583879112599261
375.8007819586014,-346.83698295057
286.75839960734055,-324.38494381842975
-187.82217140226564,313.64349842112546
404.1706905821932,686.30641185658
425.79800032111433,-33.62397845669595
700.38689389025,114.01840561475099
66.50461979303934,479.22101584088125
474.2775357832571,-431.3669202606891
464.4607969181063,-511.16083167841725
-99.38423868336992,378.6726669475316
-83.17502428462123,-349.035584574945
103.59166736327346,-226.9917523774568
19.669439574150207,-229.56710564925234
560.6904473984217,64.66107722372996
-187.85742319374032,323.73139030273734
-411.5046202538171,-7.7618999896251895
-146.30459770014332,-213.82517831970753
-166.2675502461157,209.6726350800354
-272.005692714596,345.49618493007233
415.772164386574,677.37215995307
425.71484538103675,-48.149177958541806
547.8932719902008,152.14162506536042
171.60123760351738,-165.1625656842704
468.99614477997613,-509.0555950858214
141.15113065787713,-204.73013672535322
373.1453820020007,-94.81051845366237
-92.81427121803428,-355.1340819744134
35.43678917938963,-200.23100877046494
23.40365193753875,-216.849504470074
