x,y
434.6197277927683,-218.09704759495895
285.95225807295094,750.3061593498597
688.2458138197591,-567.4172125081277
940.0285714501844,243.86481838913335
762.2552267008165,350.26821634678396
-85.66220165374946,270.25194068242723
-102.78994583437759,-248.9748686388926
-378.27968635089354,19.086047541814136
246.875908153879,-57.445453435399656
874.0161035895502,375.02780315470494
-123.20538893761812,-653.5835428247342
-335.62381300403126,157.58920516753807
1163.1852254602861,272.0262061534312
555.9308647994421,779.7547058182527
405.19714470932985,-998.4935107307822
643.336705720411,-990.4502994197966
893.2535823272985,662.3751859103694
1067.9818710759253,132.40067675737768
698.6009530985164,284.0858699701449
690.242974137721,-639.0350068888869
633.1464837833881,-230.4630839523593
753.9988248546227,73.72515011893141
1037.9256529406969,383.63808715329077
802.4811242501526,-604.6873490560694
-384.5928952562243,308.52727368263413
469.2134727940206,-211.01657509014947
540.747098310777,-1047.7027195888584
-147.81273792866682,-80.46130676421052
-47.492401194233366,33.480194987127796
-10.695289303849613,46.40085327321181
317.10182353621127,-887.1127035300826
-158.3835520411213,20.826812465945434
315.0779685263977,-151.88178523350382
518.5321462798945,123.18613584320524
590.2486286804472,626.5044603351375
84.48575870917801,-331.5602371463213
1471.7021624516676,86.09137769545319
748.4812427505682,-288.5386912205639
-32.701198528970494,53.638232851375044
899.3734866454383,-396.38659391619944
616.1041279596267,266.80914190491154
904.9436875621838,652.0963662949201
425.6912788596893,-862.0575744162659
311.5445846587011,-831.2703580526993
674.1105830704462,619.1311296748723
48.316125999138215,-48.071112802045036
483.63844972658916,57.31584082984365
41.10246247520191,-30.639716970154915
-160.64378938383163,-327.1144628550617
1170.5023497913394,-434.2627662669185
1455.3639980400865,76.78012984677702
932.208888353169,-379.5140558878122
527.2055578482264,598.5643095700551
-2.657288819647327,-50.95375902153307
211.31360563702663,-122.28442160543501
741.352156334419,619.786772765542
1041.651464557417,220.35614135322731
-41.57993333863828,96.48238965736863
962.0958437235436,704.6352060515242
274.5110470455417,-964.8668800106859
291.6777590458272,712.321045335384
288.6284970664747,755.195445060722
362.5902599626252,325.2365141813284
37.30956640905003,194.4225393027106
-56.98478419924702,-50.68200487593743
504.52282130309004,539.0958766457803
-358.4206609061426,272.6270677590218
1256.4116709068157,523.1668032424543
1064.9437592869097,409.51590991827766
266.43721988092886,745.7554951660152
-285.37515378110066,104.983758280481
-22.962873031250336,85.41603838287482
829.0234098205293,35.17135006466391
763.4810450406625,354.56149440291813
202.0508292736415,157.2581500715186
-61.92084562442662,308.69163467052476
29.530101536040583,204.38222063303334
466.89295812013785,-122.22677054826934
262.42406593885335,731.6361370440633
-3.32670452386016,46.06455550510276
434.0016601684102,-225.10907144928964
-6.524990193543745,-73.99625365108504
-9.189398765467192,-631.464411988066
4.082276016984432,288.6849253084894
949.6128076620583,158.23448955170323
879.1072987696909,-179.0353854375236
522.0522245033847,678.4069631506724
-401.97178420819233,-520.8604642127885
1140.2228776434865,217.2750146722063
672.10422358388,-1017.6669376667078
745.8903802307779,-621.5332525606418
1125.100741912954,116.24727547648548
1005.3715135713672,408.582063821939
-217.38814060366346,103.36134196156125
568.5355222921397,-473.7027867865166
635.344518137709,-463.9685235125337
424.95789939311226,-1016.1054374639087
-243.70931485780616,-188.30800628001205
-17.200164067040582,827.6969474371022
-196.42894959722923,-321.0842031450823
-418.81047527747216,336.72782967748805
518.1663772170622,-1118.294726960838
-173.5362864188102,-72.98687990978954
-143.58578172093777,-69.54204483346231
-204.79097392115375,-74.44892612130148
1011.4212875068887,360.7561277732698
286.5536548763082,-932.4919423380395
130.9029174435325,-291.37116239026597
603.8294161767752,242.6064773184096
886.5798762831479,649.6017960988388
915.6787822030216,690.6399679338842
-102.04940728286864,-130.23203302884775
822.2310483720744,-646.275064555121
651.9588741140287,-316.2368201981848
538.3635730063124,-541.4809853393498
477.99031732215684,-242.80748400723155
853.9502642752582,24.916028700165622
463.58031597590724,661.4454826352795
1254.237027898538,-94.82134593155995
-129.0199919371895,-365.22769675944477
-9.661520835265925,-95.52257350389863
1393.251299348321,172.75289040944944
20.245821647452956,-57.24292135769238
47.26752511389093,-114.22590006444338
472.3003896458221,-908.193098896375
293.85689892334875,-733.3803601461761
-352.58051452943664,291.5345225773209
513.827011647896,682.9094981358518
301.881030224315,731.1672975852844
787.3292536789136,-580.9719729103417
334.3920133584263,158.1874216147074
431.142890710665,-220.6702935822316
-225.89274803236157,41.19183615168917
1221.853448205911,496.15499719106685
947.2517386371437,670.755696793215
-139.77927519502694,216.6497096238478
-340.39176113167537,52.82785822218343
487.5089661894894,612.8188141850422
1461.256012546275,245.08751768816182
510.11019532272826,-1041.4190381769922
-29.142696599846385,274.0980370351576
-117.69796834343579,399.6097692252635
164.36794883760763,-67.55901509498302
580.6609879083363,-505.9330288251185
264.2911844503039,-169.32702264788173
-16.821688795624105,-603.2744639901522
-241.03085783047308,380.5367162287574
390.3670960474065,533.9314192509104
779.7699087890956,-33.77583631655909
871.4023416680974,-159.83137232774777
409.9348602015006,487.0051562683796
441.8779994113067,644.9668199036715
1131.836678208643,222.24262337149565
485.0640478204494,-102.43867634908167
702.9648257602066,-927.2636867043215
-231.86848349240006,161.47956900340637
1158.89669802677,596.2606945370873
481.47911645880095,-1123.6337997153912
992.9249551698598,320.1713986187034
962.4532780392948,253.29207518883155
-266.7480867125917,344.3574721047852
-194.1142887892937,312.4310630650013
757.814678648952,-563.9839699633854
1083.2260369419942,592.4890716551118
99.23086951471088,-47.868717246951185
779.2609664174541,-416.4963561099587
-154.9907206451133,308.89069173397
-22.71553255155246,110.80210262665675
-402.23617499905686,317.47814233929034
422.3733700212675,-1020.2584548659139
362.2390315111679,-976.829906518608
-7.086173116218414,-27.55258957738269
508.6934524722622,511.23957685830004
923.2607820663719,291.7412507487267
264.8671207245947,-856.1092291217268
-67.05493301634338,72.15426916904921
681.0917345072153,-315.28336996101103
-460.64402366735095,45.594658661454446
675.6624884656962,380.8401123626825
94.04070653914839,-330.0566576054866
933.941984492419,706.3690305109955
-142.8946097953793,-129.23338247476977
949.789136092453,691.8370855154903
477.99031732215684,-242.80748400723155
778.1556003589463,-147.34595004831658
626.9114447787695,291.5979444844704
247.3166363226183,-141.0727975090677
364.32751956768664,-990.060464547766
41.876768652636116,-56.72059660389231
493.50211609345627,-896.0545697026814
-388.9985116615101,372.2184594835946
1219.6720266267114,49.976478475415774
1253.480579057372,-148.71511184155835
921.459813850161,715.4302058213902
-121.20848049776714,-70.31592030966394
-34.213530101229,221.21535780051147
463.0563925918832,563.7336586982311
758.4355427347822,-521.7685630719749
-190.28172409885042,86.17076041946606
-452.41761574416836,313.5416229355618
-305.91923173395867,138.59039372094892
1251.068672457802,471.8529791443701
433.00520412724717,627.9157165551594
449.8661066641959,529.0541530054816
-218.01504967071247,61.83971609986781
863.2713781761037,146.48403616342023
-199.39067395078115,385.6062047080839
-257.10303100275064,418.1131413096221
155.81630904901522,122.98407076400187
-103.95524414917058,-617.8485252519891
405.34983599641527,-222.26850599898304
203.87488165039312,-180.80445232388746
573.5766641018774,-565.152727306713
-149.8844968576826,203.8979158413534
458.8698583496803,374.0125008621893
-56.3357673025356,951.5510044037081
891.8801807072357,-156.0683014835235
678.9324792736288,-414.21276892014436
668.2250186422756,-929.2772869591028
564.4786827334503,-959.4266293851913
991.1696495144483,324.9093345712045
506.0988712611659,672.4723973761917
191.9600489660004,-125.1587422015276
1036.5840392185578,228.59193566529243
755.2667448570174,-625.257152780525
253.8719611979959,-199.1569878164728
-217.30258435656287,-151.49494676289603
424.40136245423497,-1026.153940770237
44.9284752022269,-11.579551332729885
497.94682533899504,-984.3710833606401
268.96670173099665,738.5673771025279
756.4497077768009,-464.01600900362473
361.28485296278467,-712.1298383519206
-44.763989712841706,66.30597694696463
-20.668273950412676,-292.19706083152363
619.4899682524401,20.14354702897551
625.6349437381347,-307.822311290809
276.4369422177035,676.6064022942066
1139.4633230908223,203.27748586996793
-451.7609370136996,48.35166330674508
45.406017495932694,-398.7656033958161
-168.37192163112897,-174.93231129429304
-118.71881383479615,-145.73885661088627
862.4081856621748,729.3490864287569
-403.91376859987207,329.4542409955609
1105.8658171603859,426.1201145642244
465.3061779228004,478.2796831909624
322.16491303751025,-368.95589124520274
880.4434451192371,475.0584639109074
789.5962965696352,-193.12113658800862
711.6990378629425,-397.6908771242678
956.4271173109256,166.8367867503152
170.30897800520677,-125.94497695816696
1163.0421535718026,536.5337055469904
-389.9253264106612,20.111329789674482
385.2926801017453,-100.55708256084436
1477.498661058334,207.74116012276477
501.66412132398625,-877.2174070177078
978.8148892598895,-259.6005151751164
971.4843853293943,102.18887014133183
1352.294567779131,30.869391360593315
900.9417607053969,669.8455632592437
182.72642576897164,722.439146523121
-8.995123672052355,-84.22105958098663
-1.229186129504995,30.23889336089335
1162.2569953078341,504.3862060650408
466.05777845024886,588.1564797488811
1421.9402054618079,161.22839430354708
313.1807848431664,-60.46549517670767
183.80118652042506,-105.2673282578109
929.6273982446048,-18.448720498344933
-384.63595227306354,367.1362951525299
-388.1519789377534,-585.8209020661144
428.3525325626994,-228.46002327836615
304.72679569076075,-206.82185110421318
-353.65864605133333,1060.9151304409756
443.64659933206684,668.1452726769863
-38.92210861531644,928.1650659746555
-235.64762121345137,249.35509641699542
727.7113311893,-1045.885141449729
1000.1975797270936,382.68848307827034
674.7583071701969,468.43028515442796
503.3942618744306,679.3867409980988
1052.1184318205983,216.77399957289583
924.3589380356477,-682.6721741808425
710.7153145443946,-625.539015454342
339.46038932280214,-35.46358737782501
-213.05131629382444,-147.62226901341853
-4.642933260566296,-69.28726361837073
495.6905555114157,722.6403119795292
435.5294817278871,-1004.9190232438106
507.5662987155822,-1117.3495107585863
469.50069972952474,-1109.4655125960269
-60.07127127687799,69.11244147443328
-121.52544188453916,264.92029850993396
664.6506907143258,-159.65763364163178
712.4175590093673,-326.6595370733651
1009.0948487737684,615.640248018754
283.5142720447549,693.4031155166904
110.53433954186758,-21.56978924041326
-546.609320546549,-8.838897271468403
930.8142775988875,-13.932770082721127
-139.7242484953399,-149.31022804119925
-70.01262626491955,-63.9410650416325
417.035796550708,556.353550834847
-279.2779015265579,37.41231595941912
-246.67687654118416,434.47904799964715
1199.4802727393562,580.0551989820436
-407.5835117531947,17.93967881825614
-151.1059941307415,203.69730779341955
489.5387623502639,-130.90150879537444
613.1720171550941,-849.1837414589969
867.9513547470102,234.63455633534988
592.4291253979301,-580.3406011231101
-254.80885097735236,-205.79811321467994
298.24422438519537,764.635522923746
513.0705673072316,-344.6714818597541
-244.7299896359283,428.2010465800945
-459.70500303022675,310.1467820782719
14.135336337191355,-68.21668216539622
69.47343396234676,257.09327700818216
945.9309623925454,706.1583284756365
476.8952972239251,754.3004551700744
661.6427411658477,-1091.8283246180965
249.85666171375723,-809.9249466939716
446.84313703766566,-700.8689409638898
-381.9257479411729,373.8663978878835
244.66021475157024,202.4759021773414
-424.9213135069613,312.31172738383475
-391.2664088327268,-570.4132687754106
409.6178570636299,-240.57360513952943
466.1965805503137,-277.5362183968098
345.7059084629131,-219.7216121919153
24.704110058714797,-227.01779408266435
948.1199753668891,172.7410348538551
-4.559647033455908,87.30423413601414
709.0327540059589,543.0180586817938
884.9620017651871,800.1208994541419
-4.152606354213839,963.5577049998417
488.7945385147464,809.1502105177007
760.015274867784,-1052.5553264347632
748.2599690841444,-646.2215722095738
1037.8099232968448,584.3150180199424
-158.59702223839687,-184.42366718289517
240.36048946451663,242.84719170300045
639.625264816051,41.00207225974177
1049.0113217997098,396.8277375118323
265.52922019500045,-223.45812593626357
89.45063676636624,-265.28376342417897
447.80416020678206,621.4031639276025
409.6522911893161,-1004.0810617806021
573.4020319739085,-924.7035707119329
19.70214406128667,-36.716487344624994
346.212013912375,668.910720034623
-71.78554826300154,-280.8123733791429
305.2988151115686,148.44220805101196
852.7262273951029,-609.7604011485383
-191.09447532199525,251.17569447657198
1005.6760051553215,603.2752618715208
242.4019112710914,720.7990787280376
266.4501971694806,823.3664977942553
-483.02688205162195,30.990044279595192
108.73585560834347,-41.58077643837782
-145.29883071788362,-144.95650232223477
412.8247172793881,676.5648342844888
17.23578582373578,361.5790443899259
732.9728901596491,-607.8057883969992
-264.86526114842314,61.332061266463285
-385.95805276812973,-30.407240075394835
377.6462749278313,-934.6550868056232
-252.60845978198503,263.1844213644612
523.1872942817812,-126.08548676915183
477.56827248025456,-953.3929830759455
687.9502629154323,423.95922695302545
825.5452499748404,115.13499969705884
569.6476371232146,714.7916604141238
756.3469550299461,-335.66929456536593
-76.95184068828287,70.62762435974045
468.66031135269753,678.2918062739562
312.5732801395401,-69.72595958858749
-192.52853219071048,-76.15159273231083
575.7508899245798,-341.75905225235414
65.12394209867516,222.6099722842926
1360.6493123990958,300.4200028188353
159.34404039832737,-133.43572259078238
538.7041653035396,-220.6552796824949
957.8572271249255,-4.14306865470512
584.8815177263452,139.98493585513003
363.03899735643563,-822.9765744597789
-146.36456947842288,-303.54569238080956
-433.15815977227965,366.33939640558367
1086.9202958190479,502.67964381304296
-133.54638359496224,-241.94082272851705
352.3301847609641,-219.9010504031585
42.92676829686122,274.63600186637007
-299.64821854027423,150.72613526692112
1200.0488521604505,-277.7620726628665
-24.062618801974413,-97.169602487511
-140.2554630093391,-4.8997035201779795
58.77024520309127,755.2214246340596
858.4785105339466,781.0684389026108
545.8397183148141,479.29188095476724
869.5912062578686,575.0918214030879
744.7601442708045,-1030.580363655956
-62.136488302255856,-609.9687787831443
1095.4858852067514,161.769999889285
625.1833395516242,-1021.8869746803279
-254.98427852713152,387.8047084534514
1434.068346701235,21.83091431429793
-227.01402491412713,409.46652147659734
-146.19513184432063,357.2834420461416
-181.04340167839035,-186.35406386535115
1099.9199699724659,287.8944432663403
306.9700252125386,-177.30518018439543
-191.78734667896896,356.00370091239455
-221.6878543438776,352.5781944235531
-241.5105330747963,356.66342688681345
411.14113313442607,627.557195963792
391.72932649116143,-996.0653213072893
1474.819111939571,63.18250653618834
-187.3168146028432,-65.37698112247097
433.93260888819646,517.7599012874829
-155.7403925700218,-334.9720828352692
50.736226143212726,-362.68903721533627
-191.16602407407444,263.80304239795345
-22.413809529570912,84.99882137436823
1038.9657799444944,574.1767029324471
1011.6349725413689,605.1300567554301
271.6787683409445,837.6873826490178
249.31377300013585,709.2250385148598
239.13949175132154,706.2780983245492
-114.9703730582733,-20.673139782669406
-128.06926099183448,-175.47521779451398
38.837719264768616,-15.901068036031031
-41.8494101956048,-54.71013857013613
560.3693549863145,-975.4026208306716
-506.4360066318002,14.471587858301575
-35.12999107784247,331.05272631828944
-285.3299900014245,886.4801946853577
193.438676735143,309.69242774034046
421.3587543095752,-962.7710862475906
-11.725739423532056,68.0379998915034
254.88952885284291,709.0875397767106
564.7661301055125,524.3065240405441
1190.9095423749086,563.9944865450617
490.8493782071314,601.0133122043608
293.1767209889225,-191.24940738142936
503.25340097383145,-796.4273312403878
-205.0398371183471,227.09394775422584
-18.438115332619947,51.016834253630265
36.16953234842963,-401.40379016595887
57.29456150152014,-408.7453003228355
-149.97761352692504,281.51215651538735
712.604527428083,-154.50846282547622
-112.24944456917338,-152.7790847389694
1075.6147150557351,76.53822441005359
275.0049286454728,-978.6009707253236
75.82257756495865,315.7090747437835
702.7361465303626,73.96501239610667
481.922623752867,-384.4396552431269
306.6898874077435,-39.81674893898098
440.9523623269262,711.2379626739872
357.24223492617034,-219.19863305774214
381.86171970632734,-665.15625803596
-389.73938221662655,366.3800593383483
551.5718541112624,352.7624608352515
-429.31944902420184,321.5212067904248
944.3591002619233,640.3919058275619
1161.984693862045,215.15996913332626
541.9966031317489,-879.6976184495328
1124.4787026618337,88.75780814462249
-366.26432998135755,164.61600629200038
-87.75453668207916,29.370282969901577
-132.37842273349133,43.076920813851366
-27.763430954896965,-103.67605056222926
-117.14553716966276,246.47465855694034
732.7275023139593,-657.2500430181398
891.8540514589674,380.1406465367006
-403.4576386124146,-74.79264906854715
425.7314692150392,-262.42951202108867
-304.1979224911162,993.8710264305879
-164.71819345690946,304.2370525804431
-97.9464053367191,-82.10109640759673
519.7454867050017,-1088.7929793509759
250.33675058124874,238.8988982891801
-305.8410624832584,122.33004876631962
-31.698105686352505,-259.2334746015741
984.5848643087654,584.5275712539927
260.02520109150674,857.163238442563
420.51185683639557,-979.3704223033279
-203.0260326358774,-178.37170957460495
-93.69499967730013,-188.15033935055834
471.13658086998095,403.0607905709217
1081.306195435792,452.7944026896735
197.6185665215255,826.6882254749057
235.10877618668314,237.1662297425777
546.7544723911325,-953.5691201103917
71.96762917197533,-32.645711971343836
1023.0518400954594,-221.59464791702067
-223.07518293044114,476.5687238964805
-240.1686031337198,338.5173171848547
-174.69180054169473,253.59512053760218
-195.00529979045368,321.9418321086848
1197.8378877776906,604.8865597822711
1329.7461883815452,115.13868350712158
497.22561180978533,-872.9909770629693
-472.85596125713806,28.979877926698236
705.3791738519021,-531.1826532631525
-425.47522337189923,-61.65339920976864
-21.72095162919004,47.90874944250616
99.60062947173512,-164.5942283090218
264.1202414924558,772.4022249978952
1113.5520693534354,-61.79525296018078
894.9606242921658,674.0342493527952
554.5123894166808,15.042949101989251
142.75978861353113,-355.29866223933874
598.0092786026232,240.0541638147039
-134.38254500139863,252.7544509793586
52.55140866481892,249.77652153530892
-8.300314967452021,219.77198548533477
-389.9120714192174,103.50205251074286
-177.46529703028884,106.7335450306853
-271.01262168532844,102.9414171068027
83.3566692436051,107.23323225662416
-271.49605773515157,-227.9513658622375
-225.0746624544056,459.48562170120056
272.77822284101956,-918.9547628032159
363.46193035098065,-965.6656077455212
-438.9057035412274,373.1736247824247
742.6729654698851,-626.7063377047182
1066.4212002377105,365.90330250083207
-163.9269840922361,437.5522982064834
-399.1328678172878,99.2658142927813
-113.81451864489985,-52.37033231135458
1156.431943949662,558.1673922700446
519.005138312618,513.5056703748805
-379.0149920931364,93.3642169038591
479.3719597230844,-705.4322047842905
1436.330759814592,34.7566836842971
-216.8555300021384,259.1847877832417
-205.62673657290958,129.63748486372447
42.02549048247716,-426.4179393792302
-44.848980801150184,346.4660926989166
748.9117793437296,-605.7881601264065
58.14606614186122,-36.4533194829005
104.95814204568205,-44.45402732283001
433.52878306572995,706.4978777978433
-1.006666635684295,-81.56717453037176
444.3974401752451,-286.726932459157
1.7748372930682481,-51.53381064743122
231.51238846861966,22.04235449982855
-303.8658298560941,1030.7268780618326
657.224177523361,247.8680461761087
1027.1975727094828,610.7504958571348
433.5136261684424,-950.2716069902317
-213.72754671476807,-190.369136243639
-45.076842247684915,-206.02439579786756
1059.2378418005724,-75.99967922187064
505.78953977999026,-225.77390512209377
288.0446975165435,118.39822843603972
1122.3510635957034,431.1351863009284
563.427957345411,-972.2454878478852
-414.6163655996249,13.846277345056482
471.63536872994166,937.4273435356216
235.96519996536108,260.93128189540477
374.7561409501742,262.30360659492254
1250.389170495839,-43.187214042828465
414.7195532074313,540.9672652995799
-469.3574361821863,10.618790460703003
511.27483493732893,520.8289865519723
974.7943750587648,154.42333589491787
-26.426685195286503,42.069262700567556
68.48710977754362,-319.36059900596473
305.32749030615975,808.8465170871178
-88.81247945719902,46.81019538212185
844.1004284867005,-690.758854177609
467.61926229420976,511.1001626945966
334.20734338908915,689.0603124631928
181.86818072750643,33.759463504297244
403.812632657564,-727.0487832208111
-140.1626335038067,-295.54338187763125
345.40613118714896,395.53091446536445
1039.0026951290788,380.1612210289459
29.003811340665507,326.77405607075036
1008.3179765408906,347.5844567944645
48.42428968990194,132.41407409344
941.2455366181869,205.56206192229982
-397.78239241091774,294.18915624593586
-249.2437556910677,400.8084857495041
318.4704412816749,-870.7011200991317
406.0125568915704,-527.8644399334722
-441.26463758641074,376.46671691752385
-247.6497097314034,329.5493048996575
726.1977404012808,-637.1912997711983
-231.80900719328096,-202.6259790042941
662.6029692945546,283.59804454132455
430.07466609214765,-428.4762264057017
464.7220750832734,555.6017537437955
-28.096794829499128,9.492125237815548
52.60955296005782,114.12871838277952
982.5297649833278,187.86080103219933
-173.71990663245043,271.1927632971999
619.4171231917904,-149.06973803170408
246.62138618167333,171.80858877366046
-225.35094045878046,335.79057550604995
1142.4454818846566,-441.65686463267605
866.8796582979172,796.8770903861806
-262.20645810386094,375.6814923712694
533.917208032569,-839.0471641425423
754.8288366697868,-1057.755073642529
-155.47879297149072,410.9638799491446
165.68259838832577,202.57246035905374
494.5067824049872,-801.7000096807759
601.2132163290174,-559.3925469211537
93.95777395633745,-459.0970539715485
-21.234875583555926,326.5537872874279
836.9447258479793,-542.6634960343509
-216.91228139964593,90.6447506064373
28.705702471199693,49.76206322603898
171.11781943322384,663.6008445923925
-89.81822507164951,-666.9622367081965
-53.11284201638348,774.276764298258
436.68838451984834,96.44417372312962
-326.7453313480796,985.7038439253713
112.60424978362019,-106.66854040522642
-78.1033615289699,22.195572255321594
128.99006504476748,79.27404216115669
836.7473655067455,23.86332181463045
1018.6694765980342,-46.646315759314
952.665270838374,640.7103316235175
780.9316500706784,566.019683882808
430.0618150791615,545.1315433495529
-214.46905999312398,-165.23798949516842
-48.866643600863526,-205.37401162346424
516.2376298504855,-141.0624555901775
91.7619242029347,296.56942829206764
559.8233347833502,630.6890488145795
568.0896408587969,-961.029731298079
32.96919998379798,-87.23772687574856
971.2954042699,186.6938729433307
585.1358495346439,-453.30140614214025
835.4577086772055,331.8203388273447
1227.4818576983307,-183.44636758427345
895.3259074485039,-443.5959555493854
5.9835698771376205,101.24234078528215
464.40821409550244,-759.4639753759233
-263.66891385419007,180.98001901006157
1044.230032817361,193.49857234067022
-14.133944613109307,50.50885660221965
273.4159674373093,756.6975726728853
463.03495338589846,921.4049498114961
512.6574426642762,507.7053216334649
1093.413626567541,86.28038016931394
1274.2794341549884,517.9869830143689
454.5605780102021,-222.5205655420389
267.90201347197006,795.8411336320391
16.480216967358455,187.7272205031995
936.627697187761,713.6252983709014
129.77290007670263,-454.5901599769842
206.5596680966472,-8.391296933383567
70.0313498358267,-55.972331583001804
420.70751713467365,603.9265660141048
-423.3685745110305,338.5701045399189
-363.61297103050754,1015.4164999389222
296.05911029547457,-927.8395408537532
337.5948367802136,-440.7162712280923
996.7135479301593,-193.02290391059316
276.18172402637947,144.2193783250442
577.6078622517279,292.4633654184012
551.6271122259054,-996.7974844966901
473.9889131728553,-440.0763278000393
425.9642152874751,684.5824171707117
869.9618679320444,779.0600598222438
1235.591860010099,-80.72490673956185
498.7422508352001,706.4365754394099
1040.294002242207,-401.41831324191867
629.0105905042768,-1060.2714388607662
733.7971807536065,-1068.557274306145
-401.10382470624046,374.41502236355575
489.8793104726068,-857.7158676752787
744.4054235938763,-72.75741807376946
831.7012246876019,646.5356637682544
39.998028704085655,-409.8240341234457
101.83059659631084,-285.33267522510323
287.1958944464511,-47.3264810675797
715.6431518011614,296.5040613003032
962.7695817723163,-991.1638359035329
100.41410512905404,-40.5224830602615
-55.865287500785236,-727.2809744879603
-5.0066786840887465,919.2268939116487
35.69497986351765,845.7392642954148
446.818292764806,127.31660833259544
-5.453061727023131,507.01518595822637
-174.44511564949647,134.27446523360481
903.8553701981981,-391.61691137976493
737.032091814059,759.0642206107441
130.5994359607794,448.7685385842583
-61.520979562101076,-250.43414686980827
342.65358672066344,53.82502127096024
-317.09840403814445,226.63259986855527
469.7498899623519,-900.5171957288412
710.1089353823205,-572.9102656132048
-263.3813960811912,121.63543398709673
-185.15803872389327,497.7713360405181
101.8492114695444,20.177239265259427
49.32720837110476,-55.7086676574679
-182.17997508811598,471.9957671717858
464.5788747609393,-1102.5230062476114
-26.267124256444134,-242.5559217317072
-161.90082297693172,191.9867475335945
1119.8115629139647,-325.97509228273776
15.35432670002868,-95.22612658063701
365.13781338063023,-199.59588012557265
-333.6840263007296,193.6546854109333
-348.0445452334568,83.38172006826163
1160.1592085709892,-457.71164637403336
481.19273899750505,-849.6127445725118
-481.7062319186538,-9.708487213860886
994.5051917696105,583.3364405356023
-455.57290038491595,295.7768725642279
1172.6239389555615,-294.94885144846535
-268.2415370556627,138.29077867000137
-167.48908380970886,-191.8964171245256
477.3751292315723,941.6508391509456
362.5925853182085,382.01941099024276
58.527983087146666,239.07758180547853
-33.57669187728972,91.09882860543254
183.2357155095206,-523.1906385421106
591.2669026881711,-291.10896422988577
292.33941802152896,745.9451366656784
213.954645384993,-223.44273029629056
409.2786798620253,597.1917164579828
1164.6781135961714,588.3487212756419
99.5048087751572,-33.11077225022282
395.4485860658305,-485.4705165347213
488.8484278601776,730.1847962253047
104.86232867694672,54.975428873614156
909.0152860730198,-391.94355470443026
964.320265054886,658.4751747784642
835.2337343988161,720.1133967002773
1273.0670926595978,-120.71181403842238
674.9080386318551,-1058.5616118579806
726.8486182509504,-1021.8185411136761
1027.9122834908223,214.39210954369406
-410.1527082663544,369.9045700313157
28.450932353133744,-452.09968824614026
41.021112561939425,-391.39749807574344
901.5595630102965,-982.9183084196982
105.88017273012206,-40.13822109497079
-251.27827974765597,-370.583108252752
-83.20327228471142,976.6567505641705
386.5546948496891,-1036.7587350817362
56.09488226874495,-36.11817588263637
220.51879134092616,787.3681163005784
-438.6034208792734,345.6043191590767
-189.8639158881713,-158.35567513181422
476.8766737396847,97.68275200247388
539.9841501690037,348.56414377021525
172.01877193595558,349.439377548295
1390.4299494131903,246.57800979625102
-220.11029483977407,52.87843804639312
485.14492070324536,-958.8529535777521
202.94253271788295,-86.17962332223308
280.1725263629539,-47.14955115557608
-191.12424697295307,-208.79543817597806
914.9797487810359,-383.66361823525426
469.9890527762166,-1143.5243929959743
584.616964252517,219.51343534738714
567.9675209348178,-947.0128411656008
-148.65426131741856,261.00360067549553
-353.28965799721396,176.98323725668993
362.7014464072776,-203.39870431279144
76.59351032923412,-58.048996663243955
1107.9865355745812,-407.3617246351263
1215.3288736199654,-121.61373108072321
475.079218005643,-987.3916007988382
139.3971787526301,-112.45212031556638
-426.1291572378931,-1.2309620590990242
727.6407734548641,-140.71538100788476
633.3656024639532,-508.56414503854785
410.01709671665776,-990.8208535824407
551.9773728845047,711.022675940387
155.71165958619014,725.7632003021373
77.92463947967778,984.2228615476816
-172.56880225205137,-81.85199184449353
87.52486009630579,278.00534954954367
-180.21185638433403,414.12005108308574
-25.349140970268547,297.80550942378034
605.5416560259072,-311.73410197283783
330.17372605240314,386.6291683864972
249.41916466800035,-238.18545622319093
-225.1241840382512,322.1110535718143
351.57725561745593,-547.7010988650949
-273.63205916602203,-213.43026884260533
525.9774334535044,646.5816356590506
478.6175506990444,425.4202303990226
634.4982355509882,278.00941340816473
584.7148406636984,-782.8597311262689
493.1520612214364,777.8504359185301
409.15847140165243,-750.2577136079245
471.41468759843013,972.9666495646261
198.4239593596095,-606.7078233929412
-66.84394337301421,-89.28100383426022
851.0416501098895,51.17004691339613
8.493933506662405,236.40622668070566
909.5260605021883,-104.53208494585537
900.9566593966993,690.3901116558769
492.06921773531775,-36.440237189993546
-84.35188686871112,328.63650809684196
858.9144776541457,749.9753989781708
167.94899795063301,-12.298906463512635
1012.5225857307419,-417.3952379794223
378.1933104187585,-180.10402556573524
420.89100165594124,-225.42554915281687
188.833349719089,44.499674308688654
488.51914548318507,-835.3162987230967
37.3899947001769,-392.9880462043607
543.3900126604308,-122.83644765181248
959.5454627060329,-992.1069815827768
87.23643087502414,-46.21064536200578
762.795064073496,234.51948390484225
712.2965531770328,-209.67304049226243
295.51151923600673,801.7711707950929
640.983624431588,-641.0820762702973
19.34308361739536,254.9539500980367
-64.11806687752669,318.86274059967076
356.4356132970523,690.7322397509789
353.7706631003576,243.07928275215207
355.79197358578426,-68.90598502364071
942.2791932874022,-371.40483257238276
911.056376098726,590.8356638230456
638.5782146471535,-982.2049227307509
1535.3141787028032,81.77355963139956
513.6758838578238,-796.9169858573118
160.73945073879986,-260.9080883114675
