x,y
391.6883580818745,-441.45534293518756
386.09248664560863,-291.1266919618294
133.49124303596636,-554.5830822134283
402.47073108840056,-116.54768629354457
503.8420005865457,160.19868069190576
209.78167636925653,69.63468155623495
122.84652281727593,323.4469368422652
-227.91114944220251,133.34463985160198
266.08577405351855,-223.02527705252012
-51.56487742419541,-273.79325133957457
-19.648481488370667,215.918979390153
43.60108248733918,234.51037529721197
398.2451606770616,-145.42519257521286
345.5544593280437,33.34602400777476
-77.0527110353077,-165.12027573168484
-219.62554514934916,-25.85202567456186
359.46581923573956,-674.3479575628849
124.76239277194125,-616.3466289744649
-173.4359122226879,251.13911879707737
-123.1065719493611,77.01333565363204
20.04495854377952,-151.71690672619448
234.4662679617608,-403.9648267133447
596.4797439937144,-668.1761320894485
121.57757486029708,-394.36408958750883
131.05970411317395,271.9843072507937
310.8773714160531,-512.8618818336038
521.6953307377617,-257.1581321929609
460.2449503012743,-366.0251446067286
266.74388731673895,221.36823089276237
210.57686686449085,79.5523111688853
509.41178138462044,185.0506467892315
132.4502710436614,-547.2027411223003
230.79145215418495,-337.9353241387743
123.71141397648269,280.48088930651164
-3.2240108806496455,-182.8711033895486
270.87390857105,-186.8174538201179
-263.3491846632931,-118.2996194084896
-241.1231350239471,-21.498975335030206
-95.7698632612856,249.2695602365893
-95.50277681515578,214.4460787925238
656.4154815983613,-381.0310352221736
370.38917127381484,-696.140643944479
135.75195443557172,-617.7840613717144
-43.076052536778406,83.96389380772075
-87.48248076787944,276.4829003495905
370.0049327972182,-224.1485743288215
-6.092748939455542,-115.01176900641761
603.3868804327085,-659.9262050193961
129.5843263171113,-356.2467554018435
520.193227541391,268.3089081150958
289.05495797380155,-27.878972332613692
625.3375957172186,-172.31313640744662
30.935013410601197,235.85608653045819
131.11189435262398,-574.7425457960193
536.6531669378949,174.4143743093413
322.45239644322385,349.5986712464694
268.2163223995964,-1.6312571036090016
129.04506023307937,240.9854991276488
322.590670691041,-106.42543269809495
217.31462117279696,-240.69973414320907
114.45868242305772,296.19622570000035
-14.741957060826426,206.56539622592987
-178.77157833267384,-154.58540328388963
590.4920399966412,-400.0782054373527
374.89862531990855,-690.3315553310497
281.7171249526652,-532.3575245947665
-154.34510219863668,234.259249616259
295.714075046473,-401.2979105903503
9.088649169934751,-161.08875508718495
601.6917712314597,-666.8776087259041
96.43218195483945,-409.1472499797086
407.23567425242993,232.99197503833295
494.98347690959326,-585.0456627883083
319.68153647452095,-329.1291549304283
313.0018457214856,-520.5249474697969
-41.37108810130248,-193.64000679310195
-113.73288853859535,131.98910124201439
360.14282955571093,-378.4580264482322
43.35944467178627,219.21947832663173
117.00154522022187,-579.3573844213794
732.9887129032086,-331.73418406115707
71.77352551806644,169.90145410032846
-280.7271518370855,132.29534117060118
244.97226433312994,11.940341640473466
462.1862728494799,-133.15256080870375
127.59373284836592,328.28100851500966
-51.347321210087024,202.4364858048774
302.8479393925349,-34.815024308216834
-173.04151689871028,-166.68892353868833
555.8631515055795,-467.4570477578765
323.54962027582127,-137.2258319401306
573.8678378293647,-197.75940216593233
507.96802659307616,164.26120783480923
375.262755980409,-706.913812003525
-159.638397784195,233.15728944605755
-205.02292079028038,148.20677902541095
173.39265068974183,-414.330418376336
598.6082703040674,-661.9742745463062
119.1714011253049,-368.62661895650217
321.9255610854433,191.8802711654774
294.08293260328765,-83.86756906167726
497.97307563571167,-595.2836629756416
250.92189743727394,-323.7959148824266
114.58453093563469,250.4024118050198
-83.10978755829956,-221.44416910170543
-167.4501010212915,170.33144378689892
694.3356877492695,-374.12445565325424
267.02075640270573,-314.38985695057414
-258.2543574730303,133.1090938113272
-18.835429455080796,-13.336645212047209
107.76632385154218,310.4522117270513
303.4942434243657,3.7986170972298625
-266.1708000904315,-114.71513783757614
-109.33447488808369,-208.6453519378395
373.23479597853145,-674.074197413333
400.8023350933064,401.9037116142234
258.93116289317487,235.830084944666
606.3705077777665,-348.9406302542709
-35.165405000312,-272.88980391859496
104.44564555715851,-588.1827293582837
312.4033509565048,-500.4122236096248
111.5497602461908,-704.8040053907544
387.55583050837987,-92.78610450995352
447.14280029452385,-561.397907377733
241.86384923554402,-547.6196176830618
-74.37951677918717,-217.54558849079532
14.83189819126698,98.20712056727724
770.6965626212641,-353.26499245984206
243.28270991274914,-310.21681420882504
124.79915511843708,317.8210313236314
-109.95410999861977,65.76646944602506
-18.29078268214914,220.8727845984975
-153.39991325985721,-146.17431909737817
118.67807571263073,-468.029764662334
385.9134953813149,-702.8085860536446
635.1595655358673,-368.08269867946905
381.041815030877,-252.40713101732328
-238.29254843780814,144.08585445156893
142.78887329838966,83.02358455258968
108.5360975548077,-591.8633559346872
317.0603402980689,-530.0902841423986
131.8674753900075,-677.0963599087196
-9.638204006156357,-270.76165794495694
745.1750034469512,-357.8767626973104
398.25338826887884,382.2074450836199
-80.64571453415115,-282.7047758303836
133.00416632179272,324.6060523997425
104.6939488683472,-32.02910336358767
254.07158387475062,220.5647890094103
-91.33976676101723,-109.7910286641117
186.50249064717565,-415.41580165780107
354.75830579183435,29.588384202766722
367.0298770006855,-680.0740832603497
158.05122609479255,-267.66922804481993
384.5398216193191,-232.55635910620734
593.0976066841324,-636.7663529298354
164.37973794463403,-456.4420665138186
284.16047446769176,-377.0070665186629
435.85220565027953,-592.1567449266043
-94.13991590909185,224.52016902146624
-205.61780725437902,239.62017887706187
271.5187385948299,-9.816804741897254
100.46467933744282,-402.99247468670376
-188.09963195685475,124.20372640595906
115.70252083576767,1.5394521785158606
737.8798876143737,-335.42416773456597
569.9308387532033,-154.86453278058178
494.092813545085,-610.0260496798937
8.081979079899087,-210.4800995073735
246.96282638836158,-268.31398735525676
-174.14348233026283,-153.36822584009434
234.36240860523517,-447.0639999700097
-107.55975284870752,-234.10826927207913
656.0900742987153,-395.6453063809
586.5667230539326,-638.6996410481693
275.4027360790644,-367.80769957898076
140.2802809035357,80.47083374946801
379.7756559240463,-700.1417340869572
-140.38886195112772,253.3693879246468
58.30570125808663,-288.0699441894287
309.8745358424245,-39.496811626327876
316.2405386871223,-81.6670001921847
-248.15847755607365,140.02051299659934
761.9756394673519,-350.55398631119306
590.7637666426255,-173.05975476278897
493.1745036644523,-557.3410477753483
314.76930389832245,-362.1784839283597
-190.90295344013796,-159.66056279418942
306.82608238728085,-344.1435019307323
-28.700278936790752,-189.42834903662657
97.10683327588767,305.44795790164085
-179.71608815012152,185.93754449891503
-286.5945412106507,144.90896686629813
442.071911750233,-607.7045891412095
-143.7640925534005,163.18729093385397
381.8453245647495,163.78833486159542
390.3756120095694,-129.60491714358085
747.6543203404839,-334.78777018906754
139.5302359774078,-106.85357154540928
777.2017122680423,-356.3097035405058
-201.85173966753598,-166.90804104613903
-98.4602417809586,-240.49439449197163
354.13891645797247,-687.1899770451952
598.7897626176913,-173.6288021660054
499.00946432648317,-610.7571869381512
-160.42668160173338,249.98502657591084
251.72356187699904,114.25774255761365
-178.1450922193353,217.40050606631198
103.89458764834572,314.96546448458884
402.4463176860496,-373.842714890248
-219.24626732959726,167.6624629359302
421.8584185190207,392.838043358517
26.632531633578242,-185.3089073295836
310.3131628113595,-453.30590238112
329.1312746892701,-266.99934263931954
135.5319745480007,-102.35335565218237
783.698701273388,-353.83970075528487
532.5567295031501,-313.71785356912153
320.88174951061393,-297.8870869816542
-197.7710455387703,-161.70577420150013
101.31384082917215,301.3658249782177
380.2151212722977,-576.1379372717779
-226.226066496861,264.5153010933584
364.0238633852277,-696.6540255721296
264.5671508978034,89.4151405945537
490.3476680420407,214.06890947172067
553.2329939352662,106.87592436170874
-141.33422484789628,153.6196924276552
-238.79333749410094,-30.12389236603612
577.9324936824413,-167.19872760426944
94.25320660057318,-396.97481973556694
-241.57162164239156,131.62672210353313
661.4339870093648,-350.57555140462387
332.43952116741303,-274.0777416194924
500.3986295982854,-296.7658605699071
242.71060091918866,167.57809572781187
192.6074541692909,-379.7713281304027
322.56995767838237,-301.5950014552713
151.43866276201732,-313.04532265567485
-233.98641490481492,278.46723180699803
381.61573170452334,-707.231051363017
-214.62800203307026,222.26173448976502
-186.30770816137544,175.42247967339725
412.9603790341769,-111.76967107247145
282.36112755465274,34.45924497090104
586.4725198804558,-164.61710458547307
-96.65845957098524,98.4498779727905
-70.23148819189582,120.17544764103562
367.3301392939953,119.44028430579884
256.22193429262194,-418.99700514893493
346.14871448942415,-398.4781492686913
-123.66053074125517,-241.35655965607575
146.41056344423194,-104.13337897981498
132.3432484179669,208.2142002994481
367.8589240955031,-707.8924366368258
-162.62511228389116,186.86185653132327
493.6546576633755,82.14280015240087
346.21349240727466,-13.211467944330272
255.33878518143905,103.47438768295875
255.57887350297855,-408.2406724480063
514.3499786125734,-193.45142088145684
598.3163563772191,-166.40999362710903
-218.14077101268273,237.1653780751678
-239.2511375438559,156.51597673393326
580.1774353210413,-466.73329575586735
271.0187699572962,-293.6891935178498
41.34429745066602,37.873264027486755
-132.73811835558834,-258.3706158808234
211.55297733909887,-318.14234041628373
349.94129413087404,-692.809373319846
-147.06728338919194,176.73415585745173
492.4044076310339,-165.17165398540263
282.92881308349536,-19.985620386834846
-198.64285010970582,267.53047513855427
-260.86645009168393,125.07032017235147
269.59166935267007,-382.3529706073448
570.4501821962193,300.9594428227138
180.86092656775844,-21.64673003872862
625.4150596786423,-178.94015400371808
532.94513084532,83.75967903413436
689.085442491851,-315.52721641019986
229.9032687373409,-53.00246252295066
51.748076094877106,-15.459510203088964
226.34541441524306,-306.8342600792816
357.49505784885304,-716.3512850935792
-181.99881644124048,151.1106898651962
-231.1602327047223,251.4034390156362
267.59817250734886,104.96836448883933
253.26277105829644,-313.57240021452293
385.47662171220657,181.68052714458747
161.22882175959643,-610.1587485145772
-137.6707485706623,209.55671659693502
579.1146166459265,301.0532991502214
-181.32979901561384,132.96968405944813
647.8578268730802,-371.90416497378277
409.8094234267388,-374.22913629683
290.64654631970416,-309.6639265091456
407.3442907131734,324.14146379041534
353.96663894507867,-713.7603217896394
193.8021935439812,-418.7585897401833
457.8245572883936,211.50010363819862
-273.22287129077216,138.65268858499786
399.54968200981557,-457.51990608461847
-181.95810074558338,125.44033936585666
-135.17756303544354,217.08071215691405
108.88885234265071,-13.388590081552119
406.5831680496491,-370.47427935064906
262.349502833464,-270.4507754441473
437.4371187752144,-34.82651358646645
498.2577624229588,-142.55082586496044
109.87055934648987,-525.4124437613618
-220.11643777088474,160.431259659828
592.0085690480455,311.62207598646495
190.25529058607506,-389.8823414650852
-143.68520493103028,113.27358872434323
259.9814737827686,-288.5836398138703
448.6448800133339,-143.07710771554594
267.6506285382278,-260.180683104552
444.64677914225575,-402.8523104317977
-28.96133145842451,50.28180437417238
292.70441501050965,-622.7736543539397
331.65653297431464,-301.1977710018037
73.4326491888298,-519.5863394517926
263.1486186801739,126.62430313640348
470.11956473135837,181.60962838661558
95.01573070235104,316.89590535157197
-4.339427021446092,-84.06525918665224
-167.53676528896597,231.87129487478404
314.6180446495735,-20.029065663283525
-195.20494241507956,153.76750024141552
-197.6505413606465,123.00310692912468
600.204931356582,315.87546615658454
725.6865209662384,-326.0682031536223
606.8661922621886,-173.2112992903317
141.45655158942745,-73.22065587526258
286.8449001969569,-279.67108978962307
441.9904611152352,226.68576147138245
447.84025352549804,-406.0287981393841
69.55069782466688,-516.6840775004766
9.808137782970887,-120.92316515274909
-201.70716822714675,274.2294197841042
-231.47728570780947,141.61734082588774
-177.75393515389445,190.70340886003888
-242.61968972070113,150.84634739191668
183.87478953279157,-429.3366632114281
263.58809128940993,-424.2036487055406
512.2551201602713,-626.1271591968997
159.17074662463565,-98.06740901069303
43.437099562083596,207.63332915639353
618.8984771038254,-178.53863460674523
555.3288515914448,115.90472241899609
326.5306796772402,-252.728122390484
73.92852343435727,-524.6221312346026
-121.09804339125462,-224.55133705492827
-30.29915856928282,55.26878690071626
209.16711701190889,149.28139858127574
116.22841015829461,-364.64117218577275
229.46216049832884,-327.57387971490107
525.2921383883144,-471.5832402004629
-213.87845564813122,130.98523372372355
297.1824732370854,-515.8215817208375
226.20076941552784,-428.9530292506723
83.58005982055721,258.3684097784069
485.01848247337534,-125.04322733265501
511.4183304321559,-168.4649597883195
470.68785528899275,89.5265613394719
138.309267921756,-609.8258616872312
-200.06604166717995,201.158766127017
-141.22370316851794,-250.25043212923714
233.86329134339138,-122.39391875861635
347.74037807100893,-274.4483533360407
221.81772474739478,-327.7770336342494
570.2434644252432,-229.4889153762546
348.3075516508107,-104.49661290377502
35.89408089944151,22.45562130311967
91.27913474252429,-397.9172515295237
512.3249240797368,169.25483768718738
-217.88177589357258,247.506249098193
-237.1431025545831,148.41283255075095
299.8766586701604,-281.6766214095918
635.6108887600062,-166.3808302157162
-199.92551520997577,-71.08190073886641
329.8162450455331,-458.2184142556001
-195.2420563260462,245.79568325046893
-147.31324780544577,-254.2690130098388
85.31921558248021,-408.6311170549499
470.4970017474758,219.1248009708099
-230.11624605026512,266.4228628928983
-78.74718335451547,222.2034614743895
-181.8062201383772,84.55820771066372
-248.985399900923,160.777927830877
562.6681872089806,273.77215291033434
550.0175948915863,-164.07826295866872
468.82553598844964,115.98305900742295
117.51290267027183,-532.9795723585951
-208.11084170076197,-104.56182074641033
237.23755837646465,-435.6241240254561
-113.29457991769202,180.58496474858902
377.3035243971602,112.68770352669786
288.26547752715993,-288.34073193043486
83.67197232680401,-400.1543339258365
-195.16755235771922,199.34702804382604
-212.29201150124445,308.52208991401
-252.26244435400127,148.4843946304292
-117.92251156713898,72.73679545632457
162.7804921280187,-9.775026018734325
264.34230451650416,-230.68851037777523
572.4609169373956,-109.77249530972367
542.4842740215809,221.9225029480911
632.6913449466389,-177.36708491723442
-156.16193352688566,195.63724241801205
551.6636444195532,113.1058409768328
531.097057774442,345.88300929164967
-170.31353393444098,244.07243138973746
-143.35172698224022,379.63024952809656
618.692329706016,-317.07246571335315
239.13615924310815,245.8090253747211
338.0436334634175,-582.8337182377629
453.88549949586377,220.91431478293995
240.61181749672863,-333.33155453505873
-224.68488085094404,259.38281433461293
-200.6537576890243,277.9963633873539
-137.13401805398172,-253.35107131475078
409.52829318243346,-486.80897420932104
-70.4310355810104,77.40602474540073
-91.10725751946099,121.31541383385024
-148.55237854624554,103.26985758857168
319.3276390884358,-220.81065968230757
560.2781498296434,-217.03137582555527
475.95066924217195,-117.22045827956298
347.3436791100808,23.129551816074542
587.1463015114725,139.2093474265254
465.23788967023887,-537.5512870659138
-180.84488493375272,253.06109129141572
487.8936852677612,-181.9051257954221
635.7219251996798,-357.4838334994183
246.85593818522148,251.15990475963093
135.5405814822313,-95.117448711516
342.5960377804495,131.14624620767032
66.69455169313932,277.7748697559686
-170.54114528692398,257.1616361617153
-186.2203231905501,229.81762711972047
-139.40106605926275,-262.3054006705632
-254.21958016444896,164.4730396853425
83.93190457554024,17.04621383949704
-198.8562119771585,103.04461224989093
612.2889770459859,-680.834433165758
-185.21916863534688,266.65680287901415
458.6376024299207,197.33946198776366
11.47781471939882,-80.72531755370268
497.1218940321654,-175.64204476906363
320.1381892731705,15.106463265323589
630.5802350152306,-329.6575028886853
302.489471024767,-82.21502852121415
199.05698200822,-418.66590107912884
-208.45162597470593,251.0799600554051
33.32926971791386,42.81106727843674
-182.7726330656261,94.38474884349085
494.1720502271102,266.31212537038505
633.124328078894,-182.90797724447592
-41.83758726242061,154.7802449117253
113.20638852029816,-107.6984067355036
359.6099507249321,-375.1594112698665
-227.76724329763735,179.03931002943935
298.4824657938989,-344.4489549315778
561.883487627447,-426.14682314342997
627.0961877520386,-363.4218485390301
336.9274106879738,-40.11506641958008
482.31017755426257,-250.30727148981367
255.00442557489117,247.16553655264673
176.49905739538642,-433.82743665515824
-19.63391149587021,109.9376959530983
-201.8824113989907,264.3688157154999
-165.5436927128181,265.2331106470184
-98.99279889871795,87.06570668776212
624.3495464610264,-168.33632623697892
144.54134242141748,-93.82347693007696
314.97568332984184,-120.90615942021827
-177.14430766885917,209.3621739446823
574.5159776254219,-431.5004552809282
626.6567274092193,-347.53211544324
224.03694187316097,-170.85564467174825
231.6718213746009,-86.53960547419497
312.4591851704832,20.88975963248281
189.70552470582675,-419.4159882407453
647.0338007866911,-334.55483252002523
-175.96073592814236,155.12536499908916
-2.4338385230978403,-241.35962781725854
272.1142497514377,-281.0343975061919
-211.31473824376047,293.95244802519113
-285.7102870847416,-79.84446674272186
-111.65799451006059,91.39080464308854
436.29489679297944,-368.0803247797919
611.206809290841,-182.84867108335695
120.79321364002425,-102.53155186535272
-114.94586055350345,-111.78294140030299
635.810747265612,-324.78689993712516
284.946096704137,-315.98686594076634
231.55755645407072,-90.35580797946682
114.61627126137881,86.98927353516461
302.66605902193294,50.22267833121975
159.80591127672287,190.17048794805442
250.65392158309004,262.3500143798193
182.12071792160975,-446.07976542633196
-76.89404327546748,136.70153485751
300.0456861940617,-88.82064794779517
507.43389392411996,-556.0377961512471
-221.25382140067893,317.0750430549811
672.3887408534684,-408.1454639806983
80.68689154155655,28.930014018696422
309.4555996702379,-335.781190338607
455.91673426009385,146.23089046304835
651.6704003181493,-178.7181129085281
154.12965034205862,-635.7437927329404
343.6596182432455,71.11522933647318
113.75663007565001,-111.22154783888564
-219.3077104845372,196.98328656107302
-166.50856481841925,-123.04760831799962
-20.22786480640271,-80.38003169102733
-158.27284559668365,372.410653938644
699.9719605371306,-355.4857575349662
-205.56589702983194,-93.77752879464046
-133.3860996389935,255.8162670170414
297.9025851540217,49.23415381592727
316.3345889481183,121.65228796955392
-275.2999334114334,165.55322862425282
221.88280885124584,-286.0241877876358
-259.9573868512568,144.7405851492407
446.24691248736207,170.8426547873976
-221.2874127939825,274.7809572990336
-55.91685071449243,97.63265629877196
285.15868069493087,-35.67287220073995
451.29225073205123,141.64647369615227
391.96542497512854,-405.10689495323675
616.3441871597712,-163.99839322826975
158.1846205700311,-599.5537508628735
641.5473067805749,-321.79258456100104
333.4769378054211,63.742302116907894
474.34269888679637,193.65004649923026
116.0223185021804,-96.76968069602849
-51.719348445799575,77.42771022790453
231.95002598466473,19.691254964182328
-149.4632060841889,366.05051905985005
666.4241708891172,-385.8145870960041
423.0047313941217,-442.6964235616274
-206.80614300497632,-98.55780591244617
120.61940972459696,-385.6666702521072
289.24853875185113,28.75376943018434
-158.2835732628976,101.5537341128779
-195.33167229068462,128.2199926805765
171.43197125087008,-446.4712448309213
-266.96999855826067,161.9454969598391
-31.10550626197262,-38.37627797438089
-120.37634789409744,271.896650879319
447.1813771878979,110.90335552690726
605.3179306269336,-339.19742657093354
372.00115248576117,151.76565881411398
424.6510063474876,-422.8953430738339
109.72266240300598,-97.76670795839841
80.41792465898328,-88.2530361310362
-221.5489092647073,303.9416130663927
200.02318361908883,-366.60602651635645
-234.64795824538328,194.66687868998395
646.9054698434167,-180.3204001541595
712.3890873660301,-350.9285337690202
661.3778512814273,-376.1847701418752
387.31927491672485,-386.4613170210554
-198.94553994048766,-95.6678518118002
106.53191475767125,-398.3973204468347
-136.2625492222403,-244.85174216165183
-195.24223565504542,137.81235406429053
511.4070793456596,-479.05672877062784
163.28314213071147,-456.1063961065341
-166.84206995172642,103.20292272630856
121.9493561690094,-574.218189672366
123.3365557823729,-313.11631802456674
88.0975081211834,-513.2861505806319
-31.62683884857916,-33.62133667366517
-128.37668737564576,267.45627279119765
105.26086311025617,-95.27062305366505
611.6489783111718,-135.8337999609328
-60.076315469506056,23.1892733332958
-165.099049571836,215.23268618022814
443.46901219043093,157.77160310145382
-246.7330983087577,195.1829668184465
634.2192416725453,-353.4387707169425
645.7663121699715,-190.34211531440982
-201.42126148269682,-100.08026871007428
343.2702592098195,29.042099511912998
-199.06750771238714,132.78025781219014
226.03225050601205,-228.3493288010487
184.56743920054222,-438.04556844323156
123.3227691472429,-407.136844914397
-116.03900818031192,261.03542825241936
-141.49030253985086,-256.58267504691054
122.88247128738095,-111.30292306746601
110.21393344189978,-91.71887092834683
442.81109814080935,-204.2395003195659
-70.54258311853827,-48.60762572004412
-256.2434861789542,155.795346678416
316.2931036578822,-294.19962128347504
-165.09771098631904,215.2343295133668
344.71292160109215,-322.96012302401107
337.7943361930868,-72.95872034107755
571.6753505176255,-358.5027105027424
668.2122333528424,-184.42747565519497
120.38269935637189,-635.9177406214211
510.0665607099843,366.655830710808
340.44818877287014,-713.1649617851807
287.71921299602036,21.651565596087565
439.36147619710033,-441.5372948640108
154.56071264674912,-465.16142588293013
518.4668567732353,-153.2021635345259
460.79411143574384,60.73872961676993
281.67141658672676,-196.0445788015917
84.20661726517478,-338.1601527817125
-274.92809231038814,150.73229012307064
406.63094839105554,197.60399740879072
-237.00455472816088,223.29090307437903
26.01293692016323,92.77655662930376
243.8019385136332,234.2436457233973
118.76692882911713,-91.80775321787601
107.71049460695893,-114.69526565686894
-211.2957844779208,-40.41338691598245
-132.77279361174521,73.59263753171585
390.32230583701823,-85.85761541427759
540.5267432316656,-627.2164486926276
658.5690510862003,-169.9967970806865
655.6557012056444,-195.66731200209387
-136.421450527803,239.4674817942857
354.23270037808794,33.8485391767921
555.4401851815086,124.7267789493348
131.5042097107415,-351.9245927018349
158.94913890013638,-473.0083849436726
-147.75480851064054,-261.92752410399663
79.31349049083504,-347.6094444834423
-41.04680646890958,-283.79248382390875
254.93319903309364,-345.23619215137217
122.40974368723536,-689.5566077950327
305.18702121263084,-538.7638571510358
286.3725161040453,120.46293972210289
96.19116154884121,-90.531307646252
116.23697413293237,-112.72108923584551
524.5443715878325,-159.12128497268728
-240.16899594493285,185.0376613122614
-186.86180458686758,130.9917422113928
422.69878614824637,-433.8310780865064
286.988706048806,-326.27135730071456
-228.59279091233387,-58.09442858382271
460.81666964372846,-152.80363289990666
419.94191172839805,349.5203365887963
668.4200780748531,-173.98952696755492
342.6706648966153,-24.770424125741926
536.3262637467801,122.70048834145172
218.77745923740198,-334.0485861515382
160.02272240096113,-320.00834719486954
166.12928901062858,-406.03631367668083
414.66960938428684,168.85380146045173
153.26971960689409,-159.94794063649792
118.0985794959582,-107.10775232318662
522.3397018044727,-142.51723250255802
-200.18438165329965,172.69368189231704
391.8130654531685,-72.92695382527833
-23.616054714618574,69.14780217873019
364.3641918105974,-329.4424170967613
-219.65353623484708,-53.44074816547915
-106.7128282775281,27.319176913884984
-154.7247048262954,253.4004603165074
548.1129974779406,122.85903012359947
439.37261268797573,149.02031741691204
460.9512153326699,-384.8178419289037
-12.69066387640031,-148.5576627172679
264.41948147947863,244.30021322397863
155.14290030449237,-458.815190291468
-162.6574097065697,20.215806219473297
719.1694324015325,-370.4499154053433
106.50339258005957,-705.6245660210581
172.901428536783,-139.30288657796405
661.1154080933854,-388.1174139940797
387.42173152174405,-73.80643060734391
-218.76557265257577,143.9766021330379
-208.1755489928589,179.25403845377255
359.8201904978248,-317.1002940639504
-154.45446219517078,63.76592381280688
-244.88553532976687,-75.03696018982275
337.01455447156775,-347.35860079255224
632.4278165348229,-316.5225116016958
-244.32392769460196,246.00287397827447
177.49066178754157,-6.9031229044054445
302.5655379928341,-293.4206718078989
435.35398451968183,147.17382653373323
680.6436148677162,-178.31689138324984
144.795265383565,-473.49955365539705
82.9683183814328,-181.3418016912417
-141.90094101057443,57.58977232106762
716.4329729665027,-367.72829980111254
313.5353971081471,-428.9395825162357
50.00953632030906,-37.066267957862955
315.76739895099337,41.53503275165322
649.791085019338,-385.5331547768557
-255.30193370317127,194.302364507014
630.9155931083358,-108.68536977560156
366.14196014242594,-324.9263038767073
-242.71789167011076,-52.645064379138375
-126.09375518627398,65.70303529192698
-250.34054995741243,272.71833471802853
-140.0352894210506,280.56281056122674
590.9608882961282,-449.73280969982136
196.56401014388143,-164.2464391941575
-103.38367336279475,105.52406626514066
174.2362498715965,-1.617841841102028
466.259345017863,161.28540402944375
525.5348747145691,-440.4052886532593
150.65979593705526,-477.2814822624976
-38.74155990529265,-107.06608890214235
456.7621757023641,-601.982948882741
730.3433433238785,-367.5604835525976
34.668024426882965,-4.201274470076451
-151.7825431088855,343.9457658872608
119.93226247190651,-626.2470321707186
334.41569105143117,-31.399787535990416
255.2233464807662,263.8330113056789
671.8401301909655,-376.20112842845083
677.8916484769436,-393.87099206165334
596.5124480867396,-115.00750163886994
204.4906415871284,109.05344880490618
-210.69426187019934,-53.76580666976809
-119.55962267484185,63.44702384184259
209.0195973447455,46.25251288440378
-201.9427907436868,248.0298685462405
-171.17101147596688,-144.90182058998278
-55.93854800816395,108.02442127673277
-155.15711475514516,180.5599925709553
537.2011106920899,204.33365730453247
71.14337060852633,59.51594659162282
342.0134465392233,-283.4054467511733
208.28367157286772,-328.11571775560236
426.03777862067,372.4584950209314
136.25930166103052,-345.3991717049182
-172.31589842515035,135.63388579335842
225.76571980574568,-349.51748328113155
454.2734848952893,39.704014893552404
113.03999438658744,-14.208086424838779
516.9368757943752,-205.68033593818075
592.0556232646229,-152.1211375175926
442.16700856946574,-483.0497331602414
186.26699625177383,-546.8739237921914
678.3325768526041,-386.77029897119127
639.8764554450817,-338.17407174965996
609.2802475234581,-112.51121936766577
-132.92023681677978,271.1725482156288
395.19565748923196,338.1397027121682
303.4796732759214,-68.64930434675796
109.6944052536764,-87.2708547851091
-221.74799421535764,100.9697938989304
-226.69059997993563,288.61949555792097
437.97989908652966,143.5969866259964
7.2362881391199565,-246.5064596045699
290.69334517703027,-340.30416403013635
90.30551384121618,-403.50570946215646
-168.09963628537858,130.8607369253887
725.370512218896,-361.4342856304314
279.55562299466243,-158.01814582994282
-87.27650159066026,101.41669235332019
-69.89163063777843,-270.1399822309336
549.3025733292525,204.78987399919873
261.4298796490867,250.69774641765187
320.2341775731675,-339.27663616972546
137.69499518665188,-74.76944183154876
148.5142560822999,-644.2684331213893
635.6580882031305,-341.90574819251617
632.0070614254299,-116.61596494947399
336.547492210925,-2.287545863762621
651.5732937562188,-330.62430856721045
-275.0662554923508,-100.64034437630205
-146.36371252752917,282.4824979428737
441.0664875933379,397.27668111227797
477.72951105683575,-539.0831635528015
-150.5464769971895,81.98336304283504
-223.45870796436122,269.2182231280464
-244.151879025697,167.78879039985884
284.408462232121,-87.37044304048486
74.1705261322154,57.75139560066085
153.949503818397,6.036548765486323
-276.84446774798073,125.60328054515634
305.59206368342825,-319.40747607741724
388.67804833644436,261.46571304538844
305.9385877000557,-315.4213023759551
256.2945603440202,-64.14135161387524
330.7966113293542,-152.07164634956715
510.6347900883837,-236.03365539607617
-119.26626607628212,242.84995685716686
2.158071578188143,-241.91614261791324
490.7957561441549,177.040195254408
600.8640360714664,-110.8404040141982
-110.14215626708882,66.59246516729704
288.00576620746665,-218.49622343025314
84.63378217093482,-187.35116193381197
606.9924012965273,-346.4180399686265
-184.7809479451232,243.78141174863822
-137.99751962314213,-252.5007827848094
-184.99215660805203,176.22237516526744
282.05781373483035,-83.90115465033999
109.39671744363959,-386.854600875224
291.34568670645183,-14.193657744816822
