x,y
912.3152530122011,99.9192111334891
-412.7589181360489,-16.472568199779978
-465.7899277843605,-35.29836396079507
-105.60177321394795,-48.71480519455347
640.3483949766392,-138.14734013350915
418.2032189637848,1005.0163405382947
960.4378873708662,271.5413361707508
270.0198276060583,437.6395728358252
768.5261993710759,-87.42399849757494
391.98319539081297,-154.339469281157
691.5060081557241,49.19536931444516
-212.6556555508829,40.17571258943535
814.3553224241342,527.8268175224835
-76.73106222803315,-132.94815903018724
749.4342070355669,347.08649147606053
1235.6414547722356,293.3539020416527
-277.68939316374457,216.79965724896428
-280.57244603042153,238.20771743386928
757.6205330161188,-184.65577704968823
171.26434607157046,171.26224997365753
427.0777397234941,904.5273497496107
462.5243051507673,-461.5049784157528
-373.25379427800794,48.59445460485079
-115.78673123382929,153.47668220369917
-276.3109154620047,82.62611374942921
-186.9157058888951,48.79455724130005
217.9399929090858,532.4502077179287
770.1104076216536,404.7037435206097
760.7566332471694,371.55467956790443
-371.7102188249883,62.817970792308856
-264.265331559492,569.4087523632311
778.23314428344,157.5252201730614
488.2620644497935,-113.4440781415145
758.3982571700095,-352.5998528673857
-72.86699877802285,454.2252688028038
501.5885181362395,-782.4729535509498
725.3294800700816,701.7976221420843
-295.6023180796707,262.20451259132824
244.03002735316286,437.8938660740197
506.0683168766162,868.2671269606831
-305.6155427206299,-89.91221035417541
27.4042186911029,-160.56518347210326
366.6778669722067,1043.997742977326
-190.35186773443368,1097.4429554177068
355.8759911594982,1109.0126444590612
428.07233607299503,-502.79889802465266
964.2344204142784,76.27830170705207
253.17919797132333,281.1159934948026
907.1423654299914,-303.9421250544335
997.1195747655036,209.94728247553752
388.0232311920269,499.4324928360862
826.9009624001358,381.94548688730333
405.2881594085162,592.3525809711828
1096.7020970212457,377.43911662651084
952.6813751368371,-221.6480703375386
1102.4328232446683,489.63829599579657
688.9779396854376,626.8446786013358
577.6735189141677,-866.2878686475574
288.36847681234644,637.9911401187312
-423.23652206878086,388.4128082454315
-356.9806017932459,92.6462459777492
-348.29151833742793,41.79646471428005
-340.55723778168806,65.45397081401839
820.9932680517151,569.1643276646372
162.09600535569118,177.00070088776317
147.66370890712565,176.82427594359356
849.9189170925744,425.7801864516608
441.58241753514363,648.1241893972224
40.622850769160635,740.254266382698
-208.76936947129812,1090.1248737586939
728.7045874228922,-153.25873452000775
311.4413844292597,-347.44007818509095
-309.76859490717436,587.8624252714933
-217.3723398738599,217.15702322515827
1153.9676148841909,309.00213378542253
-526.1090088314877,131.38812287949452
750.8261956124823,-266.1696766409271
403.85006567794863,-115.73168903653254
181.86435126573147,113.2613992760463
-79.71132387251924,-103.71397539576986
418.2170622515836,656.2739072820343
75.2724164343315,156.72104442132303
911.2694475785312,264.853046011417
486.2505181238737,194.18045154299546
573.1908407875598,665.3134493607531
295.68018740153747,171.9911665161352
-147.49210392058248,43.91264184047587
427.9837146803329,940.7826025594695
405.5495894799303,1010.0354375269519
-284.4892373568188,172.24593061077312
-322.6608865727495,15.893748335684268
394.9627921730505,676.2886540056206
481.7056857338853,584.3657990787037
985.802908382029,57.32519875490123
348.88641290663253,1017.7038876765876
-418.23895007340127,-64.58669238284608
664.7471987882374,-119.77831667218724
400.9061632662735,557.0482924358205
778.8732647021396,-188.92835501785197
375.31761792800745,619.3832174981615
-274.35874007496847,264.39002343142226
844.8610276432514,-325.22161981934516
1125.3352248860724,475.368602946643
583.1803558969076,-859.1023861648385
174.12413810770045,-14.316013445515946
95.74515493157496,-63.92809682043823
-422.07744590722933,483.12364782796027
-362.9427805456248,245.45209647877135
471.7968214296695,1100.9016464853808
576.0632840100618,-210.69263969763986
-360.3528933207203,38.48386984148651
-392.4987624112888,76.89789006272599
-320.26697295503686,77.80001195738349
-364.01564190509754,42.3060310539308
817.6309129283686,573.0530719419243
716.982615777933,393.93092768348106
851.3806877490248,320.37735937687194
-213.2139352935075,1109.3325390163025
577.2717281486847,-218.3988897975442
415.8691782493654,371.3676078044888
21.245946690353907,709.7035627528077
269.4882207139011,-388.1208078735326
-243.40729307713303,-88.62408823793444
-348.7035056041006,96.24231217076927
-283.67550089070085,608.5307958048903
1009.4506460762037,534.0899460801658
155.02420669634205,203.34855581818505
600.8814408745258,292.6849024485864
52.22154041680592,-135.86472588539377
408.38608332800584,909.3356414445494
252.3645494494921,-207.04222838867437
543.7480273007993,615.9369308542036
449.08776324164785,-369.2205196785289
-114.48844332959091,-14.926988038837067
-409.58763236961295,-71.04873096395492
-453.8297150758807,360.5747870969258
-285.60482076439365,71.80569831097604
102.50923461857992,-22.811691659049366
418.98918870406015,667.2583285105178
986.1366753657587,46.28793280210859
-390.3176499634917,-52.28208718181901
191.7440793229966,727.5618712710387
-360.4396803193915,27.62915274908095
849.1860208703112,196.56749888138617
-516.8920839542453,12.616497831269076
519.7644874085861,-685.2892320319054
559.3939871137065,-772.4853033172332
-350.2878536953462,325.09729564721204
724.9993475465011,730.2553463604428
750.5278892764366,-190.3344482735161
925.2584916273785,-107.3422523360816
-202.3390747404336,464.6086957788367
459.99548918403224,-135.63135328298347
443.5270611350635,-2.4679395623201152
892.6733794230732,-319.4673521707057
915.2203053939252,-319.426819738615
532.8405204434355,-69.39576689397269
986.2762591269869,383.6052249760464
-471.3769030681743,-43.35391811009614
354.22413698205514,1098.6640704221002
811.0664819966223,-155.9556005047644
609.5042964781087,-432.0764382235638
490.1407246349247,62.084423693750075
89.66273769667478,-43.09826050379605
-302.1005719758744,73.61633697404672
-252.68915460626434,293.46443869317824
1086.651903730443,375.3446156233741
-341.6681864006645,55.517352224822865
-387.9504123054866,101.2916874920672
-384.12029798798005,41.86830609470263
363.3761570729078,636.3536346959744
870.4227984951194,386.9229994167395
-211.62658037709514,1070.0362482781698
418.333193631714,361.5244973211666
424.36146232282397,1120.5729846692493
-377.32273499357524,247.18159491260099
268.1352140442454,-383.01342025083005
-249.37788165621907,-122.85266489001225
1022.9035233699055,538.6374776394617
-380.9525519736417,77.40968242267778
396.17130464360395,805.5645703773347
-352.8938307608481,70.37067923089614
-37.896995306477905,-158.22763648542167
-57.83154021260142,511.04782251090927
906.4314080705046,273.9177547906854
293.53773549912256,244.40450540550404
577.240602130366,624.0180217436371
636.8711779944904,-72.94657602149309
236.8445133769398,-695.7794255011233
484.812261573434,-254.1356407213042
-326.71006091230237,249.76729695507603
-134.517384772323,97.8460790119617
292.3335813638882,219.7721598665516
750.9692767999859,415.41647854781297
907.0511834345723,110.08384469960887
167.45831385273723,187.82742168184404
340.4493944004977,1022.1419364293924
-376.6518739491036,-52.48543620647769
697.9280936310182,-215.6664486961725
-391.20306120485714,46.83239009713332
599.8711446726368,331.4373709650603
617.3282922308306,-788.7770079720829
-420.27042492550356,-55.72201046411891
-267.0394178592725,249.4030567964081
676.9582951414342,-102.50139424310197
-238.5603922808433,126.8757966426469
919.0406317272093,-284.7725890244794
370.1021008600166,-192.97573574538606
520.8897684603605,-66.20545272584086
793.3060962274451,-134.99591248454385
698.8223490355825,-169.7200859184923
1272.121575049604,343.68817139334465
92.61737580324187,-61.07667101402271
528.2681551012811,-644.4742100069386
574.8116608031936,-509.77329758016265
746.8329062622508,258.70704731682576
-311.1164628614946,63.82885531264438
-395.1422574491808,64.76680942444763
-369.9190713088963,69.02582164791636
342.80793593304065,1065.2184616540485
371.75231228209503,587.2734139082678
429.60816430526825,180.8250426390934
-119.60732165827986,1028.8953068279015
394.8786729747966,343.53734311833375
480.28404596346076,1132.8558064035121
1103.1021952023368,232.77275943122385
-281.0491874354475,-146.82836048323847
283.88364354594756,-374.0287830251179
-292.6652067350224,631.326356047027
-356.22650426223174,56.81839923254828
490.7660958061231,-27.845120107292004
452.58259877388133,878.201677653836
573.2851601473284,-300.16288946857924
-263.2030880991111,-75.35411040160446
-388.28858465738665,60.91251612779003
-321.4543542958555,41.23820635153267
-42.92549383240254,-152.91637361448397
846.095629736417,-285.51600754282106
564.7128264330144,648.1931522756081
724.0636444149496,-188.72305486061487
662.300306455866,-99.91534132084657
385.3535033788486,-298.1832591200855
619.2889805439556,861.8566324372537
-52.30948475454772,-112.1555228255782
-275.4332147576166,273.9773368016393
-502.9126748213658,472.39381583605166
408.3393891124093,615.5900151960218
922.018069534448,250.2714942332974
346.75012704067893,1026.324052781957
-377.4420144823386,151.81262480283894
376.3575489513032,1045.661399896494
-437.3600439628971,-44.80460836670231
-111.51641157263617,427.3724125793952
616.6033096128208,-797.6137885200235
-121.00962600385073,489.86998864588594
607.6267249992901,572.2112055551997
345.48300814611883,-50.110465537035395
-238.3816371415098,131.40043958698377
829.0252599386231,-194.0798071643201
970.1063866935223,273.0930548134801
281.0283415567351,-612.4112508664273
-62.933199990368166,501.12594528889895
446.1155225254813,602.3862172876622
-358.34363024609127,257.7056318830038
562.4930182020845,-298.7688100382661
758.8229449948794,259.04474636973356
267.5664273072967,452.59062447858776
-365.7763293118851,107.45422819075335
-148.58860707278325,218.70149294239
336.61283294398004,1127.485869687209
779.9924019235376,433.66854665164493
429.9704135197867,184.309046566368
377.81614451015076,1010.1835248072404
307.2018984563176,-360.3372720157708
-305.3852640890466,-153.392438937766
-124.54277275156764,283.2257021079247
456.1566967645305,876.4135371389493
744.2027776292884,-212.3605833438853
-342.0877468525842,98.4515577230561
52.4295163712212,-153.35806361062114
-283.6726293489216,58.651203428413126
-402.68668324418155,16.9334944334735
215.94561946403812,-178.76090335630778
177.29712533459667,440.1673442065014
546.5261497768882,659.0445312329579
371.15016800064797,384.3014700971487
346.0634628362392,1092.507286372453
-309.5385109936833,253.55522159186336
732.918297600295,-182.38589900172573
606.9493703438036,-31.216501607195507
-93.9964005148532,-152.8961130285434
372.34225584794854,-19.601470960371138
-255.25352750564178,262.4369600675879
387.882331570001,666.3936400949684
221.06798171855672,121.17219076780034
-183.96606329099802,1097.6465413248022
-496.7458045353711,482.29440701299353
516.3306596548057,266.70903846803003
914.8755485854435,183.7843604111866
593.6494322342959,284.0782272687282
634.104655919293,-880.2148407638435
-349.7105903914102,331.98579014631207
-473.51262448381505,-24.09669373002795
790.5172396586935,-191.60845285738273
867.8763877764878,554.8168840685755
-227.3614238719853,130.3864581947498
892.6776864692525,-348.34454551122116
-523.6209120347454,137.9120651757506
466.1072161924962,1007.7249792337946
768.1802459668784,-425.1798448392093
1032.4487443481648,473.34856273365347
262.94106721215684,-655.8451556483817
-60.259744803229644,497.47587153795155
440.3845102215714,592.0648112528203
-381.552689077857,256.83860472517824
449.4164110645787,571.9947786740946
685.423204094145,-486.8562893424671
627.202774685165,-110.18219311728366
872.9879552547542,328.4599507571053
674.9162010963055,-182.38720106523942
939.8979983649865,342.30212554006823
295.00982530028557,209.9441617601194
435.77649947439096,968.9450876438708
-372.04230697717287,242.58732433824562
-290.20674345730527,-140.45736002230146
737.4351819464447,-235.3397104368473
386.6471734277426,1009.1027543732778
-253.24074766876868,2.524574020065723
105.0172887583113,-179.36415298592797
512.5403013371889,-381.3081300803961
370.4414545341363,3.314295948182111
-342.37353515788186,30.982236965760485
-289.79139903413096,121.88008105748426
-345.9960529722673,76.09110049681858
-261.06639974867284,39.94636525094029
765.9920853969371,257.1501398436538
-47.20604989830972,-182.4944377322112
440.8327534140176,-388.9751821526696
-338.0760174658091,113.73488718290636
571.7617297085801,629.656040023486
658.9556852280712,-112.0733973167089
296.9897543496281,613.6688113341851
-362.18833796683487,251.6622010959354
227.2816257768879,121.12515524985042
-416.84936591420166,450.1529675784488
769.0092436197841,560.7960615567728
588.9489163387497,143.01749917703108
1012.750939760872,64.01793458988216
631.0880452633849,-810.6303808805379
772.8939066767201,-219.77543507515816
-382.7031347975545,279.215296502613
31.78069447451347,700.5381284537001
-205.10978911590337,139.6074705217996
579.8002256941741,632.1212421833491
-135.1827399125293,543.4805984833042
-476.902036176632,148.45693425626868
551.0358464302606,265.93724041832405
745.1656866145329,-138.4998872864398
805.61858001771,628.9568421794283
484.23226954738925,991.5782637291081
852.3820059300339,-94.11823187917896
-236.94914948599074,1097.619588878772
360.6942202092278,1106.7745861556684
494.38856931900176,-858.3160767013823
97.7467115386925,451.5198750695485
375.2651250739579,-867.801825660661
623.4172530605074,-105.66505024655892
-423.5423936913531,477.4166804892542
-60.89671654514713,100.09047874253991
343.0900984105452,-344.65082510719054
751.2733262026585,383.4454796899432
340.8183113943484,136.52853984823452
448.52568859094856,997.6393014241715
-337.904921638836,-168.91585841448966
-107.92135610030311,-144.86208116534166
435.51662853541046,1008.2427540327209
328.3296651360349,1087.404913932932
416.04438561423314,859.8604753923847
24.801574412468945,-205.95865276383904
-362.35785884923996,85.4976534218497
-338.5247849060854,81.65267955465963
-383.9598583414092,33.916984212538246
1010.9137655100735,442.4790502492204
-49.9334688055646,-138.22488925057965
500.20646519619163,608.7537494610841
636.688277089582,-23.56767622888308
815.8886248923438,-286.06052833964225
676.2751381782078,-41.204319177334504
610.9586739173371,193.76033462914978
340.10062355573825,741.0430238349041
-284.43741856945854,260.13550058417945
308.28741110786314,-169.8451982113417
-277.26697583828707,258.0954313320486
-21.99479113159001,-145.12467616301583
349.45153902990756,999.497261989067
480.8904831359284,-303.7231896744854
171.08594945737497,-18.44010586533404
-186.3133815039648,-131.68435881138075
-364.1600085052511,466.51997958804395
750.9681605718679,537.772526352524
45.06695740912969,412.0121671842345
619.1686126868847,-777.5811352296361
761.5779334963397,-195.4316524870914
516.1583595899165,-863.513740719877
-385.9768850396851,232.51838699178523
-171.25485173526872,460.4334467289444
543.8283372134116,-98.7582982115361
498.7048238050033,987.8608504572838
487.7556384702799,822.3552425350721
966.4025238891096,42.917923169743446
832.6693699899441,-271.8139240700357
367.78921327157303,-844.7449892972966
621.8678714902198,6.780456211466875
621.8154460167758,-110.64490914437035
-350.2871574251058,207.88274823439326
-73.98356121649205,108.38668080744412
160.89163061459453,-198.03469386641547
328.5184319714454,-355.6602104985427
-231.9675095522375,1075.9724373704219
436.3907415548225,1020.8084626112887
438.1601487685824,680.8345504923441
-322.95310547825216,-156.04761816944776
-180.06346052633623,523.5619425532614
424.2716291852857,941.8298571447617
353.89334562498715,641.9917677089633
612.6206144815905,156.48691639918036
537.4589822415005,-358.0915678688966
-390.77496162388275,70.30474635910015
-373.92225121305927,103.31379892657448
1015.4262887831321,483.46869249181697
-63.50412431285898,-155.46000230352055
499.96273541844835,-839.7595513457175
649.0845825617195,283.37298583670537
437.8080150140608,654.086450257413
-376.39468925711526,13.54815330821645
558.7210311829297,669.643094204026
-426.57741709790685,453.6960319808888
437.929990891668,176.60606387302104
-310.01652590099917,270.24012278023076
-353.45158582560214,243.15757841651538
175.71180223684019,788.7260387891916
339.1007200156447,1154.561569776538
1125.9546458563182,381.1219838107121
-281.0278598423312,-154.69960382530738
720.5459160141444,256.81789223584127
50.14929340803994,478.17959781407734
714.0393990313969,307.45762861410583
-237.05935619919555,426.31546851664905
626.5939437231351,-805.9185264688591
752.604067458987,-207.71315080659872
553.2372264310937,-870.4964844549646
-448.99164574800585,492.0491605609974
843.9245265897783,232.13025922178656
-60.125523619019695,580.3644712236562
-162.2534119562971,524.0026400097343
337.9562825656474,-72.33954923347424
705.1368035674708,-138.5658097922764
478.05950057610715,928.1982490649284
124.78600165412827,470.8813959186015
-223.35962453083462,199.9450350761311
542.5849573684785,718.9608696531963
991.1250486347386,101.61081092658306
578.4151291171498,-859.5310618322784
696.7279319246015,24.74989440142076
432.2616564196358,-509.94627010157615
-287.0531992983086,267.5005836457908
1025.6404506959439,572.6524502614392
856.3422441050469,-274.03218122744124
452.899579478684,912.6148298850482
398.63093035273045,994.2780725109752
380.08954761352715,-566.1978778492626
453.69499800529854,1068.764699219375
400.76173934886174,1068.8986058048579
535.5365848416816,-389.7254395430137
-399.8905545810342,32.89486883383617
-373.2560046074765,73.28130207645621
1022.1299926510535,496.9600823215247
-175.28271000497813,-59.93511106821051
227.68458441520366,440.1885120568277
453.4749680937796,970.0636315377149
633.1896580059588,278.7641201368905
564.37257418032,665.7149723951308
610.4304625287905,115.04817220736376
424.95809217157324,124.81316637571855
-356.957562446531,276.10673335040457
357.0938367155123,1154.6651219461041
672.5125348019941,-15.210048077380009
558.7246201354474,-275.4043186408073
-323.0232038206932,13.879009539482789
-243.4535245675093,-18.852409282574676
37.16704877311646,419.9798917498902
627.2078640656345,-821.6537041868847
799.918430499694,-192.71245302426678
507.50178097351846,-108.98500267583962
507.49656371480717,-791.7101277401837
196.22292554348675,441.77519285541985
-169.06047790187722,270.57653850669857
-11.974030078635828,-53.97864679053061
988.8585186725352,448.8852772554066
976.7180532826453,224.7818628161438
-371.71097150093357,251.32874336235218
98.12922356152409,163.1926464747527
-349.5892250277804,249.0514310144503
-19.821663689231887,380.7418871701726
-169.76139726764652,318.72053159266966
-346.4222944256508,310.92868495856595
-119.73359879781898,401.28056716391603
-454.7247992826751,229.53851681228468
274.4906340987033,-349.4494888879882
540.3649396197293,-221.5176925178353
366.71025747757653,-828.1089781941588
970.8292606237666,54.878569062456094
-184.96165140111984,472.26203911537596
430.0586373515466,1105.6233402271084
352.3515167361941,1109.949601726385
400.4157823955797,905.7728209321909
28.933160495109668,490.5395288059428
371.6937027389966,573.8052451742908
349.359661909938,145.0556724125986
563.9468275625661,-356.69255111657594
505.0832883033079,-644.7930915224381
477.9270319090729,942.1599195263489
613.7342332621314,319.7669255268652
467.8977713236924,-804.3577550524604
727.2128464793028,-362.5550165805053
-417.7636885198733,238.9971424912745
-349.9007382502758,-75.28788744796692
356.1948233497801,1126.7392926511448
584.2096767265102,655.0153489010422
631.1672059607001,-859.4821738243661
798.6761743640258,-198.17924419373944
542.7622972982729,-880.8512484559774
-21.17598989505557,-138.1056303458493
-75.52692428732196,-185.51747031266257
958.6133352187503,297.1820449020379
-355.9754407281344,192.62953502521873
294.16050910235913,-52.85409780846575
-319.8839398041231,264.64628360994703
123.3852766862279,-120.85821046547804
32.28449287924216,448.3077467050325
-87.53180083791119,353.96061447441826
536.7526268533509,539.9307538064431
-166.3747786295716,501.4556866832344
-465.5272525013555,171.15559052387167
370.3830978341475,-328.7870720085681
263.6817717801818,284.86027172502423
352.3221243845504,1134.5099950494835
579.9565986878981,513.4160460920054
344.9251208449484,992.4153789636244
-369.4118587258514,260.15818565021345
626.7989293782083,-27.39777038685995
681.5269144611193,108.13733033678288
522.1191833141462,255.7159852897865
484.6380508320144,979.5893633603039
-342.3702600184452,265.931641427615
313.6591158992439,-310.55061450705557
462.263424965308,964.2548381697031
-486.5433029101631,483.5795382909623
-119.55650942892962,86.91804197261882
568.1434471028895,655.7781274518485
465.8288555518319,700.2337530574
793.8626991856163,-199.37963355358946
4.343021635449379,426.04248256394175
-379.9713521128138,430.8032437445764
593.3184354608121,-27.997344896059694
801.8611960798447,170.14168702889435
684.3491190441192,-308.63094470473897
222.78841846551134,-27.17159434553017
-73.1891043278518,-170.3853215489371
128.80406305694316,185.508803762042
954.9111244265041,168.4615951454322
924.5950245469995,308.5082081796719
637.1752313499954,-472.57289718781675
1028.50614610045,425.2710755399863
26.860118018452088,758.8551467210486
-0.0025385476764784864,146.72474197742198
-116.50386539253283,480.5986307869829
-393.2425239995286,256.8205541154902
363.39778620672683,1119.3067484512903
-343.24379856930744,284.03397840682896
981.2781566223923,24.68109780053951
-83.27410159662091,-153.28242332388382
152.21688613448794,377.2457511017136
401.2301211089233,-883.6262407491685
468.14573236463895,-686.3124680600221
-59.46959815816468,153.40604434999386
820.8387673964044,178.47466273893207
501.0244601465343,-101.86333255980682
449.81822526415056,-399.9194261099886
-305.8837824062905,507.3889287656523
737.6837803203497,269.5421516468135
338.86400054899303,998.9718195271805
389.7896209664551,1083.1319671576243
49.13134385239037,312.72244647054123
-54.697998815421265,94.50324997776521
-467.9798730169093,497.6449802128031
-323.93986259796,264.0165292849675
-324.3530285048995,-167.01445701117632
467.9780593352464,978.9534083480312
633.5533086121742,-83.07281484491776
505.96759783521156,981.4444650071572
31.378269185523845,363.32104891145514
-107.6050138211986,-99.62202792646544
384.7912013856845,906.4230618559815
1241.410913191621,320.60232140216027
586.780981427684,518.435522795289
585.1088057914417,660.7059982073756
-334.8837981418954,237.6000818330337
423.964962719962,681.4320401604997
348.7850367291889,-729.2423623669633
593.893486927845,-907.9528677588086
-41.12424790065296,369.3027295124668
894.3332798119186,241.87430369433582
-335.7903389860893,254.92692036606695
118.74090558446696,-5.51301916985207
975.0258788889676,158.0690368427158
-343.7922747149148,-166.7819151829226
1025.0632316701517,421.5298440782845
161.61477110342608,119.58880192215481
540.9323373491096,-126.17087766059032
95.09298897997647,-45.00341320770611
525.1952408233716,899.0214885828599
334.96033916631103,1105.1636643532393
-341.6866257795478,248.69435460195547
898.7149925968616,20.12423504813884
994.4735189306876,63.91969587523798
34.46662108806815,451.7553042203319
-431.0389633563743,379.2391822181222
-516.1177597175979,133.63252946914093
-317.46737627729345,273.468941722806
776.5992118950674,767.1929245315135
791.3147811951749,-285.3493582548208
42.54901051881468,26.206127449087194
-502.97357981565784,511.0581785632151
332.64235592778755,1175.1144361423674
-82.66690030250528,417.9228994358435
750.4070999908496,-317.8918806842462
467.89777338768636,-130.48630825995502
15.236182232332956,369.55343102536165
-197.94755458440378,543.375662921892
-398.3057694480041,290.5220005763785
-411.8720429384213,258.5815777144897
770.3171590386476,749.5868211792957
-53.7855396149113,-166.86836200509876
1040.3565623468328,334.9837093483459
700.3526504521227,776.7902986799297
-299.49913655769456,195.8146663902595
529.2271053025008,640.3238710614523
-311.9722756733175,263.35335488441484
154.35384946925222,174.03148569192084
647.9952206563476,709.5766679526022
488.8750721425757,-340.99496668962945
327.73189483143767,1036.212937783344
566.7833648550727,-214.38103012160838
466.7069025816142,907.6147579803169
348.06021257845003,1153.930144359198
28.861012920788177,-166.13119569941924
818.4403417153703,634.7104197392961
500.3525606207639,-651.4025056965113
-385.7805148560483,238.87303294091356
-347.9146998674847,379.05596733599003
494.1091099504782,199.63234337774938
960.3247418323257,41.09286855933255
804.3300184358759,165.91457613233794
903.1440483570427,-293.1695234288576
355.9018255142635,931.8611286099386
-89.75521493668457,34.20383330933445
741.6148750247622,533.5783983292229
400.2664274545957,-337.70096541266764
-408.3146573555505,169.0658098838629
-407.8502933017174,402.03879867855477
-356.3259578833108,312.0042791915849
-476.9842163840934,501.0319796582963
-281.7216774176315,596.2917267402079
741.4361168854346,266.5362640997502
556.7287009604818,666.4411464434888
563.9851680949421,-89.29018523943972
-520.0714082281462,30.882083477224818
-445.18821803222147,43.906377863993846
397.31298643814546,-796.6678130359063
-334.5440968342463,274.6021040082569
550.1143268420535,-317.60389912891475
-12.135049802497583,282.3304124131931
764.1503983595168,766.7674688658391
-94.48644584284288,-139.72956644363938
-89.09996250993447,-160.58855116712175
-398.1054764806591,28.337663124183422
318.03351819291663,-347.3410798665416
139.1047969789971,559.3601535278594
366.6031337973514,76.56937580003688
414.9090841571934,980.2680161109768
763.4691145742514,782.3736823278541
492.8176018506086,-344.01940422810713
-418.68016048562873,259.30774855322926
-362.5826354694048,-1.179069286366676
-217.33642410252043,161.34375406491807
444.03087010155707,951.9186831690262
776.0922609123368,284.8670434746634
733.4373993971061,760.2783591302621
-109.9463760153981,517.5040429538719
-354.7637961441437,-194.08202468806508
984.8838216023593,212.87432999076194
-378.5506066102087,255.31913499099215
96.63785018898862,213.1858833435669
417.9154676793856,227.75037593316006
-166.15602586578,-111.52939887251672
-278.70992541010673,230.83149775528872
484.97160338530045,-99.14235332617588
24.22065232383514,731.0890192334801
497.20772132961116,875.2185910301985
-312.3482657994908,223.23777961488847
375.38415052293226,1118.2349549264172
-147.63115821039636,81.54278326167194
572.8800536201885,-199.37193566482512
-431.5436114013544,-44.68054030160012
-439.8781492869775,239.62117268416316
-254.25987418275514,-227.30861752166336
830.4354703484642,24.55700771378298
-162.03332914166728,1052.777763083763
143.30800131038222,-183.83739668845692
-422.7833554423992,374.9248440496153
-128.98237360570036,30.618588170561306
734.029161567998,-138.5636219484778
757.6163690199498,-242.24390905807277
403.95261891233173,7.686311754374355
483.21278907026607,684.4323628796622
710.6341340461818,-250.9924326514395
-340.39056007604665,309.48012866912086
-386.44059621169737,-32.32363834905305
594.6926190224398,-858.3529046677719
-162.14166872125685,1069.5293070305245
869.0356466632128,-233.88753854388082
-478.7334269788531,495.8445578907644
-294.4880437869985,580.9357665482671
574.5600872554619,649.9547177648595
451.34170925937946,830.3868380802193
888.7366423429792,375.4627011351728
-154.9280086865562,1074.4011329184746
331.9459492064459,128.70721135533734
-439.41788668640766,148.24577945455576
701.5244103778489,-97.4933053209267
-461.4671828412518,526.921632779253
-378.8212822094557,283.33657989991195
431.70791369855465,-844.4966366417032
-46.77850124476066,-213.52670520885889
-78.17866863451809,-152.0173537496955
-37.40437623101425,383.45018498345775
-78.21927131349327,111.0503737251359
758.1949689439068,781.5514948232345
164.374380170001,395.6655549679996
-179.16732243696848,266.5567672572928
316.123316456999,1147.3285239987358
890.0549493497357,-329.4064633678593
751.9627110330634,720.1340483478622
-302.49036229571834,-145.8221699904798
-379.21199703586126,-194.6916563353537
1016.7495754349786,494.15230740295556
518.5441868784638,-367.1469822482027
114.12479105954625,685.1573694429197
539.9646049027292,610.0875888512631
-293.96839457981025,-162.40758889433843
145.33590034519145,9.081867788973414
414.9455350671694,1124.3943299126174
495.5822763976441,920.815559814171
17.927324945868893,722.5942438336875
-368.5791387584627,192.83928122011073
352.9145174818777,1125.8058636690048
390.42858237985274,1068.9996878833365
366.6214874482021,1118.0771582270222
-243.67841466391104,140.7253188236198
953.1281486118729,70.85069041460383
863.4223348433661,221.11121285698087
830.9427678932827,635.5781866704822
-415.6333290096382,254.10777782329757
928.6543246941568,271.6544030420572
1242.428038532865,313.9140599083189
-223.9346817289695,-215.96755843673654
-28.509289756827084,310.6989427118434
122.64777098096546,450.66557990129286
812.2324583113557,515.1993067600426
353.7651613953625,981.6333521059925
63.04673512175217,-22.93155411264781
-11.379680067992378,135.14489357464535
-442.26505500277193,370.4111252460271
-229.17918869212716,1126.8462903982172
471.18108227403377,-396.86835601307564
-331.1765182768043,307.4018300553332
-170.17232601756467,519.7573389382145
1021.015909189264,566.6267840269446
917.3646122348989,-297.20109774236926
-376.11000866594554,77.16721674194089
-392.74354759633377,470.56902887217285
-287.13841544506886,612.5322998444067
-458.95193429021066,151.99288742522194
-339.84034093047126,230.2451953292677
-268.2839192190406,245.90968139536275
-429.7160939422133,-63.80521592481935
-451.9544034323195,-61.66119570213535
542.5517953899441,-340.8880350792659
872.1355433912637,305.3970637888983
-399.15131901823906,77.43692869242304
-539.6566379470829,19.861553091534454
669.8340155328144,-131.38068474859222
513.2218456660954,610.7828124336467
805.9040957839742,640.0220497972773
-356.2062796134863,100.99863390608013
-9.449863927659372,-222.44413387783132
-65.81818247386542,-187.34693580992987
-457.80421973498375,-41.9922512367231
-478.3426685763762,-43.66687029809273
-13.566291219400313,432.23175642013354
-236.68271011116596,101.86863434268825
-425.6326773635269,52.75437980872488
-326.97311163074625,40.41292128087949
749.9388283092962,795.75675333326
-403.20512546395076,-26.744354977808424
742.6218786365397,245.48888620243383
68.90367654260962,479.55926660428236
622.7913193751132,488.6974712977476
339.96556175990816,-67.9862226558854
633.9862247233465,-924.1921546513814
-356.52724136591763,-77.20723612541433
-373.1380696233887,-198.52830565784274
-419.01739340574517,83.46487676711516
-172.96814924826805,94.51859791205347
-282.2003780567234,-163.15395596783964
-270.73010239412474,-101.99866013241953
508.0394493323109,978.5196505874455
468.9225218490916,966.8679801472894
-12.648348977525597,689.0551674994874
-410.26167616911516,248.0156662222557
125.44488843896875,798.9842872962213
358.11115750105523,1150.7209853295976
-256.7768022709176,132.89842742287067
798.7093101211925,451.2971513055863
622.4350983539935,-480.22011426953827
566.0135112405837,-294.7947883591302
785.7678613122602,587.4037457307148
377.4760404472568,1053.934349728608
