x,y
-147.9597004647986,293.3296700654318
-67.16129872331676,-194.40880433674286
300.6761944290809,403.3975933499308
274.4685871794811,453.3772568302776
583.8956350814028,-62.13094817351233
-7.717282214169467,-25.651358151404118
-271.5365043602116,148.42412902514315
291.11825001599567,-222.27590334114387
-55.96006755253854,182.2953726798315
246.60966153150457,-262.92374147180834
203.55125687662348,419.52463536003904
690.9993063462497,-224.75286749789788
191.35803567493923,-199.7457485552516
295.84801351584815,-610.3036801206388
760.6122117595778,336.1070224628889
606.4614265366197,-501.1137026200119
432.8573891153026,151.08835146868705
458.48661424549476,-367.15969827052794
501.00413998932606,-432.30290913658916
641.580149572944,-0.36499830008174305
524.0954828571195,196.47004177152908
461.1114913175487,-54.51514401833984
235.18791394129963,-309.60956181650295
-285.24564163914397,179.73880100567607
663.8539480004001,209.416864835668
-166.2875399863545,177.31002413029924
86.75689624403711,200.9047019318419
445.0984029080672,675.759125010985
277.49819908742563,446.83351643984946
292.50472895459677,407.94264573096376
-157.58972159598423,-158.3507217582238
-54.14021542608178,83.14166868162924
215.13154089291342,438.6281372741028
678.6751563766621,-336.3791917827457
118.79490539594357,-147.17168940158442
166.51769279577076,-151.0484803965462
-158.77963860065006,262.5286169112244
500.2697050172447,123.7312235136624
528.9915868478921,396.6648851291265
303.45978416334526,-315.4792790396263
488.43034624779165,-431.32829349404057
-64.7478582526607,-150.02103259263754
224.82401060248603,-306.9785718766647
255.25150707482675,-148.4544927615332
387.80755812064325,-275.50577813715637
323.98874181247527,-636.7811400704634
469.71892928694075,-396.7636525633932
452.25255659903183,396.06461316100183
301.5633543725679,382.4186829821103
626.1004030603324,-3.5799618023318858
-263.2330910511346,202.09823218245788
-244.8602118321703,92.6496282444997
436.52215519488504,-471.14543620615257
214.93704995816287,-275.66949636993644
-196.68303475692358,-196.68030701570325
340.9217676326629,-4.650734879892418
724.5617516215701,428.7231816058255
129.99500784039185,-156.92486962402458
443.1510257607666,93.72827208824046
519.6576187294672,396.7195649259861
483.33901548103654,-246.029875968493
447.1284604030778,-234.6584920126502
502.8637405394782,-337.5038424998848
667.6850430766304,177.79295387608167
411.8289917566001,0.0013835960278378856
295.73797982115775,414.32498724980655
633.6962666870859,30.71958168068639
-223.21082286627504,215.28932873512733
243.76962028457524,431.7637908756551
-165.66711635086273,-1.8604148032750276
275.0525803210657,-248.8618228089584
-179.20437939639072,-181.01464283431872
-23.839555687945815,48.328792360414965
-211.5859117531051,301.69066300325767
521.6095604150433,388.4850280999565
439.7704473064524,437.5870615718094
341.60219749240275,-364.89503101229695
66.10602836019574,-77.53875388087633
469.6489749615273,664.1856354575158
499.9016847089616,-437.10601743982136
-2.0665456507142848,87.67367931196776
777.4922546260333,-285.8593365785179
295.5638771753878,-660.4356991860855
408.36589606300527,2.277716690822909
797.5428227544987,-205.38891683779258
238.1243937614637,426.6675582348664
-299.224636245289,76.07237737941448
-214.22618090152454,179.9442953866981
344.7551039733556,-228.80518193918516
-199.2139467869424,101.89662037205223
-199.4054860522784,-193.13027369404722
363.3742713436036,-279.2566028126589
747.3218143097935,-158.9536369820761
-160.89396605152646,193.54368866091
286.11645334857394,219.1219072809947
424.53083379028647,-180.5965103467868
466.8846966969027,444.925688024183
124.98919215258377,-172.3516846755053
494.51832965850986,-373.2270855668279
50.5416976358845,-113.10591810152985
-125.17888887818161,30.657289161262376
780.1530783737535,-281.73202997571275
468.97430259938443,-297.0830768323873
347.3480165179288,145.0813795427923
483.2346895542671,124.09001662810466
805.7480853295225,-222.55164180934747
-271.2680954977879,183.50875171650083
367.61346216063606,-84.48241141309116
317.17807477548644,-259.0189201826752
-200.8344196634487,-188.8064933479828
-71.44932505335561,83.44495091318248
-158.2251328801445,223.27976173642807
-170.47858275535074,303.40324705864003
671.4984543279854,-419.5082255040915
119.85767475000809,7.453884405607118
-193.0067401415798,52.088718839898974
287.80987766264764,233.34833564341022
329.10272140638386,348.89551105332106
578.408758557137,-434.23532325087047
509.0784500600063,-435.1739800438273
16.516248343701033,-50.9108490815975
663.6476845734827,-377.9641638665392
768.8603003378518,-282.8783791474632
-29.410823279695258,-0.24077457547784506
45.046807021533844,197.11220895026253
302.65170944156876,-604.5490475868613
478.289506106469,79.99698288151892
461.2620473820959,701.4343988706115
807.9716322251683,-208.16898949451272
803.74267400205,-195.67690728350308
363.76723169318063,-73.07208126509637
434.2783639040861,45.07802489772163
-112.30103870627259,-142.81849642290877
-34.463257144882384,79.74328442516035
206.2571758912285,410.46435006938043
-102.75266841302889,196.5796615712994
143.7699398868631,21.974178640911674
-323.11102615663395,-11.479117514110499
-86.82777364263485,166.7696989917328
626.6416893590332,387.2858966370082
73.11649524333097,549.2786264146326
422.3296797786917,-226.79081757426923
451.28934407014503,-245.0610122473752
715.6067952455809,435.25474442261765
317.7723819516174,-318.5030111085603
-181.2056511222521,140.7293186943455
322.19012032428867,-312.05860812272994
456.89644942508596,201.5704574118894
35.524302609070766,-22.66093139397711
715.4050375245932,-117.72573311218528
127.76381992050844,-166.138778308313
574.4115694053653,-248.44617535101196
381.8649604809698,-434.95971380855843
823.4360369931466,-225.81852158586648
767.7978280925923,-177.428249835399
258.9243624694733,-26.578479920770985
-133.45653062228502,275.79963988002413
713.5213188673977,421.3771835477164
595.4194122611025,77.64114577946988
278.4016209395437,443.0285101860866
-260.38684392574777,78.5340616157902
-119.3167590186243,236.2566522311797
448.43832129277115,449.5812438770246
284.4489664560128,-154.38065729395234
-201.30812407836478,44.49216218194286
276.2492614846227,-381.9636384528054
-261.71196243317314,175.67390378311873
748.8731315545738,-284.58996187806986
159.97389695764178,-48.33478387105536
-218.0243828879367,27.399770372771844
252.08731570067914,-160.90588879330005
620.7380566734613,397.45009053900816
466.26745210446376,685.2836092173555
382.57223840564023,-220.60863583276196
320.48774258102134,432.9383094601086
326.5404267433534,-611.0165916833148
805.317919072954,-211.42649528519894
346.9600133130021,-75.89483331113105
559.5470691527023,69.24750722867057
773.7684967027803,-157.65377004689728
-121.32180863057596,-145.50073816001284
-180.13123118649102,304.58551429970294
745.7052249639476,454.030383136575
683.3344164981207,-367.3386322524126
-67.22401939531846,97.84283809577383
-102.09369868307766,221.70045109789612
-314.4648523755565,150.36431668513498
746.6232732294172,77.78120924679276
112.78258094021224,529.2550517719114
-59.47044624177528,-26.587600751889347
-283.1444433742787,121.04068485148159
122.29573840621626,-223.50140533684007
657.59641864844,333.06337693432374
376.58736194345147,-229.6607345804916
472.134722989217,-67.96148617012742
410.0687929996163,-14.113305964305944
626.9284961583802,-99.03808039259842
-139.5347131280124,284.14158864376856
271.35997400823294,-154.72348763070192
366.0483313737189,350.3579929843226
370.11804461796703,-55.89896177631699
-19.509966049760877,76.49797581793497
435.34110091741354,-113.9411619864345
101.0269671567898,-114.7245767445037
789.678732673634,-234.90957544116063
-98.10581987294756,206.6127063745826
-67.84636854761911,-214.45897639202246
-245.55931090841875,222.4362222509833
747.067939804839,41.93079789028902
276.15169675262655,-385.75892543369946
99.06595333024838,550.9228499281047
-143.7896121309866,134.64420184424972
-21.896107763478064,-2.814821826328044
636.8395173056072,-335.6184701054404
688.6669309192374,-436.33494964395686
420.5022531649984,-288.0436177228419
-157.87914329281256,23.083416123850068
422.8687056684093,-291.15642675358316
77.0257130761415,538.4405111030383
361.838374357412,-308.60178439517296
472.75046635291494,-71.61086979147414
280.48457076668876,456.12065059583034
680.1435139397726,-150.53126380106426
389.4583764380965,143.68997460577606
339.12658896681785,-53.59343683605046
-266.61236542775833,61.30124696117445
-38.20569063440306,80.63537537823058
342.8080731103899,-273.75930458077426
101.22997740331805,-120.64736872567029
123.60044986464348,-153.54554100263758
266.81845286988596,-136.6031777952547
824.9323846582778,-230.12512480389887
761.5584723520626,461.04693439294886
-191.09218390916868,309.7881075050368
-237.47615333968346,187.2660799582634
759.3903220073996,43.20588596786903
319.4442154615064,-324.13127779819894
-299.7071940607558,187.01749099887476
168.84720194737875,502.23299202970287
-55.84953602035891,86.21420189592214
800.5150135033324,-212.3937328417836
-233.92294450438862,311.5107945132144
726.4811964301247,23.146376912280267
279.0649398234046,-390.51702477129606
-287.8368938718275,-0.29453606376915237
-186.97537348380362,325.26213787144076
-245.49518138805493,119.00813496999595
-18.818418496571752,0.7826675470947273
285.524336736842,433.8503535016352
687.7285535184901,-132.442999077896
142.13775467769352,523.6486094679431
440.2999346278915,671.8764125338015
374.6632346014572,-179.19973090659965
683.1976083172343,139.5215883229425
825.4952381431643,-217.3223691154898
718.415078993299,14.508962854154285
512.7592409769354,-441.32239197354454
268.4708156251946,-395.27345916655446
650.0198729351195,-5.794374976807402
445.8416021369331,126.3158919274544
-223.32429547366283,313.90030277388854
-198.59687967595434,207.01090053738477
-27.596487380439992,-22.975666253349264
683.9995655655932,-121.63456947543732
303.6989739388956,329.10504365558035
158.9457251932008,498.5609970375585
687.0247575535842,-363.92272756440224
427.94445024640265,-66.47597780346085
619.9585318232588,376.46699285066086
275.56837971332425,-5.5422140492749605
606.4520926383368,34.099500936354374
432.3906617005829,667.546413798229
-141.78449154558976,-42.099066420286874
-236.74828420849266,-210.2783040124034
281.4139145080275,-321.80281255196337
-224.3764670921206,75.51974043409547
-220.77995224062582,303.915660458073
-249.03351097731127,165.15797742065746
749.4825051958288,-263.18868937186085
-66.83628632531376,8.562367417910778
-220.31278070751975,160.29256848487265
682.9341378181051,268.90354411763104
355.09491605677806,-510.9386998710858
-144.64282180269043,211.02611100458836
302.9080684603258,342.5856865619717
79.52941234451269,559.2671023382637
-117.3958138071881,-147.89360625096188
715.5133315973975,72.8509027486551
775.6358728550478,-182.93179731019322
283.012264793326,-298.7397854458414
-102.58267108142896,86.76324537706253
753.964101225626,45.24798769607465
238.67417301391384,-358.0678144395632
180.7451900345556,523.2275891753661
354.0489423900706,16.73314393734666
-230.83978820887089,-209.88120829531832
249.46830636229507,-366.10421988699426
-342.10068065760424,-14.374885579293212
-262.9186895807726,70.86698336567162
-245.55644656472245,329.11914404470497
626.2220711803374,-1.8092361926408014
119.68556441628849,-162.62842586836405
308.6490387201578,352.9973551107108
420.42610083398836,108.15624454729108
432.99622531388445,678.7453280695387
722.2176343721414,28.043959877909373
370.8340486966403,35.049398393571416
-152.7312057615473,105.4819718806495
-197.68999719409817,93.67209520638423
223.87646847103994,-231.0779349994748
39.211484570886654,-185.2750203173921
620.5633979217256,-128.39476259955356
301.51634244165206,-69.66904791534728
-149.11289053677018,287.60641433943437
-350.3997623819122,-4.14541638118277
308.7710501545554,283.9738811307884
-23.22864841667197,-235.88789479927254
-90.31884121915303,85.73382400428959
-243.10486808286282,332.14686533276
176.93207139876301,-78.44834532867507
279.59051394450626,451.5741172243312
-243.10035663057354,179.02418696193837
672.9821471466134,370.7637932518414
462.8263662675211,622.2736348031336
435.9981220732907,87.74223731788393
678.4347999204563,-46.352212890061935
-124.98555110796968,183.84740640266966
215.2958416404803,230.81170511801548
-49.73667159327109,-16.568698049385713
724.4617745832874,12.543228401771303
480.572184374014,434.78501306695006
749.2843324919978,-241.55680643317436
321.5133223136877,-173.35416073060523
768.5779031626505,60.81441557577095
33.98662304797686,338.65109050319535
363.0370194008908,-45.364805757114894
-172.6417195992115,315.43309516716994
-13.494293039049152,-25.819205561243763
219.38163310321315,-244.82918400324922
462.94534226605293,56.75980056215248
25.244137721723007,-249.6860731487018
-231.68263925444313,323.7980280813281
183.03247137801975,-75.73575166245452
-148.90276696609783,-42.96512623487218
310.38292056601955,343.7538426366541
695.9297539486201,381.02916233121306
477.7589560293255,-184.11598960052422
457.57813470279814,-508.7851570054917
-209.8394356365556,109.37366834904991
708.60155401676,-170.90084394398812
-367.6998224415542,-20.400787694504366
476.043471045231,436.3929832028467
225.8376295172458,324.8493254932258
744.0388781930881,-254.91094510833466
-110.86932649211556,90.86050329829742
-18.652503320620834,273.2681014719741
503.55500062570275,-447.55498344297297
421.7742837513552,140.02796926529194
-84.16913965766143,-35.16577245643029
-205.0092371006337,82.54304800226122
-235.49480823838937,332.09167443784065
-150.07442023208023,-48.53278198072519
-74.2370218749173,-12.352792685164136
-229.20156538875767,218.7499914080136
428.88956928900694,675.4702078897069
69.78281927844579,585.6411338633961
-60.27059323064134,297.29824410732465
401.15299742775863,-278.0842244361998
644.9374515263905,29.52207547180212
703.2429026535622,391.09536678339714
126.90834715835071,-126.81493447522708
738.804619999167,-187.35826481403132
-173.49731274383987,-176.69544107300084
-332.3094207972358,155.99853273910895
285.731048531158,448.7835506681395
755.5904232490448,-161.54733720919373
456.5566945960541,-12.731446699712885
-46.26981492567438,-275.7377892707776
-326.4968630697841,-21.05769354433794
-248.16015888381637,342.00463537447996
-66.82991559364615,187.25701150450732
-117.02276336370544,-13.492192145743777
-230.36213137668025,91.91960504244275
-205.06252339159875,202.2097965406494
307.39421186908226,324.6785372658647
393.9498418011516,-148.9186629797901
631.2729393535617,8.225930780812183
731.5907337087064,438.68473991235476
482.02642817890495,426.2838097600096
356.16804528749657,-146.86558909759648
700.7041571497275,-432.46338122546194
192.18972488237878,-53.27097969181577
629.0313118654374,-70.65770868146728
-212.85996124915837,170.3903533354828
447.7232661513267,-269.4843917209589
820.4156559952199,-217.5074529089667
11.295969376105086,-223.98252146988403
-82.49039937559255,101.56336900088671
-183.40644515282685,311.2729205531583
-206.78071766644985,44.710781664095556
-131.57571819973245,-42.06336030593286
-291.61686883766845,119.54243837094104
-192.5943966601558,195.50053652428085
207.01113525150205,-325.797144532176
499.5211697878119,159.96533120154947
361.40084082344094,-140.58396461364777
67.75123365292299,541.8900227224667
667.842887869002,358.4871120693706
473.48313676668954,425.07891387225055
-342.5682230459838,-24.716384471345613
631.6699437558515,319.90910765242614
741.2030691485194,-339.9004398715526
479.5780795149004,469.41637897477665
192.14100939812573,-69.63450507426495
-167.40334522609652,-175.06679600729595
715.5013698136506,389.358487041353
639.673794971777,20.48383740170734
-29.946235422028693,-257.2657232636225
-251.27294250189695,50.1886795398147
-73.80292099475172,85.62698547302068
-261.8940290260226,343.9647886802822
-165.5659892230172,-46.34061575208477
-147.22355476542026,8.30514494582636
-338.417142574743,149.51694633829186
-324.19312535398575,142.36935147539322
194.08337366200416,-17.12273858534839
-220.49829202904226,195.4991844722329
322.42784128081723,212.79656663364608
145.38019921886487,-262.6928457669413
-74.45577135636718,227.32677614524837
133.04054345752107,561.9112965815596
510.46576579007944,-56.34831830367815
473.89393830534203,432.1139626318005
530.9515605430556,-55.82098664639022
-345.52322952331696,-20.977690797845085
-97.53167142818468,-16.490118440767287
661.9978655658733,302.94499740183437
744.1510342859019,-237.89615773153534
465.24584588299405,451.5629906324895
176.09506919242003,-52.51118290306285
373.59876701328875,-335.362780371036
451.98528439601114,612.8874225841635
47.26546440037104,-216.6340154524179
-313.30307543700184,40.70562536530195
-256.82805304051334,347.4035136439593
-198.34902242150244,307.49971644170927
266.9781981708278,-352.6794482330319
-243.6695146065457,-36.68262344378616
-128.5018068048251,22.255478771657238
455.2595552367117,-143.82649991716818
-123.07452512130892,120.54012960427696
490.40063183121384,136.9744916510581
609.2396259644119,383.93871799624793
295.6202160569195,358.9734290680551
444.6684517630435,679.3248000556463
408.38833385411624,-99.74892147975893
146.3346498769208,11.731585426919775
597.1679128866748,-7.716768892258376
516.4444286040138,362.8086374051817
795.6379055758546,-225.30686608107723
89.16380017930419,550.959407488654
-353.29607964978834,-26.90300743574019
426.89618923759497,230.07572585323825
-112.74459419653941,-26.6024269883366
413.3191290260152,427.691426044141
-236.01041594095886,-217.26679648636605
154.30833910882117,-53.35516706880903
433.7329000998076,-391.5484738705375
-300.61679622791837,125.6588336049892
47.160991042569364,-235.26756833178806
-48.18316861382124,-294.73755789435967
-303.64819615352906,41.04924321389189
-268.1334941249596,357.5823646347922
267.5635286635568,-354.50935710364803
-111.18390581336237,-34.85108802351356
-174.1925335909703,121.29750591190255
-122.5518760278,-18.63474660027765
-7.8892641708734565,-37.57413018725864
-115.08085186350829,230.22149415789772
-55.60833886652691,172.3950177656819
474.5503065223252,121.53304692924371
609.7150177089218,385.92346748444413
312.1382394193808,300.72280467879324
-41.90556502207757,135.53825061611988
606.8926752782062,71.90526108528351
438.3705613619343,678.9325229400499
446.93403163374006,664.338547543675
399.3989394586094,-90.84175283851735
214.11074736787603,462.94869043210304
83.74502085933288,555.1637260861959
-336.58535238274504,-17.204484256367373
195.49496867130756,312.42788376498766
216.20262261998073,-242.771037473401
557.4532175144727,179.32910660938117
664.287737862371,-3.496192044696896
466.6568997258435,463.08163915147253
182.27936066423146,-56.71874677768532
477.08361358611813,95.11355463043564
-327.67275886238514,133.89293526700948
-108.61080781954288,-23.478315040278034
247.65146197128894,-382.3558359400517
842.3598557148755,-228.04633139439497
-295.9909567519149,138.14753151294494
721.0368168883862,-218.1158038351399
615.4639766185604,392.4082712245799
491.79604549833033,152.38934360519485
-140.72607622801294,139.28348142408026
601.3240698149524,65.38153286305099
62.99271364233306,-201.8421363047609
468.8892803615733,-278.8467061952547
354.6563112694618,-314.8077751056019
340.9402332442579,-43.845280099609546
-52.18402071590019,97.75011244788406
63.23679851474173,569.0350562635102
19.58999096106662,418.7536258022596
226.94444005778257,392.1502634917844
-356.05611182117417,-22.97816085044445
-140.9913155563797,194.85436629664363
273.3426389479681,357.7814939113571
486.38814102932537,457.80695735805443
192.1414526744565,-42.7266282310329
393.9942175891384,-231.65696580737142
76.24826918434358,36.65376976669602
-31.71027741381486,274.53569414782885
468.10126032356135,676.731447033763
438.1004306378023,66.35082487637129
-282.34325177416747,204.61928424603693
749.6998547233221,414.7976195907207
762.5132647446474,63.718075002672656
454.10827762377636,291.09204791742474
267.27142844635716,-159.38963849181218
-20.762669179190755,-291.5983580426808
455.7312570278711,-518.0069580925092
35.25091105869404,-38.97018587678321
793.9775913948218,-217.65365870272225
860.0633648027706,-234.25471883181072
659.019305771003,-149.72207836149877
70.8973445629833,137.70450891750275
-80.82426944480667,204.20114715053145
622.8061738017466,384.3432005799074
517.3896236185432,231.28671917309387
-220.27889608319566,137.13989212212883
370.0383585006068,-282.54929306122614
-277.02866646607396,56.42312350951828
-133.0353834259121,-194.84655848180066
518.2959350337565,82.79053245026877
218.5961558520585,-76.57409901607278
181.37744283693308,495.6255014147257
74.8411071791668,530.116129628029
742.2639048777046,-192.29310817435805
-378.63858600996326,-26.806384924582964
-342.70336583630535,121.94943305015688
23.711706852811098,-228.46644959491138
286.073247796041,-686.4592313360685
467.6942830069237,471.2944989396621
431.9249994643461,-39.6633450002027
349.819125373337,60.21644486726438
-334.14124590453713,124.30468280280786
417.27083413198267,-313.16022969353776
182.29572660199645,-98.00816768665764
-11.183101149451492,-283.48832042686774
464.9096327106394,-524.8447956332961
-139.0542939392382,173.5430916076864
-77.73387675819258,332.6057275166472
441.9960540323745,655.6928236852749
-77.89310700202084,-197.00877427781742
492.1773472302012,470.9076876657779
582.2611985184416,-164.47515737279235
-286.25083291077505,97.84619450036423
73.74751258200136,581.18392482694
826.104281048243,-241.84812543760546
673.1550121216512,-287.996173130972
-369.3033092422604,-32.32790054577112
230.32731094233284,100.44785181182888
60.64650966910726,582.7536268961014
612.5242593016525,-455.5107828347104
354.13784485052184,-354.1333928241475
280.55518082272397,-668.9567303874277
-197.07676603849288,181.19128457152064
-83.83717572969331,227.23614008512033
441.5027006969976,446.2504198969601
342.5950351161413,-108.29238292338394
9.534257605799034,230.35574603816144
352.61247438528557,-334.0188595059785
-28.921519628887197,-299.9049437954776
758.9857799353043,416.15970066344903
489.5153480879365,240.39640552551816
-61.0398712483923,313.990140616155
92.60995047134497,34.44451594519654
56.06776620028979,-213.4211076624925
503.0034399016793,457.6314121921617
-137.72760497905043,132.65412310010333
439.4314975505441,667.1640501120897
402.014272564824,-299.7101573327378
133.33263133594625,557.1598482077305
-355.1794081704645,-8.870199347745714
-266.0694233159285,45.049990246312035
277.2085591512011,-633.3505742741582
303.4182174334258,-610.781571256624
318.2821259874366,-432.17054040795597
-94.56794239305155,269.9974461780682
-62.64079809802186,-306.98879755398684
-257.13426153320574,109.07700417468332
285.0915084228398,56.02359114784577
494.4676266502301,475.1523312899543
376.3961572241519,-284.5405687791144
452.43653949333867,562.3856578595082
48.455740799118594,535.1843011487035
868.8296508828839,-235.2523115477669
-382.71314005594223,-21.014095508647934
-309.95521188979785,109.51100520622852
612.8873351377728,-477.96904636144603
283.830652040245,-675.9520468631147
-77.62565689936024,210.67815736964633
494.66712358741586,460.0160829287958
18.837062488694137,-213.65275745593925
-62.68119317774028,174.54851182671365
713.206350636826,-147.08178990016637
487.12118058901615,144.33535919516063
-256.584349328092,-14.033910969281386
-70.24819493429302,305.47551801799375
357.1859456301231,-77.58957647040911
382.1840611217718,-50.51569358633958
-68.9197957813648,-327.1342563361814
-183.3717499451309,-41.12395984828567
341.81562144725785,157.10488099068112
332.3104554369767,109.84444797411177
765.0476682145537,422.29617076811354
439.83910667199166,695.4207442786885
-303.32060927330934,-29.38292883707948
731.1969564852121,-114.01072312229684
312.4297629860153,-421.0626652073844
-191.2223260662015,11.64354758054312
297.16142824915397,-577.1800920530446
-113.49434904280355,213.1359878680661
194.81785414686087,-117.40808064628987
755.5090635100368,-188.66762537888243
-313.5410796727857,129.27320089376158
353.4437051729779,-75.40956927991458
317.6746347230267,-51.18152737987549
402.3654832943322,-283.7480468225505
692.6157002537404,403.0059450009452
463.5611998493694,376.5922756543849
165.57088312063033,239.09908664511744
-187.75441551423805,-47.42481652373272
-242.27649206944835,-223.98123980565606
447.99463679547733,698.5344240659387
43.97703895382961,-129.86873507551772
-391.83564709480925,-28.454328733087316
-349.6239293410336,122.09716861980372
331.54892478533384,-438.7120270845272
273.0682380528983,-614.0891213024729
474.25796047370113,119.81746317093247
8.353985142776073,-251.4226395677747
-90.31671432373541,-197.59423986377348
709.7051786238017,-151.06146169030185
-62.42005764199326,-332.14009959000225
436.68807505913463,-148.0600815322269
309.3450159767482,-311.61838762434763
794.1839204198315,-229.56946707010275
464.7662704225364,377.2316042695701
678.7534836916838,373.05156502371085
-206.89692962603496,-47.83043881926266
-244.91774301458364,-219.96130928615287
786.9221864076461,-201.51319885313572
-255.77964524895035,-47.17502746306852
-327.9365400717628,125.60002084609845
296.6290443821782,-265.45964116755056
779.2739475088971,84.38001583839652
606.2390879622254,-168.87348843413565
457.6740475759953,674.3461856709063
59.66029553627623,578.4479169461688
462.46636618707714,-482.18765580957233
-8.278166792223576,-264.3858608321382
-57.36112909680083,-324.8642233526274
573.1451621425086,73.21793772689767
271.71031654252204,-308.2100701312964
-87.17828434206575,-174.03575027520057
64.57592067351733,-144.73805705454595
747.8543603208304,-187.34270671635366
61.65514330819848,28.78307687842429
142.0423267305236,254.94036270149488
-160.17016062317995,309.70802511569286
-170.6271900888498,-155.3114518366157
-366.3449791067915,-27.915687594663925
132.86734002847612,110.63708744851692
726.0334245221709,71.76784024351215
-285.1767252952602,37.43930564061208
142.85706098501024,-0.01857561335756533
449.105948188542,-527.3484452916562
297.1069020962875,-15.099023651550516
322.76865430920344,-340.0701037847818
399.3606671873071,142.47596908004496
185.81367346060014,-21.793040630555335
-78.61526460602545,-335.32305665731405
272.6203989376915,-321.6287906231921
-115.87636235067784,175.829967541372
-320.46634900382486,107.17352772177135
67.92131382314994,37.51206127411501
-177.03903932991582,321.2319249249338
-167.48679786121633,-153.21061461721402
-71.76088791471342,241.13831412671516
380.65448172522264,-109.28060907023591
613.9849838800983,-120.64290306149245
486.40091238031937,-2.0377333033449743
77.39421026270425,579.8097729232028
-92.30417923475679,238.41484249098778
457.0650057018536,-541.7079753854841
272.7524238599624,112.47153739504638
-336.09923509796124,-27.392195614887736
319.49938865320075,-604.126953684286
168.53229421150135,-51.49930758662241
-73.02894558396459,-329.3935217779487
155.29859224783922,-172.61077401900158
515.4607158538486,-312.4270522023903
488.54559958380213,-282.30225697870713
-219.48541827911393,340.1669456395716
-372.20413931395063,-22.137393629553515
304.64719235722924,-308.7317106639953
775.8308684752652,49.861596293578565
-275.14932272224684,46.38846313449966
452.08280052250973,697.7678298123665
445.37357554982543,-72.61267543753465
76.34052873710388,586.734652541508
845.5384464207104,-235.53688046870528
458.7567727072102,-454.7123404941236
242.10262548419993,155.93618611668782
325.8307652126388,-283.764657711682
143.2167885238253,563.6349585920336
237.73219445660249,-222.59192092025327
-85.9881854944211,-338.2397120540776
-276.84482837023126,102.78109980088693
283.4976340402548,22.561824867546775
-356.68016684870713,112.14936466836627
131.33859001906774,10.015161982671108
-249.79551313390738,-225.05123620267403
425.7194508946022,-321.2651326063548
-162.72444487067705,318.9313983885958
-380.2769118051747,-33.57518456299826
408.191225685262,-321.60523387091973
308.96286192556056,-317.3642202865166
-174.8248240259897,295.8172308625676
447.46696111809223,689.9290590805354
469.4411322109029,-41.34486386197065
742.7553863124634,142.8285786905324
51.883692457110854,553.2250109013024
451.9341963957711,-445.1962794407947
448.5628742779763,-533.3070203709871
-79.82203778250971,339.86439523441084
-75.16166953364882,-338.14812744503035
103.07363346969521,-200.85200663826484
33.4750139432825,-229.38364509635264
551.185075812947,68.03010601941662
-165.9347431877463,315.24105122205447
-399.16510542033666,-27.106701981656713
-129.40329131350467,-200.2209408914746
-153.3613536015938,169.6854989960226
-254.85258779111533,337.7145884408936
495.83313379369315,615.6490331209714
475.2062317649487,-55.25822893940181
592.648314850924,161.46897456218707
196.11832907546417,-134.65675789025272
453.55468002570785,-533.0256983420973
180.97474632079255,-191.9213480427283
374.24850822415397,-74.35662450662286
-84.61296763546086,-350.11417619494074
0.9702466803593593,-214.37217970449734
38.09487241874933,-218.80733000769632
585.7600958523367,59.37021608387203
854.7767850481482,-240.0606094401747
-289.68291484791587,92.46624689262723
248.113984415419,42.31528029687255
-362.4518869596527,-38.275783647747744
-258.195408890313,333.9376289274923
389.08680283819234,187.05253907217494
-155.5729907846492,177.94244349841094
-89.45073833107692,-345.60406429169126
169.1278160773783,212.33311761171103
75.70817204741685,490.2058652191844
382.10424474975736,-255.2281807194868
251.92117578181836,32.46727531031945
462.703127774034,695.9627059017743
-348.4398889513539,-41.703214909878085
-367.5054463167744,-15.081646576022704
-348.3357426742195,103.11966278843147
-145.29671091012358,271.42202415885936
612.3417312453095,255.7916323223702
-162.04794251555737,200.47473430103554
57.38800913154491,-232.23642180531652
286.28409093266754,-277.6223547655685
89.08595757465652,142.79271994275652
-76.39822636936375,-343.2484219862089
-72.10406489224263,-5.355143367321977
371.85351221273197,-263.67428143386644
247.87909789717636,33.70060856548174
-405.0567298212613,-25.648941973362135
-357.773198210599,115.3055172308751
-99.28614977178806,-28.092847070850592
577.8273548288599,-306.5956286862659
-338.26585719331706,133.0728691367487
-167.59736218800637,183.45831387100742
155.5520408806828,-34.942703077430394
367.99440353693046,-96.88034632630449
742.9172877742733,-162.2217296632253
780.0723570431092,75.78215516378387
-375.808866180844,-10.201509229484625
231.06920488812622,-15.063252036255415
-198.26800283312983,164.3955354856566
11.916322906543659,255.61739122441705
645.3304742802724,228.5361574442466
685.4616130996511,-231.77555787826196
603.1796382137062,-175.28073976349
-375.41243046617535,-17.08242805530499
-51.05550851107391,-306.3446791497172
472.7117579090776,611.4558107643311
660.4200802086868,346.92961067008787
166.895807501461,-151.24263201962356
-178.01090144712177,-163.72654726029344
-409.3660996131158,-31.799618772899862
-197.0055878154752,160.13334864995923
82.79555009362142,-24.388565427888476
45.203953656991494,555.0398252837747
-161.26830022164495,170.4484064782306
-42.94052825231186,-294.15529019709913
580.5944100995837,-32.99330942063866
830.135611183286,-207.7586260970149
-371.3538178743917,-37.53972499591986
445.5636968983947,142.7980079608354
724.7450412042537,75.82439154103112
465.36542547883323,637.0707348498831
68.61725983863155,-114.13268961332976
-177.1567029646984,180.95926655961335
370.57628057520003,108.0736633945759
102.46851131209985,155.427110675477
199.3871017794533,260.63939313795703
