x,y
286.0115503173519,205.8367537726304
313.604138033428,31.22827457522434
104.82392510078893,-361.5000128311072
-68.663240241067,-142.05349318627256
383.4464107280453,252.6628627132414
229.96591713475277,-44.927351135155504
188.4221684792054,249.7491430702946
194.89560896181763,-322.56490143752893
-6.2656379601864,37.70253879062089
242.6923198622225,-489.4119376794711
303.0149511811764,-123.79724819851685
512.1654782128054,-407.0785287827278
111.95529856772093,-341.36151669035456
-6.1149480442069635,-570.1625450883555
469.24965581757084,-451.359210710902
23.848159769747838,-519.7625144403669
-84.62996574330329,84.18011046883672
283.98860542670815,-261.04994500572485
-66.65065507874598,51.48344510381665
223.16445795832487,-295.42654031398547
-156.04957301732634,173.9193795791171
284.10978585317724,-486.43188805868033
154.77480314887217,-537.3387315584281
112.33246430234122,-41.24438863962233
397.2411294418125,-518.2483050390167
136.92412084044523,-196.06156108441533
145.621720748055,-430.1454656414476
308.03808123904923,36.57585700711686
311.1602692594512,199.7189856774262
335.83258938371097,115.21764089542303
391.3001726158912,-399.18954514083026
204.47496510646454,-491.7790193685087
261.4735403477371,61.069808939091516
382.0543148384581,246.69298545281413
-87.59576302236673,-197.76629571021368
258.4739663132322,241.73607363882883
185.72559461045827,-470.0416846940371
40.85773763450409,-31.392352918859412
190.70489883170436,86.91679406209803
262.3476369362273,-102.59084602707647
