x,y
-221.11127443166978,378.0829863708611
203.1112626461717,95.76861658261605
210.90299901579158,73.42447057564
-40.80486353890713,290.48326058115794
556.0809985323617,702.5359201110313
475.6176455490019,-203.4455017348828
37.86838313867711,675.8291162503215
-276.7583186445584,-7.802880009533464
-233.08077888132385,106.7942325103433
-40.16075863882624,233.305073287344
20.368174764118073,-78.59135105986714
-136.59884081348753,149.5015046979812
343.18541376402425,151.87091946196622
439.3490028870483,617.2317158966017
396.3119651009629,-103.49982775409404
536.0745142472027,605.998782458753
44.08924421413082,497.26013612708493
-308.4132673695244,149.20807861929495
365.02389113644097,-473.05493820601237
441.73189126599635,607.5574673265638
141.14895312119222,284.23133204788815
539.9235773824108,309.50058836460806
-176.16961419688238,362.4068245503695
567.3491662222989,22.738764797033188
26.721071871870432,-68.28923282910385
412.15344642461946,404.69938329883337
399.1327677038236,235.91857276546216
892.2010495661636,498.3197773612095
-222.13478584587858,-8.7026450046517
717.8260005340043,-95.90230083813539
-125.79333286516918,293.11195196393993
242.4999347097215,48.16644348003577
-251.73528573288598,168.64995729904572
516.5863947343323,-11.641795018604729
478.2706083711877,8.360306846564852
378.3811874920719,416.32538991032555
246.08009891204418,380.33771616467385
40.962411855615585,15.927067440310383
-306.16419562188617,-34.60734238699311
-338.819249673572,156.2084544850583
133.82427222745113,51.74419116903991
340.6532906169589,-193.60758710241035
388.67901489285293,-70.1540140095381
423.8083849430985,527.3069476850133
733.0844806581334,344.8643358024836
635.9901691427198,-36.11106654283309
-260.9812183832615,-10.986975101650605
-305.99588698318604,156.3059063220156
932.320819955067,178.63329605250087
396.24489673252947,472.4868868794064
-32.61360018846001,633.7477579314138
486.54194257376054,-375.58117572706504
72.89591521853858,13.058692646909584
342.19759791915595,-258.6075639882176
70.76770436726906,19.30494886105709
666.4364337460289,-163.61066924433132
200.75492158670468,383.62301389431525
-286.32674493446876,-29.152242795450576
197.79274651042027,155.7744897699521
410.7961732116392,127.18668957219468
429.6846649890415,284.8399577657797
335.1825807142807,-293.82149592780047
-175.39868093401907,237.84670322692682
-317.37495548875785,162.16654245656525
-94.95600914502712,290.6978039917399
45.68380671091137,-15.433815194830343
-50.59132530011017,227.48779319656592
375.14013126474816,34.18519012506732
-27.435344694761817,632.3014385704988
374.0426592504605,259.67754342024637
204.64089080593212,83.5887658725715
467.0903457717066,-91.46615137421925
-152.2374537668496,325.2479747480651
-291.938777323342,-30.390682059048792
876.4526721137455,174.67942173664176
683.734259767516,19.708143923954367
-4.473670768936805,651.289334094598
311.19105498140505,297.0643152947545
268.52554662822604,-12.514793421219101
45.33294652054401,681.5649794353203
-244.5466703992183,163.0472190208185
-337.65271880905277,149.91486428642352
-80.82719872116421,282.11447446789606
482.0815566244043,-195.4294841586313
-230.898298950653,374.0892202976365
21.747346661356197,634.9718521005427
459.2374574115896,-262.5202119875276
-248.37003580030537,413.36424006069547
160.0560017943562,79.64703854370183
212.43482701417835,99.257717934647
545.1688492705472,201.7428884829924
-80.82719872116421,282.11447446789606
568.7637720297344,651.9047046461125
706.565232462924,59.20209540778836
623.9768292440742,343.0354649990181
544.0769469596619,26.335624277101786
166.1934374216209,-25.532193894234283
42.79547215511383,-56.00039797958831
106.9144893404142,-62.50649919038884
608.1529546716152,265.355278047587
764.3647191177182,-111.30080941497711
-280.00996418809535,147.03940953257776
519.3927275030504,256.6618923903486
445.49273040951414,326.94555449793296
33.92122891164416,-65.2276567249353
285.72569816589976,296.47191466935146
113.76295699092397,474.8285310391956
-224.56032887902902,7.003114361844987
-297.2711444893488,-25.158799762869084
-320.63621228491877,131.86695864351955
-187.26214393729856,347.9490789420543
787.2237220469337,333.75725190502345
-29.33724143634559,339.15238366874934
221.5316227564138,60.32025867901486
51.65476219743906,236.24971370107693
6.019934102194846,-89.31760630260348
2.451279888394398,67.4678091261854
442.6277249372366,-141.44539070294155
565.5419717825221,273.3309825747596
-290.88825725862534,-25.71916856151898
-345.93942935657725,149.88875854287744
-35.32596567166594,44.53707132072006
612.820509214725,-282.6486148365462
-328.41571718043474,176.04155284294106
161.8821394834483,-15.624234505934684
692.3942179658967,-126.60754824238248
943.5506809549192,202.47798785759295
-302.3988559221253,-21.887411526436267
374.7869925847347,93.97218948165282
-208.4881221659689,218.9320974287352
-134.72047895195985,321.8751055324265
688.0130848010883,412.8861252756136
684.7154985098198,-141.87679505975714
497.1140711309236,42.771997986672595
-276.6743545101939,-14.375382157555743
24.570914351702307,-23.888519657588375
566.0196219893854,671.5570219617192
803.8230900206174,373.1628343133259
2.0060521560742965,-48.937086903282754
-292.85489966727727,-28.383189750040902
-204.53415901806702,212.60791731403492
167.34538298095015,115.58010110644297
-6.7012426969276335,565.3143050567551
260.43510095669546,470.41817374690885
31.887709870923132,-15.417809431684816
500.5769978585099,148.98698959617144
-282.76409029509443,-38.986343868999796
502.29732718446843,269.23572545383144
554.8351593195455,676.3142441174263
140.6705791555195,56.83834845691095
409.0040650824087,211.0827291565972
2.423694289022138,215.82403216173623
493.2235785291951,436.9367645769981
-265.88784830406513,-9.688880066679227
946.034412482477,199.2957053840893
715.0896967559248,273.099417897967
430.9042018875788,-164.39051074470842
565.6352534160671,660.7979486876795
533.6097434733797,685.2401027010796
-9.503144590392724,231.3261064548211
399.55298385887016,174.0445247310913
633.5510676019273,465.0677137369366
403.1087262385949,-130.78258900872981
-286.9214989353744,-26.482185945238303
-217.648004310952,219.5836497700307
47.38190176211699,162.85394098077091
454.74688468185394,318.74830156051024
758.7604682336123,-184.093896669548
440.99639051195254,-146.72293945624554
329.0921200748231,-161.13005008015614
45.81107977933018,544.5591234197972
14.427693316781268,62.49283326916266
-32.63995790562066,640.1494551259772
571.577574615507,620.6737645483473
511.26437696642455,-304.40104208404193
-274.9539347462386,163.3385597128029
684.2945591666237,-155.0363744487652
830.8439202587563,366.78159865680993
692.2199287062709,436.43280560887814
214.44874564097256,103.03937017692233
764.4243035547165,-183.1801593533825
-168.32329564937882,41.87033291719029
495.2707374695714,-12.550523192698918
-12.86082632589082,37.77395184715545
46.614173375744386,591.527091265459
961.5466768606185,197.11893491841747
83.04714534720063,458.89731646916414
50.204958583631715,271.03424231298544
509.48848055317626,-299.83418139290677
803.5237622588777,480.38972808589
457.0869644620107,272.53866010269263
-125.67251964634806,328.3423567542877
-19.956570406097498,628.6152303416767
794.7252791429349,-126.83621682598691
-211.03051324558905,191.67504211014986
-284.4305869674637,179.10684631465432
688.2346668543858,247.8775296031655
545.353356611949,-56.049702921224615
242.99640003563349,390.03690754313345
705.2183317279108,400.36221521169466
-312.78613424718696,138.1501304263209
486.2250689469465,334.7916035271116
35.33264427609928,215.13813613526358
524.832017824313,-166.23890243497775
399.656970324465,436.11490840610173
6.4376546991211985,621.4232851315909
-257.37056973281335,136.7633771153018
-323.32119857677264,153.97445160257982
373.1168313081409,252.3192566011419
780.5623630684862,442.0069062121168
-103.49944865149288,303.97064329672486
0.06284608161432897,615.5267619928212
-121.64871760401178,262.7894336300281
735.3385947616656,-80.77170283047383
768.8096324801456,-115.33814197773064
562.3391536367932,682.9610687673664
-264.4310327618962,135.86500176406855
508.75091971008356,641.5545696086824
2.0575947400901224,20.978381274421498
308.9394754308523,32.97248572474967
611.0423925988543,10.211541682231942
244.66346533746926,414.52790622218487
3.493327779662933,306.80821186392507
-232.48493096976702,198.06611435972846
422.69080886197327,52.32399831343581
448.67546962679216,231.26182599470715
642.4773454939193,260.0650617607751
-110.23379622876428,198.8629919513106
240.10161504316795,-106.64907416319116
79.78695297090546,-129.41775595305046
536.0836969607204,-52.95691973949539
228.56414972777173,402.6794597968955
-286.50990597689514,155.44870554694978
89.02654844929353,565.6099294866563
1.2817410430980036,312.29103998970567
534.4596991421228,540.548828034994
-291.33349389091546,140.13078827376845
19.897809607675843,104.98913202057581
507.52025942292124,-230.70592268721364
540.1565198947663,633.5954172854299
332.0715845006239,2.08023506317141
244.9004095812661,65.68523533331182
6.767874297879745,315.25086683861423
-2.8650657789646523,38.17176696668355
-11.856665457220942,615.0928792072579
23.258252823436827,-39.19113759819625
276.1003581620006,-78.61725019467323
442.176775654593,230.21198965394592
-61.404645002403036,289.2393239696841
362.32160377555886,-83.78616429135339
524.1191662765086,-54.43992572909527
651.4308362401188,489.46481327311164
422.0924854040679,551.055460630682
242.01879524079376,426.94422151330053
-213.51240466675662,187.82640345634545
14.279623668281834,313.2142022109272
484.42842293466754,21.17808367253306
12.586940916973784,-91.94431111063881
-228.14964847956801,80.42190316558984
115.3242574051546,433.1782991480352
291.9779929648171,-295.1018859423101
-257.940765840228,163.9384954528348
460.6968955798822,594.5149768630226
276.1003581620006,-78.61725019467323
538.5514920617145,205.38293698894594
615.9640816584332,-153.71904142923205
362.35589048184903,-83.77519796999304
416.6479750526526,-163.14742184483447
179.99268296083358,108.6164853617006
236.5230324861886,414.07425799751366
695.3532494333347,-302.85585511937614
386.0061712618597,-191.32837113733726
544.3682243110617,483.60801619942424
-24.832859468011424,613.0500624488297
-363.4073795962023,149.59049633643724
487.6172064204493,-85.08669232076258
279.20633576372455,-78.84431730849971
535.3229630568771,-191.899817152708
744.6189778710698,-166.55202138883203
351.6129966285907,-220.1024669420195
452.9382607106808,-98.78244664105836
96.06620877290064,96.02690830433824
433.3758296359283,-510.08010644116007
433.38858926762094,-143.44578210569682
738.8052766426061,6.814032341979845
-193.4735840316328,375.2979138012739
-291.27980871819716,183.62699910068744
444.2448278548282,-107.46828664946224
282.76113608877864,-342.1504345088208
89.4761232374609,-1.3381338824568112
-4.463931161040458,618.0087379053683
-350.0741547298676,177.55431831288027
-360.18574438030623,140.6316200668448
272.71812664537686,-85.04233976255203
-379.1574528589453,157.10195538504937
291.8845328116924,215.03490507305807
-20.918266470717334,333.06230952642505
456.27926291624186,-151.67587289238668
734.2939833805524,-71.2434000668915
-151.41419757695004,210.63576095606012
506.9645204265574,255.80123077621474
242.5591825382639,-34.73455218117718
677.1039272699832,-147.28559505532618
435.9673774888982,-515.9831196229111
607.0521000644361,408.64720821668527
740.9355070698992,66.05286892846884
228.23080280575047,425.23114558720505
33.73426554200169,624.1586466468706
-28.352267043356473,646.8123089262373
-386.85115436637085,144.40087553532538
382.2851963713575,-1.5223891353224233
461.4028514797517,-173.03652039570736
438.334502790322,-195.73110910438805
556.8383437896568,-212.69964605197856
469.8362879060596,-95.70945615607587
258.10076277552093,-76.85137563426088
453.54253427953137,172.85426724185083
779.5889756847221,-197.55599707509174
572.2505829374373,708.0380602834815
114.3942586867381,-104.32565263687968
431.2000636767703,-512.2479640482392
393.5034562181928,50.67634894315514
160.18539016293815,409.1391234321702
-1.4853485554624428,668.583462782167
-198.60238117750748,79.85558173819392
530.9303811546924,83.75597373396963
189.84617889074272,148.4900357705503
-349.3681902507288,188.61571434573312
324.2893842346865,112.46982769331728
448.9006878340446,-144.5283377505686
689.9027585675035,-147.1850760035044
267.17942099632,2.5446714309367646
515.8394311424354,689.8111647530151
488.3856488586799,-8.751052811266064
13.836034663911013,-135.59926095831338
369.04635589916523,-105.70938930373342
77.75894273219478,586.7883767289492
703.4948765645996,-147.83023691757776
-203.420514464761,388.61753208480525
883.0881114759419,510.961311797525
723.6828884518603,34.372854581536416
321.19967737962173,-100.45528491011292
433.65403552799233,-200.41125368990078
-162.06334259519983,208.2954524014201
409.0668562173175,419.70955093093943
506.8405059233545,239.71224973584702
304.23329457818073,13.125173020562995
414.3259669058863,-527.0612350070138
563.2291923206542,677.9211600239487
-359.9068985850968,162.160520393791
447.31924013101644,-211.1964541102688
28.839613147005636,-132.78285415357877
188.14629441170027,80.22744502120818
287.71128382278437,-88.13001867036174
642.5887868517815,172.8563104490876
-36.879543085790424,654.5502357389087
-184.49498791188176,379.62702707990405
733.6832788639651,57.53475659058916
289.07114054828634,-69.49221994362433
345.45007017857847,86.07687538593039
385.4725949930956,-171.90354297222993
381.15679630914883,-244.48966267740406
241.528035696345,410.54893917526863
745.5843666253055,490.6004367118768
377.74921858709047,-28.872849877708926
435.45367049507223,-20.35743616529706
441.8997150017179,238.0563016386893
368.2594108623461,24.933084772019583
560.7881185944284,712.6362539217371
307.0543656083334,-310.7864047126041
432.7764090923542,-133.5598636987924
35.56971805250638,-20.87387751963797
-142.75682949920346,228.54898984123759
-8.942969354260386,662.0973652234693
764.6134285624606,12.537299956611873
289.07114054828776,-69.49221994362465
377.74921858709047,-28.872849877708926
704.3343916763101,-358.36315087255105
362.87695811430984,-127.26205437793739
661.8445362644353,176.07357983984323
781.6878712243185,-134.63581929804664
527.2772214099475,598.8679497565016
279.5733348454681,-339.53991296463283
416.78959826697906,-199.23736598026332
-12.57793579259953,24.414737413227368
50.29486726687484,604.1731178249325
-323.71441863239323,-39.76732588260252
265.5737358067339,-97.42473941723507
514.6114670082077,-194.2247340848995
507.69299275145704,476.01365795046127
438.75091289771467,-141.72352371820432
0.41486729680945905,405.17377828246026
465.1406834157773,72.34373816468215
-14.857539722626818,285.7511041808569
364.638759958282,-99.21556940083002
149.34206196481026,114.5089173048081
692.0051019982092,14.444695211925831
541.9207228469537,687.1752832013452
171.8252249142283,-146.24567362986167
285.51923979054544,-294.16300458936115
711.0773872487539,163.8093276627065
21.58810380427667,-147.40352381245503
657.5269852182844,-62.00361974322136
-46.511473625612155,307.14705216925756
-325.4657818042395,-33.03874882297895
104.81834540856273,73.2369806510996
-189.139959209191,264.07440290508634
441.55333338148904,64.64718984018683
361.3703037961357,-93.46731991511915
410.7810180539474,-503.74038366286317
699.9346062103981,-134.75427085447868
276.0608344552919,-126.87507949099641
383.79470061659254,-258.89956108916994
25.444845409759278,-126.8408389727076
-16.20402593265069,604.70789504288
365.2265542425174,534.7917459041039
435.5665713040597,-232.3188610982971
154.76897405591433,314.98540164327846
418.7703847622105,-190.02046001537659
208.55125171599548,139.49011314193962
-367.45826786143635,164.87059287739166
-7.66066646987346,-58.17497397072927
148.63240452639437,103.84752416830779
530.7418000235082,-156.97694672062926
9.763115653897474,691.545165400508
404.8992252178415,-504.62835330880966
670.1238739882841,508.17512023371086
544.3975521862857,667.7377833419184
731.0767920634804,-139.18736895607597
520.0283192573708,42.026274624065856
-265.09089171389536,162.59338519725674
-23.897542589399507,673.224265830466
410.68887226941973,517.3410391258
413.8404215568524,-239.69838423139117
433.24902565005414,5.041615471487262
410.4215687986758,-508.6270721014668
425.9306506584422,-134.77305696105864
331.6186534923707,263.8821033528711
563.4523650427459,492.5245700545635
439.484012453205,-371.1756899323975
717.7303956125694,-136.55011773586807
89.81214988808247,582.9790512412324
-265.4368198514059,398.00053043684267
728.5913623414385,-179.2981936413483
-36.39509547364967,257.674316989597
519.7283154999056,-215.63148677778548
438.5076343607609,-170.21511900709498
410.2278218074527,107.66713015446679
401.99004262036,-509.3493832976675
220.2326362146642,-328.43026916965545
466.46335927987485,21.77046467489085
522.5491061578765,35.48310088474637
515.6260765739914,221.21684599365605
442.4908509957265,-382.48711116268936
25.422958150329684,625.0433049415171
-310.9220635487171,-42.14225933570063
421.539088391672,-205.28731276355055
442.98214729227254,-151.3773998655541
503.9888117987168,467.2622971759704
411.8298388935091,60.36341404591267
406.3168587393891,-512.1088198170949
270.35256635621255,-362.09421614208367
744.503939285968,-124.66955926170878
429.9598975792828,526.1975425161285
532.3477214746989,607.3850743837206
861.1153677957877,468.00835101482176
-222.03590758184174,417.0708237151034
143.79857108988878,118.32784260355116
-36.1659011515339,644.4809763083907
-318.0890179065254,-36.49726661874921
240.89112466436126,100.51490669532943
776.3850324559834,-168.07772393739725
-241.37564615522595,298.32929564929634
475.120014977077,18.619148094330633
-267.4901554852855,405.3939243091086
423.0729434188728,428.89356485209225
776.6943292310938,-117.89083070842499
32.621772697131334,195.8537476502446
407.1578172715857,13.836642709403337
600.0243094460168,-339.3080715039101
395.2471834656216,-308.00170857434944
757.9371160407483,45.45453165472307
230.0587979762318,-327.89872744625677
383.46726077154756,-327.71662088546253
523.9438501180689,-177.1479521474495
83.92167155555626,-75.80075174648437
-308.08625140823955,-49.85047075750547
186.92209264990555,136.0579095137314
-80.44063239650717,285.6766193283982
370.20915775363204,-217.48601514570515
746.3330231354015,179.79489910620003
394.44987996171534,-23.8257478548731
416.09883573673864,91.54522992132594
464.4868791129989,122.57974991075304
457.7530642893028,-376.02399084861395
782.7866370937243,-124.39463806618512
566.4000346808309,700.919300855614
703.5007686044041,-350.182654244439
96.93901640141793,522.6726720876144
720.4553493058057,500.38137530631946
773.7448763618097,11.06651135766524
288.92631835600014,-329.32351665054273
223.8965904062726,206.13346711564216
-313.09167500343835,-47.461141597034555
-14.88358222496287,357.4662977069903
-81.15799366455725,290.9025726710638
424.4126823219323,-247.95245389791947
513.3395001799208,-43.57614371601014
398.85138215177386,-215.25464039836206
352.0927224164514,484.42146876162946
417.3450357705238,104.93257930007717
-46.11044117138667,637.7664785833374
33.08709417708935,-151.66105692637404
89.6957717764826,576.1638639652143
374.3572299397961,54.97845071940187
805.6828354560224,-149.53242572033113
787.8404897480921,18.530647660401872
229.94385560832472,-336.5544602298021
855.0345870850168,468.0898667270122
-312.8120064059794,-31.423793694050584
417.8990135298269,-320.44618347667654
142.7120424293465,155.4763745926247
-286.44221391268553,132.80075871698722
-153.19784359289605,263.159097051949
428.6729691542501,572.8677698993757
399.27469364559937,77.33461744134429
-22.752199145517196,-132.96494778422957
442.71263229934954,216.75443424683695
718.5245791500379,-207.1474771850815
16.656352925329305,-161.5633794437689
298.5546283025244,173.77722964367783
262.71555494754716,-410.645657590582
573.5886592228281,720.1359803979617
448.62371919245925,44.86213628815127
-38.039474772073454,28.22000944461581
808.5479375395356,-146.80196579881624
340.92224550662513,-241.9354398208118
763.6301567433009,37.0266189068724
925.740757617375,514.0705401510891
23.963271848863783,660.2648190398922
429.7954961764722,-336.57013590656084
332.872487231672,490.1498445489538
-286.7358485103727,136.97137321389505
-109.86462880374192,100.74931293039675
427.8460283960623,-230.5655720182232
462.6725423422389,89.05458797672817
18.87339244568218,308.7763665650841
-99.43143938297946,177.44654599190923
205.7599751843464,301.59924648744953
46.63872851783084,-169.20004451692697
223.27103704663816,-133.65338909079583
249.92972487043988,-363.65413303052327
464.8753315596936,101.40114265116266
191.64957613535043,333.0555906365809
605.7247065555039,-136.01794858116426
782.5368659578638,42.37252518498408
47.35099601585105,609.4241213379308
399.09562713879154,-295.6678149659949
316.73977342919295,432.3783912702343
409.1972591262991,510.31058805361573
-107.4966091357159,223.3323193688141
651.6792096895899,171.32079716483216
58.07925442017081,332.18304623484937
-20.862603361174752,153.3368884989691
81.05752207848428,597.7886488233562
474.60981921753876,138.64453503401882
504.03195262806327,4.235561474076042
595.0051507888575,-4.705408653073512
374.01461712580596,-34.92085962310212
596.041515509644,-345.34563441340356
642.6794019592014,-81.66274238998407
479.9728017861237,203.92127312409357
873.9824869340774,422.14135073573794
191.64957613529361,333.0555906367969
420.8936016375982,46.83001623874335
822.5849108267653,33.04010523336703
254.66655234194417,-382.4540980631219
556.2722284426469,526.2800355247991
413.2916661540404,-328.3965882653492
713.8600039110199,548.0227384383827
-8.791801357508247,356.8422359949481
-121.29561256025075,180.21855732260147
91.14061311507682,589.4538034503092
251.973592864304,115.63634200982295
952.1291488296227,202.91145124508193
-277.9652033525352,423.47251115578007
99.11305498011936,101.74231517647233
69.39593109784465,-74.8216809272087
215.1004525769421,276.4524278339653
13.910704663944474,-157.83586006274686
790.5609452049566,84.25641725658957
249.38809097251016,-394.47115080156794
-134.41559521642432,-32.01121639966819
297.34045068175783,320.1558403321009
343.99191439846584,103.0524045962203
490.635428539128,186.17773206583598
-150.01185733621602,355.99265555461943
-51.3327926307473,362.9237037349155
-20.115279393374397,158.61731735567022
441.10019830573765,17.514794646611648
515.2690647523738,1.4414810385128844
551.0392226020332,-57.6857362696752
490.6474845634685,-293.71421495655915
170.67296207473942,105.74092870842846
863.0310750356203,170.65096295865584
403.08567595536397,578.8362368216907
191.64957613520644,333.05559063712775
416.8550793951949,503.8371848622358
784.5346507516957,-111.76182038868977
5.2224295985431475,-156.3227740185011
786.3656471603186,47.646528349796796
268.1330374310304,-387.2520897061068
871.7056068963985,494.679585577636
241.00825640315043,-13.874502352114977
390.3504576731101,-248.9720919296653
415.7279147938829,-340.7640576058448
-18.76680798940158,599.5185991105335
532.4434746327976,133.46038844323238
364.67694734576435,-211.72565682903152
514.2945794103164,-247.0333090043906
-1.6964931884245724,373.79915998049836
145.571444572526,-315.46899307880926
140.0761085793154,145.93829242103595
600.1842083774458,-20.098583377942717
227.38030944597466,396.07551242707603
239.12218428042658,-412.1218638230766
-319.1801350851191,135.93286918403606
353.3069860711075,18.099850272962026
652.6330743076019,303.9088298248388
445.11925451834657,563.257378211432
926.233083059647,199.86395854845387
736.6550428542679,-153.32975717470248
795.1384965345411,42.69829294365996
-148.8916191102457,164.38724276376655
414.1089025772317,-344.53098452394806
255.73428926896602,-392.9127288618465
341.3548249192782,-288.41591127933003
1.7412921784903677,360.81246226972536
-227.1281931875266,364.39969858254426
-79.29360254615223,-73.70715080272008
528.1603368313749,24.87023876475587
451.52887235253036,207.16621671123437
247.03808789464046,-412.4782159492331
-250.43296654906436,123.82246421862536
460.1159132045383,-503.91712416187244
398.923442606302,76.35813986029899
929.1662296659639,226.20322035925102
784.1803334423859,53.047824579875474
56.56659414037056,599.827088375126
-119.55844836696349,241.87179468192377
-1.194331928186072,4.7859367536750765
410.3960734738475,-364.87119491988426
432.66358526483236,562.2861709563451
378.104207938763,-384.92243399515485
-39.72656461459223,155.78160367484452
-67.33311353328058,360.17584955237135
-10.04036281116592,-172.53063525667505
396.89594873071485,502.014390425951
301.5619884705769,191.56191773004215
733.2344121535397,23.93041029464359
448.7142182032205,155.8296512955783
515.4011265473329,178.303587234324
242.63916088123528,-419.6363620765689
-311.67382309705584,126.30425310129829
484.49168157238785,-387.6302685657028
501.2064542742248,15.540168122465131
679.677403049886,502.603080368518
817.1821732316412,45.49921683764101
325.65664384906177,503.8466709873175
28.884237894561288,470.3155522981008
49.55771479744219,-163.78469994918441
326.5092746445909,445.8072886648544
28.321483330461707,261.271852478384
292.61075360135794,35.704165672044084
614.6009870055788,449.9882626235056
441.71463883030543,-18.58108334322912
548.2211429047123,304.6617538858721
338.7622295638907,-110.47049124396803
470.95250332162874,-16.458310675692047
-37.96988517420435,160.29625958821714
963.3610563526504,236.17421357625244
875.7774805193498,460.0536157985861
-246.87613068666744,309.86902125702466
752.9390961929082,15.615328025164148
-46.17908838214848,-4.2136445051435025
246.9637655317562,-420.1668685087054
-314.6298394929508,128.03864642768704
-229.37473095792333,243.25237190258576
352.96469465919233,8.517224363059743
428.6494080245966,104.5118935093067
680.7457559792358,483.14180167724334
844.2275070507516,20.22011494502784
251.1173213065156,120.993050817352
64.02873442559529,608.8815998197097
488.5453112183526,-385.2084459006528
321.6034056396312,502.74555735747265
284.8784030994824,45.03258518311892
172.9557506695771,208.21544846295677
151.26111766004718,119.97445628766397
430.5675507677304,-391.1024118756273
638.3970859772718,-54.14984670951619
951.234109815352,224.67949881096214
175.40462746030278,-352.1468420563882
-249.16827165658628,325.23406364796216
10.052193813612831,154.97378181687301
243.16106653522627,-433.4113713551019
513.9847879490048,-311.6201725752028
336.1892093202043,-112.21456259818522
363.2790771277652,-140.8031260407874
518.856829380384,163.62918706930623
247.4096272246941,102.28872541951381
667.6083124760977,484.0917086302606
842.9130747893826,24.84973105830583
250.77543826863302,115.72582913464198
613.7850202786703,-91.19450326544768
122.03622226896331,271.4658062280565
200.4506939162127,134.05298765011563
445.73612086663655,-367.80209108510286
553.4035786456687,297.780679196018
-245.70302729369277,419.15523210627464
-257.7542805432919,326.00366532465324
-270.8172910868281,418.7128986970578
169.54794261220778,-348.4620445186379
334.0314214064001,474.18343065228623
279.53814677590344,272.96612047411077
235.1470626468423,-422.52323321599766
402.9772134202392,592.41416059316
925.5682905556091,228.17622138535194
721.1981140526829,-363.6849204517513
551.5677646773038,512.8291080690999
764.8844685024218,381.9637232448839
512.2643091940703,156.58462242702944
646.0083275892694,475.1967815203029
847.3370824771488,25.560787699132227
-353.1278460428108,159.13275899782988
4.249333530777811,661.4121508701594
-334.5262226930134,163.83075395900553
106.76691138849144,287.9037840619544
154.17130370480587,200.00421707254742
71.85920080880561,-169.99007989154663
240.46400781904325,-405.7721788652235
-69.31918532858825,374.7533424993986
251.9735453815319,115.63616656110679
140.487191466319,123.97397598062705
546.2946318675687,294.1183205580718
-241.27567952488917,420.7023887768418
-17.961948069191042,15.312141274245318
519.1051732867109,-153.24130114480965
-236.46227966945122,304.9176930839902
172.05700059119425,-370.4949116732858
693.2506978019909,534.4909792189442
498.6440111598489,-217.79331150394063
230.6488959032269,-439.25999067197085
931.8551583564843,232.81039585171368
529.3846923099435,168.18072441265093
368.1897894801124,-227.90396525334427
360.92276895348044,544.3147060577143
-31.130638702045832,610.2359526819041
162.23552710009602,-161.0646625596493
-15.497407120516382,381.8658010315552
776.5439711492492,517.6186339791867
251.97348850531617,115.63601415453152
155.6320484224356,159.9397092094696
-218.12392020239307,401.69618772419926
505.91184316631274,9.132318670093857
-134.23670343042468,333.0031996430275
747.9344189381528,84.0808650233349
-255.28096525815013,330.35379074463646
165.1300758299844,18.105843522484
-326.53804276579814,-36.645559513885935
226.9221222381998,-450.62323669452996
918.8251056180804,215.0370406799371
712.4431450591977,-360.1853325632467
546.8870881774335,166.72569692621255
-267.3088140172642,171.20705270742909
403.3827267789474,-357.83244673454385
351.04043497574133,-254.77713702387004
22.52144940383708,656.8020384406894
-74.39404732227965,381.222305920114
157.87272941985265,-160.99108862823886
44.482616462990705,350.48800360561825
552.6275418983181,-103.42161534385363
-319.9511883202441,-41.638146173574505
373.12615223564916,-405.9225742310934
93.59487105673054,-37.78549969300037
877.7039254159046,191.38326203311803
966.0986968144491,231.96867202390163
612.9017511393075,370.3331716630816
542.7551912392429,569.4652873212449
538.4875910224978,171.14862420006872
404.262192352774,285.56545726701773
362.89024520986214,-157.1903434474196
340.08583140128945,519.4662908339722
366.7978970964193,-165.95919172261407
218.76132472509346,-379.7661016907838
-87.25180950604614,375.18187607414256
107.55112812468245,-162.93054165313555
52.10665069124632,346.32179865076597
157.10958049204876,-110.71314584239192
418.31474728377106,-335.7681449098336
-1.1642136265149423,32.46589006710121
653.8277249289968,413.1156657037316
-290.7212646757844,426.49609539694535
526.8749139953944,171.7379051090143
218.93378693233166,-451.28109551565996
454.8923687500489,-501.87118943167434
459.051401376155,301.2196072563559
-22.396262434865257,60.95701055747661
621.8778525672917,-18.649060926218393
343.0701401501978,526.0183689997627
361.54072751075154,-151.33496294595338
-33.04154871305918,396.75167904263816
64.1303026696117,340.27675138489803
59.140596909064,-145.7566367210655
127.12981686218224,-18.21355958884728
412.9276953708898,472.0525559785246
652.0669734754612,-93.40754700265877
-71.10021777056924,34.17271694089959
961.4580876298353,226.16996875565948
750.2677094852638,337.710108128376
605.8920317471142,417.4182967776407
477.5798734866559,161.91653603320492
662.5210951274746,-397.59551789566143
354.4338898322346,-159.95587109334895
276.3537797989059,-383.2618699054235
-84.46898476263556,394.8870108474808
164.45282112364572,194.23851604996244
54.42933226924669,299.36497937171094
433.11502924057106,-410.692846018301
325.49194249304014,480.93037914182594
-26.502070748251697,405.89148790972115
11.58206454196708,270.8162415081612
687.1896878875652,-47.95850312453131
512.7464302345443,-207.36952145744144
-18.23240612351972,21.954642956896105
957.305874658261,223.75896611000047
534.0878174687941,173.76507782744847
429.698034540685,39.99278066278266
24.69497805563559,148.46865355589026
254.53337559505252,-411.99993330495784
-88.23605874174898,399.86916508541583
277.321018914232,234.86536091071517
509.5715410742215,-418.04590535485664
333.79932950138345,533.0899967145901
587.0713994823516,555.2949695516171
236.68559812615032,427.1820094227149
-0.19257917716953443,381.7524528799722
505.03336357544896,-207.15417663656794
