x,y
436.29453630764255,-442.29648261132536
-312.4351249794763,144.64834008306403
230.4311947816458,43.98341269804337
-159.66141043195663,289.50841576084593
467.23273572914195,307.7595690444186
695.8478840729551,-191.83256236172738
533.8711733995594,145.90350518542238
446.1760265477634,-488.0345265285475
184.98025682374853,350.0101717489024
61.81903749110955,80.0272104304538
-87.20845083207043,283.4071328623103
329.23723839946473,-326.23583032257756
-255.72117611273862,217.70149576782276
99.23315920948878,-177.4078008626709
734.9987188995991,-292.5921603372731
751.4790087988177,-199.7261821082868
416.4295470458788,-467.65268386941807
-89.91562130895112,-97.91821834581923
262.0676982023883,-376.42132685119026
-66.46719026521757,-199.00236747171917
-304.0787038261301,77.69469412028378
575.2996909239208,-441.7531321114859
446.79865835619427,-448.493983024417
-166.450888387396,87.39313039407347
270.503370054888,-584.8470598178124
225.42736914827833,-326.634260848707
319.0091776159802,-349.8057977729425
-172.05925227224938,290.63451161324406
193.87462588620443,344.5173392237177
386.34752494989726,-87.2433216319148
86.35041998638943,-121.16140445323137
-52.96339314404518,216.67016265598787
505.1960159011052,398.7515839571336
-259.0863643863643,211.6735814066301
781.5697674628576,-220.40073603637848
108.96262559982208,-189.01095857967394
-90.0164851726046,-102.41155474212331
496.96926939494995,55.49829149551309
-283.69894352794876,68.79565081975203
586.3337557866005,-94.98410991058152
501.50936484274183,-403.2750456045842
248.70388922486745,-402.9162119128534
-164.73378066235054,292.6485139143367
-66.34155405730874,-208.72788645059208
210.3497907017471,323.7062476618625
176.24583227322114,363.80054246449134
576.3927926365412,-72.22928282337878
-11.882611865593537,-21.965259115282514
-274.3024823804105,153.4421586061693
295.3424544852434,-234.58184898579307
-52.96339314404518,216.67016265598787
248.74275456502573,-262.884897227819
231.4164242293105,386.3122691224372
687.3432130370186,-242.59249157460448
133.18816683711245,-228.41500706971823
277.1053724642518,-630.2651698029077
729.858107262671,356.7258859564519
596.8960027621167,-530.8902025888632
417.7530404813914,138.24016554214893
500.89330934262836,-382.80933586235136
434.2288022152607,-457.53558071054385
642.451460656379,-13.514954868814097
529.5924284492144,150.38345382281867
470.3840177770904,-81.89771892854186
204.54072609816708,-337.652532436472
-283.57758664165164,181.21333270188074
627.955747892777,211.58834467135958
-151.51921384793556,198.6887302380201
81.00186873905268,185.58532221088322
420.64051059307576,661.9038133005445
179.59573989568017,358.8792013466724
200.2576322789353,315.96287225101764
-161.03263200227124,-147.21509355504477
-90.73483373586215,85.26201623340303
245.5796228350888,410.5727857352096
678.7130940327147,-369.61001048431035
95.15138083097132,-161.0345163610891
107.57484237851853,-193.9723997736251
-170.62585236031228,266.3238432226038
480.66701433341865,94.53475577148099
557.4393281070197,314.25774510762255
286.85862664925236,-320.30803063065605
423.0481459665797,-457.2914301566852
-64.9827039322107,-143.03769877355722
193.77590754871412,-332.98284563015824
241.2568038762863,-173.77793386426336
386.35838820162695,-291.46123151973467
307.1456679441667,-656.1127733159739
472.54283553504825,-429.1227762739527
432.17163883451934,385.79066330823866
209.94471296239078,328.5618398186947
627.0244290777625,-15.949089489223173
-265.81777008961876,211.82245164742582
-216.4960097778912,112.6681494678705
447.18044990187957,-465.4232116576507
223.1193336450304,-268.0538859167121
-209.70423390899276,-186.98871212936
329.2381170279593,-20.26701630531024
672.4477841838334,427.4061233188258
106.06615235493936,-170.35828824509403
420.17506621805353,49.57673706534251
547.9258194597256,319.3876032201088
484.6719977914462,-250.62755203577706
418.4420755960146,-242.02045364257742
447.5517284835382,-357.12512427249794
636.2549974316955,173.72004337666465
403.51374470840443,-19.184491960556617
194.53231652936802,323.6254197578171
634.3307781449466,17.761018020631838
-230.94485053069644,221.5832165789787
274.3888393340535,397.64107645856524
-173.57647894628496,0.8463736915159707
283.09024464925847,-244.68319169032264
-191.72396485668992,-170.21066318983793
-67.39223389913187,41.79489807489874
-223.78970284808807,307.3544042854206
547.003351037044,312.8406440334401
438.92510664936106,392.4420936856529
326.8250030116309,-371.95476652462884
59.42981566272116,-84.40393015562852
446.904407177114,658.5098787172597
432.97521669022893,-462.5677038195106
-28.68664269908118,80.63988307191156
754.1957570579531,-293.8335328838248
275.68273452208643,-683.4050181279769
400.30433705137784,-16.956489802953993
798.7933735153061,-236.3683321534923
268.1802810900095,397.5106891401544
-303.56672880757185,84.42251753049729
-218.8828157761876,195.59489127694764
345.1182200548054,-238.91760841982094
-195.13016475763646,124.32308707841452
-215.26708650275808,-189.61710078460595
375.1065078008341,-290.94002796556924
741.1433183708356,-182.59311726062788
-152.65607579609676,216.3571676411031
286.0167058587148,206.3973025181462
401.83645967019817,-205.24164203582035
475.70707072371715,389.4080530680553
99.24890930716205,-185.16331813707856
433.87327064280163,-401.28122854337005
42.83636702689777,-107.40360640553705
-139.60321825571273,33.91163689484128
755.5487997120437,-289.78733448002885
462.55536250448887,-312.58274740216865
328.9436479938138,125.71368944997785
468.82176812499546,106.93136836005299
799.294814808597,-245.94300613180283
-276.4943025640625,195.07441561466325
354.0712056447281,-99.87521996240514
320.87692019874714,-264.5559814297145
-215.76411975621377,-183.30304431315216
-118.76052546536204,82.89953434525688
-112.32910433412468,220.9147720478291
-186.34181698158852,306.41737023272395
688.2263068097476,-417.0138714182342
117.41215887296322,9.89154167111985
-203.0358388995498,57.110682891172644
287.4559137055561,222.0866820976743
343.2742319311374,308.1010388762297
590.3343406035904,-417.4397919755394
442.0797362655263,-459.14376721544346
16.881270221307666,-48.34037766847957
652.3542879730543,-416.95572429850904
745.1461124044342,-291.393928701815
-39.564971439748376,2.254423124481418
40.54971160787927,201.5200530766489
282.42601504913614,-626.0886672270951
457.824212521543,44.694416024652114
440.63024636740784,687.2770315231476
802.2865154452686,-230.1816345520196
801.2169832790561,-218.1445993340033
340.55632686492436,-87.86508144666287
407.9321259445206,94.54344526611727
-122.8592584792171,-141.56370354439613
-105.97491840698189,68.97886651342259
208.65424129126725,380.3242811790482
-96.4269970889587,229.8855319354635
112.44116269734502,-1.6064018066983516
-332.30431776277595,-4.0651581478635626
-98.37494109846469,184.18172499853924
716.1237068132205,240.92332649690061
83.50086322112378,506.59580579089504
416.8975955828138,-245.14596378158518
457.7264814515785,-249.2314342651701
664.6701724230719,428.7904888303771
301.3930674213157,-320.9646741791696
-182.3856326107526,159.11376683266047
316.81585194138887,-340.0143387755404
472.588559520249,153.96396679763401
25.387677616884307,-22.556673679159207
708.3078460751224,-137.2621891075415
104.43665572365246,-178.2643346379308
571.802676219778,-268.8107891151383
366.05123286015333,-454.51336180080847
819.8587712367887,-252.22788500093142
758.3156731045251,-196.44332063927234
242.37066027049386,-38.88355373765009
-151.36994726277456,274.4623037552345
665.3769876973224,413.68311384352535
566.2267932855428,40.635304664513214
188.94479449083678,361.74500901538624
-271.9553791950891,82.55180788732338
-110.04588500458733,264.22636714919895
461.10581123697176,398.7318948434406
267.04939686067075,-179.6586124408637
-187.14907073280426,42.02476996811667
264.1834528446909,-382.9778223623238
-252.41673725463502,174.78972880376298
728.120296663084,-291.8493359900525
153.03693131172173,-53.523224021793894
-239.04003749301435,34.79630147680179
236.47958158542744,-187.29160173659346
712.1695270789812,235.16437517562355
444.1898259003731,673.9806130638943
386.5123289812928,-228.03727525170854
241.6021734085404,363.6291100974444
312.41473673297173,-631.4395918205178
796.7574050253431,-227.81747297476852
332.0974188232087,-94.94531995384487
557.1931391274893,69.15886438340193
770.3325135670979,-180.9028948192709
-147.9271132950695,-161.89674193860665
-194.96991817092186,308.3585071210922
692.5710166282121,453.19819356750077
678.2353935035279,-393.1996683515974
-122.58941097842755,95.70202039612532
-97.6426526554923,260.384082716921
-322.31901369597824,156.7429184710656
720.5784857106719,66.86909041939609
126.4726928923477,491.1661670283384
-73.48348872660053,-21.802547385881876
-291.11750879878497,130.19912796701408
113.82241243382285,-205.65739657415747
620.5857248980265,351.44496921317835
371.3930999257457,-241.53156965201595
435.6020118852291,-67.48913132214727
405.1735492188712,-31.57610728305386
619.75626485128,-112.7711857048973
-154.37250140890484,289.0826485028949
255.12280252428906,-181.2237769926605
394.15157931103755,284.2324624025607
353.8880925449827,-72.72443327584519
-72.52753352512173,73.77652175205029
436.0103602369058,-138.34188566065131
97.31759981378508,-120.64846230316118
783.2025967542153,-256.5509639432712
-89.27262107332933,233.94197787212548
-67.56843878816552,-229.4576469594495
-249.4176354918792,231.50391220338713
721.2076396828535,28.198163972844004
264.4513507039637,-387.2597078897097
114.75043377549326,508.2804298930668
-150.3030069426667,150.13396986319412
-31.164026343842863,-3.561594736062224
632.1361235945594,-365.40026605860555
684.527223317845,-457.0449995431058
419.18886122486856,-300.82971438733273
-161.94999997142588,22.54367121243776
414.6477654965058,-318.38986479776736
90.51125718383616,488.7671109738856
373.87368468837695,-278.7618150292876
434.3252917729843,-63.93630663725722
180.32185314389304,369.5062148086002
672.5158745241174,-170.22851990749044
387.7444219795085,96.80946751782973
332.03954719713494,-73.25905595162263
-277.22075779018206,66.07285532964706
-87.09144195417078,79.05236877549336
341.1783925445369,-285.4935483004874
98.50322803577502,-126.02914387496476
98.27364185886962,-168.29980348195096
250.47360956395534,-160.61226929432652
815.1832708166849,-251.53905428214648
708.5470569841729,460.8801991638316
-204.11119173381832,311.85195088267545
-242.00329504961445,196.49096439925768
734.896038022428,31.63076914222283
302.17729356606037,-326.48243998369725
-297.0670480954413,196.2500706158049
196.60318300246,467.33842817529376
-116.6376637100233,75.9631897137144
792.9764952974348,-232.4793126054926
-245.594037906155,317.02851130612953
699.4861758858407,7.968477901824991
267.4460139154052,-391.8295395795106
-298.9090769142148,9.229524156403645
-200.92669233842057,329.2229674479639
-250.0429867053083,128.04140768064045
-29.4223460305036,2.0804049143844754
188.0158563093826,347.46729196311327
681.9748635930624,-146.83747098149706
77.96816008450654,494.32671794777195
414.4193583069453,659.0868538012828
378.29337987122807,-187.82648014462407
657.1658981321183,124.22320153106726
818.3577556308526,-240.21396970325225
692.5738256232021,1.093638933123509
443.6168808081152,-468.13130454165787
256.6987237448328,-396.36990025357284
652.3046514482842,-20.800368410105694
434.8241005502431,99.0151039151232
-234.87067515732593,319.68587281351296
-198.9612998678578,203.84852763728023
-37.92317761654725,-24.737158759063025
699.7864243970373,-135.03892673241992
245.66561121924644,263.4815158387428
108.80870509330312,466.63500963628206
682.2310162092101,-396.20485944172236
429.32338450437055,-81.50764206087173
702.4195657169652,247.70917102729064
265.90835242518716,-25.690636031257327
570.0759824925757,15.864908775337925
407.8709197087596,655.3167357959755
-147.74997549300568,-41.06621813420178
-249.512304398299,-201.73169042329425
265.1216720086651,-333.3101802167722
-236.1634357405175,86.52826270946586
-231.58563482688828,310.32168709762976
-246.41316595552772,170.0921368634055
726.6888854208037,-263.9029668256849
-77.49762434836435,9.619018274071001
-221.24442437932578,168.69761422136435
669.1613938300544,276.2020917896213
344.22246261435924,-528.4773520878013
-133.23984083895314,241.53512755127622
228.63142379605463,272.16327213236883
97.6905685851248,508.2462977287468
-136.83375400317328,-155.11706571364138
692.281743308489,58.13830160490281
771.358580041905,-203.14791621492427
281.3459630825852,-302.2848052582679
-150.07837588124602,87.60243881350472
728.0625104863165,30.09812322874337
215.8583965482407,-387.88393329037456
197.152070367401,486.69645317512544
340.7685601469665,-8.22770548204272
-243.60075298649386,-201.55517043172844
237.85830162851374,-371.74665360694684
-349.73867519942297,-5.4173026171869765
-277.2689275864781,75.17681008939029
-257.73635423667366,334.43848804106153
624.1999774935449,-14.75596421226857
90.5541400757962,-182.50606777036788
238.8625098996295,286.6167798316194
406.88758386748555,78.74116700637965
408.55608120497203,664.852658312806
697.7684656697486,14.314200790222264
380.05184927493633,-0.20724931999908436
-174.98912090267828,112.89737212972454
-218.2786587769766,98.69259243530341
200.38484921323976,-257.33061641503144
37.18326829237502,-189.68846628045583
611.0201104004839,-147.0967373274749
289.9557205559518,-80.13031233553211
-167.47786531313835,296.9020263999877
-360.63599030993174,4.701304894489227
302.9036892066386,264.8615742234451
-18.381657945201727,-252.9092924311841
-139.0003325940974,85.59982502216235
-255.11214888157306,337.8141859498433
168.95427675543795,-91.1179852464414
183.04692630599538,362.0343631073901
-242.82808560555551,186.44779015548474
630.3346353605588,380.6264711086166
437.1051546170982,610.0704097179326
426.22494800629465,67.32059468237414
680.3298466262463,-59.475686627425894
-145.32739982926753,218.94125432873696
217.52220511650808,205.64252935400904
-59.78572152559271,-14.528450284117527
698.0152758424042,-2.4358786446851597
506.0471170789842,369.69487776456754
736.9616794448177,-256.53252586912805
303.78362723728424,-196.75641899142565
743.308055090103,48.59365973658675
35.96837192992926,307.30598277613507
353.67751886749426,-63.308993001982124
-188.475703923549,316.6843265883512
-28.20843333847086,-21.685729601579567
194.08226340429795,-272.91025738695436
433.0158401412,119.40354216362635
23.698785449493826,-261.6931787090765
-243.63480588612404,329.37522357514274
172.30205835793436,-84.89087538078233
-154.82020742718942,-41.91525573457366
236.90209227114502,274.79940385298636
651.4399458715951,386.0435173348379
472.5548859089655,-201.73374258787769
468.5350383783388,-500.332102295922
-214.72475639638228,116.63354180802864
715.4552256934868,-173.84738869146983
-376.7060178981061,-10.909179071000786
501.0209604564164,371.81377849071447
221.07249889525647,309.39414877394125
721.8314415334944,-265.8587896956101
-152.55829548830192,94.53873655853636
-30.690175796191856,265.62791417701516
433.90595991711433,-472.8788920743155
399.7684434514181,102.07595397742101
-79.37527961113665,-47.98152117817521
-219.75356924615704,91.3690984370011
-248.1107054879893,337.2245803232921
-155.26567836435353,-49.11477473129862
-86.24130766453528,-9.530044182285112
-228.54618455538173,230.5058120669639
403.44012217379264,662.0671776728491
84.63035338142258,532.5094783621389
-60.20901632400462,309.3948406127155
395.29875950043385,-283.12356200013346
646.7836211226587,12.653242240621806
653.0902218417307,401.3954242516713
112.79687328860462,-141.0752399217774
736.449001671072,-200.632571152365
-191.64183771691083,-177.31431671311296
-339.91198280810164,160.57230660957418
187.89861448692633,368.04457289668636
746.7450621588707,-180.52958253780872
449.7184476882386,-40.47178628106392
-48.21376237954243,-285.0504232803622
-335.702612884548,-13.324261472859083
-260.3852506658972,347.4883832075007
-81.09795696237113,181.1048565939945
-118.73220781600756,-17.468789160496986
-235.30652403794002,98.9592906845139
-205.68231562541197,219.38466740553181
253.8920245325645,265.7654657030493
391.2603538921333,-169.6966710005462
633.4498424887405,-7.417678506669636
681.9125267765542,427.64761700660665
505.19126369524173,359.98017905544754
340.6810378269912,-167.7137389854958
696.8683237706701,-456.51422377764305
182.59513089700266,-66.0241017257137
620.270967563228,-82.75405026241592
-217.91969789063492,188.6995678070248
454.8875993883176,-277.97707237038725
815.5294394565237,-235.54381933376172
7.42797333943787,-229.85418026608107
-123.78730993124977,102.99845043820868
-198.34804280300017,315.91383182937756
-202.82814210472807,44.5495957441838
-136.3252363821443,-44.13024970222811
-298.53234149039366,128.69178312690048
-194.05058660401144,212.91735387346617
199.5817723474931,-336.455324255905
478.1764248451612,90.61537870644743
362.27405487260773,-164.10999669042653
71.52850512920966,504.741412623841
625.996113647721,377.07364163503985
500.3518965698954,357.04533837872447
-351.7207008334497,-16.620513915313616
668.2532001254027,252.0896889173625
731.993538266994,-366.7497911884963
495.1841160575421,411.5429496543798
182.0989130158001,-69.99130039638321
-185.0298826273429,-175.2192688439004
668.1272704048422,393.63849637833385
640.5937602738236,4.39244983951083
-18.62479852548401,-250.60814477036567
-266.7238965577766,57.012719196582566
-124.81657994699796,81.01620725639526
-273.8456774326498,349.4450189165919
-170.9623873354405,-44.25785037283842
-149.67755993579948,7.2730304421618355
-346.33896458057905,154.80245742787426
-331.7807241521937,149.20898968433207
187.39870452473838,-32.67949635883901
-220.55381333810396,209.83245775692706
257.765066593422,173.51879869330028
135.93645235518372,-247.19527837624204
-100.97158770196246,276.22013119394563
153.95056981887404,522.4299403451317
494.2128442478732,-75.07742363610323
500.9098243844571,366.9309088289582
525.1294374341052,-77.53432461986431
-354.21807906065675,-12.383678223401633
-108.41079215044829,-13.0562797493586
679.7036773665094,259.7118830176049
704.0282462745188,-256.05111713798686
475.916717802124,395.46497240911384
167.09258728009564,-64.11778465317984
372.7031782052515,-362.3698429586039
423.6123025637312,606.6250958428872
42.793530592142716,-217.19292725774193
-327.13914610982266,47.54150782359
-268.83704889167024,352.8487156746631
-210.7316696173983,313.85310890455816
248.81541945168075,-364.0642557136879
-250.70777926590185,-31.904243792083378
-131.21749239246833,24.00166436739946
385.0861635996331,-144.89309316012475
-123.55197931022965,138.5343980929738
461.3322337154778,71.99689662446214
698.3390277727142,241.14762290226346
243.518010193348,297.05393148274345
415.833782259919,671.6076325974273
394.29543867963935,-111.95916405103509
134.2261163742353,-23.76674940948016
580.6928792196424,-31.686262886953475
532.7021934969529,307.71566130882627
790.4581133550947,-248.0797272342489
105.22957938314752,506.46373028586925
-362.33387951273403,-18.466872955946933
421.1243689669553,188.3426718040612
-126.67577148087021,-20.381515556644622
419.02949679499966,385.1131795178359
-249.85738662674348,-208.77968150174055
148.1408164851356,-59.87125156327636
434.3268797166812,-416.5851217685385
-302.4725503645668,122.4553668443988
41.92369459012433,-242.34440188034137
-54.11392387206169,-302.53187944234185
-317.19137777315956,49.18826470778146
-280.5095438748597,362.87259427985754
232.78496028040348,-391.2059238874764
-115.44740601772389,-34.6375601505348
-177.15681108396544,128.55208362787437
-124.78478095751503,-25.202768559407605
-19.717299191036872,-46.21124780253456
-103.98358443394912,265.50827205654707
-56.98315446171364,195.96981944239167
453.1172614847793,73.05185312267501
695.4083201113036,245.5519824912602
251.9181019930484,239.58117084027742
-40.76673728650571,149.7572517841412
579.5297601249526,34.63820236971013
408.5349796847519,668.5630501766028
425.86771611244694,651.5463759821271
383.34172388905415,-108.05278132982328
247.82853576907144,430.53572124142704
93.53787587904495,506.0165366118687
-345.9086340668915,-8.934258700075288
191.53458757830055,305.5582233153865
194.10390706643506,-268.8975635518441
559.0494793236468,167.3858868125852
664.2401924305981,-16.02627128157397
473.28004753053534,411.05357791697026
174.70292032976954,-65.46954992624212
457.76526728004796,59.894361052746596
-325.73649520508326,126.16704565858332
-123.2133172394724,-16.451453298361724
236.31452825531022,-394.27023902940294
834.5469381556301,-247.95448263499543
-304.4042877435788,148.70604155841863
703.4099265131719,-220.6736484900952
710.0100461602935,244.3365750628418
480.22638104927097,84.18481077545415
-143.5118392293553,162.2860225529016
572.6819896758126,33.859226406539
56.74035708689675,-201.49810695993344
472.6395795163257,-310.0927207383235
366.21789639665485,-272.2787085837975
331.36153678990473,-60.999468388200384
-92.48228964534418,98.70188588501804
58.619864633279605,529.3988596157305
20.608045294129326,388.4309835368314
257.5687227187821,369.15626653545274
-364.492676872178,-14.683508090360213
-159.31125051678032,233.90099266348102
278.83010245549264,338.57476263388827
506.423453105099,392.93657328754415
182.86711197581587,-49.85548099307391
395.53575483079715,-248.91398067989059
64.84676918610569,28.403783650383897
-31.833718066125595,280.71131818689776
437.7796056162024,663.5952789011139
426.72857095539223,43.49093289361383
-282.4645619967678,214.80669947057956
697.9128334603342,416.18086387221115
735.7652608841914,48.681714343653596
444.2969443498281,301.96546919991533
251.72880357863502,-186.27833308897584
-29.76511382079848,-300.70186094289664
466.403780801599,-510.04267700437913
35.45235757784565,-65.49582828612387
787.1793343016503,-238.52428355631503
852.5862916129879,-257.5280799729496
673.396624663579,-146.79087275853217
68.66031577611957,146.0142641627192
-80.7273972090184,255.09922528184902
717.5969946930626,247.23368375592634
531.5351242908533,171.97986646423357
-225.0863960572017,146.00259882337883
341.0686698148288,-317.46638502982427
-290.9277217243117,63.43612748060678
-138.00509066978194,-209.075242379166
498.14133070296907,47.31594348820038
206.32772333883136,-86.22415936986263
209.60690012161382,461.1283286947967
66.54558994178764,492.95542871866104
737.3071458750393,-209.72926800118188
-387.609769607858,-17.11470890794226
-327.912663463477,118.98002104179336
19.794738839001532,-232.4416411380767
265.05922958543465,-707.8336544493397
479.7559465481226,417.03153324591
416.2719554839228,-55.92156994923336
339.7232536742053,41.006602823724116
-315.01962775322625,124.37934517822178
428.98590295795174,-312.2672982235415
178.06203520314827,-103.19204201676068
-18.006681074224606,-290.15134402949803
475.81544302356883,-515.927027647295
-154.7157984083332,198.06599051205595
-78.04736250159566,347.85581095534104
419.6120793859609,652.6914696323391
-75.65434512123454,-209.29065439121902
510.1881622845403,409.42277825356933
566.500736336421,-189.08556536127713
-292.5537672898763,102.2706961829377
96.33028736919532,534.5539641197701
819.4083527647739,-264.51026259189797
664.0032079969493,-309.5038172093365
-377.8916103892775,-23.41063466431167
228.77750009947792,84.07318976412341
68.25511088902644,528.810333095865
622.8543516377126,-444.9897987035882
333.17910143180876,-376.84243711464313
260.4510928226036,-689.5494487247774
-200.11539010759705,194.41167852277638
-111.095335840256,280.0142430756056
454.7897028095853,395.45676714623005
333.0935559154837,-123.58933377231854
-8.526119128013688,269.68276493617736
362.53137396256875,-303.6634021676925
-36.15582270704957,-310.8074426621643
708.5308764710987,421.34058329600515
490.8483355574194,211.8299188692625
-61.14124758867465,326.060067507856
88.22604790030434,31.66634337451384
50.5964003683496,-214.4874639052169
519.1269719149644,392.92822573754773
-137.47545755813317,153.97929391863076
414.69998868277264,663.3079114868353
383.5650877296245,-308.0464331690945
156.5471289911753,517.6103868853639
-363.0798030779822,-1.0249353759816535
-259.9003590294638,48.50851234280791
256.9247482786215,-640.9846530780524
286.5948725099825,-630.1635077179328
313.89290859058076,-414.38318986167155
-127.97998513624498,310.1036053913247
-70.25342771375391,-327.1446018048911
-261.7813927265327,117.14094415402036
273.2067782204023,41.9326714473343
507.8216558411678,416.1609494401115
363.9394284280301,-290.6137222095794
427.43540301574114,552.6996030707112
55.73308931038365,496.58168732592765
861.276131372286,-256.33440366543664
-391.4178017794851,-11.407613205830458
-286.5565913050567,121.39673013276327
624.4116326918819,-462.62861778714273
263.2252596549219,-697.048015978022
-76.48215376215299,246.34830696371287
510.39311566834317,401.27914970223316
15.07738296760068,-219.31673274384264
-144.9990161801544,209.31588723138964
708.040503319683,-167.283423044707
486.00646640500213,144.30318746078464
-267.2904283620924,-7.514807459813554
-71.15247500768332,320.3672410092914
347.20098640488544,-94.6613579210813
345.52707512630394,-56.6082224474819
-76.46661213399003,-339.90707866618555
-188.3110572960496,-38.587161907677256
324.34683248226776,134.97219789779987
322.49405425311375,81.36190177114975
715.500930902008,427.45009918388706
411.791206741662,685.3084337303443
-312.0445685820357,-22.700589448024196
725.7646513150563,-138.47671189366167
310.44225679497555,-406.61790689171374
-188.757868470209,12.213827736272425
260.6230807809774,-645.4442997480397
-115.51846615459839,249.97918334715814
190.51761797304425,-120.9491060308643
757.5668236166841,-212.7815420750766
-325.36452466012975,140.11485746178752
343.95832095641504,-90.59666220801401
292.3991097413492,-62.576679584216905
384.78645611759026,-297.9772303532036
644.7620442293919,424.1833635374033
477.58439588410215,297.90950064989113
159.64298523513406,219.62203401722323
-192.4378811294228,-44.626539834556894
-256.1916824441692,-215.7033333866156
419.3650649817326,692.6892671365658
39.45665875258724,-121.30540034363156
-398.1065759725123,-19.21138379969839
-339.6606989522524,122.78521560295218
328.9555695195148,-423.27651057489254
254.95513961166583,-625.2188146790876
475.34901932629384,106.97463689955151
4.53294779706989,-256.40724090280514
-89.32950462364454,-218.2636366156823
702.4912648033801,-168.82421985748115
-69.58422138354074,-341.7580832589964
424.82985217009144,-167.25145575388115
291.4042449200983,-316.38877988338675
788.1854745576344,-252.61605106996086
480.79452219133657,321.26415431788956
636.7999748567747,394.24756539670744
-212.20207854317468,-44.88686777116918
-258.68614054798854,-211.6286391592048
779.1018045718127,-225.56475265361172
-263.22814543307624,-41.47871385564232
-327.2815334571011,110.17860715809469
291.44148893767243,-272.90511091220105
754.2907328928582,70.22100324449927
591.8514513162916,-182.27435540574675
422.57511205289677,681.0350657996844
73.57955958284373,530.4665661480219
474.4742397315586,-474.3482330410436
-9.992714487569977,-269.2858691702634
-64.44500623593997,-334.2866325145966
573.5225422088956,70.9521195610683
249.51558880107862,-316.63337610314943
-84.70058153875226,-193.10509169733047
54.18941898135041,-134.21711218584588
747.4980679314045,-205.99733204145562
53.392489120366655,20.447931233780178
136.61621488902682,236.56848552110304
-173.75455232451105,314.687453497244
-172.84867297266334,-141.77528138422522
-375.401861053976,-18.620296097429016
127.43517965911037,107.20264432058119
702.6141932425742,56.79413511213931
-299.7228279395326,46.36780903386781
130.6554251813509,-8.11225712802338
456.4389369465244,-518.5489837545628
287.0425865970948,-20.050132728024114
311.708157300954,-339.5274104713472
394.49745159634074,130.48761565473126
192.37197342086105,-51.422590068458476
-85.64549466594549,-344.02131370899997
235.90321950956587,-335.8401189712621
-108.91184255034179,203.57565348268284
-306.0412391630433,108.88506252139454
58.227605776067676,28.79914875556264
-190.04877780737917,325.9973793109891
-168.9963530365899,-141.37552472164938
-104.506639684843,289.2119370507272
377.0293433766358,-127.7124903981634
610.3746537893214,-133.4009615767552
457.522974279234,15.396140768951835
97.70627109124345,543.5924707566569
-128.8717459807453,293.62689614060054
464.8990320963711,-532.5022917249254
264.3900300607155,116.9828697018104
-344.7869123201348,-17.911343732424793
304.5838384040944,-620.2397933661839
177.2537623953124,-76.94622429618056
-80.65779926835289,-337.97745406313277
110.06492120799857,-207.9482048928956
513.3919619848956,-348.99766159305807
512.3534632089882,-305.95647559070596
-232.7142072212318,344.90036081078404
-381.3015419250591,-12.75758839168788
287.05251451122007,-313.30433226857883
750.54383390475,37.012076545068865
-290.60329159322794,54.75957780039423
425.55515363022886,690.2908659459691
396.7799485803267,-81.15691743393826
82.82788839864011,525.253489177605
839.0626120370649,-256.45715474538486
474.40110438580393,-450.8434912560591
227.1254603977267,147.53694510933235
341.6647164346165,-323.1885899631509
161.94251232971786,525.2561216755646
214.23499376042042,-248.9585706693412
-93.30194187659467,-347.7335646064093
-265.79055953891447,104.34493588635064
288.78459996369986,-47.820958547638156
-341.94829873051236,112.55437073842981
122.6739695935816,-8.591060451648048
-263.7921707318807,-216.52537075702998
418.2085769150487,-330.7112034046431
-176.2757901222044,323.89529054612825
-388.607034937477,-23.5730255573436
384.8436614529911,-331.35870082410884
293.0777826739363,-321.6574822700018
-182.00231865835497,310.4551920796783
417.93281887730797,685.9575800434519
430.7695148959248,-35.73485532092302
719.6155859375382,125.23189398094702
51.780554459864625,514.7359309337555
468.8996404183238,-441.1252687469152
455.43694554750624,-525.2376485295314
-80.42895397506986,354.83552262492736
-82.81840219871923,-347.8275479590356
110.65353770613085,-212.02918165165025
28.577933523910534,-231.22249035166442
551.3077405006385,65.33277084866232
-180.2040003564935,321.2018902811984
-408.2095901126355,-17.062810328624224
-139.5530583707934,-217.074341818713
-157.79078265419756,192.39537550141284
-267.2549778432551,343.0635253239551
430.38977365666625,673.6416448394616
435.10680178736,-49.58838544768984
570.5587759476027,154.77855527629382
180.4475692578645,-156.48520460466463
460.2188341439068,-524.1622574069919
146.02789540388002,-197.6202142530984
362.3902220772808,-87.20126877290468
-91.73775849156833,-356.35361094808025
22.347598479697517,-209.16045659643663
33.07163617405276,-219.56394075692864
579.9668417746814,47.23115589536396
847.4215296188999,-262.4079963126416
-280.29091947357955,94.56582565781018
223.58177829887808,19.216492746512486
-370.82999285952116,-28.795076572356344
-270.5972387962192,339.29218279793383
371.35593480201726,139.93425254483768
-162.70271955035196,203.96348630801893
-96.53719519196366,-357.20509048202945
166.30084854980663,188.1066491649057
109.66287121770787,475.1650499753148
373.0791270572513,-261.27728689429705
221.64196169954087,10.185101826631277
424.28145333230975,700.8796466930752
-356.63829297144935,-32.79792558534843
-375.5777656014155,-6.446886989588932
-347.392649874257,106.71004698687887
-157.53046087408867,279.5328891250893
586.2298866272929,283.2760106253498
-175.5249114163646,231.2079799018083
50.04582203837908,-236.89575995749175
275.8960439843101,-289.89635327262965
85.69990367040725,146.43555638582657
-83.10913467646947,-353.26363873244287
-76.44105982539686,-5.204665462456679
