x,y
278.4424835599129,247.27505427682183
212.1677005333307,79.31064080830899
507.36214420932146,169.1400398623139
133.4594481600846,-553.4439138537244
234.21778866349248,-334.18634196212105
127.6770490405064,287.9533581124152
5.828807993095156,-180.76320779754855
273.5003208785796,-187.4134031240483
-256.2039772040756,-121.66152338676646
-248.97834144052973,-29.304758684960966
-99.2643513337952,256.04881377543614
-95.78960157911015,218.47119488846207
666.5179331907078,-381.43325162480215
374.3285273405131,-694.6174516115441
153.06278632677058,-612.839001668546
-57.95652503026074,84.55944339169531
-89.96700274816001,280.4382619300623
373.6942986552601,-213.893276912097
-4.874181806352583,-117.50631419588352
612.7553181730118,-664.4724918754941
155.60255040486277,-328.3991292977514
528.5293760389344,271.5563943572472
286.67033442556647,-28.578377978759786
606.4185940281557,-156.63482057309156
36.32989204771717,243.95140028843898
137.86401521556277,-579.810558220974
559.2700937539867,181.06556939363583
334.70066571093713,346.5334948530321
245.0216283282051,19.654586239296133
130.72026041211043,229.78175034389824
335.3662054475311,-103.67322616836229
213.79888478832035,-251.3346939921405
117.53117503481234,300.07438248314963
-13.879809304442848,205.34696911534456
-170.93422031695664,-155.636176196976
599.1805525935121,-399.40655418726556
378.9009430840297,-688.5306212346742
274.67624038699057,-523.6305126369784
-157.01481174779244,236.4239590927438
293.6576949693109,-393.6775025094616
13.372782598114556,-163.55519579282839
609.6076505705389,-671.3259359723581
95.50764065846676,-412.0867900372315
415.701634879062,234.45375328451019
507.505647191644,-590.3082041233852
327.7397601780326,-329.7445295731862
317.11237409344847,-521.7445829224023
-43.23549889780735,-188.18230805501685
-129.12252692370976,136.8432508121755
383.5105319174812,-397.1115696537882
49.49895354981464,226.62387929763312
123.97433642568004,-583.5585809885524
737.5791362149627,-328.1425031211923
75.49631991875242,177.33655717563545
-281.1655829545851,129.74563844181785
228.65925877487769,34.18335050249336
460.500715847153,-129.8582647649179
130.95022569079345,333.52008082020103
-47.613291735877525,203.45422570609006
309.1704348341842,-26.780082457516244
-164.19145729560762,-167.87633523306607
566.98493291327,-469.1851543306399
328.76386539145415,-137.21845003532317
562.8498629439965,-187.50989950489466
524.676045475906,165.21208570020963
379.4351735049376,-705.0551011315492
-165.1499725132748,238.41643660118177
-208.94688841140007,151.11551209409552
176.0598411357162,-409.1988830527019
608.1406030351413,-665.9155071590532
135.74329977667816,-353.0637385177201
327.32663957232216,194.0187893568072
304.53637697703385,-77.67737428385882
510.6639454908767,-599.898939495184
253.20264625851505,-321.4773678301574
117.3184502140864,241.691467665713
-90.93248508070766,-212.42426220202287
-175.90644678313618,174.25898769486574
705.5452385878642,-371.19429316844526
275.2416268981243,-312.125080991761
-262.62142781099703,130.14224309452013
-16.51480973332948,-8.368096844011433
111.36748475441566,318.6016665287283
310.99978086107916,2.227052588851892
-258.59488950788165,-117.66890360029416
-96.02185718339422,-214.46322285360904
377.45045411617775,-672.5889921153143
404.1551562338802,390.4723474172545
266.4667447100169,261.8010307188585
614.8634870147217,-350.498497934987
-19.351370353874366,-272.90360465997605
110.48130756914199,-593.6783175747495
296.0105220010227,-491.5360143791675
124.55071287503851,-702.3194697842307
352.19215296269783,-65.01903100039772
455.93042115037787,-557.9599475496723
246.85964955895344,-542.6167445094034
-82.50996319758246,-209.56355995149914
13.969560334654824,100.09146765881252
781.8502093524937,-352.0157576649119
256.5459772624954,-307.5263641954486
128.1118957969026,322.2105712546895
-119.56166888810463,65.37815788365597
-20.795569231504214,226.05205537610274
-146.02963625992095,-147.73207360810716
131.63609430241013,-469.21963245527826
390.21998976874016,-700.9275731329178
643.0955839645451,-368.25655569630055
389.5525205130808,-249.84912170306998
-244.22494915403095,144.1828350777602
143.48058499001405,86.38098634178169
114.95333131793964,-596.9914142444654
306.8121696821873,-524.979453776242
145.95049785554735,-672.7166634074381
8.958275841700583,-279.951096972779
752.5321918482069,-352.4137013818545
411.04234861693334,388.68567603304297
-64.66859236185311,-287.12784756776574
136.02725885134294,328.6171530273519
111.1257960188227,-19.176579453099095
263.1702341104787,261.7256165600791
-83.30656180526496,-110.70059207934816
194.5060052519779,-410.08329838377904
350.85678960912674,32.18576175070199
370.3969469401102,-678.6524850213841
161.29184980741562,-267.7401029950873
391.59148990741903,-230.46199489035845
602.5372010914784,-640.392192122737
178.485696335072,-454.24343638888155
282.16940858673183,-377.7657033833097
457.41088841360687,-595.3303898606734
-96.46415844276163,229.0928400363967
-209.2343888041073,244.93770429173722
251.26520374192563,12.512607557739233
99.10406290488616,-405.60332840392607
-192.96734569409847,122.37801754960817
113.63095477024072,-3.2776550145902075
743.3087032444774,-329.53382721287164
537.6539823946574,-135.58725383060423
506.0060614602911,-613.185155486069
23.958164850326416,-215.07473367108256
252.0529258273902,-265.49400479970467
-166.34560358374185,-154.34238689886072
239.09551907498619,-442.3333125453961
-130.3966154783938,-228.46721816621496
663.302378382198,-394.18202592215283
595.9871919085965,-642.2728330277577
284.5988613946485,-361.37640634502253
140.8263696642775,82.79859960483284
384.0114061560171,-698.132783115535
-145.13126841875143,258.1764265197044
74.25464630384498,-272.5224560239164
317.68618538020496,-32.256144900324486
300.773700375327,-71.89703443798419
-255.83082015344505,139.42628104956154
768.6928196048581,-345.80420642512655
569.8284887066692,-158.4257740692049
506.10437638420825,-565.0825296391811
337.968505253714,-372.5353113588878
-183.1001891587154,-160.76728726285282
312.07840648384786,-342.4403344161959
-24.709504008393182,-184.43410988502393
100.98572418898449,312.00968904701216
-181.4393867330736,187.9976324542589
-292.5013223135239,142.54073702030107
451.9524743833969,-607.2697091193343
-144.74662313022546,167.54506494620512
381.20668487404487,166.23277871059145
386.98303459677936,-122.50805644688462
753.5706191147113,-328.22167113643866
131.5485671857016,-104.1443167974251
788.7043217628934,-355.0715902167225
-193.8326131946824,-168.58882974698665
-111.970284100601,-229.4625632478455
357.439448467745,-685.6067800344994
576.9635286726349,-161.5856055528136
511.0282171481393,-614.1519711511587
-165.7760536637356,255.30866453794698
259.0976567599845,109.26359844663902
-176.89068472758362,220.62171845478176
108.18970978750623,323.57206929639506
416.67312474928616,-375.97693993748015
-228.9612141034996,173.78680422015915
422.8175781716614,392.96715973990604
63.425020015281184,-179.1929983152464
317.3623461392693,-456.34468252748496
339.6806007244064,-264.7006757423004
130.10756980922645,-100.10619532634983
795.8695634072402,-353.1957833114948
537.4434197701397,-310.7196275020381
318.31790200672225,-299.10469188311424
-190.08369295255824,-163.28010642147177
105.25746172180828,307.75381044672207
387.8700772814595,-574.4801419123954
-229.9015699472605,270.82231016563804
367.8302725125247,-695.0163668198892
270.6759262866795,88.00061947217746
494.69666248323523,213.83000624509913
565.1324753012626,106.02412681738319
-143.1229987302976,157.79490930029232
-257.1868895567308,-33.30215684351773
554.7218030044878,-149.56248712116246
95.7275504734077,-396.7700120897016
-243.35411702985442,130.07094076976256
671.2001169506234,-348.4887471745392
337.7472461392965,-274.3048847643952
507.80593596077165,-294.72167538876215
244.78773659295422,167.65917158681694
203.6931000157458,-384.56524600620145
316.21582045320906,-302.9761898337194
156.66610892126326,-309.91148140735163
-237.61056227798113,285.10708590348946
386.1698868265313,-705.4890998601858
-217.40660463464909,226.10039895217426
-201.2384189290613,182.84555124591597
420.6712008243671,-111.37694760911889
285.72789619357457,35.065635747715774
567.3435508991455,-154.48607872778518
-108.12171940769173,101.43613506050075
-53.12467740950782,89.97391532916649
374.7630525741234,115.77786082083593
245.97226388645691,-405.16414167593376
347.83869279021576,-398.1467766379472
-143.1273750612595,-230.05426762447368
106.40744217797345,-83.26174205432986
129.8585360549135,216.9735542861675
371.7329841392319,-706.6948963979868
-165.26411605283377,188.91847809237348
505.03121837217293,81.5708036864981
345.24909840052726,-10.56094839194194
261.47854252008744,101.50808573788962
261.40066184737134,-407.85949014189487
518.3417472368376,-191.89282122408457
582.1297827007434,-157.4137555717468
-222.91225791078418,242.15124403989876
-242.26761440799712,153.88358189892378
587.5820666397511,-473.9490807129477
274.7922946064111,-296.3174497250956
34.34788094023793,41.443778249129096
-147.4336889329934,-242.4106690389407
246.9544670357353,-330.91436555946746
352.88072041295334,-691.182679761567
-149.9949322778432,181.79207689544333
498.45834683854383,-166.91713944889625
293.32756513339785,-15.717408864783337
-202.2400041712589,275.3067109549564
-254.65974394199446,123.22871410392253
269.2755223648352,-383.1718801893591
579.8192281778461,305.80617513062344
137.0230965313992,8.157443170623827
608.3808099983238,-168.0822517156944
545.338464419185,83.53517360379655
692.9660034720889,-312.91629871992694
228.28937758929806,-48.88136663651355
39.400882696749335,-16.077803550646102
229.86558656058557,-304.115321475973
359.7472024185334,-714.7769091432903
-197.88768059009283,154.97869557498657
-233.2266842700983,255.54619150472888
273.410599902901,104.54433376584996
261.92140026170546,-315.40696398078114
385.9183287022333,181.2835260655424
171.20542868751014,-604.8539591222141
-142.0845148127511,214.93390415238432
588.2042136285027,305.1923998945255
-189.55741584681923,144.39677272881252
654.1768803894961,-372.6675693308522
424.11872671132977,-374.78381800587414
295.57994497159854,-305.33142072632165
407.30617454626304,325.5830474020275
356.29241601434256,-712.1454492759987
199.29561830375442,-398.9302964055129
469.34863864339,211.88728990584363
-282.6851014278084,137.75753810134725
405.73110663818795,-462.524027790507
-185.94773892648683,135.73425721485157
-137.82876856756005,221.10374942514292
123.26890718419936,-13.880950261790106
419.5360188268983,-371.6018251162904
266.2844531089268,-268.96096626578634
444.58529890691545,-34.759241446109705
503.03122716180576,-142.9989796086672
117.34724124652044,-530.178009171103
-230.81419053051738,167.7204465118685
600.8194994813158,318.2665802381017
190.40183611755785,-375.2495065656271
-153.7570096489566,114.66839172251863
268.90817275893215,-289.3509447563048
438.2798095546471,-138.38397285358312
271.9823374674389,-256.25963922129955
456.0625252382365,-405.6480055538862
-40.63253734249219,49.639399687174524
293.7985327686,-621.2362034376955
339.5243972596273,-304.8089460485935
84.51976761874613,-519.8746730490147
268.79385713348444,124.46545985089966
496.0333294306297,180.35604610190038
99.5011833850196,325.7872859218921
-2.453852166196099,-93.86886638658527
-172.98106293497545,236.6091420914539
277.05283248592275,2.0244504943484465
-203.5695118135944,157.1444347666147
-200.3306989754703,125.37804564692307
606.2038673472098,323.4342020374195
728.9569279050479,-324.12894621878894
587.7999846575508,-163.72999082644228
98.68223135613736,-57.10717217361922
286.1829305715135,-281.5644237693616
445.5490906627815,228.28985702978434
459.2477390977469,-408.83114896939804
79.78264750384942,-519.8529626375498
-3.9461420224433628,-112.5962512117709
-208.0891445259627,280.5477507212962
-237.59212662877937,138.54478408091413
-186.73753056145486,193.0728590062335
-252.9674974215726,147.5721723023101
187.7656559079226,-413.3415883830962
264.51714327572904,-420.844221765332
525.1543886738978,-631.5271010226614
117.4968300231065,-75.91821316255776
44.926072926302574,216.53558191660736
599.9967828773484,-168.71792028689887
564.7825362272424,116.77564658300633
335.5862963537554,-252.03533242951437
84.54359519442548,-524.9297735737255
-136.11804554632315,-213.35643653487807
-22.251054154271223,30.528344105040958
217.1249457195626,147.49904950503844
139.15501448278286,-344.79619360194073
239.61659875425693,-319.7264980611739
535.2096379523729,-472.37185488933
-218.92781029456063,128.7129749541694
302.1246332238608,-521.435371122818
229.98542746808653,-423.9945217121518
86.64383376199586,269.1488810286382
455.2074899129316,-111.66523618498881
515.0647808886429,-168.70464582740823
484.0512038002929,92.44799257233375
150.13451539322472,-606.8677832571342
-206.00239940635396,203.9104694237634
-158.58876294654547,-236.47650501052487
244.26646171972146,-119.33909205591956
356.21976736943776,-289.94501648301633
228.6557602347325,-322.7556919175872
543.7249665488617,-225.44857190934897
353.45771696466596,-104.0407926035633
22.284950165606496,25.76579000717855
89.79858751979305,-403.04592784552347
526.6003362913756,174.61681631684016
-219.44131092386564,253.02752110695783
-239.28465036272397,146.53161578588953
296.3707561647304,-285.7411727819223
587.5462188761098,-143.44264999449683
-202.626516622331,-72.82310522245623
338.2246572371592,-451.49384943879346
-201.1137625653152,252.82642971151864
-167.76049607018257,-239.37954109977923
83.83504889303981,-416.09902247744805
479.7605117374414,219.1442335242607
-234.17542543425427,268.6591940670405
-80.0554172562064,225.4684122988543
-185.96339900131784,82.17830317572087
-255.6188831046923,158.8446202392047
563.435829387184,272.78152727208993
539.3009356276452,-158.7679078323541
481.2209951104486,116.09566271373234
122.62543605459445,-539.7321409290927
-208.69575488202366,-107.37485457263637
241.7702862918382,-427.01115628137524
-119.33830094084728,188.9759089834973
388.3052026296104,114.84955923521754
288.3574929205,-274.79610860461474
84.06564809485643,-399.3980428348651
-201.2579690375127,202.89680901146644
-215.92624282108292,315.3265518041305
-249.66220248162057,155.95065398964664
-131.27413900119706,72.38100183507561
144.9924146473638,2.9620577186507044
270.21921325361103,-221.4045387644179
544.0700549937261,-101.18927335527404
548.7401489180146,226.04225668605326
615.1880737876394,-167.93739509848808
-162.78783886962415,200.00106411528378
568.900853520821,111.34641549990917
533.7233858249695,342.0029623910427
-175.10370131330444,248.17309479974722
-146.9677870656326,385.2448235391391
619.4317409780354,-324.3510277783206
246.35453330273583,279.81625539022895
344.2000782462687,-580.8104934247107
454.4095088882864,219.04285669585389
245.7167771507952,-334.4050124760918
-226.49306221722352,268.16174477683927
-204.3633283207177,284.85366752244926
-162.33108457663724,-241.52858417050743
416.44897835752823,-493.67973156806175
-80.88100078629529,78.94797556836568
-100.84510867661156,124.61656709500204
-158.60065427025015,103.30128164814748
327.82444659038947,-216.2639564823073
549.0997837762221,-208.44380210143845
444.89286320938663,-104.67860411430716
343.4795156736511,23.515201254328097
599.9173359322923,137.74494329149147
475.31926025494147,-535.3019280178848
-186.07902259158308,258.23410897768946
507.6451964098964,-200.70817569630418
634.9137822736525,-366.3994554230214
255.23113220500036,280.00910858530057
104.31809205903087,-74.48581293513962
342.17521647411826,129.81713198634716
70.55722076351803,287.2210327742359
-175.04285440318608,261.769170836387
-188.09462115652303,233.85773075368257
-157.58040271079847,-249.15299013281177
-260.3664303440781,160.97894657409265
68.24761833973577,21.284560449274753
-205.12151905385346,102.04009160675699
620.4892796901681,-685.5841143314218
-189.68256775097248,271.95014960841996
467.628860417994,199.75416464861152
13.087863499126978,-76.38217467466897
504.59638716105053,-179.22475649336198
326.9133636485066,13.690603756797579
632.9018845533899,-337.59489598354367
314.5853759733314,-74.86474066565842
202.74982356523458,-405.1699469052474
-211.08036292831753,256.4319887899776
17.900685850223862,45.79555684755683
-177.09908334482753,91.63826925150366
503.53377260217206,267.21314111987675
616.1166473882939,-174.62560710276787
-45.93209448201179,154.94938464925846
93.5920673547622,-93.74216930066068
366.22612065124423,-372.99990927780584
-239.7882974989775,184.73126876027695
308.3864628134443,-364.9912341417672
571.164791288224,-432.61225672427565
638.0433748191813,-371.0538944874149
340.8992533042316,-34.74787051615431
391.0044804273223,-233.6980897818582
264.6595338224127,272.81764410829277
181.64008378617532,-409.21344925562664
-22.44099022882789,112.62516806760489
-205.7767634596959,272.305750621531
-171.8174372939908,269.88086939034537
-110.9405001767898,88.31476703979911
605.2440077847258,-162.97535312469202
113.3625296590324,-73.48386768375009
309.60971192846847,-116.71949749687322
-182.49890749097807,211.8129985393877
584.20218718352,-435.1751289387059
630.0680862604933,-350.7542433412724
233.6829145185181,-169.82628612571875
244.2682030481329,-85.85136969846911
321.38130826128537,22.059778358775986
191.0807110305682,-410.2750804646018
659.7314881837077,-333.8477232896233
-185.2347486515396,157.554410071388
0.9325183776462282,-249.31704272201603
275.39798461309147,-280.77682464367984
-214.68576077126323,301.6439471361255
-284.6781799041711,-92.49445427401687
-122.55466832124601,95.52172848709397
444.68040153528716,-365.7441941767917
593.2969171145475,-170.81899989718724
98.80611331893991,-78.58286845270891
-109.11752952475898,-112.35421991095673
638.6013013355494,-333.7157565887672
288.20418300379004,-312.37716772269135
247.60782789032768,-88.48344210525735
117.10768048544956,90.87522478593621
304.69624052250174,51.08326229788361
163.1172862103521,191.43158684788088
259.7690582082101,290.83405565720864
183.37354230294383,-430.6822771469084
-67.21001124363156,121.84469317381637
312.9638253603386,-81.07509974174009
519.2693286388602,-558.1509021748121
-224.88850206769808,324.8439104495397
679.4982568519779,-408.88278470761156
66.01650154988103,37.40232718899498
310.215515438267,-333.42662817802864
473.08824201921215,150.63860444660406
631.9662484805461,-166.3446490169813
171.44301367493213,-628.3840338641351
341.3737225383768,34.66537903602205
85.87336005406013,-87.13335927084493
-226.9447450384777,202.92120861327976
-160.34479947547146,-123.93336288564254
-17.721521461459762,-89.85354507759521
-161.5757492320551,377.9006967064932
707.4527186019756,-351.4961925761307
-207.49787168051827,-94.2130466108641
-138.38305517458951,241.88607465827528
300.0187308816696,49.837766202168126
321.22405463449445,118.74162241465886
-285.24128761345685,163.45749601502868
242.18550921255192,-248.4272900820812
-266.00868834851184,145.62756100675193
452.0043263758331,179.28155695773123
-225.21910029746965,282.7875092468935
-54.21063526770345,105.25275678984592
293.21871054785413,-62.047425739557674
470.1793858584507,144.96769904795516
395.36086728240394,-400.8970801786464
586.7626392462365,-149.85370367348858
179.58758292300078,-595.2478057100623
638.9169365817592,-325.9468496453748
333.0463493706405,28.854249813536903
487.47143279252396,191.50899468648132
79.47814436878586,-81.97990615299906
-52.55826284357887,70.2563495574729
228.77790086300544,23.26572107906677
-152.72634582032438,371.52388312756193
672.4091480706389,-383.5226570452014
430.8589545249925,-431.227824345465
-208.68325886487833,-99.23876246746836
142.43022213608364,-360.28513095551165
291.99387072034466,27.73137136835431
-164.69344723835258,100.71560438328599
-200.08695899051838,129.22665421591913
173.3585320582723,-432.3505371184066
-276.4987850253527,160.8733009283108
-29.12950368160779,-33.07604610161408
-123.25110045961985,273.69314431447447
461.536604929707,115.24417561229566
605.4574476758,-353.30642611116224
375.8643854585575,146.54793675074995
433.6942242418618,-422.0622583751972
70.89375870024394,-82.59847918006858
57.56002832025687,-67.48662382884808
-224.78254694695315,311.67955791944553
200.70593301369357,-374.0157517912862
-248.1428986261784,199.31896780491
626.3119303056823,-170.53606266187896
720.4698858860361,-346.6398063921499
667.7019943120202,-370.2657800145142
404.51878166523403,-396.559348450548
-202.78492776219994,-97.94064730271413
123.52919109197843,-378.239404645987
-151.44407826893593,-232.1052528850562
-202.45765407719014,136.98004225133576
520.4445096952488,-479.62624564053885
165.81510566010118,-429.2770995553106
-173.79093793516952,104.07805661369353
127.4954144115572,-578.1125166365422
131.10455961353787,-312.4768496263404
98.54832587144425,-515.3243903547756
-29.635319126159423,-28.30353924421859
-133.77047319026144,265.08391339221515
67.871666594374,-85.36756662015073
601.168204400587,-126.6775806965056
-70.60258872352696,22.92617405498502
-165.86666293086782,219.02593106687007
463.82612707729913,162.11188579358085
-256.92911890410545,199.53542044514143
640.8749404538669,-355.0702358629224
629.4034329513433,-181.90305199186568
-203.75706133337417,-103.2229826530114
340.7106982146878,32.89795464536113
-206.38168463317592,130.2580507082197
248.4371993497789,-199.64263179213546
187.78434070047408,-421.3738210758121
128.87411255867374,-401.8271560474229
-120.9509073650847,257.60836550485004
-165.5363204583027,-245.03953231057002
92.99367840206686,-83.94686236501698
63.65478070546523,-82.2477064191874
456.3610038368795,-206.59011386860016
-65.92628701931343,-42.984466922723335
-258.6886990198359,151.01922532884544
320.3931638029549,-289.94406504587147
-165.8666454629109,219.02594261726694
349.7991943835769,-320.0326305095122
305.6605499187002,-64.06818474061598
591.5905171710721,-355.7416404938852
646.5298398084065,-174.6437210529721
133.52222367946325,-633.1754975195328
514.7494250529948,372.42646770810796
341.96164879329547,-711.7078894727916
291.52732498194564,22.226095440513806
447.06724760231714,-440.80250594667973
158.7404805853831,-442.15098866500546
521.5897202150821,-152.47326795052078
471.96766614711345,58.885225567472396
290.6734715533581,-192.50717529676066
89.27273471103202,-337.1217213907464
-279.08551600366775,151.09923686331683
415.2317989890428,199.6237013811442
-243.18597930339516,227.48188775530053
26.542100009963704,93.58502550945624
251.88148892437414,266.74508100266195
68.3339373643685,-78.43682136688393
85.82493984492965,-95.56009373482391
-203.62775638240151,-41.85205435749093
-144.1789899239844,74.1465262745476
350.7577145016154,-76.92084400033296
551.3852568751554,-629.4245193982725
636.6601489356043,-156.93602336586983
640.1896808597272,-187.8698688533788
-146.3710832077615,236.36235290590858
358.4379832070412,32.28250791566934
569.0830653749631,123.68233642548437
155.14448303916532,-328.73198776640794
165.60409958752018,-445.7084524474908
-156.73453177654596,-241.9235825586129
68.1720558716458,-314.5738638913894
-26.69221264773993,-287.24241276906895
258.0918859131052,-344.1096972353437
136.01571869505864,-686.0578315801783
310.51393772178153,-537.921111000293
292.49366774645006,134.39200080538205
52.455014543824284,-84.04281597113177
89.75683633103579,-77.75081038830606
528.2723574865964,-160.19471261389438
-250.26316792229136,189.04333526570738
-191.0037317555294,128.68605911303789
433.10745271777273,-435.68210918953986
293.3478984480397,-323.34578412187403
-221.59862898069548,-57.105735746718274
458.5335262839843,-156.09648535191585
425.1734558495341,354.2634085377784
648.9199674706376,-160.4002416683466
350.34791383776724,-21.353967365389014
549.2127654058327,121.39714556489962
225.46487083393873,-324.6691162159047
177.15409823954394,-290.4413953593765
193.30797722807017,-330.77239916859327
424.32564512333283,170.7940500513841
188.26339262897397,-130.6375633816305
82.97898112110325,-91.28466581585157
524.4205199401458,-141.52172610515166
-210.77228519087407,184.43505772589717
365.93150580550224,-67.66916263655541
-35.77675602932995,71.50241185970924
361.1350786731524,-325.402367196349
-212.80983237919966,-54.0137890738987
-111.87230185063218,24.404995566125244
-167.83552739566747,247.37394331751588
560.6858429242728,123.11775553901734
454.38586339120803,153.0382206330169
465.40538818604347,-383.822937677833
-1.864210488826608,-151.10184064318673
270.7837502961825,264.03042218916926
158.72800901370243,-435.0272768942735
-161.9496119203387,18.142706921962127
723.7621565324988,-366.0319456853198
118.33312948968828,-704.9408841589426
191.24125092188655,-127.6845243280389
672.4863032467713,-394.8345198964596
361.63813056708113,-69.72173120493932
-225.63089514799228,142.57068879815003
-217.1113117773561,181.43696628316363
362.6771507376479,-311.9777815954919
-159.88727046456722,70.083971451632
-240.32552719593573,-78.05502760981467
326.69936340939876,-351.71711598802796
627.5015235549846,-329.85191963437626
-248.3854110073458,250.9021462011711
178.41131056893448,-14.866856950414817
306.18176355253127,-289.3765498839441
455.7836884348458,147.7244539560856
663.8351055045719,-167.10411277770538
159.8340960057555,-397.5093772230446
83.3878752535129,-171.8671945501607
-151.80308097588602,54.40228085205113
723.0660526501083,-362.0464309600603
322.02709061864925,-409.14569171966576
61.77948261751856,-28.16184685876622
323.1886595262168,43.36357269356706
658.313417954468,-383.30608226052607
-261.05063632957786,192.52965182386788
617.5348447361055,-97.04806903695507
370.99205237349696,-322.4986668551412
-234.98241196950863,-52.30130887253689
-138.73485303056734,62.23883965508157
-253.37246658089703,279.047757631135
-149.26163611056907,279.9372685609747
600.3717280595489,-453.76811622198335
187.94088356090876,-154.95870909891366
-112.10521958649272,107.98450615902534
172.59348926731428,-10.378025938415707
429.20177988764533,170.74446745625892
539.5686201649021,-446.8253956969747
155.1476770097301,-448.74169420659865
-35.938452494097525,-100.4698650251974
468.9721135283947,-604.5140478581856
728.1359680309336,-362.46891012557955
22.778885811358702,-3.815811691403424
-151.95813969090617,347.8715254320203
135.0550531957214,-623.200227844004
341.51158335868206,-27.3533442423564
262.47806130696586,295.1793954045147
679.1478686174414,-380.24939818517663
685.6372490203995,-395.50891443096003
587.7131829598784,-108.15207169692587
207.71835223028765,107.02267366954133
-201.99123962235765,-55.87527590892051
-133.80446757775584,59.78457028135896
198.94019261062914,56.54189555010602
-202.49452371067264,253.58793407452657
-163.8650677458888,-145.42461892746866
-66.03790987131387,109.67565179888982
-114.3545194678718,157.2442151033999
548.9532415791066,203.686673547251
45.727842146254844,58.43440951080765
347.07401358444645,-285.5405740327321
214.03175616330856,-323.774476986635
406.8441898516159,341.93708373535816
133.42434350687228,-349.75716488090416
-174.1984160860622,145.18148615186874
227.74760287569063,-350.1545033914229
461.1711226455533,29.45071003819401
97.33346531718281,-12.996175843336468
536.8704265074989,-207.60569779969063
575.7842363270358,-143.4986845470779
450.2920582574946,-480.7910905609891
207.37617176550077,-526.3586290481009
690.4520429249436,-392.10249529023775
642.2607743069078,-343.25711641461936
517.0768169002749,-76.6708306778263
-137.28576257069352,271.909790764968
394.9019789485018,340.7024497467718
315.9687920031072,-59.10179582182661
57.070495707876844,-78.61577170370104
-224.0599827563213,98.34079305710021
-228.0286442206684,295.271665328576
460.71799348306513,151.81161417920268
20.974948301406258,-249.3523234899553
300.9538533245416,-338.09067029596594
84.71470872208324,-405.14074246552536
-183.1373302479771,147.92749926043285
733.9620623799996,-358.4200835039822
267.68333546946474,-155.35956192694528
-109.91095421462256,94.75206955876706
-53.94604641894599,-278.1198357344289
561.93958370231,204.4598688761094
272.0064141968124,272.9285220545077
325.177549541557,-336.5821540357087
114.56903622648929,-40.791015487786616
163.84701649854392,-640.4161326350353
642.3012102763802,-347.56204790092124
621.8663126751779,-111.34145103300808
399.14086455941634,15.813864266929052
650.0565832000767,-326.20394627877863
-269.9776567744258,-106.27183505599976
-153.92870711776047,283.0787133399444
440.9835016979306,388.2924552011211
481.90861490598775,-559.837670786745
-159.61604522656322,81.14023784943552
-232.00475062555518,278.14323038602436
-263.8807972381636,165.71618726383036
298.5037884772341,-95.87707916313197
90.92417628491106,47.78623057903807
136.67191443239486,20.339104917842977
-280.20926516253144,122.98747544092836
319.6456726713193,-323.6519953478206
401.28272106218486,275.8021317202138
322.983375693601,-322.1335571356419
288.05751486769697,-69.20876511730746
347.8482990605653,-152.08843517203826
529.0138487097191,-249.36325027934032
-131.702785729466,257.84312241352126
9.1774458766933,-249.18503868694
508.19802547307677,184.11634154882182
605.6048283678992,-109.64744919024578
-132.06984506335706,64.99018906520477
297.6804236512228,-224.94106541035202
61.50736101861974,-186.13360808418955
641.2402065476693,-360.0124522997845
-223.1528355910048,277.16531908888555
-173.05837610789595,-247.25918114459654
-221.68250952368115,194.55763428334498
294.3662404238108,-96.51110100794394
84.83341466494798,-412.02919848672707
263.74692241758675,11.321700707911637
-32.94934722868674,92.724982286046
11.276461889259965,4.9187672025154745
524.3776288672101,-619.2263306359448
510.19976594312965,-580.420254624023
335.536529027597,-361.91697889142506
114.64864019059293,21.296659009988563
275.8435461851691,-386.2518773753272
-25.857660099822134,56.570633287125894
241.63014559737428,-484.21045520354386
282.4922275993577,-69.52593085356719
62.42880353816581,-74.5934985277549
579.6488067395402,-283.46999453460364
239.0235790805766,-70.51051123164322
624.0954510380726,-91.91582115895996
-190.1078019411079,100.81895870825937
-139.94992978673446,73.55200684093094
275.96719173606544,-471.3444304221179
55.221910565344324,-186.98914005596458
645.9200581397926,-163.54319937235937
-53.446207591139405,-287.28650048311295
662.013652474271,-376.14666298527413
437.15714187831577,408.3145586607951
-159.51560922984515,270.0473782049663
-218.08058330570057,168.95918976653007
293.599391440693,-92.95252004759502
137.50991706612172,-347.8234319257274
-266.3314185453695,201.30806787972423
262.7695966632722,-26.374922898272764
-148.63182469078703,66.10761988535494
695.861232043042,-403.53068680018066
-200.80310065369952,240.892188348658
296.60893891488433,-103.89659185222071
78.04234323638912,-413.2998778967534
-106.07804181035999,120.81980646566099
-148.80011655880043,291.69927939467846
-230.85606666862915,138.81091489551855
17.944048754136098,-8.746910871484072
72.71521240826307,-74.44536877825975
588.4585488605258,-300.10660426161684
-36.20496431559813,78.08944754389611
261.56424565079766,249.23895150250206
253.1853871009565,-257.80061535041256
453.7620332954088,34.010571159581694
676.9978173984391,-382.61736242428793
283.9732240286195,-115.77718095653005
172.07687974123718,-423.2100584690775
