x,y
426.3734813145367,-245.13193873189545
46.771001755445326,539.484113161359
358.0016702281447,-359.8164662573979
615.1177553890657,-42.11160607353672
354.23860766870575,505.2553225378183
685.7386656563567,-102.5256946648357
413.3612533054854,226.1776456857736
-252.6277246054764,61.189919266416055
-29.989026929011697,111.46965712080878
357.0352805532097,-232.27796424346033
142.70817720523203,-77.71755931592142
178.7398914015155,-126.07145471990535
379.64015961604014,34.104405913465875
820.0867130572517,-150.6630353321884
854.4969977963085,436.36225684851706
-161.94748455931386,307.4362754474583
-233.02757646330593,212.65924410238438
831.8766512641249,100.08846038488592
370.602115552552,-173.89928059469645
-270.4988812724548,162.3118640617617
126.45925475753812,535.140526120677
-44.4868022905013,114.00945790059936
797.8715297645297,-152.70742979053094
-214.2244455087392,316.03021945318096
814.4081465897733,94.15256701052235
310.1023968174008,-292.6499159134235
-249.05632400025004,-20.045918123623906
-144.03083827739226,300.93265726246227
-240.51489612850594,132.11811931195246
7.912153792493755,23.150698482044064
358.69492605375035,476.1259314655012
698.3681651276173,-82.29167787758338
124.86763974214517,552.3155850878661
580.2748905435495,711.8514521412178
376.7648637239196,-146.9661183522887
534.3907782988264,215.3292453206723
792.496650722395,-141.69322957134668
801.7980705727936,79.9773174323314
536.1003343107518,-362.5385859852801
301.3170349641329,-294.0161318122568
477.9182397109462,165.98994022492232
-209.4276060465985,311.2610123698783
-192.3504777245645,221.30865667067954
11.302628995846328,7.812692690644336
670.9252316556018,-68.06642253224929
364.22130124145093,366.9301883594123
157.73474236504765,526.9812337451377
684.5408310907143,-296.49192731393566
423.92688272469866,-2.573952542153597
600.7530936742022,490.0047347501304
294.3155471006812,45.42286879879979
715.8493149256859,90.56570518669136
571.9654980361435,713.3863691198391
-80.2004025792201,-40.63976382847634
-195.71080399906543,-194.5613435339501
321.5113279249316,-220.21618803825675
-209.80788999575879,74.18439713313306
-209.85262317508955,301.1826554723338
-240.59257272315807,189.38174620036202
779.6765429981302,-225.54195261607475
-37.60391477912042,28.78851813453622
-213.28439665995043,186.36981758490657
636.3761887494389,363.67696203022814
334.83366829598697,-400.36444738604473
-142.7298962489572,210.06195289577343
375.3662519124729,370.32212681391155
61.9092788361838,563.4543178365878
-61.27671128231581,-109.97088133353361
787.3119415277378,123.75686892331485
781.7016726016419,-141.00802006808868
313.1514133806711,-279.2556995198906
-108.42476283281809,103.94161774000311
837.9847942100241,111.72994805093268
366.8785886529175,-219.4200686250172
148.4861136577697,554.4254503110145
432.20156949143484,73.49450330791832
-190.15021080574232,-192.97557373917914
283.0103819962075,-266.35648783139754
-318.4767250595892,-34.35103696864229
-254.87312564986047,72.91288428544217
-228.79004421182785,327.2553270420495
511.92735515344845,74.699763563353
164.6269620071586,-127.60076363818447
368.0699980283767,393.0430504160864
459.6515253399436,164.4915946498384
574.6960560213887,709.0425212549821
805.3395919847163,89.16365786598121
357.7444350974983,116.68873943536482
-115.39750522155245,117.20817585051151
-210.45234143227918,103.64538835309071
312.23152702747177,-93.03251201022019
66.81892761034031,-73.59092936077926
630.488097417269,-83.96403095768068
369.01855669969007,-41.73793297921574
-143.22462518211512,325.309271110109
-326.65255555504564,-23.662611673714174
338.07980386316274,361.08105127757335
7.521339806951479,-182.28360690526608
-89.56614513528065,108.90916577310364
-228.4273161772822,330.7284335829622
223.691984444852,-70.00760658119387
354.2877329192188,497.0920634333175
-232.1457263974451,201.25379696575803
790.825451062578,325.2574059966854
584.295877246597,723.9299065784778
477.4437070986472,138.82189611465068
627.612772010342,-31.106596893853062
-74.5179153494757,155.82392037686387
180.439952665888,212.26866443403233
-19.688996100847564,5.870167055406768
809.2318242930874,80.90405471632
423.396121199463,561.3547731571159
759.3733196067162,-205.13794792120825
414.3935242680934,-51.54859694488883
845.2424434760089,113.79820092699822
31.316988446207148,355.8688758935718
449.8253711986259,-4.942383196406029
-132.3671777713371,297.696209048612
14.075837766804241,-3.1007837740069726
302.3229614889544,-101.4614439437823
524.3390071387904,75.95001762979665
66.29314330150368,-196.62323030996458
-215.92056979577424,323.0683761874042
232.15783136667145,-58.05948667986879
-58.41010885222415,-44.95805271668348
372.9177921953941,383.5265399027404
800.4178474185483,340.77940940500764
487.65002796197723,-131.2734527597397
464.4222597401452,-501.86052892828707
-198.0104812997251,126.31954320739771
721.5668133795155,-168.43378601792546
-340.05718613026664,-47.90790300829735
417.76050378946815,563.6158452129033
263.72543841495803,380.2681524335134
775.8468684753734,-213.78431492521574
-117.4603754051337,106.7201644258874
-58.75667395006061,279.101606693465
516.5201790597537,-379.4368098600049
457.4896665975426,210.63951837833352
-66.95844882139518,12.190860197603383
-194.11330449397084,79.79114361566339
-218.99207556717747,330.2730214036493
-63.59530492191012,-47.15691544360032
-44.40306524373115,7.731892679245415
-221.01392244139794,232.36740638989411
567.9541519941702,715.2784439809193
43.766036331268715,587.2483708795264
-77.96020390292978,307.2651214326826
439.89926927398636,-236.22060265193196
455.41610071942983,160.47133563579317
803.6405933765506,346.44649411370284
144.90799133636324,-125.29313873473237
753.2416744434807,-153.26853306948072
-106.9007858685917,-132.32345574760942
-317.61759829138657,155.55722443900964
359.7191449414106,498.99775803530713
739.6367658276085,-121.80924388779196
484.58373656401636,42.51772386234009
-7.805053776630884,-216.21716967098376
-301.1498840190147,-38.70776904821566
-232.05086740031965,339.2207358351822
-15.24058502572219,179.27271702195557
-103.15249752864446,-5.777848442953211
-223.67316273052114,105.07707441306974
-195.253380692563,231.40435436421828
357.86187450934943,367.090583266939
385.6747807979632,-87.41264306327996
531.0253627144764,99.38435576980541
823.2152646534871,424.61999952290313
418.0950339977748,553.3949962188715
453.10185582562116,-23.145697352947536
655.4427302137029,-326.19493496185686
246.97736494683232,-49.63408463795112
598.2350771238388,-8.303188781314104
-177.07543015738955,155.87820988325322
459.24796105643844,-278.21318939728576
775.4598732506323,-150.63314751601027
59.607266927172745,-167.00492484002714
-79.33758544287289,126.17200088882656
-165.03731895860005,301.79304091732195
-203.28247860978217,58.013033192378735
-62.17017743913182,-36.51344445147666
-276.4818980871303,115.75808695721935
-152.20027178919602,209.59731423758316
233.0822641604477,-245.60896196662898
524.1944217874252,221.10413592059314
358.69903984780365,-83.97888543712962
60.00274452222513,538.4917382603894
787.8166698213379,308.66443867906736
410.95615957219235,537.2810693122508
-319.2162260827587,-44.078191941142215
619.8805097553322,421.9242575852806
772.5327032628492,-283.48896085480953
437.21018224112254,567.2346242612075
235.673225016607,-56.566365467612904
-100.34666435747876,-132.46783648416937
804.7740172110011,366.65485257372427
524.9021497575288,110.87001731201183
23.656486573581276,-162.52625142702578
-236.7985199447122,48.69859523011157
-41.96484974434649,104.99148580984732
-246.30882554745835,341.69539234071357
-99.97629761914361,-45.28799750330368
-137.8074704853075,14.03990978868094
-321.3371101652731,144.30002774079054
-308.5885060150276,139.82466742500932
308.01436112694853,-20.754774011592986
-209.91225387698807,208.94052053378644
381.90649463529815,274.73729190381
134.2644031885094,-167.0030827817767
-41.42987305576587,216.88915516452403
99.30307580032793,593.9847232837305
556.4856196025443,16.886992130896644
418.50068201260615,559.0278411470462
534.1581955959244,-15.034154638508111
-331.47011156878,-44.629135655557135
-67.81876893754463,-1.2631371528833206
638.1980491530738,396.33045321198085
782.8873305643159,-208.97262697675285
437.6190396895278,536.5223792060025
223.1083946316424,-50.431254260995836
341.0037308310716,-253.24551021561894
585.1695620553714,656.0753979737552
98.3536841295323,-159.53366279608397
-297.29033320415346,34.80835846538039
-241.45277557587758,344.69040328470953
-177.4626601176264,306.1362652847452
307.43105468916656,-247.32269578619776
-161.96308674988552,-45.06185894522064
-118.80079967434655,29.62252749204372
558.6761564907605,-131.41670642097546
-116.19634628218576,133.41300736190496
521.8563652387454,201.0207648971513
576.7763164702227,477.9854019765796
365.6514202797934,390.5836009686681
585.1101631701044,712.8793852981423
477.05242496958687,-55.11991217018875
133.6935241520668,50.745107263886304
631.8588089177136,65.09836755383616
469.518603731795,454.3394050238749
820.8504774834862,-175.513706859678
60.171528870677996,578.7219561760356
-330.927704585995,-49.1999554503328
410.3685166959781,289.78421752387993
-85.83202721482824,-11.859622724192866
373.61872878082505,470.14277639801486
-195.45566245127253,-201.6811186323181
203.16591486529182,-40.504142660713136
419.2747820153491,-276.1557192371785
-304.96453976470445,133.66435610775332
90.4947893754701,-177.13390457604137
-6.752176832386693,-233.20702677291337
-286.62334725830664,33.80880527928002
-253.25061663327818,353.76110898252864
306.16494952224497,-253.28303566667617
22.939061019761006,-38.476037307133055
-168.98987200359457,146.75975767621898
-106.35021014051172,-8.830663257636157
73.28645862757885,-51.50687618400789
-115.45414717252935,223.86786635998016
-59.47197917627327,170.15072705099394
500.93616068057815,182.6158004692133
576.7763165059121,477.98540201331593
371.42151192720985,341.08071978422697
-20.533505892666582,128.88069541581572
626.2307410083472,177.91184345298748
582.913654885055,727.9318653558532
578.5414279834604,718.3462765427017
486.70044057425577,-59.01589117736662
157.66866395235877,481.5376025431267
59.082532511246356,549.5574252369804
-325.0440737717537,-39.842384633414795
173.0254605063839,327.8899677738335
305.4695284055086,-104.25526347642004
556.6062092321397,288.11270480053946
577.2531909933323,63.58133397770595
431.5694321894335,548.8475580192735
229.31335942350876,-46.84942461756137
491.6740360923401,180.57527961022265
-332.4897454826211,146.48438930903114
-79.05006762697352,-10.910004913166969
282.6708447255425,-280.2358658317015
839.2012155799308,-165.88207508465126
-279.9080740777883,129.86884029994286
738.0009332877864,-139.75918565407363
597.2627003877147,519.0373567560692
524.3537640083617,209.01243704804293
-138.04091114617353,135.15678380280937
623.7290330337289,170.2787057515672
114.4524736692518,-150.62655646528566
471.6141390100948,-246.29960404857707
353.08870049286475,-350.7530417032948
417.1906527279345,-0.1985105644929379
-71.78723156763425,112.76974964118234
36.82568556788265,589.8094509888609
6.947888466384985,430.03818864425904
166.07120595817165,452.4548706470442
-335.82310653761806,-42.6954417722361
-118.22956031562936,181.5236197592109
227.83573674462266,382.2391391657125
435.3913904069911,577.4185932527944
236.54606141433524,-26.473156760674886
402.05579829904667,-199.63312561693058
87.92054635192781,64.95568005773048
-53.517984442402565,292.13868022176166
605.7433884288105,727.545399384248
471.0851381684678,118.42115070518922
-203.3783393300427,160.54205318963096
824.2605780737758,398.39910866581243
842.9292458376167,119.7501149280243
502.56615007431105,377.46264496240724
393.9528971565958,28.43841775847803
22.15516780898454,-236.48082287272268
474.92144316414954,-535.7319979751857
83.0958549570358,-10.29388965355037
740.5807756350043,-159.1498221451767
852.1256374867293,-167.83384892579323
638.5923759156881,-101.5117971590895
74.94816828793675,162.8054225452538
-84.78366985835167,193.32433454140153
581.6894637472506,489.27262209031585
480.175097151083,315.7627778248862
-213.9231455421358,158.52765976901145
407.9061665826181,-236.69975992104614
-261.21067061861027,52.133636228099746
-167.69363990919652,-218.212179128749
537.5498615193741,175.3334670177393
341.80067341768637,-125.220468530306
135.02827930685763,530.8767000736873
65.9201224380573,557.6527353516436
752.7764689479,-143.60997813390793
-357.86668927649424,-49.907934140802624
-348.7589948403663,138.2280813795964
67.64069804223527,-163.51948662966856
328.0087806912195,-624.0675287240325
433.0608267821257,554.2928167439325
530.156431605879,4.155519220284626
382.93235498418335,105.84279788035872
-338.48931049728156,137.21192550488595
431.36371699309154,-282.06706466648563
210.3244112458952,-51.67286840106364
23.661540274787207,-222.88056384754142
475.50366993567167,-519.7914388090174
-109.17489377276286,146.08309490092205
-91.2445410454916,337.93958587144726
582.9543514980927,688.6972435785428
-55.24274068519592,-134.60909015155184
441.33991837702746,576.8554569121798
639.8987132389303,-93.60546616100757
-268.74195064157277,92.64124237371306
32.916709725924115,576.3792119237262
831.9559036173346,-180.39689355343774
706.6379044376566,-255.5763610608329
-353.0543408667252,-55.36078155090624
250.50541263213643,158.55522087797246
54.391332871015926,401.4143154268194
601.4220755315198,-416.49063278566814
396.65814512371963,-296.68691623821667
324.07900339368825,-605.050730146644
-201.80111611016102,187.89512433903093
-56.176681335279426,213.70902810157517
406.8935004379925,534.3708924110211
423.49991847982665,-61.61767841187392
32.06225820816171,233.26324879703444
344.89128480927985,-372.7704805853574
13.094152969179964,-242.92525545876416
840.8280830323321,394.83716632441394
468.0056870421431,272.89008368845856
-92.34650277010962,322.2702646722963
105.0969408406944,68.23109949751644
108.21416549138623,-161.79575083878072
444.90762738191984,565.013835428367
-137.40561820911583,123.39884604874798
576.181011639689,729.5147088256577
404.55216837585704,-265.92118338050443
97.73016172922456,601.8314542713089
-334.5115876116679,-29.144786059488922
-278.5598382451432,72.59048175916178
321.27225902019165,-569.343299287098
338.6284179466134,-547.408761585212
308.39503035514747,-412.1686448584907
-28.389733486567597,201.88585101468848
-23.541737619142054,-263.3096540288923
-250.22611872538965,119.62015956053801
312.03191864088694,96.05287094778059
443.2010624872369,584.5427630884573
375.73897722363614,-214.38067643253135
570.2170857111105,609.2935948512604
29.139906727551104,550.667003070985
864.5164920232054,-172.8843806880197
-363.1076389244229,-44.56918891986154
-330.93317074879366,121.00579381479001
581.6614316594633,-411.04861270883487
326.18346300231855,-612.6598039120596
-78.16883187242742,217.59708331626192
444.73380885334046,570.1587797954052
56.202311425346345,-151.4998309185648
-24.720546455028206,165.6021695000699
724.075660798234,-104.63681652920245
499.78189285140917,193.22693353663547
-233.59312502562676,-21.0077058546882
-83.88802776995952,307.3618175103199
424.5809631351813,-29.58409971407193
496.36404838279697,-20.763275920031393
-27.06730843789819,-275.6264793915494
-12.182772990752023,-56.8491616011339
385.1474406033646,224.6142469245791
355.19485150693845,175.0141617263812
830.122191220108,414.13181656446795
583.4163954554955,739.0437003986
-276.6896715342327,-45.10068131182114
723.8872007577656,-64.7701388152951
309.37783354026084,-397.3636936920488
-184.96436333218523,27.928610766128028
339.7297218946241,-503.9498474958482
-102.56413407589447,213.87826395453794
234.57256958526864,-65.74670854223373
763.1720245000951,-140.0625096679924
-289.0044290761436,131.95289396664026
442.976422306917,-39.06635952542612
412.90615865913304,-26.588152038814414
424.8887278424383,-228.5839897144412
828.2693730780709,333.674832760585
450.36354554676143,494.624371503482
192.99323171194766,288.6891139527884
18.53980985379551,-66.1635800559188
-201.60329561898266,-209.19038719959744
595.8982725310225,742.3919027521362
76.42441535913736,-90.81080413875033
-369.9425356218371,-54.23457683450951
-360.57951537907064,137.13519277880346
320.4310383025428,-424.64965022319075
318.38608284162643,-550.78867221745
471.7371577086724,216.65589656975374
57.50062870392772,-185.15847574415955
-61.71882330452575,-147.9716946756863
710.6574235929913,-106.2425030036756
-20.30457552734968,-282.9365844547234
457.3917773861239,-118.58924310917857
382.26199254739385,-148.14149240253877
813.5547404220015,-173.2923144579619
427.63045553278903,497.855880879814
801.5472629193567,313.2174653387664
-133.6430348354721,-50.8585522675489
-204.37276501847106,-205.32348324519938
777.1461000817714,-134.0340991117742
-234.1943873725071,-63.52338977361503
-331.05152733249355,133.01793656849597
342.29498522451615,-191.9434367917256
853.8196050254812,141.40115991576965
628.6269275324959,-114.99222889140759
596.5917179584483,719.5235831204255
21.217676689520886,573.4009996129278
467.91844862493485,-469.93021849333627
27.40665082461183,-189.1744243827148
-14.482083062248796,-275.4546104058167
624.8869996571361,131.11772366003134
352.7571521899121,-296.8871962850529
-62.244788894242376,-133.5866529937306
94.56443087118333,-105.16838152623716
744.6244907838595,-163.06390738432432
66.38529029787743,56.668976616161046
169.66460518387825,304.1115966234933
-139.64150552605113,298.33803420451045
-129.14928939459486,-133.59912507452722
-348.26264032389247,-50.91216429605305
170.80959408825547,139.05963170260557
796.7570546751372,122.52008455606054
-268.1048802753801,29.032470312660415
168.20928552085653,85.348371699967
462.297791751244,-535.7702726694297
334.07762368334954,52.21103488405546
375.1925455065875,-321.442784244387
416.17915974576874,200.47199255451568
213.79533963856252,61.79528990154384
-38.038447738661894,-285.43628970987567
341.06146567950134,-347.62350287971424
-101.5298820096503,181.0758091641665
-334.8887089087685,126.68562300479232
77.77460061264908,66.103683225553
-152.5001349377312,307.8809358339381
-123.07267084949518,-130.26447685203945
-35.90901320964636,222.28753309557237
398.6137767323843,-51.42375906549093
630.5611955328071,-93.03067781317591
611.6158941534303,31.7314945748175
29.828648864144416,573.7717094114798
-49.46695645615347,229.96054294415512
470.9706056395169,-550.8534170271734
324.7691963129954,155.6626343310005
-296.57293210648936,-44.36373772144207
356.22495812861786,-540.6623390559652
201.3391721360485,29.235186583764918
-29.47413863246641,-282.5969165817998
203.05331045766192,-155.13078133513548
543.5066184376784,-256.47272844108875
479.02770438077727,-236.89933492036542
-184.47675171956823,323.65551494910426
-350.42192055338114,-45.13537572694215
384.2276717342437,-141.0962549640163
853.6596380375538,111.63841838603625
-258.4808836978398,39.768058226765355
588.9235933319346,744.4837126987524
579.6722869075921,-43.72660544609935
47.25427601482929,602.6656551030816
842.2247307989057,-173.42029249292634
469.84733602667984,-437.4726468353219
278.31336785798436,190.42350558380267
294.5522188507861,-212.72412568227233
109.62466731920884,602.4278436893629
298.1977537562577,-106.58001735636728
-45.59016467379242,-291.1624083554548
-285.6842708107244,120.86061993491327
293.9810530212197,63.058634629178634
-368.79057343846256,129.96799143142815
167.05446927031028,38.09080092427678
-208.7281283430329,-211.38428584798817
464.12632465213875,-265.40500524496076
-143.05031136619633,305.7126624085144
-349.32119491054516,-62.45673719607807
409.20629876295703,-283.9303882861034
381.7743179880657,-149.89668552873334
-157.45688584490028,337.8339654126628
596.7569767244561,735.3106036589887
608.6023074351998,-11.65883226114654
808.1807729748706,185.30926585639097
28.39196805215158,584.2213252749154
464.8405294736532,-427.78351341732713
468.51512361276565,-539.4671531684805
-94.86461256323982,343.0732514632958
-34.832767241057645,-289.2605232509508
126.67476799281809,-152.0462314776758
85.44865070007222,-167.87068674252066
604.1060643768425,128.8384734202607
-146.559879869491,301.4132539014186
-379.74488111993014,-49.99040705178446
-162.0461503924495,-224.74168548289342
-127.27480408583897,120.79841688939854
-238.95853023547062,336.66464999920726
612.2645879535811,656.4818152497236
623.1810529314033,-27.643285581649153
599.647449788966,222.66803057958847
313.5347310986638,18.815118059811823
466.41877522781454,-534.0378539565386
295.366937740371,-125.44628243501712
466.2341356317473,-37.77020302710905
-43.94404505010135,-301.1010977866262
18.515518964971896,-202.9183583832694
92.06933181935352,-159.7973099626305
593.8617049545462,147.77036701691216
869.8824773746634,-185.45521436748172
-297.8573917013358,107.29452812866957
346.37011350607213,57.069781586954925
-337.06714440303193,-61.66302712434529
-242.0399475048841,332.51717759889306
443.7653449750716,287.7889501192916
-121.9249293739789,142.1839659988777
-49.445711886326634,-298.899123520251
243.1069377884429,206.80242052779457
88.69670854810136,483.65293604538755
392.0227724980028,-246.46643107641822
606.7254553219933,733.8453108637174
-318.5317212130654,-66.13233970681549
-353.41501877156884,-41.34608001700531
-351.5128763934541,113.88125573311434
-134.0706619685054,316.57528183055996
728.9942726415192,221.52621462079185
-82.52792211756282,167.0835262364743
115.42521883656158,-169.827361492546
358.4003727591119,-207.15234945232328
80.95487127558287,153.1988605496982
-35.59436137949502,-294.58551960078455
-60.42411742454261,18.902579570531927
380.2637861026476,-240.82368182878906
415.36582887874584,58.70908271918135
-384.8728272043454,-53.2181068190775
-361.7908911890574,128.09331425228572
-77.13267099028397,-14.942926683753848
615.4633545003986,-258.76453956982834
-348.227587800797,150.72817809980273
-132.59605019374325,144.33778123990416
189.64426477546365,-31.49379271807407
460.5741799568547,-60.122186010263135
751.0148403476735,-126.40587765633569
855.5337925810003,129.07020715102055
-352.5242708408586,-33.77505764109243
248.86002911573007,17.683299249438775
-186.90706687295608,185.17182886159935
-21.273667427664403,274.9043558689832
650.9799743151727,290.34421962567944
708.1657958250519,-184.4361010455483
625.5436933156604,-139.75967492067758
-324.5055993138731,-52.96342556449408
-13.550484773559335,-236.08536126309713
594.310514632921,660.7626239094559
767.4880137020392,295.38792113774036
200.24935203899125,-118.50330849354494
-137.74622900514416,-144.8893168307562
-389.67443367165714,-58.47549671435724
-186.1677022696375,180.17483872199895
78.21711264951766,7.3987724439423905
33.78861324524065,501.92599853286873
-134.82782911402637,133.6281381313914
-2.0471279022508333,-218.13836484030642
573.9744333191002,66.95989026385466
820.1760929634879,-158.935540049759
-347.2976908022285,-57.431768455881524
484.51840587676,209.75902490717732
795.4814486504956,126.75216522049672
600.3868802816968,687.1630817519377
99.88221386688141,-59.28926293697095
-151.3407679880752,137.41274493325872
417.1864081460866,158.74705445240136
94.88953967195151,182.27201141397248
226.49193999238975,299.0396738539579
486.0006638141625,337.5261445158887
-362.7980282891062,-35.17258728543848
865.0644299742518,127.17370771078697
740.3132503841935,239.27942763223035
386.13092906668004,-227.23036826799466
594.2368124205985,667.6904023273529
609.9169386964428,714.5508021514588
86.25112449165363,183.94326806602504
260.74492819085697,107.07058056272356
588.7478427105858,382.3719349200454
652.8528752626742,-167.99659451276284
-402.04482350711305,-60.20071095903003
-211.6336149822212,181.15577509967386
-25.896393096891146,-2.416334260745257
477.7491365046313,225.50144820767844
776.6717718558847,-228.7830031078527
480.1024534314845,-136.5226260053156
371.32272566474256,-268.42110326420203
76.04109305557809,499.37999618780873
35.30385442322351,-46.02178659370374
17.21641215196137,584.4971441900349
597.7472384080742,618.5480068143742
526.130799780801,-244.8817483157882
-296.5099745498458,159.43852691322485
734.5320708758832,-178.63523213699463
804.6212729750176,295.26521055268574
182.6547486535469,273.9320468369179
657.9824216740651,306.8617441339848
-141.78138006679941,242.58683178238604
161.00135627961888,-63.868294667482175
785.4077823956632,-229.6462779477577
-227.2874257519942,5.151749226821032
467.2880082403553,-62.79556714506861
25.185810140731984,-77.2658099024398
95.91034203020702,501.1346376383358
874.2063500669561,129.6584040368265
131.07897886458628,406.66092789220716
45.15910687842522,113.76836651756246
528.960759900405,-240.45766153382297
749.9166697014242,382.79207795396496
449.8443651171,203.23931684762212
411.715510719449,83.04989711693564
-4.4850282029428765,277.8194032843035
21.845345157061338,578.786421273298
870.1696286254349,-176.7485769986148
-327.20954343683775,100.15014129302872
-301.7311590373341,155.38063297271137
664.2579683633461,195.32632659893332
520.7237210411832,-80.65267779551003
210.49518136449032,336.2081989297761
673.2245406435098,269.8406257044348
-347.05292867629635,120.17780912781618
470.02194034683407,189.25835906992162
-38.11770642810129,43.71953270421785
624.6874887700308,-369.1799946666536
350.02055054254305,397.29147438902953
52.31174202925269,564.7184696019569
-290.10171953215075,117.98083714273986
-343.99234471804573,135.00006688627414
437.9607449639623,178.51893605906335
678.6780123537363,344.9296151898238
16.116593130394936,257.1346262820374
43.69930564581634,565.9255916308592
-73.77684979001849,193.59219883159415
816.88013397945,-128.77249704820852
849.9504316873088,-177.41161369916017
602.4907459237662,695.1064257809608
-302.373410522045,119.46939473461653
562.5595875395096,681.0897064341165
80.41226465927993,-100.17591704768627
247.99793797879357,-102.32741215038347
573.596380710899,-75.92966633994753
208.4190757535742,342.8663519722583
-109.13919432504764,131.25438170442678
-238.58146674833296,177.6142437405386
447.45380716612567,-18.299889691110785
455.9573175495435,134.46549705905417
642.5312877668542,174.97282105741715
10.187168476822409,153.64271863155727
250.66921257682034,-89.37042025641524
27.289524162023614,-240.3111088496018
491.2750074914434,-80.03316205005308
201.1700536706619,334.0037978941047
-318.2100073370976,138.18187273849725
144.96163009962888,527.7430130910055
-118.9517846912378,129.2232937378753
525.0749741237341,449.77053952751004
-323.7564819767437,118.5348824668705
45.95263225266292,50.41492649640632
605.9032911748611,-182.70558887327593
567.2039229298975,624.19771763848
292.08442505284427,-80.2532665303593
196.77662447963291,-94.67510962174126
-125.35297545651758,125.36735225589182
-26.884884878924264,-110.75856915441409
30.9958142728634,561.8128826050151
-118.64680970361943,-138.72243898604785
179.28915154239291,-162.05751039957235
454.4850035330152,127.03708176091237
-39.475902575554606,161.38681777289722
290.747971801868,-276.5506031804376
558.9736966512896,-125.58588435307797
620.3173108587551,400.02632324679877
441.76394959374244,554.483069630673
213.28177592710216,355.1994850247485
-253.9519522099926,145.92973635043
-124.02492939892433,131.89617605655616
416.69623300175687,-6.570156425556389
-26.283067070597145,-289.7383556947315
-352.6461812856222,110.31728049491626
131.77569606219998,374.01255899255386
400.24101087094715,-168.424322619761
-267.34741752151126,109.00812861448709
440.8949497324626,523.6886446670937
179.28923172208758,-162.05789077715
501.50264857702564,108.4638616313563
633.9718025320763,-179.47399064097266
290.27070802192156,-271.91497265170125
499.0237738027405,-222.26353033096402
166.84271715717463,-95.36322534116148
205.14737154557963,338.92743009506813
717.4208537274596,-243.70136902058445
438.7754467299085,-189.90412847586288
562.9827640221179,465.5263019305463
21.252870844460332,556.7890662048513
-383.911588541928,133.16335741234664
617.1170366879827,-329.7879943536111
179.01437075902655,-181.6926871138154
550.8890194148128,-218.7806508545453
816.0937552835737,-168.46456774269322
411.3124633434227,-272.3918929568931
407.7771194369948,-175.53350823339832
58.946062904427514,-59.4213850799027
298.25099098508167,-519.0396230729928
372.2990492673533,-218.63253408468336
615.299106353454,-72.73775812561
-50.39831946727114,314.97912003156756
-287.09655495691703,176.58085031590946
425.76799839129944,-186.64765743711558
411.4287682474921,-177.93501268385413
47.28110902646161,-167.22275980405928
29.076785640427623,588.5276093289035
-368.504672262904,156.96228241184343
-384.9627144635947,127.16790866177375
177.95222632188245,-171.99241092021057
-399.642659074417,138.71382413602797
250.55512748045047,146.51290102224303
-138.91946482937945,116.05094195104658
427.2630670883676,-201.01368449917447
852.4554750070104,-156.47855628189185
-115.0729784989299,92.84755987997936
491.8329972142506,188.25546273753875
291.49224519019447,-20.96835074972772
703.2883261120262,-204.91509222580981
299.11081223473667,-525.4300295121951
686.2456703186637,283.7271804320844
629.6824825959602,-6.410218280991305
216.87015331520183,347.14924059427767
81.00411378511284,582.9415439137923
16.841900870465846,589.7524328289657
-408.45393868239006,131.33126590562605
369.1271649639342,-105.37072960671107
425.2655076357947,-216.9859585220704
399.88558091470475,-150.9527147964996
553.6121716728506,-226.09048421337417
353.2796735487312,-206.68298907991914
324.6242578854577,-62.03916029993042
432.3227492044684,108.56131035798666
794.9131667160009,-236.37893875297058
604.8498790376022,704.7389976974524
71.19581827432052,-207.67464571451
302.0414365320639,-518.6060667161543
550.3022924070729,-169.4154472171824
142.06145146996582,470.1381338149999
55.62085449406002,594.9422363533836
-272.47615575236426,52.38549365777837
491.333028344183,-13.048494607039967
174.2113228684184,-58.56368075244183
-367.3620196973567,169.22995654834418
316.40216044238485,111.9176256652797
388.42263343636483,-216.17970388767628
761.5304626161158,-154.9147594856178
211.7816810284523,-88.5418755360248
613.0592904742343,734.5480846375955
492.95556899363555,29.05001279057895
-35.79374267874316,-255.13186319242695
320.1556232294676,-265.5734396831128
137.9554077146476,546.3373772667878
714.8117897621916,-178.09656909080692
-57.67099778190438,317.16093929300735
810.8018574062183,405.13166039877075
634.9281659793893,-72.70690469885312
262.00789723298055,-18.580677387569768
371.40071339833827,-267.9741631554516
-118.95442679841508,60.04197040728187
413.18675445720334,308.4672245612568
476.3357197088083,199.5073690141704
298.43179586512804,-182.50700331576473
287.91994645411586,-526.8397468066256
605.5131374470524,683.2868150257673
-387.2313480792944,144.19897706488976
439.9963500700863,-193.58850580048164
-15.444910287750709,-251.52238167681833
194.69629730711833,-106.76458450257537
236.82262646359266,-92.06392038225502
554.8786169224128,84.46359827059462
17.96673880970616,594.6266992459076
-58.02475943314357,324.29371369766466
621.9796070853298,-13.978187855912617
181.42286215530734,-202.6988250827224
500.61347228401183,-131.65893926235108
342.15198173575305,-243.47909825171598
383.50061591329916,-335.2091266750744
224.5230589357567,313.18908575810633
705.3093160306564,364.8141578237651
342.6575050994686,-248.79695374117847
375.4136529242303,-137.35456424156135
468.9623280794014,184.61777054778938
299.87598632047224,-90.76847374247446
610.8847809392083,720.7743481595334
406.42077692623093,-183.08686580282827
386.9685664624817,-201.89126234500614
-0.012586132833798225,-186.8574775486833
-170.0988545332978,131.54549900425155
