x,y
774.1995465876998,-113.17527366263134
17.91947151708316,244.00878778135896
-121.0272647112696,266.14663199707104
541.2832762878149,473.52124926107535
-161.47593151994704,184.89817571887278
443.38324607458907,-214.18748796702678
503.75978641278624,253.84951069630756
260.90034504746626,-255.44141028194468
43.40742820682397,578.8107556625916
664.2036691221697,-90.85130780709767
-325.8982841381208,164.22598788293178
146.02401194372763,51.866123203874295
351.7895421085037,-523.2517559180927
-315.33188110463857,158.4237889551298
401.360004094191,-179.20850050143315
228.2028135132465,33.38314179151283
49.69023331679947,-93.54960984051353
-18.403730784230287,301.20796837156166
-197.28369658397952,415.9267636458921
-65.2939646112591,20.980955032008087
430.74668506992055,604.0318104704197
631.8367131195444,73.30926882714014
-7.1444986145419405,616.331868469706
-306.853983943381,-36.0681430038705
247.45777192516138,285.6630827984289
33.76185474225041,474.17986072370377
489.2342328642927,-159.5667944049624
353.59744989581793,-513.4278204914181
-173.65902468437662,274.5685985338611
34.68529281903518,265.10313747408037
59.283252240791704,-83.78749334373094
884.6681316378764,467.2947909670871
303.6855276736916,308.47338426717465
-193.7777202566948,385.7528580393474
204.92161815568042,91.84966180146581
195.8500808003532,48.2493082224063
-19.68249423434878,294.11705637329766
564.9031966952923,696.4320349856009
469.7276380919722,-209.58944845582226
46.843631496638906,659.7050930823848
-289.1894713488434,-9.32589157859255
-232.33337415087374,110.4334684346083
-7.756576754304634,230.04278401462813
9.353498531522673,-112.44410449281565
340.5349417781992,142.37256175712065
437.2343463806516,615.6707198471667
395.5280858625409,-105.06216761381498
542.1457216100256,593.2076496079084
51.89326734109469,474.7962013244772
-306.26668192997755,149.4735004328863
348.73760573762786,-514.2707163540538
439.76908637252006,605.6313702099136
143.612188114239,262.27866731355937
531.5241958009499,278.9447822656829
-156.66558733005732,361.5094516610561
557.2808991349224,21.759323412644328
13.38927284576358,-114.18406876306344
389.8927185957451,399.25997399565625
368.46824699337844,221.41630253843036
879.5388549369146,477.89286889826604
-243.3308779529575,-16.21865921983034
737.5869513804886,-104.77246174547011
-118.22614440485835,275.4686813752163
252.7698895123862,37.25591153458884
-248.72145893269072,169.37087006367162
465.5167839393717,10.613425952588429
368.8237172963733,410.28077920172285
271.2091206211023,369.2505010697075
52.04156500997888,2.390139641143758
-326.2827709600834,-35.84084409173494
-339.60978040751706,159.84357734779437
352.9947514287844,-204.09633750154813
422.1980005899569,531.791122203173
715.1969394249926,323.1799156097757
-291.6434161883461,-24.301655523467783
-304.7336990891574,157.7435990641741
907.3051487996447,175.66779502246186
421.56437784681054,508.69239098307594
-19.34980475594455,614.6261653767756
489.2717348922485,-379.5579878197634
62.35890941635668,-22.810752632054438
647.3872410338153,194.87028867152023
349.20142881031535,-260.83768196979065
690.6359329590109,-174.82787888902104
230.894055088126,368.9097024773018
-116.53043091082314,307.00668156584084
-302.8304789261319,-29.04535094587224
159.2141725723322,199.97207430851003
172.81212246287012,162.52071248709797
412.7424321907347,129.653768761612
402.8426014439705,-223.82753403488144
429.38189694141096,262.9101617412503
348.4739055398608,-293.9788452225155
-190.69361990569607,233.21069623302503
-312.1128411198871,163.76852993548732
-137.3292987625737,321.05470948682233
-44.81920829774246,223.77961892870036
376.970054443888,25.244972584537006
724.8598790555767,101.46680196405731
-12.013528625996715,616.2287254626531
-31.224277440552584,214.00734078358212
373.6862972466352,279.6383523040512
-299.65764941069153,-17.689695543148655
372.159151038711,-410.43556376203054
172.7334456938748,51.795963068719075
184.08863062828954,-167.18671098287106
515.8029055850943,-186.1168823784458
461.69090701552824,-89.70036959935686
-163.67366598192734,329.400421474349
-308.45647092909195,-29.882043216650676
403.9527151220206,-34.47533751166533
853.0801156947346,162.39405623808167
-126.25226295093047,102.1316298824402
681.3085146479067,14.106144385256322
5.8617820297318834,632.3365608445501
315.1555662222708,279.1654960186175
268.72769123602086,-32.74965335944272
54.89579812199209,662.1906271786247
-260.5093907046568,157.40090050710324
345.035306691808,105.17630693683404
-335.78849079812176,150.97115476836737
95.26571004950928,145.34803100916335
-40.72929149826804,-84.19561520105772
-128.06518587340983,318.1633468615158
-320.7869381183254,-44.6870962251429
475.2960990848958,-198.53919308815955
401.1135435956959,-48.72904362040535
-215.7845026928156,374.77663348802156
875.2532232692082,249.978022256703
25.895810450107806,612.6996884115285
-211.33344494120848,420.4993938107796
15.766414499997705,-128.4742916300252
139.01085993080278,49.217190249359504
194.3952347816901,73.6690131675612
593.3283745064069,175.90665769111598
-128.06518587340983,318.1633468615158
19.76479349073227,335.4231793385851
-182.79602420849716,325.9993063177846
579.9281359351129,650.8605742335415
710.8466842224667,38.683733777027605
626.9193004496137,332.11234705010725
536.4988625352678,23.843122638396444
176.8895374954919,-31.92126840053151
28.08075323854683,-108.41484441733786
104.06899430984731,-89.41826662992953
601.8869377861962,245.16979951765293
781.3022304281304,-122.1188819588879
-276.14191068832554,147.71727743881254
512.996483256533,219.29258613162514
-316.99004540017506,-39.059686932814564
-181.95741126383845,331.38583560672737
448.94200522032236,318.2997840226016
92.80381179139866,364.3296106901549
-10.879849960847846,-142.6266590311869
303.58803509298207,271.24423355459675
92.24262055238364,467.20692715525297
435.51470721522753,-189.85663752798703
528.2064062060157,662.1345366346535
-303.80271897103154,-37.453266958272394
-312.41897442435425,-24.731196288564515
-320.7176998075974,136.46493129668463
-179.56231807964392,351.0442915304032
763.1646933134547,305.1941438611916
-19.831967317031445,333.62469784611676
208.48790312026483,39.15065245722261
332.03609140779093,-161.71406976175177
60.22100525301702,229.0516056541851
-2.513959060270638,-131.4808019051125
1.8949385627209174,59.313422831705076
448.3277729188484,-184.7401463446197
566.260681528149,240.09797823819565
-311.9391308541222,-29.889473866645385
-340.6436294660053,153.31388539680447
-32.27811527378635,49.43138799973388
616.1820200114408,-289.55032439281774
-326.4150523191119,177.88898504869226
107.00349992529067,392.04995283721144
166.29059028777394,-13.08381803563559
712.5309558032916,-134.60821514659918
916.2688272238652,199.73267405744065
-315.00059147237175,-19.86260834564725
342.4928237168114,67.87034754914478
-199.8428256718753,210.73893256796475
-111.75078355350753,327.716459618611
693.5482008136484,405.78182999481334
683.4139748005293,-147.78079632760725
485.86569648246166,14.55335708993723
-325.26637122811735,-39.41903970596257
18.093764890945913,-65.63072335103924
574.9805225793137,662.4436567802371
779.1902313629672,348.3359921161537
208.84687644879105,-113.73721233484419
-85.57256210807375,-110.36613051306949
-314.6350459909149,-32.954765570476276
-195.4208477786089,209.62118751879137
129.86439247767075,75.7731131659158
11.970488176345551,534.1060700030295
136.52823105340215,403.5614067102694
27.021392417916314,-61.02472692740769
517.3745860500402,147.05221743935058
745.2364845436966,-135.76998305715847
-295.85703185255073,-40.45113433661739
493.13984210139006,266.90037895465616
831.6352288337697,191.98008472175562
561.6509196954386,671.8026745537852
135.37121215607624,36.06446057489873
130.55907661069998,400.46073393131627
413.0907461959283,209.11399927437392
22.684163047751156,219.12861211154652
298.28107926161937,374.0992909042571
484.339286035516,426.6860221222205
-278.39088911903116,-12.092293453943217
923.3411169502426,192.1466408209178
703.1196395043381,253.58344240501128
424.8662861891651,-170.0409587266791
573.5892929468262,651.8466976058571
546.2437323112412,685.5151374998547
8.530339512722321,234.62120389649456
323.88271497774485,199.2641086579074
627.2827610655645,449.07701684540194
414.95627134830755,-143.92410673739698
-310.878385881877,-31.997432714876524
-209.91395537539972,224.50487556135397
50.45192813200499,172.304048578432
459.99963839575963,310.4762785565254
754.46307241929,-189.68665009602344
453.70747250526506,-147.79934986633177
334.4628414147602,-179.67034243177403
55.72084340849096,528.2915741878705
20.03016784337564,44.23067593751188
-19.704966319083155,620.8407290619509
579.2747215400232,618.5206064980929
516.9684299234729,-305.1459335380915
-279.51808753905874,172.81226493642382
693.871227933068,-160.49509692387267
801.9909310754426,339.1039990649121
241.6983512471986,358.85691079182203
696.8732686190324,428.6112179912957
-109.31047483115053,199.00271633077833
206.04980554172963,82.41717509976407
761.3378043046938,-189.83729017892216
-172.39616323397743,41.29064198993304
493.01187449211403,-12.699266261268521
-4.326860845924937,26.202147229873894
57.35772561311154,560.3652539227644
940.8243364869171,187.38368534795032
94.1096716225754,439.22013617791526
56.4688235055082,256.4604812502313
516.258333009881,-300.4174421634451
797.6888223310535,459.67319157101537
456.1718913756885,272.13736317518453
-102.84272035129906,334.90305935364
-6.867316404907542,606.9220001347798
812.4722415303768,-139.46332581074756
-213.8296740713414,198.83705782920345
-277.2454004019599,168.80854631376369
684.2786853282955,231.4311349050706
547.9417714165738,-58.28454109740774
267.7623177587562,377.46620197834136
704.0615884514327,388.7753412913689
-312.42422566049885,139.20603197553478
481.8388043165488,308.39088045164607
42.95175433444706,212.75788374359507
523.3833277648287,-147.8955166184464
407.990568246094,411.9124980409367
16.151258367821377,603.4422653204402
-259.05063725806065,145.00745646402927
-321.97534405656506,157.62709277554598
448.80644862171374,257.5747172692371
766.0137676975819,417.10990291364715
-82.41819747458477,306.2512954271827
14.614197607973855,595.6068288167777
-109.86988773900582,255.25898540716608
744.0302493018135,-121.3983036716935
783.1361343756764,-127.42284751953719
571.8796991143572,678.1385670646861
-266.79171807651375,141.43949605423936
520.918668475743,641.4162499141929
13.008218091413223,7.281425395451754
307.4875989945722,12.519377819554414
609.0292183157862,5.59236314112515
267.76162684604395,400.4927412078682
-3.7462899323676173,318.5487532263081
-229.39578487873595,200.61193798354637
451.11950937022374,40.54627294054701
447.50225011161933,207.17494290098088
611.704828502698,279.5493070307773
-110.51798621165835,195.9332752916783
246.4842088376804,-103.91899180097754
84.89615334021344,-146.28591666128253
537.2293916667063,-54.73143890307463
250.04829735823702,390.0397584659438
-278.87095210234537,151.3785271049468
104.6226811584515,551.9603285892405
12.473233610695049,334.53534808637363
532.6403467181785,530.7496680694883
-294.3671195877387,147.18998347490358
23.976006540378577,105.05417506603247
524.6823438464038,-234.761806882134
547.7289331340114,612.819487163511
334.4027468824126,-9.595832586154936
238.5955208150035,39.977317168096846
12.849139257784552,342.6522921690602
-1.4011136025581443,3.0697526644285476
-0.5609947595715428,595.4430474293972
-62.26912534860897,-100.46047142251226
276.5829850404127,-83.51783091064394
441.334677477022,202.96152926005706
-53.76134350787483,268.46561728468487
335.18208328663354,-118.89217511650136
536.4411325955962,-66.55948009595915
644.14055302103,472.3769517911247
416.3745222901878,551.3867891711257
267.2585917055044,412.64569679337734
-204.12239326722144,190.4029996181172
20.41267625024511,346.1413110399035
451.2421580299207,43.87421321136145
4.653639523049539,-131.77577687961968
-230.88920917520795,83.31100890613655
127.58396989104406,416.3982937442548
297.23099073204895,-286.19257908079936
-251.41137341388767,160.42150769320827
458.9539378434246,589.3389281335325
276.5829850404127,-83.51783091064394
538.6213116356415,201.5717655923215
629.4815452259496,-165.4353219035356
338.4692325634986,-116.097170592272
432.73258228661325,-163.5553501378366
176.3014720856962,77.05481346044014
264.1061856870124,393.4954520523086
703.9260838707985,-306.0265441072075
395.74819721675834,-199.63931938397315
549.1128168095463,475.7832468596955
-14.289955030151747,593.5552793830495
-359.40228121801476,153.85092215137732
481.9189191937001,-69.45381799133165
281.7412210689419,-86.77394665855996
542.7471322471469,-184.76212508981024
796.2042431435739,-179.2666201746809
357.000583878073,-231.22058553958007
452.961641226854,-109.41570599292987
90.45399404266244,73.06794117243068
432.9893113985472,-501.1420438472915
436.7703516315032,-146.81101316874134
732.5890232368864,-1.9878702152119394
-163.9910502643396,384.39674189218044
-294.1349033971757,196.88009974464893
443.1676219023239,-111.14102776099932
285.4449747112859,-340.87757156051794
84.20442829060916,-26.355300948357858
7.2886757710086805,600.7079590642995
-347.1144173060536,180.51346519854306
-357.22040383715387,145.82458556057597
274.45024322178426,-91.3838582967695
-375.44662340635085,161.12094547742308
283.57297322672696,193.05809164146635
-13.126281500696509,324.46516111860035
454.221299998127,-161.59773796315318
749.6063303256002,-83.77572260935948
-146.68010624329992,192.94997342691377
504.2161177488751,265.0601777584474
248.9254894400011,-39.07650628709224
678.6243421352842,-151.1014102436016
434.9026418673572,-507.4958068307824
637.6532749109737,400.6949757529682
739.4977718165075,54.30177185480568
260.55567237535985,414.25780149260555
45.27618443472299,612.4077330968406
-16.304522344029593,628.5210166558477
-382.97991094870684,150.73042091275138
383.6055977930211,6.37049259355362
469.8552883464074,-169.9562327794839
446.75094103737734,-199.9908027149451
564.1722557896012,-207.2265417154451
468.5488217507754,-104.33565860453922
269.84656130618316,-87.08653978145314
467.87381902749723,168.66692650921715
778.5411709941999,-202.6791384872653
583.9122956382653,701.8666108628562
114.49700864423696,-124.87682109946196
430.73620562078105,-503.40325831766773
392.0091814543401,43.00441412159234
173.51316694084773,392.8077974974532
12.922293022284013,645.1652698846146
-195.9716859441858,80.67001628518449
540.6574230605333,52.42399128294393
186.39936431326367,114.44257614504025
-346.56364873349764,191.96684044618067
334.47362330095143,97.01913210703646
448.9854002395197,-151.56981266999267
695.1913167796149,-153.0543294718718
270.61247563238607,-6.567343507606613
532.0503941091673,695.8278176699407
496.80194511751694,-13.823176454851971
17.631740853125763,-159.2328763935623
358.8506674963941,-121.02503416314366
92.51875913556995,572.3650049546774
704.7285402475788,-156.2995611326746
-166.82424200250375,394.0968693957988
881.9863021195898,474.07934576082005
718.3014976515315,25.16286177162293
329.0774578278539,-97.64891448611112
426.82766752062594,-212.04421214157705
-154.54791660119082,185.16330013863146
423.86510913218865,410.17322552983444
498.3459736879499,234.16041710830072
310.7259484827324,2.954054856719585
416.09653772607993,-514.5566048552581
572.3314715819165,672.1423320130233
-356.4074839490768,165.67688020677207
452.3330850434551,-213.22759140294846
33.31698191908331,-156.2234572635985
191.33958482054453,52.851772026886565
297.76126807080715,-87.44579603705021
641.7734063121345,156.42647934526929
-24.99142393492943,635.9334673081984
-153.9920018691244,389.5784714113058
734.5686910285814,46.395025001330495
292.5659293988002,-79.75366301598963
347.3971361597305,76.28754463976334
386.4889810859089,-182.31876607645975
381.3604499422137,-262.0471011036749
264.1367640009514,399.5875699188276
753.6381606433517,490.2828340350206
377.1030516701352,-43.68087348953631
420.9159150452402,-66.70321597379822
443.0280133981968,225.11073336502184
366.0786988118602,34.960453143714005
572.7098462200859,710.9270042246989
312.1921590283692,-309.4661950562718
433.6926830594751,-137.22070666811678
26.943098835083646,-45.04709648952199
-124.23163779655059,223.19380990312348
6.155499586225724,640.0281583247238
758.3587177673994,7.304989372661797
292.56592940031015,-79.75366301652451
377.1030516701352,-43.68087348953631
711.6139689151697,-363.043282571685
361.95686355855094,-143.80459999339254
664.0444014287126,156.45613916769307
802.3770659856629,-148.17794237656133
537.6767174300633,586.1288970495841
282.68108466579554,-335.49233344134706
412.6069231010354,-225.57177648261109
-48.09209808504285,3.768998661412218
57.26081287672763,583.0551409981792
-348.00478770316676,-43.365867333175615
270.19458559858913,-107.13337078544629
520.7595155108247,-191.64066081321576
504.5240981446312,496.4847350097714
445.3888727710026,-144.8130364102608
5.791552276803314,392.45104920608264
463.6204773136287,66.16037931206418
-7.575360404379064,269.0602284062163
328.58163651848133,-141.39647678302208
142.45623844751753,80.7722777965972
689.018232429718,3.798247155387596
557.3195040521167,688.0742603166101
176.751081986588,-157.17299811306518
288.1466564401957,-289.39215964477427
697.91826212225,152.08233211274526
26.657141385701326,-171.11584074522733
671.6861638745229,-70.03069221433375
-27.22054141469305,306.9937297261174
-347.32122651909646,-38.12438818235953
107.56659936570604,61.736141581770774
-174.59420260154525,263.36282969142957
442.2324451849328,57.711262399132146
336.9077739145715,-130.33914175463136
404.3651904470529,-480.529811165385
709.4806583213408,-140.99816347330375
264.9999799196906,-117.40022796363128
391.92245505107724,-263.03360409061463
36.04560227947448,-147.64131578579222
2.2757077023424985,576.6279118774781
356.74091844543096,536.1163613148583
439.7292919018246,-239.80406640015042
177.1331661389874,289.0649140123174
420.6441706073915,-195.7463098437488
211.6245165323702,121.08108995513577
-365.1629579632362,169.29497588529898
-81.34941659374614,-112.3574392388286
153.55759560399795,71.45668296529989
520.3570258981368,-140.84747515503042
21.156904313441853,666.4054871257804
398.3413299158979,-480.8685831566987
677.9426339780767,515.5614471981456
551.2232543984746,657.3638840066864
735.7043891569124,-143.81923222101375
512.7543428683633,43.129723143866286
-272.7320217268357,174.10786369935283
-9.038837181611278,646.6473473862031
408.2096431299371,523.8577932853915
415.1172396157264,-242.35695996635133
428.35259736073283,5.6355093202683335
402.67928795113824,-485.4273023127908
424.0802483394173,-142.04805342470812
342.58911333931985,258.50250732862963
570.6507643549597,487.4808313490799
445.0258164501239,-370.9453230630536
717.6673251273999,-144.3346717156089
105.36337972556453,570.1241057131036
-253.15304146255153,402.17618905424007
731.6835511500785,-184.47652781275445
-32.2831987395969,239.6523410116728
527.691158022107,-210.15389047222496
444.23024743993926,-168.98258308205496
411.2843417357258,96.20209385111906
397.03016801283064,-486.24710931235944
223.66337022051877,-324.94850850141853
473.25448623602387,0.5339878986837493
518.5596983319747,36.7167669381207
517.600271792585,218.63855925045553
448.09691562106866,-380.7807847805745
36.49428236004165,606.0947204192145
-331.8654905800563,-35.762265619145495
429.36027269404957,-216.1469332325432
435.3702933289717,-156.89467318684288
510.1978043901574,467.3877354517079
412.7255954203338,51.19540310911836
406.8274519007702,-495.75739777044333
273.2597539148801,-358.24949875483856
755.1691729209385,-132.90858651973016
422.9627986129738,526.0071996443047
477.85329290935124,551.9810917180345
902.598537669051,449.79415882153836
-176.28396462680053,417.88153235104437
132.234735736806,88.09601455951481
-22.38163657085269,626.4082262995502
-338.7117340131081,-35.813327075896645
246.87730552227697,86.44240303111862
773.9286516652903,-167.13975140358147
-224.271671044979,300.0840466437557
468.36993370928485,17.22231379790846
-254.42454604238702,409.2620175475554
431.43146309122915,412.30057800190696
791.388269563274,-124.94766706066994
26.992110909672746,186.35324376811764
401.4411327667778,27.490730764036996
589.5930331727081,-350.04189633622497
390.7043196551588,-373.64872505745285
749.9394917981817,35.301111115707435
233.346872245882,-323.2069315155711
394.2279104754064,-315.83400230223526
509.7154491804343,-148.62840296212164
33.429727630944505,-100.9474200927948
-324.81474937308104,-49.237937245520015
176.88310859074352,97.4361429369677
-61.00124767988352,283.38914265319204
383.4478699820696,-221.82829338216385
760.5233206774034,175.90531383103573
367.7282754644419,-28.11641895397228
417.8238929462643,80.85522419542845
465.10064453289095,117.32595335070545
461.307966916734,-378.1495562052725
798.5283939831861,-136.57415255431548
578.5069510992658,692.3436566082707
710.7535429308052,-355.6063402614134
110.57558392988125,505.9407159943256
722.1433214335466,493.2807067894091
766.2157759814904,5.166599953039412
299.3158499943449,-322.32263949019364
185.15712418239477,230.13354453004442
-330.65323579180955,-49.15436555750393
-7.015048325829171,333.8371284832229
-59.22813716868315,288.29797144280116
460.85700274258704,-228.93622760739422
521.7039558209271,-49.43497671062192
397.96345263868204,-224.14126939566842
349.17095046234044,485.2866116122379
419.02559645012786,93.93808165750595
-31.880466211782885,617.0638084493157
40.245211670011784,-174.0493555434053
105.04923215228939,562.9688704891311
387.249222077339,57.411020131211835
777.5644815206183,-161.27553902637382
781.4224331485468,7.534762890919307
234.32031330483636,-331.3624924099911
850.80009882554,447.8301952696961
-337.60474924873546,-44.15722805530103
421.16002493687154,-323.08383574192897
137.70648736537964,117.91303903324736
-259.6655212464437,126.38619752695723
-143.87120395002057,250.79468549433588
423.3453125750076,574.3035891659093
401.650591557916,64.13530077393104
-14.931732877953362,-127.75459272419761
446.83212602700803,216.01041846447208
736.2315337294825,-217.69316925964316
24.50533825529171,-185.00315051560645
286.94736753722526,159.0208324143358
262.8138300457341,-411.9391956487399
585.1402462866396,714.6938418709782
443.16395482256536,44.65583717541325
-25.170538581157718,18.711741425952674
779.0937908438231,-169.45728361253813
345.16093838600756,-252.58211581947157
767.5983052579245,17.938312229368673
923.679363972944,490.896776675013
41.17214557924525,623.9700575547517
436.04547612041625,-340.9769168213584
300.54876047213247,544.9830338647794
-258.6310839980018,130.2474909967823
-117.9837353408916,80.95446561549608
425.3637625250976,-238.51141658869415
456.25341627416935,79.09277151978576
24.456599389643337,279.69141729244427
-93.64029506232689,173.547541038019
222.61727409551978,277.29827527263916
54.83129249139068,-189.15698177780342
228.4690606685514,-149.03693626403307
255.44045534808674,-358.6706536073993
461.9328333511246,95.62305979320305
201.4832242979047,316.31420867179276
611.0011074510028,-141.7894583430529
776.7118274107573,32.922201373324505
59.85211013664614,579.3787024448358
399.43184836283496,-291.99288142150976
281.6387537242669,496.44471406894706
404.98362893199265,510.1630025400926
-102.1111090222306,206.5624820978549
653.7986168134074,154.72529854237533
60.79436448890058,295.2701328708118
-25.2423756517465,148.85973398120692
95.57234301690893,585.1870108519817
465.7086095391181,134.91458279033634
470.67631112599395,20.77504739237501
584.2727564730957,3.741956688119392
370.45991578706116,-46.65742560181732
606.2106993072972,-349.4322728317904
710.9463805866641,-104.22912462924653
489.18430090574066,198.53427630783182
902.0392053573117,395.4485701813948
201.48322438448935,316.31420869931014
420.5975848603417,40.20204933505695
816.5703070611729,19.38525674252149
261.56518687719233,-374.6971597996727
561.9443309281663,514.5090033612083
416.2744723966016,-332.1470366786704
708.873707732937,527.8692473096511
-1.6909177486700664,323.7627565406811
-111.91735027228292,174.74684532478395
106.93613594235936,577.2361662977163
213.69756557563295,92.22067658321858
932.0829468935366,188.86993050482704
-263.82467246755743,426.40271380421746
91.74429199041732,80.95809636138547
24.875497573635492,-96.74411975955695
229.30413369346678,257.39055446979705
21.2314048122248,-181.7678730640896
801.243038770273,24.47588951108037
257.20131373877,-387.56289348162835
-129.19127136651105,-25.173524010031393
292.55965902325045,286.56471193583565
348.24322065363316,89.87665298813864
492.463295722568,182.90236305924398
-129.4970511741664,360.3361843148087
-43.696813000611286,331.85197485690486
-22.590391404399345,153.30975593293064
438.5997977889144,22.216324222415256
489.33031566429224,14.958038043079908
564.3361347633452,-26.744525592735975
444.07854144800183,-290.85398667135615
162.9045809332314,75.31507456312389
833.4027272930048,157.95409523726275
400.89253641947823,582.7639484542998
201.48322450029866,316.31420877532327
412.78608734449125,502.58497964193447
763.0249235931358,-109.62024653272573
12.394921989854598,-182.5887756544076
783.4817208337157,30.26282337333155
271.9819309911521,-382.5545738612399
865.1017130181482,472.7090542091628
213.56572581572135,-33.998514781389204
395.11013706988825,-223.54241901427537
419.94983759694577,-341.2393162512161
-6.8641226873367405,584.6251502558324
556.8134393420304,129.39496352364276
369.2913083196315,-226.9716942004163
518.6856607576971,-237.55208566098702
24.831954922892006,317.963796758287
151.51419708428978,-309.52511567768465
143.30406431473912,131.22476038252094
573.7905343324999,-16.07601784235177
230.26165136277447,384.2912736792787
242.50135438995403,-403.6126214864768
-285.62912717389435,130.38714244773269
356.7723382671702,29.838006021257637
652.235572635571,294.2531458116906
442.6881758867828,563.5037045371929
901.7746984329265,185.08176389245898
733.2091888935356,-161.45829081323632
791.0382841655627,23.918200790541512
-147.99680932919898,141.66476018884188
417.0090367183485,-348.33971743438224
260.63872098262794,-395.3095089773512
345.6892640133782,-296.81384193665383
5.021653274400145,327.96986305010205
-200.75672850995576,373.3188876809826
-75.75841278950836,-64.8872648305996
510.4001736797917,28.190677414326732
452.8988948907102,200.62058880713178
250.2522336529964,-403.27756679401136
-228.79013391222693,116.64482495741316
460.52406726882805,-499.5279557026619
404.5754704994248,55.169632262737245
902.9030266428533,210.44385654124218
775.6116725011483,42.94503981042022
65.25774082623602,574.8661394959978
-114.18977487921514,226.75783617026227
-38.65863337308525,-17.835735856016086
413.1323306842251,-367.032082400857
428.741709321092,563.2660435470813
368.97398459731875,-420.10677015141357
-42.4246529032504,150.4139830992831
-57.68501003646999,331.30769031843704
-2.9147632293631656,-168.8166883957404
412.7645339210433,477.107026342675
300.27615891974824,195.2925839927209
729.2565178521952,15.79728552750626
450.56781951334335,148.30607992584794
534.1267209817129,175.94850582594188
245.8643421004114,-411.20553574337316
-278.29432920310325,122.37792865439623
480.3531212814103,-377.4810990500158
494.13405109805757,19.61237866330805
675.6412968562785,492.4940126995689
813.046876116817,27.16861086238815
296.30294453130915,547.8667608575572
38.48050695415751,454.63737572152627
57.73394077282753,-183.73247774267233
323.7829980406914,476.96219870130443
31.402674205768612,227.65848489622817
298.35305982663925,26.972736392679796
594.4208776109417,416.5332545052231
445.7048571957065,-25.000727027063814
546.1376538821867,271.38290363736775
329.2206270254795,-122.41416645904482
475.5806908398024,-27.154887979857666
-40.69927114946246,154.95199231499248
926.5216461174554,222.8126018282502
865.7057654295465,438.0449145217045
-229.19801908217323,311.4265539837866
749.416479936269,8.440880389298208
-58.002269677157905,-10.4446253316773
249.53765293644102,-409.26333862291597
-279.6572289385055,125.97431058182929
-220.81910377693882,248.1945741999948
315.0944926601344,73.87003826273718
432.1407020586119,92.73517698660903
677.8586985019384,466.4005756804707
834.7013845431516,12.397733793309666
218.81766496677682,90.06732516829685
69.43274934767923,588.2161525016497
484.91202711497556,-375.9599296029392
293.4034344608155,544.6673276655079
290.7381502416934,34.9184242472434
171.0128788073524,169.9474496418633
154.04304445038144,88.17728337001992
438.05034282394445,-391.3193311684426
632.4515116972855,-83.68381580268378
927.039351758277,208.32543808122114
180.4031611026687,-346.1334314157046
-231.72680501745893,328.14966799657924
6.256760091751915,151.04322168197916
244.9904888360831,-424.3602599974659
520.4484867120889,-311.9171165764103
324.8424218335943,-128.55734667367602
368.6871104261253,-142.13773056135452
545.4314595675613,163.96404777312503
245.971960682925,114.97662957298122
663.2010729168903,466.48589098370155
834.2127886641641,16.63482203149296
216.39710238418797,85.84790557615783
607.2501308942058,-91.1971328684461
135.4090097655119,232.80800447418886
175.79249552667812,62.63117324148391
451.3710355732019,-369.6276734865074
554.8714455007567,256.4085596137358
-210.60326065574338,426.53112224477616
-240.05787092979153,329.18153590777405
-257.160490452905,421.94157747309924
174.85945141526636,-342.1544642687122
297.29970237679044,538.2320016813017
245.2182242401847,249.63906180911079
237.8514133054171,-413.155333973573
399.21589695962194,596.3987364042636
899.4279944356316,218.3343728253088
728.987090721313,-367.33844262064366
570.4602416247232,512.6883118873556
754.627787651045,356.6427820580254
541.7566860270537,156.74954894434535
638.6748717363862,452.95661988842596
838.9191809838833,18.706653288033507
-358.3861794515153,162.47031600238745
15.238371747772316,636.6040334532399
-335.78468587013316,167.72533718767352
120.12056230721532,246.35173372212486
152.45783572711673,165.9303173707787
80.82650108417295,-188.64511279599103
246.95460649216508,-396.6246139656288
-63.812820807203344,342.86410134604796
213.63226647380773,90.30787626852054
147.31503316960962,92.86699372612479
544.0139540357001,262.293178908482
-205.67105024321498,427.0157391472047
-10.193315239094519,10.075757209800754
512.4188385096161,-137.97387529272322
-219.8959262817311,306.70432505979414
177.24339373968638,-364.10854370503415
691.2844059897808,527.342034803877
504.1565090312748,-217.8811884159667
233.11804717847258,-430.62913004539257
905.6948359414831,223.14788385637004
556.739764074613,167.53091964666962
387.35884679009536,-233.5391203230944
383.2578196215262,579.7853270009903
-9.089548838074839,579.6245572515271
164.3938269185737,-176.08734936831362
8.885317021228582,330.635772511834
778.3566124334926,506.18854470679554
215.74024219574565,91.80046472251556
148.12721341131768,120.41652718619201
-180.8201784439162,406.1046604283543
477.8900074503625,22.17705390215747
-109.76920789144951,344.0258538539532
745.3596688582508,71.79409124770943
-237.6707062644639,333.6266265066554
173.08407579345456,9.11081828900476
-345.8318309767141,-47.01441071293389
229.39784975976065,-440.7778695579408
889.9767750379546,206.47966546543535
719.7664354503854,-365.47773706946487
576.083061643827,166.9583987465846
-268.9729802557954,180.6822866341619
399.4596616533483,-353.6764341259848
353.51057510159416,-272.03434057147206
48.744092019523094,611.3519284260443
-65.47699610858484,348.18305836563655
161.84038863865092,-172.74804554727513
61.6124140538875,303.0565928386768
547.6480723031777,-105.59549965689426
-343.61043566204427,-51.591656994987325
362.38860595743427,-443.7381282239771
46.19836038627355,-52.389389468114246
851.6198836230935,183.36370174990967
930.8692288120325,218.20630291125948
