x,y
94.0005706604626,27.693746990333384
-214.12954500964685,250.2843374611637
468.58772574246206,-574.2527753195354
153.23992064123186,134.61283634938917
355.02575821627454,-557.4590748079936
455.20553526125303,-494.58880274630127
398.13255477584283,-95.66719042213245
305.653765458842,-146.61470548926025
322.829781028835,82.6328351686251
432.5046975188984,230.04870850884583
225.52906383687207,181.5418297243783
213.3340362486897,152.11034962835348
146.38739947500332,-64.60952374455753
294.2176222970321,-39.43936547285883
45.81575765126733,-600.8850588598082
295.04025676818213,281.0678574629886
612.5628457377386,-408.6353173651684
507.8207093565374,-327.47725612254266
363.6434068716126,-523.4115117902348
-75.52675318876035,226.50488813447396
368.4296275240308,-160.52561016222893
230.6817746659975,-447.17739509427753
342.9013526528255,-517.9811542045769
-39.565888251231335,110.99907535476389
-101.51057674274963,-234.9961554427908
149.88103153950505,-345.49184584940286
221.04362682077962,-303.2334393173901
139.2486167021708,-67.89982735832788
-215.17757692432252,245.85543991232174
154.24993760943906,145.6959077611687
163.7692218651575,-444.6548714820193
304.26551469165526,-531.704933382278
387.3341927416108,-378.3482380830717
152.29772193085125,-436.92635826664997
343.0365070771656,-548.098474790543
309.28371674454706,184.8609265148872
273.9404842235847,-186.3200792373312
427.40982810206293,-486.19172981668464
566.2201486570775,-463.89565842119913
240.07300284378442,262.6013717601723
248.30782694196046,-121.67061697600694
625.1073507518123,-417.6792127187858
364.7922660411146,-539.5236660014874
35.78195556328274,-527.0204945686103
-94.42778814187912,248.02190253756356
293.09839653139755,-224.83679465760144
306.4864991983918,-464.3659767916667
-48.750784263570715,117.31270627522505
265.25274160864865,-534.171164915709
-121.53368737951398,-231.8596565988934
97.26754625429771,-552.2883211061074
290.417083619322,276.22023475887784
96.99227227792586,-2.96072115026004
247.4714179982937,-546.1922284270394
384.04130637716327,-542.6924340991739
281.1725649162425,-152.02684232296423
403.56611246188857,-523.5965232750096
-102.48262650181071,-13.421553375947745
556.3940499029401,-478.00906405716944
386.1141245475461,-457.12108175479256
526.8596917418756,-232.97723988476113
267.28936052919346,-85.23159377953083
-221.6916089735811,249.61641497579183
-84.18358232362547,176.65067523972908
6.722798137959609,-581.8697563129668
-47.69078857212325,-236.72583895778075
531.8848940820789,-406.6525821428214
-91.70701090064115,157.3382438314762
-246.17630769535123,-131.57075939594617
449.9136602552052,-226.3790920293837
389.4505018045141,-290.8306223256821
274.5181718248101,250.7538827397032
73.00713171179503,7.208286893487328
259.8817263558988,-573.4507637255119
150.2853799621218,142.51463496875377
382.6764141158471,100.40568060689873
79.68309993764277,-594.6506826218518
400.83111879503514,-542.6381800923017
462.71648568979623,-568.6772400515639
393.4087955722799,-561.6692623226008
551.2631338273809,-467.22995789572855
231.00830724736514,378.6153116663956
279.3621602995875,-389.2356871314384
528.6899558624402,-409.7552172737048
-356.47304980231445,-55.5740138372052
-35.0706539179296,113.8013122019647
-21.89903209041389,-187.04520888956884
535.1622239621012,-238.0716376903122
128.56831670798485,-393.9005955504982
455.6293602517247,-225.7863522659372
154.61523662357243,-331.3828122797273
318.28675461826765,-10.149091443975902
290.71161561452277,-170.308120570427
-227.38063375336478,257.17930922185036
69.73662393146213,212.21645325720272
470.7490765877665,-568.8923562078025
23.96166759766723,-5.6643964228909605
25.97904132180618,-614.18742965155
583.8953566575246,-422.45317582816904
410.72851250918615,-526.0646730275191
105.35325395337163,301.91767204077485
56.56483398922716,-122.17472037982323
333.44127727656166,-72.09862016191632
-3.7117494838525356,-36.12622477152524
-268.0067557852389,-24.302513084748036
281.3560149529817,-385.19839127284564
-43.98571381614627,110.94195267317632
-28.19100161904145,-188.24781339755282
-63.40385165012886,62.07539303904302
145.8096095579763,148.74325168796358
245.93491761368458,385.2507216893615
501.45614652333586,-236.54673848400176
143.32375145307435,-355.9720389319791
230.28971218273261,-363.38312833225444
420.4707030131467,68.8326799746541
-199.54721809722747,192.41983265344757
11.401844981081817,20.12367266998864
-332.2408192583903,-95.6743717427266
-173.69332946933875,233.78550718501427
467.54036963397857,-565.085393779138
364.6161946412332,-564.7616110883101
57.67435651854244,-593.6350552821804
387.4485288774892,-561.03536665917
566.9950994673133,-456.48731191880995
-118.57038617927503,-236.93835407303465
292.66432195120876,-68.92513257274896
274.7383237796619,-384.25446651313143
-243.49574373914587,-31.484224918389696
421.36926369584614,-442.42957802298577
-37.34482382695125,105.71824278991197
-35.991379316742844,-193.30561315893414
234.42835715233684,317.9315454695157
264.3342057663618,-437.4274255192522
539.1984697848119,-240.4092768659904
270.7078530510187,-407.9401118691765
321.1624629528235,10.514202969070961
-123.09243532436517,111.068105357924
343.2963373566496,17.620944671374374
-204.1170984902857,189.64845871335748
130.31947590654067,-461.60036977775235
37.254392243740725,7.074670139596998
256.3563127275437,309.2723055403668
-131.70127740888591,203.62239281623803
51.3957334202467,-621.638626465809
143.5751035477329,144.61084046631163
380.1986187418228,-571.0990464834381
106.14108102496103,-5.667831781029239
38.69104692528565,-34.47392792158649
156.37721497580122,-355.55765025806403
427.7718417979356,-498.5447853517942
-106.00199165377225,175.49612444249112
506.23066341448043,-413.91346958946195
335.18371217730584,-518.750903168241
533.8591700548487,-338.29548390869115
280.6255615954828,-407.5769992803966
288.1483599387923,140.61969653258083
146.46883139124355,-131.24049179822833
302.3177857361749,-211.54021141805433
-107.84290055268036,233.43326471096955
-124.50136042478937,91.51474022995495
10.99701651736798,-14.080238646329626
229.6865370184238,-531.602081933256
-139.98401103367164,200.75706763306624
356.28179980126043,69.58555732933206
60.980209937187276,209.0491171853558
529.6870760771197,-228.60087132610633
179.85614919446684,-36.40854635028466
72.90225247134326,-578.667290813296
361.94217952042163,-496.86624297176576
312.55304050226766,-263.1535434264954
289.92394699356925,-174.53441755423472
217.20668453779535,-507.83085131432244
270.22282352735874,-61.8450324341691
-364.77233906515545,-51.936716930980914
-196.61911563185447,243.91754816373452
98.18695120943897,-418.2993794870034
503.71924686762327,-410.3663842331336
129.63253601552242,-468.6156692041434
160.35182008167678,137.4047616756866
341.448266006087,-534.1053821273729
453.1235312259628,-203.49010096617357
300.1625931327417,150.3369179576755
-84.05164601030334,59.724015767313965
-387.2111445362767,9.96130749202497
-107.5810844562638,173.6870786440412
333.4920215449417,235.63953048904312
111.28242544509513,5.97004019494694
181.70528022239074,-41.604654035383085
345.8066893946147,-419.25615457404297
327.3378340208895,-432.52570871558004
87.54217025396902,33.89830889313651
260.3518496494271,-528.8538960049117
338.84729742945353,-132.19920050515591
53.73152767662647,-461.01917977101334
-191.72489976951877,243.71166231585113
32.28038440443941,-29.547827110015113
-384.82028449500706,-74.26369900753312
280.8170225238354,-488.1552237132627
265.137023523684,394.7944835213599
466.4671727084304,-233.49040891932975
97.85258338150122,-397.3175203076035
154.4780791440807,-278.3885723439711
513.2616590237353,-167.93080327696075
-45.87909283378395,40.45025935631013
-155.33313973802206,222.47920873979663
68.30662878364936,-289.15930907521437
479.7446387080837,238.06767550596976
-115.4110943726765,-16.999737597488725
350.06033101713973,75.67651168998835
72.9841091663935,2.8787843761010254
241.38019810336803,-470.3444511097735
261.39044181320503,-50.458208976741076
113.9764163578068,-175.19111290630218
49.29365931089518,-142.39959912404981
354.45046857885575,-148.21521482608756
437.9615418873283,-299.20371063930804
561.4020147821699,-365.09161639216535
387.9706319789092,-508.78474503793854
395.7324416070639,-79.55041615639493
241.15680804427936,-453.9014641278635
122.41224746824297,-339.12277974462273
146.50297255843415,-293.5569594100218
189.5646996808477,-503.90857132630384
-349.2049885021373,-57.2810895135431
-66.49205035425263,154.222143603167
-141.69631311872016,-15.469340140838108
125.17826651631925,7.753262587902996
22.341438242894526,-542.9603405981484
376.2097372906094,86.96126039128957
113.44950142166324,-19.453640311602378
129.46702962647765,-483.5269806987428
-57.47893177659806,48.032589466248155
225.44599228245656,-131.69111069566372
165.76593025996152,-409.1106412380253
316.41946115520767,-66.16467769653426
550.7341649017412,-473.5911448071441
72.04634626831788,-280.9528624504789
580.4436570305303,-386.3545422012964
262.3602119716778,-473.1089060768232
144.0109853098232,-403.89118776553056
158.6936256337801,-265.5164987907409
75.89740689612512,4.927426182133269
180.00200338795761,-472.59049433171793
-136.38352770892865,197.47355265226656
188.42322310478858,-17.162835923119932
161.89812978903083,-6.853730972768094
363.409286665556,103.82264834097
114.61989519699746,-17.29219042581686
85.03011077845802,-26.020226459439893
-83.53693474837257,64.2137571027479
-61.8996236921818,55.767069538159994
-136.3831846522476,-223.9876185483215
525.3790947639785,-226.47635997813435
79.92563327349522,-318.01137148755106
215.73577382608482,-138.19532551791818
561.9978521293506,-460.5997479645026
155.87321911214457,128.5795056082605
-147.6995499499391,151.83375188151928
301.86698948223557,-497.4510551358947
405.0114000397715,-461.5471594149379
150.16365634453402,-298.8991581470068
161.01472138944084,-343.6902134191104
213.0690572935489,-499.01148932261475
