x,y
-455.3502334458447,-8.497380574102314
538.7025850674311,-644.7563987398927
-112.98989429096807,494.1778395163834
-391.3089809505234,439.23953711921456
796.5281339744587,-346.46891041641067
314.55064639440246,406.48987296110226
227.16601532869586,-608.4263434501122
932.8994940279692,430.5846388385778
719.8980043308627,-171.1713852234875
625.353758253134,-74.05448509167759
266.24383591077503,196.8373819063971
1009.077737599034,501.9457248993471
530.6605284875229,-422.28005179747373
-313.0637497355652,36.19161974449317
724.212795884842,375.3022845585261
461.0692668783927,-829.8994908190348
-221.97428865920656,76.53153590136218
496.1318199906628,-185.05476994902352
269.798746558136,385.19300733613125
572.1513527313734,-516.4287827504907
858.306677751902,4.122854805322259
348.87533026350155,1010.9740634076246
345.5751004377634,534.4412884432338
443.2145061720217,583.7238882417607
292.6408043899359,61.265773695669395
55.396182403869766,-1.2051602516754087
254.61609755857924,658.745516188906
-447.4750946572792,-73.56352991755404
89.4632771613225,-194.28767367798426
620.8361082503296,106.57882505966813
541.3584667181032,217.0758337059549
397.80181704193313,947.2806881306228
-324.45300080648843,411.1877155071125
809.1724583230811,-359.0038603179884
221.6301713164445,-607.291204271886
507.3521345214068,-224.72553049212144
449.45441475556413,-670.3693242899233
544.0651760336016,-415.3116431812917
-201.9226663727057,511.68737969875855
-414.9419053972852,335.3610419389636
-376.19733886338855,231.5437385414182
534.7530738107347,-722.456559141841
880.9011355258448,-37.40198267067463
531.6284774254244,-371.6977581846744
622.9739004215226,268.6953958683038
351.34735149425063,1037.586168552979
-383.9011487720207,356.22313024920504
349.1297355771758,609.700994484682
790.6470018095288,-372.29062190729803
450.8096417114296,-26.137792425527614
115.3736078213166,82.0243808420156
99.22214418927703,64.451591415262
310.92970190894584,21.37331865050973
-426.7420573478847,-69.80190984606598
-387.558414051517,456.3452358086933
813.7046588373053,-282.62840813122074
237.5466630793603,-572.2201402403709
494.8294466214553,408.7907880023967
917.7774840854863,488.0060218952089
707.9504244196419,370.0963658905789
544.3062814351592,-406.3592975272728
117.68178429199213,-251.07073157395803
-364.1669058235249,59.84865632230912
-240.99447008477992,77.46746926816955
146.70870758162886,330.8612613246233
529.7466204543684,-163.50360465689624
369.858726985102,1066.9021106159305
360.8790788990983,615.5209813190568
436.90693850022643,579.4690310562303
815.4251662690115,-383.30699982471407
396.96493517651845,-316.79844933000004
1189.6072742105353,330.7560301717189
494.648989952205,-670.879441571609
-168.35477793584556,9.54196529382678
760.6601064010532,-333.40453852100393
650.2161321349558,163.6359582683422
-275.1628044401823,364.54158249338457
823.8306405615865,-304.23042330958907
-437.5170365864987,-2.8578394048114926
956.8687008417667,549.7954880438722
-464.25309954754755,383.43037138347387
318.49745545817495,361.9661682585866
529.211675415346,-500.9270238513172
776.9082292169403,-337.2103729286579
293.3356992858386,-152.81799513951145
928.5235077831659,403.20470068819577
-231.0137871074416,66.60779317846684
-354.2820428978577,77.29639166873025
83.45338281607532,80.46363040175476
-479.6336081525486,191.90339006000215
159.47544017834653,243.80570494349638
-67.55071266576061,-66.79333843060432
442.55203057401826,383.16719526497485
714.3882103222099,-96.54921402691579
812.1052081870896,-371.00617342076833
824.7768763212721,19.01303386998386
576.705126438744,-417.5467623703
-453.0016058128812,-76.10289939923109
483.0271436075257,-671.0727453382874
558.0431067050406,-674.3796735259472
-398.45351358760126,451.4596144932542
421.4727850867444,-285.78092958995643
-180.4249266263879,417.6482643019073
344.94636018560266,1050.3538699603578
482.67460341448543,-845.4001627409781
-512.7262803768264,409.7499003842315
610.1549391559154,-124.72476707192273
917.2088033851509,470.8838676177402
307.094049002862,396.99823432903486
399.50924938066225,353.1758788951438
793.6497493955171,-340.0417210068269
194.85609791842353,-221.71749017714654
967.5617089257192,421.8359920262531
80.44675837028872,60.26838840369874
-306.171091268625,242.9704320974708
-468.1921391929261,193.24494577192036
559.3292615508166,-144.02100357621026
183.44768944459508,-16.11075161505177
817.6966735873416,-344.07940689852694
392.2905512408542,-117.59903403383422
602.7671916387948,12.178485177495983
650.7749837247845,589.7502795506698
-295.31073116880196,121.19956346959938
453.5284816993843,-661.6979773673717
202.11853872455794,-310.2058475098494
251.58747457958555,662.5839073170258
768.4722181080543,-379.33455393063014
379.89956137545926,-151.0374473309876
721.6545934635157,-120.5361112815624
-173.99888025596462,932.9301222693756
383.69542557838895,1028.57415353411
250.01528663269326,-532.9970825973295
547.5699485792296,-281.5824958548085
746.0556649782957,134.56719848791317
469.48164171901493,-851.2076373400124
-499.425247078866,414.32197900205
451.6818982718311,-288.5258752025851
501.9263654178835,387.40555417091167
910.1688644725801,477.9146444414595
1142.5939864533564,319.58644766784937
891.3059844135391,403.68946564169767
-233.37837780823912,551.9451237650051
297.1259286239777,-106.39627999405005
-250.49426097615037,67.35945891775967
-331.6684615270126,394.351676438204
988.8308838590373,270.17966311554363
59.97697304939672,541.3915874150027
890.5330944676432,341.36042329505545
804.3138709615253,-380.34455204420055
565.7612881314827,-654.633039952108
-212.221832308503,-130.17068925760088
476.99879597071873,-266.3426958631683
731.4140333496589,644.2513607793094
424.17671459676274,-524.4837180571201
435.95345790375757,-184.03141982934451
1037.3200401143959,424.3731997933544
200.64834872642464,-318.02633453907816
256.7264225008239,665.1571128774227
381.985990603416,-53.16302599037589
813.0423005884956,-350.7815357000035
-154.97844238496896,1086.7763808946527
-225.36633202599455,1021.4278150710447
376.33932656163984,971.3466697581491
-341.13675431856205,23.861447554028494
686.3211426421678,306.5973180926803
-504.1282191257026,400.85848533038626
318.1541950387039,368.7645755709894
727.5151888228089,-11.932155839775865
715.8526012462776,488.4850862264395
-173.06405790620929,990.5646667085299
697.240992211946,410.6230956490713
975.6756200809176,434.5821668645795
183.0467831179101,427.5175305161244
499.48155695711364,664.6913893994903
-257.5448447048138,578.604722558713
462.7066664766985,386.3524476896938
-208.50061189771856,230.02066158002532
-378.0216493858312,1.0802881189787596
380.8770254641526,-78.62295222568957
690.6260276928444,653.43472706836
452.1905610078205,-147.59592217917316
187.9326943948207,-312.924965271231
259.8736810664947,660.7695398618289
183.73472775054213,561.2365129349279
795.4500573629654,-371.6601715094353
-151.06701169108644,1047.713402777148
-236.39132588685555,1055.587157403584
367.5582969685852,1029.1936320486902
-445.30683877696964,-27.216285298989053
407.3060890478328,933.2019453520917
862.2389181419297,-11.071705538720336
456.1251784981829,-73.14791297612733
1002.0750703017617,422.98330525998745
-397.2462277568459,-20.985478366185163
688.8229036473462,-253.91051735401308
-211.40444019321674,565.480160813886
734.953853377293,632.2088515873202
480.0279782892826,665.1660565739602
172.85543204470932,-30.115180588520975
479.429052594316,-798.9093909276902
-397.604735427422,413.6826057994852
-360.8261709247735,65.0138571733964
218.8401406272088,256.00997595627683
610.4112138693598,165.43597296001252
422.7757625475054,559.538569094985
561.2222306236063,-54.26768407047833
-156.09358051016486,468.4685311922783
-371.09127728359925,214.3704538034517
525.6231665282935,192.10531444888247
733.6200344554438,-196.45259442441903
703.0600952083589,669.9531139321316
689.1237403237383,-178.0433274397721
691.5659200433794,403.3787971615901
572.0785661352511,303.4018081357395
425.8456473548697,360.7251195994054
762.7563605510859,-300.1934424751471
654.4257843792418,640.8214694080775
384.81451529907935,956.598452403887
421.39546098702755,875.9636570244251
844.5548364167553,-6.538580556562593
598.0928081350895,61.165274089076185
251.75139790697597,700.5756091844527
532.2546328841631,286.8418494584606
-269.4315746542555,597.1399487583736
475.7293106356949,-848.8535108357888
-35.99528836369216,749.0961316077651
735.3352804930786,204.42873225793332
-192.09732197532077,221.8376546898047
-78.75379479141326,-210.42854310872198
84.60085409332467,336.3554538783039
260.0463541526494,303.3749952833073
880.6771089618278,416.6734233826341
-417.4875809209228,416.2100471478796
-203.30921271518696,518.0410730102853
116.94790605797958,23.55254099096187
-423.8805928409264,-34.04488300775256
376.7268854224269,345.5786805740141
-361.19830922867754,234.11724233244192
581.6789752591163,-675.1393307029599
471.4972121953809,916.3702898054828
-234.42261041672793,-79.82618541942556
685.3936482272644,387.693244660969
207.45370584959156,-347.1904862007505
-240.4823799965471,44.08031596187818
599.8751086612488,588.0091457513939
832.3435336700708,6.403188516962791
410.9453933957993,856.1583857375332
-292.1899169909733,384.50639527602726
204.59060834868694,-70.15215499836815
417.32373597798016,582.3649910413023
792.0564254518148,-323.24042172865734
738.9281365302779,-173.68422451861997
434.70745475891727,984.8887554839071
131.3431951045454,402.5636256940032
911.6104919789918,482.20777349379557
494.0534323089395,-176.3728229913012
-40.132636636624504,405.8983655039339
265.4826077428115,-220.11669531984552
-415.60133564387974,-13.326292576851296
-405.9168358802673,91.47365038060461
810.0541201707856,-262.96733142430605
112.38263034972124,89.89203268298039
738.7992428330213,393.9686330697647
650.7206416847467,358.06420774295367
231.45430619544942,-291.00663833957765
525.6649302008145,263.0711866866134
627.0148308089413,648.673872258495
112.8572485575311,-23.288402518964094
424.6347185677726,983.8040388745812
222.6449476759229,-624.7515706922704
683.411815368473,-188.7078022596972
-195.01807884680528,996.1009481494104
382.044756623015,572.0917694564405
-193.17088004425105,541.315281545629
-147.1099283068749,1081.496768559808
473.22055280549773,-856.5757214411038
744.7204321810688,-181.35298491759963
90.308960653445,-115.87946896539364
478.3593593999306,-353.66815188358197
-359.2255495955811,412.69507209056
1165.6164770546825,361.36623968551044
-497.0361502823956,376.6515662262685
54.953985210356,457.10351726916434
234.0651520577466,335.86655710598234
856.3949790546403,387.0403033887633
667.7178907531573,277.19694984479315
750.3127082017409,-16.04087457971861
33.69729417307784,-213.20194578608752
606.7571137370186,540.201249957769
827.9798242778216,-355.4784313645335
803.2177098561363,-251.1880332340482
414.7612523344223,-685.8826194902105
661.6927053732743,388.93419455172574
-487.43852053521414,187.75298720109637
690.7052380203936,262.6493735179386
145.53575084173542,-176.83432175248632
315.79250339298204,-238.97980799912878
58.09147418266345,49.02248440846257
-150.70287930328072,1031.1350059317742
631.9969959390239,645.6062080687275
689.2151704259196,687.4838357506374
370.2849202841286,1036.5578306839627
227.21628948443012,-615.0188402727911
-203.16175820155547,1033.0588230530043
89.96749904530569,462.0103675364687
444.7316070035022,589.5227175154129
56.11868844475632,86.00477124419794
-181.01651067723918,1023.4864813602165
237.13806308489094,-68.17001418455013
-302.5677718801311,61.08039171799194
-459.12049126468105,432.5703439364661
897.1991323648056,642.5147826373029
717.9494516906715,577.6209670549318
117.87644511930587,566.7871513313346
777.2756849345565,235.49072701777337
-128.41777037285007,475.60472729783334
-65.12683161916769,-37.043009261400805
-400.48149367168446,422.65947319410054
460.493431096897,596.2072382135751
541.4192783565218,-120.9375509557772
345.9904412280841,-544.9616630664551
435.71451628220876,-697.5707089775443
228.57577809621844,-317.56979442399495
259.43172153252914,690.0656277971179
657.4953722277644,-218.52134710951714
663.2964446762467,620.8023743565635
644.0323411017946,341.7350104666013
792.5479932930186,-336.5954248474226
438.5265386113036,924.8296604502348
384.0003163252114,359.9162294012534
-230.8113773278916,500.78175903384044
168.58796354738493,348.86885955589605
412.30208067182906,611.3109709462296
572.1952981312797,594.043095795017
724.3245955890219,-145.21186710447412
657.2768093979956,366.76775956114466
61.21194939269837,80.65341520302674
-220.845218719647,220.5640711890735
415.0614344166657,687.9732782587122
138.16117749117703,-48.29843543731776
664.3497644855598,-136.13820790639033
265.5824801782376,-493.0650940729313
-390.6474964166561,177.7238615341921
-391.86402801566555,417.8152225148902
574.5054483684412,-646.7160675685687
-255.93128041104356,574.0994358418209
486.46560045609834,678.4621606634317
750.4738076058296,-477.5717787974649
669.9463213301588,674.6870203236665
451.24680485433635,-707.3924581324718
213.9209578699639,-351.10695566207795
1124.6774099525007,353.99565482197147
630.5011775711066,394.4317203106008
199.7655765573527,150.52456689591634
-153.3001277589552,190.31218568893905
797.1908968028812,-293.95357023651366
771.2338205888275,-353.9556131755618
438.4726948255878,970.213479904868
405.61195224059907,1016.8534593387654
460.0428067683267,526.261025180349
294.0741079878673,581.6235574020045
590.4836851533993,668.7477993419704
419.8848431869225,-315.1051017224149
389.2494140821459,960.9255547300074
-119.9937364660978,368.804541652112
-234.4256957328702,-116.61830631293343
198.5270729058435,-51.11040140931052
858.5317365307457,-180.62994247257475
221.51180133758658,-618.7776355845508
627.2507755538247,472.7107320530877
9.03957396350082,108.72068439990345
524.318603896624,244.0489826490443
524.6067941140931,680.7566050256034
-248.31849610591138,464.49119338624234
522.4693870280053,455.86095474295183
129.79183602905763,526.1172996558541
415.8767808881638,-692.4029412160587
263.80714278636776,710.5683535140455
367.70162654384484,-74.65038713805556
542.3298207190231,513.8261447755799
671.9170680881977,670.2340966921003
907.9375510735606,272.45911749601186
309.9732220049844,33.993772633811105
784.0202897432649,-351.59284763717386
428.31485817106017,889.0378455138307
462.46004908662644,590.8118731908386
338.1408141653373,621.3899981855168
1018.3147307628824,506.3241686467073
524.9671914656197,1083.4584337396989
948.6741587037149,603.3477549225636
-319.72339231366954,427.6990340673484
245.12749338038753,2.5282155130866446
-307.6646063717558,53.10364156502997
315.3150600896602,398.3903565600606
667.3259346682055,438.8914866533476
570.3333979691979,64.5748307049977
-353.9379563948686,428.2487540999469
386.75580541910364,1032.0524182740269
493.5212491302183,599.1219916689349
-198.82526597276197,-19.573173087027023
-306.9131772956002,394.51598092406596
620.564658903359,-291.6995757585288
527.0242504704675,301.6562639339945
-358.0716420257353,-36.37292711649729
600.2549429114298,-74.20075739319611
267.00792097305805,674.1678786417203
669.8018946136141,736.9039721713699
459.9897147105476,-110.68662383190672
680.6625289937526,267.9258495906318
-98.20566862136724,122.20803522548944
685.6423521502553,604.5283759327797
441.58166017750347,-247.1770412480953
583.9289510122567,-281.5135225031919
34.80169832488563,83.56029524577615
454.5557679332655,1009.1728225080564
-236.42811243616566,1036.79477624909
439.1523859335862,610.1618382551917
452.78013355598284,507.125496630483
980.644460383527,422.57288974771353
988.4511136194571,469.1479634065282
710.7444165165978,-176.96087277618838
-318.7714757573764,587.0333271296585
-261.20296688360384,394.11098781637344
472.133057483741,-710.6844881992797
886.0922555584874,-194.84905619895662
555.8011121414494,20.212949166100028
165.70925217354767,-63.31755172794326
221.97596658472511,-613.0932708836802
547.5917594738477,368.91482799685673
728.960712581056,392.9108328014031
-279.35753810980754,88.09333672990672
728.7366808898156,-86.08800423344238
561.9387827581727,-659.1473824277233
500.78820987703665,692.5420258514804
-181.1051221422279,-43.36130813259046
299.1372339038108,-245.88418137914002
-173.51335777831218,524.171920860252
702.1346758522951,-397.7466887917437
959.6024380719847,561.4578476777938
303.5853114134786,2.0594649520682897
483.0600354891373,596.7853696316614
-135.47648330481607,135.31334300120906
344.0398495182101,-32.18280274766927
669.092637516788,492.5999521258242
868.801910644966,-26.579663433017345
-6.778259596987521,68.34975543474495
466.8949000665006,983.6007285414539
330.1459628200407,60.327844980398
794.0927809506954,-140.54194559915328
697.4733393316345,-173.15730085086193
454.16320489455006,604.2652509736425
705.8760235829295,605.5695745118268
996.7474177020277,457.72180622253495
1047.4394589091312,421.1235790823191
298.17327795040575,-182.28572558408456
826.9928111728259,201.59821348239706
241.97869348779975,-324.99007148680073
422.30971060313306,-705.534315968242
679.1601625247839,406.75343865908917
360.87266207384243,141.22454673544226
544.7680492432419,273.2131263179352
273.9289967518938,-70.31638799055446
525.3147460370878,1068.2092796634133
-334.2538677670582,178.41809653732864
-340.30219633135886,165.2542067733796
658.410428375543,441.0833654952462
727.5829752021749,-116.19593278085992
498.5620656779253,686.7430000799785
-69.71891701399349,103.48240068314635
268.6973666052984,-251.316026497264
406.4698752424582,1037.6095188872885
-266.0276219814468,260.18860560880785
-251.40328462297697,521.2749437575759
928.7842296591491,322.4174336287239
644.2370730864408,-299.551387218117
737.4980002540121,-422.67743298256016
442.49445370682304,-709.0778657692159
806.7592109952964,335.43336440015145
-132.97652683077345,124.22974441144767
404.5690664969008,-16.269262310018775
822.252937307174,267.929965575518
407.5397529941318,426.36345046961173
63.19407001240799,438.54460993680306
-18.942653286235323,90.69936443022584
480.2820338673566,845.6434186163289
984.5272574470234,565.1745138503204
-201.38737202459274,18.09635203571596
614.8519516614394,-373.1300465262519
853.1136279429116,204.312056746794
418.3240697674241,619.7701822219105
991.4504706746794,437.8801296617787
467.0858460438377,-770.3357450135662
1007.0752281486754,492.07214763385326
-75.11217679581776,-71.62918577977727
226.88216245752227,-194.28221037246112
780.9207604451314,202.34273355252336
-484.02963654036785,193.1806406899346
216.93258727296543,-625.3935025924627
-350.22316505092857,74.7648208862126
-318.114335697715,105.48937354240556
560.2703777437273,268.38575371958194
239.57400709437647,407.9324418084611
440.0748012666132,626.2538810057993
565.5280551786675,575.0295081554011
704.0348929950984,-352.5047208137068
1003.2223121760888,477.79332972295003
706.958622982113,394.913700776974
136.72735821899266,390.59731651858135
534.277325394131,-619.9156644439616
-324.12516440660676,395.1568935156762
809.881637923983,232.85763019045473
726.7617152654426,-382.2259728770196
760.802985318739,67.60585069695875
-286.20031707665817,361.3509836879362
-123.78962128854121,58.523404222158426
1215.9372665869996,373.4000951879269
624.4712049739574,604.5578601088988
642.544068415951,671.1854766997994
376.73529875031227,1016.8144223132493
481.3397092732888,414.68505644556393
6.883751209333132,100.01811719941942
430.5144882060238,994.3786958954562
-85.1612227173284,774.692047392705
-222.69853198048457,38.53385543700535
-170.96962746167415,-231.970868197767
802.1887893615885,-151.11028328953475
651.0446183405105,-125.5374879385448
-172.33821886652524,155.0093841063574
498.17364245244886,-58.87888190223866
752.7597859052058,-159.64213148139575
-198.22252876885105,185.30057687492334
-51.301121611782584,-101.74398547027901
-367.0327852596393,386.4848577970723
233.57606150091172,-351.6972123799754
527.6345742436747,-623.7184931957804
231.36859475405626,-182.84765880427562
372.01398410129997,871.8272112507535
-475.96170716250407,176.54730774264092
989.1103075533041,401.4800643457043
346.15054705322535,-221.70383529045728
-403.3692114728959,67.0442867058124
-367.773616493557,88.42263966254708
-354.2756800289689,72.44443747363894
557.7741813008703,599.8188263310233
383.22335922365664,604.5250962659987
313.5641434334455,-333.59799582313696
713.3858811075361,543.214571828112
1017.1668813872487,495.5641469414094
112.73981398496068,184.62215471361182
-188.41067236713837,147.61443783200815
759.3898911816374,142.8834907303791
915.4751743516608,292.7284266789149
-165.48108251637734,498.21145751428924
444.3652173515096,-714.6390153883569
555.6013089955715,645.5047806868414
711.6501186091481,56.34605192929326
-405.662176156064,461.84658495075007
636.8084791155671,676.8177959444818
385.6258372419411,1010.1647707503176
-41.368492442175835,90.21161083409542
292.77847769387546,818.7075441897445
-333.9664100660836,-18.448643941860226
686.7284072181395,427.1717407024068
-196.29404845104608,501.4913010118581
-168.96642262188075,-217.45850354457357
493.2257256234703,-689.9352191694287
739.4902947420562,-150.4252726952838
523.4043064942753,228.64186199595443
114.70128027199216,597.1375068082672
476.11813028823013,-626.5699036913501
-167.27670684591962,966.2739219914345
731.2361449293535,650.2174202175499
-256.85562170260937,212.361451804608
-236.397462334315,-116.69789495387171
-69.5671511625156,115.28367598264818
-92.76055148878379,366.4516734145003
708.0169941677848,-138.6315489881033
1211.488568232926,383.61263966421825
221.67905174074394,-170.02178497878478
479.89356391608965,1077.5051896745165
1019.3960472530457,400.4232361447151
-73.28592545807926,120.17067456191812
453.5548851384626,-246.99596306103658
-366.3253840048153,76.42784548106955
-353.3893159189172,93.53333526566307
-384.7967264948949,92.50343122856661
165.69733406840783,512.6185325463441
505.25986514530445,645.5794126306663
360.31422557524434,599.7928468605198
1031.0392139449064,525.1355756579718
-383.6822259292982,78.58260207181411
718.1532694462188,132.85073614704558
462.5462696316676,885.1374922427153
693.5014790987344,-313.4157717996154
578.1628265763301,-235.7547423515719
31.259415718927254,456.98670476476383
356.6721717122392,150.38990997634275
399.10386466706683,-705.1793571608704
600.1525158464972,643.8312324121333
344.3661488660212,599.8150701270444
-401.12557503717824,463.516073356528
671.7853301004764,649.8754199843413
732.580186958263,112.7613673276388
241.180933181536,182.96192247330012
776.4142576871863,130.79495602033379
-420.131614165017,3.2726791500368093
-471.1577956247113,-7.304996340042284
-72.66152162751857,157.11661051704843
574.1105495419928,-13.699730117158841
391.5926017084083,1010.4033468290783
710.5325928585393,409.46428681561844
280.6164676707118,384.23557546158906
778.3692106757943,-83.02487558711026
365.73626987711947,-50.66120288115655
690.9154485060833,50.01988530894851
-172.8968917120714,120.75562341106497
727.255860064804,655.2564548216776
-47.06570733432282,113.43038928267667
677.5713902544736,357.77048750075994
1146.9605729723582,352.36072673514525
-267.87965248586767,198.59563648477717
-229.22437899835478,246.70976857757455
767.2481270899109,-180.8174432280562
29.137007006846417,16.59783524691188
407.4949165020936,912.3963197559598
426.98711489630665,-371.28030578101396
-394.8655278796552,57.43011928342891
-32.33454782534704,323.8637521331352
-285.55173681435235,123.44936786795917
-219.42173517423188,83.91175774856872
195.15002798250376,529.9601658800412
612.5959006780303,508.74496552430594
982.7191894044262,300.66607487673224
-413.0349353342164,79.74086433075234
-223.5421003121437,553.0439147391744
684.9443416565784,178.09554891557858
487.2821140852752,-86.25737187822658
679.8855785658908,-377.0634756920166
-20.05757773410475,428.3623936490654
464.3761451165907,-727.8994930961888
607.9630668311285,642.6322064662421
-402.99590694914275,410.9764665235037
106.76072190561867,568.2313765762199
482.09036847893856,872.8415324212315
-303.0026268184315,-45.65417905246677
62.646922585162976,44.20677761706766
360.8429207010865,1051.3587250500234
-180.91006077473668,1031.6784067097153
429.9807109604694,1087.5636546944402
340.32583368283144,-396.6199445005837
762.6025107697089,112.71456607146368
314.56228705912866,415.5082991080014
818.2800057546201,-335.4486036104469
877.5648457152331,288.17663372516375
363.9107312945213,521.163093228546
663.3505711907077,494.14837982190534
374.2145604000416,581.6715709984841
1018.8010097549567,405.6268580496543
813.3125020833287,-364.25930283406944
1040.297528412028,526.6876718564939
659.1361047949047,611.4897922473228
570.2650555866825,-688.1513233323491
250.71888461025907,693.1622617514363
-372.11725787453355,359.2662161497928
-400.97996389950066,78.44604744306875
-396.1924842578408,69.90786005041629
-363.0940752360323,70.11793787511067
705.9597101412567,680.9690931004521
94.5682236171324,83.00143873954421
106.60413993354643,113.90538638494749
640.2799438744161,534.7698984560727
395.88597516641875,604.4952536775754
60.200508355080906,478.4836013370214
-196.34584918254816,1036.3303522167846
767.7253785232234,-157.97562229738082
271.4724170436152,-306.12411954750723
-296.54297244918956,556.5510394207168
-234.821658618914,231.01027801173512
1072.8918738432876,330.9393912368103
-496.4484568054462,193.39822792753517
684.8781661391004,-259.65549307583274
401.29401173218014,-105.7102402228953
212.35404643589024,199.71606079566985
-39.89002998552654,104.51631834263964
387.03684267948785,630.5843615724807
16.940917472283008,30.20333782796131
717.8643666380808,381.4052946670122
461.43913033253193,214.17876568313548
505.5424575396777,722.369606306465
225.67386582245388,172.80560301161697
-115.24665983780343,126.51543076488798
421.55521556035785,961.4256351080294
375.95065409944755,1011.3336675958881
-281.61599437305654,133.5572802410413
-379.00044951449047,30.417855505143798
352.81860056427206,636.4932548216169
440.8126512513624,602.5193388590003
797.8161777343126,99.40243554845215
346.8365579626317,990.9308708928386
-438.799014398124,-45.25555070707109
658.1057428070342,-141.7466769000452
368.0191717698198,575.7805409003208
787.1132557717482,-182.09384620428534
344.23661921007226,617.7861846452153
-257.1409681957801,234.07352054175578
736.0252468319692,-343.2498089437779
1074.1862693752632,532.19114726259
580.4091375928533,-692.6217525365089
124.53985090126908,-45.82823969212068
84.77710458633662,-143.3842977627986
-449.00663353374216,430.8273778425775
-342.0393128294401,217.42096003165815
487.82463209504243,1086.7527121011426
536.7502488741933,-122.0397650603569
-380.67806385755,45.790737176482374
-427.74979560003305,91.1187372942601
-348.18090612975084,100.3119298539013
-379.56663884385665,66.41546518023539
697.7584301541775,688.7839156534328
588.0167076230118,419.16142551222464
689.1133370287237,436.59628319357785
-208.1993947237023,1044.1986020403353
547.1518601888741,-126.42288222645759
390.3039680716965,370.293076305209
19.606050833377438,456.3483630879539
228.32058589442235,-336.47560534371576
-221.45893944671627,-42.38924638423422
-363.2572164528643,110.2585743463113
-246.19675847638374,575.5532854920585
952.7744361777899,568.9905968118602
142.4465968188576,189.3649491983184
535.3057876209564,289.57781241069034
76.57275310434751,60.87400636170005
379.1398513819847,880.8434989311085
239.13048347962462,-158.1736339837334
513.4502026669429,663.7963222726272
442.2345822343987,-206.28223781635015
-138.21696896632213,98.34609876781782
-409.4309267760208,-32.09318994732671
-440.0424689758812,283.08829684642353
-273.3449449772873,100.89644305186091
81.10116195440638,-71.38184598014801
382.6230595996211,628.405219765438
791.5329625121392,99.62162952710449
-403.1926610633351,-50.74229099792428
175.07275214203636,706.3927130542264
-358.76587314443844,38.04259448343402
757.8316769485995,233.10377948628883
-459.566724305402,-62.083662458667476
472.32678176563115,-565.8365262087498
509.16298438849185,-663.5420161138694
-417.8252483754539,456.2147146917396
667.5329883926634,654.5087218231122
761.4587358785011,-183.16807473866757
931.4567749687211,-101.16229707305634
-157.59207978454003,419.2008886091599
466.97759405524226,-110.9882175488303
435.1735717821651,6.322821421381859
802.0687703012544,-373.5836716673736
829.2213592327332,-362.22116787449534
530.2756226860213,-46.37556521763324
880.5461282283507,401.3911255707765
-433.5281572541257,-81.65675965751466
435.44235396880117,1090.265667281144
876.7428610039821,-206.46588978421445
588.318323997445,-335.0053958075547
443.24270082221955,50.17632582888904
77.65387653035992,-121.17560866638865
-310.6011741112452,43.98797082420623
-245.3366783688859,251.5443259661258
1011.1904388713506,403.74102477327
-366.86779592778805,67.40301401283877
-427.0412875564432,80.73139625864573
-416.5005639908867,66.10085310276865
332.3721017471897,629.1053466761856
646.1465240404498,512.2085331561984
-199.74364031162295,1015.6151500290558
392.3623749555915,360.4371713524837
436.06190155362555,1106.6018253608952
-351.16501508235865,219.91707794865997
225.89689284615622,-341.26527581116636
-239.63830676660683,-82.9740807312917
958.4431702046077,567.4413331970974
-381.31769588344645,85.7617491382903
398.44271299966675,814.8993709427705
-385.95797634384127,96.80795137063026
-6.9860692367873,104.51212761207347
-102.32625480409504,378.9228012118002
684.802356854559,396.91518175803816
273.0747533885069,260.4540673429945
503.0038111123889,696.5169050508903
591.2251412617535,-26.108809241698033
216.50988142869755,-620.2852398629786
471.5861963431641,-115.94739734094061
-327.37102117823326,226.46239821843457
-111.2517445791782,192.28303167556453
204.07454669541843,218.4887721312931
795.220722262642,405.21026640316563
699.3825464352195,160.7288268321078
59.97182723126482,24.116113486610985
330.66167377688924,984.6325103347995
-368.89439359013085,6.7025392266525525
687.0535689005789,-205.5450992909118
-385.522447859064,57.308134092798774
522.3765442194799,369.27725921247566
538.9448507339235,-661.4065212691677
-408.36445473538265,-45.39666625245682
-332.44365553493606,375.06266088819314
695.0484156287683,-106.61191385232027
-152.06215244601268,148.25478908810905
829.454036238434,-330.75699542564337
405.3057127576599,-195.91600818235995
536.7841153019929,-47.62443598722342
716.9105953314129,-205.66320965615816
724.1993855699297,-173.84333621721393
1188.6093437529612,400.7254507732531
82.66070473092135,-148.2547861335143
462.12148851591394,-580.2973608434247
457.24257820264637,-400.8780789612388
722.4650965918959,281.9431526979181
-340.54178551151045,87.13824300834136
-413.094363277673,67.33947433192779
-394.19498002743455,88.8124064547662
426.5486429177331,1069.8719581961507
343.4594048506038,592.3337656884178
362.47692780553706,166.17469876461374
-119.83923279331806,990.7172092272259
370.4140502034177,334.45268881970884
509.8047585445051,1112.6166397541426
1005.9870953457395,270.92758274667585
-253.58351403374,-105.00678075784047
240.0616844478284,-328.4346308719554
-260.6881201426427,586.6508198652718
-395.29070794028485,76.11533103980162
441.2713278181206,-37.43596186554715
434.8596544262135,892.7424315468012
561.5503722306277,-209.3221266407998
-269.68972405992577,-8.038464955999112
-416.28224851305936,89.79314786847729
-351.8665353116262,52.68120095920045
3.270895072467468,108.45025382894076
774.2906805854731,-354.8077994559537
495.4120294940365,706.0453629809796
709.7036517999387,-256.1056781038708
617.8141319409317,-41.21919710617154
