x,y
141.47485107083534,116.19815163777213
-313.73465110174124,120.21513755995139
625.9980066841973,296.276222619099
461.24620303204694,327.4957457070004
119.16050051792394,467.833207324371
282.9521486581068,394.9904168914108
84.26596073147168,588.8166759353396
-266.8555465563441,-48.23223802454456
-345.3134245143584,-79.75996419826781
-328.92849508381005,109.6817233891776
-303.2088134350364,407.71896922510444
800.1058049879742,392.4896900519934
260.32311181719166,171.99407603914975
15.05208047497006,280.0527544189051
432.1421238696745,-87.39683241960846
613.6907279452902,314.88111533489786
-372.7928975531028,-95.19102465348887
-350.5557228650923,127.70428898320978
-60.253281993214316,20.986806038187687
-347.33548925781497,147.80483470199277
119.46887994168372,494.5465491374794
108.82017773572183,27.701257156855828
-337.0614392071766,-68.00813207198235
385.5053534673296,108.13861930670268
-219.72484398228775,246.54139773184974
699.8116840997016,-117.00774635346134
532.1022755611353,53.18088764728005
83.4402877542039,139.67327597509558
627.9302209928509,669.7261029690368
795.7006173315835,427.80730669694105
-377.8452284096379,-99.83716698655677
249.69285561677407,295.78881456222996
-47.66924567780262,660.3388274897303
196.64982483544395,510.465292583976
93.93997456380738,151.66222758194667
551.8300933384262,171.012099778028
-333.1617476583351,-95.19302838417642
183.3704662578227,102.74413407183064
160.03845485806514,500.2823700121106
413.80703631789726,225.92004579134684
-34.39671851116935,118.98519824080304
529.0308266074558,493.677987477746
-309.55162176530973,-59.82143002454288
724.8483968162386,331.06827657832935
429.75674854973005,-123.48213270004976
-50.592312026390374,143.06706420866917
466.66137057338443,154.18550423312823
641.3527047397487,499.886837690589
447.35785577865,-24.50021612894184
-389.778289672266,-106.47208838115007
-296.03672199797745,215.9356322293865
75.56255089727642,299.87593752842315
468.9188678096331,240.9845476227674
773.4996797677203,-161.80885108623426
451.14505736895615,-199.41764487003135
-9.834421342587602,649.1118747009763
-69.75740741497677,737.6481335929683
597.2234516433474,643.4175411671682
194.75503866404705,445.3197768014737
221.2103907121659,189.68806581484878
778.577262566396,-163.07975392497352
40.08789820971175,7.341146797904952
-0.7788762125221942,700.6701730496561
4.584693115249346,506.5451400182712
-4.256163329823602,345.9567829531998
749.6016873749604,476.41056844078327
-219.2525606502135,253.33225300188343
-67.74479243014868,720.4089402702467
784.1478285514723,-136.66065356970935
198.1381278967409,437.05473247597865
45.189862272602525,337.40103622368633
437.8123300805613,406.85026195726243
-44.694840441204995,707.2104173979145
-306.1865211452923,147.45400106627636
390.64820784202186,268.1397768449808
766.9275197401436,484.9209111404138
-43.062464150342265,703.000234661734
626.4491488243407,682.4186882912079
559.7592891623416,620.2370543187359
34.9412784923049,-33.55019124676572
315.9196702640194,109.10918685047302
190.79637328616013,499.9102288937361
-20.093068071027652,358.74580782239804
-254.3347987105507,185.23634807608423
-148.87851920391023,213.93525450099764
136.6970381119767,79.74570299382574
526.1038858189573,589.4973691401607
427.4896198135955,-281.58698963051285
624.5695708794381,647.373498531219
386.56025940883484,-46.69791838248317
230.2094615633137,156.466307749524
13.38264182348722,143.2013788541307
-52.40297809412782,703.7719144576697
-107.72079777856408,335.87544837576723
381.7325261152597,640.709581404744
-237.1225024312125,178.54779498029924
84.78348165563239,507.7490393261282
297.30596841145365,-339.78904793054977
-309.38929204172473,140.99838361924486
429.7823326348672,651.4008199529316
530.592960387528,177.92554178687314
637.2423627495986,-157.84214892131087
149.62728990441278,217.54554294853364
193.9492741572346,497.8511893427962
683.2922200859942,-320.2166564179629
341.47568537682696,-270.3339575295171
639.771041453828,-182.1105271206445
290.59008585713946,-55.46626228025413
488.15708585778725,-159.38689672332274
755.8988675976088,-201.3191760382333
337.51479226252275,-220.90261721103062
459.7370474016969,-40.473126681436604
70.7986730886264,191.07978362444368
453.0874361187774,-111.41063208682742
731.3129295003724,99.9533529915104
-303.153701274151,305.3677237262211
470.85248671911665,-121.06057880693295
292.79888180165574,-366.714408659748
151.62376218490996,121.90015499280517
-46.640550130350945,717.3517277567307
738.7712422132794,-58.7056956256534
-110.8356209857267,215.14249492722098
539.4371749277575,244.60306924485977
704.265592551633,-144.3828443264829
675.0280317363806,465.3168875048108
179.6240148643992,509.73110941890627
-75.87686291426894,737.9317320881404
330.9971011573942,-20.062892476642002
463.5513681174914,-178.96430060257285
441.9799461708675,-70.6297562198156
252.55110482917357,-1.6874704559336984
488.57555903511457,228.20481149537875
149.8702319050485,97.4580352900914
-37.08143159568619,755.3065790660619
564.6370021177967,149.1306185224438
157.29811107918715,259.0500569864637
326.7348789037973,-37.19452871290667
584.7730081637939,682.5811119637076
521.8205089219146,37.7625060501123
64.5584439264308,81.35084598016756
439.65413385491496,-56.06839629011033
861.9961580187091,557.8560044487867
684.8264396962165,133.224328204648
318.8135901181168,-78.51586857063229
464.60484702335316,388.0907735223134
519.175942526006,255.62462386703888
153.64218524884933,-24.282634759620954
615.0839916321538,683.2566387231948
-371.528202434028,132.21014214638853
83.7503270379762,73.02510300170799
141.15732276832068,201.42253846918172
333.2519528179833,-184.38669167418922
183.576376599958,485.0851566864507
425.9798902119966,108.25305696176379
472.6863371614159,43.47550315084011
449.961405130677,278.19240767338886
322.1676135813636,10.85842939386632
325.4302769170172,-330.10914306719985
76.87697159990479,110.84512772562836
-104.36037885602478,224.53430409389358
-51.84970106814414,754.4487390570777
759.0800510782428,106.23631186195006
425.9798902119966,108.25305696176379
684.2118529011098,-388.2619490913398
651.7257137056747,217.22601622546293
750.8566488553898,-164.80952136000116
283.268170617317,-347.89520340212385
390.01527433201915,-126.60441905705817
-42.35489883011411,139.92538027440577
14.062341734316112,700.1773824808008
-383.15225680318116,-99.3621710809463
487.3118681263637,-154.38209742309547
499.2462259917976,461.05836700733545
-27.060437807834955,463.39939832832
432.5576115687585,107.18758059642775
-30.366932081386967,334.4082447496076
426.35540653141726,-44.16922249779639
103.71902340000405,246.74268336262801
603.1792419605308,693.0485939213756
125.94372946819921,-137.02533226032023
304.3030496255655,-317.7215712424456
831.3019071590952,219.5206011586647
75.05556246180114,79.13706507537876
706.1754500350564,-67.28159466497267
-119.5148729544715,244.1150770884403
-382.51630017329467,-94.02679903656801
207.8180812224987,24.90817931885128
-281.1546386367827,248.06764042174206
424.71564114764584,-40.671109058686696
362.57999826354825,-191.73253631831332
689.9682082023306,-130.94549735674516
216.771910972882,-128.52077334550341
331.0214265259432,-201.00102342097125
73.15919735484763,96.20840954656555
-60.809039943769406,705.2228989627496
323.42271243671837,599.7754037698422
378.92354665184354,-168.5398785146066
143.98110414528063,335.1742236178046
402.4333859123736,-91.02109918463374
159.2966473818065,202.44297071913397
-382.1292722991733,132.62583704253535
106.84746138226586,386.52628738439677
101.51402379097445,239.05884909827125
613.6587203614594,-253.34698356981372
362.579998263526,-191.73253631835743
709.492798392274,529.5645568733627
616.0730112962784,676.6393090324314
723.2429549903657,-127.28414324025098
460.80689604778786,41.181551207560325
-266.4433509709023,154.5724303761956
-80.57081374151583,791.3672478731206
361.65343918423684,583.0501945864879
423.9410065416361,-128.29109089459956
362.57999826352665,-191.7325363183562
427.46633927883045,-78.39327825626609
345.9491869203657,285.8401807582754
545.280149179089,537.7191411340098
404.1614426722537,-315.62022931636886
726.1770130732064,-124.58909365281092
46.006813082427605,658.7628494029185
-354.93197146437245,433.05714463873096
741.3847425995167,-158.1999819656566
-48.58300080585661,278.05016448353695
486.6387509340959,-176.25639409663106
430.8439755162494,-158.7928150662242
475.9573548390799,162.00261321824254
362.5799982635534,-191.73253631830298
228.71676293273555,-376.5654039917229
504.68775084559525,-37.28503015063131
464.17847448577817,35.91227448312189
549.1832132423818,234.95789440756818
409.2723495311007,-324.6775819465352
-17.822528433702768,712.4376558713222
-357.54344702547826,-95.79621090943274
425.503480240557,-178.34841022137513
430.4517868297059,-54.52237099166377
456.53538517941877,494.183386916513
504.0178106452413,59.45257092388928
386.32519285847366,-209.97888616427153
291.2638093687602,-385.5949279333488
735.562357912324,-127.08608840822023
396.73693828151164,618.9617903534854
594.3578624743952,635.5167407443539
891.2655520417973,528.377348534566
116.86123633946447,246.2585806026067
-79.58899280950833,733.0537674346375
-370.2399818613055,-102.69247125434774
187.26601479208168,164.58374946463516
782.8937760547983,-120.14738058372507
-336.9403091491984,269.26630881665886
438.8965413647007,50.17146096135898
-356.35725013007027,439.4210800068507
456.76884423497256,396.6307903630935
756.9724276092131,-146.01412694943969
-21.500018882846444,238.82083728917684
357.2146908356664,-18.86292301641938
624.8421159294663,-314.14347770294876
339.3784800991839,-98.13705707542468
699.7912371250333,151.00889431934172
252.04890508733084,-337.32620628459046
334.4043471225205,-276.9784541106139
617.1722352754886,-259.89364774609226
209.71474625173119,316.19832634846694
-358.5467549363846,-105.18584674025963
169.41705517763003,246.7623852529505
-90.09390224953593,341.2264246676009
347.9295454805838,-165.9205036267387
764.0131625328786,205.9669156295643
374.99290149112454,2.2613268402879005
487.70685172586656,135.08595757101983
507.57472529930004,135.00404479501773
440.9072419251861,-329.6035643221343
769.484430950184,-123.31877545523608
619.7868831609486,705.9584126074868
684.9170124310266,-381.0366319656187
74.85209769000818,594.678208569018
735.3318123762953,543.565318155917
768.3738359929041,105.67944207491732
281.6748274282698,-376.6251214030042
210.36381453655252,242.39964125617294
-375.2291049285946,-108.0171769136665
-62.18697979697092,417.4046336706082
-84.39876553312608,320.1111632521996
412.39450304603025,-146.51280266603982
506.43700412915837,54.27597372431394
382.16504282115704,-182.64232297165077
316.9316652528605,559.9101251554109
486.77197472122674,140.13078658853397
-82.98779821878729,718.6034661305591
82.39633337273462,71.46525067861289
45.80982545517423,651.4608284630709
345.22368987929093,20.907031185016493
829.8672473992158,-127.1445116377941
773.9624973128343,134.8384650785707
228.5537135264167,-394.9309495355697
845.8819846324091,514.2575520598739
-302.13756580977446,-60.69664451964801
361.747962757801,-256.6562896973359
105.58261108160421,286.9092939667444
-183.01442691258907,82.9079232035939
-175.4357800811837,282.99907160228634
386.2492049607252,661.9667538944725
492.87111323660304,104.58177167867935
-33.3962251643968,-145.73096074257168
457.9150847763216,193.60330217168527
720.0159024816857,-217.69638134510518
68.05260035137,64.25484620807514
302.0239940952502,197.2818436819933
265.08880621998645,-457.7709816697118
630.6791072527254,717.3326901628926
407.39889725055025,28.304851718556943
14.238554235189735,-23.809017225963487
839.5015885561087,-122.88399545915317
330.84512278530383,-241.9975543309409
751.3010261474739,135.040596070337
934.6014868148982,564.993123997334
-21.264059845528433,760.368307221632
385.8346385310796,-285.38342134952404
416.67708278367434,537.302126743073
-215.0391387504346,91.65424907721615
-93.13209404427154,180.89998210749505
394.76789636397615,-131.57402265861046
484.159886859433,100.65846114424465
-20.053048059029237,378.523488314454
-136.41024839265893,187.97081361087183
190.55931331969845,379.1683403124139
95.52520262842626,68.87627296786451
279.6243670331167,-388.78026933791955
540.5108792321649,107.4783928083545
93.80649847727378,571.3938253433328
552.7273702999519,-98.02880907185109
752.4909047938767,149.74948208265423
-15.735066515405265,746.795812786114
321.18719875757824,-228.21957806902506
372.84869229209994,523.8256507362499
374.66173718801673,602.7358228128647
-113.7888953150811,279.28119905879186
642.6183049668198,212.41633140185573
-54.254432689812745,441.03308868004973
-0.9698153154254501,176.984424821662
35.16340618126367,675.2198823282924
458.8870730640936,113.83885018730498
463.0414394639448,26.950482262963135
626.5423982673526,-0.03897350808048605
374.3840031765376,-8.459111587339896
590.5556301264894,-355.03063026297207
709.149535685257,-99.41432481449404
511.62145484240733,204.06838502514012
891.811438632539,480.64620033266584
93.80649847727378,571.3938253433328
538.3376728942833,28.566046702124975
794.7051390754906,169.02905557165437
272.3789360601618,-429.4670584194348
512.8663193500473,563.9959432411981
364.93695372121,-267.3566178557236
765.9416240324541,616.4073200233494
-57.33125024686973,430.9369938198398
-149.95774554459823,189.88851025762264
47.191153392014925,665.4917010763024
260.34404104854434,177.87616158016544
1036.3078897408136,260.49647186317515
-365.069926230662,451.48052048527103
74.34535466056211,168.7889532451137
185.90292799138754,322.2431698053183
144.92405448321307,358.8344765892917
67.85778410518712,68.94071681537139
728.0061185325937,365.1721093658478
271.175668493313,-438.99475269825325
-152.82971976389837,-54.6710954087662
316.8346954795124,422.2879031197935
382.81444644931145,140.8710226655597
539.8578374324599,195.43566066818727
-256.33162453065745,305.09542703668814
-81.36751880367896,433.03537820680106
-0.9698153154568578,176.98442482168676
395.11839236872265,9.040960857205365
477.25133363070205,25.642106401505863
528.3315009497438,-221.86732768599973
648.6861484117817,-351.61910368768383
144.4286945191223,226.9646431585736
957.1494917026205,237.567039866837
361.9953909705383,642.6261681226886
93.80649847727378,571.3938253433328
378.43903181702603,574.0028172807956
832.7965261506041,-88.68095479407316
58.026011888324355,69.70844274638905
755.940711535901,179.57412156981837
278.87317643998813,-422.8110003490323
867.7407548616208,542.6840351984636
355.2977583159816,297.7248993381485
301.4124491271892,-177.1454413575026
360.41598387905907,-271.25628021371955
-58.825631149701536,688.430559784908
583.0249096793614,158.89874049053327
344.76121043452406,-198.8337612141522
485.0531539370725,-204.94624864098262
-128.8849802720373,489.66460189844685
146.52225900101286,-332.9480645723674
165.92045541601456,157.18295898574635
573.3618416444807,21.127867064720153
212.76425078119297,455.6183136650756
253.16827502904763,-421.72069555994767
-223.56369414897773,78.96161174512345
286.30820306478125,-12.800171413019443
637.8743451840195,304.06703490229285
373.0234930293494,613.6989166563656
1039.1891251341574,253.0105649582545
747.502400511958,-118.3501917204998
761.0886688346122,189.18637388632914
-135.85757079261217,211.28802882649882
347.34899750661486,-279.33186542692744
270.33984064001885,-452.5577870317607
306.16034985190987,-252.9931025386064
20.226453799435422,441.70771347966235
-332.8286101564124,326.18339253340827
-93.21135357037782,-86.23212837754855
503.2204706601974,71.86094125639836
489.7599895910973,234.78452158398534
265.1564523059401,-409.307216893442
-213.9640889889263,107.11362125306786
459.49582412282683,-258.3025627090331
362.9416922811438,146.07473015764862
1046.8082501707256,284.2433701009109
761.5628114988161,174.86519976007466
18.900631872712733,692.247152007086
-124.47452291184688,286.59359754488577
-26.065274335666953,133.23932424642243
341.247950630772,-298.83727755334814
388.4793222440068,651.1068005759957
384.79796732101073,-305.972252301074
-53.687073373608214,173.432745891875
-98.59403439741581,426.3583582874642
-17.792285885246525,-184.78719908698153
450.9262988077182,459.5386757228218
275.3870501873452,173.23879587133632
725.9521508028071,116.87681233884582
503.4982195420352,182.78854052007208
562.6383472003608,198.67714089580596
255.6027828702987,-399.7828202611337
-255.34054582131424,76.09395030493125
559.8534986588694,-402.67992767555
456.07295989992804,44.01564136145968
699.9477516562954,542.0746325508649
777.2341529107638,202.95728263896487
416.9566607735683,558.5493087247847
6.186794201061827,583.1591470974905
94.68862863684207,59.30363156387905
525.3824783308885,420.93789778945677
29.084722380722983,276.8252330211014
199.60164510758634,62.84981898722383
635.6897026998735,509.01608883574085
414.4944265646698,-16.080328295270803
589.2646483066234,343.6471445353067
300.96641034047536,-111.32899522270708
444.13301441819385,41.07175729997128
-51.17559814325639,177.9326725780326
1091.5375428472435,293.9539508501104
864.6241681684015,503.06527856277455
-342.8414232590505,285.2118834458557
736.7945998281472,118.68856145086812
12.21954470749078,154.8383680814942
251.2056041386547,-432.3101353092308
-249.31399687347977,72.0429527632606
-276.34699794308295,209.05896850458237
324.19236863531614,-18.37950857634859
496.0224705678734,136.8048980639894
693.5187892198853,520.6336964011556
816.985360377105,145.86642625445486
257.36158592169136,184.07057645958864
27.883631864083767,701.245333495707
561.9576475732384,-398.74033824824926
413.34909718820023,560.5820639369902
190.33306918705372,75.34460566726229
131.70433088939816,379.4092856247451
95.21937952064759,258.63402667486525
391.8751806328784,-341.88196186709825
668.6015274148966,-72.75407822673446
1049.7089297878506,261.0708487446737
184.1673801199986,-370.3002155957636
-350.7002541980551,282.5995192215211
-0.9698153154929601,176.98442482171524
251.12286058226323,-447.965713122074
505.9281198136963,-289.74319591146696
299.862006806382,-124.23484620400535
344.7544394718799,-135.13752722246213
568.6834574364152,192.44309558171827
196.77395933466627,71.03085213048396
685.725387928221,518.2223522283015
822.8326143021814,148.25309496662646
289.66775964070655,197.40253920888134
508.94072578866746,-74.51245318043425
-57.31030858289044,436.2043031409184
192.41521780226122,260.79336698501027
416.2376647209746,-319.8941665699493
651.0062717128851,340.46960157091235
-371.96940330958876,355.15285626534205
-359.92666044825376,291.66533744105925
-355.98648943007936,447.6734633487467
178.26082282847094,-358.5741341632684
412.0090338166822,554.5712051826262
210.2659268922882,228.18826427633496
246.8678758688171,-421.717779884059
355.033682678241,659.9460565225863
1024.3621892893143,279.12704749132376
704.9018406021456,-396.5697764478793
501.8312187447761,500.53390903488577
761.2680607335222,425.30876991247186
559.9215061708746,192.71385947705159
668.8848685336691,511.3720350640178
824.1513536509586,144.69104384266382
-354.93904528443863,122.18814318171425
-47.92203528215645,763.7383700535485
-346.42593949217945,121.09041539787582
-71.24273362276072,451.09860568878554
127.18587662806878,303.0913054566316
112.5153319520833,52.05655935030772
268.7507898032035,-446.866102319782
-108.653254331813,441.3175981614774
260.34404104854434,177.87616158016544
78.16823555923654,272.63062533771324
636.8345376385346,323.48718498340963
-368.9909188640047,357.79494614183926
29.577888222571648,-21.428455942390645
644.1923227191241,-206.56294603107855
-333.7752747595374,278.1458417873972
177.44022169362847,-396.2568187321106
708.2503617552023,574.9639913054092
468.9433357926551,-178.54096525033324
269.12984079578683,-379.8821102835147
1050.0130112122479,282.75522861646823
576.808256268913,188.9376199274182
335.45097727301413,-193.6723088960078
525.0636857538107,529.0448099674525
-75.02030023717778,706.5098314138548
192.62694801777852,48.69893352360363
-115.88792741063507,488.8917013751355
787.4797814539405,566.7645810386427
260.34404104854434,177.87616158016544
123.55813551079733,285.3790865368368
-331.95921066146934,343.1576390008512
473.732922151101,34.58232245410205
-229.26932768645733,243.7459322991822
740.9490652638976,168.53049056934182
-357.0976457111743,295.4742161207969
125.70528943326633,24.835666704916992
-305.9962443297496,-62.09346994050905
233.58735635541944,-448.55620980506984
1019.407524957907,261.8260679284723
694.8215447443237,-390.7703179264401
600.5947859262322,180.239041057253
-262.1617146222854,150.9505182735006
337.46355173083896,-298.2557771857522
316.3996325039659,-228.03693040547762
-38.0806533606104,785.5491916160298
-115.53055319794305,446.0069542501965
191.6488231078559,46.091259916296536
-105.87553581516286,492.84424825913464
539.5248396524158,-15.319276956829782
-305.9962443297496,-62.093469940509046
384.5958635772472,-347.509047949605
210.3896886499847,333.80295736470714
979.0437470086283,238.5887844381651
1070.8362997448671,285.7176974360553
622.4444721848918,414.30710127079135
556.4614820215378,587.3586996771782
589.8757731212231,188.2946689424066
383.7319997064552,294.43444629463977
389.76885306741764,-102.77838354306502
509.6016944724998,500.73102999073257
340.75989584337515,-144.67274501796683
228.17689067083262,-398.756470133695
-115.65267704249955,438.89283548138883
142.0901692320296,53.70574254244493
-100.64959038442582,492.9491781264861
63.659958281736074,-101.39431716446411
360.35129296529925,-282.65606299267114
59.45666556133773,-27.03808953044538
696.2360259798803,421.67912889179826
-377.41260843843014,452.9020303419768
581.3264421397317,193.84363781153547
236.3393942710548,-420.430257143343
459.49572614453314,-258.3026143414057
461.34375425548586,380.30321092714604
-43.80265897424002,46.55342893287418
603.4619625989371,49.41925499061953
513.0637692747389,498.7842246291025
344.9746163729611,-120.07019271034878
-143.7651474417183,500.99353507210594
-95.17505069654369,492.8134480763155
111.11020400000538,76.71304554808502
45.08004945587839,-13.127026062874906
450.24667616024345,440.3424433492204
675.7679989256891,-94.50446976066172
-8.303262235098362,5.159483230570398
1059.291836260084,275.18490124770614
814.3522678047,398.56411812898546
609.9245688638184,442.90805718386895
507.7110294126641,164.92409557195168
687.4348441162998,-374.65686278359726
330.95116748455945,-149.79466164909246
260.2394039497492,-474.8124340624012
-115.28698364399129,460.67754883670557
121.86335864629531,374.8899339967801
-1.0670352137082721,365.4682104361117
391.2987956972268,-361.0557235237938
509.87788312343855,474.9942057406106
-142.76871618235538,507.65705156835566
69.62662776414587,325.33295335340273
660.1146167064402,27.671234640300675
483.38649092706794,-162.9749860339495
47.44408473139692,-28.462192291786216
1055.1160392368024,268.66881932771145
587.2157171959274,192.31981642404324
437.75360586724685,453.3800909807352
-4.7848899053365095,261.38142466092194
258.661389030251,-425.2683516812884
-118.65016487987934,465.3881804871431
292.58471237961913,249.90532959112366
510.7058624080645,-409.51923706195515
517.716234119973,508.10502215082187
584.7569327241393,590.6992241255575
189.69308196715363,506.5811087550384
-143.4769223828197,518.9573708849631
477.9980174675137,-162.97050629666384
1020.3517566249203,293.2980960067507
277.36900579608397,477.16735106531826
577.582385288428,185.20161739905956
-59.896740675452136,758.9055464817121
459.4959555228489,-258.3024183503005
667.7424728395996,316.0848892626428
207.68976581220468,-397.12347252436217
504.0197084795296,-416.3361176764642
508.64306428779105,510.67008892738096
177.0987472135182,106.4490262976893
217.82401999800393,392.7321494563879
479.2867995317795,-169.74067232579353
825.4925437363179,461.56388263619516
1083.2754941679266,262.0126573434688
1040.008159414042,264.0279783330185
584.0181821465703,181.4513446430398
-56.56706857176973,725.8694419631465
51.807112919668306,-103.26442030519672
462.092992290295,442.2506807643586
459.4958325770417,-258.3024924256415
617.477720604076,308.708607667944
617.6317735740716,126.31553693489221
597.3123336227338,-359.2290193479099
81.8998966115927,-259.48448398214134
273.8256477163804,-385.9613807905379
414.4003097198936,570.6002949479765
-151.75236077043633,495.1473773363801
570.5555688084937,-13.833746878883865
700.4256353832945,537.7377345340518
510.578397707418,543.2137734235938
592.5395226253439,361.01042459939174
1066.5468345287688,274.9685548767989
554.6245608599226,195.15379984715688
270.55524418613726,189.37426381197437
790.6103399393329,-129.12048147608851
-46.03853076429158,800.0471172404265
92.41199841990137,560.4138446719877
563.2800059215976,296.31218257473995
299.6932861754061,-217.29997717803928
623.4222875589028,114.0590987585911
384.37973807877137,-304.3070083130885
506.773930740619,528.1777040858676
140.06771249331,461.28978131186824
-294.74673772208286,149.81209506279987
1059.5802324208205,258.54465111627746
519.9799376468278,505.0916861390636
604.2741572888369,-258.01140879947746
121.19280369883928,269.2070867483961
512.937429335006,472.6276965689261
573.6447277321753,-256.79485366933403
1057.8428533358433,240.26322928956895
359.672138640564,-90.30197395425515
191.27602912133588,319.37681387644864
565.4733259022682,-55.16606291183813
480.8896719177063,-2.9192581447834787
666.6907757965854,328.07900713413034
616.4164916483181,427.8800797676788
224.49988208344143,-340.0268494029693
793.405213676951,-133.99112071159323
604.4609181689788,633.4063663006405
814.180956259862,133.2534968665043
626.0713857453133,103.30789696662089
767.466565304179,255.9965993592418
520.4888269770458,554.3768989770908
877.1300614068567,514.5401443702189
592.3270495201762,391.3599247006648
1077.1590872966083,269.7939262274695
-146.40327446408935,250.85767805039805
344.034631623473,-318.9299866758554
455.1281692673857,-239.7345429118703
584.6766418214121,-47.01153578034839
353.976028337689,-35.04922269576387
242.5208065346095,-491.05361033761125
-42.5961453450373,753.5696983400061
174.74109719251095,499.3819147533339
466.2204122403405,364.80199918786553
753.4038979712219,142.31353356842354
624.3487657288929,100.36314903177978
331.9314326760752,-209.15048382255435
1092.1531268733415,311.24602725871455
676.0024890261972,-365.1115164506759
449.4701406990167,558.1104531835482
526.2782129797904,585.2667480395629
-147.18120099479972,493.7157672355252
400.86862520333057,23.709253339856183
1047.92925544845,240.99489283182064
396.2611469499033,-161.0691444935836
530.7190821334514,193.473301264996
140.60266885806794,49.78265706933228
1019.6004426984997,269.37086727214637
510.633362517665,555.2831649555974
244.89712653385067,144.7179710662289
597.0997118503695,-21.600029554732142
220.88534881318574,-430.9743754435339
-75.18007874626272,758.2462462131973
114.52800519076858,440.4796956370953
133.01137862330773,365.21017397431797
596.7746129337966,576.9733889101825
166.03486552390737,524.7485662318185
264.0338673520592,123.48643467854389
647.5074841878213,71.19502601206977
1091.6027230268883,282.3064581387977
498.92762278454086,373.6014399956787
465.5830128607047,227.74310132775759
10.278001821969116,-14.98343379000019
1078.6688992308211,247.43277316931224
355.1980077442086,491.7397952777166
307.6720688574588,-383.01821480819757
-304.8277591577097,202.04982296489857
-83.75135422304406,458.71435636339777
531.9679543586924,293.5932996036479
540.5655674240608,-50.56641975382359
281.0732062129678,289.4549045007647
605.5957800023111,320.9901485194558
254.52687941670112,-419.2617456748351
61.267042162984744,129.02868436197772
-47.62100925563207,777.8753224261694
-89.28537811136754,414.0339069775699
464.470594695079,521.2467588108874
175.2044195076564,521.8063699581271
180.60214523055353,143.32323208673188
646.8598648301988,92.62897450094047
86.85841092451571,273.30658866044087
534.2974696603777,575.3566883336143
1106.5643404515429,293.868879910966
310.92987823035406,-374.45263022331454
307.02982037894776,285.72863508579707
226.39062155278089,-435.12525006373073
353.41099461253674,103.26933760769326
284.2011194852612,-179.81105798144463
541.1164434250761,151.89546987715366
78.65001088134643,376.9169573979381
547.4575228069197,404.5802982761826
4.6759066187836975,85.93832886499486
10.167811870870556,229.25770811862137
672.3130553230606,-67.6149518192268
-301.6940054264072,194.27242183984453
785.4918489197177,363.39851035123155
270.81008546989193,-466.3583972229851
381.36535400204923,-132.52202686293688
159.16639222234807,522.6356853641372
530.6700365421735,-19.821955505006674
197.51371860580645,230.91356691677137
640.7691326529492,713.3202217264017
196.9105808185439,223.5381405010848
-349.21598851608474,439.04301750229234
834.0330987071231,465.56429047184696
391.67184408970684,310.60964226383885
1076.80179793107,263.8271303532568
-28.668258409217145,762.8275687697655
227.2516116715686,30.32787913446467
385.70813128065646,421.00120762644286
502.22920625515,398.89003998087827
600.9556055062528,337.59964820451006
881.2977100909465,537.0973095819326
663.5069796737382,218.98838446929545
79.49335966515322,3.3991278839893924
3.4121598811127836,-48.707305747180996
-297.32962573994337,193.22920752342074
226.69594392355643,393.94725535263757
63.3139590773986,-126.64074507944623
248.25249970377658,-490.0205759664055
163.48643853939305,531.2620227437226
335.1700192995645,286.33907746474483
599.7979792100327,-49.298184112042826
623.4012721478585,-381.1496404190539
176.68805794631635,218.38037010936037
520.3322256484998,-223.96615042643825
309.1593248940983,-392.7301848902376
498.68470436483216,537.5141462091767
838.4423791931499,481.50303749032713
630.9886405287813,348.6443271745891
1061.253828760029,246.05605733305802
658.4653483355007,95.54361693578798
5.684530572451922,106.7691054430281
406.4357312894114,575.7655160779988
379.56634354904867,423.23015773965705
-24.87420287872411,401.04414548123333
513.6438832102123,-427.92685929456485
-299.03777357291636,199.14507277104892
71.1144743294294,-122.9060344091808
254.7278235496136,-485.286607467102
149.8056398630093,351.3664471841804
-88.96460966906744,133.6482304751816
-90.51231562699768,746.3823119334182
-255.52530613444887,218.54720748777518
995.7294106089777,247.9517324077416
603.060357856365,-376.60614911489733
212.94492261696055,-449.83382501811616
446.1363222291339,517.3935309626755
518.753062475386,492.2714347743056
1063.9472148239054,252.3761629016969
672.6637580760295,324.01563488403656
1.3560879117208162,34.16941261321904
633.3511465055826,361.18353640107676
362.23747981534774,-309.00433918393503
153.09237830113807,530.6999525510905
563.2653065813654,568.3249788793728
496.6083374937546,468.8073357031543
566.8254337237867,-302.8574679438249
176.03730353081673,423.2602143876721
305.749639199583,1.8534235022461596
719.1864595567081,569.4286508347018
78.09413686446871,-112.4704912842458
264.23954985314055,-494.3350685554529
84.50641120981327,434.95769213392475
-301.70972002812647,174.02645104532974
101.89018499274549,375.32795390283064
392.23624736644297,229.21194379133442
666.5105858995713,-171.57330772205063
619.0621746730251,-358.47681535162224
236.21158023411022,-441.3688984919898
857.254434148847,497.45773625392314
589.0849333465072,372.71726450523363
1104.6455360644752,261.4181895503316
1086.852651919515,270.8178736594737
-27.987648507530775,745.5192389765746
375.4569221742441,580.8105552150533
801.6255241259521,141.15014275504072
345.06327751305605,-80.15966964626877
399.5233640081486,-127.0021251356338
171.58106773748239,517.2935866285936
-260.60350114780726,158.59124074246142
518.9065394840185,527.4442079034362
410.8687004189464,244.28254821514182
134.39971336649822,213.25065665082775
542.0378349033372,629.7190213619842
271.99906636482734,-479.5996956699831
