x,y
-63.164062655780995,211.1667394777101
90.87943782200884,26.178968710268812
424.83098608488905,-335.04572972327486
-243.56058565052857,205.37266334385276
373.63026652293104,-329.6591055018459
640.5155588152737,-374.7333646795102
732.7745790282762,-308.5164266714371
347.61211281480496,8.214287632942524
410.66644911222664,-177.89670671607837
375.3871520574948,628.4020552033519
391.77035193963576,-451.346951764563
-11.713926244001303,153.93221324255325
-156.72972519894827,299.7935913204578
-89.53514659045939,316.64262631984576
-127.84420697311735,105.97884333238815
81.63207800024823,-159.83311387659987
118.088671624212,40.74407090930702
150.32498624574487,-73.08192835956547
-167.14781740661076,224.68875833506357
653.2921383154273,-383.38926663332205
722.8137297971192,-295.3297053559521
294.2297634656418,-117.17973946745397
445.4749622294224,32.22351528691539
348.77066487850493,58.9629740239444
392.11134401221295,-441.7164966735868
736.1368887816628,-299.86774944545294
-191.0691192761926,173.05650958955852
195.8789487184767,-219.36357915207464
356.8793966351893,-210.7371535986483
-165.30307603827902,347.88520222785814
-195.2596322681229,-172.02779223418122
-151.09372165901564,96.2378699319131
522.67460390151,-342.4265636834578
103.32685846167102,-156.3631691440946
121.4256901596541,29.52149401801172
98.58204999467998,-71.1263937184776
700.5956993156553,-262.439202298209
354.6695551314076,-279.6601039683847
452.03397730435114,42.68015824383761
164.71959402779768,158.10980257404262
372.9127462530796,79.64883563752055
265.61727396363483,202.91588283373414
389.78936405669316,617.6725506927429
381.9316103301326,-480.59598946139795
38.070861854755904,368.3789757147263
478.86214845752494,-10.97346352326892
629.0932784543891,-469.9392890106962
-156.7735012972813,372.3373307103244
777.1918624455354,-338.13997190287574
-106.19145988618855,14.864621474349665
389.78973366663337,-308.1077801520716
509.29249118662426,244.00609785734036
89.93443902589425,-165.19963069269315
288.87810683874426,-620.1665916077843
603.6073476052766,30.801795955962714
80.06233310076118,43.35825331887665
-160.03742585002882,166.63420524337636
41.439336863365185,-82.89027922145446
151.79430642760238,-67.27395066947382
-136.54100847624906,410.803084038109
755.7500640711605,-279.18631000925643
-130.00171903208374,-145.98489512179006
-195.6780476856616,293.03075211760614
369.28088127256046,76.31654898394146
455.53072236478914,142.11119489788922
-320.2776313994858,130.284469740943
516.3923150041369,-187.35388551862454
-286.1227973315689,179.72087349817866
543.6751863294793,210.47004703647954
-166.4376131903317,321.03964885430935
40.73453396729362,119.81506341971252
576.5673871717026,-19.420818117216232
501.01263460430386,247.90622493244746
474.3097368583878,-406.01853418029225
65.99400809019114,-126.59366917773391
274.49098321620016,-579.9516803571274
700.885945115416,-255.90276242671658
597.717974986759,24.431541729297845
670.1348984881371,222.75637956076108
72.74861696759568,22.487115043389846
22.2481641486377,308.7517233515791
203.714733934251,38.266300851720146
-132.54998654089707,407.27938641250864
759.4320891457829,-330.5674216044199
484.2418217956748,-435.7423987000435
-133.79359976767296,-144.27845240012726
214.46557874090894,-424.2663596433449
366.1363158491897,58.09430199914445
-195.8414324794634,96.85250364718968
-314.5963018964791,102.51293697650408
362.8274321036968,-479.0641891034467
-313.68868516929433,123.2679672877213
183.2745570633857,28.4005383821465
-173.97624285707465,295.8124347575983
496.430906251079,182.12748506229053
650.2943843737289,-265.3352122246156
515.1474396904813,154.60976358149725
481.1690685612894,-429.7216127610398
56.537253791597735,29.090402993025712
83.29360576809685,10.8809302799971
-152.83702270037298,369.8131884550331
281.126959568423,-390.84863023871026
-245.41365460455145,215.87901385911374
97.46529681392687,-171.60376438939016
738.1960308775131,-268.22499985336646
747.226329897725,-326.2630910190205
455.8067737236014,-407.89245455405506
-144.49457672765053,-154.20265340398205
205.3741248924484,-439.9816214804024
-78.15705264852934,-239.93538462660115
-311.3085931220764,110.33633883476706
577.1415295928753,-426.3887972714133
369.80625796243476,-484.99222050022405
-180.53728835736376,98.78186566271543
271.4946176646525,-527.4680408761025
207.19345550489967,-304.2382842149318
276.74448802053536,-408.6598953807393
-190.025002086713,297.7898490060205
63.9073798279858,26.852614417247715
450.72854353100917,-98.95277911368576
-44.389553419478695,-35.67167650418061
-108.78154843230253,257.9062278219609
518.1007252195997,276.0479784099055
-249.5640792358029,212.8119588775861
740.6428441046088,-304.0787259537613
110.72506216057104,-182.6903046439283
-142.86309594313747,-158.86433771879462
442.40035042545895,18.941687478690685
-325.36181847406806,104.01962020058771
494.990162037643,-149.84935832170297
412.1580628732846,-450.3752929287645
230.96670716048257,-360.1371393865614
-183.48858951431305,301.5837870815449
-82.9186288394438,-239.56555067734
89.53934100487082,45.39210295344908
42.64165335102687,19.650767703364423
592.8718767097306,-135.7730160584207
-30.007915465948585,-36.403379873728255
-283.07661914372113,164.45524105458887
303.75969783403906,-267.8132142973811
-108.78154843230253,257.9062278219609
274.7160574534342,-256.22703011948096
255.56185555494145,262.3320097842354
659.4719476714322,-286.63759650686535
140.4683649702567,-213.66184292086456
257.502843209423,-642.9612375098794
668.7540361912528,380.10383789909037
527.0638405163468,-610.464486938315
375.54240234504834,101.62689292429289
494.5980791829502,-377.2546840922714
358.597367340344,-495.5812902954237
692.6200264805841,-79.69551539888727
571.0838266414863,87.27507233713041
443.2274199270662,-133.8625677855058
180.14991253047586,-313.32496434711624
-295.4462235428435,187.34252500085523
536.7629030262366,207.75621659605164
-212.23474452248175,247.834811886069
44.95020824953107,147.81994131991536
367.0070409302462,616.775692228027
48.00113291141858,19.614020717792656
82.68233099539975,37.32951100875352
-220.0075711638167,-113.02486557639378
-97.4248520001492,86.32392472243566
282.6999685866974,275.29911419831717
649.1528701699345,-477.69719821529276
76.93969126040189,-157.39042103791536
108.65469401869164,-188.0330328990563
-182.07943957676517,277.3819617745506
413.76411874269115,66.23881654024505
637.1175615005172,150.1541529055264
226.79240542576778,-389.2333697694729
353.8974486633648,-491.2676964074073
-71.29894357814293,-253.96421372318565
155.3037525331947,-281.6476208542112
177.03650775043099,-245.02855045619575
369.1331189566722,-290.87726707367926
277.85346127978363,-638.933595751092
428.2238731484243,-488.165558856828
382.8855595591487,346.56884228766836
90.48622067178617,53.67160485897969
687.9569498796527,-81.92313087410865
-257.39771995215176,216.02915668619636
-255.09373237229875,122.57001184279646
470.2904563991926,-421.5133929214334
237.0610523840131,-269.1161371207318
-274.7868282381791,-156.1377390583323
308.3342880175598,-56.54640636333675
557.9678846422047,400.3417845858975
78.76253557413762,-171.03815575304517
369.2593152386772,17.589770693301823
625.6939756212796,154.80519679212193
462.55634964446074,-277.1465259627043
335.9197522735084,-313.07698678205537
390.3091213516821,-369.3726935829661
509.13608765795885,140.90817337112546
299.1995835171238,-72.16757661592081
77.01119768525423,35.525627321385464
685.8107439076565,-52.836345853226234
-226.58462078122258,223.92914910815765
302.474817476746,272.45868391768613
-152.02600902255801,19.552734172469812
281.4401765795276,-254.5718681198116
-254.35039183442777,-140.89784452233712
-85.31389672564576,40.6302302278584
-237.99112074374077,320.42971078071713
622.233161148916,151.67262973448481
443.8677882894139,283.33700043719995
348.97646988307844,-353.21011858630766
39.9779644005651,-106.35442078359023
389.872975192995,612.2352761558825
354.017345695892,-499.04353699965986
-72.85519877117291,43.123964622632364
770.2499977608315,-277.81805156295167
261.7186536606742,-680.212206247978
295.7153461823072,-69.89056324405884
764.8184571358948,-310.20007885481306
290.17146616738313,285.87362150988275
-322.08643608750236,119.79161919767124
-209.82376769679658,200.45331781049495
338.9244931655343,-252.34819248149972
-148.81084513258472,125.41003940783526
-275.41228190140987,-172.02900265911782
359.92407346344476,-317.8940690501677
684.8439784495422,-274.26407974277896
-210.64276064564908,278.0471134237941
246.73686782239568,162.86349634042023
362.1819545119347,-240.27223553437986
484.4423608774558,270.95493497486075
76.54846987625677,-183.31744185516837
355.5691974497573,-444.983679743518
26.942094474987126,-108.36430003981712
-161.79447390206826,43.21624388085558
771.320665214444,-273.9470459423383
423.68457361841143,-361.32474691729465
270.60874490788467,54.35934017490996
418.6488467229378,77.0252915903068
770.1549603048588,-316.1845878129296
-257.65832949705975,210.50352032033507
453.0225085401673,-125.90609044156221
351.4094947629367,-258.3006734559112
-284.09745932911994,-153.2352764865853
-127.24668537328469,84.54684275446289
-208.3750000792641,319.7282032621701
-206.059796212614,322.0653631242348
666.4832641683611,-389.9625039540151
146.566389750806,-26.137157692314
-189.87792973507652,73.03195522844825
245.37856848555907,177.56875513590498
347.12619919330797,243.242482849102
595.0614670818096,-393.6906717058206
364.56151900706374,-497.52129387480466
3.9701761895647993,-57.927456424510595
622.1587375978733,-530.6221096939884
761.7638882043022,-266.979454755915
-30.70696546171188,8.458829442201978
-138.19608929330528,392.34577230385844
262.22974446620714,-639.626078905493
393.25984254790103,17.627366381371218
385.72468884366555,633.8798231598827
765.9341037389786,-299.1692587333554
772.2700226982324,-285.7239736577153
427.81470291618473,-117.1628163133467
345.2227523082354,84.99445648417039
-184.79566020439154,-114.63190490636264
-117.81582453731929,77.17019574237487
197.925393658654,243.25059547779298
-150.61520854585035,297.197146659155
19.27691309868326,-106.8255035291219
-338.59419328746844,28.11442545072776
-101.04759700315161,202.63120013175197
687.5490871808768,212.20983916632073
91.36029223578547,374.5567726584356
369.7620489306929,-299.4038892625121
445.16499893285936,-277.26361395357367
550.7354399976391,383.1470354685785
243.15941505298343,-391.07358051725265
-163.7886723839841,174.98274733772425
287.5206436475351,-337.6540189701614
494.6482494838479,42.87009117748544
23.993985921544102,-23.763288924451928
694.8531951982297,-184.65893167152313
100.3206413567716,-177.57780860429978
550.4108283755774,-360.0796893810593
321.7043108234118,-507.35502915894483
787.3912045850644,-317.8930164002169
706.7842450936246,-298.2896735859687
312.2060549963179,-59.08829140771465
-178.37766088648766,301.16659709507684
546.703224119291,375.8357337682771
477.68598781360566,-0.1886133083735656
51.65269251948717,25.686870892514285
-283.3409248435663,100.680293750085
-169.2329546334867,340.58313609841036
468.84423455931005,280.92184723135296
213.27528543916026,-235.43495735931995
-116.62445958381954,-25.43279197418464
200.57090285113077,-453.6973981071687
-203.91265673597715,173.62638949082037
734.2673391877031,-273.1356413774347
188.87118553516603,-99.3718423780619
-249.2717789685408,47.839425657847904
161.56872968993568,-264.09554369118285
680.0441240346166,203.5856251218477
385.36736226197587,622.9364615948598
360.00161488091913,-284.3501543400749
126.70352025245239,115.54050982230127
285.9763741533105,-631.0535785435613
772.1575567659585,-293.0607914958027
431.861331126498,-117.13576176739336
530.4492670499512,53.92999434228015
715.9707932265134,-251.01965811495208
-205.38128160952243,-182.39779943043877
-212.82202531046696,324.4205437248264
573.9752443334544,430.23528058188066
644.6300518985518,-494.5432048449731
-131.1908410599068,98.69190707488812
-152.59727831785693,341.93661955380185
-310.9794654404303,158.28187653011642
608.6187815767854,18.956341105201883
108.14052649302475,390.2154685374022
-49.01210567607751,9.27734803289849
-297.51477346438963,139.83702767408408
141.42138846280756,-216.238277127465
524.7927352266508,344.7472029206
336.7435719348631,-279.12532910808704
439.08093348026273,-63.39224183142576
368.0481767721441,-66.22882288733568
619.4302233158953,-168.62006042991942
-182.02836006558286,317.6662995340387
195.39432984022656,-240.98739374189796
392.056608624514,236.50468165524273
430.1110419115361,-99.75507915154006
-85.62362959734186,74.90263528929052
414.1058237068032,-192.76086154519717
84.64617445871193,-138.35829953318864
758.0236260866407,-306.1184437798646
-160.28159806662913,322.7406596534373
-78.55779601551347,-259.26977020315695
-251.90646804522794,236.75823396809787
610.7250854687911,-22.756505017767022
205.89008881573523,-452.09532365633277
126.39286208708333,380.2370551867363
-144.5967469528137,172.30667547145538
-26.217247914401796,-0.9716760640237971
635.3581834532621,-518.4749675654623
655.2330455453189,-526.0375423852814
384.21440518794,-337.12916888919875
-136.46380629694508,17.75911623618149
381.50628870109307,-373.98886679488123
102.81174951722117,358.13525344529256
346.5144787995577,-483.38173776063735
435.0895765414056,-64.28699161156106
41.09044822588694,25.84519853834563
659.6516247450544,-223.49219704696307
342.15980614209803,44.79007153079672
442.1887763495605,-101.22416127944037
-286.2979660865461,88.01279043688116
-100.11053900582596,80.26575372572277
351.4656840310495,-341.9026083683149
87.68528482696429,-141.27420561360927
81.86538684056498,-167.80820407569138
184.0892594947622,-231.89393548292068
782.7879263397225,-317.89754165196786
588.3450263062294,437.79690113072905
-222.21442632698714,328.8374776383155
-230.0197357586473,200.87417789094135
619.0079137180419,-20.468199114822763
242.75750601671368,-396.1868377945389
-276.13176274334546,182.58491121965145
210.9436998539478,346.012044281726
-128.66664804026746,80.59006520104334
766.6332909758468,-295.30810046111435
-258.5801993495793,329.4466480866065
593.2659720204292,-44.168813188465194
207.01652456687194,-457.7077423397691
-301.2626835984489,36.46515997470066
-223.21259948308597,346.8671694625524
-259.87753943143395,139.74944154647042
-30.41512499404732,2.6843348470777872
60.02562527491318,20.586778519502676
670.1066314192581,-202.94628285069845
80.29142590408092,364.4779034728596
362.7416327845462,610.5148931660684
327.36170709446736,-226.3396345825611
633.9038533042038,74.30730896189428
792.8207007030486,-311.07999456553694
589.5464568520196,-51.94351563199895
367.3649141179089,-504.5742264419858
192.84621098554098,-465.07058303065855
701.7654423344919,-83.62901688541379
379.4051082002922,55.76295807728456
-249.8662849722921,334.4660971264405
-200.91181680173088,185.733238629749
-22.20815859973893,-23.87972236639111
683.3968637839167,-191.66053349826205
150.30267116418207,26.11211642997284
113.5384550314628,341.54344413361406
641.7236331369982,-488.456802442928
405.07366248315515,-157.25702206030783
677.8326504111159,223.60949157539372
273.03638892909674,-49.010478674956616
489.5856979029278,-44.643507457871365
354.41308907842716,612.298355207375
-118.76614809255021,-22.618184224870035
-314.2382493616484,-167.73283532706586
208.2413374406318,-392.9180440549565
-270.1485018367628,63.116181145966564
-247.17174499915083,324.08309606322524
-243.4737602018162,173.73942967571423
758.1129075503139,-256.2951024863265
-57.840804442867814,21.04997000706512
-219.04344524147666,174.19291890037755
614.2375706640246,272.0099630964333
319.35944008945086,-504.26338469035085
-189.40228805457224,320.5946945151458
124.53109026829203,14.837836338793688
103.2234638398724,385.1667881710358
-185.68997924627917,-163.20462000212152
600.5423708763053,13.2983504805002
721.1047168913332,-280.9783516951687
268.6514212552666,-281.13567623493736
-156.3259694633906,92.05528745753793
620.4192265106126,-30.72230185431273
196.23604097693425,-338.04573683760526
191.2861301935137,379.78011942077643
422.8467751112903,-50.690783281773236
-308.3740696251014,-168.16132963549848
183.13527570568783,-431.044295644976
-352.6350519943579,20.126958197252975
-273.80723546476565,73.57648544758625
-271.5244985906661,347.16501497648824
665.9618387582991,-79.91251909920412
89.03888471815023,-175.32597820775393
128.1708302754961,38.041763774223405
358.20127972986324,57.460649909038985
358.22924072027865,616.4603741403979
602.7062502202573,-38.37615992301268
378.93767224750684,-74.10527146548989
-167.83358342636015,119.85906387822595
-209.70517462412244,94.48281649413418
139.1934031176601,-326.95620710164604
46.835676896373855,-187.50517122747678
574.8032646983268,-195.7078139116102
437.02375050447637,-121.12082400723934
-183.23654715375156,326.4482095746808
-363.5113419232413,37.321355097667364
270.01401342642345,199.80063924071663
-19.706531065666333,-286.17084061755247
-143.89557823573517,90.21336048480875
-269.85908972703305,351.41069434027776
184.83063515623257,-104.70503447549119
47.36979617547839,29.873032870655486
-244.88116257565733,190.1664000245102
528.135165831481,358.6160596783508
382.3970905732476,567.1788866766924
385.7411175796509,23.895692267475717
715.2536050296038,-121.26274159424156
-137.5962914852389,236.04132580687892
213.26281256751864,181.50244170653983
-36.5028390017293,-8.285038668032316
593.2239715288202,-57.438998337454564
545.3389827149365,228.97972280405932
723.4256573140404,-277.3549087712088
249.47614587069165,-240.3609074334651
637.7744634747888,-1.70309310229577
4.945235068285324,230.1803834066369
445.03557156819164,-91.10476499659283
-207.73494468571707,345.91464383144097
-12.699917375164887,14.563710603361214
130.4244392065291,-343.41742354007874
366.0244338678258,113.06604898174669
26.96376219034172,-302.40720293408526
-257.9447993856064,342.78235494495704
202.36665847630613,-121.00828842177944
-125.1564716680791,-23.40028803464138
131.8842277802,14.385841867201922
545.649865949935,355.7717513777664
443.4520423835265,-252.77159440082147
504.4544571529719,-447.60604514895437
-219.0667133054027,124.34394930183225
721.3199055988956,-199.94304633983623
-381.2187708760406,23.679713098867065
540.3733813238122,232.38367094223156
163.75241112053695,219.28996954866514
732.0212834287074,-294.6893408270731
-161.73868306990119,98.22095086866386
-24.601743241208872,302.15317064380287
357.5348615963495,-509.71186550576
357.0216141918963,47.40476509300633
-108.83424012995604,-107.51003335826401
-278.7161769508356,71.4289480052889
-263.18932949724615,352.0990693203351
-123.73152058684646,-30.442773970599593
-60.979558047062966,8.017434125033407
-236.96938095248504,241.68352825105492
355.3007575816927,607.5092717543832
83.90698121863875,397.43516356613594
-141.13467581133432,390.52285951983976
383.15936667314526,-269.6223590187152
698.301545982888,-56.668263971192445
553.2080618202409,377.1216972490138
91.52355344784876,-157.17556755863774
697.8747125168994,-237.6036336651876
-245.3372102226884,-186.5316469681154
-331.4159007638704,156.7622623597394
48.14766402661041,33.89130313795752
698.1534114633962,-251.8117974954576
403.3450611860693,-86.68069613590838
-49.88633498625697,-290.0784176875899
-345.6715574645453,19.292874052511106
-274.568152649079,360.5669167942531
-170.5907443904122,264.49921545682724
-88.15641036144798,-26.55855105791505
-239.77600159389198,106.25892347087702
-210.0632594901627,233.28527221456272
160.88151708291045,29.809614732797804
368.8445358636309,-203.16129275956504
712.7387560826489,-73.54387202008247
565.7999923827564,399.33582046332066
547.7850053767513,219.38431771874733
285.6480222897815,-220.63490718351355
662.9535958571705,-534.0336130077633
227.48936613105263,-107.65630635333555
629.8338494314332,-135.6977825553895
-204.8453296276518,204.81159109054283
447.3791029113628,-300.8594196780443
796.7234444168005,-301.02087697845286
-6.482146330796557,-232.3262573306004
-131.12748799050013,106.38869949655519
-218.26861521754748,334.9906321452301
-156.23013108463155,2.503113909822303
-106.43235205959475,-26.411967610529192
-275.7923231961647,126.44095767440142
-198.63527978889687,227.4272233020878
144.55062201707682,-385.77490768089257
442.5571870829829,52.01320200394417
328.7391966812933,-195.89011366288128
72.89505652063525,393.44464583195565
531.0733559654905,364.6786059624137
554.7353977906192,212.1569683973397
-359.2929348039637,16.363585575530532
645.845233345436,225.90631711174902
700.4351862911758,-427.64496995242257
508.2318043034762,277.3537899827101
205.9745595835157,-100.28649048211619
-240.9541754407474,-181.03604980720178
586.5183846542897,405.2749003838027
692.8199460631395,-62.438182667092356
-9.276729076224221,-268.0248283796734
-288.37994744160346,64.85731035709429
-131.9901227063341,87.39767439388123
-286.8441048779235,362.8441425627536
-139.93679000119127,-22.281168144914353
-115.70820954804337,-0.2641326494982059
-327.0853812321141,152.52906991536082
-328.1971857204334,140.9533921459113
199.76766868574447,-73.00115575081996
-211.74440552128743,214.56697751884863
178.37839129577287,-29.396847131311674
137.39730172163087,-225.99557593762606
-109.32402600453625,304.8903879379702
163.0551879298052,399.88482449662814
442.81267990159233,-105.5982174489699
538.3206884192683,228.22928008771325
518.2983995358752,-156.06734254100814
-373.20501554323954,23.16137315340889
-74.53266480039817,-0.059264407761489
641.9588018288003,241.35183478896735
694.5525365763372,-284.70223341115604
481.9064489042124,276.87339868501186
201.12297098224536,-106.32867260079999
355.2529531906091,-400.069860314009
364.6578367584042,571.5518323372381
28.74188449642562,-219.2884754238496
-333.8017625554799,73.3051450695789
-281.9218979281868,366.28177620883866
-228.45401522790337,328.10351192485433
193.62427775916885,-424.10026531803896
-235.17469535336357,-5.703046130136949
-104.74438618819634,26.537741134957766
382.1107858302779,-146.65301591381456
-108.67831560211597,168.84488673923636
422.22551761044014,32.41100623707015
680.1031200806954,218.52032298493708
138.32623753492885,49.776615992253575
364.29570405530234,632.7904125711492
481.71103413597166,-136.16567477248023
134.6533451490538,-71.7205818323945
528.598523329753,-66.76120273931858
573.0648785186468,182.57192301122205
753.7291159112891,-318.1230584088239
114.96512093897742,371.5447713106224
-365.43835274760295,18.28384960191784
382.9122792204219,116.08902961374105
-84.88062162805939,5.012089158786623
421.28814798974565,283.4278943707971
-315.3457066294903,-174.64084828687464
206.23929653835148,-114.09291899724847
404.43072142388485,-471.8227362097941
-282.1432390844118,96.89161886994854
41.99788635380427,-266.16580350061895
-52.56886771992079,-295.93950531645214
-331.6019561531801,67.32575229283206
-293.7207043451714,377.31641951659105
175.49628471946755,-450.45404503314154
-81.98375792727526,-20.051121574413642
-183.90468874723197,130.33776364322554
-88.91069177819779,-37.484021247922584
-25.023538520760024,-35.82213252737048
-165.09677447819308,354.9236579709062
-128.6499997272917,355.02128728887783
418.11335450393756,30.848927006871424
676.1249980983465,215.4874284337859
158.95782412679205,-4.395070919668983
-51.299347940634625,170.5922451310265
483.8870179387353,-3.844809898344496
354.70713676515015,620.1644771307389
383.0276417086833,600.0736127481437
447.1383389188437,-136.58323828704934
268.2967594227771,316.82291267376905
98.47816516015486,386.8064146978275
-366.1815147953847,25.956946907254174
184.61266970115852,279.4322830101176
126.50717120165083,-341.66371356429033
553.7411419847338,156.70508283422848
719.2500070538026,-83.45786759755599
484.0384885703526,289.47192655751536
208.26588924077177,-107.00894395299404
386.6348252949813,41.046326288802966
-311.9253817135081,73.31953672601935
-89.71842853341195,4.764418980115974
181.70699379833493,-450.27940587085754
799.3489395260448,-315.5733424380388
-296.76072154583034,146.3633616319438
748.489684061473,-282.49733833830123
689.1831718208819,219.92177446074362
418.1180708395159,30.84136166691843
-172.06121757350058,217.7305207149307
470.6800194219482,-4.34179025775489
37.76891953551603,-202.73274749663554
428.3202811171685,-354.69028600278216
343.07485983438625,-473.7754355211683
413.1263709051263,-89.2576885298623
-98.77344141610001,98.92846653942652
69.15312205830912,386.7062093324708
36.58944315959707,280.0017609901528
252.53476724414122,329.5719739056519
-364.56547273056424,13.98359672984726
-140.64865626683422,337.71479985541964
271.5406015808713,282.24252064183185
519.4216780504446,256.7531589194724
207.069672307771,-83.42501092557998
318.99431578609,-360.1658204412912
100.10784521874349,40.05860522683772
-153.18972775883276,396.8772885038397
389.1699662013128,605.5415340296208
348.41110166588936,1.757599377244638
-269.7205217667286,214.43852188875132
579.0075830023869,391.98728927378505
629.5668860137176,-5.736837854321791
385.44557502196966,319.60262530676425
176.89155999149486,-259.73245447493395
-32.32888044307247,-298.71453634094354
504.89903352238775,-460.7135000184855
55.218333831013275,-63.74783740132683
757.9095051738543,-320.31053659123404
819.9139177534926,-327.9563171810152
629.4082825364527,-246.542775908465
67.87674167329699,152.81076180066609
-135.25418378037983,362.8687535107955
695.4048982279473,223.42176250822502
614.0344818271683,88.2084419973616
-228.96008944319894,153.71330291214983
309.97865189044893,-394.4772576123418
-314.51850172789324,76.91132578211553
-219.0512266513923,-156.53570856923096
432.80476935312385,32.49107640153035
244.78736653065997,-124.39293540987667
247.55230220196185,323.5200691056798
68.8381682266955,377.71563497151595
697.1922359260258,-278.12327847254113
-393.6583606803423,19.867163606798577
-308.4195658462759,77.15939562266549
6.438559247015023,-235.76536957787746
246.92534485419296,-701.9990070581567
489.4012912309581,290.61353523006073
488.0209015453161,-85.69968162568678
313.3412096020547,10.779626520551894
-297.7575134986192,83.1111036175898
398.05570075690554,-370.38882012158757
177.82287472695867,-126.17698982187781
-19.28196468781219,-281.40760558345033
515.3407188967792,-462.48527521190533
-152.28129317021134,220.07593227711104
-153.14548564162652,426.93704186225784
362.2202855675037,618.4028128060436
-92.0322392532546,-233.16648577976434
529.85683619234,267.5275648962084
527.2867110530221,-244.90266942992966
-254.20256935754296,92.55686415191538
136.56192006947697,388.3348514204868
785.4459904073926,-335.5024149508495
651.7875078534062,-401.991263468393
-379.3595919809207,8.150974954506294
202.62982376734476,72.16054630192144
64.97291258449204,394.41244254651
626.1682702415584,-426.8034506755242
322.1037543370629,-301.91130985422956
240.5131947539887,-680.7268729955692
-221.86611133060765,219.0439432266792
-113.22354083172509,328.5944014322419
452.4824293752253,278.9480109509664
443.1349915983862,-153.60283581316344
-24.308417819361676,292.66668854852963
340.02621141271976,-508.17303208296215
-38.79851449182005,-310.0505819867479
592.4028034121562,399.2195801048904
447.88198483970837,152.93163352079398
-151.58947510976677,409.45777482362627
68.18463437952593,20.764207885077987
31.235194617243124,-213.8214581139966
544.9309025927164,243.73607052751228
-178.3827752473579,214.18987550716605
365.3415378221238,605.7186395571264
334.1625708524666,-350.97541926441124
157.83711903518324,401.3970227083075
-363.66959455245194,30.86442086574586
-189.27926752373546,-13.368587940656445
242.78412106386256,-632.7643664634232
262.0180743627061,-630.1773550615661
290.8782000609462,-356.21376120145004
-126.92698845306278,331.7493748444014
-73.98452829879903,-327.8325862552363
-266.6013633409964,127.75440870739831
258.3139564281817,9.579290779779488
523.4401568361453,276.47491336902124
314.3860520419466,-349.625639676757
362.63864710862765,549.8532870154493
56.30433033959166,387.62163749996705
831.5834589657148,-327.8339577265584
-390.72395190805173,27.594414552546436
-280.2627924223557,61.028641653503534
631.7782959420178,-437.30181219178263
243.13405427647263,-688.9031807960988
-133.0745954537131,326.3252250796247
472.1257028840569,246.36425475845067
1.4485771678119455,-229.5958303765923
-134.5220797629625,221.35530069488598
661.5819153936988,-234.81448716565606
457.57640286935856,92.51590566956396
-273.15540147153484,20.377944551350442
-109.76168499291232,375.2190803545111
462.5814710319223,-116.45147724764882
398.2380701304578,-50.677360320713554
-77.87482755801805,-331.5304691705653
-157.1249738369883,-14.47212447170945
272.9659471352866,69.70523311020004
277.9601541466607,52.298424834685
600.2889451528844,405.2598934557379
366.36295667090945,638.8605417317139
-304.9547717313169,5.28435093670864
679.4699696925715,-221.39352126813404
285.51841525038634,-361.28183086604344
-139.9896234406619,-27.614541749743257
234.24455299579694,-648.5808641997803
-147.63725214121217,331.5186923280081
100.81536140087206,-99.43493095379577
711.5368768002993,-292.3413945164798
-316.59630487063566,151.50325220908098
477.3154719449767,-126.25563265073734
365.72989429532413,-88.42681096613092
333.5684545250435,-334.5616116913928
537.3899407980805,395.2127468245744
540.540395048007,150.52055356094385
148.0662455518048,202.8784688614019
-159.24833245963288,-20.807262878975916
-321.6241092317845,-181.40793624429705
368.0823630180541,646.8121004050682
1.7027128654189463,-78.59661470303021
-400.9125388899343,16.443389761765623
-321.0554600727095,73.44349441637124
323.68007797585847,-365.5374370571534
257.29567399176875,-582.5371748585898
444.5635358732794,72.87805890018143
0.6477908517437008,-261.30079576559797
-104.91479571269264,-245.04276855708702
668.9595189050085,-228.65013649567527
-72.04797593774639,-336.646460273991
384.27969636279215,-215.30367894299766
225.0206130013338,-385.00941518893643
750.8188183705648,-321.61817863810296
486.3671954198831,191.33379602125723
537.4578425366843,383.53361826091043
-182.50368371199383,-18.54917842076276
-323.777157126983,-177.14100496008993
744.7985418585323,-298.6266062481227
-262.66193416451813,-19.396830899816248
-301.394417556258,56.68880343626179
275.75202882912157,-300.7126435110252
645.9289367225347,19.963713962389313
640.9598380415049,-200.18101157990517
371.5325616946041,637.5545707435513
97.84530424678644,374.6288636246272
502.6026910773019,-425.5627361114579
-1.1637006607336522,-268.5544168552641
-66.37931411014219,-327.6568797983682
542.815939854515,57.39173348729783
265.5662116953811,-309.95571408595185
-97.7010548792137,-247.09709505524575
-3.5961319967698637,-101.38718510565944
727.581784341932,-244.74562690773155
86.52036366348206,30.201858496241435
115.49675196389137,181.95823387800024
-199.78722997880328,334.87359018428594
-225.99411519147688,-93.99188076458996
-378.4179711011458,13.803595567630703
166.41630298596948,121.13868848801538
595.2740040360243,13.514383762394978
-326.3266192803154,51.38367896422317
77.4886533887274,-25.44210462705803
498.9007432334137,-466.935338937426
240.003193725689,-44.05300027082615
301.2490462201521,-315.04517596785473
361.36965863551063,80.89616070037812
191.00633482703824,-122.42578543532859
-81.08963202541833,-334.3754569861681
258.5481273979522,-319.5504591351295
-176.0166320125919,348.2066103736814
-302.81594397219897,51.4462360084152
93.05475197145542,42.76428414462028
-215.5336155758921,345.526545416675
-222.39383361078004,-92.63154299498248
-109.68446316833682,317.7162834372759
345.9270232783371,-175.34663480236276
583.9117775865989,-180.61976121475865
