x,y
-65.49470952300749,58.00151056015624
-201.37891691642565,125.1640825852433
580.1408536900614,-401.2338736935834
-107.65122942401376,278.4330120208889
559.2208740479447,204.54267547076043
221.87648806362034,-37.37535617531211
658.9341345228322,-109.09400578786754
339.9817672032422,40.791271170712
685.3073362214762,-273.8787999896296
459.4773488282571,-17.748345481809114
382.2522708514101,-444.27358121773705
-157.22250834850942,291.3805799843392
-74.04945481475471,85.3444174988189
-177.56146797219733,110.98500475639169
619.2615650004124,271.802418541169
138.36153899547998,-163.24300680168201
-65.14354184780571,209.3678278824314
75.64189927256899,3.153075776262828
419.1714663678224,-342.80678445606026
-243.63322777604802,205.3898207143584
370.5042017776586,-337.6932524854629
637.2160888589441,-377.439867285573
726.9169140985091,-312.43430745375997
334.77408035987474,9.582552835225716
414.3694565709845,-179.4788986763801
364.18851820631613,620.5047744655728
371.61182924412753,-453.724530006273
-18.373323588561302,152.1846481483805
-174.86077160109272,297.3169456777128
-93.98452844298514,316.36971300238577
-129.00700840246097,106.0577239402737
96.22351328277672,-155.23525793174227
102.80307326322198,16.17149225339258
155.14565323708868,-72.09198597115757
-166.26208848400967,223.20366061699306
650.4740143249395,-385.67399053402477
717.1869690413654,-298.06424663528975
289.52546974425354,-128.38188595208547
442.74291186926956,21.490582495371445
341.56334056042493,56.82646530820811
375.5996330526885,-444.8364603469188
737.1094386830679,-299.8858386777733
-191.52916133053245,173.26714169694134
177.55776247664653,-232.20348605966097
352.33273146264446,-217.55125112961866
-171.7315231715837,344.23099645016066
-205.81603658627876,-168.06391730693917
-151.188705260648,97.92698100584768
519.5720476382234,-343.85908999519836
117.29677891188786,-152.16974245778897
105.53096509184834,5.915601170875514
81.54259082273717,-86.7048095953464
691.04948224734,-271.46840898006275
347.1241357734477,-293.07289289099316
441.863500657473,17.022597680741562
154.84347506410973,155.47036123297883
368.55065428035607,72.4143184527819
261.804384842553,199.87766217975866
372.2956373805172,612.1100881264829
361.56371870894407,-482.71895213156074
32.60786046979184,355.8459163341635
464.8127164650669,-19.39749403906409
622.7969477803153,-477.36834756588775
-161.1148671572604,365.7091747401828
772.6797912424431,-340.29571876058003
-100.27391947468627,22.989550779810553
386.9941939747641,-314.09500689154765
519.6172734810067,226.13034382367113
109.31042732310914,-155.9709157285677
288.4011438503551,-611.2418449263251
592.340974355862,26.988804146429207
63.47657273060961,13.559818129613499
-158.86031684316924,164.49540193866252
24.056170626276437,-98.62237219834537
158.83308959456159,-66.11061386320887
-136.7820475704079,406.7530931983897
752.1148577632212,-281.23781467290104
-147.86475755409384,-156.78614532929797
-191.97261393893123,294.46901260950676
364.32110034837297,70.03017074781467
446.6189616549388,139.32768747974896
-313.37339017018684,126.18853313436303
505.01238736364536,-192.60923231759213
-287.44796092608107,180.83019550595466
538.3704993760545,210.2995400852686
-185.78104705836395,315.3206293407935
34.66943167566622,115.84791672886347
563.9377076927973,-27.632209897302605
508.9103520037386,232.67488011541698
471.8850123671024,-405.7146850173101
79.75770233102412,-122.0503545626609
271.34559216136745,-580.6617155091807
691.1989534143624,-265.500938107588
585.5298396685366,20.865230593765833
666.662994268092,221.86112511231457
54.28265012792218,-3.8988518711723934
17.641276179597174,297.855924161837
204.07721895246746,37.892929916185075
-130.38280287722574,399.7791650525748
752.1836961247105,-335.7805966287257
485.7664259992463,-436.9128607022396
-152.04346325172529,-154.38581181869796
210.64071963457903,-423.9722218163645
361.3279768156658,52.497269061370865
-195.01800260664555,98.91256393866145
-310.1939922348664,106.69563580067764
338.8464089500721,-478.5174519035662
-302.31498031943477,118.25485805767129
179.8330704113357,25.120019475211983
-164.64661385077093,296.812650746033
503.4323166886877,173.02580423111712
641.3257907950739,-272.74889869803104
507.2067472797979,150.76806214461885
482.77694697831106,-429.95906681287113
38.32012313417041,-7.0648428898679505
86.60177717704404,10.716089361614996
-158.01444558749537,362.68486059977295
271.104125969965,-392.88800827920227
-244.6432180895778,214.84078768045788
112.30701472500994,-165.59117968386374
739.6216765004189,-269.04107429229924
741.6916312545937,-330.42686706052956
456.31134584704944,-404.06528886554713
-162.3460762558648,-163.94833126669153
201.38981904347744,-441.0661141727878
-76.63792084860204,-234.8680407398785
-308.6188266024303,114.76161986500612
577.8310625831914,-427.2946995329036
346.0483320490709,-483.7283475380928
-183.6686006069184,100.21067015199682
266.4212996652802,-535.9370721085332
184.49372200728183,-268.418235916414
262.1859203176828,-427.774860058488
-183.71552768063813,299.2803746608319
47.2856597298379,-5.9114486792816265
457.72465753453463,-104.64747697843879
-48.43719953264705,-34.98078220727198
-118.60431429360817,255.57725238629732
527.8452428573806,261.3694561243479
-249.7188856023147,213.0077070187146
734.7257682983759,-307.80449333368176
127.12144048382058,-174.33814307735477
-160.7225160092307,-168.44552561925417
435.7707663372684,13.446311300237426
-321.23808253333135,109.27191382259
507.42026013666515,-155.43332744355976
393.22145827371304,-455.7226417252648
216.5759709920556,-302.4166866764516
-174.496154149461,301.8736577561824
-81.59289781848575,-234.11883808665627
74.92539711009046,16.596852767137868
24.283495115388057,-16.21119177809453
594.1379925103699,-143.14510793654946
-30.337645161503083,-40.958649503198345
-285.54917326550736,166.25864826258984
307.33265239422815,-270.1867584293468
-118.60431429360817,255.57725238629732
273.4776057608269,-262.6918314959809
256.21749972189974,246.37614770600825
655.5808649449091,-289.112556811416
160.64854450093256,-206.0141703622519
256.89538489762083,-645.1154688471577
658.1247381351727,380.99744504768404
522.4724298650755,-622.5000152123721
369.3254656728773,94.36143540006634
491.84335904861996,-383.6061791804836
330.3490315489846,-492.97723867480465
697.6058977512172,-87.40058306699545
571.7382515381103,81.05943767031
434.55375834033396,-138.1027901169351
135.74671293646645,-272.95856045253805
-297.2867871092536,187.91584354474745
523.6864078824872,203.67471660225297
-219.12405583113375,248.2505302003876
36.75898278770997,145.1850517037874
358.05855386171453,604.8597549164281
29.302488725453948,-16.578656341239743
66.50436891782377,8.41549750363004
-223.90721394169083,-108.20511558799548
-99.15936858986467,85.30785807254362
282.97662069402236,258.0843512185921
640.4778386286773,-487.87384078855024
96.2520381416583,-145.32874049957502
127.30727155437178,-179.3333256422439
-178.33695728816508,276.69711654688064
408.29583067640715,64.84275690582146
640.5157469292623,140.50825197268134
225.85742265130486,-388.2898680919883
331.94614189338483,-488.19125738365227
-69.73098196066204,-249.5858398843348
121.45255320863572,-230.7937122034679
158.7220999398652,-259.33928649930294
358.0537084566076,-304.3779602070692
271.1867165293085,-625.5000455700974
427.55940819769376,-495.7683462111427
374.8665848136677,339.7675948961521
75.96589553359853,24.09951995441066
692.840721270041,-89.40786329478053
-257.7534191269903,216.09997057408722
-256.6077425312981,124.77658938748495
474.3978162719968,-426.94163026074756
236.61193833210814,-276.29054245020234
-281.2278893667729,-153.10824603391998
307.09552258257384,-53.950952882055624
544.496266144522,397.6268380232063
99.26334938237716,-159.5804316142902
361.3767633710073,16.9695903172855
629.7293749412618,145.35942103626977
454.0626687269537,-281.887368137379
333.1726447347283,-314.9952145967277
371.4704640000234,-370.92432142231485
502.6362061812855,135.58607536588354
292.9957259969277,-78.98118755888036
60.20472631487974,9.02763931647573
688.3668499513824,-60.282343103941216
-226.38395890493217,224.14362025187998
305.0457172637619,255.27489152199306
-144.90925487600256,25.087927596753143
282.96424295634966,-259.43484366578815
-260.35580960577755,-137.53971590310755
-85.51491567919035,40.869156225607775
-235.3904673812533,322.4544503489058
625.3331120529729,143.17681895991169
450.9966145606737,269.5641823197748
356.57768159615097,-353.221388688839
41.18312764468375,-111.65887607116987
379.58024229347956,607.1152997484497
325.40991121842336,-495.1188541305669
-86.78235104263815,33.83450548927954
768.9215636880593,-281.2414261540191
261.30363817220456,-677.2717286681324
289.80756815956914,-76.73322776039787
756.6037114149515,-317.82566238881094
292.23784996140796,269.49364245504495
-320.3527655148327,125.59382229069038
-210.15195669304796,200.37346733899275
337.6923021043366,-260.32425424070453
-149.40691372042602,123.06706848787876
-285.31478132777704,-171.08638850151368
357.1623263774354,-328.07292323411286
675.598419657351,-282.0908069664068
-220.57296698202282,277.3839665900124
243.20539413841098,159.35252171476927
356.32070119096574,-247.76553020362726
492.56613280820596,257.0837429882365
95.82064176127436,-170.78135474344202
330.2554164995973,-445.3494681048873
19.66773966609186,-114.36560669507428
-165.63619321602425,44.395315058537065
770.4075304889474,-277.32387345483164
414.48738879247605,-369.57044194845304
253.87314355997424,36.716598660409446
413.69643877011,71.09043933295064
764.44029569545,-319.9624327145104
-257.66956672374533,210.52509451088096
466.1921076459818,-126.4261535382306
349.8111255767736,-265.6717343139531
-289.8972660815331,-149.07577652984745
-128.78759632653762,83.41348026510175
-218.82278034476116,317.8652535772565
-204.04596112454786,322.75427327590097
663.6082895121132,-393.0638124455945
184.5269038615101,-61.12422827768616
-185.89297622894415,77.33515816633934
242.2847279654168,173.3811968858452
352.45350221681434,234.10096560541325
594.1083978839869,-394.3227493526579
339.3429960848079,-496.5445579320444
3.732898856127305,-64.32452696025484
614.1036984762054,-539.7321906097575
760.3978295904623,-270.7686885725064
-27.0628520868182,12.664873663092932
-133.71054623677006,381.05305194835034
262.95428049737217,-642.2420428364087
385.94822529211655,17.717095288582026
374.14574016318153,625.3404224121259
762.4088607355161,-304.62093828176893
759.2157954659212,-293.513156071417
446.0312312616281,-118.69964924179176
334.08095616153093,78.95062331485072
-188.8788883109184,-111.57625476114455
-119.72145381759742,76.5672787684157
189.1217830021033,232.19338494003443
-161.62723910622523,294.4567295233676
1.901825745309764,-128.33445191966473
-326.6786010696274,36.011006702236735
-95.4577902810279,197.73276189968158
683.5364683876656,211.70990419700394
86.31533907448753,360.77874117780493
361.910045762919,-308.32650322904107
435.68151955862817,-282.87029112428957
537.118719318101,379.91577758953025
239.1048348327877,-391.1809735806493
-164.3308909202186,173.80086395259914
279.13654516432547,-344.93107811858516
497.72933015718195,33.19808243514562
29.233132043397003,-12.871363684796624
693.498453435529,-186.75277166307603
110.52631599302175,-173.00781726092993
543.5672194341167,-371.1140553217499
317.38412943628697,-509.4489166643895
783.5844214400139,-320.60074112644185
699.4341959609689,-303.50473236097565
327.29584256288643,-59.00180135537243
-169.2144514512799,302.2867986838577
533.7809082171267,373.93866129684835
462.8519553665781,-6.0671170943229225
30.15438518073298,-13.020025058309644
-282.3962815054406,101.08658100616779
-178.60824996475057,338.30206641351725
477.74629220409116,267.19433549169497
195.29825301126718,-250.17761631418807
-110.8419764937706,-31.752076799441447
195.7920135627738,-457.57361055203785
-204.8079382311438,174.0575345246218
734.4406810900718,-272.77975715905256
192.75734119402793,-102.79970539559987
-244.48061300646944,52.73971210648117
141.537740675307,-277.9406270436495
677.6823406400597,203.16448909873353
376.53682828929624,615.2733598256603
353.80430310474674,-293.7568156108459
111.53831038047385,89.5933756473757
282.54555160862037,-623.7068399719366
768.2350776461288,-300.2793745300975
449.36391479511565,-119.13399088567813
523.9675544423203,55.139892523926704
708.362529148856,-267.8083492744629
-219.84457087410559,-183.06612691023952
-209.90734385995242,324.19063865242794
559.5308081357508,428.1551154367518
636.5304691178706,-502.8579649792439
-132.8436819364875,97.6792565803335
-164.27103786776286,343.77912557981483
-310.79078984875855,158.22069500398797
597.0114514264836,15.601543766556619
102.59148960132616,376.2806880610118
-39.24434416014297,17.45961554257144
-296.28800705608955,139.59590379157748
146.3633251289809,-219.786486974309
520.2166031323696,347.7318980928737
328.4145018741792,-288.59312010423395
433.7804492831735,-68.70430366325762
363.66902783305517,-68.92763691552369
618.5632998977547,-173.76512785760087
-178.68264228652242,319.798465279618
176.87912811030324,-254.65825036003616
394.5471796853514,230.96338726745265
454.03592486623137,-101.08507392195663
-87.39777967003612,74.01201107824642
409.3339763695982,-197.82945185013517
87.03568750278276,-145.65534626784398
751.796632471704,-310.5337526878529
-176.4455639534242,316.4359395738466
-76.52184177230218,-252.75331477896208
-252.65614178708393,237.05995132450556
597.7473811906892,-29.443118616108595
200.55290976596143,-457.48194583911095
122.45108821292416,365.8570329141947
-143.48700915676264,170.60620047864705
-24.23041337220492,3.3993610266966177
627.5840826618239,-527.5773473608826
648.2605480482323,-532.8642947480322
373.2008329177028,-346.1522679067512
-127.93678271892973,17.886704772322936
372.5438011362996,-380.8468241128892
97.82104733737582,345.4881913517274
349.94229426236245,-498.6749791585713
429.5057554010827,-68.29192152172456
20.7041235988132,-10.35085088957705
654.3868357549095,-227.7183761377843
330.5707866204389,37.32358057146531
462.3388325324204,-105.2363393198453
-285.0709486767645,91.18407254271533
-101.66048421972745,79.54528215669292
351.5315776003351,-382.3425208671899
90.32450150967973,-149.86923802936826
110.73619738491281,-150.96483278680094
166.0471325883457,-241.7189272806562
779.7402717086546,-323.72698636656065
569.64659568367,434.108544655825
-219.98648560924659,331.36494491123483
-231.43000158086247,201.06270635679448
605.0755896796494,-27.365031911583905
239.10403595255724,-396.2579435235828
-270.5260450873266,180.26195480720386
209.01429752708108,330.4728300233362
-130.08744055026878,80.11300148818752
757.9413031280939,-301.1544511564251
-255.13122985712477,331.6943112428467
580.1424784597425,-49.865577309539134
201.4526374936932,-463.19563353478884
-292.24865959370214,43.28914831098625
-220.47934463625452,348.62706610225024
-260.4622456138929,144.9724800627281
-29.595095453928703,5.150502059764354
43.08248821697083,-12.631378956399114
666.2736972424597,-209.18742756251854
73.15770865963526,352.3621765475819
352.702132794424,602.5211507808251
320.72364509423693,-232.37701458023793
630.5901524457373,69.2922727644018
799.7042941366607,-330.10436195252487
576.9241829750458,-57.70696537137703
338.50499448561965,-506.52603975715954
187.91505897439546,-469.34082427813297
706.7864834393473,-91.56198481698763
374.34686816799314,47.38377671551623
-247.88921611851222,336.28501171793346
-201.7503638947921,185.19067465984642
-19.31061935590149,-20.557231955472787
682.378017299105,-194.6828499679238
136.69767680505672,4.606792245564966
107.93588167562604,329.2177933063596
633.8878326668826,-496.6579202581908
400.56601403771253,-163.78214865505868
674.1528041257022,223.1969722270278
275.23375624572327,-52.77192028705189
471.1267110762679,-52.31411644673811
344.249838253272,603.5655969886418
-109.21465640333957,-16.93014378225676
-320.8809086249617,-164.0529318899554
207.95311406221285,-391.51370693463383
-271.0578743705224,68.78334590487992
-246.63764269010852,325.50246109246865
-244.30051241428092,174.2240060533027
759.750418216715,-260.2582482961602
-53.29638507632818,27.002885041516826
-220.14818816852238,174.54689925029325
608.324655388607,272.9752871909957
304.04718471214164,-523.669070130957
-205.9040320920681,314.115951301948
110.35805675856007,-8.748749545848382
92.51497629433312,374.38248590153614
-198.50317871566847,-162.15313074579984
586.9041609774405,8.264054842003397
715.2860222522568,-286.96769902443106
266.0765836273736,-282.35483180170604
-157.94288708754354,91.0783673276257
606.4362121387873,-35.806080032025136
184.474628945282,-266.0953876914072
186.4114527450755,367.84952771931756
440.81974681643294,-55.60087852155512
-315.04965407743134,-164.6045662017652
180.99317338451877,-432.48173869439
-341.05158922744897,28.208648766350535
-274.28337715939614,77.36751437653612
-267.1794340296469,349.8302375007775
668.5353009729149,-85.89659833146159
104.40643409585286,-166.84156137164524
114.79981675012068,15.456957449784312
354.60580242312903,52.93752876964028
346.772086429053,607.2689229802411
588.8908705819678,-46.76004359745916
379.5841818954224,-78.69588197342048
-166.02121681987427,119.18615975514896
-207.47939270979182,92.61625287614785
122.08685587135456,-340.6222335836101
53.257156100909604,-180.45794441352277
570.325036002506,-206.49933563611418
452.09244360591003,-124.85216478929506
-183.2354979353619,329.09529684307716
-353.81800865286414,45.003201912110725
264.0809021359083,194.81092977184085
-23.24213761296683,-277.3763051308852
-146.0298548332406,88.86632462438456
-265.5610095709676,354.25516605415083
195.99098763098084,-106.08261818598966
24.946503911050723,-10.531402336483197
-246.5795242609798,191.2094618047163
519.1487618628497,355.20485676472333
371.55213017321194,560.6977915610883
379.59993804536936,16.09697712125132
714.9476047575193,-126.65945165784476
-135.23018434437196,232.42169510961617
216.19366516617495,178.96796867685666
-29.35782145041189,-3.566561486832586
584.3851886806245,-61.89101223540939
557.8969221375999,211.0112147819441
720.6777945177375,-279.19156398076893
236.65527740007462,-253.3441621980257
624.0209215027793,-6.1087178379188005
0.53412486613683,224.25434424515223
463.64686008218837,-93.32012982841046
-199.2742519471583,346.2759684793155
-6.314061814846095,22.75734612438419
113.06083020414353,-357.9881290677544
347.635816709651,104.2155381603422
26.809852721651918,-295.11757345054673
-253.49137606852287,345.39773096309494
210.53026628489815,-122.94679316020664
-115.55770854519854,-16.698726921776935
118.05779308251873,-10.521704835041486
534.2347700695193,353.0789365396019
436.8172052625938,-260.7680536776619
503.7593183415455,-447.10309533191696
-218.70377622586767,126.42324300065012
710.4803146664942,-198.89559351799878
-368.744631942974,31.403245231798323
553.2185648842517,215.05298894871666
154.19944326509793,208.80318725429046
727.3243406765692,-296.6801964146499
-163.9353939214441,96.2630576910922
-31.561409271584736,302.9456472476635
328.83447937137987,-506.76004871533047
348.7811327853932,48.626025097874674
-115.78849963296324,-107.87152822763163
-279.5983517427158,74.83566404138482
-258.62352039091,354.67115204717953
-113.76295680556643,-23.464502355761446
-54.45796405910295,14.981388989204532
-239.4863858639836,241.75901917424065
344.9327941865705,598.8475399629702
78.9172156178911,380.4177525220005
-141.38657989291548,386.84762391899187
376.0318333827773,-277.11738727431606
699.6012256139345,-63.832898496393554
540.0191310050091,369.14102580723267
101.61982460640847,-148.23866291332516
689.6798653597917,-241.2336237215306
-260.1497328452063,-188.23290856583034
-331.18686163578064,156.59451579878424
26.12149109088513,-3.8298149912556045
685.4268695616116,-261.5708865833358
396.05992107555085,-98.45751608415358
-47.811297339077775,-283.063474859662
-332.4176073263868,26.801566320570707
-269.8264077662304,363.1383286556092
-166.51638708640104,265.7349078425439
-76.88191904625246,-25.174923030069085
-240.3213567624095,109.77104142623378
-211.2828715109716,233.35601861553639
147.5331360846236,9.217555769820024
360.3882814225528,-206.71417657334436
717.0661565320478,-81.437886509836
552.7564274958075,396.66772504945664
558.3716801686365,199.63306389935545
266.5902316572824,-236.48270411774158
655.7808179419267,-541.1660989833119
237.37326769054178,-109.53746692068079
628.5872443302719,-138.92625063100684
-204.7662605340525,204.13883569658285
441.6327749425157,-302.82041173492485
791.0592419815988,-307.95173869645913
-5.695410646487069,-223.15618660006868
-132.36169033577707,104.96039282227544
-213.4937610507959,335.97317290816363
-144.9770927617434,0.1587595689872252
-97.75191293901011,-19.966167473045424
-275.50724098018384,127.48987208290491
-200.50402243512522,227.31123346052456
142.5418918081746,-386.0650996764908
451.99760396153295,35.46557356640736
320.05618165267066,-202.91338314163724
66.8505654729365,380.3312498679024
518.8703420637917,360.1910236469354
564.6451008634747,196.74284732994244
-346.23282368683886,24.657866106031587
640.6321030408732,224.52799037359173
696.550943900209,-433.2018478386133
519.8462834610901,263.21174799961267
212.82898708721487,-102.53975384750345
-252.79726037711546,-180.64875880879163
571.7762648059062,402.552538360892
702.6155968447226,-72.03609723166083
-3.8263843360958374,-259.67260969822166
-288.8619724389509,71.3562715691199
-133.95842182532112,86.16066011022008
-281.90742369217986,366.0668835093258
-130.25119961362077,-16.033983527504965
-103.0371867340948,-0.13562840551301536
-327.0814229303859,152.30329412354286
-323.62076204219306,138.86950688535052
201.0343577609106,-77.6160837995599
-212.37646368897967,214.93197035625582
163.87216864681233,-45.7771237973793
142.71541671738208,-233.41352908941283
-113.72394862731166,304.00534068666536
156.3332509867915,385.0741067362704
428.728565576391,-113.77341003619026
549.9930767556447,210.81857729925125
513.0170516193615,-164.73965795851365
-361.6631367410861,35.56215881665934
-67.28070993831359,7.170725697298553
635.0106318205169,238.05628001721865
696.0347878273204,-280.39802813029667
489.847778285583,263.5120405964586
210.3944472083012,-109.13564354419789
356.85370047365365,-408.2817576596892
353.3602352041623,564.1279736491194
29.835321696910846,-209.9696589985518
-330.2996581354987,78.99103622369749
-276.7161392329615,369.285576774389
-225.56926291211147,329.473842536579
199.4503453101748,-414.26269956894254
-224.29858882674066,1.8368469876089404
-94.41277793467111,24.518724429895464
391.59051164941,-146.77473198273944
-139.1949580091247,189.53702584913384
434.0146213354453,13.393882237820973
677.7232372505052,218.6725305446653
125.04429405044453,26.317436795907927
357.4135922817736,625.2755085876862
493.2712651549268,-138.52506107079554
135.84078811349445,-71.59427938655108
520.817561169127,-70.93708020450639
577.976798619409,172.4978979727881
747.0897117967062,-320.2951312799155
108.88824920929521,359.4009867950193
-355.10174762276534,25.823034884608923
383.96349635607334,106.41706420660867
-75.50987989156995,13.969656742025673
427.259140233004,271.50043878835777
-322.01043518113386,-170.87846352212333
215.5021053834348,-117.71828393286147
404.03730507869443,-482.0977221360445
-272.7533708554151,93.36514543903051
44.4323586157761,-257.6342944767745
-49.84398282539135,-288.1234647425159
-328.1558486954804,74.06073039359744
-288.0707069558655,380.84322056230843
175.93031739267784,-446.8382390481459
-74.0731954968821,-14.305265375841381
-184.0667708462532,131.4363851680584
-77.83126879369684,-36.88213472295817
-27.079385155892474,-27.958287711246204
-175.98369435884342,355.7350407611904
-137.92307441140352,354.05202312335297
432.0651006619171,8.116059804325593
673.9862517193511,215.16270865113862
146.1196854700542,-23.16824767890695
-50.98829283864283,166.6485317246968
468.9204419868352,-9.55034066120301
345.18904455006907,612.8274224735972
372.1244290695259,593.3513839805877
459.3715706235218,-138.13996612710028
270.71490539630065,298.5469009272864
92.95954746612023,370.9192226446876
-354.107244041704,34.7612663974444
186.51342030076,273.4514278440773
109.16168992068351,-356.26364134005445
543.1765016504127,156.68104425989412
728.1270147340853,-93.11966077152339
490.02462363054843,275.9370233620162
216.47637316514906,-110.42010089064922
382.0248814569899,37.23843291048197
-295.171297517686,62.43700977550233
-80.50517965258479,13.494173372993101
178.58913754288147,-452.37519189654637
793.8131137171476,-320.95306153432
-295.1486998429891,145.50438301266345
743.5288510291971,-285.917292132464
686.5874737360639,220.09368606105744
432.35609501772467,7.637939547576457
-169.2559525902365,214.7356124854004
456.0075529327615,-11.849004163123583
38.59875745180267,-193.2587960776675
418.98832501003204,-363.8986536689897
344.67996402832676,-494.7827337178789
429.7914973858515,-91.45561851283334
-100.88151068598495,97.62827982666529
59.02729388924079,370.0220677550403
33.739091113603415,271.23609465313865
252.75761338790235,312.9339870936751
-344.81141807074187,20.131969545769877
-147.5066365980748,335.13717092724045
276.04543986208034,274.2814275726762
532.6946481240362,237.52865691355083
213.23385657926028,-85.8878194805499
311.8028601495384,-373.598209512918
105.53503603467867,38.85407771864741
-156.0063774676316,394.0747540749026
379.2728292748037,599.4575553731243
342.1738077526312,-3.3795853420910578
-269.6042179747526,214.27171439907448
564.5556125772558,388.5965300101436
614.9930822755664,-10.042771349375268
372.0733386869008,319.11959671991536
155.9451661677505,-274.2257450729892
-32.58917209219893,-294.54552679556525
504.2783316669263,-457.65558049479193
63.84773864216166,-61.48561576295977
749.7630362245189,-325.74473035894727
816.4183075386835,-335.01253794215916
627.3318599913384,-253.8066956794856
68.49038796087439,143.09284023152625
-145.25599994129539,365.8511366550558
693.1380217506482,223.44120203372293
617.8238103433163,82.40930534344308
-230.10247776800836,155.23525359981153
306.5288284248957,-405.3353512630624
-313.6608622340569,80.02072684271543
-231.10841090049036,-141.80969630703876
429.4125008473995,30.56392254877408
252.1017951634552,-127.27398823607187
247.24410269640293,307.571085406332
62.61584361241585,365.7150302931015
689.912587565165,-283.1483015624284
-381.98656856602213,28.805924089406556
-296.1036491416858,67.59353743328019
8.392726887478364,-226.91706695920917
245.30543741927863,-705.0677236366348
496.58560331110453,276.84898838487834
499.2881185417884,-88.37863353791798
311.9701979246983,5.342699980376921
-284.79531038221427,73.07376079609348
394.8401369080776,-365.84031182271286
176.21138480892662,-126.65624817180424
-17.642152898635647,-275.00034546087755
515.2402045734626,-461.8841910891512
-148.19643283318138,215.62990978419447
-154.23863486770367,423.0741028166677
353.14419651966784,609.2262160888625
-90.98231858696553,-226.70459382844518
539.7900415205778,250.9531090766459
523.334734086628,-249.45741646989762
-250.49171414040376,93.64517805811434
139.35679974282706,368.1380516026276
781.6813783380107,-340.33216363994774
647.7707278134733,-409.3134934028655
-365.5975531553144,16.739060680617378
200.57169248666264,72.15123740971622
60.96305256872468,375.45160732053046
622.8519420687097,-429.42964165666564
311.313765893008,-316.63817331392744
238.28316356129005,-685.5385647205477
-220.57869066179117,215.49851298433305
-118.43399270103986,326.25559706624125
460.43827701083114,264.5694314301196
454.97817452074315,-157.72338108950157
-26.10780532156871,291.2916539174189
342.9623368534087,-522.03703746167
-38.0995820203196,-304.04192926449457
578.7332768630788,396.03399880218495
442.0553379765651,147.13628524356977
-153.2310955509797,406.6812823587181
68.60651327661294,23.538867221626226
31.538401915457275,-204.01056947881338
553.4993421785875,229.5727328917086
-173.2388682841768,206.45670923739058
354.50431370055253,597.3420754088318
321.00788945333875,-358.86789453679063
159.42785242411148,386.6766293453944
-351.83980220551194,38.37720639756702
-177.05153907930585,-20.29823936712978
240.12184580519613,-641.5643064301188
263.0724927276661,-627.7556912005568
290.01894554742455,-359.23223748544956
-130.55899930568086,330.15266638104026
-73.03660264452566,-320.20848809411507
-268.3555429625833,136.73370698188836
258.2243769258979,4.031959371113054
534.6350155950109,258.90601683895505
306.3023779644127,-362.9872631985705
354.14852223275153,542.9527732567144
50.42024895031402,374.93245518467694
826.6844190280754,-332.92551501558324
-380.22317497746377,37.67765285287794
-261.07859134211486,52.17673368760371
629.4875287785045,-438.81470184870386
241.5550326767279,-693.1928051233305
-141.8980802045394,326.2724843508784
480.12549755835494,232.46132184371794
2.817821878422666,-224.12648645263502
-133.19712904132686,219.68042642316908
655.9690047683866,-246.79254102113313
453.35186811358284,88.25075409520609
-264.1650135752414,26.741523751434947
-114.31199595346528,371.6186860843342
478.9994506901986,-115.70899639983827
405.53124862927075,-55.138237869381314
-76.37726292212358,-324.46118254683165
-148.49087540341117,-8.133333562227351
257.4501581175717,51.99652677988146
272.66064724696446,51.1113213957982
585.9719626316328,402.5449557175921
352.405101855089,626.8756065396981
-287.6016690140446,11.299528413077466
670.2258388688947,-231.60958149737567
284.2113445998913,-364.14358236536646
-128.36621727110875,-30.496190032918943
232.73002869922087,-655.8304336892315
-163.1438122811191,333.72172478587305
57.02863182389297,-100.71571531472446
704.6467205753721,-296.76941995024293
-317.16814785093993,152.35853495374056
491.8029289165538,-128.077547618932
375.58294342189737,-91.14197086597943
321.84497399588736,-349.11008013507904
524.3210059751219,390.00059298394075
550.3971307524997,138.29360766863516
133.17946708008006,199.11143642275383
-149.30426315716744,-14.141429272217788
-328.4426031421528,-177.70287779452494
356.74883281952145,638.6734919933198
-10.237496642916142,-80.70984714907932
-387.67893955480463,23.92902097900253
-305.92525561716155,63.113513930816765
324.71807734234164,-367.16320697908156
252.8982532548835,-592.5268674935412
442.0054012250273,69.78718552666253
3.1769598682001,-250.88670559442426
-103.73487949241333,-238.17591324554138
664.05427408979,-238.4979925387844
-71.2275698992171,-330.04245067035515
374.04585860318866,-226.92718916948613
222.870716123941,-384.37351052065804
744.4291249456485,-324.31063436116375
490.11028253006236,178.46487123541394
524.7401060417001,376.14153529689594
-173.30302942620258,-10.808276370372475
-330.5123840252809,-173.47970345215697
743.7115131702514,-303.57246095091296
-251.60473402888908,-12.891381458738554
-286.1254315818946,46.63761428788048
268.343878888081,-312.80347005858323
634.1219321281869,16.96230655209034
642.8326265088989,-201.27412362391385
357.30025947024205,629.9145739137628
94.96757726751609,355.29213511808194
501.81974877452313,-426.6289036175039
6.766210523148784,-258.433406357199
-65.27922886859007,-320.98459483021037
536.2344581376881,58.08134249083993
277.03681025621535,-304.96804858826647
-96.4403839903418,-240.62838182216012
-16.597552168757147,-107.86989491359454
718.0628946890233,-256.3237402111101
92.61011325853597,31.442364427965305
94.97784114306894,173.9299312390793
-196.59767041183537,335.83423694996657
-226.39773851393818,-86.52777616882783
-366.2799444382782,22.592922138121473
176.9042647274647,117.76440907554746
582.5650368132737,9.920194856486386
