x,y
564.6177448944094,-167.82634291175665
408.52043489891656,-138.93351733782237
293.871064875608,-51.947341768809636
-211.20985570970268,262.2704597598963
568.0287631894315,137.6166484746825
201.47924655223946,71.83260526568975
364.127508424687,-687.3275081788886
-92.8533828323756,65.84246039176173
717.1446576410798,-339.2473208833561
585.3314348651878,-640.2621001927141
108.34595674720522,-378.3666675574804
415.39685692119724,-531.6374331353752
321.32709897406664,-533.2938498455744
387.9988593353317,-444.88078549773
382.58059569037727,-291.41770722178865
131.789145662833,-551.6834482815174
398.73990371359343,-119.09204711111994
494.83493579347277,157.62780425609947
206.96458871657876,71.78800924260993
120.51673195385781,319.24182565078354
-220.21546608277507,130.44444428851548
261.70068460366866,-225.56852861632606
-68.47933882008853,-268.3384732942122
-15.798648361272697,208.56209162980088
40.580940498635506,230.535182435602
404.5719667351133,-147.19990872536735
344.6156091230121,25.419813168858475
-81.94457227928885,-165.82583886683125
-214.88174536228618,-22.437404810358224
359.07540404878824,-675.9451174381184
121.59875108009722,-613.3044694129375
-168.07887456618957,248.01856798361894
-108.1366745929204,73.19537054797563
16.250550394182945,-151.51246165557924
233.0049547687093,-408.9748147949291
594.225904894352,-664.742383374034
122.9974460780781,-391.1868422512991
127.67420597306068,265.0315670187249
309.98304043606134,-511.4561328730528
527.2581733892301,-257.45022053593124
456.3801615163644,-364.9898203244827
264.2811719161074,208.40417370681888
205.64637914582104,86.26884057206463
497.7287572976742,178.91050629523485
129.29778188444266,-545.1319422900963
230.3619665157787,-340.5323848570731
121.29106684688442,275.2036624765316
-1.9911393162630744,-199.40210069525313
269.2079865491333,-189.23183663891052
-268.301392366401,-114.46067679240065
-237.3987838116944,-19.003411410159874
-92.73028873133208,248.55406526016105
-94.08894876444651,213.6895928508202
652.6578454743025,-377.3883814948597
369.87459746682504,-697.7590537718969
129.83069281798112,-616.5370401266763
-37.786941992888146,79.9990981621121
-84.10877516336616,272.8205230703975
358.88869839830517,-218.88918133447973
-8.856691628768035,-116.27126967002431
600.1213289859876,-656.3012891571516
129.3965915348917,-355.07331370938675
519.007579792846,266.91703275504653
289.3260490415734,-33.56167380260675
629.9609547417787,-172.86987483002014
27.394043583590673,231.73893456745344
132.58399300042677,-571.86975198343
522.6956209096949,169.67354237253826
319.71789852551103,348.4883042943377
281.8593189819653,-9.276641936701138
126.6463680241533,225.16697024347707
317.1192564759394,-109.18556085245082
210.562689883106,-242.53193050024493
111.68970318885391,291.4521436178049
-11.616094237539683,196.2280670648286
-183.5744613319338,-154.46367261084416
589.1978868764509,-401.4748113485623
374.3254499518887,-692.063220570934
274.90968533326253,-526.4655123317974
-150.85825729006518,233.4758721562579
292.62710961627295,-397.57440157276415
5.534227256829847,-161.71704928234917
599.4427182592758,-662.6464859179597
97.57580068495731,-406.1663667710456
404.9939300814318,231.0681919182811
488.9446513278453,-585.721841532659
321.90349017472226,-332.29699488490263
312.6300675142177,-521.6335941574497
-31.587395897384287,-201.74271355102158
-108.08996711652888,127.33614109483216
359.4649323520744,-381.16277321406295
39.23940464809918,214.58793368620346
115.04076931410899,-576.6295850032909
728.2712775389095,-332.5639881286225
69.06541889647617,166.48902853354735
-275.4988409844394,132.56243979427265
250.78345897458325,10.248794126797216
461.5206249878737,-136.11405833720448
125.64516270222445,324.03238614098444
-43.67814396937827,195.75176081269439
302.4663774027134,-41.12108954254416
-179.34845052759934,-166.74672226724016
551.6082538057244,-466.14540431165517
312.6225052734257,-138.53567451765142
577.6525567898364,-197.92534743729112
499.9089849057475,164.42378130956695
374.590506649298,-708.928694529427
-155.4379747638323,232.04072094631067
-199.3771782397552,144.7725798410452
167.66096091044636,-416.1364614897942
595.0445486621675,-658.9375589781276
119.39741801280806,-365.8360029090385
320.72259234762294,187.84730128408046
294.2906749300089,-90.61156758598406
491.9950844113225,-595.8731553571304
248.96910015303538,-323.4217916803795
112.3569251646331,233.70853519048833
-64.37110874950555,-240.82516043580284
-165.1454220920831,168.01384054132694
691.1975293267676,-376.72539918595214
263.8399267082756,-319.18247111151624
-257.3949663978492,135.78168004026813
-22.32388558218587,-19.764872612044396
105.51151846633293,306.00013663170375
302.63739016538614,1.0954451643819934
-270.95662768795404,-110.59297701473783
-120.92695026893591,-206.19648850557775
372.5964245241439,-675.6293654095945
397.9214506484958,397.91344512226743
259.2020161621785,222.7396855058388
608.6121998291432,-351.2894072032738
-46.99487056990613,-266.820232390206
102.65360957924469,-585.2002011418755
306.13085637996664,-495.5572971483555
106.2221953425679,-701.1048790897942
389.1814991916571,-94.25565553779838
441.780885313695,-562.8348367914763
237.41611824861522,-552.7379392833918
-51.51258513905863,-229.71558730210424
15.8535281227566,94.71495215905739
764.9848396097481,-354.26775576919425
241.2488153745881,-314.35662872624255
122.31566482261644,313.2381243110163
-100.44377286603591,63.70517269168983
-19.75055733043998,218.41644965437496
-157.44617862543097,-145.5426606803403
113.98914081341672,-469.13347073652653
385.1324700297594,-704.6304111647053
635.3861299698053,-368.0963695129817
377.27611162422255,-257.473537075258
-233.4861364489402,141.597714842704
143.30340318634848,77.34631665662732
107.19737107529046,-588.6320525361049
307.19771774117595,-524.0356274926828
125.66916212174154,-673.5676047160342
-25.6355382645931,-258.54376802014383
739.7066459688664,-358.2548237100542
394.38430495368317,375.4345781210413
-98.09775397559072,-269.59789750727026
130.58510947564304,319.81522326440785
102.08703958067727,-37.600993198561355
251.02238353461712,212.8694478901076
-96.33149436471817,-110.50215342951742
182.95724225395568,-419.1736010665794
356.20012254719916,22.87166376324537
366.6594039921967,-681.4806497149991
155.14954470226786,-267.977543356929
379.9066003725497,-237.39348867297707
589.744041372729,-633.0467335581741
151.22461577922724,-458.7423556081525
286.00889701063625,-370.9634503775201
423.06565543074606,-602.8442595255937
-92.96789566354778,222.7995468970908
-202.63119015297218,234.6099893209037
280.75408304838567,-14.443419133581356
99.94182499627884,-400.0184999406416
-182.02343180958366,121.49114973693763
121.8961509662278,12.087139529062716
733.1387631421911,-336.6762025843886
576.2282601704613,-161.23484075065787
488.68527382095726,-609.9227959847401
-4.6830629579930125,-205.72218489444157
243.97331172479718,-269.05533868248625
-179.01561736283003,-153.14222383963917
231.63334229960358,-449.35252294057113
-79.17694174682214,-257.4162993904579
654.5180618399621,-395.35270700368807
583.2403728844666,-634.9552973979492
259.262096532211,-369.87507156381076
141.03632715348328,74.84240102406352
378.9822189642631,-702.1915247019169
-133.40268158750962,255.60992034487276
44.40430330980259,-283.67422146039235
307.78489975333656,-40.64127103625259
310.0706515240577,-81.90901312031286
-240.49149061741988,136.08881454289573
756.7075909929897,-351.1841019018451
597.7393132309163,-173.20908581917004
487.214098392125,-558.132044826951
314.71186060870116,-365.0958015956445
-195.93606880970242,-159.38228760882447
302.6091427001683,-344.20008917033476
-21.908823348859308,-199.75464200801116
94.61460887527467,301.3947356239815
-176.88804349378543,183.30244461176483
-284.47463595993867,146.34967321270864
437.33536793681753,-610.450610922752
-145.18942614664772,160.46181901636197
409.06160994010963,185.90845708937573
387.3594992334609,-132.79361906102875
742.7531751309805,-336.070925324684
129.45234783297727,-113.82846585042608
771.6230254868105,-356.9255581759791
-207.4189014219087,-166.53523609997077
-62.797506889246606,-260.06982882133354
354.03281747714715,-688.8222487636388
605.0591693829365,-174.5092000567037
493.4535268052105,-611.3416821147235
-155.75799306609164,251.14569213522793
250.97208397084188,115.25476274373071
-179.5908341951149,215.28439632057703
101.63612480448013,310.6192597348273
401.83022781581496,-375.1838093658098
-217.39771945517236,164.52806902159512
421.96829207042015,398.3170102401216
29.286980760930646,-191.015084227867
309.18968241794346,-453.4380906741204
326.760590787102,-272.44325789089106
129.3347024734165,-108.08995129829934
778.1646549591517,-354.9479828050077
528.4486893680784,-313.42171319782886
320.5297668835516,-301.8101483610431
-202.68571523399706,-161.56653177943312
98.8249741500528,297.1988044654274
376.9571291676618,-578.1788170811683
-223.21163494999786,263.3379862894577
363.56290064737607,-698.2881084227811
262.83715984498076,87.82882881070175
489.7596052059662,214.32352572507807
546.6575395760917,106.74174644452671
-141.4342619418215,151.78284480683394
-235.58409161946562,-27.856186870779116
584.0070906859371,-167.8030656482948
96.88269182616372,-392.9780591006737
-237.82861988790526,128.0025343444507
671.2603962717532,-360.01845459688974
333.87832178469483,-276.87953084295094
496.7550524403336,-296.1128692840325
242.14044377794067,166.01178726113676
186.96397615835974,-382.2417291841241
322.58066376043377,-306.07142940640915
147.6273724206752,-315.21748460130624
-230.74472019876583,276.55548085265576
380.78911237192904,-709.1328856282448
-215.9103638482812,221.73697817872812
-182.88643774014582,171.3530591714857
410.11401049745376,-112.92447598232155
280.46056820144105,31.507564443924686
592.6121991560067,-165.62502586456608
-93.65287057302777,96.77165538221146
-68.03377102559931,117.07346601951805
364.82524600298416,119.55314313988696
256.56972795734555,-413.13935663819035
346.8222175215298,-401.12389629371546
-92.1433395172051,-266.26855697592447
157.86050975058825,-108.56545001764884
126.4283058858087,212.38956239837816
367.2990589224212,-709.222929230999
-159.06250709135273,182.68574085527976
489.30595836347453,81.84064227003022
343.43579065105354,-15.985650393556257
255.567308444715,103.37775739431173
251.33768547649692,-411.6308870282576
508.9017922437788,-194.92140568635583
604.7879953618557,-166.29028599117032
-216.57953260974784,236.0315420559119
-234.9939893021224,154.2214807072257
574.9964312372836,-464.9382101322101
268.6813802958693,-294.4361294306869
42.567221614944685,35.7794280646384
-91.76613146280447,-275.3528821485365
209.7138485063461,-319.12856961638226
349.95628963169986,-694.4890631529712
-147.53254397624008,174.2667856964575
485.3385210926379,-165.51732820799202
281.90863539941955,-26.489957694749638
-195.75646570714687,264.5111001915271
-257.7595411419804,125.31732904396998
266.5382007377074,-384.4456890633046
569.2065615385208,299.64857275888954
181.45403036752586,-23.83318110578022
634.018326743182,-176.94162484786938
534.3332526135499,85.3211456598384
683.0604868683582,-316.4948293767305
221.71759688694922,-46.47850535729215
54.360252271858684,-22.693863589241637
226.60119171659323,-307.20378158323655
357.7197583990816,-717.873142662378
-176.5908359831229,148.02156344600644
-232.63267584402334,251.22089654949028
266.1524828416565,102.60555788471984
228.27147279577864,-313.6377091831291
386.3635356732896,183.76142938502906
155.9084356207217,-607.6913881823697
-134.4283342300557,206.82439772711695
578.2018903167299,298.01423387287986
-179.34634944238664,125.9235396729385
645.7134546749622,-371.2280865251714
409.40998840866115,-376.1095859680731
289.72855260083327,-314.15959360057616
413.4276399025324,344.92829094346837
354.0924713451112,-715.3913972191579
198.17676345245414,-408.41863378114766
451.6144373822148,210.72293823388296
-269.8314571298207,144.48938570667394
395.9980809153012,-461.1730043626422
-174.9819949581821,122.33104995481206
-132.37275251011317,214.24315216238955
95.22923758669641,-14.57980135433784
406.2380733351665,-372.2689780748534
263.8019444621404,-273.3549267189127
432.52963919521693,-36.91645342216599
492.5037853047084,-143.9689678820906
104.68649993224275,-525.0468999248637
-215.23230920580943,156.68787920729133
591.0197049703919,305.5947149075154
192.83310984155807,-377.1801401319091
-137.79429804369002,110.32631633204615
246.53481272644353,-288.0107474395353
446.7814446605395,-143.5881481690147
260.4858785030438,-268.36078103081667
443.79585044705897,-403.81007842708493
-23.126053044611535,45.35711648337171
293.94616558206343,-624.7337782538125
344.14401033149494,-298.75584346889815
59.21162208265166,-530.6767528383357
261.789031645825,123.80077302046674
462.87231576380236,179.31258584031653
92.7876006264849,312.7827959562891
-11.693027425596554,-84.64030749881142
-165.2296425065709,230.19259605591992
339.3476008937953,-28.190031760053433
-188.99703539487052,149.86974219956372
-191.8862644836746,118.53935967651537
597.0555645705879,311.55707717094816
722.1143931540236,-327.5696966829678
614.54860472798,-172.869972617998
152.79808787963097,-74.33169030862238
282.3197857704626,-287.94556776214995
447.4655087232,232.18480614083643
446.8503892989995,-407.11998076262256
54.702827539459335,-520.8836521482597
36.58536050047201,-132.51399531347212
-195.76202230562728,271.26630963922827
-226.04098334264455,139.85695282308816
-175.04289719059855,188.1494530381929
-230.41332397855746,147.32397198306896
187.55038036701518,-415.14264952156344
262.000245169286,-426.0113097078941
506.82998628276,-627.2962642490924
170.85806016450255,-101.42840591178764
42.54163209820433,203.21654406414586
624.9443615878015,-178.38204119922645
556.807425515007,118.01801198028735
321.86160625803745,-256.77338997154317
54.22392927265347,-531.6130811981683
-96.01258361090771,-245.83430746278884
-34.575921031838824,49.27111373116936
205.7498327974755,149.0805271648918
120.9611174533757,-357.46274104162393
226.15769348374397,-330.97688188404857
520.8198971636682,-470.62056324316404
-209.46523172442403,129.73044843846608
294.62859623281736,-517.8030264168699
224.7718295897798,-432.1237498117927
81.49901677349331,254.42424638354808
492.0039422377558,-126.97607434229488
505.8831205221991,-170.53224004884657
519.6705421428236,109.27756565090571
132.90011005347466,-606.7726925907152
-196.84736059498277,198.15368772847455
-113.87632779008618,-278.8501173738844
228.16598212105345,-128.60600565296787
354.9100239298389,-273.8125958154221
219.42713959282048,-330.8261086308443
585.7595985079001,-233.54444291812368
334.9192762682455,-109.10615259795092
39.88958373008334,18.861480939723002
92.93499208217041,-395.61730870201865
505.54045152175223,173.21225515829974
-221.33169797200603,247.27734075431238
-234.03654888020014,146.43365118429796
300.51088589361325,-282.18747111836416
641.1497804947312,-165.60448344204576
-204.68977513609528,-83.79034286654758
322.8081747999009,-470.8611640160995
-191.78069697393443,242.25417080100596
-121.20608673724007,-281.0042903670462
86.80833745219739,-405.79892747758237
464.9901296404543,217.8828070626492
-231.12328481278198,266.5685248116995
-76.57035212053351,220.05661188924634
-175.80258172141976,81.59547878703727
-244.40659181004028,158.32406020990072
562.6265132488896,277.7613053099441
530.3022599946662,-175.36330001440183
460.50408452306414,117.2423975265191
116.07562907922447,-530.2537372752538
-207.8118273922496,-105.05478538478086
240.56685621867885,-418.7109386302843
-112.2663230871102,179.29192073998163
365.59241882346333,108.72926745857949
314.7363272470944,-321.97333620620896
87.11546980684578,-395.8188723410203
-192.05650991516515,196.2871998931303
-212.55029861905024,306.6149238119117
-247.28337426655676,142.39025478221342
-104.90933178376169,67.92821495373363
171.36021940499498,-17.268145898758092
263.02059503771204,-235.66122623783178
571.6885503908866,-116.80667834509202
541.4097034373426,220.80422984575966
640.3993724762726,-177.29698982789657
-150.39856827482663,187.89562568786602
547.9085444148891,112.57651206598617
527.1220409792539,343.0589919596495
-168.37546490709076,242.211699431833
-138.38010812349683,375.9679532042218
609.964041644743,-311.67584457374744
235.46417777671158,232.19342232964112
335.81543889239913,-584.8085804253362
459.7081100993267,226.95184917964016
238.5453109247077,-333.7706374476024
-223.80627925353113,258.0893821914836
-201.77099113463356,278.154561425138
-106.51808014839503,-281.8267620813762
405.9852908772638,-491.09780308422785
-68.07166009750442,79.11800347226904
-91.624933311191,123.61182277903023
-135.68539809789272,96.85561682021815
316.9021358549241,-223.89118601190063
565.8789293327901,-217.36700690205268
483.30243057328755,-119.12904413635239
345.8887977833823,15.006730503796485
580.2288673313852,139.11028263217898
462.13010063157355,-534.0219054234537
-177.36937884227137,250.66839274619906
479.39175171568604,-181.06905092151223
632.9016041121989,-353.1967747193189
241.9701164330547,237.41246894704466
148.56714302345952,-100.1597839499683
344.14658902644135,133.30844513159894
64.47389838670976,273.77018478221083
-168.122293434931,254.86819794451984
-192.41809440402804,231.62689620491236
-104.34231626925542,-288.30193982175814
-250.88059806276786,161.75948755599848
90.71742336599067,13.637676647504797
-189.38133006321547,100.35697913256823
609.7360516236697,-677.1994402783843
-185.45528578966992,262.78440370804634
459.31460016091654,195.36804574724673
8.711918050493033,-86.43400654265537
490.5038156091756,-175.536674048988
317.27612187310336,10.822542943898354
624.2592517597681,-325.08986281932073
304.02572261538626,-88.8754130753661
204.29403758050518,-403.1630395103988
-211.96075188689275,250.05309998013269
39.09070423430912,41.8060075920406
-176.9329193840295,94.08798540380745
495.6395202021784,270.2547150523675
639.2543914269924,-182.92791597303517
-37.47385434931604,151.3510292242839
130.8091591513543,-111.26940178262211
359.47645859122605,-376.6927739801964
-226.36930374964462,176.1027670462328
302.88279054663144,-361.070365896007
554.9435993716492,-422.8813023645082
624.3766290461067,-363.10774778338276
328.08444319504866,-24.34618632505763
622.1639671806593,-266.20911510966295
253.2898273453946,234.94682286084057
182.1631584677963,-426.81220132500556
-17.969435090089114,104.64545434095211
-201.0767354450819,264.3232213047444
-163.16483371788135,263.4283056489884
-88.91844095355108,83.31029306261429
632.8373283913093,-169.17412864675575
156.20266245149747,-98.71387535072716
315.1522229497204,-123.35948573989485
-169.91178881043626,205.17033906276262
569.3561655164234,-428.6614000359653
626.7267651273598,-346.49179533856
220.5177938320451,-173.23000632770862
221.6927297626495,-95.43109690668972
309.8086512308485,20.71338669279723
193.75709249654065,-404.8535710490232
642.0597261725461,-333.1639280797508
-170.34222976693883,150.0206082767367
-6.974860211822799,-238.3937724205327
268.1435195111596,-286.1290580426538
-213.22782207001742,292.3120298469166
-291.310321486452,-73.8950804870626
-97.35582942460609,83.17341977275046
431.90969635105745,-365.89190633321795
618.4039312905959,-183.32469068781305
134.25381716046184,-106.25464052189517
-117.30524195492265,-112.25248256254004
623.6850671000258,-319.0517641658423
283.3946598292751,-316.4097999577296
223.13284345557113,-99.50858536626636
113.26546333796553,83.80639909819962
303.0014440772032,45.231558626698664
159.18123968393965,189.1857011553687
248.81202506792036,249.48286836554357
188.80902448937806,-427.35975661761194
-102.59444776617094,144.258569586192
300.82088065462375,-94.60147042228289
500.7225634789467,-555.9466337240685
-221.79494383137276,316.02558444439813
668.569097877544,-406.3215818846535
86.5139971139301,20.44746082192729
307.29953009183663,-333.93012648351765
448.7086398489792,143.4764825570136
655.8893663489283,-180.35489024897308
148.59912770205025,-633.7145577195482
345.5574690480799,94.79004743868046
132.46899677433646,-115.31426490296029
-214.77995366086353,193.66097855602504
-168.95757466015112,-122.83678630622514
-27.193157738712447,-81.65065550101869
-152.5179232018327,369.188756498858
693.970668065372,-353.39257929544954
-202.23845442774368,-94.092658288029
-126.2630748521116,265.3734915574683
298.1193551646016,44.84758980843675
312.78188850770624,124.30457606060156
-276.1335817981269,164.8031375989087
212.885382151117,-313.4963155030139
-251.91172989868556,139.95358753150902
443.7278044813701,169.39717866230225
-219.17823831170617,271.80538771547714
-58.37322146545211,94.48576584453538
287.2866859149345,-5.188274219106684
443.1616376956479,138.33691190274314
393.90870840368484,-419.7489592956894
624.1391489590684,-163.64946695174822
151.89965187973255,-597.2672345183653
629.8776549307039,-315.46262663592154
338.9356588990752,95.32066754470436
464.35555023561,190.24059880156182
129.67212495423158,-97.34065221593848
-62.249779961252926,74.20994877508907
239.38714896041824,17.286909223968884
-143.97259911931002,362.8632467074963
666.2585907709769,-388.003553876478
421.7999702687922,-444.3807089719223
-204.17913271499097,-100.1510397598651
119.00239561078703,-384.8948229353109
289.87343604973927,23.974536580387465
-146.57090038655554,98.42090992811035
-193.22133780914874,128.68717085068488
175.19219125311108,-423.9833257205625
-262.64265558584697,161.6779454872142
-34.045544617078384,-44.506517192432504
-119.58403676573735,269.5413892173993
440.3356731544542,109.64971094482168
631.6579067134601,-329.7544311402518
369.7542415163959,154.0498604916784
421.6799094216426,-423.3329128262996
123.88721175151252,-98.4667634599232
84.33649474219045,-92.48929055869631
-224.9437523791312,303.5168769783991
201.5158326943205,-362.71564337453503
-229.94826695190778,191.7852595373116
656.2481204858296,-177.14463244391837
702.8090350825713,-348.46871753353344
658.8983074603764,-379.6143057747311
384.52000937430813,-386.91368704462127
-196.90558963081324,-95.13470787773447
106.81399659922252,-397.712405292783
-110.05456758467822,-277.6246695460337
-191.95117692755107,138.76300364188302
507.212995170929,-478.38450047234704
168.92686459979495,-440.8588635589218
-162.08238064648023,99.31432488642774
119.90959922150407,-571.7557478313822
114.77560979553954,-312.54461237117675
75.25200909801677,-520.7621602699697
-34.636198363841686,-39.758996927153106
-126.3545334653372,270.746412646375
123.07446229810063,-93.95850957327956
594.7007823692879,-143.64997934699093
-55.174588243756695,18.629920018717264
-173.0848332676996,217.36932834808596
426.6002134366611,139.40392686220957
-242.6067550766292,193.08944221153143
632.2171451742745,-360.27729703319585
653.4828201055622,-189.27839865782272
-199.1981200007525,-100.30252929806356
346.74700705084297,20.77279546146569
-196.03484189454204,134.19360442757218
215.4565743173677,-248.05349127757626
191.89491845892712,-430.4334507015264
116.70779840629265,-409.41161562534495
-112.63818465954658,263.09071794978865
-118.45711766897624,-289.15693087848996
137.15002132730245,-118.60000313897027
127.31653170376681,-90.51847126696316
438.028323915356,-204.1023241186403
-70.59033556034751,-57.49079073473825
-251.29649420938716,152.59116263393804
311.85140656690686,-299.4600621206829
-172.9509425932418,217.3933549543798
346.25354973780037,-324.7031572878744
351.2133717556803,-77.39191189039767
565.5555416320285,-358.43251508117373
676.0948084202364,-182.34358840665237
116.43413326987653,-632.7835029107247
506.1746203824384,362.353626585381
341.04750182291104,-714.8033837926349
288.319180011576,16.525082733807817
436.44730041268684,-440.1641366926921
159.78383208062897,-443.5580294686126
513.7529606123114,-156.0677772274664
457.4608142006217,61.74990547304389
279.70359660696124,-198.8978970202726
79.37656896811937,-340.47917381081555
-265.1386836225362,145.6918032651752
402.21129930263464,191.52120595893285
-233.47160580615122,220.3979844845854
26.53070809186136,89.54281765023391
241.88739733044233,222.50553065068257
134.76927221170004,-94.69575075042286
122.29590849815894,-117.58094544159574
-212.13983478688326,-40.092561963671926
-123.27171535227744,70.35786856846786
402.73838898594295,-90.2858305053091
536.123017531855,-625.4032727390043
664.5958758087814,-169.7660318617921
663.8365300412956,-194.2863918572409
-130.73621421972823,259.0804669484981
350.36442122239805,30.20612788364023
548.7194129493345,122.25632042884853
131.40781227524647,-350.81095797587477
164.84708275153938,-454.4457499447841
-127.01536913172113,-288.4583063403687
72.43592810457757,-347.6622007256007
-49.54582075538767,-280.83273795459263
253.92747094926548,-346.2861032634384
115.81320835758612,-685.6979542982361
302.7966229844256,-540.6284318760228
284.717530611325,114.5191356769588
111.96516010868993,-90.69913963624676
126.03442691204849,-120.58425182947421
519.6396655563235,-161.91798823547552
-240.8462022669029,183.0953682800944
-177.69274592048632,130.2079734598653
419.98747300330865,-433.016654623159
281.4461444844973,-329.2065871481336
-225.81559427193613,-56.61953682833372
458.02644152769193,-153.06379053456226
407.2608564563646,332.4105703445383
674.2524101158846,-173.56598988827378
334.2634814898739,-32.881967135550774
529.815010202412,122.92661081852081
220.523977011807,-339.1545849077206
156.17334360287106,-328.11463881616294
164.5629406070713,-458.9076152923796
412.5937273368078,163.81850674124033
144.48851787226914,-165.24362228459267
138.55861066820617,-109.70295309810666
518.1511315510409,-145.92215104578645
-215.7345637213349,166.04013006659153
403.5077769755697,-78.48584500790513
-17.93106321480397,65.49538669336097
362.4151264873648,-330.3446941389783
-220.44159098611954,-52.74598698086912
-112.316719148954,56.43014209394194
-143.07714902864225,273.6090100364345
542.2599339534893,122.75339508302754
428.6515977815255,141.71961818367936
459.2981393605026,-382.464663577512
-5.653761926258882,-188.26935903301091
262.5825452805184,232.01408022224408
161.1294691177629,-434.8701416201175
-161.7697040872733,19.11825424824116
718.0832492470912,-370.7259930873728
101.23269919134033,-700.5043327965483
148.8273377918191,-164.30618004341156
652.4612806046113,-383.8369619457193
398.99932189286795,-77.60449778756927
-215.29912037933724,145.14463089862966
-202.40429940715006,174.23253043382718
356.3561044217308,-318.20847905673344
-149.65229401848129,58.91179159036162
-245.8520482332454,-72.00875286577258
333.6165564009932,-349.44119093473074
628.1854707620296,-311.3623646447362
-240.055430571783,241.69526482756544
176.57824453719553,0.15970251928247725
296.65072102683916,-297.2835059682729
423.77944692527,135.72129137696294
686.7498224988836,-178.59953726135717
153.76815071943406,-448.54790170440754
84.3467465968896,-186.38462764361824
-138.7925077960994,53.721649117213936
715.064506924287,-368.40483437968345
308.0704496042196,-430.16456907210437
42.804513077274926,-40.777885038577836
315.82598078963906,37.621312234563064
639.1421968492361,-382.42327170433975
-251.91458035314835,192.63849478174504
615.3151775458464,-113.8441149025033
362.7101049378155,-325.6656371636776
-243.99297922242252,-50.65357851064212
-115.93477222357808,63.61063707335608
-247.07615118941396,269.61207145570006
-134.58634041128656,284.5340481893245
585.6858556892059,-446.62991741572824
204.90976748757114,-178.34708339269753
-95.45758654263658,102.45418408231409
173.21733325877753,4.887758232532559
455.55373422203047,159.54918355286958
521.5392645854151,-443.2856793294835
156.99634466402443,-456.57514627584976
-38.07734018327386,-114.28942175980512
450.82504569680356,-603.7729481929921
724.8007792444923,-365.39761205775767
35.900032415756705,-5.202514463016227
-143.7518523875732,340.8000945199613
110.05967361712825,-633.999838609164
325.0569024034442,-40.31015683915634
253.64378898070623,252.55593075338192
662.9867371751952,-372.9068399132145
671.486526088303,-386.1819574761347
577.7305863274246,-125.03090973211496
200.7624377147918,112.00048591264078
-211.26026481141824,-53.71633805411442
-109.6166765515135,59.88567321088457
212.07013877473133,40.785179780575035
-203.244436972351,245.49466135769424
-173.5409673855727,-144.704073422909
-57.249266907932366,111.37622173075579
-144.4205716186309,174.74586888887697
518.2656975017268,195.51699788624356
77.12159018795492,51.50766387076385
337.8850190595563,-284.2948202884998
208.62050332502764,-334.1363231678304
432.3395913561879,392.74010617723394
137.52775083754403,-343.914857319384
-165.91340195152685,125.69662429692471
223.5720035444755,-357.63596560400094
466.88181185813806,59.77914921461254
133.35555705270323,-31.08052733316395
498.5776665182438,-202.96391740324435
582.3168481659845,-150.36025321340188
434.475429766344,-480.1152880751352
183.0339166361541,-535.8919670523834
679.115502029143,-381.03305033877075
635.8606068673614,-337.965930909966
586.1035103774433,-117.48322170276415
-125.24762899273559,259.26080893316646
413.2839764881034,395.47999400449413
298.3876466348018,-71.06069976647976
134.12222980157352,-89.2814735568873
-197.2929996465408,94.48456700328302
-217.42711077497157,277.2450763318188
425.16909908017044,133.94120259943946
-5.361450557087103,-236.43413997348458
286.49814247584055,-333.2142820622158
105.17099506732762,-387.5160101439018
-137.30987654832438,114.20018917234395
686.1427846900218,-344.599279708685
293.6885882795974,-107.555056046114
-95.2249621782289,114.95246285896043
-53.814089386202205,-247.36028946209728
