x,y
995.491696544972,10.142701494659896
-375.83791201727183,-40.6573732250976
201.936793588886,716.9519716260864
-342.08904547749165,40.01727425095128
883.7487098850081,190.33587513472554
-516.431387048862,16.723943925776673
550.1796746427443,-658.2608131520066
556.4160179451466,-811.7046866197976
-294.3115813200895,190.39754081010054
756.2154024608271,745.1376388039981
743.2846398765455,-181.00283136131267
951.9313272344842,-110.05959380944503
-202.9219947537731,469.8286118847788
469.95232408905434,-154.6610588259946
452.3460281148247,-5.691923603112973
919.54874217681,-302.7349198726337
939.1941408151462,-303.8561937815946
525.3339508230852,-100.87069524169257
994.0378471911682,370.7567058124237
-466.94593850325333,-32.59490472856009
306.726650618296,1058.3013039506773
803.1292970171578,-157.9083026498153
599.9039116966574,-461.92722053434414
499.10394809931,54.54695778441381
90.36378697073508,-36.997311387610075
-286.6927585886652,101.11668652090412
-253.99825475017872,308.6673535782961
1106.3148984679467,368.7931198038324
-324.5909374856428,62.326756587707166
-383.7198120959376,106.62110252844494
-365.42695364459126,49.22984122865151
407.4853192891251,640.8966016347331
938.5772896791701,343.8154444265148
-224.41350800701798,1098.2237141406247
420.167328496466,394.34376411313536
427.9354673035629,1110.8870127554908
-372.11317641796154,263.9945279151668
272.81107694597665,-416.3467701825446
-239.7076025580941,-102.82082780625579
1041.0812621068112,525.1372021470404
-360.01446036923335,69.8071288579799
428.7446273248267,797.7296627480496
-342.5918393656918,74.61142035777412
-68.01529726249247,-208.2779983563209
-68.1962986753624,575.4777886685874
945.2743179727386,267.3942844281188
305.64754659608104,243.91614820380025
614.3113459022578,616.7532984320404
641.3995979915715,-93.27610978960573
255.08130693275933,-714.6419973410484
494.3358737594662,-263.7399546330847
-322.35622700597406,270.31445397899324
-127.37501019525075,74.68610570279881
344.87401138251096,229.98503265163635
774.8415495499692,409.4551971307513
942.067751446709,74.30253085628668
164.61036564039077,213.08863212564592
366.1799581916388,1008.571933426753
-359.8400883480663,-39.36048591918148
695.8835888994703,-211.02772576509236
-376.6567251618436,57.20115002710791
618.2864290053855,307.58034629009154
623.8092258889071,-832.7067467008029
-410.41614435065804,-41.789258729369955
-208.10767443017437,139.35256232206663
674.834167020093,-80.60761030494237
-228.75131735271566,104.09335732775162
943.7979529185445,-280.65272192524185
365.7604314856657,-191.65140409514433
505.2667136644344,-106.12488135126468
807.9334794744491,-154.5433976368134
695.68287405646,-157.60291004322028
1281.636411886607,330.06163612576705
90.95172208141408,-51.004620390090786
529.2413153970662,-622.0431506624479
595.4315922324679,-536.4749842701044
757.0475607360145,222.90948737125936
-294.9685597257717,64.91608686946617
-377.772901496845,72.33816038240342
-351.70867874275154,74.20809047695153
306.3763362621448,953.0324275088607
405.2073144939054,589.2262247876417
447.4920011662196,223.92935532917798
-123.0961339554248,1039.9096593606046
395.1184103468571,385.6967275927518
466.8304627916282,1121.2937924222558
1138.9053871148933,231.39524996752584
-278.62221728770027,-123.87520232559282
294.1595815969313,-403.0116411242892
-294.3993371612262,638.0849954037983
-339.7418852371802,58.60640723910059
499.51822455992743,-32.01850087430808
466.365216608701,857.6642156709419
586.4788096519942,-330.8415466135124
-217.82480847942614,-73.01870627198112
-368.41223947269265,71.60097848894029
-303.27031238270956,50.628618871147424
-117.88771522536703,-178.6459475044141
865.3231266224889,-280.07159978834363
604.6881899045288,643.2897898787662
733.4731558335062,-183.46815293368758
670.1897908279097,-124.16699611702134
391.08701524599707,-300.3462831797987
634.7047237092777,836.2521005073073
-57.21740805810187,-196.52667405993893
-270.2128679463476,284.5011010631036
-466.7521338980971,451.2219815196044
447.25764321024457,620.3486664489733
970.3691942386787,210.57904572719298
395.2573885511626,1023.775819240332
-399.55689126453103,137.431452004607
429.8236673552541,1047.7074164051558
-417.05462388807246,-33.94269391783982
-93.96338927299915,426.38438082660485
620.8347994203131,-839.3602629445381
-119.23929191389692,491.7697716811083
646.02281408646,564.4311330063324
345.40838308063337,-44.722372493380234
-231.4183074229952,105.64061125532874
840.8330424404259,-209.64666356630568
1012.9623182996386,203.2282995575687
333.5435569520865,-552.2698920629235
-73.18720954468048,563.1396096791304
483.75682211711444,593.623050091161
-352.8697765078692,275.1362442171353
569.4164764777712,-359.091085952631
772.1525978125055,222.1261185095415
282.8378116933796,485.25857352114093
-349.5773527971616,111.04463208807564
-110.13420052196454,234.97562359889088
291.1081350280974,1066.6462009926443
828.5073193687242,419.50667898457306
447.0276624213028,231.18974400662125
369.7189092305171,998.2260000294619
316.83101364326836,-391.88533361774887
-303.85639311210764,-135.1435384193708
-111.34094611629179,286.78721858342533
446.9362355377597,817.0689037972227
746.4507186997752,-210.11803988543602
-329.9711746347859,109.94597930512279
61.889992747354064,-136.39611592752365
-270.9652099892568,66.44987868044669
-380.4774502349667,21.052845849767955
209.85899734586636,-226.70187240967888
170.6048114536305,510.5607666922292
581.2554298513475,646.6393046362302
369.80465252112486,412.8521982116639
373.58476228999155,1083.3580361574072
-295.1981776687637,264.38191366176983
755.1058824061441,-188.94445508364313
605.025309057851,-42.44013275981643
-123.58639846998373,-212.69148054269675
420.21378000673946,-16.238613516531736
-242.61617671488472,270.46022397768377
432.8153862239115,676.8215996133874
222.71068019381423,157.31054227677475
-198.37279132924547,1118.5065801505364
-459.5677182963893,462.82074836291093
550.3168149472333,251.83973953860544
947.8151953050426,142.03271031294685
563.0009038190556,226.6622146210708
637.4604652653373,-915.0543380942164
-290.7623217531122,192.07298575503128
-463.37133292130954,-11.496212084404048
785.2581842527306,-185.11753114363475
805.5882421793067,470.424944171102
-220.18586064087154,103.40207935322229
924.6659405013648,-339.35805536622837
-523.8798379986627,120.5078867106465
473.50871616905175,984.0170246654982
793.9492538551177,-421.12334091002174
1018.2994040771376,430.3919033536851
284.725021396422,-668.5419713133699
-68.80925003150986,560.3208199516947
473.39996674903995,585.9549907278214
-367.89169034103804,273.3211476888549
491.330023736703,587.4065068795926
695.2777287226214,-503.6592534453513
626.6910390354919,-136.0089896341107
894.7384165064074,317.6480479164145
685.9119148657203,-198.09489462771677
1010.5191436186916,294.4251479757822
304.46708932863146,233.26597922475852
450.1759363272692,949.8130318493359
-367.68353883798346,257.22715622804947
-264.65737441328633,-99.54953274635191
740.0798002193492,-232.691301692937
373.3955769787484,993.2901630528313
-218.30406425690038,30.193772087267362
113.55458035476077,-163.13863236791818
523.2655449330891,-401.6598184947181
375.28621392153775,0.02262133709055325
-323.19993069163587,36.81790175750081
-296.5836414954948,130.27804058572707
-328.49222547730335,85.85255171674982
-230.57280109945094,13.073613521409474
775.8940337821751,217.28064004649778
-81.21557157505346,-236.918845221599
449.50758673462434,-405.3073980865988
-326.4312809781128,125.15764964552179
608.4283771777808,617.267826397201
665.4981498309312,-148.10774899431246
315.3428999959774,616.9714984982772
-353.39953102413915,267.5393340542659
199.66993686228096,126.0038779651073
-381.44242823186664,428.4630840580369
794.5231471196194,530.1718584773453
603.3083376255602,105.80876173981986
1037.5826665366228,29.210618176457913
632.78316681757,-853.855350978309
769.7146630497763,-207.78524533561034
-380.2546335421671,295.59167283914303
11.450850101096966,756.9870192889954
-197.9426791382437,120.03011710302135
615.2692244790767,625.7766718495634
-143.99558167062008,546.6865853725025
-477.62959350635776,126.1251353983735
485.6577266282322,219.6162007376486
727.0575146198379,-128.26045490260313
829.8897611564931,627.7050003009113
476.48576772892346,941.1045277901469
870.5270580711802,-120.4266351030365
-243.833291183331,1115.3562370793902
313.6226305763976,1051.724184342417
539.161801866497,-816.8655857678708
92.88063301942226,513.936221538065
380.6357342177892,-872.4408838903004
622.6767800242345,-131.74177677481683
-347.77128730086145,461.8878647948887
-53.960115309107316,133.8184623674111
361.00724125451904,-376.04209928031906
775.932587378028,331.19422618174076
357.09600152122795,169.3551267790333
467.8092686215613,987.9140797697988
-340.30633300785615,-149.69630861326377
-136.90338941939325,-198.84498834276403
442.4945888336979,969.686962497249
284.19089997157505,1040.923049631575
451.46881762201093,853.1670021463666
46.71111556902768,-184.02151971961288
-346.90395844251753,90.92008805065839
-320.6890608449984,88.70988760169949
-363.55972309244106,40.114264202089565
987.3731766862977,402.4766093957659
-71.58568177110074,-184.5439683137057
532.4560205614539,595.8989944161739
624.3106378911558,26.14331785565325
834.5400972109408,-276.0039619146434
682.8360597487435,-56.771513406623335
651.9501389312122,182.12640646566564
355.5591634386863,719.0675817650406
-262.352186754045,265.69042484254726
318.56017886640683,-176.9666275304838
-220.39487719932123,115.69159519009047
-56.323596341983226,-205.67415656083134
375.8642768561805,984.0835017952421
465.2983427688233,-318.1098639233187
173.82824621488245,-6.559348210464378
-122.07515695170778,-60.67063624960173
-327.43056289495166,435.05595368405636
773.9717166771845,509.4431212804682
65.86775463324477,423.4434603419633
628.4356802925155,-820.673488224669
758.9787101577705,-185.53186386163588
508.09376226881557,-882.3572274263114
-381.1309793518602,249.2946181036467
-175.33749857078055,463.65783132722066
537.9702968120213,-91.72468384433614
493.4131288231206,953.8783934236316
469.633392834231,703.2343925284974
977.3447602978754,0.07530153652382765
848.3761897104056,-270.7471824168201
368.6597878157105,-857.3842293325755
639.3116951512275,-13.855683112989263
620.8875028147489,-136.50504123454562
-344.7403093329329,216.20239055704923
-68.58019251246637,143.04859413405848
162.22138507688695,-194.93428666252578
373.34920732718854,-384.39325502665656
-237.48084302762993,1085.5586047953373
457.8470498796936,1052.626677071295
486.5968747489125,689.6664315445684
-324.80421721629176,-139.52742129278116
-179.3610251856538,524.5026242119533
450.4541665063741,911.831296277271
397.7670097974164,645.6563254524876
579.5930347136178,125.19260874473538
546.2095068868794,-396.56552917021344
-372.6594004213379,76.23965599131613
-360.50746425377,110.9888623451544
1027.4555634461187,462.67705673266505
-91.33687071306777,-210.94291705553331
553.4269171623885,-813.6139538038092
684.5591230019154,254.8336037132356
480.87394017954955,662.8746806552194
-351.7940353061712,28.962738621731223
595.549234335161,655.9280808701799
-355.8467857643295,361.51846843730607
456.30833875670334,223.83468843670138
-290.4278440745206,275.9380588531027
-340.1815515358242,255.86663095858577
193.7307921170212,785.1289339313345
374.6375692330752,1138.4511910414597
1144.6974980602188,377.7797151179786
-284.0592019094122,-133.66712837208857
740.424710832051,220.56259747306223
68.69688174725492,479.08647811067453
751.8462135286765,301.04419074500646
-241.43572989995818,450.3294285445067
630.2385308254156,-849.2541484060123
745.6410309391573,-197.94087138957553
552.224135056416,-882.9234675511047
-407.2491492813657,464.24929920232364
881.1651583465391,223.58938337993138
-68.47251536392936,625.8368328687866
-167.45935136947378,520.2631141117873
349.33089937522533,-69.45068602695842
693.9353534043065,-123.42692826600658
454.38871012472526,551.4548404465233
120.84731691767651,533.6917148050757
-210.2757730510794,218.31618749608552
566.68239592706,694.9395316128114
1018.8308282666773,73.19079759849558
567.2007519206983,-912.0339764559229
721.7334164115276,1.0820570192910293
457.7428791040517,-527.4178747228525
-259.7511625034021,278.22316478444145
1040.1021779406876,557.0352262945714
871.4227122351273,-288.66141007944276
451.1766689453295,874.874122354725
369.9480036055354,963.3559902630656
384.0468147495958,-500.4454634819528
453.5666992527584,1059.9930593906136
401.0344249932522,1045.0810732728412
546.4572740722731,-414.02780663507644
-379.096315146568,36.666594570300816
-358.8311786461368,78.66284943250521
1035.0523765643006,472.2247173921315
-164.5084598753098,-112.10173099045055
217.0784633108419,516.9094596956596
462.90595265637984,951.2857338623851
666.4260267151888,224.5569470220966
600.806667838104,657.5543502508232
609.9677088613472,108.20126891954844
450.299961912922,164.4074657932489
-341.45354309837603,277.40317147389186
387.6389125031638,1137.7220883802527
677.1325728272598,-26.193580285206536
572.5690175126558,-304.1791642951315
-309.36421752444636,19.95844102266341
-228.30362952900472,-10.68675696904139
57.64127782052583,430.0930864304831
631.4549241032674,-862.1060995638337
793.1044073580739,-188.36018317386814
508.1377762470921,-98.02406405339724
546.367591070472,-772.4898762464899
186.9848819525715,517.5510389170272
-134.77464639023967,264.49574150069344
-24.347133849931126,-101.55656009316431
998.8048242561476,445.22443212205013
933.3529421054179,177.9461639508576
-356.6320379972846,251.058558372455
118.09173598597675,166.1234950353665
-344.33757841279765,264.44007115390576
-1.9887024324593308,387.1353382230054
-113.28843405840783,262.550938557824
-279.6609196830398,164.6444745615225
-118.86180013736134,407.90146102780926
-451.41245384140086,209.4221190638773
283.2507866865845,-381.7854083697867
537.0850487752909,-182.8692722585284
374.2579393337182,-830.8876724711929
999.7882497565402,23.812889042128717
-166.32034797483144,475.50694344952547
417.82271482862603,1086.4473271405561
305.15026033717834,1047.9932482354998
411.2939278708283,854.9519855606828
6.511703667801296,485.3593912282423
411.8441121678207,578.2419816847961
321.28815409909345,166.45129787959766
572.7739390738978,-382.29918583518963
553.4555167605067,-688.0033399740855
497.2665623257562,930.9358166874993
656.254053902229,299.8806222840037
473.940313452058,-724.2253706585802
740.460424938446,-348.13001452687365
-408.86495401662467,250.5463859758947
-294.47951500391304,-61.62208992841548
310.55795021150584,1087.5895774153994
617.887894701994,649.3545426593922
637.8290533176321,-894.047247897265
792.2590538968793,-193.1953133123052
547.570252014369,-749.2430444963054
-65.76233425028997,-201.9884063816029
-105.27709243976035,-243.39187367432567
932.1071203325853,105.6472572538424
-350.18277161222125,205.8340818680058
299.8868231500391,-53.18515827451007
-310.9546853309493,278.2453747258695
133.34753542676773,-118.69836372600074
55.82128149669011,453.3192025064118
-36.39338528722595,301.95597372639486
568.0073646946694,536.1202411377122
-164.78158397550234,505.89273201662985
-474.20367063494774,158.9402708886156
374.8008730536729,-330.1462854490912
246.55878610734987,242.38703790429116
384.70738145289135,1121.9683895250198
662.316755054084,495.8103460096773
354.230158876501,965.4046655919616
-356.17721378605046,258.4310626574191
626.4722211058445,-36.86039853780578
683.8585019648151,96.22029736731795
557.8337030290618,264.44967604980155
492.811789378604,965.3251124622404
-334.4303269135509,281.934935355671
308.790320126405,-359.00800343418985
476.6328557849082,946.995922983026
-443.8451012871704,469.7802028796114
-105.20113154528485,77.95618008654661
605.7497338157496,654.9013166760924
513.4596342514955,710.2849507487671
787.4895764218913,-193.67846885637732
25.125694009809312,432.9914967427423
-359.31683569177176,423.3786692268354
578.5262959056287,-7.895469219490027
853.6401904716848,145.2691160108179
693.3426914841319,-296.1840166668785
224.00567973625536,-20.58135989187645
-99.90441656144318,-228.4126221208777
145.52210438868914,198.1202428465899
1005.8366998136975,181.1324390964662
885.3441221655696,98.48161648309404
678.1292396854733,-510.3683028199641
1026.5886745099358,400.73408248084314
1.0515161841048601,821.7029709263924
21.356778787768913,165.28600454930384
-98.09974636800673,498.50429652682624
-388.52944398283455,273.5381467673881
317.6501764490772,960.6236212376477
-328.7822799722813,295.5299921268914
993.0273919445121,-5.696705693720235
-121.92245044429107,-209.09128571252867
157.84721545532872,427.89871599845293
388.3273597074525,-861.1947582539509
515.4065421690316,-725.5030556623366
-36.87509731060936,149.87255573940294
857.1280088262077,159.43390856703493
509.1691582883519,-114.29069431057833
458.73387863646644,-409.31971533636215
-285.41465723625697,491.9142346552307
760.590582176481,233.03828812200612
349.3271585997435,968.6781417438461
376.33091888291824,1060.608525034358
39.72517204892136,341.10470339529354
-48.29327822750686,128.05525425488077
-419.37301689231396,480.1198935532625
-318.4374558152757,280.74172016875184
-324.56208024994174,-146.63950722336844
480.01580895519953,963.4379617911204
637.7761531517446,-106.08638031897252
506.5221884891675,952.3801242149606
52.71035666087831,382.7098528032162
-123.36485017762905,-164.3763523025652
420.16389315745755,894.8396893922203
1263.1845320040902,309.0634277565097
595.9588670150002,522.1473244444624
625.8570459113465,648.2411889194931
-325.3972277085866,256.2118985566799
474.141772966772,689.6530241954763
267.4035258507191,-655.2760928952545
574.6103710729946,-822.8732676303317
-24.31741188485672,376.5242223938608
936.5662437609118,230.72366217989503
-267.641056608868,212.66056809838778
122.39556405937796,2.902503653650745
965.4534942612088,81.24759315241974
-346.9528712403112,-148.5673992863865
1022.063028217497,397.3625164649076
172.75445501024453,124.82904273456323
599.1012746150262,-162.96323162306737
51.198276114550126,-6.187697350772013
514.7524107304655,794.1208766331414
295.7868984822121,1057.1238004201352
-340.59433464070054,269.8692643558731
902.5713785452963,6.025723238757221
1030.115508712451,27.616824554346636
54.71785288475191,455.78245805565217
-434.48185630556446,370.70444608549155
-516.5815054844154,120.34989981242177
-261.49765202083347,146.7194852046103
809.3698838140458,783.3901367686308
818.1915863509275,-276.6935098070951
58.142098881679274,43.687522387678435
-457.4518964567016,492.10140210036116
377.1264855500801,1168.0288363351426
-85.35164686531907,392.5937284045237
756.4556598188279,-297.0012079133039
495.736458326677,-85.11104045312842
12.221365525238134,374.24666846043766
-194.06252086735898,535.3642902400933
-397.291797558237,304.9638909297243
-401.27738360983966,281.29727865517566
802.9994401382015,761.1830927914108
-73.24918662684222,-238.84048672934213
1050.4085036173303,335.8742716198847
738.7338662753001,788.077574140647
-290.0569234890191,210.5557481049759
561.591254070226,627.9204297274081
-291.9831942646598,267.5385728731188
182.3090184252311,144.14751372063287
692.2131560166989,719.3879430792722
501.7151216650531,-364.0705077092109
347.78474538851583,1001.179911261518
645.6145748392091,-245.0288869576328
486.5357566615064,891.3030090208621
308.0049302972095,1088.76576688624
-0.7640739808267445,-214.1310612910991
833.4516527577175,640.6089404935645
551.0175925952848,-705.8144695956591
-374.55290888147795,252.20201955163355
-314.13788048718754,380.9924905588967
516.7579946907362,186.50939101985193
985.2945855772872,8.3035748757073
840.4864049081575,181.57033967355036
923.4259597916246,-285.5606777304341
388.07106265614107,911.3786073084194
-17.09632717862324,85.73530380417982
765.4959601168977,506.25225901598
412.6080545363576,-338.0473241997022
-399.5632091484596,180.62703447166967
-418.86084994035497,394.25850571358154
-288.36795596153746,167.12964469251105
-436.1370517963016,485.8077517364608
-283.81686753847447,602.3885786396429
764.1631763475609,230.53103217673979
592.0948926474623,654.8205612317084
564.1235849822725,-117.3899828646229
-524.5167512942694,45.003638906094444
-427.5447036928388,48.419986991974504
394.8861006245697,-788.6781544101204
-327.75219959304377,289.1245464477337
569.920693381087,-316.33345539162747
41.589819588476,351.45199923695327
795.2759281883618,777.305608150304
-113.4687980271125,-190.28447679329733
-112.4192032195262,-169.01993609652
-376.97763612172537,32.8556230459496
329.2044399754343,-391.8981100402193
139.23135647258107,603.8581190399991
387.48557651046417,143.68167345427108
439.28888679158456,960.3224460138969
791.2969555815502,787.7432632516226
499.39355398879303,-357.6680917906831
-416.33162519339396,275.85928839464503
-351.0769500804354,8.464271152786319
-246.86768850792842,159.26495149816378
463.40211841153666,927.0302124647999
778.5300788665234,248.8803021391794
764.4352702709272,763.0548861355279
-116.91225450232521,516.877571268851
-361.48106509536365,-176.54955213802415
1026.4941391901518,127.07122751449586
-368.70057351101536,268.4102849490957
109.53919938630868,204.80470700219865
414.5564930259675,201.93044877513614
-163.48021041571295,-92.10505444599697
-278.8720589173555,253.1637398795545
478.8120228358923,-127.94459988554209
3.576734176818838,777.4370156291869
500.8480815725614,833.9517172221621
-303.4473853799194,239.63014966042303
326.4618417888802,1061.152319527305
-142.04525481884866,70.84042137868435
663.4432375452807,-224.23497200382374
-423.39904019737634,-24.1155546956573
-425.4584473447292,250.69215364492328
-234.67519678377892,-192.5494208341539
855.6001341853691,4.808723512844455
-170.0124249250382,1066.4296282248865
135.49948488210237,-155.18560548485223
-425.67699648157384,374.1081496352913
-107.28102127380282,53.995569817345135
732.7342933480944,-118.21959872627663
762.1951570012804,-256.78475792046146
414.73246880030484,10.098834010904636
538.4107322743947,705.299640577724
712.3638313165765,-236.07709535446975
-276.0409170902377,159.18505091617445
-370.35233870252887,-19.81580907930419
579.6515181208803,-912.0266923202245
-165.17883098635266,1081.962297285586
889.5643417028533,-225.96359600607227
-448.642846526203,490.20918028722747
-292.6196855296557,583.5748029294649
614.4586051322502,644.7438232537488
460.8578652059016,773.9792668094459
846.9634829909787,330.96950122811074
-166.71679995331806,1096.4426508690149
348.60640520787996,138.559635933018
-449.31116251792395,161.42701169491008
707.2811606656854,-101.07560419697096
-424.8569090497137,495.47601085986093
-379.5627653265647,288.80754205544343
429.6918378723478,-852.7624233139218
-80.57569998003767,-277.1575836172009
-111.7580267586744,-205.5053594019239
-28.962367996037866,388.4724230328716
-84.86199700516512,148.8424198509678
798.4975960903215,795.134710069588
162.89630961031546,466.17111999735044
-132.33951543447327,245.19497549948255
358.9527742902665,1145.2695290203485
908.915172340078,-323.6432330387269
781.8469118526193,727.0242420521687
-302.38947380301175,-131.8436875758268
-385.9228700891711,-175.39396875986156
1030.2492559971631,471.44461514206563
529.0355036874951,-388.8298667773639
142.27322057872354,682.0630426447384
577.8902460240284,603.8541565095944
-295.28798120909033,-138.76709818575932
150.64992705027854,14.736101864862604
421.39834065601485,1116.7783696060608
489.36968557274827,892.428527093263
-2.9950691594821643,777.1668446553936
-364.2015741819454,207.39765357289338
303.9110458859639,1084.6454939386508
360.99899573474306,1026.1458621538313
307.97022239882784,1044.0302103223344
-236.11016549925708,114.57295964018516
980.8587035284995,33.93717215815121
893.564165070747,196.6986724791446
847.1176140950178,641.9800053395239
-405.0280123029108,269.58209448680356
971.5860009815353,215.82899491203204
1269.4128322393658,300.5683609909591
-206.43477627025055,-189.23332416649595
-27.343831496903988,311.71915823302567
121.54254409202467,493.3394816130842
828.5246076581119,489.2126342349335
361.9278942217541,954.8340374954281
79.07600505521863,-11.240013936148902
1.1365841105622123,155.6573666584087
-441.89106653743687,362.2211777219655
-225.24384487134847,1142.6728063317753
524.6631037456559,-384.2545230210793
-267.7602602740891,157.99943887360476
-175.31132951978307,519.5555022868891
1044.2183197252727,547.5548652468271
938.3357244552809,-285.34711473393253
-361.1164796505323,84.81855460877637
-306.7374262930488,367.8597049806019
-287.45729552101983,618.9338108743659
-457.39055358794167,138.74854450888049
-309.80634541366794,244.7020537000064
-261.6363747702873,269.4400611988029
-418.218477328957,-49.91868433235118
-444.7494144145952,-50.219823447371965
554.7167766411167,-363.38821431112575
881.6396057447039,289.92102300483583
-381.96294368163007,84.81807595236207
-552.2531055133587,31.261457676348932
670.6083886683147,-129.6125234596488
544.6383543694778,595.5547976855331
740.0234044864441,620.755622171512
-340.60523734375545,109.41051898467485
-37.409000134197065,-286.885880970174
-116.27041153879235,-233.77977108051093
-442.7047235555558,-27.054987913830082
-469.6224266079095,-26.610921654395828
7.602389216737169,436.40066951070855
-226.5456467309799,118.5080581108944
-410.17082426175523,59.18687058925755
-311.3095094786418,44.945647471863474
784.9949716168874,806.4034368938986
-375.8706069694392,-8.670925457843323
754.0637739445332,209.17589426671918
91.14611676288985,478.11634233891243
655.5569429789045,482.46264885050533
341.4205661799194,-63.44558776699131
631.783673367198,-957.9223923477656
-307.92430650294966,-64.65819786641568
-379.3115833587088,-178.95564659077343
-403.16505844109776,87.38710312249238
-164.98407383108935,66.78670868176475
-284.8147654254708,-142.31775868564856
-234.00235924434455,-60.74922877724653
476.93790209435133,856.5637500739841
469.99849414580234,942.1863160915203
-31.382538160137162,748.6053126062766
-408.782510670912,265.870494011202
103.96063456296513,777.5909007141518
305.85937089634984,1098.8632537636759
-253.39638565493686,113.21651017002507
775.4188808718843,399.00900019060055
654.1992613091251,-516.7714382711412
562.4635741679276,-291.22934236852177
804.2714423093017,596.1291179507817
418.72556346368884,1040.1229279832487
-165.8434895148852,-115.16806087271293
801.8173894556543,778.924159191969
-137.0675314760073,283.8100987008893
82.25255358577671,152.2498414984219
-434.03445152911445,365.6679529445315
488.69148577777236,709.9573194769583
25.126503599553413,525.1921610859589
-263.05573556491703,138.80147257406085
-313.70141124742094,242.17571456183344
-380.1847154961527,6.885285204450962
509.17670655416833,483.66394599645776
888.1220460694549,291.7726445827213
529.6089633221695,-21.7500149714998
-550.851135448769,16.018618429631836
-63.42595088541556,228.5040301144954
621.2041359977925,669.1981066554665
1312.4567711542622,327.0458835421578
-204.98167326809624,209.09921974618658
166.63088977569558,397.55178832536876
-127.16661973516186,-249.65487307877027
-434.7379989611664,-68.9731390110042
-464.34077520203624,83.18157401030346
579.1414417996259,-333.7989218555295
399.66410738583454,-368.7619052413725
628.1643308307358,-976.9632700728755
136.1304710556842,12.709813129921933
-150.16953773728784,88.70571674099668
461.40170944335557,812.9635502457757
337.67107424988563,1070.7221508966995
397.63563967699764,-853.5684143647727
322.86824636464434,1066.0086404292879
-377.1229262544098,263.56117398729936
628.759167243484,568.986762310953
819.2190332199486,533.5166849089582
1046.5516873669892,122.34400908812997
534.8365138819312,939.645355034944
1003.6812691673218,19.712614941741442
-242.0442536614865,114.64766098242853
859.1433300343863,657.4953671327991
34.75150152220392,28.85472536126658
67.4583319915439,197.78943441545417
318.2363860631749,-50.165568004128325
472.7613113410887,908.5174389733459
731.614158944281,-86.71758329400403
-308.39145333482963,64.03466225430958
-70.16987765686774,214.78840144551495
611.3054926729382,462.59481769225215
900.3650953353095,-313.2387895254395
-425.05051665199625,474.9858066406065
899.9759872548382,535.5751547212832
-453.7792731393821,514.5587879548233
679.245850080311,-543.3535509915073
-462.24347284673615,335.50925021953594
-407.5343143571082,519.0049808056065
-454.3457275861247,486.1886537818736
900.9395064678974,-110.21672281295108
465.0667959404129,977.39640910324
1016.3504486188116,435.4734648778379
-542.6703452878367,68.38135281692877
674.6511020052947,229.75528779650935
608.3300031914747,658.5223529361748
491.28160452057807,940.813756479493
375.5152065552385,1181.1538232702346
341.57881981750285,-392.14178602751105
-199.35801623202715,264.55284164146906
-57.80346665949921,121.97448449660632
560.2104856539689,-659.4910694644725
808.6672960465547,-97.88557073671419
-271.2803103782467,154.8379434111605
-130.3059508851185,-210.78618287482578
-422.7198958142515,48.40188385749447
-304.4168989474275,283.445740110262
-519.1937284157545,108.92761964912357
561.6615561870027,-704.5986428903058
830.207817001585,509.55180926102656
168.58648218606695,583.1720594561589
-363.0234244523212,417.7249678389618
9.00847236289333,432.00889988069736
522.2115271461878,561.2930061940253
685.144328461557,51.49808999612405
758.8686055296743,-176.891844138367
853.7860152712956,-316.6850476057469
616.8417448488478,-953.5696276779598
33.786900613297185,439.3813296957163
-188.96970977361013,38.04209053823234
-335.2637232657787,245.42266018904868
494.9664849855285,837.2189540007445
382.46269925734055,-844.1625930992943
-383.8324313613503,261.94476647016734
-364.2166945517793,264.2388680438413
357.5452294100487,1074.9988315199084
298.00070060165734,1104.4875591605175
315.0466779270426,1051.4499831211172
614.9242635007757,479.9314216864123
198.9744163423041,429.15604111731903
-388.9305175536751,280.3126763828463
439.2202572924992,-185.39208992428215
1020.0921250747624,8.710735374737569
-173.7185383764755,-169.88473672756007
-394.8909366674582,264.9383555302864
-264.06185536985316,122.04110519517505
130.95320812992753,12.275979446725803
394.086888783991,404.5555428801101
436.2863715878642,674.1746392434958
528.3707308289813,-68.6330632474514
897.3574143758037,592.9255950354164
547.0626549053262,944.6584532185382
683.8122651526062,-542.1837157483609
-414.68117405351717,251.11166997285048
113.5282316473445,185.62305870710054
419.25033160506354,1031.3528741316554
-98.7364645531787,1037.968447730645
826.089161606294,248.96927182455778
550.4109908201574,651.6122220960874
-550.5403076587629,46.071816709115204
465.8063657846138,1024.8764826255729
436.5547778464764,1135.167573690712
470.02114177408833,60.435221363231165
-389.28343568538537,38.82193207203273
-63.665372359562554,-226.2820876379434
583.107821675878,603.8931853768465
-391.0976650264366,176.02834292668908
808.906300794459,790.2584295378217
370.100773615518,-56.406873749266374
-313.44480316076397,14.54394452211742
1250.6936686979102,311.28453079394717
-294.4140314000177,446.51340546854567
-165.82840657944817,269.70194553919026
-507.40226571995936,110.27189350353672
363.3661783897013,-350.3695793066903
-186.48234545842794,17.095758768454115
579.8797094506538,656.6583308464064
607.0539238349884,-953.7913793377481
-146.2358005918015,80.72215544479847
-194.7162488094583,16.827060142227225
459.3826488343681,907.5600300615965
300.86045881688347,1106.5035449805262
-369.5280707765273,293.9788504364397
244.30836494521856,504.4819242466765
633.4076855279386,561.8687949570697
1007.0245458472983,310.103161429886
