x,y
526.6807354487108,74.12600916595466
456.0449147067396,-98.90385330393119
825.5512413907645,666.0174431072855
-32.93310198441586,712.8517168145887
878.4340951754665,471.41523591087036
451.7547010458291,-528.0907352959422
207.57682135896755,361.27438538264505
-340.77807545122687,-271.36125874219994
-111.8397346576688,463.747299139951
427.70220477540084,-154.8175592534583
498.54798927665274,70.88642352522976
440.6880345403906,571.3017139716409
103.92841997587469,270.7182558690997
272.6647796699526,-160.3567476302142
849.3849744876152,-95.32671354312716
804.2545042093566,17.553066667150055
415.676032541666,-594.2054176296846
1038.542514633047,487.6331820090636
-288.3138781951558,-202.64903666791736
417.4651935617921,-237.87650505260874
119.48140063991404,371.09772850055526
-138.36318533155156,-84.04913519281527
575.9633609271937,252.43484851222968
630.8782437621369,-182.69782687915205
90.67153903733343,276.2217708111388
253.15734584766852,151.57179750413798
440.2469711540287,-638.0813123444941
361.3933365344783,-68.36435531526251
23.845608402728637,64.03345876187974
859.3385685036682,-86.39635019063702
1097.5109035426767,471.1997217337523
-123.78729005491076,949.8824550285705
422.4306954077753,-220.71268320725414
171.2714686789756,596.9055331309189
-163.87310734401387,-80.30858192309563
-131.3249097101175,298.7986060058705
390.83637329392883,-215.07376669292194
640.8162324800566,-75.78733614591664
-47.159438573958596,423.228439017527
-265.4097165270889,166.98370247712387
152.79548700479793,393.5861997005731
118.92110588871259,274.46348167941244
428.7203291955775,-606.3005333812562
501.778236938618,84.36628552257162
441.0755446506295,-65.6605025017363
781.3237458028503,25.082571699696683
-131.99089930666295,957.1977123454118
161.85958377967216,601.6074076264383
536.4067304428177,644.6878998442827
-145.89444971764175,289.373890484773
-55.68328711547369,441.3086201109054
-168.41372049767736,190.45938059037664
518.4920677470185,40.312982359929286
513.0996823200448,-55.233000857524196
576.154191228963,29.580811093506902
535.5994714690393,211.069218245664
1007.1732411326574,443.3214469826303
498.00218062888183,62.24250484531909
847.4520207835867,72.17053319601514
459.44550887518574,-613.633204691252
710.1347968239909,559.866200278268
421.16178491627204,-239.1592436419086
830.8441696565002,500.6200574124258
-72.12907731433178,488.91146825724474
-248.31077957926723,162.3986748577937
-332.5829466337892,323.2544382803722
79.96344012785983,189.07863584703844
438.29363452777926,1011.3698365817934
95.20615461795835,275.9511223942851
833.630520338641,389.9681449527144
458.04314348737114,-624.6915414461747
322.47617426126624,519.3197642877411
237.23527577703263,137.08621120603934
552.0932418205906,307.290652114764
-98.02829694769837,490.61460833432955
529.3234274400115,-66.00464418013075
609.1881877809428,-315.96954884919694
185.68119370469478,286.8497683202424
882.7427341964183,289.6369658665297
543.2325664443971,586.4488023670779
541.2931256676056,601.0701211084981
857.3831318515598,-38.78520304324265
81.4991534206517,282.68479520582645
440.6759448145068,-596.6868842800228
1025.3812249774496,456.5563790018903
552.9252919582742,824.6728971316796
371.7183531920831,-77.76548792964044
420.9124337910261,-254.6907039520831
-185.16764482918956,920.6670078333975
561.6359033779183,263.85553898050375
454.36196206807705,-247.10774929828472
-103.56759854689624,457.9039138422836
371.52582225166583,-432.6832940433794
331.232706313753,206.29583415120297
403.4828561155858,-592.453723532013
-157.87881070492548,-107.95267362830572
202.08684705688952,-247.78406887131013
706.3925481688235,272.84268304656644
726.7367430577784,-94.52850425233812
833.2812522003778,104.62790410291714
407.35857950011746,-265.8886641162244
451.86799238262955,-628.9192706942205
422.6349286219741,-296.38213717763983
116.09535648445997,526.2882629577953
544.4077105789572,-17.264608733206313
512.3593280017523,260.6622612482337
415.4951086535844,-576.3234552389722
389.628501710901,-114.18551949681869
1000.492975103646,296.872626861601
829.6768204439263,68.86718877824003
-70.47133945438615,298.84260086510585
401.00222916844115,-283.2851522638799
553.5874206073478,664.5182089722448
294.47902083341086,-373.39772503009306
-96.22739917914473,486.64727017317205
154.68507908464926,-283.13005063494415
579.0654288608174,389.2947386339646
307.2173449493292,5.133282365905803
740.634646576758,-12.672042689061893
404.9484152647109,551.2631368555519
551.1088224300953,281.5953157122562
420.24762211211197,-579.4501513219645
-197.7910518684076,-111.85011780552045
503.6413927415257,-55.959100485749914
843.8973011786998,437.9139576589148
847.948253686946,128.7264329648638
158.82841725412754,624.5193531714729
-68.88342188114673,719.7362594188338
132.14634137474957,263.5443389133343
520.9180099777616,459.9099391413264
68.44795138684229,331.9172069541548
811.4030253651878,447.836946220702
409.72682367168505,-45.95586769338372
395.4605164534817,569.5854257715886
394.57816893694735,-59.88105118201232
145.08851950681884,247.8103068804673
1033.849248218779,281.9441060848861
1012.2863976233181,433.3487156849968
-180.76173158570583,209.86534347305462
776.0292581957546,45.69278667729205
-0.7407420183396398,275.8961713217727
-191.16176687315246,-119.8786484877386
-276.15078971398714,13.560587695379674
245.47588570465288,-239.0750055453813
834.8844797048896,455.538655149839
829.139530587793,7.285314751313653
306.3806893911221,321.01072928517834
161.01293470385372,627.2379481477057
126.70377164371223,486.6850507161685
92.3476929411813,373.6056089807479
653.1090319195398,-45.37979256982172
-308.417792079147,169.20890860000188
-171.26432024101027,194.50343144546966
414.1999067884451,-614.9471966611967
508.79130447733195,-328.84823178079984
335.51210957635055,-119.8601138872752
559.1799659946757,341.0359416104145
822.7870020287003,451.73153406850327
833.5785402228718,6.013216175558117
313.45093208011855,326.65187587989794
529.4410556900865,-120.19865713791192
23.19893361790131,339.05477068556024
243.39389792678844,333.12642880693716
417.2986490294418,588.8013235518782
-182.81181261791104,134.86499292298492
155.33204572035044,634.3408744125777
399.2689736895604,-588.5426179078842
988.3178327939685,280.32799984941215
865.6410997952735,371.9210660304864
549.6647275012035,358.3187414152831
821.0147587230601,458.71336582636894
844.256870403895,17.818149437850174
-389.7170750107254,23.70358754363227
-382.32230255914334,28.01291252244135
1.4745868570138017,353.6411882775831
132.17452334635757,392.85570410209084
124.58629356948843,259.2523041960817
460.0395916621495,-635.9182639928102
-97.3630186587985,475.6838965788846
84.65177455123411,388.6433490278084
391.3450945043158,593.1600315486468
-181.67858098127502,130.874569404121
79.56105992410943,39.62966119765214
-307.95941981914467,160.64817974520508
410.54059930421755,-167.40921077824626
409.53447383411526,-540.4030930988804
1021.2470848409622,286.76059115345447
559.1598083434136,282.9243837293404
597.4283175680337,534.0807331885599
-192.88957132199366,898.6687310910269
185.30470798169333,237.81722792545742
-123.33465446094823,502.5918488939919
108.64445511235661,369.8533770425875
461.0082008116983,-39.31464264907357
-106.92936420084331,-19.679972136631015
793.1471014904223,74.98964057678377
102.54604796042173,-119.36572703733364
-297.1923068843353,-205.99437013074987
390.4598879336388,-611.9834106839241
-328.20340944950914,24.036971248323336
403.5849553624052,-276.78018622133965
438.250366229466,-240.349962944827
-132.46994508240928,972.6734309358719
-97.52730697932904,495.22566296565884
182.69953298859295,234.97909637327047
-88.37271818649796,441.55492712885405
371.42390906561343,59.969108057642494
-289.7082652138712,-201.23063260218797
459.4564455105869,997.9060055991063
931.3505067481683,251.21195302141308
1018.4404651332861,306.6286232275955
705.7769328786561,357.25064104136715
779.0764526047295,530.5953007688549
571.5673656717372,294.28212525946697
534.4826644680259,329.62044987931296
369.6251302572397,-203.54169349239444
451.72480345374777,-251.89560742383998
401.3962399364861,-574.9967837680288
-106.581049381661,506.52632851778696
154.9065049002111,251.38458467585215
-64.60889111804049,434.10434444977255
106.84818995068994,-60.63396782122965
34.91548027734675,46.17971920446593
681.1841111258705,507.1375809766028
-316.1232034710153,309.9100291066208
565.0417440428093,277.4252870306216
391.2885299670309,-556.5128524992087
473.06974078541737,-191.61887472165685
-52.82645443178196,-63.601415908652164
528.2491960458553,59.609401674558235
562.1351666777671,484.8735642264382
337.6236609840356,-251.81883597430814
-186.80189844709903,511.668501354484
137.36980203443096,271.3702298057463
75.51168190654266,32.99558300363147
-48.45693663012825,94.53560217475994
1043.641606890324,302.34370160878484
799.0153080489657,174.45930165957313
724.5816356073641,393.7936912230298
477.5746987416099,248.58557162343868
619.9803721069491,-319.91349256271457
452.33672879527523,-263.2489731880315
445.248977207638,-644.2986383182517
-92.17197212099683,530.878995574104
121.22889407226107,479.57246725163907
-133.0886054150399,423.8412955676242
428.2566582570328,-260.15975859770055
554.4224359517966,468.7951745841296
-154.84783774385537,521.4473606665249
-6.352242794164152,297.2249295643077
596.8356162948638,31.56243396658973
40.61129942755061,54.66351808880431
1043.5431108592668,308.61911483000546
566.9982530630637,301.7852374577515
86.958066089188,351.51087186982045
427.6882407995077,-536.2538278047616
-104.67831452962726,542.0443337902346
292.592936494199,547.2521346495981
-150.8146853913725,939.7511894851835
384.5268041441983,630.405077581079
396.58987531538503,-615.1689159639865
557.0064859745382,486.9472515935716
206.07191965948593,30.820389787724906
178.16364866612145,378.7761760145625
956.0580900356358,393.74643993620833
1018.9544104106324,296.59637004672754
-178.94627704807388,955.3167915564239
414.12974296588243,584.1509496159928
566.6008780645518,141.8382922209088
226.36600066434139,-328.42913612281325
-167.4343889363578,517.2304228867068
434.82183751002884,56.65380199404396
825.3127843186129,456.035680265098
539.680453686572,571.2178688232773
684.18444625002,269.9755602532828
561.3097385303412,349.7517169060615
282.5753896361025,177.15512916307617
819.66298036515,-139.1993189449932
-146.10706317588495,1014.1013805255017
-72.1103031727862,758.7835878318061
349.3536643676179,553.2944995643816
450.77135851191366,-333.4979953953104
571.9059963565609,128.16824446720477
290.18238837149414,-391.400491376648
216.6771504095394,420.7795103349474
-325.07687692700364,14.862554885007938
1026.213775139258,304.4377346647759
593.5018581731147,531.1904008262183
542.1853831222893,-247.939458700262
144.8589830638705,347.8236811662665
603.3112725786079,464.5890471409694
910.8761448738254,271.9328866994891
379.85738763853976,-492.04919205262007
783.4636728765574,619.7925849023081
570.9350041690602,134.0009317998744
717.227188595627,422.4359942037879
609.9472686805701,579.6099409066068
1038.1133994222976,434.45854351760164
482.5451962240133,547.0533193158163
439.3415056659342,-464.2273627733149
504.83111333973864,-159.22225915415572
448.3961316784012,30.69535529665421
324.00878019665953,-104.89235086413346
439.8326724162582,-686.2562015640515
238.36452721590064,453.58363608424594
630.4860666722557,397.961292771491
816.1142032418697,36.810605853123946
566.2669325693598,132.85002010102582
1059.0299718813583,284.469341935342
599.0512658112954,-314.65045026214864
204.71074771099387,632.7905524470771
666.9486813119593,628.35289947955
-164.89433449277087,511.67569715148875
463.692351466967,25.216700099162647
994.6502920539103,278.18473067931103
454.19413687989186,-106.49839691806565
552.5883273772131,332.488718748639
611.8445244705064,593.5502184133101
296.45687849066525,204.932041012346
453.8923813263627,40.73217689076338
382.2123982193471,-594.2750878286042
-200.9652792852573,980.8135987568621
68.95074973630491,570.1533484523985
53.89543906906568,405.9011828141881
719.4351171894554,487.5475807670752
234.64589884518495,458.66082073140115
262.79454495723803,272.6070655317372
1035.9052572293201,309.5217779026943
564.4992741974764,399.91066486809
507.9525902455036,692.31968228586
-21.581995594034108,98.80513030282853
1040.109251210248,279.20249188070994
488.76231364362974,-551.0219607522596
-108.29097928795943,491.8615184398588
641.8031202455822,225.04894558266676
480.152970334791,25.271934743825362
131.2454148593841,348.1579802727702
344.01834026875605,580.1856880413332
438.8211131063396,-611.661721530091
178.2946082324093,123.39688138507123
-72.98493218420822,334.9373099418255
563.7373016662413,425.79981333937707
237.59143220313422,276.5165561207379
675.3127839597323,632.2922989133489
489.3869587909325,-529.0607394906478
483.960562832826,907.174087389788
323.7863480176035,1011.815400355983
344.76224736649186,554.0187079632962
43.045535703190474,134.66000425644253
652.7501010264757,-61.62081982857987
910.9129679530705,311.2765977327215
454.191962241893,-641.0451042728081
451.9953266564604,-187.3238815188066
224.59832506218518,476.5457120964855
256.03697248827393,322.2315731222071
846.9060919556563,679.8077724056476
243.36923344372346,195.3459720576194
-165.69899122683628,948.3901917591475
215.8063694546063,60.2933548391936
535.6500067082824,403.27259993121777
544.4355792087883,397.21144864194264
682.8554141043396,250.41760410334115
1070.5448682929928,468.6511734100859
21.413269622131345,44.72804811591174
107.69260816876535,-92.90795729057676
446.1172952356246,-661.8340266381516
455.48733014273165,873.3156458331352
485.01644140912117,-367.3270167625162
191.47819849558394,196.3013207765358
493.6545122140675,-559.7788113653642
845.3331049063619,374.0255104881212
421.29096291963475,588.4180433662142
446.7721518854245,497.05187187513354
558.4408494042356,437.44850229296617
166.06467805407758,190.19384173869256
157.77476700689272,-18.837067447033522
452.6061970418267,-678.6316372200744
-100.60723931086662,70.03308702596334
-405.9661519708228,245.1515425924955
899.6692892231459,359.1727505017933
494.552187060551,-379.0766645011372
592.3913064448169,681.8338763749781
991.9010951258845,296.5011319706352
386.49829147592874,613.8414435872581
721.366587650414,235.92592089199363
426.22816089203764,-282.29391963175755
209.37664720818023,481.09588445775773
774.3230203593426,598.2901642674432
577.1968585604525,499.1550000380358
162.97780265855502,551.7583102128037
318.7591544239314,-64.95042563846415
108.41115921076985,-75.71438890429842
451.08834554288245,-662.1981086122922
66.70309651266477,559.6341467336109
-257.2401652832646,29.302089787635534
362.22640888357125,1066.185363879841
540.3928934380681,162.1110271003915
583.5988182069024,82.85862696152665
491.1722629474241,-359.89343086664076
395.6635165382986,-602.8396130422149
979.3374134809658,425.0009293834019
644.0926647332071,322.4346574219698
968.4370182068812,252.45135463332795
-148.59356592496076,918.0093359375253
832.9127764285281,22.988717980896183
404.94651065863843,-105.57157124179096
483.8596703715186,-167.94944270766015
232.17607052217107,471.34410766940124
-336.8650570975443,61.67336316920507
553.3542902007774,462.51659293455606
467.68561333511474,210.8439958373946
405.60816493177936,266.6996432590324
697.5834041199869,654.0963568569076
826.3163534994792,370.1126676933423
92.52709170703838,-103.51763172627447
217.43547238317598,80.87377746671301
-123.61013527525108,493.1111657147639
493.1721622989576,549.6777735983164
981.3967700408276,416.39990962613774
974.9231519545004,339.082452875134
405.81673046954893,589.7155182720041
1022.1968181696342,292.0833903460152
253.38833359708784,-383.98463602347744
670.7216864452555,-220.78257311944043
474.0844092198427,-161.59729229595976
840.6562247900284,95.47301751546651
382.50664473829795,-156.33460046043405
917.4466729743696,166.46036746922567
381.4463243545065,-251.79881179910265
87.32726517644421,380.8606160563108
-153.0601291418097,118.62112959259429
-219.3695050013307,955.6291299781567
138.78533759271147,111.65806421652329
766.0048724918469,593.4300784093996
-179.5025201200867,-100.47808346221842
678.6593801015202,664.8695274020653
633.5413672229066,-52.802383636989646
38.67225223792268,615.4831603588573
159.9044322486013,328.8703356169116
737.0069271335486,371.25386744261016
-388.60510014069075,83.94554071074431
98.55678489750323,-104.67470598061357
-208.36537775343024,40.54235698388983
237.08293668948508,471.65790821392005
666.644947144081,360.0248336678689
367.93958897834926,228.28648314509223
1032.7830434229204,320.0672856623816
415.1017126524379,578.0100162967979
651.6653300678694,-181.53473621217492
791.9645664392417,13.267052420301814
852.8702035893026,19.67556487496901
1098.147297604628,478.5476875255736
477.4517838532037,-333.3337901530759
564.8446498172872,64.8520327337871
529.5473700996034,-102.95703856772366
666.4330064787669,250.54786432819853
766.3556363250383,602.434916317464
-176.15403321401948,-107.70064774598436
-100.67592689453089,960.0546341029457
40.081933980244614,608.6065677954562
458.2226285137287,-117.50092130601305
725.3257481683503,458.91023320687754
770.7781624831586,-384.95403658573196
566.8026446283611,660.3394362159239
82.95077717839159,155.99194096975057
795.2415590100478,505.5177864607826
226.82027323289398,230.34233942513427
460.55467403555934,505.0146443432883
111.19580921984605,511.5259883805933
937.420435687085,486.5877187056946
1079.170621150088,294.86674000190953
975.0119770459205,300.94335993301354
654.476816320574,7.262154804933732
-173.35607902532664,520.1243096591497
553.0072146025021,35.734541737180145
510.4244226147442,242.93184982268815
340.09573053209505,582.4462400150802
-169.30551093078583,-125.0462535121812
526.3114285476761,456.2425209046049
-14.696359928108398,246.6273812054302
443.7695359781525,-688.7972721771916
294.32581890692904,295.4030797288456
674.4160969543551,409.07167207139815
-172.8364691596765,990.0346924365172
688.6588531516246,-296.27999453505123
1065.3286307717262,299.8747578529581
521.3621840482278,-43.1035369614756
-402.4422657982748,273.88872102220523
1071.5101733085176,288.2257929823956
1052.5938582174044,297.7499766437254
949.2678447311297,280.74506895015935
857.0825574957436,9.078686609916709
572.0068138874204,406.79443935448654
-157.91530112772372,509.27249466415424
136.3188517891341,77.67349212455824
-119.76428310522057,906.9787286391517
479.2598609941104,1050.8009462373993
340.6881659760351,201.13104622074175
508.083411536314,-199.4999063101755
520.8404265121349,-320.019216774766
336.53288593025303,577.3850584920744
466.2039884965262,-185.97774688112682
-155.6648237801852,-45.05467633682178
870.7781135798527,510.1987703231934
424.45459268343114,452.51587133031575
689.2947991303404,670.9848264793022
442.06881991905163,-605.8265145212068
593.5816111475981,94.43750910799383
423.52136720198723,-531.5412793127872
-6.89303251623285,-90.56413057007879
337.1567598775085,72.54699512228743
-182.94740786197698,1010.0535069414489
-221.77303172877834,951.8298246302573
109.07746958662949,110.65092876600166
3.137159843900188,80.53569496420603
1015.4792922653803,270.1912069372498
963.0882432630174,292.3331078216131
1072.489262584241,322.9702349262565
557.7704554876123,404.0140255495736
405.16586691968644,916.7227035644137
759.3779327058394,-390.4049100292357
-178.77131963317527,513.3728473248258
655.1109762951912,-36.08855839606133
814.8040893990843,462.94196326030607
709.8313830277433,263.6171149393252
-392.5609662067228,273.0231859426787
378.1726948276157,-220.86106366390595
87.22546467386034,-106.61053550880806
824.579727104087,344.0374906218513
517.7337200156288,297.9386068900547
543.0700214572005,262.8343399558837
446.75796709337146,-700.0168075285761
654.5330242253095,108.77791630324771
695.5402210977231,421.95151838003136
-24.204592151152067,-50.49406040410185
-208.0835482437874,944.9491681266566
608.0845729734763,84.28757141669598
225.98842828877795,465.73385662257556
-198.69070935276724,78.9622176907945
1004.0357972068643,338.91967461861816
1049.3035492158372,302.8368955295689
970.6593548926477,315.0460427101643
554.4974883016978,397.5266052644694
379.3462150345527,-76.73661000446988
538.7527833193611,-111.60467259933307
648.6233969724134,-310.38009002804864
-182.7277276558277,522.309184250465
214.54838832105943,-204.6100853420372
657.5189913501086,491.07107081697893
-409.49757498979477,185.83892010537997
799.4277684584672,31.000799147115362
637.5620852421873,276.3814566618712
-213.21561423266238,-76.00366384043377
416.7803889131625,494.4191786653922
1009.4095309580013,473.8497716282966
401.66568781868716,1047.1024617214018
363.5906440070236,-274.98769811999784
-399.86841435167486,14.816665225861813
576.0512835383746,59.56673241962582
391.3879583453167,608.222305282712
-194.97243856772798,892.7872549100755
-153.48465889512332,1006.9586528027388
539.7619392148794,122.70143341249023
905.9066719231839,355.3556741228696
-196.56185853024928,64.60915619777086
843.2483481958488,370.7324889786141
1013.7498617724895,334.0494015431758
934.3463238115339,274.9293154722158
385.7940984334046,-235.94144960414152
310.6888262137668,-43.02082641086123
564.6278084414478,408.89412233530004
323.0614045724581,294.64541914897654
446.9411767826768,42.06707301691291
405.4601329908377,-137.74606664784903
174.24532813618424,-10.650816937285343
589.5829273829563,558.000746888657
686.3456280672191,-251.14553105840622
889.704697968056,-86.34149242555685
153.65955165613903,-65.62292411478006
754.4986114352955,-355.09025117947147
802.217402166966,26.87492353678629
159.4643561104822,9.94141114127004
444.7824039159403,537.096955157271
573.5060315051737,484.95604156492635
475.6362617415595,-581.6723134649583
264.3910433236814,403.48196190181096
455.19184577392895,-632.936653320055
386.1241066173842,592.2550167547274
607.0941358903013,88.91340860785985
-169.0385574355972,1005.3283491901358
1105.176584115895,305.4663437505419
639.5994010264585,296.7822363506282
1003.3226493889857,265.02480863095775
1017.3191927752379,396.4328006945747
806.6296629179054,469.113072917067
490.4099342906693,-325.255629877773
569.4543069142375,410.74347516068076
424.33943567550654,-162.8668997162156
380.4928575590896,-108.03060358361692
842.9332929848737,549.3536757449616
-106.4806172056928,209.85878456720658
-172.40212611672055,511.88013467227034
791.73625974855,437.23196632611393
677.577665304254,-62.030313566138986
898.6748402035319,-80.70898523570348
492.74794911711825,-329.86969650931894
305.25442355107924,284.9060882712346
347.2406621462882,1015.2561362849718
-28.132006723404146,-109.86661587460884
564.9999668362702,487.1623104028692
397.18566209957805,497.0965876811778
558.6175182386909,183.5496370249292
412.7380181805554,992.2851136829753
-216.28625515310435,938.0636681020584
399.22389547444186,-275.0142644901787
-127.00788866868989,998.4736845632023
937.1581383463937,166.42726674426913
570.9859593301751,55.411729874951384
594.1428843255055,65.2284541787578
588.1703052833747,-331.55996851161365
567.3715103487465,393.7001458539575
771.9311805434313,459.38666421755875
839.5742112837215,553.0888796884046
198.14442398761662,-20.382531647998064
473.32557720116125,415.1432876748745
324.3176802429154,484.7148042124062
628.2191058263836,-57.95308974987544
887.2538533644098,-82.30424585412536
-353.97992555482506,141.54345227800025
472.0260698452388,-348.521868226244
734.3555829095241,-385.67710535147637
415.3081968736763,1016.6911344885524
883.7071910765019,355.72839320209266
492.7597198248833,-460.238046202672
726.1882956388872,-79.33313382620642
-181.77474201558388,51.20710434011931
528.0757936345084,284.9799093464389
-294.77335028547765,62.933678802965154
341.2170311280447,1052.2217898300169
68.09873040175978,392.97272275339117
-132.89044231727536,504.6753074356287
-180.6455790381665,1002.5937406544244
240.35216099095885,-405.43529319578147
621.1482556467255,270.7023686451426
426.06163059017354,-130.5350957418195
185.7176540529061,-127.38185817166911
517.7563601862395,401.17792011171764
557.9158677164495,474.1344664737843
887.1069145585126,548.1150685490326
619.2098875188585,547.0432938277477
416.163514577409,621.2234566557702
271.70457362008824,-258.64953929541434
-118.57064982478578,90.89637895679571
711.242945370368,603.0042947630975
657.6079180869756,-45.917439005549184
892.6818241714144,-77.66796083627199
550.6006897279459,-200.9145391249132
444.26772939685253,912.7312271620664
-71.910891745352,-83.40729530937682
-184.64889928990365,913.4488437470457
433.41514324445774,-300.7659018316197
891.5733976458965,394.48684631440443
1085.3461459171556,302.90538690970186
1030.3833843387397,289.5717256889515
552.7094850243635,290.6560584814168
-187.71211893307418,126.08668761973735
438.7521237825456,-628.3515716336691
424.015449587354,1041.0624295759258
445.03099198557356,-559.4795933936452
55.233639956908675,593.6671422061505
-234.79500979548274,-3.3528198244671525
-317.60925191832456,162.54183967163362
741.3060007861067,228.3434092772717
761.33032502624,55.81979444332235
312.797376955221,-126.1961772314946
-370.7400865061838,5.826327168661625
868.486532740096,589.2185090561327
657.016655714777,-30.284831826035823
-9.109589587364322,-54.1843352385797
314.43277429689454,1047.008548298126
435.15715171117154,1000.8928148467263
356.105840870181,92.04452171229602
406.06295580301105,492.7716154328304
914.858646074105,492.1709786362964
621.1005766654362,105.83856112506784
-212.7847236049682,975.4375392143231
1076.9288651165618,284.7760010864327
705.2294558979144,332.24866743472097
1078.885452644263,289.14682642197226
1013.8531773614312,291.7308773646962
973.3871459189043,281.22182505721554
337.7816667335293,170.76536351943136
527.6944354860187,205.59909360203594
-332.2975606220594,15.360950739041318
452.74716818821116,-603.5916570260924
464.41465589696855,-280.07661001123057
220.80579635945614,467.2580900141469
51.131470121262964,591.0830387694501
566.7206112458673,295.55372195787277
499.5748110360046,-559.0950327282179
-164.87185161479536,204.35001796910996
-370.7026174669353,12.87727552687103
449.5004769900914,261.17219988333807
437.5376047822955,916.2260989207794
312.5094175006271,1037.8745043193094
2.2118293290399365,-52.54091648060579
785.7371668353667,-375.7753462112514
917.7870381490046,-75.70640398810903
249.8556949724742,-35.95234838015466
103.73047466268987,108.2815276897863
591.7898905169552,417.27077209737854
-135.00526491874956,488.3902467606555
-314.4178689387261,-259.93280375779995
520.5800606069463,-74.78859848228454
8.090476931905862,35.386447922277384
425.8221331761288,550.9209858132565
141.2933790425124,653.6621652622078
304.7523785496369,598.5171710358479
363.4221919840039,408.5124983511678
225.3885201976151,461.16662675295095
-300.05909210810296,22.391106247186524
499.6712241917213,-567.6236374023056
339.52290456001856,195.17831572407275
44.928858055235914,611.4039391126308
354.0600894494463,604.8523603494256
818.4635444548786,66.27248333521773
-315.4466641291156,131.84397804043
1032.5660599373252,270.5658533974648
457.72446961529937,1052.8977221719258
1053.4436450749886,313.71351368299855
-375.01377047030843,0.5837433379695334
696.4397172792372,273.2387409219852
220.4536774359571,1025.366459406624
788.6663767089472,-378.04035812928856
-38.187533264034464,-60.876489083914656
-190.6438343068029,979.0513099969413
676.4459235832549,-78.60291771161276
542.1029127865878,268.0824832166606
788.8681945248269,269.95478609931354
892.7472156999013,294.96704680684803
183.2078994437653,13.445546768379522
438.7289430567683,-567.6608850252559
110.70754615722379,124.60505361513096
530.1494042438053,377.52672350935336
522.2023908315382,379.18529318786904
-193.6140786342347,349.12354838037265
507.1145893755641,315.95180260856796
50.23777854162672,85.53781922056523
430.3146382528397,-593.641053193651
577.5194168291121,57.09566938418515
578.8150534735069,97.48638649048658
-0.5264256474161106,31.729905239290524
435.34508434590794,1056.017370313349
1081.8627593307554,483.11786735105244
288.40095277696054,568.1672040942403
75.36526431525226,373.78345953083465
486.71505256722065,-67.85535431594214
503.51444336816263,-571.7341750111269
639.5630951258474,-355.35556742968856
574.2346454304801,-331.4296328883691
341.9453361659239,-564.1978827522297
-201.4616762787895,1013.9393608432607
342.18709063473796,612.5517474551327
-312.7509338156147,147.32833043851113
490.53066302791007,964.6305196041571
988.7500167227511,341.68647092023286
-378.56556520170477,8.691176770597068
37.665516594150475,-207.64573081871202
330.8756177891974,-300.5874797705384
857.802330853084,-67.03891671378561
-151.2674411765707,293.5438046480007
359.04772722070277,996.452694289958
219.32780536466456,472.02843866724237
786.9646079657514,-406.64000273675344
719.9228700906243,471.29022992250754
573.6925306785296,416.4863328975643
-39.3801010498815,212.7365432842412
-447.0174854754247,36.179422452066824
745.6437850447691,449.4470520761918
527.6429739145028,209.70683424954973
736.3369421445345,-87.99670737787426
132.13918253972375,-24.101689939845496
972.4761145511989,348.77945883378715
323.0551010245869,50.6278775859398
658.0470874610897,31.76040897188304
146.4027565544004,637.8322163910346
588.8081582170292,-308.3525580575857
348.45161086064047,494.913700750266
469.9936087506727,1037.4107532741748
-369.8981520350314,-0.06092873667432808
878.9183044501095,579.6897185784685
-8.995368720233948,-209.24869082499282
672.7482538020229,140.16832839375445
-150.80829412527558,1002.6540883872913
349.8552471010984,1010.7675350766706
385.8894624764535,-640.0854729741742
783.9940409711602,-315.240078390786
659.3257960534356,517.120498870554
420.18727469809306,-281.93138276097903
586.3163133783817,245.57686920329
918.4856760776695,-80.44336707453039
-39.07011742351869,437.1252901376991
327.2235261529821,162.85497498202253
582.0660259590119,234.90106717365413
212.60169792294522,471.5462874471896
558.510344819557,414.3212359541295
-418.69616521375616,25.08390425891961
125.32946988859715,353.00002319822266
403.41479949525444,623.7778456492777
113.75587869866487,172.75256697486836
-195.65856899194756,43.92351754378937
529.790966897471,-249.99844028297088
296.17766444620753,984.1884999330264
81.09571510040122,83.76300184768223
418.5764432772215,-340.96777362788936
373.95440859878846,259.12083244504527
-387.59643244776646,109.02865690931975
750.3274223717067,-349.46546765339804
576.4926389600344,287.3500550058276
489.3093816236652,630.3680598782786
962.5373878127035,239.42223793575764
1071.6224010148082,314.6810493204181
83.13900632460212,42.880492300204224
21.364251473115033,-66.98672447734295
449.66576782390774,204.31809593907926
703.5282671069584,146.23168914610596
-159.19452095489044,1011.5470809521534
370.41804846392193,-621.9369527810715
419.02595440927985,-147.62025405320617
763.4015985558908,-385.47190033021235
44.64253542950063,333.65679609887746
689.3509626640745,513.7109752075877
-214.32689518615507,922.8785466982443
64.38553403683893,580.9063455517196
494.6200173724607,-538.8238579151655
-323.2107356522447,448.0100076798221
-181.0528396582828,498.8454863757054
438.60599303648235,-701.559129903192
828.7724340472018,492.60095226025476
470.2353740169001,896.8153626989986
672.9485320623952,-36.85666191700927
-425.64191439594447,179.23922555165655
-181.4577064861472,86.36835870309633
376.22170736550095,583.8842741700753
-387.91125929382986,80.15235960946838
649.1045298876967,-73.47086123915525
466.8240255445579,-354.0180127370286
989.9172195757916,300.0846783352693
592.1360480815769,215.64180368370882
745.3285895897877,-70.30130311792215
514.4452756960139,660.4346561143814
575.0032889632521,23.086938456228534
