x,y
395.8602253272244,257.7466162058278
224.20526496801372,-46.67941208218972
189.14568751224112,251.89526229147498
195.98093396540574,-327.67186834897916
-6.712280806758068,40.35516958172493
243.37993154726357,-491.85051182379067
304.18293880817924,-123.2582465768092
518.455296678397,-407.8701551270622
107.39345333739428,-342.66242269922674
-6.458032370387691,-572.863555632792
474.322972409715,-451.6621906190586
21.34111618257761,-526.4862276355132
-85.16430272543212,87.48221022747738
285.9329118754155,-261.70510909786276
-70.80968454783543,55.08903337832089
227.15830693938227,-299.8238270960159
-159.97829699826656,179.49494939392807
284.1879127407202,-486.4978811554515
155.15180383330411,-541.2142237407128
111.0758572681377,-41.72040634037804
398.72884773282397,-522.7992937910686
137.49620194116804,-213.27992083222387
126.31845208146126,-435.88282799423797
316.9851282920056,40.415698383155316
311.6579702896912,200.89343981678627
342.3942946252574,118.71588224665108
393.7649154132749,-405.04034204198086
205.4681323848412,-502.4677471955157
268.9325905927013,63.666747044791954
398.4127179775427,256.55220388119307
-93.12903482492298,-200.5491965286156
256.7518294876819,250.65630488172212
187.1502161906094,-472.61226116426116
33.60503267945367,-29.68524416260595
193.95991464995095,98.43642367662035
273.151191146808,-100.99593620757351
31.715093122798443,-431.60220347996716
92.6642100712141,-429.3818383919475
412.84848586291616,-222.64826717467238
187.71425408533844,29.3969252270378
492.8669585015637,-406.8096269553058
351.7452866813919,-153.7329731854518
55.989666400620976,-161.35551498059772
-76.94313632275002,92.93328103392001
217.94059004696044,-442.517672706979
186.1079080398553,-226.54372572871162
132.98589821718497,16.76889752644198
