x,y
-125.8512732033011,964.2703281239056
429.0449713926307,-227.34289229682452
155.73012400569218,592.6148114628687
-159.468722291408,-89.94026503372702
-135.30352087663695,298.8996002184784
396.5072200847231,-218.15960767483654
657.4308613428844,-79.81883358256815
-55.078670376552616,427.5116492273759
-269.9525339020731,168.9515387110335
166.90649950560498,383.2564746255515
122.24729279944333,275.97893533065076
437.5235743878866,-613.314102280528
490.99794838271123,98.77098786195023
426.5639949433734,-71.8551799914444
792.441141815006,14.905210486689121
-136.99344072639792,972.2331006369611
148.92249172360889,595.3556066612975
556.4919988683349,633.3285521941486
-138.4945143228251,276.1721606281285
-58.49450711768037,443.2067499311394
-192.51629015356275,205.56820818357113
528.814449583092,36.1632488224566
522.1139209957968,-59.17468517887649
575.0196928772949,26.295120505995285
501.7574658659103,374.49108984012344
1027.90262489315,434.92548841472126
443.4709052188468,87.74928844160051
859.7022441235978,61.908520141264574
469.69923553029673,-618.9320029688894
727.673904216757,548.7017771237288
424.4844502225113,-247.0183589281818
861.5591840643484,494.65044662319025
-77.44628864789507,491.0973129499841
-256.3912726743502,162.54375298784544
-338.6903252558035,324.7496958620055
82.83844577124252,200.0970934781442
446.4428731512206,1022.0790151437743
98.47617022274453,275.0491643013319
851.4080500369611,381.86321584916516
469.01612287952,-631.8669102513151
341.5497533861168,511.15172176695074
223.8549459716955,158.6829594076722
544.0285533877727,324.96154219403877
-105.67303196790311,494.2279533143612
-188.87118158303582,210.93590077979482
537.452355199242,-68.83453988968063
615.5270080385025,-321.56988064586034
191.3143129018217,285.8281811579207
863.6179670746042,291.50944651978114
568.3281329205008,589.5217968008892
560.3979247536374,592.2072697398738
853.5958615423442,-43.212778433527774
84.82357098626832,284.37088283440096
454.44685942664347,-606.3354594086643
1042.8195905493633,443.76597813899576
553.8058258411738,832.3271216911021
376.656578762635,-80.40963156924106
424.632958603256,-260.50242201725064
-188.45568733809156,938.1993102419893
555.8370915107314,266.06880444727744
463.703954746287,-251.25805569448343
-102.94440755677486,463.67252563763685
380.3851393159024,-433.6271790418645
340.35323618165745,207.86423156724285
420.27511764853415,-605.9144614535809
-152.39519830466503,-118.30376949889337
210.02131698002125,-256.4022818659427
710.6242442960621,267.09481178159564
709.2936637415129,-98.9554759247657
846.7889396915443,95.2357060192437
410.97936691153336,-272.2314933412003
455.47647081526844,-627.7187306706371
434.81111550799517,-302.2113202104022
122.34758095369303,526.8808470577145
562.8664818335096,-21.65183726814625
509.9506179412362,261.26487303154744
427.4004747068319,-589.0725026318706
398.271597781279,-108.01948256832762
996.4296965404715,293.60458124744235
841.8154325258661,57.99546269854904
-73.89575949396257,305.6617097426019
403.83872809287453,-289.31802733281455
576.2073331122899,662.8148710343313
297.11697809399374,-377.62466616579434
-103.08657997423212,490.5102109903278
165.85888754008826,-285.072607487322
572.0169766258381,423.83360315920135
310.6127410631353,-6.4569216818748885
753.0247167434577,-19.507855098877776
412.1862030213309,565.0011305070109
548.0879661189173,282.811042029636
433.45205079144057,-584.7913316739832
-194.7416189799958,-122.40879767799598
518.7734060557827,-61.60551654317732
863.6051007958047,428.2595036731375
861.9322934313378,118.37427647658552
143.1646516579519,621.3249959702315
-72.96636859101417,733.5068226774139
136.0301318325798,264.98838767962866
528.0925807881201,462.26639475965516
74.42909274578011,302.3909718350893
833.3082564515979,430.51642018335235
412.0528562086504,-42.15978615899512
392.0530860410126,576.2789350042132
391.34903125549215,-63.36766490252163
124.2276355535383,270.5764385280828
1028.480481654824,280.954134181522
1027.1272713583505,419.7829013555781
-173.85313306888114,187.28714618847837
785.6395195302596,37.80794227212334
-8.468577701827025,282.6574013247833
-186.8046210745787,-130.21267472544565
-273.57320178364466,2.488606234241738
252.15754020154236,-251.99101256775188
852.9261961132253,444.1122254721275
840.8732264771724,-4.518733040150529
315.2030741882763,320.7442802611082
146.27843101061083,623.0367266796433
153.24036754808947,460.7010732539187
96.53375354811794,379.41143438547294
655.589624946367,-53.49914255300935
-299.0329562045001,150.27989963244897
-193.75707581340512,211.62187251081573
433.06886673869104,-627.4157610428805
516.0484860245846,-343.48875875531155
323.6245737431606,-124.83346791634679
550.31372729628,347.80646971073406
840.1829001891577,441.97807515561664
844.9026878167746,-5.902162021622458
321.05047675743396,327.0070696251477
501.9212051170255,-117.41293267365371
15.263279573640489,351.3657486293625
251.95934341837705,329.24994881554375
416.67852628448736,588.8730262536974
-165.3003308402595,112.42682541010869
140.13676473905204,630.9801254044712
417.0157304507138,-601.12470913194
983.6388487642473,282.0139267488747
885.4653242420376,364.16008514657483
543.1935273685186,363.7596037354799
838.4194495406438,447.8239011142445
855.8631350865719,6.671320632586502
-390.3674657113412,17.487263626435816
-382.52052678498825,19.662673594121692
-11.891471131504582,368.96369832410727
139.42675686146498,395.5302673167023
128.16019468484183,258.7287741555769
469.15369781407867,-641.7884536321259
-103.8272438333983,478.59995659646705
88.30136653834995,397.0308040049116
384.76745569695987,595.6479809060269
-165.9928026593078,107.2382975548149
89.65518660735297,36.85885103680743
-296.5426838155639,143.68710330357544
406.2100468323264,-168.75900189055014
423.8686277756046,-551.6542959687506
1007.2610814572802,289.18217073488404
553.7719489825877,285.18888223352013
611.5264512145537,533.233134953095
-191.6686374366258,910.1097526538256
186.4825721888348,238.1225009657809
-128.39061093369648,509.6565275083623
116.11808591099181,371.18895143147296
483.0420398755045,-47.58601479864654
-97.13684184852374,-45.299521153848865
796.3015889114389,67.00409811959838
117.9175700788725,-117.06422752942915
-284.72330204647017,-193.31790502291418
405.8193163492594,-624.9974744412315
-325.9986064811598,23.134461801316263
409.88346876843485,-282.86527397418854
447.0463029002236,-247.5189511020242
-136.07699550348403,989.8559717272523
-102.84285490699246,498.73784197025606
184.2273944905265,234.92892302709004
-93.1177275475911,446.4619508040754
369.5950286657074,56.268362321978486
-277.7215539436798,-188.16398881398342
468.5993131989512,1009.7545005811431
926.301369020247,248.5146809529312
1014.8078934596491,306.24448645311026
718.9771179722302,354.39034671456386
814.2224971837594,520.9745283654213
564.5268010198399,295.2859575916708
552.9681001900087,326.17925435052047
376.80754159122563,-208.49244318456832
464.0406024273453,-258.81256161233006
407.8215312928534,-579.4811379579767
-110.28745682618923,508.38549651295364
158.44204575473273,251.49662938870455
-80.18254525029268,452.1448083872416
104.81783658069641,-62.8770660240222
413.06945276894197,-268.4985299027166
33.81461835778133,39.52747934126105
691.8002826780502,516.3879293904066
-323.6789111850955,313.2545486022305
560.6963668953275,279.7799094275132
406.0782383344934,-567.9491446847655
478.94483403821323,-199.31230978559134
-32.017308352999315,-48.80491149243233
525.221138639909,56.821092047389314
575.1002062839675,490.20023415003016
341.8378147612055,-251.07130528544516
-191.10218328772584,516.1065530286585
142.76933119005574,272.9463972037337
74.43131882860155,32.86229451169
-50.1651212511561,94.5183137484863
1039.3934849681664,305.2530965425153
808.0678098044015,175.5114656323553
739.4514483211734,390.6860042416348
474.06779105749337,249.10606556990385
615.7437833814238,-326.1229678658952
465.7891288015829,-269.38038551291845
459.2877678042149,-651.3109196324756
-95.92159522511007,533.8972977137696
151.08857951813556,450.07309380173274
-137.36224709612372,401.71247735650513
438.3276017382586,-259.9637888791292
564.9530544858832,470.67612148415174
-161.41108390367373,529.2279937190683
-0.2903596378036606,283.02141823666426
595.7513285291785,27.960091019494488
41.19856020226981,45.922404490713284
1035.8016715120123,309.46255960374145
562.0202562721155,303.7019744317025
85.59460244282901,346.0690909719058
439.52959443240707,-543.1760312897246
-107.95184781061089,545.2523216223308
266.85011201695534,439.49681401120364
299.51869281736833,559.5009522263033
-159.66002041471123,969.3282050823155
381.29018489280713,632.079265022702
409.6353763838727,-635.0128000882434
569.0551865660706,491.74939032834726
211.5113509899688,13.810670024575925
191.08846214715865,364.3788967093501
963.5255222083349,383.6921395954671
1018.3946595767922,293.57048900677785
-180.8685256046472,969.663218854263
407.3875306795335,589.9161447243581
553.9832988093539,140.45687585496458
241.64820073805865,-329.86994788111093
-170.430057475593,524.2102248169517
431.14887749835344,55.93269571384164
844.3479512544715,443.70160574889934
551.106898304227,569.9546328911537
684.9701269900092,269.33242607950797
554.2949405192044,354.2918444098241
280.5453720551274,171.346154990866
782.9884048255484,-134.90734046758138
-152.1784991917957,1030.8529388606933
-80.58410887677535,778.2419427314574
344.2926396866231,563.2976124638476
468.3729529604444,-341.86181569323537
559.5261269473222,130.37446376586573
296.5490222368022,-397.31061744368253
235.88464292614722,397.54409799125716
-321.8949032291444,17.034282022487382
1019.3397307580365,305.8099144264138
609.9890334412123,542.1768142262587
541.7737681288755,-255.44039231276432
153.14133946062543,349.9049513089863
617.0679507618491,459.5429366527437
906.714359838218,267.970555803719
386.37749841895817,-494.26091859812067
820.439935222054,620.8345102553106
555.5537535401052,132.57734256517867
697.6255892468807,438.50009264428087
625.4051957494746,580.2835810464053
1048.9361460582247,419.10764520155095
487.8611167894459,554.7015082747574
451.4385360313461,-478.5365814190921
514.9668451259624,-173.9211232300044
442.07966330965337,31.744080507594628
329.87922750827903,-106.11974660882537
454.8723775477989,-697.2682986446808
261.59118109186375,430.50462344565295
637.165024849083,383.71982825550117
828.5274982776634,28.340591341549242
552.2399968251706,131.06397352524556
1053.9941230746085,284.6628166672848
594.1088765577516,-322.69538349300996
189.1764472899969,632.0948054222729
689.4502201841559,627.2271963094746
-169.33473106468006,518.0814950461128
475.4882948462947,42.190495062783334
982.06871841602,276.16322811655874
460.2632097146433,-109.45570699567502
533.6730970043901,344.87258584133605
628.7090330647698,595.1153047697638
327.99913704940485,209.71457993247216
445.6584696400373,38.33926158354754
397.61281288734824,-608.1378138562977
-206.42727825881326,994.8646812685994
96.67259973329598,541.7100868286215
53.61785023225488,403.0321099434422
771.7115713573704,477.93667310915407
257.9300321385837,437.2699967808301
264.07436659133646,275.2100697761917
1023.5766712768717,314.0729243938587
572.500573332219,399.187339581181
497.3758510905777,714.9332095684894
-22.37000516203575,92.25879404282156
1034.1688177254268,278.7428092506922
504.80126816732377,-564.1030737331616
-113.73710810931294,500.0228282000855
633.6595851240381,220.60564009474464
483.1619574962313,26.441243096051792
132.43182142851018,346.56269788398686
337.664582592697,587.0618529759483
450.2381352267457,-615.7989204385949
195.2345370852346,118.11358864473057
-68.53703085597559,338.0225896048245
571.2319177677501,410.31063156019485
239.06989759654329,274.8556631908708
572.5510875866753,98.41192756969889
697.3572176965301,631.713743744946
506.66689016683273,-541.3359290342275
491.18132290559197,921.8183179989314
330.1447686658518,1015.389865875482
341.0142012365554,559.8264057689111
41.80008690592574,131.76456765307557
657.9223516973343,-70.40386600320932
915.1073721528167,301.2783860535012
469.1560213359711,-655.3950248408112
465.86676304193463,-195.13122818913956
248.49319581769367,453.75654408170215
259.9362335849507,317.67830332003746
876.5714729652497,676.4317749383333
249.42996910967946,195.64713320475047
983.6365013399715,388.12827359065557
-168.15923953552016,965.3560588772247
280.0396287740416,43.172843660915476
553.5758933908123,402.39293122129897
557.6849761133151,392.7701338495473
676.0067723243388,253.65400708592202
1084.3808710286232,454.2072643351461
106.06313514962464,-92.90740584399187
462.69293060641974,-671.1379890277382
464.80804521735007,884.712368758431
192.33155135404445,195.6269525862276
511.91420470401744,-572.3911408579515
859.1413752167791,359.29371017257176
417.1954512959328,598.031703410723
432.57135867321165,482.90971068719
577.951087986304,433.9166704649748
167.49384754910807,193.71628748582452
157.50946008475984,-20.601028242197895
467.21223971142075,-691.1169318565784
-417.28110164487055,239.9232960887851
610.3098002718375,684.0639682578848
969.2014780648165,295.0208799026993
383.49994036505666,615.5618286061708
592.4842971735551,503.16636851524714
160.02445475543726,556.9521502911982
327.3487056585669,-59.40370132001597
466.5714186621639,-672.7553136382843
-270.3065115072542,20.986345907536386
369.8246550827154,1072.8636867085502
578.3380681895575,80.59311850626786
489.20876583842056,-364.8982773609047
412.21963295234855,-615.0059703419865
996.5751808344206,414.52410447571225
660.0276369102344,316.71785255011207
954.7399491370162,252.41866618809215
-146.53627702960523,926.101529035447
844.8270573443498,11.473962170099945
407.8114356774454,-111.31369555765636
481.76951058160734,-173.91884029818044
255.24207466314567,448.3544925879531
-340.3668705622856,53.79688540618211
480.6851245717885,206.1532478665304
413.50084213879126,248.1905510905974
720.7936868269722,651.7029143233561
840.9828847824241,358.1831080970321
89.1440157995368,-104.63182242155813
204.49173726760273,90.63258199630047
-130.00163911026422,502.1645221765258
510.45901984680523,543.4409722043987
997.543407324289,403.80534928324244
961.9078829381839,343.8975876519729
403.361516483758,598.6280341194229
1010.0607139068882,293.3810583532901
260.67800036596196,-395.2124895972198
664.4994090206294,-225.37822171597443
483.30791362779553,-167.81854556742286
384.44024864828555,-159.6880005682727
903.8005504796602,129.0028001387408
386.67144192048147,-258.8190766246293
92.99244816661746,389.9231137013373
-230.9538723010956,950.2518923108753
154.99406144957396,112.06250979680424
791.9116180977585,583.5478292574171
-175.08066929342394,-112.82646976994617
701.120456841198,663.6665047009093
633.2713179133657,-59.95495936564056
73.461490711699,581.5919482853183
173.55495688718287,321.2698724194384
751.945693984158,364.4062031651985
-401.2421086814461,66.12538332796463
-213.07599610078867,35.32503567950252
229.9220677391493,475.4452651702122
676.2616966265107,356.50405034399347
375.60800024587184,221.341003978024
1024.3835298487688,322.4452123916457
410.65913971447776,587.0715540374423
625.5704709618192,-179.9980254833114
804.2483512566046,10.333255131544568
864.175522702296,7.420072835263497
1111.5112477106968,466.62153079964867
479.50166924352396,-340.0264831735848
546.7818492974844,69.18441580716257
536.5799029725076,-106.79292908754758
655.3684607565109,249.74508078610643
790.4913328191091,593.4179285491737
-172.02865916892145,-119.3242541715239
-103.3639241973474,977.2572430867021
73.13915164501293,575.4672424560649
466.07227796537177,-101.80165531674308
735.1406914813995,462.7529612432726
784.2943972867213,-381.60583283979
94.07745118577914,158.29259564489084
808.6321958243531,498.48887362353395
226.55719335487868,237.51386791229456
462.39984275395244,506.02308135961226
108.31250133568854,517.9568792045583
956.1368284048926,474.9110667956659
1070.7120144093515,292.62398306779727
656.322911796675,0.43976848134729063
-173.72115267859587,520.6133548220365
538.233469684761,48.818888207551524
512.2299266465636,247.43366311411685
334.1535698737868,592.9738155172394
-164.9594945258053,-134.86884688890513
-13.720621736197533,242.6821737088155
460.8527465208223,-697.6763766522927
301.35795925643833,294.4137968853206
678.8387196525923,420.65010962908883
-175.61009266872514,1003.7000520065644
694.4883409773366,-289.70688365993533
1058.9551457143336,301.2166302012499
-415.153494671059,267.9708693980358
1058.6217779661038,286.59635783935295
868.5955381241062,-2.806031744237635
594.081942930537,404.3594096459063
-160.269458670012,510.6687041123561
138.27806206371787,74.5155545759714
-117.45621429303822,916.8426733714854
488.31938052191447,1061.4046082027264
347.4432732798671,190.0079344349164
515.0397923805513,-202.90757194787255
522.8344732846916,-328.7581760043399
330.2625792040265,587.4302597033537
475.16295078889124,-191.15765720508423
-150.1576219561227,-60.54818160336493
884.8600928625889,501.99895265731925
436.22302982293854,451.51540039425726
712.7142221154004,669.7092480934842
456.25278008898005,-632.3327651609453
568.1793473325946,96.79816170301778
432.14356555979293,-533.7715767301246
4.542064719588172,-90.3223751926153
345.58441253472427,66.35320173762926
-187.03445882079077,1024.4274550017647
-232.99737188213984,945.973506378678
127.22008179476038,111.64064186987997
5.2880221956552855,71.96844637193053
1006.0786357443773,271.0737541742665
950.9354822736768,294.54761598387773
1082.807363938267,312.9719059629922
581.6185656545163,401.17868743563656
409.3775725550741,925.8737098050957
763.2896273471115,-381.57616054459714
-181.1151322355945,515.4935693464173
661.1592811946805,-40.495775519204116
829.4342699149645,447.46855950432405
707.6647536852093,260.6387901224134
-405.0509703928783,266.33620948768163
383.4131397592948,-226.3226378329611
83.90344204517558,-107.69711593392465
835.2705023204086,332.33311083624744
522.8082406121019,288.2642639568126
541.7142931713558,262.0763863033676
464.53475705333733,-710.1544752239803
647.662316952138,105.17401069721228
702.6001600530986,432.04045568521343
-14.081537094916262,-49.581498298828606
-212.4852479457929,954.1121202549183
579.7650565533326,89.01106008875277
250.17666814494464,439.7894252591107
-199.2588122406783,72.44981472751165
992.3156272587605,346.13033824076007
1000.9348656014394,286.29256188162293
965.1879407653169,315.67935497503424
577.7469983913177,410.14122528386656
382.76283757964853,-85.47228376521822
538.0065325343796,-119.11996676953268
653.5271416382172,-310.9364422722357
-185.2723647284195,523.6963218461208
220.854871670003,-215.549316227352
665.6085265668409,495.9527290360677
-391.87871148089994,166.61679717347354
810.9339256941196,23.312795942895605
633.7338198620162,275.4937298266912
-204.24838598941506,-95.54092650091593
433.13445399501467,498.48206424581844
1029.3043656292557,459.5513004753073
410.9655353153383,1050.3994687260852
371.7614316603871,-284.94826722524914
-396.81095179402644,5.405286706209921
572.7764330867406,62.38386518340066
390.2309734841423,609.6608823397579
-194.09778581144556,904.4474133923617
-160.27409278936682,1023.9437013755354
537.6762009060784,124.63139574643758
-196.83676610864856,57.913536781610766
836.4178406546149,395.0924133312536
1010.294883347782,334.7622678077517
929.6611646910876,274.70985549673594
387.4823917771066,-241.95453934405873
311.45737184957034,-56.0168127465359
590.9859387097638,407.3555585802692
328.61578996628,288.22769430597884
441.33171801584086,40.45219529734013
402.18400794413554,-144.51500856421438
178.11479579740686,-7.654249853578545
571.881607512058,546.6465969747402
680.3923070034404,-255.45192951027582
886.8979361577025,-91.23883146642648
169.1623074242259,-36.74633897164765
762.8690435212841,-352.26156608870156
813.4220356331373,19.320632127516987
165.14938103967083,10.789269193701815
465.43937986164224,547.0876571435314
584.7971985856722,485.4864545114442
495.8294402298734,-593.9036303216978
285.4252230326016,381.84663004286216
458.71719687717274,-632.0505720634154
380.7965188361059,605.9893757486954
578.9835700818885,93.33618436477897
-175.03032421312247,1020.4852409910892
1096.35735248064,304.46781235623246
572.0220963210008,273.60804528467725
997.7809446526911,265.26527576841124
1026.7586082370415,387.95741347164557
819.8027839602404,461.041293556954
505.37159413931073,-327.3642930753058
591.5736939497273,406.5406888100979
434.4530156377088,-175.1329994572654
377.6158511885982,-118.98222482300415
870.2254632173947,542.9931216688535
-116.79472796635712,215.53275724052045
-173.79597794699836,513.3073958277371
810.0369857828347,424.1201263961877
680.2501684685627,-68.02909946955134
895.723150574324,-85.92477758530487
314.43976643480255,283.32238986065687
355.7061687921064,1021.5911866715318
-11.871392502168638,-105.79882150531115
580.7285466166036,487.6418253378646
413.6149553899741,497.18576173296975
557.1600325978156,189.64153893975777
419.79163059029935,998.679268941784
-218.15841524489934,956.359508278785
-130.26450890952108,1013.08376458481
952.514472391776,159.96186195969756
554.2218972023774,66.09110716386478
576.0789906551599,69.51974683148933
604.5337832600957,-339.230782644061
588.4604314383323,390.84387875482463
854.1275751826757,489.5927770835547
866.4282298943316,546.2082304362835
199.6176228166593,-22.647649259523437
489.0472977732923,408.53505147022025
344.8482293438359,482.38499280110756
627.6840731907896,-62.13445011313268
884.4999872186852,-87.12900311276913
-348.7888121704499,127.81082079447125
467.30178122692496,-351.8700973329029
740.8527949067545,-378.42870994707863
424.2659507504063,1030.4858708679767
872.1055997649736,367.75769922797724
511.5006308547074,-470.95009994544245
716.4086686999659,-85.58660517330539
-189.20132163431677,46.5835694876891
527.5302671498973,289.17129292621803
-293.77631311312916,54.38474555345221
349.15793490198837,1058.4326975705196
69.05293549701436,400.23710952417605
-135.96261798113923,507.34315694510354
-184.97299011905295,1015.5200813505728
244.07278071949494,-423.2874050733666
622.3283422967304,265.1671450688192
416.96806581656364,-127.38959827858136
194.0856929436705,-136.65159247422685
536.1101774241858,395.9522540135661
572.2760672607502,476.21476921117744
911.7939172314203,540.0627363511345
639.8695055696426,548.5024522182973
412.0948588252265,627.8390180631098
280.0091627616138,-269.54979987196964
-129.06631587811222,65.76067918657687
731.2112095724622,599.2419847596921
666.9947454877195,-59.500770741415394
889.7527718337501,-82.84249170129304
548.1173533532025,-200.64424850262162
447.29639890114584,921.0374691157688
-57.52343255025704,-83.85130579759686
-188.32469592680323,928.2881601524774
445.8860232305115,-263.2899084023404
839.6610329484743,444.59449547070955
1071.917768422077,303.4356130105716
1014.0424672184953,287.39960967153394
552.6849558314977,293.64826919176267
-185.70412146542932,120.61393503076611
448.9149828557861,-640.4250948310362
433.6065721562847,1047.675467014116
446.8723762208621,-556.5814341242346
85.89523944804898,564.8131939669697
-226.47248840665418,4.957063336020016
-311.89362458366213,151.30074503145053
693.7062113766431,224.4914580824837
769.3646519184013,46.93646288189354
316.8754371191304,-135.51222927514428
-371.0021931503454,-2.6134167552478855
895.7244849395572,581.4540578104347
670.9322017682044,-47.86974964245914
-10.563681119640933,-53.024050616749605
320.0813410892142,1051.525034442966
441.3234112783396,1007.3717374448988
357.42383810958086,85.74609525020604
420.2264235967461,500.3970125542765
931.8956440133368,480.2214568403034
625.864232437595,99.7765996043855
-218.94218329358324,989.9419139179047
1065.580665057552,286.566093423058
702.9950630847684,335.2840343212755
1073.9391259175334,288.505182183942
1003.8351561097976,293.5172073746987
963.4669420610876,282.6411862382432
343.0685682512655,160.74994327701125
520.904444625392,209.51039936531203
-327.73553098376937,8.430233385417083
456.0097378421692,-601.4966724109191
477.99944931255425,-283.9350118688721
247.0538598755597,445.0261564515793
81.6000846045997,562.5268104143266
567.432294792557,298.87713886815794
519.3852711754295,-573.8546064981718
-153.18813203340088,180.8022498304043
-369.64589411896594,4.090401801227038
444.06837471875156,260.41170769510217
443.5864239972232,918.8257610435978
317.4773425522779,1041.7981243733716
24.669476743423846,-49.36337917417856
800.2254599071429,-375.54778654479225
914.4040082921924,-80.47924296353119
238.59775731161164,-32.32689662351652
123.86940457091895,111.73342507582633
611.3562002520795,415.6714224683393
-138.5958857499087,490.54975441683814
-302.33222908302423,-240.69635920103036
507.4151837167782,-69.8968918631681
9.287761716433318,31.388328985197376
425.79821276190023,556.513089242886
122.72887412634687,649.5922733242031
300.2289523189714,600.4001595087194
374.6464340577968,409.60035272615164
243.97976747949653,441.24998387109775
-300.6376280474067,15.468514506810385
519.9731014559828,-582.9540059102795
345.85409048112524,183.26768950595536
80.10362365411694,573.6264737008848
346.70030535693775,616.6519171064368
828.4405627713131,57.397793551078294
-306.6694692716507,108.30798436357776
1030.4727787325273,272.4684778144658
465.140473229267,1063.5845036503383
1047.268329053517,312.7152195931954
-375.06106645090136,-8.129469760836994
698.5216969241282,266.2679725295785
224.9066304289017,1031.818624695523
795.1040547305307,-369.787513850634
-25.700326919664754,-57.587931727341086
-194.78471520943916,992.5892651723199
675.8365497257748,-79.71648414826895
541.3730514903701,267.6829360143685
693.5591366015703,260.3226029805075
889.3538374433713,296.4186238176347
183.71323602047056,15.033729879632768
458.9904835337248,-579.3545474524469
126.53062551040195,120.68710904670863
552.2621029701039,376.2031109915153
541.7681359967754,382.51125045983576
-218.12565930853143,358.4027488030343
507.2352587587349,318.9603107604352
58.76172670828186,75.08635193429441
394.8122589104374,-556.991854614657
550.5020050362092,61.56066483181028
586.125837672757,99.00300449516845
5.898230840783067,26.143890917421533
445.05362977950665,1070.2003290774405
1091.5043580477347,470.98791471653465
286.1602791675072,568.5487269511098
81.02354844525217,379.9993975057238
487.8619697907151,-67.75059568297908
523.8078452553821,-587.967149549389
653.4340732252699,-359.40810311999894
578.3779731772152,-332.4326646336371
350.6597897046263,-570.1877811364818
-206.48010537095524,1027.685833884403
336.80794175292704,625.3328515390616
-301.88105127013586,128.01726373891273
496.165285885293,978.9819009574304
983.7597079139442,340.6085490611394
-377.61909533033446,0.04822093652935161
68.32034977154062,-202.9831051401146
333.20462190094526,-313.9726450473268
853.7264972593057,-71.9817152309173
-142.5673082000515,278.80566091408065
364.22327022044925,998.6336770532212
243.62975049208092,447.91797090712305
795.9329572798176,-400.85836703363924
726.980629774952,478.22399940243577
596.3643345710462,416.2720555974655
-43.24774379079002,217.90593243585752
-449.03576203439576,24.113218496789926
763.3544420507174,448.10451970245674
531.5486775555421,208.69662769036856
727.0120077936182,-92.40655317566784
126.90471174685871,-31.15432828515281
964.0403676269275,356.81607030224865
332.79299852200546,44.837145060162754
662.7965854473039,24.59234056410858
130.66314002195978,634.5337316421453
602.0660851401044,-314.5214375444963
341.8335099432078,504.96549785055214
477.6205046285453,1046.7280130585189
-370.00170688725245,-8.586554415245432
906.0081956778837,571.6664416391284
29.78112153992737,-204.68341113052932
670.6083307119375,137.5772436613502
-157.13821973524688,1019.516681534754
353.81479425521735,1011.3988088468564
391.219423999307,-635.4438920726552
794.3201781358333,-309.7574385587675
667.4591471194906,523.1830538707094
427.2866452928692,-277.55480779307493
597.1648672976053,236.53057183708398
915.049973252481,-85.22071696701627
-44.245034006739,431.18054172427804
324.53423615897515,166.11543796061648
574.6377342973944,232.6076996616724
236.2571047401351,450.98836733062717
584.1326755181957,411.30614428490765
-427.04331531668294,12.639925105541181
133.40631898393045,354.9573584999504
398.54411215598924,625.0790345266146
133.27379711903333,170.09880897720396
-195.79615041286542,40.97228954318251
531.8943901888972,-255.55795092326582
300.27498891903144,987.851231810584
82.6618173506191,76.40462443018374
419.68774411563703,-351.348695543509
383.0175453650571,249.65580539366093
-386.6905253551255,96.86220059789268
749.0335372524102,-344.535626998353
574.5757188205423,294.11935307975335
507.8300254101744,625.5448009877877
954.8164655831629,239.32398054746085
1053.5632812570323,319.21469658716535
82.8891442640409,35.4174956533968
29.52412669258805,-78.43192018109049
454.8130323224723,198.63023264989687
704.3958949901208,143.4838220004644
-166.0498031155903,1027.5265578191802
375.2260391822729,-616.7355625661322
421.5453584046423,-153.73571873063435
772.5454292844896,-383.4210003465927
40.83751505160952,338.1533929741993
696.6475960263517,521.4059182886231
-221.33338729852628,938.6584068753508
105.01819764851898,529.2692168949791
510.2333415357123,-552.0059857074539
-344.211242628919,458.03628691129836
-182.44511194413948,501.04070881585005
454.0362481804899,-710.9162098343635
843.6181120903227,483.8380585744898
476.3032415027477,899.6697712243121
669.4602175720958,-36.70129370119619
-417.5137648878539,164.80257664709146
-181.1209093845849,83.01686911799064
373.8132339045346,586.5605309308139
-380.0709300883872,67.3073117593373
652.3019631753294,-82.95001740400923
468.9720726266042,-360.5970714956725
916.2230540238282,300.9942307191996
611.2415352253635,212.81046787078307
734.9570066756984,-74.0818508068559
536.0408679312734,656.1093013980068
555.1441509331738,29.102305679250247
-166.66040342173346,1014.9676486411355
780.4293752504857,-390.3074263728072
663.0430266076031,561.3837138594382
1083.3774861412987,301.02695585499566
474.0961802991132,-590.696418015491
-178.88771567691936,499.66602909585185
983.5476701188971,493.1177716515336
452.8451154116618,-720.1371218434641
385.8682589369176,844.2734333350946
128.60252654750852,-10.049768122875786
245.3644442436258,463.80240988676127
292.57557274865616,-384.67293586476313
249.02853216502353,421.1579824662542
807.8255152306324,433.1130437811672
608.1052745327938,404.26310794403884
656.4263819264592,-381.5153677444523
-201.44737600626374,929.6607694845565
211.970542156366,-266.47737771743726
-244.62838858637815,351.59895620780543
-337.19850420113283,115.68322880874254
970.2324736977237,393.8129834174058
1012.832657303209,282.17638382419227
355.9974566717013,232.29622976345016
1020.7156058664524,276.5476593637418
-193.451416931564,-161.02994145830516
574.1284160247972,650.9075547143025
561.3677590917348,107.2988752182044
-40.04704129919157,929.3001959430596
320.68004063234855,603.1463292984971
-347.7775178424924,472.2240718447994
791.6767915362739,-413.68586820332007
669.7843184940391,534.0110651468287
-173.53710915018365,495.6571630139764
586.4923112710813,-158.80060244690975
242.92970150906223,478.14197100582743
312.7454549602837,318.50166876326614
282.9382886671952,652.7332765257099
387.55030759480485,589.7147594296962
489.3494727154202,-344.79098347702194
629.267285220115,278.8355077538639
571.6975852100434,-262.35446605394907
915.6495017741173,356.9343169612564
134.0480912426832,-48.1441597986048
178.62468559292742,-249.66647154253587
-414.2712905213401,160.34876749490903
370.85597083420214,-177.44166126654454
985.0735901862472,285.84471131685024
-200.04570630601654,-143.5547449836121
565.0864490816768,103.41562392081023
390.0627902249263,-576.7888646672561
