x,y
829.1606496970178,-383.2189467183143
401.94113355182026,-317.99228841704485
1206.3152621541847,312.9180386888549
500.3747159197324,-686.7617870151521
-160.05082796610338,-32.968364979727895
772.1876620906083,-337.175091545223
668.8565492721049,160.4183048315246
-273.06387461749875,344.0957851432998
837.0434593495938,-304.2713298706097
-440.8806516065469,-9.438823417222931
969.890346333498,547.286109783153
-478.22006297150233,391.28189044959834
313.65670448781776,341.96025929197714
544.0639989206734,-516.2318354584617
790.7745597686038,-336.8024942149896
294.8238282753672,-154.518015407928
948.0257266859512,398.8452871255257
-229.03564203679636,73.10441907687867
-355.9115064669124,68.31569457056638
91.09805874597976,105.47285442071765
-491.61469486709257,175.35585068977252
160.8101627889987,237.39054686659853
-64.86966049850324,-77.95345486509085
454.18002560334816,374.0881229122815
713.4700044262295,-94.25389696974781
825.803376975491,-369.393938435091
828.1426369003918,11.075359715642238
595.000356336865,-425.982951342304
-474.51203503867265,-71.31612165652648
486.9102388317211,-681.9969217683469
559.795109104829,-691.5114340447982
-394.0595545146621,426.06027658569076
429.61425259362227,-293.9639973466952
-206.22933130779543,418.97208566994107
344.31278889399346,1051.6755358400733
476.9111165881503,-866.9376804857723
-524.5317970690795,417.21462913353304
783.8783016713088,61.620859359665985
936.1444627702473,467.2558451611535
308.6707154965208,372.09356762965075
413.71197684494115,358.2144150518074
805.4049624785569,-341.99887768247976
196.16039090698587,-229.9094737430112
987.1887276050311,418.5458394272603
87.92131222645843,89.78294979336057
-276.24706433364713,215.04320831212397
-480.2956485115651,177.10147865884267
567.8780801250498,-154.74591547825133
191.5272242082709,-15.602413748774106
829.736532501859,-341.583825307234
400.2807261665648,-121.68947545093887
624.1659621937757,10.65440498261475
667.2098797061302,578.1472243378151
-294.9569641807249,117.87770042306872
443.5724082575978,-665.1929915603426
207.16942773909284,-317.8969519667988
253.11211132893746,660.3136177235477
782.1671652013453,-380.84380134654646
374.5642259766451,-173.78847622820848
725.956122049684,-122.87434315642537
-161.85307469763546,921.7395582179206
375.2863108543092,1028.237919863123
253.58070997629613,-538.385559951883
560.4239405518728,-288.6612035976956
743.5819402078153,132.50620382010703
462.88857703976976,-874.6801057151439
-515.7598165722328,421.0939304724643
455.84650827440254,-288.48681939741783
516.273802387517,378.36675707558015
928.1945604717558,472.3738681560571
1162.7529293529765,299.20224968971655
911.8134971368629,383.0066952060071
-248.63281577682895,561.7404144634664
301.74152945142725,-113.36293098980296
-246.78123413215383,72.16748298066001
-327.3887291618063,376.629393453769
1000.2156823320396,262.33334421154797
89.26704496369993,527.9715215274186
924.1658980417558,354.7676366745342
821.279880850466,-381.85518919164235
570.0999687286368,-674.4063470299474
-180.8703653913799,-78.26178682878931
484.9042934809715,-268.6353142195766
740.7674536905083,641.224840189633
426.42241370848836,-533.162013785444
437.9979240432253,-198.3053386986814
1052.5230818048262,411.43114755883374
203.52272424110208,-325.1092960812036
258.0376642622586,664.6648332455919
387.8141990164112,-56.878126566973165
827.6912934337054,-350.25212517113897
-154.5712096574202,1094.0526724864221
-224.93421240216392,1025.107952730045
373.6869360069353,975.2417467289048
-345.9697325734648,21.324106211077503
734.0689797085561,329.15256867125123
-517.7972262457188,408.04235162729367
315.68061629724525,347.1358035591263
738.2472853740036,-16.676444680686213
724.6422181538071,496.96267160933803
-171.32383277152798,995.3338470400334
726.7481629162871,401.777304952053
996.4421700118451,427.755512705502
177.7768790917233,434.11038436855927
512.5126286664074,663.9521597064205
-272.1826497707245,587.4133137391987
472.9304090898249,378.6425011088369
-197.02477187540418,245.11110272015227
-380.76934967595616,-2.5468006866596964
385.9030833650685,-81.14250469699799
691.5848695330193,670.4685380649726
453.7770154115272,-162.28931224534077
192.59180824809332,-322.8204475216946
262.3701058666167,660.0548587627666
179.91934169694198,537.5337092867791
805.5275528650476,-374.01379716402437
-149.17273078147463,1054.506324885887
-236.38583254486235,1061.0781380460098
349.408394198379,1019.1564990134099
-451.11818288748316,-31.38082436073903
403.1385943935008,936.0683542954489
865.1930037852912,-19.640508691617487
455.09679062033223,-85.52947699278813
1013.0853310840056,415.47918478010314
-401.5245729450301,-22.21418897714602
699.3170691727559,-266.2707250218157
-208.9283182711309,560.36141336744
748.8315774474016,626.3517451958419
491.3223629285831,662.3093162695121
190.0564435084459,-44.20816755712304
472.0240245343171,-821.0777867357583
-393.1310142217044,384.0919118700039
-370.3524978371284,59.49498555056717
229.94471647324718,266.1115618636967
634.8084454823677,162.34312201641194
425.76917357033915,566.1992609563869
558.1406449058412,-57.8322843777375
-133.21215656692505,446.832600518896
-392.26303824837197,230.67857847045715
517.4589619546188,197.93017090245297
744.6671462368893,-193.31530522371648
728.0600712494902,654.0589098758984
690.143019305986,-181.56832434399468
710.8660755337736,394.895132611459
578.6729259349631,300.4539163527487
434.93904977026256,361.48602658903275
774.4753095564832,-298.17632592177375
654.7457037996637,651.28529287131
384.8698069815545,959.8824650496023
422.3326067358639,879.793341301198
846.2937951834982,-13.615656411517946
601.7527395776838,47.520805274348625
254.1447058981788,699.930358739422
542.4286190740343,286.0559028297182
-257.75058897575826,582.0217751822466
469.7057816690635,-870.2041894285037
-32.35869007255121,773.4386273159746
738.9456714991542,207.0151931836539
-190.54405129496797,236.30785333257836
-64.92296783032383,-227.40769054805546
85.0340006791916,345.12026632254896
265.2556955274756,316.24920315363755
902.0691537547982,406.166842847239
-409.49223196885663,384.16291211311744
-218.46453323587167,521.4600213532165
111.1284744897776,25.539221204025267
-418.27902470884277,-32.335350578810846
387.8256233404044,349.3879682868604
-401.25674327111835,260.74332169435417
585.3739811173691,-692.4825376827727
493.8561613753083,926.316765858788
-231.80728638408226,-70.08910757625799
727.6267118679536,379.7552661907688
210.9632681560578,-353.01637654645754
-239.38102156739816,46.039712427674004
599.0206157412846,603.2231105536097
836.707947539436,-1.2417277582954196
400.98707781611864,896.5115029214745
-309.6929442739908,386.8339247600387
212.8593138295889,-67.95641701763797
417.78674333318264,583.3537782264201
805.9772774840262,-323.21899172178513
739.6146339999675,-171.19403118179116
425.3827490998471,997.4644356885186
127.51023529882089,403.25317934141
929.3506185914661,476.8960630386035
507.5942596688527,-190.1207115340769
-51.375518893731126,414.66145124816285
266.7619857841143,-223.9230509744016
-416.0694775975539,-14.708546895522788
-427.60645333168327,100.85988685158222
820.97273468891,-259.7234672348416
116.26406754953308,111.67271633527383
758.4798880055888,378.82869488656354
703.5736686134213,325.6558135564937
236.86759754593623,-296.49558395282247
532.7752728154493,256.37791036393185
632.5921449945811,662.0663596113195
122.59582539399385,-17.278564284924684
429.78028847410883,989.8796293023272
225.0830836134796,-629.8847152558342
683.2099840322775,-192.0832091674788
-194.87689276291755,1007.7266693672636
385.3373341231615,585.0117304835505
-207.4263069992294,541.1044175240212
-144.5234917283603,1087.5568896328712
467.16795615817216,-878.7326287826675
745.1831110056282,-177.0937937901524
91.05359008258851,-117.29686875211938
491.030961266724,-366.55513607603143
-377.0270832188628,432.4622388647611
1181.5933154391757,344.158453388004
-514.1707915350312,384.9673227687718
61.137793588096734,495.078004262394
237.90217273398886,345.7364631575619
875.52878938928,384.2202139830092
681.6582088536293,273.8487490789812
757.6369238191465,-22.047178090581788
37.16979068590819,-223.77513758827155
617.058930686281,528.29061612591
842.7622019535623,-355.39742661035734
814.4275815817554,-248.0480889544943
415.582712663871,-709.9051685051718
684.7584775487535,372.2418083362938
-499.05562901132697,171.15985229147327
690.5976267088776,260.8843935787966
146.78529930719623,-177.81586886197934
312.0350435217997,-249.89958379922712
68.04182139859955,79.59054830621564
-150.4531124317745,1038.8729452045877
635.8030401938828,656.5262411007224
689.2393878267471,702.1412274128837
368.09524613913476,1041.4508279182523
229.231208161013,-620.3655125038904
-201.00456429594735,1040.1292231503162
76.59007283009849,455.84279423631546
445.6021687550283,587.5570310443155
56.295215787929514,64.51069979032847
-180.22602577807254,1025.649163617883
246.36257966951158,-66.66525981367046
-305.59266609576787,60.23763687470021
-468.73253836712297,447.9421853229844
902.5730436515515,636.5100159601616
721.5501628773844,575.8291600686389
111.90206206378558,550.0644329026854
797.1389150456756,236.0897527795741
-142.99526478394682,485.5179519919422
-65.17496205100372,-41.04261548332754
-389.00255941499864,389.65802791393673
466.5446264309472,594.8026726105203
533.9242795727102,-119.4088936463403
334.85860845587325,-548.5957475753936
434.65410253921465,-714.9241014190173
232.48348294763682,-323.11526005472035
262.02703279614855,689.310374025368
667.1528729991597,-219.54510632523184
659.553874192977,631.7465599580762
711.136903479053,291.9372808966026
807.7198985306966,-335.127572049146
439.782909930203,928.9680435419589
398.32149039175835,364.9921780503151
-206.48934896801921,476.04227149711147
158.22703218630554,325.4567851475755
415.12603639327114,616.3126483614391
574.3071670216077,603.0151722497109
724.351800855958,-146.32012575949616
641.9111415104366,347.1773883007059
59.92560372669405,62.003209767560925
-220.9198110576681,238.96948426029948
407.0518570837742,719.2212804158697
152.1903963595648,-43.95027385147425
669.4748960609278,-135.91764608520973
269.3161683478259,-498.51454018585736
-399.0516168949149,170.65109520099065
-393.2542457659175,395.16168503749634
570.7133288083821,-662.2827661730003
-271.4079597857246,583.0471171755927
498.2041828809825,676.3848420380455
761.5906780673679,-472.3005894806564
699.3230596226252,649.9818031225841
456.4439926662824,-665.9375635483451
217.24131225566626,-356.36023761109163
1146.5392483392866,332.02003647951267
636.661119903018,389.96120805138
211.7112118703644,163.94747366177666
-148.83524622190558,206.21149992159107
810.5137055432634,-291.0202530020996
792.6156999607939,-345.0066820966593
453.9866607399484,977.2433788397606
412.0806287718183,1012.6006570999164
467.6697237985711,484.12380492329356
288.5769782709205,580.1345442519158
587.0286166662015,675.8516523227831
423.78698169202886,-314.12883908619887
381.3334922344638,974.9773159978683
-152.34819271129166,387.51504690890255
-215.0503128530913,-86.05394088017543
209.88064702558611,-42.25946488760267
854.8406100274939,-176.4492717166028
223.7405074872546,-623.9381209834964
647.8634410264934,469.2423032222345
9.183800543328244,88.0165266717976
528.5975793853485,243.9546264240571
538.3484158630372,678.1340401021274
541.2740886386865,444.03307119606217
121.32088058879495,512.6676128751295
411.70600075083775,-711.9271166876979
266.7607729501512,710.6146530052575
377.27407224773987,-75.98628857024842
534.5446193952439,523.7969281567495
672.6513481410418,682.6668885530173
923.9708643795379,260.4207428066099
307.0253293727297,33.61855253987166
799.3998278400808,-353.2993546258591
429.40483197144675,890.3493030853725
466.81995597003896,587.4943304483664
340.5356904238799,625.9591134377482
1030.6908412107682,503.02124430903314
520.3891226553118,1092.7738406435715
961.9968187646788,592.8737406346454
-338.7848672203589,442.2960648789738
256.5698174589343,-0.8238423183139406
-311.5455713853947,51.75400567385458
318.61586997459193,384.59407114627874
693.3955018888458,428.58635748338486
581.3898411841393,64.2180738672078
-352.27302553264,406.015836680052
384.313094336082,1034.76535078873
503.84295874848425,587.1886841629658
-206.76868446658096,-37.201762564657166
-326.1696896419405,395.44848282152486
631.2589081279386,-286.56949036036355
527.3308866944648,301.976047340289
-364.31757117816494,-40.71739564318158
603.548977221284,-81.09580911837453
269.46791402048893,673.4671734216201
669.8383058313464,747.162977066553
476.7464818374777,-106.14401507786394
677.0229645934533,264.12147558322374
-99.86741377514737,119.55413925228741
680.5972054836939,620.6721759301971
448.0810896923696,-257.1140693441292
564.0494703073167,-264.1316332741986
30.075160750226413,63.113655299003085
457.8863066017375,1013.1788713140471
-235.27368917768513,1044.0349401685307
430.7552790121312,612.3405910607198
479.3523393619638,505.3791161972875
998.8543833882615,419.62387069197683
999.1094181555773,463.68214491828684
710.9457970581404,-181.10327791121654
-330.8852949624534,592.6910391906868
-285.245937541769,408.34429146918046
479.29135546328547,-710.4854851639778
881.9098732050342,-188.68938132693307
556.9319855810659,21.526584327455645
172.55826496329612,-64.49228163794032
224.0828302001424,-618.1899832063857
763.1997283489193,345.7195040137204
-275.06869202303113,83.0067374242525
718.3494111725942,-81.7536251347423
564.7043889117291,-671.7253438718759
513.9450652445075,690.1697677654117
-176.13048121607687,-73.23426834649057
301.04117216394013,-250.0231470654875
-188.73114243925536,535.4202948537709
715.7509900122991,-395.5956686390277
970.6879054062688,557.8190168548754
307.52643494890356,10.627254747077599
482.397507421268,601.9131039047955
-133.7309629197804,157.16111503135267
357.572966805955,-20.52152280832623
683.4073789204459,500.9324798803312
877.5519944436957,-34.32997922599575
-7.333185466950697,49.09084407470474
475.2108735667199,989.7878362590347
346.80103044898124,50.89314455902803
800.4638344102349,-144.16851585259576
711.2611596798487,-174.35772669225696
454.8516803826622,606.4181140435745
704.7974913898473,619.709860805578
1014.8325635005166,452.00963772593
1065.4805547851015,407.98343693985083
301.95461820573325,-179.56525077637176
837.0358341482918,189.83956174556192
247.50950178311052,-331.7149630853048
382.18762552495565,-666.2222969241469
717.6073357362004,401.40597222980045
363.3535542185127,143.51005642670876
543.7009747972471,272.39240478782193
276.3882316828931,-71.1549970195975
519.7142436817578,1078.0295664996322
-333.63509872124604,181.49623214791754
-340.14017206738,168.88550952842533
684.6453259693591,433.5680281864958
727.8363803627761,-115.01672365468028
510.4471981859836,684.8013274500476
-63.54992756246004,99.38591475190228
268.65145188471087,-259.23360894123357
400.48982246382684,1044.7708630564157
-270.8001267572625,242.4724538382179
-269.20408875924943,530.7478447994046
901.4448810642289,333.41635670800366
654.4171906190121,-293.8751663377648
751.6905472125795,-420.5576121824079
440.63814732887795,-712.959751579499
805.7173712674938,342.6881972959317
-132.99325973926267,140.05846437104506
424.02402366096214,11.345436141514726
842.5851609992576,223.5577488934263
421.77453159072905,417.786036612563
70.95571582906985,472.28030489734016
-19.10435674482287,66.7861038547942
459.13880914504864,851.977585947671
992.9925932797552,556.3284441475255
-200.5908791808133,12.25449716499556
623.7777290169149,-382.3750591028369
821.2474390306643,214.24746391619237
422.3205377378141,621.3013466134674
1012.012457088956,432.8250068962687
429.36369700204074,-757.6714966094326
1019.8065160043675,488.8112804232306
-64.14622439133925,-55.73825378179869
232.13398691461904,-199.86522218607243
786.7189110315257,192.92410680073905
-496.08874332083906,175.63217516914904
219.59242285711446,-630.8361809774343
-349.2817752855892,70.8318088793471
-312.3744951588209,96.36816623976343
572.9255735877545,266.7138936656606
230.3031361201356,403.2510252068799
440.03526502697207,634.7408834223671
581.365444943388,572.4157557863151
716.1701570321136,-352.5893639062995
1020.2553256459449,470.80071008223706
747.9835997832873,382.50924699272593
131.69290458960708,395.09073956267673
535.1277948546242,-640.5426218102524
-343.9853650729213,397.4948197605563
836.3234643354683,232.92855443233555
740.1620381788312,-381.4967063313889
811.2872330786868,67.56905817825063
-280.477225600382,341.9623990597925
-125.87198058991679,65.65813967644625
1239.3911006610172,357.93310988782036
623.0166973035118,616.0631803684508
645.5952928711089,679.4028012075515
376.3237068693827,1020.0980874376335
479.9990698979251,348.5335244022201
4.344426883074213,75.89882670702674
437.3335237990014,996.9910156906645
-94.22671795333585,806.3740291905484
-222.22552983161341,29.707878500876504
-152.07877138325227,-246.9768561970082
807.5969012920028,-156.50004510839665
656.7562090402242,-125.17914475000065
-174.55455374605475,145.6170612133073
513.9536352839483,-71.86321890941365
751.2702436775057,-159.5758690513836
-193.93935766362597,192.7889618267773
-38.462922138211006,-87.99100880885649
-379.0754282123714,396.7257473189763
237.92362184957082,-356.6532506322399
540.3070983630816,-645.7653837570012
231.73271181442445,-178.32294061242902
377.99597037234054,880.0280960419855
-486.7811226998778,160.83004713219142
990.5361058815581,384.18701795101606
347.48836717379953,-245.66841042974866
-399.68567941351233,63.506847757530416
-361.69603335413683,85.85820053330029
-346.39440053980417,64.4220143624692
571.1283387447514,597.8270963416201
374.5567816165827,592.9804820284315
317.3887646633766,-341.2701478383064
717.9069914416657,542.8501071901251
1030.774293606371,491.0928842385995
110.09731347854073,172.8708406521858
-162.1506345640897,81.08544506385115
807.1344766712094,155.8073080776254
937.3086929047126,277.31207981733263
-172.59386710041233,510.377393016031
441.16747638224086,-701.7526950105951
551.5827237844942,651.6879430053926
753.6322517471107,57.26836583726731
-403.8455185466961,441.9923183602623
639.1621200365582,687.1515239917363
387.94642845429576,1013.7918878945103
-43.64951675750572,65.25760099073375
292.35047545205924,827.1710505274356
-335.0728175769082,-23.875418361921188
722.017558669438,419.7128066946139
-205.51221206179463,505.1135303724708
-142.04759475364344,-232.10297133697478
498.93346526108246,-703.6426802040111
745.386921907468,-152.14878296825023
528.9894503868808,230.13477065532072
115.92949550112928,570.0803546530901
473.5992833509322,-645.4499673304524
-168.03017894195355,967.8201205988206
755.59015848214,637.664944877402
-254.64266096284268,222.3041364337668
-224.13776326317517,-92.31822515249063
-66.84044136024258,100.59325162136857
-93.10288784453815,382.6552984307
708.7834743033909,-139.43406554151372
1231.990078189364,365.6093232461484
218.84405895060644,-163.8107260445708
480.58312910071385,1085.222800363488
1033.575487992796,391.52507208101895
-116.81173117664089,111.39207021589135
429.26730068364424,-277.3029878183449
-361.58253434589443,71.59051287894931
-348.0569663782176,88.62371438092332
-379.7388511864661,89.38024966438934
155.6563022725765,510.3417017400685
515.4034069808317,643.6911196210656
365.158710828207,597.6930726755548
1043.9377276954656,520.4041681411063
-381.63788708505365,75.27115790587804
766.1761567271323,136.58526976489213
463.2444142501412,900.8036727254877
707.7706924523183,-314.9948925586059
587.4526038509299,-233.11405619419665
8.91148896615219,465.7816381117741
359.47099534787816,152.62143644722642
385.3961157228911,-717.9968846005795
603.4668267349086,658.8534822309416
346.03765779788154,600.8059012887813
-402.5276715846136,433.6961221866025
666.2320212360887,660.2851776008673
769.1384044338606,113.2685529472836
239.95403885572767,183.57933482286896
824.3158869369631,132.87197717943792
-430.0783136969963,-1.0984518662779559
-479.0647468451228,-11.337776135836288
-71.72176380601633,132.9611350985849
577.9729076999324,-28.02542720080725
392.82475901707693,1012.5902616497674
747.4306436322801,400.35429850380416
261.55197994174915,381.6670606294653
785.1642430858456,-90.44418673024374
369.3888694601779,-62.24643777448437
701.0679546591158,48.957013096562505
-178.20210560034735,107.61539448010902
750.707075207652,635.0657762881691
-48.92575386861067,87.6914728486247
684.520560921877,357.1162808281675
1164.3966310972557,335.3730590349505
-266.72555993263444,199.1524743267819
-230.93872109650968,219.42998625307143
766.129228883661,-177.41623570840372
106.33691964278142,62.07360821815443
409.5773581837574,906.4296625970175
434.7055499765841,-385.7209640333581
-392.8762713043047,51.27649153039035
-66.0032255172368,258.12662548901164
-287.41519287269125,113.51989996816029
-213.38992309263827,71.53767466669285
184.84919137996448,527.0324731007541
645.5302429948521,508.40132215292783
956.0991719614582,312.62776180308447
-409.8502460449062,76.92430831147732
-235.2215144064644,557.4657108661061
697.67898501575,178.51660558307793
492.9324150806,-94.85757812410502
693.0740245270819,-375.4740612932673
-30.96615563580745,434.0453132523099
464.83758125857224,-691.3244457024342
642.6092899556485,648.391412297907
-385.51453027128235,379.79740854272444
136.91221497165182,483.5638971674538
482.12382427807586,879.964522830762
-311.10302763954115,-56.36408844949391
60.53651505249292,23.91236091193461
358.1477076074312,1052.389450185769
-179.76428975224667,1042.7850168069679
416.5513491869093,1099.2449947794091
348.1264482848878,-410.322420894985
810.97001534878,125.45074093578064
285.2867596659418,367.8167493385021
831.4525563306546,-336.3004099357301
896.3898727268486,271.55017818855634
357.56674203671207,515.3478265181968
691.1769361005381,484.33693075873595
375.83474540334896,579.9432868369007
1027.1212153240936,390.50265951394454
876.9389727624215,-262.5518513911878
1053.117035385812,521.7894432810031
651.9607955784783,626.9710537981061
571.6950889358061,-704.3174629347261
253.63038719375098,693.1786949721038
-391.6295308517961,358.2900555679026
-392.400797621215,82.75531909657525
-383.05945432310295,59.99515088146719
-358.49709329666507,64.44944934189573
731.2743677422875,661.6252774825213
102.53306938387101,106.91957440109775
107.9586457798893,126.17195592826113
662.0175424594681,535.0919205920768
404.3298482651357,614.3120840410614
62.1240911588312,515.9653032340344
-199.2235031806558,1047.464722716336
756.3073872326548,-157.04175350685574
277.5322983758234,-310.4512379772754
-308.76506163111594,563.2775899234857
-232.21140266083748,227.23667361874692
1088.1679702935176,319.3373499744517
-510.8453749036503,173.02760160356684
694.7851459964812,-254.76463868401322
392.1121031109949,-131.1546352988323
206.90202514778747,190.9779354347508
-41.44744966903657,85.89630013679525
387.1544495027102,631.9160648232232
31.497877020325404,43.124176889248716
740.8733180919339,369.8166710352907
464.8654046615302,211.49202780261612
518.1750096739711,720.6020200921663
238.74879529499086,195.31433166641455
-122.3978412794727,114.2032947106146
412.4788004215258,971.4115800432709
377.97316427109564,1014.8722823606746
-304.98215317599465,144.66797812960033
-378.00167209982334,29.05303744165821
353.14167218100005,640.5968912754096
454.3795813225825,593.6387928122058
853.3364894935943,102.09066806885026
346.6076280456781,991.6408957467942
-441.28409544389314,-55.77571835685542
662.451779112338,-140.53462947978846
369.647077066755,575.3369497873031
787.1782562756121,-181.64405250750366
344.16497369947786,616.608029311974
-258.3439472396434,237.69053105052942
750.2655250570875,-342.1614720228126
1087.3611755469078,521.9563902509431
581.2972213934457,-704.7297656349651
138.55407552308793,-41.85887400918476
83.97999001541884,-144.41725245414696
-454.7175737952202,446.53877501105234
-343.3745790146529,222.62525435828616
488.1905228928992,1093.77427599609
551.3538812804793,-139.50740312005266
-373.759003557333,41.70375192841545
-420.4255505618117,87.18160552825987
-342.5634954271593,94.57345361971124
-372.7446072345187,54.51407577575738
725.7683016452686,666.724251391224
610.374845081125,417.1784662932301
688.9398211014218,412.045867295646
-208.6518019103059,1057.1855863719127
540.5474260940705,-149.5411890496171
402.95595110789554,374.46115666610507
24.674323141849428,491.31341349423514
231.89257623556466,-342.70103846065837
-229.2419770262602,-59.871789095008566
-364.5176099198634,104.90723959261794
-263.0889481363122,583.6905333379698
961.8845753794845,562.4359914517124
147.0397539725205,190.7855871316459
535.7332936810707,291.71005942691136
75.75587622422304,34.942168161954996
387.36914079025684,884.0367273610009
227.3794682045795,-168.25245214493214
512.0667556013397,657.6650711593452
427.1027531184776,-241.47565045614445
-143.42589017011937,81.60748893977147
-411.72535978112097,-46.179781063968974
-467.02041135693383,299.10646292418227
-284.64406635495027,93.86612914246963
81.41552716338188,-72.41942603072202
384.1533432350396,635.0822959468919
846.3741191593838,101.0155096011416
-411.7544566267354,-57.09787215740586
172.88219883018454,710.5353769179784
-368.27299461543737,35.16115190081421
765.0259728892464,223.8479083049307
-487.3970694838815,-58.96881434583533
476.6568579547176,-544.759313587628
519.001683619987,-684.4083100881779
-426.0925130117884,431.8136464526932
665.2700694072906,666.933859891533
763.410582721492,-182.76143769609322
934.9549139009034,-101.245653712531
-169.91020155953453,436.19786515503074
472.1277651561239,-118.23783629502913
438.6477333082762,6.068216843079773
816.2098810324838,-372.23826497197314
839.6999683817415,-364.1861087764144
535.9443036092588,-59.95245955388861
902.5852362328561,398.89259482344875
-451.7564145003508,-82.96382770990219
424.2773474255638,1098.5605472611592
878.8989503240097,-203.80820645648694
597.2603831184969,-348.7827134500958
457.90120458141814,54.92396947812672
77.51564085367633,-121.8954053804858
-316.3260369636573,43.12390125911935
-244.81458633409477,261.1857702359833
1019.0992057230621,387.4557260439664
-357.9321968488794,55.42974653207564
-421.1113839593922,80.51326312530637
-408.40617166556837,57.816248269819674
333.157974638598,628.3416395393201
673.859245469727,511.2672732964551
-200.93269790512684,1022.1972099306109
405.7459968713138,364.554075155832
428.8231681258804,1116.8506494538924
-351.98049623838983,223.55313849140435
229.58635487850904,-346.7243462528773
-248.1378520879375,-104.0209262869048
971.3500601668385,564.1135513364378
-384.4640151112635,81.03415498732596
394.4465684086083,819.2335360864698
-388.36339905816806,92.02468830013207
-1.9728755039984467,76.78873292549737
-97.28430318487493,394.65994558551273
716.6077597847922,384.39938995088556
272.6190575804908,263.345490222635
515.8101566473226,681.4004407030824
602.2874753359002,-31.589181683377543
218.77762565891953,-625.6608548941631
464.6357269340576,-147.00561023955888
-324.6349357013884,232.42728448136344
-110.78528193303461,183.2029610294903
222.28191729534845,240.98590403515547
788.1828474645179,411.5435766082004
750.5667158394718,161.14759455181382
106.29388796400872,57.930653902996774
330.52976372816823,984.8149401363421
-373.9719177956012,-3.6960945105641483
692.1487365905766,-210.86552217980235
-401.53553686622854,59.83198881536258
548.6009119905842,367.512728949073
550.4127861154859,-693.4273240145718
-420.1821101118861,-54.18627113540803
-339.06112616434496,360.1789530975947
692.6840960328994,-100.94226618461238
-166.21714991341392,142.06552588651488
844.4698539366996,-331.9335864768233
392.3618316748692,-215.2511185705139
536.9398898173006,-53.514422133877574
727.6975805945776,-206.66366904676613
725.009206850693,-176.2941944221859
1210.6584987499505,385.24150551714683
83.51169930068751,-148.61617383834715
475.4560488542921,-538.6018703185368
485.80656209110765,-408.02271608478304
721.7937101424864,274.4614104342626
-333.59558460674555,82.0238632455322
-412.79548695883295,66.20939323882052
-388.63621983461525,83.0000484845482
395.7679528958919,1047.1836358622406
342.8435517809036,590.0945894455712
364.0430662240672,166.98123822520068
-118.8196052696784,996.2710354440746
393.6440458466803,342.6999496463722
508.2905319716087,1121.043591791522
1023.7237827122842,258.65412024778624
-260.6147949954032,-127.81207200924042
242.47623014737138,-332.2583640893833
-275.9837932798951,595.5763127129026
-395.68028178846635,68.58966677144068
456.00680876075944,-34.727374518005405
435.4447847332737,897.5338013139312
566.8069363720447,-216.99699689647196
-270.22485856308464,-23.81346792007351
-409.80720311676816,82.67569532411572
-347.9411269318832,46.2000022449883
0.4893343230298459,86.32530180591135
787.8711127790189,-348.1051326374085
507.8743866381471,702.9174940428303
718.4154310917099,-255.49539608775888
628.5760111996723,-49.18464367110769
380.2559383388714,-154.03934245127138
602.4532106362486,845.5027415759058
-38.39058282364603,105.06387780908297
-273.8585022090512,236.94885536526974
-542.766904174334,427.9454783604296
395.3824276794653,599.7867762977518
712.462102035558,371.48678813560446
339.13023338880015,991.0752396467866
-428.61034102176126,211.514394599594
370.7543472794205,1051.1924613764247
-454.69481723315647,-37.805670708669055
-104.20985479837941,423.4609729552533
551.2391537106851,-698.642128900623
-110.35811301354563,481.9175374316124
566.7186153187242,610.5133968737614
323.0776227724959,-52.588758551314704
-162.88806957393132,145.2500508108788
798.7746227385251,-284.0930956919224
753.0673023626448,400.96072899667433
251.98566221102297,-553.1913843450365
-99.86202897180013,386.9143954180953
415.7229829960962,624.2649365650502
-336.4469143489601,229.8482486679915
487.8580775770043,-253.39452534939429
735.6394643263308,270.8514946051307
186.56036190477477,373.60975807688163
-382.11038670885006,119.46592943440966
-175.6396572675095,227.51202686250465
393.484958595944,1099.3601159298548
634.0650446382236,510.8524039848904
367.1226815554645,169.00679313688573
445.744058434642,1074.7471179697757
270.45818552472815,-317.98632878738204
-288.19391664585174,-129.14026900705548
-149.95926777872805,292.3146106439182
459.10207111151743,903.5393975731835
740.3413590323476,-208.6885970684037
-343.160671849815,81.58266063613334
7.9001777173539605,-185.79661333107072
-305.9199895849501,46.88030665685073
-430.94074043541383,37.87831635564569
233.4821816962293,-73.86488788253847
170.68369817710638,355.32455260242716
504.58910456894955,715.6366965962098
365.56397168463843,368.5695599178918
360.94813741480675,1101.4850822939509
-314.8449986911983,227.69197806564088
683.4951741808292,-114.20867628558122
569.8442953392876,2.76523777870088
-54.193068111399015,69.13711090411019
346.4438533729206,119.74889278411544
-261.64082139459214,227.2397304078663
358.2551076651433,651.362197450433
140.08079146700695,112.43813779856461
-175.11698397388483,1044.2891581649585
-521.0484042485472,440.2545671631171
445.7825729439971,243.56556298743214
732.0660594479505,279.0141658114131
513.4106207736755,288.899885265795
573.2651937057965,-768.3996421554262
-429.2667981220862,437.4566010663362
-493.4906788363426,-7.291515985511275
799.730784884412,-183.77795881699413
798.255080663817,662.9875210550694
-159.16594706294924,147.6632312670203
805.656918279397,-389.59787416704677
-508.11680331209254,168.55250400145863
431.3648466782048,1011.3522750621346
747.688174412242,-459.6209944011102
940.1188822109184,490.8512229690967
238.91750789944834,-593.1953635788494
