x,y
-311.3974956063523,400.0993380488524
813.8677406135569,394.2774305203431
261.5576073278724,181.06730999586063
18.77412575262726,278.4623741883488
429.5455453419975,-87.73645047722619
600.0941376942235,324.32546399782683
-375.03329503190565,-111.30635681513249
-342.6327890199325,112.11060627357813
-55.109256468134326,19.42479323626431
-340.5273719771087,131.5257444762269
111.68152785608078,494.87505242302433
99.42498494952243,37.744936264280504
-338.6288424464924,-82.45607393264245
388.8288529702885,111.89890274453867
-221.50772372103603,226.8951120519631
701.0431781514109,-106.53826813440696
526.9322092257277,53.01258191936318
96.14857001691723,165.14025984099771
631.6073753144603,665.6173202098184
808.1213596296591,429.00400483118244
-379.9112405711164,-115.426551017185
222.45720749654387,396.51945578988733
-52.596282753674224,675.161216624813
186.12701665209116,510.60547360977756
108.25307099411245,176.3173721555255
555.4202085257633,174.86465289122236
-334.6852408455321,-110.03280995464762
187.3425724415271,107.19006561963329
149.67324681826423,503.51236325742593
412.88696726692774,221.025463538498
-37.13790371864766,104.53380619134681
282.58972814152145,443.85219754722476
543.3133798413087,461.50951433057276
-311.350667934222,-74.09598784236789
738.1430495058245,331.70098456663476
428.2697552139551,-123.54408134865177
-52.63732856605716,128.18965036872405
467.7186318918333,154.62444835872952
645.3557920132985,497.3631946269267
452.4815702447773,-10.209133883873072
-392.0285731786257,-122.67275774491942
-303.748754722678,208.3804332321366
80.39654796179596,295.8878993090587
476.4340871322638,234.92329295938748
772.0977632697754,-148.45929796014858
442.0025691761033,-203.19066619313435
-9.23823425422084,679.2214848829915
-69.63874530667849,753.0730136994441
600.8104316369013,642.7109875405665
201.267578849098,471.39185931833754
219.00346846919405,181.97959917625587
780.9985597952924,-149.25215070927385
36.03450263524394,5.179180753991564
-2.005832713479795,736.5262482040157
-4.948945271527607,514.5840157659683
-25.643668564027074,365.97158472839027
759.0635487243368,475.45294995136766
-219.71622722978663,232.81800312734012
-70.89404400392105,737.9867620465266
782.460204594967,-142.6156977233185
197.20335784895576,444.75348348170434
-275.4618867147024,118.2174187388503
47.774031044144216,339.8901718856906
480.7124192142533,453.89435008333373
-46.88558760535091,729.3177363903136
-301.4123054035508,138.42915181207923
394.3632206635589,264.62999373281934
776.0529748760375,488.91555398884253
-46.20711147179644,725.0051539288175
629.1738642347709,678.3261887594978
566.9634487434062,655.9141661302447
29.054542621953786,-39.15332658069724
313.7006686467601,97.4542517114801
194.857344813731,508.8285885930712
-30.633548367216466,357.11240212418375
-257.8207312974218,163.7495313048929
478.4681023154973,279.6131204073558
-155.69660873045487,213.1775112309518
150.04673016381895,110.16040672383212
527.4606541599235,592.7135737644752
416.81323801861834,-292.6387676795105
623.8688750239751,630.0818107446057
362.9597347254062,-59.68848840699927
230.67018365535495,155.36130491257086
41.469812173402765,143.6151270184655
-56.718132394136084,726.7803276093927
469.1236902858551,289.97236314014265
-112.93296083054922,341.7166830359758
384.7046493513611,653.4214500175652
-222.4154800500322,165.38808445052896
84.8318046839969,524.4767855619584
298.47286211743875,-348.8958996737252
-307.8432107436799,129.8659029179617
430.0994719245326,660.6774802667838
529.799723350678,174.80747423466417
636.3612970933162,-159.4127241358575
153.23311191695558,209.33369551281632
199.09351567095032,509.7107136709643
650.1605877135594,-293.8619887037628
343.3723731361233,-282.696243057019
575.216321872475,453.0025947487079
664.3584666108577,-204.37928852135593
297.659541295481,-58.8267710651286
485.4072333477271,-154.69146973131578
758.7210055933024,-202.53202916107168
335.6804163211234,-219.91161344561328
457.60953817019686,-41.5017802710073
74.42874538983396,179.09707125388255
447.7205931588701,-109.06708364716879
723.7481558495894,104.33053467133524
-304.1358165968257,284.29012677211335
475.1189173066727,-121.341119399378
294.91587758978085,-368.8294508211158
141.82914062347032,132.2952697271415
-53.47084477471292,740.8715417255897
734.7499599960956,-57.56729699734332
-101.99818689476001,211.45596888660998
544.3366351587049,238.6898875042889
710.2835095747744,-139.3256639323237
688.1267960926365,469.1414361353797
184.42820181277492,520.4239703641816
-79.50936586316969,754.9861360512192
303.43349635041307,-25.375724145607638
468.8812372303713,-158.5547572903321
445.7155800348338,-64.23199074537214
248.54904312019605,-4.414075070532564
491.4488619018772,228.43078929840783
162.75968647505897,127.06640220321945
-40.84812699794846,775.9836498936298
582.4827425146025,156.49469760840122
160.9753436794352,249.20613570541977
318.6805953147339,-47.04162804292801
588.8680157126987,681.704912746413
531.4956936042038,70.68392147535499
80.6798078377092,114.34154598229071
436.8159421830589,-56.27770754490686
869.353328500486,561.7339184886114
679.9302276656699,139.06162745399575
316.3735980194125,-77.5184720251524
489.02410123716743,389.601609297411
521.7423321891063,251.160364703546
133.43688121766507,-36.83662829406459
615.4535491183217,685.4630117481228
97.34339280022851,98.80342013458076
144.08470498366086,191.5545128194718
332.4907385637273,-177.16941746537384
185.1664256740059,495.04033620593924
476.0527209707303,40.53495803835926
398.57846344636823,243.84296720395895
298.9225111944678,5.541134605268976
84.13167879720355,130.26693202993124
-114.96241276572005,207.10283258282578
-56.624523055404204,775.5033236647769
654.6134023678289,-383.5397729015008
746.8679036628599,-166.77047677523052
589.5427766133366,592.2141966833864
285.45883131717864,-348.8739077045072
386.52376989730806,-130.5144978150822
11.64064502383592,725.2024722676147
-385.5028873454139,-115.41904865010754
486.7645683083007,-152.67930509389728
496.761861460677,471.7441227665276
429.8563479278916,108.3389253949722
-38.00773921807213,330.7283313690109
425.0036762790657,-46.167362041124996
107.3844864561403,233.2557133982422
608.4722914119602,691.3324895206864
307.66971966773076,-321.61746748514497
877.9696576990029,233.7675226808542
-133.5891156069733,233.7680177117174
-384.76166785672154,-109.68480696670798
199.93277311528567,25.4722564212769
-289.8374970620895,240.56768801870814
422.8736486513748,-40.84862095670555
347.5194980145392,-173.57308710304625
679.515641272128,-134.17588792453506
214.25723161864556,-122.57842586889981
340.43761432089104,-226.4621601415048
90.0749215158065,129.6622804330282
-61.42598672373623,718.659865623184
327.88840016549943,611.6513417310175
378.06463934050436,-166.7733410023385
140.4043837875794,337.4793501630361
396.5711599778114,-88.91887607888933
-367.7987118081322,115.20728325659687
89.77263713903598,494.4616436756331
104.85458959386463,226.55167831014725
640.2106267253251,-261.264442052828
347.51949801453975,-173.5730871030483
719.3547397505375,527.8623878002662
720.9451106017302,-120.00222217561328
454.712969224297,33.2855230237977
-263.0371935936959,144.72667284079117
-83.93066682594466,812.0644955144638
364.61101714065694,595.3234789147152
422.18415102927503,-121.10403554581869
347.51949801453975,-173.57308710304824
424.348539579935,-79.36577134399205
344.3679612687066,282.65204705114786
545.1106252177666,545.3017325085211
400.7928849954761,-315.99864409842274
722.2598725315016,-115.35078474173129
39.7390288723415,674.5051297153118
-362.61202299967573,425.23383824079684
745.5080728526676,-149.39308423919098
-42.864559486213984,282.53051158891583
484.51593677124293,-174.10990522451775
347.519498014539,-173.57308710304576
230.3253768795546,-383.0599638474731
513.6428811649906,-57.50963056890303
449.3425736791628,33.132185693357
553.5609562346168,231.72450235827677
405.85427671267774,-323.60614361121156
-22.752376753809283,728.5164023371487
-359.64282734370096,-110.71834383522396
427.67486389072735,-180.0699086612033
426.7880472045991,-56.536936728788426
452.5807417102205,500.1313473992435
511.58052361105814,52.53751248429446
369.95058357597406,-190.5402014916957
292.70567151269904,-389.7738050506735
721.3148348443482,-129.61882993471392
399.83380292825535,632.6481891664245
595.388586383711,623.7961323451847
892.0367377600428,533.9081548140061
120.04173528829433,235.57428229378758
-83.79004198134704,751.4413129807133
-372.23499365833464,-118.49755607335699
780.3099242953531,-111.32474342371138
-345.6509268959622,260.14512175645336
431.1550148945166,46.6076298189609
-364.1086208272208,431.8629887666296
490.96524514946805,403.2423595877618
753.0231325514222,-148.96173573164896
-31.607341137689218,249.92393067188632
325.07262932899783,-22.41609332013706
342.02395628849143,-91.51736447373182
696.707134213538,156.23939669099343
251.3161914654408,-341.84716811326155
328.49369846541146,-273.9007417767714
644.302528873646,-277.07373200403805
211.15786754307908,468.4122951703534
-360.50160022444226,-120.20702826847612
196.2478886285592,214.89147225193742
-100.08065071433974,336.0005778887228
345.7773455048584,-163.70543133697555
769.1963749788097,212.24913363472143
369.6980176397596,-2.914074983666385
543.8335184009463,135.7460670596912
437.60883019379617,-333.08745746614625
767.653112355421,-128.29481415240068
629.3746951585638,702.1816646549782
652.9000403657157,-373.8566527469355
65.64892953431247,621.4058085855316
743.3349440339354,545.7830519347285
706.6888018782296,119.09954458554054
284.90962130314193,-383.3985909496558
218.4020550028791,264.7100120554059
-377.4578964242519,-124.06373610480503
-67.25438105304214,418.01685872866557
-89.0618139211347,312.5505912729486
408.417857121579,-142.20049234391416
508.92013963191187,65.66242050270647
381.7586713079522,-186.95230008263027
320.46502161448626,571.7130737210597
525.1236798715802,135.9095334151056
-88.97606456508282,735.3215935921214
96.73907718656262,107.22300076596096
39.44338239235936,667.5163848718275
313.5376685550071,9.073589401183671
825.037285738646,-115.3570620873691
770.4373544268775,138.5816493827718
231.79587341999684,-403.42534794128426
853.8658742680038,517.1673364368927
-304.3023030245723,-74.75640318825438
354.9678682336423,-255.9282839370663
111.17719364788782,269.19256646206094
-181.0337284704307,67.41347777736371
-173.03762797659058,278.2116055738801
389.36180195239496,674.8110788614051
-30.469738658372314,-152.4414238151726
460.3941452975979,193.31480983627526
713.4522823395362,-215.36835640595902
86.975231423865,101.87202773168589
300.82231898712064,193.38334875355196
261.6533401382901,-463.57529782549904
632.2193457432019,712.4425112266583
380.57599422993434,30.13152767137917
11.779153092143307,-31.268923306863844
328.31260896628635,-240.714670936005
746.7938346231535,141.27354686608
942.5287575130714,570.0951187952097
-26.462017468887385,782.4960865022264
379.60460358450604,-282.27195896569515
428.86679326937684,553.822413410788
-210.3364674593345,75.62268774537378
-80.6022476367247,185.04860202259428
391.2446216461481,-130.91967845205244
-33.69686988092588,389.7025851442042
-136.31775440065385,184.1116439066808
187.90879179753114,348.6547928217118
119.1872942577363,103.82469077505219
282.72596592991437,-396.3183040788257
78.8856255958297,613.7501817402917
413.19251113805655,-46.82404315098143
746.949491284555,152.5395118014958
-20.573946739652268,768.6165832304691
314.50945474225057,-227.09042917337638
387.2808428090257,542.4930330758556
379.79854068712797,614.8048998688387
-103.61683263098607,274.8315298408998
639.5335018033265,208.84791426261233
-65.73210276394161,442.102914645961
1.614338926781185,176.30053450590142
30.704193501005413,690.3619023462871
450.04897110250226,112.41616958185448
455.167365481955,23.234577500141665
627.880599588616,3.0347855531739336
372.7554927662205,-12.100125273471468
580.6120407885836,-345.1844100599544
691.9468519540176,-101.11615579971097
516.2123321814452,199.52365054610203
897.245980976905,484.9328213685061
78.8856255958297,613.7501817402917
544.2626225169274,19.980269786196633
790.029578911001,174.45073294019238
279.7667814461025,-439.3265206189797
504.0518535245439,565.3982229867565
357.9379124003616,-266.89282723700006
771.826654493024,622.8774132610325
-62.79718745420699,429.8431714235963
-149.24527280514485,187.93848934822583
39.96010326559774,681.2665998818015
272.4581700987988,190.59279763437257
1042.2427966210862,275.2700422326998
-373.7844958821894,443.8789647499397
76.33352046335864,156.7391924410692
180.21071231806184,471.2132092527903
143.62794214689728,338.0927761865438
86.54517344233115,106.62502360082928
728.7520429665501,375.1595714073449
277.24978365906776,-445.872527919272
-150.71909914399916,-64.84472895737167
319.61907231192635,431.16083608431353
452.3385436061961,126.769492736003
543.650109625556,194.4109898379108
-259.2273691790676,284.7154266828875
-84.36524762850974,432.78077542836644
1.6143389267811252,176.30053450590216
359.16495152715726,7.276898961873199
472.13909899682074,21.18951019007067
503.83671407053384,-237.79579666863336
631.7015343101192,-339.6988660647832
150.7200017860984,213.92738127096752
962.076187111062,250.85123466636873
361.2439180949961,652.5503353711687
78.8856255958297,613.7501817402917
385.03338366527385,579.8602190133921
827.3163695170493,-75.96766994365183
91.93123362507762,111.89042290146294
751.8949688363498,185.73912809484506
278.64717667450236,-426.63929821913945
875.3132354181365,546.1787932601662
351.8548897722638,404.90982202365774
293.86117389661985,-175.86323306445146
351.06216171328276,-269.2650256410667
-63.96705400063162,705.3276723527301
578.9909846153981,171.52339092361865
339.3369402389722,-201.34159288439244
483.9465642301412,-203.91454743622918
-143.29757328317731,490.77128275418244
148.88593871599826,-338.74878460213836
126.66740489711296,156.06272562526254
568.1077863503615,20.56013523950936
213.0639028922016,474.13400232028386
253.31736256306573,-419.48064157514654
-220.62805547233089,63.47800978754873
256.67565517194157,-25.436637412715854
634.9796310550058,292.6307750715328
381.950238247148,624.1540566032822
1045.7279213979575,264.93675106105786
732.7596404790603,-100.98160750334061
757.0223885966669,196.5058163190697
-125.42581126318908,210.46858723050664
340.2814209401237,-276.81160136145843
272.451942287187,-462.5641570153261
300.92361611400094,-252.70332056699252
13.820539849403342,442.18762710830066
-336.3670976929509,310.74588928405535
-89.35050469650281,-93.47938947602921
497.1147835843312,69.63527181610795
492.95570150417467,228.4105715017895
266.1603674509144,-410.37999520412865
-208.67087838793364,94.69170452812796
450.52207643924294,-249.34843741061002
366.1980084087096,137.04377969781302
1053.3576949981746,294.7222940519294
756.9909340207206,180.2275530992515
16.731787668644255,717.5575172204227
-116.08237289001987,282.49089348369097
-7.792018053263924,145.41363287434282
331.14285684230884,-295.4164736007701
391.65679501990667,663.7635584116671
385.62105873327323,-292.64170761167986
-52.38896169110025,172.48136259402503
-100.84314339247135,427.50927954492187
-15.071962593928573,-190.17563014684868
495.7488366824056,467.41857601833135
253.71851654828927,169.11381324309536
722.0783737479318,119.89847867023936
425.15570778907477,217.81869173039144
564.753963133729,198.42312543690232
261.7540756949843,-392.4025763049516
-250.4146990744525,59.841965651607076
584.4609279133957,-419.5504014898028
444.004100863828,36.867375170753604
708.4694315977925,532.3289995841383
772.4167663467424,209.74767674504622
430.29640931736293,576.5150790857462
2.045991979889307,595.1721513942026
118.99036383479276,98.0084839907063
539.7443497145352,419.99708004056384
60.25588896096167,276.02852047498936
187.41261610502477,50.48386811659972
646.4610812472307,510.78357132649916
411.4423097535426,-15.420216428009272
574.1057862244719,353.8261177333634
303.8947686932669,-107.82665705767329
442.9743392050332,46.76345421785193
-49.61919656459668,176.58189255659616
1098.5187289916305,302.7743028734357
875.4206061748168,510.0644742255178
-351.17879332873986,275.79005469779935
732.1647037760192,129.98043741870913
26.485038082330014,161.4222963187677
247.51491731308954,-438.08924837973416
-246.77882884369282,54.625082961372996
-276.4097539157504,189.62632345098095
292.1004226746697,-26.891578655598178
492.8988575869753,141.58700782619505
703.7003679397798,518.7964306551437
811.3985394162114,149.09097558964572
281.6417189881974,209.7348939474495
23.82026509146361,721.9608223044817
586.2804295812346,-416.61405603199546
426.5984383617902,578.3358142512191
181.86029530965834,58.27356723714378
126.01102656850128,367.4626732133775
98.40496493530344,242.8938363603873
386.93359911820403,-339.9738784295231
668.4257508353325,-72.09162787608837
1056.4977982364162,267.16577433052197
186.1845048595461,-376.4545196537676
-360.2662297971305,273.30432742217994
1.6143389267810546,176.30053450590307
252.41903389323554,-450.4085279883474
513.1520786731065,-270.19575788218623
304.9321137479526,-119.99868754298025
343.75494420208645,-127.39062657373236
571.9444693938793,201.80366486463421
174.08255930747768,60.63317003552349
697.5482579712065,515.6645877224387
817.6380474432939,151.06242798752916
307.5895153736071,220.59287558153295
500.1224405270356,-73.66559937853025
-100.8759476301808,472.98076624472094
199.26827824828808,259.81251772057294
439.59540459293373,-323.0409635295601
640.7216221310724,352.47658610240256
-371.27050051906514,337.0712298983833
-369.51363915230326,282.0723657542991
-365.96593477141,440.53308921291074
180.45321644743518,-364.4638626518056
425.4494396130029,572.1899079100351
205.31576250062255,223.009112543241
244.56234319303462,-425.24434237580965
354.65667769975374,669.4202553780939
1029.902185092336,287.2311873686335
671.8882319074295,-393.7443300712225
499.41592349558897,502.01510717594476
781.6450872929628,437.5705844323806
563.2857404487057,208.9691602460408
679.2986177995192,513.3496506094782
818.422225916934,146.95067430424132
-348.6494484568385,107.25465952689099
-53.71095205563176,786.5885123553671
-343.3763739499119,107.16735635061471
-111.84772651473675,482.87362687785753
130.14705748940665,295.63766331425455
132.04700428735427,85.5093736165633
280.6863461063182,-455.7896933613935
-111.73549757930367,441.16863834284464
272.4581700987988,190.59279763437257
80.66585521668362,253.6135439016995
624.7335458955487,335.9947956721875
-369.0632103340882,332.1327444704867
33.175646142130624,-26.013326821362476
667.2299628040416,-226.72911426138867
-343.13163983081887,268.87184916884974
178.22086435920824,-403.9500478082716
716.3265446314252,574.2469114439137
467.3588650214117,-175.957975954085
272.9072397646288,-378.21584788291767
1055.1233215157206,290.44116651642076
578.1899476706736,186.54239841423157
335.34484800073875,-193.29991302221663
535.4837738744368,535.2312239974136
-79.3780595081684,722.7243107073712
206.06153557766197,78.24214256989528
-128.87530740561945,490.5298741572736
795.4856049447023,568.116665915952
272.4581700987988,190.59279763437257
129.12812216920273,271.3769005690439
-331.8652973687934,323.31649128838325
467.93472233335905,30.510766855939487
-229.51642866744425,219.2726290642913
738.8539531428486,171.64205719980964
-366.64923839788645,285.89695798429716
127.71038012583712,24.036923307217084
-307.9340202655304,-76.04308127230512
235.55507770602532,-448.49119181044915
1024.8330618963362,268.3300185710918
662.0429056475981,-387.4798457897394
602.5400453314824,182.10788727937532
-259.3522235912473,144.6128659006188
334.38904768158216,-300.5738971830911
321.88925131664047,-220.56885828800824
-36.02788119517399,802.750436954719
-118.58354181068596,445.40749799476424
203.83798914692468,74.5909092171019
-123.96761876532625,498.7722090141511
536.4226685117605,-10.678354043529572
-308.23955010679936,-76.35153724629825
382.1855187801543,-331.9541792100964
208.02469615610312,478.8717073020992
984.1851411707497,244.3635560469684
1076.5539422090867,294.8479083569645
628.8285605193186,413.1805367041913
557.6263038934835,589.5655092087758
591.6577551060601,188.80034031673256
385.67127121707074,287.6706607586458
362.2165177499084,-106.41723336803601
524.0586240238275,506.23838191405326
338.2894784849521,-140.79970385567427
229.0964548353109,-400.03263652748626
-116.76184209369457,439.0614307735987
157.32743038128575,85.87892729920469
-118.70442385931898,499.1531355501317
57.72084817259708,-101.16830181226666
351.9071325457033,-281.97238331729574
50.48752262894892,-33.94620570077101
708.42823031489,415.6929197587292
-387.2537329744245,446.7120077739655
582.89166000672,194.02714865788278
239.2829383387472,-414.55595008420096
450.52207051617654,-249.34844244604545
456.12524773627075,393.00593370107566
-36.70652083067225,44.55312545527713
597.4110964095862,48.2838863364662
527.8109963304689,504.3770324262118
328.1976757962151,-128.1689299410135
-157.42032709665267,502.9252724375778
-114.78316807203925,502.1617265224277
125.52936971923205,109.5284140285169
38.012968476296315,-10.793483331320543
492.2022663226414,447.2713455739564
674.7357117088452,-94.96838930734664
-40.838888149188016,27.39878207265294
1065.5619252848317,280.21692665225333
819.4552078130702,407.1536093683789
617.0459839496004,439.62201238412496
505.9538372026596,163.25779034019
667.7605844772504,-374.22813097441536
330.99916019314225,-148.98084169136828
261.048394937756,-482.5977540600133
-117.97449153505451,460.3822382015899
115.4145319804446,361.92819501497917
-38.95691082416577,409.8702557805312
389.45647591280476,-360.3812860186775
523.9347541774974,479.51191019155095
-150.46697486386725,503.5818139828383
79.38987942085814,321.03658786599505
606.3985618028737,19.286352663920358
482.51640737441284,-160.60388896022096
35.54882893783491,-39.66582666787749
1062.9085683900505,274.8417236980504
591.1718110518474,193.78060896147844
433.1556345122843,452.97542183010125
-15.388813613125036,298.3434718358805
258.66305119752633,-428.32181341364816
-121.16950718436564,464.69751788068777
285.4634424956567,270.6898233825604
512.2078664233834,-416.5251825865526
535.0214562202809,511.48730344099977
583.8218116931669,592.5835987970423
195.04842329955454,518.9528042702563
-160.86300460481155,520.9772175408993
477.1801021159746,-161.4198272864783
1026.930439666615,301.67958774760297
283.5184212387292,479.22215703233377
580.2900968076756,192.40679662062166
-62.083011325592196,808.2830084347695
450.52208542617376,-249.3484265231818
647.6476875942243,331.67257039026936
208.49553622463645,-403.6344726259999
502.772622210628,-422.64889047939937
523.6262965045104,517.1028606426268
170.33497061722642,99.19410610967363
216.15869181926752,357.1262610328391
480.36459473189643,-168.40613119719023
835.6550617540969,462.3601141395609
1089.4337326991365,270.2468274335864
1045.995539826206,270.6479524754376
585.6865376703605,180.73928063216326
-59.848271079691635,747.7129403842898
46.63387168269665,-102.71875655478324
458.4438353051606,461.77270731870397
450.5220778647134,-249.3484333527726
612.2205529634022,322.2483467764392
619.2528477261267,124.31545791152901
581.9372312549887,-352.9029922616472
84.5950677238889,-262.44945298200645
277.61539370496365,-390.44477750783847
427.82904996617805,588.0098571621498
-164.32543088025045,495.5815208923012
564.3862418210383,-8.545353762963474
713.8409139829914,537.9455450691028
524.0901311864357,552.2338135748204
601.4105750675005,333.7362644877075
1072.2317547542298,281.6451943158291
558.1627968611174,212.906891761725
263.20010768890535,197.44790391581125
785.6731375464855,-119.62456208618212
-51.88079394029024,823.6515784704611
87.13560963183109,579.9680221989966
555.1541065092009,307.19739954288315
305.3198994063292,-224.1122190982283
626.483672034948,111.33592815154915
381.35774721851396,-297.48428286015593
520.2905844555831,537.3796197771633
142.2307409925477,468.7075028701525
-290.7849936514973,137.01595518111813
1065.4254870878467,268.8093206662429
530.2165723794284,513.0657952922701
596.0997693380141,-247.25345845725266
127.06944268135537,253.7171879195141
513.5419091474046,486.18233826039216
563.1654740565433,-256.94870865532084
1063.5974122460934,248.2728383867896
360.0590766491434,-89.11224647827595
184.90302235650267,475.7563703953509
560.7363123522128,-49.69404482076277
466.5715724943032,-4.711579711158871
659.5020548974275,340.24521726853493
660.675536564962,465.7672285576205
224.0081594418289,-345.298032256569
788.4783423331415,-123.67905219421885
604.403334211774,633.3225119622267
810.181534237574,136.98940441717514
628.2042225020768,101.45131214703582
770.9246752900231,284.33090153551024
532.1644589072076,564.7817372592825
886.541658922188,520.0290485130466
586.5743813579296,399.6951755817074
1083.2229697073174,278.9921446281527
-139.2501171991013,243.23172314149687
364.9633439579431,-271.48483320711296
451.51684406806544,-239.53090771900835
577.958987169966,-43.86258578944863
340.32289120780547,-39.32703493746202
242.9566911980949,-501.314139651347
-48.183439138816745,778.0137392151403
178.37399519493172,510.1963174655781
460.7621054151891,360.8019775627273
753.3033297319646,144.17384418031588
625.8462043356305,98.97960962696963
344.7063943314463,-218.6745547752025
1098.9089006252407,320.18774824458336
658.4023887743094,-360.60502013149375
458.50626635323704,572.6923833814157
535.1708131408917,599.4840110638049
-160.08721631270973,494.4207371777642
399.9841988522606,19.439331739022226
1050.6163463171044,253.74357578789383
399.5207521961122,-152.36136216192975
535.5269924124059,207.3777234851249
99.80821400939047,32.786476959371
1024.7401550050429,275.5170250788261
524.1488258930949,569.7160038944911
242.44362820403808,167.17444623051907
591.3985204528657,-16.940731236623492
223.11398235937088,-430.6433367150412
-81.07107253234982,775.327523294133
104.62155397938507,428.46362490965834
126.6182332347448,351.32737009295255
597.0884747547993,578.0460894926726
169.63310256702178,536.5779680962077
279.64820848754454,150.5945824687653
650.9731729080686,68.06900411549437
1100.9285678898052,290.9484965179722
507.50676723651594,375.69345973919496
466.4701005827238,287.5734350113093
-5.1552494584013795,-8.996225704562303
1084.0816184214132,257.8709243279398
359.17587298450263,497.92598051995606
311.9221074698124,-395.9013331224789
-310.70820679885776,193.00639272252636
-89.77761862789468,458.8370962576496
538.1543751003798,268.47321860726726
539.207971155423,-45.475322722054514
275.74914601269694,272.5271971395495
593.9990040969392,334.8238400665268
254.03142111724293,-433.6562091547666
79.11881354155828,126.58098366109375
-54.40022595618412,796.6327532130446
-96.8767911970238,412.80381006914354
460.0528772212432,522.610866607222
179.81165942096112,534.2501143228941
187.20373353749252,157.35813040570244
650.4280618155253,89.6123218303581
89.70510165678198,253.86947795436447
543.2484662728359,593.6608653107635
1113.5152442170988,302.79913789988126
315.3165407810509,-384.5814205713972
309.61280175809765,392.3410314371743
228.0892286939082,-435.33720927219747
350.1724858461584,105.18872426047247
276.53219510747454,-181.87239352047
544.1107269175791,151.35732017393468
67.94192030998873,517.1160673653633
524.5707586530841,399.6600314017604
12.743739776786247,85.09137074718629
5.160975144979402,222.44448153545795
671.8011550002728,-65.39094110375004
-307.4536496304942,188.00210104408063
801.8829457336658,364.6934009466377
273.6194913905097,-472.9268269120382
388.57847657697994,-137.12329000721073
163.93362181471738,533.2008653342451
525.0359651242193,-16.564952045724898
206.15347511814767,240.2275272517201
639.6993750047866,713.970172988738
218.46148789354308,232.08309788654594
-357.14167336423264,431.11172592960264
845.9277038841028,469.50788499087736
375.48621831462157,331.50410608392616
1084.7180236134577,272.2722475895282
-20.61800650877608,775.727020067131
231.64293015398863,24.120172951780866
404.26453011288635,396.8179821582107
511.26002492165526,404.4594642781883
607.1570501840062,303.15527081963694
890.8000935647184,543.3966110577992
662.1722125920335,217.83014252251178
79.43858433568596,4.30485046255212
-4.498153834504641,-50.102664148522784
-301.03153712991747,187.6962127272913
226.2243597634209,359.0659706494039
56.595677826307536,-126.69250716819526
249.67149058501616,-496.2938428984014
167.75311700729105,542.9335022576531
337.4042030584913,381.8628955584612
593.4695952758018,-47.222318791897735
608.0750269708888,-373.6484872283339
194.15007781035965,226.28881145666048
518.4260405362977,-216.64020995380977
314.3930922063576,-403.8167621807108
511.40792677436554,553.9308866549785
856.0413766739655,492.8038396077243
616.7155303612087,362.81108891576366
1065.7603822645783,256.4547543058462
661.227630006695,93.01792463749395
13.879476007053317,106.91529033815246
402.37236381290063,574.19230377777
389.3399626136569,419.89989580846736
-41.079146396795764,406.9361765671133
516.8412059531953,-433.92047207051417
-304.8193958498344,192.14705758932692
64.32459859178965,-122.89851677530595
255.07818255742146,-497.50973980351915
134.23500942107097,501.9199221774626
-83.15556014989728,135.29558260131338
-94.93242408112107,762.8757507241662
-252.61110645661583,212.87198483206927
995.9761583862048,264.24452015592675
591.373202995508,-366.85854297504653
215.36126518893494,-450.13254158415896
457.6790348470267,562.5365667525098
532.998026445247,497.86896447017494
1069.5671435591253,262.7850506140883
653.8216150551079,337.76198273581724
6.840228924660328,36.19937090331836
643.1690591560842,306.1332271438257
355.4567967724009,-307.61592043235987
158.2545972308183,542.9583023589782
563.3391797491541,575.3635037335392
510.5770102773735,476.3473290342581
550.9686843670714,-296.3356943188596
170.99081506507346,419.90338567432445
299.61734367864955,-3.6555215176897025
725.2510511694918,567.1844912114655
71.9077013890152,-113.01335143319743
267.4541135471486,-500.5733223829721
75.35096087860963,423.00454706236934
-301.88393202664093,158.73659553308838
95.65336774922164,524.3472037755226
389.5686040328778,209.058067286459
675.6658010091718,-180.01500218190003
606.5650505981864,-346.59192834613424
239.2981360161609,-436.77623256633484
870.4742053017036,505.5939912193197
592.5745129533464,372.9723385127628
1111.4063793671396,267.9623851858176
1094.525569249192,280.6131357731918
-7.4672622768358385,753.5392383788053
368.8161629358038,580.9264477648965
797.1307908216999,143.86608364877918
344.8295947203506,-82.30933921696844
400.9448249156209,-126.85219052259801
174.50685541139813,531.5902740355174
-259.22270302093244,150.97546573076454
538.2349253255212,530.1564356829056
409.75490194183726,243.33487495655405
153.12711598477955,221.03134218481952
550.0857058796876,639.7344019177132
276.12581996600346,-486.5524893146154
707.7300495029444,456.14922291096144
38.87635029332612,-133.5132563345821
209.31788611218434,109.62480944886701
-109.04220123259545,461.0447071037344
355.45209448698466,506.89569113562067
860.4778558753361,498.5129649490435
1021.2526818102456,296.41079764942987
613.8161198214408,356.26505599676597
1090.5067257946362,281.7477248919309
321.9205115437282,-170.69772869315585
703.468494619176,-155.77115205573736
397.207558213684,-157.50321344234612
783.4810807858508,199.1066900252472
382.1318887662217,584.5461394686384
344.7136500167722,-123.88515680237595
933.7778763536375,135.3305863693856
639.9935940895882,92.78031489721833
408.3793903400965,-153.47246016206995
82.2007695495206,248.31684452796299
-168.8382825294461,143.91005937660006
-20.36909331435945,804.8766052124492
36.0938718000015,95.88535358584944
550.3025874248183,580.6817920306419
-227.91796419891034,51.87656908818252
531.1854217517048,627.6104178606888
